createdAt,value
2023-04-21T00:00:00.714Z,99576.80
2023-04-21T00:00:24.082Z,99580.20
2023-04-21T00:00:47.454Z,99576.41
2023-04-21T00:01:12.914Z,99576.98
2023-04-21T00:01:36.042Z,99579.55
2023-04-21T00:01:59.854Z,99576.42
2023-04-21T00:02:23.157Z,99576.85
2023-04-21T00:02:47.298Z,99578.86
2023-04-21T00:03:10.655Z,99573.44
2023-04-21T00:03:37.982Z,99575.70
2023-04-21T00:04:01.507Z,99576.34
2023-04-21T00:04:25.186Z,99575.05
2023-04-21T00:04:50.166Z,99574.80
2023-04-21T00:05:14.175Z,99574.47
2023-04-21T00:05:38.819Z,99573.14
2023-04-21T00:06:02.265Z,99574.73
2023-04-21T00:06:27.015Z,99573.58
2023-04-21T00:07:16.302Z,99573.70
2023-04-21T00:07:40.533Z,99570.71
2023-04-21T00:08:03.858Z,99567.89
2023-04-21T00:08:27.309Z,99570.27
2023-04-21T00:08:50.459Z,99568.87
2023-04-21T00:09:13.753Z,99567.94
2023-04-21T00:09:38.770Z,99568.55
2023-04-21T00:10:03.038Z,99565.20
2023-04-21T00:10:26.536Z,99564.35
2023-04-21T00:10:49.732Z,99566.26
2023-04-21T00:11:15.231Z,99567.01
2023-04-21T00:11:38.413Z,99565.73
2023-04-21T00:12:01.755Z,99566.77
2023-04-21T00:12:26.192Z,99566.54
2023-04-21T00:12:49.259Z,99571.35
2023-04-21T00:13:12.356Z,99572.52
2023-04-21T00:13:36.364Z,99572.91
2023-04-21T00:13:59.458Z,99571.59
2023-04-21T00:14:22.483Z,99571.05
2023-04-21T00:14:45.853Z,99568.66
2023-04-21T00:15:09.459Z,99568.01
2023-04-21T00:15:32.875Z,99570.04
2023-04-21T00:15:56.193Z,99567.98
2023-04-21T00:16:19.835Z,99567.48
2023-04-21T00:16:43.003Z,99572.03
2023-04-21T00:17:06.324Z,99567.42
2023-04-21T00:17:29.628Z,99568.02
2023-04-21T00:17:52.850Z,99568.21
2023-04-21T00:18:16.487Z,99567.50
2023-04-21T00:18:39.480Z,99563.52
2023-04-21T00:19:07.233Z,99567.63
2023-04-21T00:19:30.536Z,99563.73
2023-04-21T00:19:54.843Z,99561.80
2023-04-21T00:20:18.294Z,99562.80
2023-04-21T00:20:43.026Z,99561.44
2023-04-21T00:21:06.673Z,99558.75
2023-04-21T00:21:31.111Z,99559.52
2023-04-21T00:21:59.151Z,99559.43
2023-04-21T00:22:22.772Z,99559.03
2023-04-21T00:22:46.034Z,99558.88
2023-04-21T00:23:11.227Z,99556.52
2023-04-21T00:23:34.668Z,99560.31
2023-04-21T00:23:57.957Z,99560.10
2023-04-21T00:24:21.229Z,99561.92
2023-04-21T00:24:44.569Z,99563.61
2023-04-21T00:25:08.282Z,99563.38
2023-04-21T00:25:31.770Z,99560.27
2023-04-21T00:25:55.803Z,99564.27
2023-04-21T00:26:19.017Z,99563.70
2023-04-21T00:27:08.625Z,99563.40
2023-04-21T00:27:32.045Z,99564.46
2023-04-21T00:27:55.059Z,99562.27
2023-04-21T00:28:18.267Z,99561.84
2023-04-21T00:28:41.485Z,99561.98
2023-04-21T00:29:04.600Z,99562.69
2023-04-21T00:29:27.822Z,99559.76
2023-04-21T00:29:50.930Z,99559.04
2023-04-21T00:30:13.945Z,99560.92
2023-04-21T00:30:37.765Z,99560.91
2023-04-21T00:31:01.313Z,99559.36
2023-04-21T00:31:24.664Z,99558.27
2023-04-21T00:31:51.768Z,99555.81
2023-04-21T00:32:15.135Z,99557.14
2023-04-21T00:32:38.502Z,99554.56
2023-04-21T00:33:01.716Z,99555.01
2023-04-21T00:33:26.118Z,99556.73
2023-04-21T00:33:51.487Z,99554.73
2023-04-21T00:34:14.605Z,99552.11
2023-04-21T00:34:37.606Z,99556.33
2023-04-21T00:35:01.166Z,99557.98
2023-04-21T00:35:24.446Z,99557.79
2023-04-21T00:35:47.765Z,99555.44
2023-04-21T00:36:10.982Z,99556.48
2023-04-21T00:36:34.098Z,99555.29
2023-04-21T00:36:57.313Z,99559.11
2023-04-21T00:37:20.531Z,99555.98
2023-04-21T00:37:43.746Z,99558.96
2023-04-21T00:38:07.882Z,99555.93
2023-04-21T00:38:32.638Z,99557.67
2023-04-21T00:38:55.763Z,99557.04
2023-04-21T00:39:19.133Z,99556.94
2023-04-21T00:39:43.303Z,99557.39
2023-04-21T00:40:07.233Z,99556.20
2023-04-21T00:40:30.800Z,99556.45
2023-04-21T00:40:53.979Z,99558.83
2023-04-21T00:41:20.978Z,99556.05
2023-04-21T00:42:20.909Z,99556.42
2023-04-21T00:42:44.092Z,99557.34
2023-04-21T00:43:07.793Z,99556.10
2023-04-21T00:43:31.075Z,99557.70
2023-04-21T00:44:20.362Z,99556.63
2023-04-21T00:44:43.784Z,99553.99
2023-04-21T00:45:07.524Z,99554.77
2023-04-21T00:45:30.743Z,99553.45
2023-04-21T00:45:53.946Z,99556.30
2023-04-21T00:46:17.403Z,99552.34
2023-04-21T00:46:41.357Z,99555.45
2023-04-21T00:47:04.591Z,99554.34
2023-04-21T00:47:28.190Z,99556.27
2023-04-21T00:47:52.545Z,99553.67
2023-04-21T00:48:15.903Z,99554.23
2023-04-21T00:48:39.122Z,99553.44
2023-04-21T00:49:03.970Z,99552.88
2023-04-21T00:49:27.290Z,99554.15
2023-04-21T00:49:50.352Z,99555.08
2023-04-21T00:50:13.631Z,99557.92
2023-04-21T00:50:37.145Z,99554.04
2023-04-21T00:51:02.405Z,99556.05
2023-04-21T00:51:26.955Z,99554.69
2023-04-21T00:51:50.279Z,99556.36
2023-04-21T00:52:14.201Z,99554.54
2023-04-21T00:52:41.213Z,99555.60
2023-04-21T00:53:04.524Z,99557.67
2023-04-21T00:53:27.743Z,99553.60
2023-04-21T00:53:51.058Z,99553.89
2023-04-21T00:54:14.168Z,99553.33
2023-04-21T00:54:37.334Z,99552.58
2023-04-21T00:55:00.714Z,99550.53
2023-04-21T00:55:24.431Z,99552.67
2023-04-21T00:55:48.867Z,99550.31
2023-04-21T00:56:12.399Z,99554.25
2023-04-21T00:56:35.728Z,99556.30
2023-04-21T00:56:59.777Z,99555.48
2023-04-21T00:57:24.507Z,99554.52
2023-04-21T00:57:49.180Z,99554.92
2023-04-21T00:58:12.471Z,99558.10
2023-04-21T00:58:37.015Z,99556.08
2023-04-21T00:59:00.644Z,99552.95
2023-04-21T00:59:24.095Z,99557.10
2023-04-21T00:59:47.173Z,99556.36
2023-04-21T01:00:10.814Z,99554.79
2023-04-21T01:00:36.658Z,99556.67
2023-04-21T01:01:00.772Z,99555.08
2023-04-21T01:01:24.522Z,99552.61
2023-04-21T01:01:47.691Z,99558.27
2023-04-21T01:02:11.590Z,99554.85
2023-04-21T01:02:38.551Z,99557.14
2023-04-21T01:03:02.769Z,99551.83
2023-04-21T01:03:26.686Z,99553.35
2023-04-21T01:03:50.675Z,99555.02
2023-04-21T01:04:13.985Z,99555.11
2023-04-21T01:04:39.715Z,99554.53
2023-04-21T01:05:04.432Z,99550.93
2023-04-21T01:05:27.525Z,99553.47
2023-04-21T01:05:51.077Z,99551.10
2023-04-21T01:06:14.084Z,99552.42
2023-04-21T01:06:37.604Z,99554.95
2023-04-21T01:07:01.233Z,99557.64
2023-04-21T01:07:25.989Z,99554.79
2023-04-21T01:07:49.315Z,99555.19
2023-04-21T01:08:13.373Z,99555.10
2023-04-21T01:08:36.555Z,99551.14
2023-04-21T01:08:59.972Z,99555.52
2023-04-21T01:09:23.086Z,99554.38
2023-04-21T01:09:46.198Z,99551.25
2023-04-21T01:10:09.726Z,99550.70
2023-04-21T01:10:33.667Z,99553.48
2023-04-21T01:10:56.971Z,99551.40
2023-04-21T01:11:19.922Z,99551.79
2023-04-21T01:11:43.203Z,99554.17
2023-04-21T01:12:07.455Z,99549.48
2023-04-21T01:12:30.866Z,99548.36
2023-04-21T01:12:55.310Z,99547.20
2023-04-21T01:13:22.526Z,99546.75
2023-04-21T01:13:45.830Z,99542.30
2023-04-21T01:14:09.251Z,99545.57
2023-04-21T01:14:34.314Z,99544.18
2023-04-21T01:14:57.281Z,99543.84
2023-04-21T01:15:20.841Z,99547.55
2023-04-21T01:15:43.858Z,99543.91
2023-04-21T01:16:08.295Z,99547.12
2023-04-21T01:16:32.907Z,99542.54
2023-04-21T01:16:57.032Z,99545.95
2023-04-21T01:17:20.207Z,99544.67
2023-04-21T01:17:44.250Z,99548.41
2023-04-21T01:18:09.722Z,99544.48
2023-04-21T01:18:33.526Z,99547.77
2023-04-21T01:18:57.272Z,99544.39
2023-04-21T01:19:20.560Z,99544.17
2023-04-21T01:19:43.893Z,99545.67
2023-04-21T01:20:11.007Z,99542.85
2023-04-21T01:20:34.825Z,99543.91
2023-04-21T01:20:58.779Z,99542.98
2023-04-21T01:21:22.196Z,99541.15
2023-04-21T01:21:45.294Z,99543.39
2023-04-21T01:22:11.385Z,99540.17
2023-04-21T01:22:34.388Z,99541.23
2023-04-21T01:22:57.496Z,99542.15
2023-04-21T01:23:21.431Z,99539.89
2023-04-21T01:23:44.448Z,99537.33
2023-04-21T01:24:07.971Z,99538.77
2023-04-21T01:24:40.547Z,99539.84
2023-04-21T01:25:03.919Z,99535.27
2023-04-21T01:25:28.765Z,99537.46
2023-04-21T01:25:52.384Z,99537.54
2023-04-21T01:26:22.870Z,99535.45
2023-04-21T01:26:49.566Z,99537.27
2023-04-21T01:27:15.443Z,99536.65
2023-04-21T01:27:38.403Z,99533.38
2023-04-21T01:28:01.764Z,99537.62
2023-04-21T01:28:25.287Z,99540.20
2023-04-21T01:28:49.022Z,99536.89
2023-04-21T01:29:12.238Z,99536.80
2023-04-21T01:29:36.581Z,99539.52
2023-04-21T01:29:59.783Z,99539.45
2023-04-21T01:30:24.847Z,99536.51
2023-04-21T01:30:48.167Z,99531.08
2023-04-21T01:31:11.528Z,99532.46
2023-04-21T01:31:34.643Z,99531.98
2023-04-21T01:31:57.896Z,99537.86
2023-04-21T01:32:28.045Z,99534.02
2023-04-21T01:32:51.195Z,99534.29
2023-04-21T01:33:14.461Z,99534.32
2023-04-21T01:33:37.661Z,99532.80
2023-04-21T01:34:03.613Z,99532.79
2023-04-21T01:34:26.630Z,99533.81
2023-04-21T01:34:49.956Z,99530.52
2023-04-21T01:35:13.078Z,99532.08
2023-04-21T01:35:36.377Z,99530.48
2023-04-21T01:36:01.437Z,99530.92
2023-04-21T01:36:24.849Z,99531.85
2023-04-21T01:36:48.889Z,99533.67
2023-04-21T01:37:12.632Z,99532.27
2023-04-21T01:37:36.040Z,99530.51
2023-04-21T01:37:59.460Z,99528.94
2023-04-21T01:38:22.684Z,99529.02
2023-04-21T01:38:46.815Z,99532.11
2023-04-21T01:39:10.333Z,99533.20
2023-04-21T01:39:33.565Z,99531.52
2023-04-21T01:39:57.341Z,99532.95
2023-04-21T01:40:20.819Z,99532.09
2023-04-21T01:40:44.019Z,99529.14
2023-04-21T01:41:07.145Z,99531.93
2023-04-21T01:41:30.660Z,99530.84
2023-04-21T01:41:55.818Z,99529.64
2023-04-21T01:42:19.034Z,99532.29
2023-04-21T01:42:43.396Z,99531.78
2023-04-21T01:43:06.717Z,99532.36
2023-04-21T01:43:30.626Z,99530.77
2023-04-21T01:43:53.840Z,99533.16
2023-04-21T01:44:17.060Z,99528.83
2023-04-21T01:44:40.171Z,99533.33
2023-04-21T01:45:03.491Z,99532.44
2023-04-21T01:45:27.125Z,99533.30
2023-04-21T01:45:50.393Z,99533.76
2023-04-21T01:46:13.613Z,99531.86
2023-04-21T01:46:36.968Z,99533.55
2023-04-21T01:47:00.185Z,99532.45
2023-04-21T01:47:48.175Z,99534.70
2023-04-21T01:48:11.406Z,99531.75
2023-04-21T01:48:36.946Z,99532.28
2023-04-21T01:49:01.995Z,99534.77
2023-04-21T01:49:25.312Z,99529.31
2023-04-21T01:50:13.897Z,99532.52
2023-04-21T01:50:38.646Z,99534.48
2023-04-21T01:51:01.864Z,99530.63
2023-04-21T01:51:27.837Z,99532.39
2023-04-21T01:51:50.852Z,99530.99
2023-04-21T01:52:14.070Z,99534.34
2023-04-21T01:52:37.212Z,99530.99
2023-04-21T01:53:00.401Z,99531.89
2023-04-21T01:53:23.818Z,99533.68
2023-04-21T01:53:46.932Z,99532.66
2023-04-21T01:54:10.148Z,99533.64
2023-04-21T01:54:33.161Z,99530.23
2023-04-21T01:54:56.479Z,99532.94
2023-04-21T01:55:20.003Z,99532.08
2023-04-21T01:55:43.015Z,99533.08
2023-04-21T01:56:06.635Z,99533.21
2023-04-21T01:56:30.174Z,99531.77
2023-04-21T01:56:53.867Z,99529.52
2023-04-21T01:57:17.439Z,99529.45
2023-04-21T01:57:40.735Z,99529.30
2023-04-21T01:58:04.271Z,99529.11
2023-04-21T01:58:27.335Z,99528.64
2023-04-21T01:58:50.990Z,99532.73
2023-04-21T01:59:14.213Z,99531.64
2023-04-21T01:59:37.322Z,99531.34
2023-04-21T02:00:00.544Z,99528.27
2023-04-21T02:00:24.470Z,99529.73
2023-04-21T02:00:47.691Z,99528.54
2023-04-21T02:01:11.009Z,99528.09
2023-04-21T02:01:36.295Z,99529.30
2023-04-21T02:01:59.951Z,99529.23
2023-04-21T02:02:23.347Z,99532.29
2023-04-21T02:02:47.644Z,99532.65
2023-04-21T02:03:11.239Z,99533.50
2023-04-21T02:03:34.836Z,99533.45
2023-04-21T02:03:58.424Z,99533.25
2023-04-21T02:04:21.658Z,99530.54
2023-04-21T02:04:44.965Z,99530.81
2023-04-21T02:05:08.183Z,99531.44
2023-04-21T02:05:32.422Z,99533.10
2023-04-21T02:05:55.744Z,99533.52
2023-04-21T02:06:18.865Z,99528.74
2023-04-21T02:06:41.973Z,99531.19
2023-04-21T02:07:05.184Z,99533.06
2023-04-21T02:07:29.024Z,99531.41
2023-04-21T02:07:52.129Z,99531.47
2023-04-21T02:08:15.551Z,99532.52
2023-04-21T02:08:39.380Z,99534.58
2023-04-21T02:09:04.032Z,99531.16
2023-04-21T02:09:53.638Z,99532.47
2023-04-21T02:10:18.240Z,99532.06
2023-04-21T02:10:41.291Z,99534.06
2023-04-21T02:11:08.084Z,99530.14
2023-04-21T02:11:31.310Z,99532.33
2023-04-21T02:11:57.491Z,99529.27
2023-04-21T02:12:20.605Z,99530.64
2023-04-21T02:12:43.552Z,99533.20
2023-04-21T02:13:06.727Z,99529.83
2023-04-21T02:13:29.941Z,99529.70
2023-04-21T02:13:53.771Z,99528.13
2023-04-21T02:14:16.922Z,99531.97
2023-04-21T02:14:40.309Z,99530.48
2023-04-21T02:15:05.975Z,99529.73
2023-04-21T02:15:29.350Z,99530.40
2023-04-21T02:16:02.458Z,99530.68
2023-04-21T02:16:33.260Z,99526.91
2023-04-21T02:16:57.155Z,99529.06
2023-04-21T02:17:20.367Z,99531.48
2023-04-21T02:17:45.162Z,99530.31
2023-04-21T02:18:08.642Z,99527.45
2023-04-21T02:18:31.659Z,99531.03
2023-04-21T02:18:55.181Z,99528.64
2023-04-21T02:19:18.566Z,99527.70
2023-04-21T02:19:42.118Z,99526.71
2023-04-21T02:20:06.607Z,99528.80
2023-04-21T02:20:29.679Z,99529.86
2023-04-21T02:20:53.097Z,99526.91
2023-04-21T02:21:16.126Z,99527.30
2023-04-21T02:21:39.534Z,99524.36
2023-04-21T02:22:02.539Z,99524.96
2023-04-21T02:22:25.975Z,99524.58
2023-04-21T02:22:49.297Z,99528.92
2023-04-21T02:23:38.309Z,99525.13
2023-04-21T02:24:01.384Z,99525.64
2023-04-21T02:24:24.802Z,99525.31
2023-04-21T02:24:49.924Z,99524.85
2023-04-21T02:25:15.780Z,99525.19
2023-04-21T02:25:39.363Z,99522.31
2023-04-21T02:26:02.980Z,99523.52
2023-04-21T02:26:29.122Z,99524.52
2023-04-21T02:26:52.518Z,99525.59
2023-04-21T02:27:16.917Z,99523.99
2023-04-21T02:27:40.293Z,99526.90
2023-04-21T02:28:03.619Z,99526.52
2023-04-21T02:28:28.318Z,99525.78
2023-04-21T02:28:52.951Z,99526.46
2023-04-21T02:29:16.950Z,99526.20
2023-04-21T02:29:41.057Z,99521.77
2023-04-21T02:30:04.675Z,99525.84
2023-04-21T02:30:28.185Z,99524.11
2023-04-21T02:30:51.515Z,99526.43
2023-04-21T02:31:15.147Z,99525.13
2023-04-21T02:31:54.141Z,99525.95
2023-04-21T02:32:26.022Z,99526.48
2023-04-21T02:32:49.723Z,99524.48
2023-04-21T02:33:13.197Z,99521.35
2023-04-21T02:33:36.782Z,99523.22
2023-04-21T02:34:00.650Z,99528.58
2023-04-21T02:34:23.846Z,99524.73
2023-04-21T02:34:46.936Z,99522.92
2023-04-21T02:35:10.273Z,99525.48
2023-04-21T02:35:34.744Z,99523.77
2023-04-21T02:35:58.026Z,99524.04
2023-04-21T02:36:21.848Z,99525.08
2023-04-21T02:36:45.065Z,99528.11
2023-04-21T02:37:08.388Z,99529.09
2023-04-21T02:37:31.703Z,99528.09
2023-04-21T02:37:54.819Z,99528.73
2023-04-21T02:38:44.221Z,99528.56
2023-04-21T02:39:07.338Z,99530.04
2023-04-21T02:39:30.956Z,99530.10
2023-04-21T02:39:54.073Z,99528.19
2023-04-21T02:40:17.080Z,99527.50
2023-04-21T02:40:41.219Z,99528.80
2023-04-21T02:41:04.333Z,99528.69
2023-04-21T02:41:27.492Z,99529.55
2023-04-21T02:41:50.662Z,99528.77
2023-04-21T02:42:13.681Z,99527.39
2023-04-21T02:42:36.803Z,99525.19
2023-04-21T02:43:00.312Z,99526.30
2023-04-21T02:43:23.531Z,99530.91
2023-04-21T02:43:46.548Z,99526.23
2023-04-21T02:44:10.382Z,99526.02
2023-04-21T02:44:34.523Z,99528.05
2023-04-21T02:44:57.721Z,99530.63
2023-04-21T02:45:20.940Z,99526.17
2023-04-21T02:45:43.949Z,99525.91
2023-04-21T02:46:08.577Z,99530.46
2023-04-21T02:46:31.851Z,99527.95
2023-04-21T02:46:55.658Z,99527.23
2023-04-21T02:47:18.969Z,99527.37
2023-04-21T02:47:41.989Z,99527.64
2023-04-21T02:48:05.729Z,99524.68
2023-04-21T02:48:28.920Z,99526.48
2023-04-21T02:48:52.156Z,99527.05
2023-04-21T02:49:15.349Z,99524.75
2023-04-21T02:49:42.258Z,99524.35
2023-04-21T02:50:05.975Z,99526.91
2023-04-21T02:50:30.316Z,99523.23
2023-04-21T02:50:53.502Z,99525.98
2023-04-21T02:51:42.641Z,99524.73
2023-04-21T02:52:06.050Z,99526.69
2023-04-21T02:52:29.366Z,99526.36
2023-04-21T02:52:52.584Z,99525.86
2023-04-21T02:53:16.535Z,99526.23
2023-04-21T02:53:40.558Z,99526.70
2023-04-21T02:54:03.564Z,99527.19
2023-04-21T02:54:26.780Z,99525.34
2023-04-21T02:55:15.154Z,99524.33
2023-04-21T02:55:38.487Z,99526.81
2023-04-21T02:56:04.769Z,99525.99
2023-04-21T02:56:27.867Z,99525.17
2023-04-21T02:56:50.996Z,99524.74
2023-04-21T02:57:14.100Z,99527.00
2023-04-21T02:57:37.544Z,99527.48
2023-04-21T02:58:00.844Z,99524.96
2023-04-21T02:58:24.465Z,99525.48
2023-04-21T02:58:47.574Z,99527.14
2023-04-21T02:59:11.916Z,99527.23
2023-04-21T02:59:36.159Z,99527.21
2023-04-21T02:59:59.574Z,99533.27
2023-04-21T03:00:22.696Z,99525.73
2023-04-21T03:00:46.129Z,99524.83
2023-04-21T03:01:09.669Z,99523.80
2023-04-21T03:01:33.062Z,99529.04
2023-04-21T03:01:57.191Z,99527.94
2023-04-21T03:02:20.670Z,99527.01
2023-04-21T03:02:44.494Z,99529.25
2023-04-21T03:03:07.998Z,99526.23
2023-04-21T03:03:32.396Z,99526.67
2023-04-21T03:03:55.988Z,99526.20
2023-04-21T03:04:20.099Z,99525.52
2023-04-21T03:04:43.335Z,99528.17
2023-04-21T03:05:06.626Z,99527.16
2023-04-21T03:05:29.819Z,99528.09
2023-04-21T03:06:18.400Z,99525.83
2023-04-21T03:06:42.238Z,99527.27
2023-04-21T03:07:05.659Z,99526.55
2023-04-21T03:07:29.892Z,99524.80
2023-04-21T03:07:53.215Z,99528.81
2023-04-21T03:08:16.426Z,99529.66
2023-04-21T03:08:39.644Z,99528.73
2023-04-21T03:09:02.964Z,99530.79
2023-04-21T03:09:26.178Z,99528.11
2023-04-21T03:09:49.450Z,99528.52
2023-04-21T03:10:12.524Z,99528.59
2023-04-21T03:10:37.077Z,99526.95
2023-04-21T03:11:00.377Z,99528.46
2023-04-21T03:11:24.424Z,99530.41
2023-04-21T03:11:49.884Z,99530.05
2023-04-21T03:12:14.624Z,99527.36
2023-04-21T03:12:37.786Z,99526.98
2023-04-21T03:13:00.852Z,99528.45
2023-04-21T03:13:24.581Z,99527.85
2023-04-21T03:13:47.591Z,99529.17
2023-04-21T03:14:10.805Z,99528.05
2023-04-21T03:14:34.025Z,99524.43
2023-04-21T03:14:57.750Z,99524.86
2023-04-21T03:15:21.276Z,99527.08
2023-04-21T03:16:10.085Z,99528.47
2023-04-21T03:16:33.216Z,99525.17
2023-04-21T03:16:56.761Z,99527.33
2023-04-21T03:17:20.163Z,99527.95
2023-04-21T03:17:43.768Z,99527.17
2023-04-21T03:18:07.102Z,99525.98
2023-04-21T03:18:30.690Z,99525.92
2023-04-21T03:18:53.911Z,99525.28
2023-04-21T03:19:17.287Z,99528.99
2023-04-21T03:19:41.074Z,99528.45
2023-04-21T03:20:08.324Z,99526.33
2023-04-21T03:20:32.288Z,99530.11
2023-04-21T03:21:01.645Z,99529.03
2023-04-21T03:21:24.870Z,99527.16
2023-04-21T03:21:48.079Z,99527.86
2023-04-21T03:22:11.701Z,99530.15
2023-04-21T03:22:40.850Z,99526.66
2023-04-21T03:23:04.074Z,99530.79
2023-04-21T03:23:27.184Z,99527.64
2023-04-21T03:23:50.266Z,99527.61
2023-04-21T03:24:13.626Z,99527.70
2023-04-21T03:24:36.730Z,99527.98
2023-04-21T03:25:00.049Z,99527.73
2023-04-21T03:25:23.189Z,99526.59
2023-04-21T03:25:46.339Z,99527.39
2023-04-21T03:26:09.491Z,99526.80
2023-04-21T03:26:32.523Z,99527.98
2023-04-21T03:26:57.219Z,99528.77
2023-04-21T03:27:20.373Z,99527.55
2023-04-21T03:28:08.847Z,99524.20
2023-04-21T03:28:32.476Z,99525.41
2023-04-21T03:28:55.907Z,99528.15
2023-04-21T03:29:19.138Z,99527.02
2023-04-21T03:29:42.428Z,99529.06
2023-04-21T03:30:06.914Z,99523.87
2023-04-21T03:30:30.711Z,99525.02
2023-04-21T03:30:54.031Z,99528.47
2023-04-21T03:31:17.335Z,99526.91
2023-04-21T03:31:40.361Z,99527.69
2023-04-21T03:32:03.946Z,99525.86
2023-04-21T03:32:27.437Z,99526.67
2023-04-21T03:32:51.175Z,99526.55
2023-04-21T03:33:39.502Z,99527.45
2023-04-21T03:34:02.641Z,99529.11
2023-04-21T03:34:26.650Z,99530.60
2023-04-21T03:34:52.732Z,99531.06
2023-04-21T03:35:16.662Z,99528.06
2023-04-21T03:35:39.775Z,99529.39
2023-04-21T03:36:04.018Z,99530.44
2023-04-21T03:36:27.539Z,99527.69
2023-04-21T03:36:50.756Z,99530.64
2023-04-21T03:37:14.075Z,99528.45
2023-04-21T03:37:37.294Z,99524.71
2023-04-21T03:38:03.677Z,99526.98
2023-04-21T03:38:29.042Z,99524.91
2023-04-21T03:38:52.365Z,99524.29
2023-04-21T03:39:20.091Z,99529.20
2023-04-21T03:39:44.014Z,99527.13
2023-04-21T03:40:08.863Z,99525.48
2023-04-21T03:40:32.176Z,99526.68
2023-04-21T03:40:55.394Z,99526.10
2023-04-21T03:41:18.720Z,99524.55
2023-04-21T03:41:41.930Z,99526.27
2023-04-21T03:42:05.860Z,99523.13
2023-04-21T03:42:30.266Z,99523.75
2023-04-21T03:42:53.466Z,99526.20
2023-04-21T03:43:16.636Z,99527.09
2023-04-21T03:43:39.802Z,99527.42
2023-04-21T03:44:03.198Z,99525.08
2023-04-21T03:44:27.329Z,99526.06
2023-04-21T03:44:50.524Z,99527.31
2023-04-21T03:45:13.842Z,99524.06
2023-04-21T03:45:37.212Z,99526.58
2023-04-21T03:46:00.326Z,99526.10
2023-04-21T03:46:23.721Z,99526.80
2023-04-21T03:46:46.815Z,99526.20
2023-04-21T03:47:10.050Z,99525.77
2023-04-21T03:47:58.562Z,99526.27
2023-04-21T03:48:21.930Z,99526.84
2023-04-21T03:48:45.757Z,99524.74
2023-04-21T03:49:08.792Z,99527.50
2023-04-21T03:49:34.130Z,99527.96
2023-04-21T03:49:57.143Z,99526.80
2023-04-21T03:50:20.511Z,99527.48
2023-04-21T03:50:43.777Z,99527.55
2023-04-21T03:51:06.894Z,99523.99
2023-04-21T03:51:32.563Z,99527.23
2023-04-21T03:51:55.575Z,99528.88
2023-04-21T03:52:18.695Z,99528.42
2023-04-21T03:52:41.964Z,99527.26
2023-04-21T03:53:05.124Z,99526.35
2023-04-21T03:53:28.344Z,99528.06
2023-04-21T03:53:51.658Z,99527.09
2023-04-21T03:54:14.878Z,99524.06
2023-04-21T03:54:38.091Z,99524.60
2023-04-21T03:55:01.713Z,99525.69
2023-04-21T03:55:24.935Z,99526.48
2023-04-21T03:55:50.223Z,99524.98
2023-04-21T03:56:13.318Z,99523.46
2023-04-21T03:56:36.431Z,99523.59
2023-04-21T03:56:59.559Z,99524.65
2023-04-21T03:57:22.655Z,99522.37
2023-04-21T03:57:45.868Z,99525.41
2023-04-21T03:58:09.019Z,99524.92
2023-04-21T03:58:32.104Z,99523.40
2023-04-21T03:58:55.621Z,99525.06
2023-04-21T03:59:19.016Z,99522.27
2023-04-21T03:59:42.151Z,99526.29
2023-04-21T04:00:05.784Z,99521.95
2023-04-21T04:00:35.952Z,99521.94
2023-04-21T04:00:59.168Z,99520.55
2023-04-21T04:01:22.181Z,99522.96
2023-04-21T04:01:45.232Z,99524.75
2023-04-21T04:02:08.497Z,99525.55
2023-04-21T04:02:31.840Z,99522.25
2023-04-21T04:02:55.398Z,99523.70
2023-04-21T04:03:20.509Z,99523.70
2023-04-21T04:03:45.967Z,99526.27
2023-04-21T04:04:09.479Z,99528.10
2023-04-21T04:04:32.962Z,99525.34
2023-04-21T04:04:56.788Z,99527.31
2023-04-21T04:05:20.072Z,99525.49
2023-04-21T04:05:43.969Z,99526.95
2023-04-21T04:06:07.832Z,99528.80
2023-04-21T04:06:33.303Z,99528.33
2023-04-21T04:06:56.300Z,99527.43
2023-04-21T04:07:19.425Z,99529.39
2023-04-21T04:07:42.619Z,99529.82
2023-04-21T04:08:06.675Z,99529.16
2023-04-21T04:08:30.103Z,99526.22
2023-04-21T04:08:53.229Z,99528.64
2023-04-21T04:09:16.436Z,99528.95
2023-04-21T04:09:40.000Z,99526.89
2023-04-21T04:10:03.206Z,99527.52
2023-04-21T04:10:27.096Z,99526.92
2023-04-21T04:10:50.601Z,99527.96
2023-04-21T04:11:13.633Z,99528.00
2023-04-21T04:11:36.851Z,99528.48
2023-04-21T04:12:00.071Z,99527.29
2023-04-21T04:12:23.180Z,99529.94
2023-04-21T04:12:46.503Z,99526.09
2023-04-21T04:13:09.928Z,99527.20
2023-04-21T04:13:33.134Z,99527.81
2023-04-21T04:13:56.247Z,99528.80
2023-04-21T04:14:19.461Z,99526.31
2023-04-21T04:14:42.620Z,99528.49
2023-04-21T04:15:06.412Z,99528.07
2023-04-21T04:15:30.452Z,99524.83
2023-04-21T04:15:53.738Z,99527.14
2023-04-21T04:16:17.014Z,99527.23
2023-04-21T04:16:40.194Z,99524.71
2023-04-21T04:17:03.636Z,99526.98
2023-04-21T04:17:27.062Z,99528.80
2023-04-21T04:17:50.443Z,99526.88
2023-04-21T04:18:13.474Z,99525.41
2023-04-21T04:18:36.792Z,99529.30
2023-04-21T04:18:59.901Z,99526.68
2023-04-21T04:19:23.118Z,99528.17
2023-04-21T04:19:46.436Z,99527.55
2023-04-21T04:20:34.507Z,99527.13
2023-04-21T04:20:57.717Z,99525.31
2023-04-21T04:21:21.044Z,99523.59
2023-04-21T04:21:44.270Z,99527.33
2023-04-21T04:22:07.779Z,99526.44
2023-04-21T04:22:30.893Z,99523.83
2023-04-21T04:22:54.111Z,99525.44
2023-04-21T04:23:17.326Z,99525.60
2023-04-21T04:23:40.545Z,99525.91
2023-04-21T04:24:05.494Z,99524.15
2023-04-21T04:24:28.919Z,99522.34
2023-04-21T04:24:53.363Z,99524.03
2023-04-21T04:25:17.193Z,99524.77
2023-04-21T04:25:40.512Z,99523.61
2023-04-21T04:26:05.826Z,99523.30
2023-04-21T04:26:29.601Z,99525.45
2023-04-21T04:26:54.354Z,99524.80
2023-04-21T04:27:18.179Z,99526.11
2023-04-21T04:28:07.685Z,99524.22
2023-04-21T04:28:31.308Z,99523.05
2023-04-21T04:28:56.715Z,99522.31
2023-04-21T04:29:20.340Z,99526.36
2023-04-21T04:29:44.130Z,99524.64
2023-04-21T04:30:07.659Z,99523.42
2023-04-21T04:30:33.326Z,99523.94
2023-04-21T04:30:56.656Z,99523.90
2023-04-21T04:31:20.012Z,99517.96
2023-04-21T04:31:43.319Z,99523.74
2023-04-21T04:32:06.905Z,99521.63
2023-04-21T04:32:31.685Z,99522.36
2023-04-21T04:32:55.097Z,99520.39
2023-04-21T04:33:18.093Z,99520.14
2023-04-21T04:33:42.774Z,99521.85
2023-04-21T04:34:06.925Z,99519.99
2023-04-21T04:34:30.807Z,99521.64
2023-04-21T04:34:56.032Z,99519.38
2023-04-21T04:35:19.591Z,99521.86
2023-04-21T04:35:42.701Z,99519.12
2023-04-21T04:36:06.053Z,99523.24
2023-04-21T04:36:29.747Z,99521.06
2023-04-21T04:36:53.994Z,99520.26
2023-04-21T04:37:17.624Z,99521.40
2023-04-21T04:37:41.377Z,99520.18
2023-04-21T04:38:04.660Z,99517.41
2023-04-21T04:38:28.590Z,99519.36
2023-04-21T04:38:51.815Z,99520.02
2023-04-21T04:39:16.625Z,99520.83
2023-04-21T04:39:39.676Z,99518.39
2023-04-21T04:40:05.753Z,99520.53
2023-04-21T04:40:30.097Z,99520.50
2023-04-21T04:40:53.819Z,99514.77
2023-04-21T04:41:16.797Z,99515.51
2023-04-21T04:41:40.050Z,99516.93
2023-04-21T04:42:03.980Z,99517.52
2023-04-21T04:42:27.089Z,99514.85
2023-04-21T04:42:51.602Z,99513.96
2023-04-21T04:43:15.372Z,99516.57
2023-04-21T04:43:39.607Z,99518.62
2023-04-21T04:44:05.175Z,99514.27
2023-04-21T04:44:28.454Z,99512.69
2023-04-21T04:44:54.779Z,99513.96
2023-04-21T04:45:21.574Z,99514.65
2023-04-21T04:45:45.646Z,99513.41
2023-04-21T04:46:09.778Z,99506.92
2023-04-21T04:46:33.326Z,99511.22
2023-04-21T04:46:57.332Z,99510.96
2023-04-21T04:47:20.895Z,99509.38