createdAt,value
2023-05-20T00:00:44.384Z,100.00
2023-05-20T00:01:24.515Z,100.00
2023-05-20T00:02:04.376Z,100.00
2023-05-20T00:02:45.538Z,100.00
2023-05-20T00:03:26.495Z,100.00
2023-05-20T00:04:06.640Z,100.00
2023-05-20T00:04:48.500Z,100.00
2023-05-20T00:05:30.552Z,100.00
2023-05-20T00:06:11.409Z,100.00
2023-05-20T00:06:51.504Z,100.00
2023-05-20T00:07:31.406Z,100.00
2023-05-20T00:08:12.555Z,100.00
2023-05-20T00:08:52.361Z,100.00
2023-05-20T00:09:32.581Z,100.00
2023-05-20T00:10:13.436Z,100.00
2023-05-20T00:10:53.507Z,100.00
2023-05-20T00:11:34.417Z,100.00
2023-05-20T00:12:14.476Z,100.00
2023-05-20T00:12:54.410Z,100.00
2023-05-20T00:13:36.122Z,100.00
2023-05-20T00:14:16.374Z,100.00
2023-05-20T00:14:56.454Z,100.00
2023-05-20T00:15:37.622Z,100.00
2023-05-20T00:16:18.508Z,100.00
2023-05-20T00:16:59.487Z,100.00
2023-05-20T00:17:39.543Z,100.00
2023-05-20T00:18:20.394Z,100.00
2023-05-20T00:19:00.631Z,100.00
2023-05-20T00:19:40.387Z,100.00
2023-05-20T00:20:20.952Z,100.00
2023-05-20T00:21:02.358Z,100.00
2023-05-20T00:21:42.476Z,100.00
2023-05-20T00:22:22.425Z,100.00
2023-05-20T00:23:02.824Z,100.00
2023-05-20T00:23:42.401Z,100.00
2023-05-20T00:24:22.467Z,100.00
2023-05-20T00:25:03.428Z,100.00
2023-05-20T00:25:43.466Z,100.00
2023-05-20T00:26:23.390Z,100.00
2023-05-20T00:27:03.520Z,100.00
2023-05-20T00:27:43.449Z,100.00
2023-05-20T00:28:23.886Z,100.00
2023-05-20T00:29:05.378Z,100.00
2023-05-20T00:29:46.240Z,100.00
2023-05-20T00:30:27.381Z,100.00
2023-05-20T00:31:07.746Z,100.00
2023-05-20T00:31:48.449Z,100.00
2023-05-20T00:32:28.596Z,100.00
2023-05-20T00:33:09.431Z,100.00
2023-05-20T00:33:49.582Z,100.00
2023-05-20T00:34:29.391Z,100.00
2023-05-20T00:35:11.446Z,100.00
2023-05-20T00:35:52.363Z,100.00
2023-05-20T00:36:32.485Z,100.00
2023-05-20T00:37:13.377Z,100.00
2023-05-20T00:37:53.466Z,100.00
2023-05-20T00:38:33.395Z,100.00
2023-05-20T00:39:13.486Z,100.00
2023-05-20T00:39:53.357Z,100.00
2023-05-20T00:40:33.447Z,100.00
2023-05-20T00:41:14.387Z,100.00
2023-05-20T00:41:54.507Z,100.00
2023-05-20T00:42:35.428Z,100.00
2023-05-20T00:43:16.454Z,100.00
2023-05-20T00:44:01.406Z,100.00
2023-05-20T00:44:41.464Z,100.00
2023-05-20T00:45:22.362Z,100.00
2023-05-20T00:46:02.547Z,100.00
2023-05-20T00:46:43.358Z,100.00
2023-05-20T00:47:25.455Z,100.00
2023-05-20T00:48:08.488Z,100.00
2023-05-20T00:48:50.456Z,100.00
2023-05-20T00:49:31.415Z,100.00
2023-05-20T00:50:13.553Z,100.00
2023-05-20T00:50:55.386Z,100.00
2023-05-20T00:51:35.542Z,100.00
2023-05-20T00:52:15.377Z,100.00
2023-05-20T00:52:55.528Z,100.00
2023-05-20T00:53:36.345Z,100.00
2023-05-20T00:54:17.439Z,100.00
2023-05-20T00:54:58.374Z,100.00
2023-05-20T00:55:39.486Z,100.00
2023-05-20T00:56:21.344Z,100.00
2023-05-20T00:57:03.031Z,100.00
2023-05-20T00:57:44.354Z,100.00
2023-05-20T00:58:24.426Z,100.00
2023-05-20T00:59:05.354Z,100.00
2023-05-20T00:59:46.483Z,100.00
2023-05-20T01:00:26.360Z,100.00
2023-05-20T01:01:06.789Z,100.00
2023-05-20T01:01:48.510Z,100.00
2023-05-20T01:02:42.420Z,100.00
2023-05-20T01:03:36.429Z,100.00
2023-05-20T01:04:30.322Z,100.00
2023-05-20T01:05:25.319Z,100.00
2023-05-20T01:06:06.336Z,100.00
2023-05-20T01:06:46.429Z,100.00
2023-05-20T01:07:27.327Z,100.00
2023-05-20T01:08:07.887Z,100.00
2023-05-20T01:08:48.374Z,100.00
2023-05-20T01:09:28.444Z,100.00
2023-05-20T01:10:09.357Z,100.00
2023-05-20T01:10:53.345Z,100.00
2023-05-20T01:11:40.399Z,100.00
2023-05-20T01:12:38.351Z,100.00
2023-05-20T01:13:17.432Z,100.00
2023-05-20T01:14:13.318Z,100.00
2023-05-20T01:15:05.700Z,100.00
2023-05-20T01:15:53.422Z,100.00
2023-05-20T01:16:29.596Z,100.00
2023-05-20T01:17:19.333Z,100.00
2023-05-20T01:17:58.022Z,100.00
2023-05-20T01:18:47.367Z,100.00
2023-05-20T01:19:45.034Z,100.00
2023-05-20T01:20:32.395Z,100.00
2023-05-20T01:21:13.324Z,100.00
2023-05-20T01:22:08.332Z,100.00
2023-05-20T01:23:10.326Z,100.00
2023-05-20T01:24:04.327Z,100.00
2023-05-20T01:25:00.331Z,100.00
2023-05-20T01:25:54.305Z,100.00
2023-05-20T01:26:35.327Z,100.00
2023-05-20T01:27:20.516Z,100.00
2023-05-20T01:28:04.297Z,100.00
2023-05-20T01:28:45.431Z,100.00
2023-05-20T01:29:26.293Z,100.00
2023-05-20T01:30:06.577Z,100.00
2023-05-20T01:30:54.359Z,100.00
2023-05-20T01:31:47.412Z,100.00
2023-05-20T01:32:57.382Z,100.00
2023-05-20T01:33:51.280Z,100.00
2023-05-20T01:34:46.300Z,100.00
2023-05-20T01:35:40.309Z,100.00
2023-05-20T01:36:35.317Z,100.00
2023-05-20T01:37:16.310Z,100.00
2023-05-20T01:37:57.395Z,100.00
2023-05-20T01:38:38.317Z,100.00
2023-05-20T01:39:19.396Z,100.00
2023-05-20T01:40:01.301Z,100.00
2023-05-20T01:40:41.902Z,100.00
2023-05-20T01:41:23.303Z,100.00
2023-05-20T01:42:03.408Z,100.00
2023-05-20T01:42:44.337Z,100.00
2023-05-20T01:43:25.524Z,100.00
2023-05-20T01:44:06.309Z,100.00
2023-05-20T01:44:46.382Z,100.00
2023-05-20T01:45:27.308Z,100.00
2023-05-20T01:46:07.581Z,100.00
2023-05-20T01:46:47.296Z,100.00
2023-05-20T01:47:27.434Z,100.00
2023-05-20T01:48:09.441Z,100.00
2023-05-20T01:48:49.369Z,100.00
2023-05-20T01:49:30.302Z,100.00
2023-05-20T01:50:10.445Z,100.00
2023-05-20T01:50:51.323Z,100.00
2023-05-20T01:51:33.557Z,100.00
2023-05-20T01:52:13.272Z,100.00
2023-05-20T01:52:53.413Z,100.00
2023-05-20T01:53:34.322Z,100.00
2023-05-20T01:54:14.386Z,100.00
2023-05-20T01:54:57.296Z,100.00
2023-05-20T01:55:37.469Z,100.00
2023-05-20T01:56:17.277Z,100.00
2023-05-20T01:56:57.393Z,100.00
2023-05-20T01:57:38.308Z,100.00
2023-05-20T01:58:18.439Z,100.00
2023-05-20T01:58:58.294Z,100.00
2023-05-20T01:59:38.403Z,100.00
2023-05-20T02:00:19.265Z,100.00
2023-05-20T02:01:00.106Z,100.00
2023-05-20T02:01:41.311Z,100.00
2023-05-20T02:02:53.443Z,100.00
2023-05-20T02:03:33.286Z,100.00
2023-05-20T02:04:13.302Z,100.00
2023-05-20T02:04:48.232Z,100.00
2023-05-20T02:05:36.457Z,100.00
2023-05-20T02:06:10.452Z,100.00
2023-05-20T02:06:57.283Z,100.00
2023-05-20T02:07:31.451Z,100.00
2023-05-20T02:08:18.276Z,100.00
2023-05-20T02:08:52.381Z,100.00
2023-05-20T02:09:33.306Z,100.00
2023-05-20T02:10:14.407Z,100.00
2023-05-20T02:10:57.275Z,100.00
2023-05-20T02:11:37.384Z,100.00
2023-05-20T02:12:23.277Z,100.00
2023-05-20T02:13:03.336Z,100.00
2023-05-20T02:13:44.301Z,100.00
2023-05-20T02:14:24.409Z,100.00
2023-05-20T02:15:05.301Z,100.00
2023-05-20T02:15:48.391Z,100.00
2023-05-20T02:16:28.376Z,100.00
2023-05-20T02:17:10.364Z,100.00
2023-05-20T02:17:51.316Z,100.00
2023-05-20T02:18:32.653Z,100.00
2023-05-20T02:19:13.385Z,100.00
2023-05-20T02:19:54.378Z,100.00
2023-05-20T02:20:35.299Z,100.00
2023-05-20T02:21:15.383Z,100.00
2023-05-20T02:21:57.263Z,100.00
2023-05-20T02:22:37.364Z,100.00
2023-05-20T02:23:18.256Z,100.00
2023-05-20T02:23:58.386Z,100.00
2023-05-20T02:24:38.310Z,100.00
2023-05-20T02:25:18.362Z,100.00
2023-05-20T02:25:59.281Z,100.00
2023-05-20T02:26:40.396Z,100.00
2023-05-20T02:27:20.324Z,100.00
2023-05-20T02:28:00.689Z,100.00
2023-05-20T02:28:40.300Z,100.00
2023-05-20T02:29:22.144Z,100.00
2023-05-20T02:30:03.260Z,100.00
2023-05-20T02:30:47.032Z,100.00
2023-05-20T02:31:28.290Z,100.00
2023-05-20T02:32:09.009Z,100.00
2023-05-20T02:32:50.283Z,100.00
2023-05-20T02:33:30.572Z,100.00
2023-05-20T02:34:11.382Z,100.00
2023-05-20T02:34:51.373Z,100.00
2023-05-20T02:35:32.356Z,100.00
2023-05-20T02:36:12.417Z,100.00
2023-05-20T02:36:52.348Z,100.00
2023-05-20T02:37:32.405Z,100.00
2023-05-20T02:38:13.265Z,100.00
2023-05-20T02:38:56.641Z,100.00
2023-05-20T02:39:36.341Z,100.00
2023-05-20T02:40:17.619Z,100.00
2023-05-20T02:40:57.254Z,100.00
2023-05-20T02:41:37.364Z,100.00
2023-05-20T02:42:18.292Z,100.00
2023-05-20T02:42:58.365Z,100.00
2023-05-20T02:43:40.239Z,100.00
2023-05-20T02:44:20.496Z,100.00
2023-05-20T02:45:03.252Z,100.00
2023-05-20T02:45:43.620Z,100.00
2023-05-20T02:46:26.343Z,100.00
2023-05-20T02:47:06.357Z,100.00
2023-05-20T02:47:47.337Z,100.00
2023-05-20T02:48:27.341Z,100.00
2023-05-20T02:49:08.283Z,100.00
2023-05-20T02:49:48.378Z,100.00
2023-05-20T02:50:29.254Z,100.00
2023-05-20T02:51:09.349Z,100.00
2023-05-20T02:51:49.241Z,100.00
2023-05-20T02:52:29.342Z,100.00
2023-05-20T02:53:09.301Z,100.00
2023-05-20T02:53:49.341Z,100.00
2023-05-20T02:54:30.278Z,100.00
2023-05-20T02:55:11.366Z,100.00
2023-05-20T02:55:56.269Z,100.00
2023-05-20T02:56:36.479Z,100.00
2023-05-20T02:57:17.223Z,100.00
2023-05-20T02:57:57.309Z,100.00
2023-05-20T02:58:38.250Z,100.00
2023-05-20T02:59:18.350Z,100.00
2023-05-20T02:59:59.252Z,100.00
2023-05-20T03:00:41.083Z,100.00
2023-05-20T03:01:22.274Z,100.00
2023-05-20T03:02:03.285Z,100.00
2023-05-20T03:02:44.283Z,100.00
2023-05-20T03:03:24.320Z,100.00
2023-05-20T03:04:05.351Z,100.00
2023-05-20T03:04:47.357Z,100.00
2023-05-20T03:05:28.208Z,100.00
2023-05-20T03:06:08.312Z,100.00
2023-05-20T03:06:51.250Z,100.00
2023-05-20T03:07:31.689Z,100.00
2023-05-20T03:08:18.432Z,100.00
2023-05-20T03:08:58.679Z,100.00
2023-05-20T03:09:38.243Z,100.00
2023-05-20T03:10:18.319Z,100.00
2023-05-20T03:10:59.206Z,100.00
2023-05-20T03:11:39.333Z,100.00
2023-05-20T03:12:19.237Z,100.00
2023-05-20T03:12:59.344Z,100.00
2023-05-20T03:13:39.247Z,100.00
2023-05-20T03:14:19.317Z,100.00
2023-05-20T03:15:02.287Z,100.00
2023-05-20T03:15:42.409Z,100.00
2023-05-20T03:16:23.245Z,100.00
2023-05-20T03:17:03.319Z,100.00
2023-05-20T03:17:43.279Z,100.00
2023-05-20T03:18:23.326Z,100.00
2023-05-20T03:19:04.298Z,100.00
2023-05-20T03:19:44.365Z,100.00
2023-05-20T03:20:25.323Z,100.00
2023-05-20T03:21:05.320Z,100.00
2023-05-20T03:21:45.231Z,100.00
2023-05-20T03:22:25.312Z,100.00
2023-05-20T03:23:07.210Z,100.00
2023-05-20T03:23:48.606Z,100.00
2023-05-20T03:24:30.212Z,100.00
2023-05-20T03:25:12.477Z,100.00
2023-05-20T03:25:53.231Z,100.00
2023-05-20T03:26:37.522Z,100.00
2023-05-20T03:27:18.236Z,100.00
2023-05-20T03:28:01.073Z,100.00
2023-05-20T03:28:43.195Z,100.00
2023-05-20T03:29:23.310Z,100.00
2023-05-20T03:30:03.191Z,100.00
2023-05-20T03:30:43.426Z,100.00
2023-05-20T03:31:24.207Z,100.00
2023-05-20T03:32:04.317Z,100.00
2023-05-20T03:32:44.254Z,100.00
2023-05-20T03:33:26.291Z,100.00
2023-05-20T03:34:07.199Z,100.00
2023-05-20T03:34:47.490Z,100.00
2023-05-20T03:35:28.240Z,100.00
2023-05-20T03:36:08.288Z,100.00
2023-05-20T03:36:48.219Z,100.00
2023-05-20T03:37:28.281Z,100.00
2023-05-20T03:38:08.244Z,100.00
2023-05-20T03:38:48.483Z,100.00
2023-05-20T03:39:29.200Z,100.00
2023-05-20T03:40:10.470Z,100.00
2023-05-20T03:40:50.220Z,100.00
2023-05-20T03:41:30.454Z,100.00
2023-05-20T03:42:10.276Z,100.00
2023-05-20T03:42:51.968Z,100.00
2023-05-20T03:43:33.219Z,100.00
2023-05-20T03:44:27.185Z,100.00
2023-05-20T03:45:22.199Z,100.00
2023-05-20T03:46:16.312Z,100.00
2023-05-20T03:47:10.233Z,100.00
2023-05-20T03:48:04.295Z,100.00
2023-05-20T03:48:58.186Z,100.00
2023-05-20T03:49:52.176Z,100.00
2023-05-20T03:50:46.204Z,100.00
2023-05-20T03:51:40.192Z,100.00
2023-05-20T03:52:28.207Z,100.00
2023-05-20T03:53:02.333Z,100.00
2023-05-20T03:53:49.185Z,100.00
2023-05-20T03:54:23.337Z,100.00
2023-05-20T03:55:11.197Z,100.00
2023-05-20T03:55:45.464Z,100.00
2023-05-20T03:56:33.171Z,100.00
2023-05-20T03:57:07.284Z,100.00
2023-05-20T03:57:47.221Z,100.00
2023-05-20T03:58:29.230Z,100.00
2023-05-20T03:59:09.194Z,100.00
2023-05-20T03:59:49.322Z,100.00
2023-05-20T04:00:29.175Z,100.00
2023-05-20T04:01:09.422Z,100.00
2023-05-20T04:01:49.244Z,100.00
2023-05-20T04:02:29.410Z,100.00
2023-05-20T04:03:10.314Z,100.00
2023-05-20T04:03:51.308Z,100.00
2023-05-20T04:04:31.209Z,100.00
2023-05-20T04:05:12.297Z,100.00
2023-05-20T04:05:52.195Z,100.00
2023-05-20T04:06:32.963Z,100.00
2023-05-20T04:07:14.183Z,100.00
2023-05-20T04:07:54.290Z,100.00
2023-05-20T04:08:34.216Z,100.00
2023-05-20T04:09:14.342Z,100.00
2023-05-20T04:09:54.175Z,100.00
2023-05-20T04:10:34.301Z,100.00
2023-05-20T04:11:14.190Z,100.00
2023-05-20T04:11:54.342Z,100.00
2023-05-20T04:12:38.190Z,100.00
2023-05-20T04:13:18.358Z,100.00
2023-05-20T04:13:58.198Z,100.00
2023-05-20T04:14:38.953Z,100.00
2023-05-20T04:15:20.155Z,100.00
2023-05-20T04:16:01.996Z,100.00
2023-05-20T04:16:44.185Z,100.00
2023-05-20T04:17:24.288Z,100.00
2023-05-20T04:18:04.191Z,100.00
2023-05-20T04:18:46.015Z,100.00
2023-05-20T04:19:26.289Z,100.00
2023-05-20T04:20:07.636Z,100.00
2023-05-20T04:20:48.168Z,100.00
2023-05-20T04:21:28.298Z,100.00
2023-05-20T04:22:09.168Z,100.00
2023-05-20T04:22:49.258Z,100.00
2023-05-20T04:23:30.157Z,100.00
2023-05-20T04:24:10.261Z,100.00
2023-05-20T04:24:50.232Z,100.00
2023-05-20T04:25:30.303Z,100.00
2023-05-20T04:26:10.181Z,100.00
2023-05-20T04:26:50.256Z,100.00
2023-05-20T04:27:31.169Z,100.00
2023-05-20T04:28:14.197Z,100.00
2023-05-20T04:28:57.194Z,100.00
2023-05-20T04:29:37.236Z,100.00
2023-05-20T04:30:18.208Z,100.00
2023-05-20T04:31:08.308Z,100.00
2023-05-20T04:31:49.227Z,100.00
2023-05-20T04:32:29.345Z,100.00
2023-05-20T04:33:10.272Z,100.00
2023-05-20T04:33:50.475Z,100.00
2023-05-20T04:34:33.171Z,100.00
2023-05-20T04:35:14.010Z,100.00
2023-05-20T04:35:55.151Z,100.00
2023-05-20T04:36:38.215Z,100.00
2023-05-20T04:37:20.165Z,100.00
2023-05-20T04:38:01.070Z,100.00
2023-05-20T04:38:42.183Z,100.00
2023-05-20T04:39:22.823Z,100.00
2023-05-20T04:40:04.146Z,100.00
2023-05-20T04:40:44.223Z,100.00
2023-05-20T04:41:25.150Z,100.00
2023-05-20T04:42:05.306Z,100.00
2023-05-20T04:42:46.139Z,100.00
2023-05-20T04:43:26.375Z,100.00
2023-05-20T04:44:08.193Z,100.00
2023-05-20T04:45:02.159Z,100.00
2023-05-20T04:45:56.164Z,100.00
2023-05-20T04:46:43.239Z,100.00
2023-05-20T04:47:17.241Z,100.00
2023-05-20T04:48:04.281Z,100.00
2023-05-20T04:48:39.384Z,100.00
2023-05-20T04:49:26.139Z,100.00
2023-05-20T04:50:00.298Z,100.00
2023-05-20T04:50:48.156Z,100.00
2023-05-20T04:51:22.376Z,100.00
2023-05-20T04:52:03.205Z,100.00
2023-05-20T04:52:47.226Z,100.00
2023-05-20T04:53:30.147Z,100.00
2023-05-20T04:54:10.254Z,100.00
2023-05-20T04:54:50.121Z,100.00
2023-05-20T04:55:30.835Z,100.00
2023-05-20T04:56:12.179Z,100.00
2023-05-20T04:56:52.285Z,100.00
2023-05-20T04:57:32.166Z,100.00
2023-05-20T04:58:15.780Z,100.00
2023-05-20T04:58:56.185Z,100.00
2023-05-20T04:59:36.519Z,100.00
2023-05-20T05:00:19.150Z,100.00
2023-05-20T05:01:01.505Z,100.00
2023-05-20T05:01:43.180Z,100.00
2023-05-20T05:02:23.213Z,100.00
2023-05-20T05:03:03.219Z,100.00
2023-05-20T05:03:43.251Z,100.00
2023-05-20T05:04:24.148Z,100.00
2023-05-20T05:05:04.337Z,100.00
2023-05-20T05:05:45.142Z,100.00
2023-05-20T05:06:25.233Z,100.00
2023-05-20T05:07:05.137Z,100.00
2023-05-20T05:07:45.438Z,100.00
2023-05-20T05:08:26.174Z,100.00
2023-05-20T05:09:06.226Z,100.00
2023-05-20T05:09:47.148Z,100.00
2023-05-20T05:10:27.236Z,100.00
2023-05-20T05:11:07.132Z,100.00
2023-05-20T05:11:47.252Z,100.00
2023-05-20T05:12:28.153Z,100.00
2023-05-20T05:13:08.239Z,100.00
2023-05-20T05:13:48.168Z,100.00
2023-05-20T05:14:28.245Z,100.00
2023-05-20T05:15:08.141Z,100.00
2023-05-20T05:15:48.257Z,100.00
2023-05-20T05:16:29.239Z,100.00
2023-05-20T05:17:09.221Z,100.00
2023-05-20T05:17:50.154Z,100.00
2023-05-20T05:18:30.298Z,100.00
2023-05-20T05:19:10.200Z,100.00
2023-05-20T05:19:50.274Z,100.00
2023-05-20T05:20:31.114Z,100.00
2023-05-20T05:21:13.196Z,100.00
2023-05-20T05:21:55.123Z,100.00
2023-05-20T05:22:36.943Z,100.00
2023-05-20T05:23:18.126Z,100.00
2023-05-20T05:23:58.512Z,100.00
2023-05-20T05:24:39.150Z,100.00
2023-05-20T05:25:20.215Z,100.00
2023-05-20T05:26:01.120Z,100.00
2023-05-20T05:26:41.217Z,100.00
2023-05-20T05:27:21.108Z,100.00
2023-05-20T05:28:01.235Z,100.00
2023-05-20T05:28:42.100Z,100.00
2023-05-20T05:29:22.235Z,100.00
2023-05-20T05:30:02.151Z,100.00
2023-05-20T05:30:42.258Z,100.00
2023-05-20T05:31:22.130Z,100.00
2023-05-20T05:32:02.313Z,100.00
2023-05-20T05:32:44.266Z,100.00
2023-05-20T05:33:24.329Z,100.00
2023-05-20T05:34:04.141Z,100.00
2023-05-20T05:34:44.203Z,100.00
2023-05-20T05:35:24.165Z,100.00
2023-05-20T05:36:05.018Z,100.00
2023-05-20T05:36:47.131Z,100.00
2023-05-20T05:37:27.208Z,100.00
2023-05-20T05:38:07.110Z,100.00
2023-05-20T05:38:47.200Z,100.00
2023-05-20T05:39:27.121Z,100.00
2023-05-20T05:40:08.059Z,100.00
2023-05-20T05:40:49.125Z,100.00
2023-05-20T05:41:29.227Z,100.00
2023-05-20T05:42:10.154Z,100.00
2023-05-20T05:42:50.209Z,100.00
2023-05-20T05:43:30.100Z,100.00
2023-05-20T05:44:11.207Z,100.00
2023-05-20T05:44:52.166Z,100.00
2023-05-20T05:45:32.405Z,100.00
2023-05-20T05:46:13.146Z,100.00
2023-05-20T05:46:53.343Z,100.00
2023-05-20T05:47:39.125Z,100.00
2023-05-20T05:48:19.229Z,100.00
2023-05-20T05:49:00.163Z,100.00
2023-05-20T05:49:41.238Z,100.00
2023-05-20T05:50:21.138Z,100.00
2023-05-20T05:51:01.250Z,100.00
2023-05-20T05:51:41.259Z,100.00
2023-05-20T05:52:21.948Z,100.00
2023-05-20T05:53:03.092Z,100.00
2023-05-20T05:53:51.178Z,100.00
2023-05-20T05:54:32.106Z,100.00
2023-05-20T05:55:13.277Z,100.00
2023-05-20T05:55:54.107Z,100.00
2023-05-20T05:56:34.202Z,100.00
2023-05-20T05:57:16.110Z,100.00
2023-05-20T05:57:56.261Z,100.00
2023-05-20T05:58:36.112Z,100.00
2023-05-20T05:59:16.261Z,100.00
2023-05-20T05:59:56.085Z,100.00
2023-05-20T06:00:36.221Z,100.00
2023-05-20T06:01:17.195Z,100.00
2023-05-20T06:02:00.269Z,100.00
2023-05-20T06:02:43.220Z,100.00
2023-05-20T06:03:23.556Z,100.00
2023-05-20T06:04:04.189Z,100.00
2023-05-20T06:04:44.181Z,100.00
2023-05-20T06:05:26.319Z,100.00
2023-05-20T06:06:08.571Z,100.00
2023-05-20T06:06:50.095Z,100.00
2023-05-20T06:07:30.200Z,100.00
2023-05-20T06:08:11.133Z,100.00
2023-05-20T06:08:51.205Z,100.00
2023-05-20T06:09:32.073Z,100.00
2023-05-20T06:10:13.198Z,100.00
2023-05-20T06:10:57.070Z,100.00
2023-05-20T06:11:42.292Z,100.00
2023-05-20T06:12:24.060Z,100.00
2023-05-20T06:13:21.102Z,100.00
2023-05-20T06:14:18.170Z,100.00
2023-05-20T06:15:15.093Z,100.00
2023-05-20T06:16:11.124Z,100.00
2023-05-20T06:17:05.200Z,100.00
2023-05-20T06:17:59.109Z,100.00
2023-05-20T06:18:42.140Z,100.00
2023-05-20T06:19:22.263Z,100.00
2023-05-20T06:20:02.094Z,100.00
2023-05-20T06:20:43.170Z,100.00
2023-05-20T06:21:25.147Z,100.00
2023-05-20T06:22:11.298Z,100.00
2023-05-20T06:22:51.071Z,100.00
2023-05-20T06:23:33.937Z,100.00
2023-05-20T06:24:38.087Z,100.00
2023-05-20T06:25:32.293Z,100.00
2023-05-20T06:26:26.073Z,100.00
2023-05-20T06:27:20.092Z,100.00
2023-05-20T06:28:19.190Z,100.00
2023-05-20T06:29:15.196Z,100.00
2023-05-20T06:30:05.586Z,100.00
2023-05-20T06:30:39.228Z,100.00
2023-05-20T06:31:26.122Z,100.00
2023-05-20T06:32:00.226Z,100.00
2023-05-20T06:32:48.093Z,100.00
2023-05-20T06:33:22.200Z,100.00
2023-05-20T06:34:11.263Z,100.00
2023-05-20T06:34:47.173Z,100.00
2023-05-20T06:35:28.129Z,100.00
2023-05-20T06:36:08.265Z,100.00
2023-05-20T06:36:49.090Z,100.00
2023-05-20T06:37:29.252Z,100.00
2023-05-20T06:38:10.120Z,100.00
2023-05-20T06:38:50.130Z,100.00
2023-05-20T06:39:30.092Z,100.00
2023-05-20T06:40:14.230Z,100.00
2023-05-20T06:40:58.119Z,100.00
2023-05-20T06:41:38.206Z,100.00
2023-05-20T06:42:18.059Z,100.00
2023-05-20T06:42:58.175Z,100.00
2023-05-20T06:43:40.114Z,100.00
2023-05-20T06:44:20.191Z,100.00
2023-05-20T06:45:02.996Z,100.00
2023-05-20T06:45:43.224Z,100.00
2023-05-20T06:46:23.104Z,100.00
2023-05-20T06:47:03.323Z,100.00
2023-05-20T06:47:44.138Z,100.00
2023-05-20T06:48:24.202Z,100.00
2023-05-20T06:49:08.080Z,100.00
2023-05-20T06:49:52.167Z,100.00
2023-05-20T06:50:32.070Z,100.00
2023-05-20T06:51:15.183Z,100.00
2023-05-20T06:51:58.163Z,100.00
2023-05-20T06:52:38.132Z,100.00
2023-05-20T06:53:22.819Z,100.00
2023-05-20T06:54:03.180Z,100.00
2023-05-20T06:54:48.084Z,100.00
2023-05-20T06:55:28.163Z,100.00
2023-05-20T06:56:09.078Z,100.00
2023-05-20T06:56:49.154Z,100.00
2023-05-20T06:57:30.051Z,100.00
2023-05-20T06:58:10.119Z,100.00
2023-05-20T06:58:50.073Z,100.00
2023-05-20T06:59:30.136Z,100.00
2023-05-20T07:00:12.056Z,100.00
2023-05-20T07:00:53.294Z,100.00
2023-05-20T07:01:37.098Z,100.00
2023-05-20T07:02:18.153Z,100.00
2023-05-20T07:03:00.453Z,100.00
2023-05-20T07:03:41.265Z,100.00
2023-05-20T07:04:21.253Z,100.00
2023-05-20T07:05:11.751Z,100.00
2023-05-20T07:05:54.035Z,100.00
2023-05-20T07:06:35.298Z,100.00
2023-05-20T07:07:18.059Z,100.00
2023-05-20T07:08:05.270Z,100.00
2023-05-20T07:09:02.046Z,100.00
2023-05-20T07:09:57.037Z,100.00
2023-05-20T07:10:54.019Z,100.00
2023-05-20T07:11:41.181Z,100.00
2023-05-20T07:12:23.576Z,100.00
2023-05-20T07:13:04.166Z,100.00
2023-05-20T07:13:46.085Z,100.00
2023-05-20T07:14:28.132Z,100.00
2023-05-20T07:15:09.043Z,100.00
2023-05-20T07:16:01.072Z,100.00
2023-05-20T07:16:41.104Z,100.00
2023-05-20T07:17:21.176Z,100.00
2023-05-20T07:18:02.162Z,100.00
2023-05-20T07:18:42.184Z,100.00
2023-05-20T07:19:23.098Z,100.00
2023-05-20T07:20:04.320Z,100.00
2023-05-20T07:20:45.036Z,100.00
2023-05-20T07:21:25.090Z,100.00
2023-05-20T07:22:06.038Z,100.00
2023-05-20T07:22:46.369Z,100.00
2023-05-20T07:23:26.138Z,100.00
2023-05-20T07:24:06.378Z,100.00
2023-05-20T07:24:46.051Z,100.00
2023-05-20T07:25:26.215Z,100.00
2023-05-20T07:26:07.241Z,100.00
2023-05-20T07:26:47.238Z,99.96
2023-05-20T07:27:27.026Z,99.79
2023-05-20T07:28:07.324Z,99.33
2023-05-20T07:28:47.066Z,99.26
2023-05-20T07:29:29.374Z,99.95
2023-05-20T07:30:10.075Z,99.96
2023-05-20T07:30:50.533Z,99.14
2023-05-20T07:31:31.054Z,99.66
2023-05-20T07:32:12.698Z,99.56
2023-05-20T07:32:53.138Z,99.29
2023-05-20T07:33:33.178Z,99.53
2023-05-20T07:34:14.016Z,99.46
2023-05-20T07:34:54.187Z,99.37
2023-05-20T07:35:38.533Z,99.31
2023-05-20T07:36:22.809Z,99.54
2023-05-20T07:37:04.029Z,99.19
2023-05-20T07:37:44.100Z,99.15
2023-05-20T07:38:24.999Z,98.77
2023-05-20T07:39:12.340Z,99.12
2023-05-20T07:39:55.054Z,98.90
2023-05-20T07:40:36.870Z,98.74
2023-05-20T07:41:18.159Z,98.34
2023-05-20T07:41:58.109Z,98.98
2023-05-20T07:42:39.082Z,98.67
2023-05-20T07:43:20.171Z,99.28
2023-05-20T07:44:01.243Z,99.14
2023-05-20T07:44:41.108Z,98.80
2023-05-20T07:45:24.973Z,98.78
2023-05-20T07:46:05.174Z,98.27
2023-05-20T07:47:00.561Z,97.79
2023-05-20T07:47:45.404Z,97.48
2023-05-20T07:48:25.062Z,97.86
2023-05-20T07:49:07.575Z,97.40
2023-05-20T07:49:57.036Z,96.98
2023-05-20T07:50:37.093Z,97.27
2023-05-20T07:51:18.018Z,97.01
2023-05-20T07:52:06.012Z,97.43
2023-05-20T07:53:02.335Z,97.06
2023-05-20T07:53:56.034Z,97.14
2023-05-20T07:54:51.014Z,96.98
2023-05-20T07:55:47.992Z,97.28
2023-05-20T07:56:42.047Z,96.84
2023-05-20T07:57:29.022Z,96.32
2023-05-20T07:58:03.191Z,96.24
2023-05-20T07:58:50.029Z,96.31
2023-05-20T07:59:26.205Z,96.47
2023-05-20T08:00:14.999Z,96.33
2023-05-20T08:00:49.073Z,96.06
2023-05-20T08:01:37.001Z,95.77
2023-05-20T08:02:12.162Z,95.54
2023-05-20T08:02:54.305Z,95.65
2023-05-20T08:03:35.161Z,95.04
2023-05-20T08:04:16.020Z,95.54
2023-05-20T08:04:56.078Z,95.60
2023-05-20T08:05:36.156Z,95.29
2023-05-20T08:06:17.118Z,95.12
2023-05-20T08:06:57.993Z,95.16
2023-05-20T08:07:38.068Z,95.12
2023-05-20T08:08:17.996Z,94.96
2023-05-20T08:08:59.538Z,95.03
2023-05-20T08:09:41.016Z,95.19
2023-05-20T08:10:21.082Z,95.25
2023-05-20T08:11:02.003Z,95.29
2023-05-20T08:11:56.046Z,95.14
2023-05-20T08:12:49.977Z,95.05
2023-05-20T08:13:37.024Z,94.22
2023-05-20T08:14:11.241Z,94.90
2023-05-20T08:14:57.978Z,94.60
2023-05-20T08:15:32.183Z,95.28
2023-05-20T08:16:19.031Z,94.74
2023-05-20T08:16:54.957Z,94.18
2023-05-20T08:17:42.033Z,94.37
2023-05-20T08:18:16.265Z,93.74
2023-05-20T08:18:57.031Z,93.82
2023-05-20T08:19:37.063Z,93.92
2023-05-20T08:20:18.996Z,94.13
2023-05-20T08:21:00.157Z,93.84
2023-05-20T08:21:41.992Z,93.61
2023-05-20T08:22:22.132Z,93.91
2023-05-20T08:23:02.968Z,94.13
2023-05-20T08:23:44.166Z,93.86
2023-05-20T08:24:23.985Z,93.51
2023-05-20T08:25:04.161Z,93.42
2023-05-20T08:25:46.973Z,92.59
2023-05-20T08:26:27.218Z,92.92
2023-05-20T08:27:08.033Z,92.50
2023-05-20T08:27:48.115Z,93.17
2023-05-20T08:28:28.987Z,92.74
2023-05-20T08:29:09.625Z,93.03
2023-05-20T08:29:52.005Z,93.08
2023-05-20T08:30:32.153Z,93.67
2023-05-20T08:31:13.060Z,93.44
2023-05-20T08:31:53.085Z,93.10
2023-05-20T08:32:33.010Z,93.34
2023-05-20T08:33:13.122Z,93.12
2023-05-20T08:33:53.963Z,92.87
2023-05-20T08:34:34.058Z,92.92
2023-05-20T08:35:15.992Z,92.62
2023-05-20T08:35:59.074Z,92.34
2023-05-20T08:36:39.977Z,92.71
2023-05-20T08:37:30.131Z,92.61
2023-05-20T08:38:09.980Z,92.55
2023-05-20T08:38:50.062Z,92.58
2023-05-20T08:39:30.972Z,92.28
2023-05-20T08:40:12.343Z,92.69
2023-05-20T08:40:52.976Z,92.42
2023-05-20T08:41:33.028Z,91.66
2023-05-20T08:42:14.945Z,92.25
2023-05-20T08:42:58.881Z,91.57
2023-05-20T08:43:39.945Z,91.41
2023-05-20T08:44:20.034Z,91.47
2023-05-20T08:45:00.957Z,91.75
2023-05-20T08:45:44.047Z,92.17
2023-05-20T08:46:25.992Z,91.95
2023-05-20T08:47:01.390Z,92.07
2023-05-20T08:47:48.016Z,91.82
2023-05-20T08:48:26.634Z,92.32