createdAt,value
2019-03-27T00:01:57.013Z,1.80
2019-03-27T00:04:23.147Z,0.70
2019-03-27T00:06:49.603Z,1.90
2019-03-27T00:09:15.797Z,2.40
2019-03-27T00:11:41.954Z,1.63
2019-03-27T00:14:08.115Z,1.20
2019-03-27T00:16:34.280Z,1.80
2019-03-27T00:19:00.423Z,1.30
2019-03-27T00:21:26.755Z,1.80
2019-03-27T00:23:52.919Z,3.13
2019-03-27T00:26:19.180Z,1.27
2019-03-27T00:28:45.326Z,2.27
2019-03-27T00:31:11.953Z,2.00
2019-03-27T00:33:38.289Z,1.27
2019-03-27T00:36:04.454Z,1.43
2019-03-27T00:38:30.602Z,2.67
2019-03-27T00:40:56.792Z,2.03
2019-03-27T00:43:22.935Z,0.97
2019-03-27T00:45:49.167Z,1.97
2019-03-27T00:48:15.302Z,2.17
2019-03-27T00:50:41.467Z,2.00
2019-03-27T00:53:07.611Z,1.77
2019-03-27T00:55:33.750Z,2.67
2019-03-27T00:58:00.249Z,4.27
2019-03-27T01:00:43.749Z,3.30
2019-03-27T01:03:09.904Z,1.17
2019-03-27T01:05:36.070Z,1.60
2019-03-27T01:08:02.286Z,1.17
2019-03-27T01:10:28.421Z,2.00
2019-03-27T01:12:54.692Z,1.43
2019-03-27T01:15:20.883Z,1.13
2019-03-27T01:17:47.091Z,1.93
2019-03-27T01:20:13.302Z,3.03
2019-03-27T01:22:39.522Z,2.03
2019-03-27T01:25:05.649Z,2.77
2019-03-27T01:27:31.873Z,1.87
2019-03-27T01:29:58.033Z,1.50
2019-03-27T01:32:24.406Z,1.93
2019-03-27T01:34:50.772Z,1.77
2019-03-27T01:37:16.996Z,2.33
2019-03-27T01:39:43.422Z,1.43
2019-03-27T01:42:09.616Z,2.00
2019-03-27T01:44:36.129Z,1.57
2019-03-27T01:47:02.320Z,2.20
2019-03-27T01:49:28.463Z,2.80
2019-03-27T01:51:54.689Z,2.30
2019-03-27T01:54:20.966Z,0.93
2019-03-27T01:56:47.089Z,2.70
2019-03-27T01:59:13.338Z,2.70
2019-03-27T02:01:39.487Z,3.63
2019-03-27T02:04:05.691Z,2.13
2019-03-27T02:06:31.828Z,1.83
2019-03-27T02:08:58.037Z,1.70
2019-03-27T02:11:24.178Z,2.50
2019-03-27T02:13:50.698Z,1.90
2019-03-27T02:16:16.845Z,2.23
2019-03-27T02:18:43.063Z,1.90
2019-03-27T02:21:09.739Z,1.87
2019-03-27T02:23:36.037Z,3.23
2019-03-27T02:26:02.492Z,2.30
2019-03-27T02:28:28.702Z,2.53
2019-03-27T02:30:54.853Z,1.37
2019-03-27T02:33:21.066Z,1.90
2019-03-27T02:35:47.211Z,1.30
2019-03-27T02:38:13.558Z,1.83
2019-03-27T02:40:39.769Z,1.93
2019-03-27T02:43:05.967Z,2.63
2019-03-27T02:45:32.107Z,2.43
2019-03-27T02:47:58.308Z,2.10
2019-03-27T02:50:24.469Z,2.03
2019-03-27T02:52:50.636Z,1.80
2019-03-27T02:55:16.857Z,1.37
2019-03-27T02:57:43.008Z,2.37
2019-03-27T03:00:11.427Z,2.50
2019-03-27T03:02:37.783Z,2.00
2019-03-27T03:05:07.181Z,3.33
2019-03-27T03:07:33.856Z,1.33
2019-03-27T03:10:00.452Z,2.37
2019-03-27T03:12:26.635Z,2.83
2019-03-27T03:14:52.894Z,1.80
2019-03-27T03:17:19.019Z,1.83
2019-03-27T03:19:45.311Z,1.73
2019-03-27T03:22:11.456Z,2.93
2019-03-27T03:24:37.685Z,1.93
2019-03-27T03:27:03.892Z,1.87
2019-03-27T03:29:30.121Z,2.40
2019-03-27T03:31:56.277Z,2.37
2019-03-27T03:34:22.495Z,2.53
2019-03-27T03:36:49.032Z,2.50
2019-03-27T03:39:15.249Z,2.83
2019-03-27T03:41:42.778Z,1.90
2019-03-27T03:44:08.980Z,2.17
2019-03-27T03:46:35.158Z,1.83
2019-03-27T03:49:01.366Z,2.10
2019-03-27T03:51:27.805Z,2.10
2019-03-27T03:53:54.421Z,5.40
2019-03-27T03:56:21.873Z,2.40
2019-03-27T03:58:49.242Z,2.57
2019-03-27T04:01:16.802Z,3.47
2019-03-27T04:03:45.741Z,2.07
2019-03-27T04:06:12.256Z,3.10
2019-03-27T04:08:38.462Z,3.23
2019-03-27T04:11:04.682Z,2.57
2019-03-27T04:13:30.875Z,2.57
2019-03-27T04:15:57.383Z,2.57
2019-03-27T04:18:23.514Z,3.07
2019-03-27T04:20:49.786Z,2.77
2019-03-27T04:23:15.921Z,2.10
2019-03-27T04:26:07.237Z,2.63
2019-03-27T04:28:10.202Z,2.60
2019-03-27T04:30:36.407Z,3.80
2019-03-27T04:33:02.553Z,2.07
2019-03-27T04:35:28.764Z,3.13
2019-03-27T04:37:54.910Z,2.23
2019-03-27T04:40:21.172Z,2.23
2019-03-27T04:42:47.325Z,4.37
2019-03-27T04:45:15.834Z,2.53
2019-03-27T04:47:41.987Z,2.50
2019-03-27T04:50:08.432Z,4.77
2019-03-27T04:52:34.593Z,2.50
2019-03-27T04:55:00.830Z,4.67
2019-03-27T04:57:26.975Z,3.73
2019-03-27T04:59:53.465Z,2.93
2019-03-27T05:02:19.747Z,3.10
2019-03-27T05:04:46.278Z,3.27
2019-03-27T05:07:13.839Z,2.80
2019-03-27T05:09:40.642Z,3.57
2019-03-27T05:12:06.937Z,4.23
2019-03-27T05:14:33.105Z,3.63
2019-03-27T05:16:59.311Z,3.47
2019-03-27T05:19:25.485Z,3.67
2019-03-27T05:21:51.785Z,3.57
2019-03-27T05:24:17.924Z,4.47
2019-03-27T05:26:44.141Z,5.07
2019-03-27T05:29:10.313Z,4.07
2019-03-27T05:31:36.574Z,3.50
2019-03-27T05:34:03.100Z,3.50
2019-03-27T05:36:29.306Z,3.40
2019-03-27T05:38:55.448Z,3.43
2019-03-27T05:41:21.674Z,3.87
2019-03-27T05:43:48.202Z,3.63
2019-03-27T05:46:15.754Z,3.77
2019-03-27T05:48:42.173Z,3.83
2019-03-27T05:51:08.425Z,3.70
2019-03-27T05:53:34.626Z,3.03
2019-03-27T05:56:00.902Z,3.80
2019-03-27T05:58:27.034Z,3.13
2019-03-27T06:00:53.253Z,3.60
2019-03-27T06:03:19.400Z,3.40
2019-03-27T06:05:45.564Z,4.63
2019-03-27T06:08:11.770Z,3.30
2019-03-27T06:10:37.944Z,3.67
2019-03-27T06:13:04.534Z,5.37
2019-03-27T06:15:30.828Z,3.40
2019-03-27T06:17:57.003Z,3.73
2019-03-27T06:20:23.153Z,2.83
2019-03-27T06:22:49.363Z,4.40
2019-03-27T06:25:15.520Z,4.60
2019-03-27T06:27:41.807Z,2.93
2019-03-27T06:30:08.548Z,3.37
2019-03-27T06:32:35.062Z,3.33
2019-03-27T06:35:01.218Z,2.53
2019-03-27T06:37:27.414Z,3.20
2019-03-27T06:39:53.554Z,3.13
2019-03-27T06:42:19.776Z,5.03
2019-03-27T06:44:45.945Z,3.30
2019-03-27T06:47:12.173Z,2.77
2019-03-27T06:49:38.672Z,3.83
2019-03-27T06:52:04.887Z,3.33
2019-03-27T06:54:31.063Z,4.33
2019-03-27T06:56:57.327Z,5.73
2019-03-27T06:59:23.697Z,4.60
2019-03-27T07:04:31.777Z,5.03
2019-03-27T07:06:57.961Z,3.07
2019-03-27T07:09:24.205Z,3.07
2019-03-27T07:11:50.363Z,6.80
2019-03-27T07:14:16.593Z,3.93
2019-03-27T07:16:42.734Z,3.73
2019-03-27T07:19:08.971Z,2.83
2019-03-27T07:21:35.141Z,3.33
2019-03-27T07:24:01.360Z,4.10
2019-03-27T07:26:27.487Z,2.70
2019-03-27T07:28:53.687Z,2.40
2019-03-27T07:31:19.833Z,3.50
2019-03-27T07:33:46.068Z,2.40
2019-03-27T07:36:12.210Z,4.13
2019-03-27T07:38:38.434Z,2.23
2019-03-27T07:41:04.691Z,2.93
2019-03-27T07:43:30.938Z,3.77
2019-03-27T07:45:57.081Z,2.40
2019-03-27T07:48:23.571Z,2.90
2019-03-27T07:50:49.777Z,1.90
2019-03-27T07:53:15.982Z,2.57
2019-03-27T07:55:42.311Z,2.57
2019-03-27T07:58:08.805Z,3.90
2019-03-27T08:00:35.049Z,3.60
2019-03-27T08:03:01.188Z,2.63
2019-03-27T08:05:27.459Z,2.57
2019-03-27T08:07:53.617Z,1.70
2019-03-27T08:10:19.840Z,3.17
2019-03-27T08:12:46.010Z,2.17
2019-03-27T08:15:13.102Z,3.87
2019-03-27T08:17:39.586Z,3.73
2019-03-27T08:20:07.338Z,2.07
2019-03-27T08:22:33.486Z,1.97
2019-03-27T08:25:00.347Z,2.73
2019-03-27T08:27:26.498Z,2.17
2019-03-27T08:29:52.723Z,3.20
2019-03-27T08:32:18.875Z,2.77
2019-03-27T08:34:45.113Z,2.47
2019-03-27T08:39:50.246Z,3.43
2019-03-27T08:42:16.398Z,3.23
2019-03-27T08:44:42.648Z,3.97
2019-03-27T08:47:08.796Z,5.10
2019-03-27T08:49:34.954Z,3.10
2019-03-27T08:52:01.186Z,5.80
2019-03-27T08:54:27.346Z,2.40
2019-03-27T08:56:53.634Z,3.93
2019-03-27T08:59:19.786Z,5.00
2019-03-27T09:01:46.484Z,3.30
2019-03-27T09:04:12.594Z,2.93
2019-03-27T09:06:38.919Z,4.40
2019-03-27T09:09:06.808Z,5.27
2019-03-27T09:11:33.023Z,3.17
2019-03-27T09:13:59.178Z,4.80
2019-03-27T09:16:25.397Z,3.10
2019-03-27T09:18:51.572Z,5.07
2019-03-27T09:21:17.784Z,3.60
2019-03-27T09:23:45.804Z,3.00
2019-03-27T09:26:12.037Z,4.60
2019-03-27T09:28:38.170Z,3.30
2019-03-27T09:31:04.384Z,3.87
2019-03-27T09:33:30.536Z,3.57
2019-03-27T09:35:56.762Z,3.93
2019-03-27T09:38:22.901Z,2.83
2019-03-27T09:40:49.116Z,2.60
2019-03-27T09:43:15.261Z,3.30
2019-03-27T09:45:41.547Z,3.23
2019-03-27T09:48:07.703Z,3.73
2019-03-27T09:50:40.940Z,4.73
2019-03-27T09:53:07.081Z,4.67
2019-03-27T09:55:33.216Z,2.77
2019-03-27T09:57:59.441Z,2.97
2019-03-27T10:00:45.977Z,4.50
2019-03-27T10:03:12.178Z,2.77
2019-03-27T10:05:38.314Z,2.53
2019-03-27T10:08:04.591Z,2.53
2019-03-27T10:10:30.716Z,2.93
2019-03-27T10:12:58.684Z,2.53
2019-03-27T10:15:25.580Z,1.87
2019-03-27T10:17:52.103Z,2.57
2019-03-27T10:20:20.297Z,2.43
2019-03-27T10:22:50.072Z,2.30
2019-03-27T10:25:16.211Z,3.20
2019-03-27T10:27:42.422Z,2.17
2019-03-27T10:30:09.083Z,3.30
2019-03-27T10:32:35.324Z,3.83
2019-03-27T10:35:01.569Z,3.20
2019-03-27T10:37:27.791Z,2.47
2019-03-27T10:39:53.961Z,2.20
2019-03-27T10:42:20.161Z,3.30
2019-03-27T10:44:46.314Z,3.80
2019-03-27T10:47:12.653Z,2.53
2019-03-27T10:49:39.365Z,3.30
2019-03-27T10:52:05.585Z,2.20
2019-03-27T10:54:31.781Z,2.47
2019-03-27T10:56:58.007Z,2.07
2019-03-27T10:59:24.175Z,2.47
2019-03-27T11:01:50.397Z,2.60
2019-03-27T11:04:16.541Z,2.13
2019-03-27T11:06:42.769Z,2.83
2019-03-27T11:09:08.917Z,2.10
2019-03-27T11:11:35.125Z,2.53
2019-03-27T11:14:01.267Z,2.30
2019-03-27T11:16:27.445Z,4.10
2019-03-27T11:18:53.650Z,3.33
2019-03-27T11:21:19.821Z,2.33
2019-03-27T11:23:46.107Z,2.83
2019-03-27T11:26:12.300Z,1.93
2019-03-27T11:28:38.519Z,3.60
2019-03-27T11:31:04.664Z,2.50
2019-03-27T11:33:30.963Z,4.43
2019-03-27T11:35:57.145Z,2.67
2019-03-27T11:38:23.582Z,2.53
2019-03-27T11:40:49.810Z,2.03
2019-03-27T11:43:16.075Z,3.43
2019-03-27T11:45:42.334Z,2.30
2019-03-27T11:48:08.556Z,2.37
2019-03-27T11:50:44.689Z,1.97
2019-03-27T11:53:02.997Z,1.60
2019-03-27T11:55:29.146Z,3.53
2019-03-27T11:57:55.440Z,2.07
2019-03-27T12:00:21.683Z,3.70
2019-03-27T12:02:47.914Z,2.73
2019-03-27T12:05:14.258Z,2.50
2019-03-27T12:07:40.461Z,3.20
2019-03-27T12:10:07.608Z,1.50
2019-03-27T12:12:33.977Z,2.30
2019-03-27T12:15:00.419Z,2.87
2019-03-27T12:17:26.911Z,2.97
2019-03-27T12:19:53.113Z,2.37
2019-03-27T12:22:19.280Z,3.30
2019-03-27T12:24:45.494Z,2.03
2019-03-27T12:27:11.947Z,3.17
2019-03-27T12:29:38.169Z,3.50
2019-03-27T12:32:04.323Z,2.90
2019-03-27T12:34:30.542Z,2.27
2019-03-27T12:36:56.988Z,2.87
2019-03-27T12:39:23.216Z,4.83
2019-03-27T12:41:49.648Z,3.53
2019-03-27T12:44:15.875Z,3.50
2019-03-27T12:46:42.093Z,3.23
2019-03-27T12:49:08.664Z,3.30
2019-03-27T12:51:34.991Z,6.33
2019-03-27T12:54:01.795Z,3.93
2019-03-27T12:56:27.960Z,4.27
2019-03-27T12:58:54.165Z,3.90
2019-03-27T13:01:20.683Z,4.27
2019-03-27T13:03:46.908Z,3.43
2019-03-27T13:06:13.057Z,3.00
2019-03-27T13:08:39.259Z,4.13
2019-03-27T13:11:05.434Z,3.23
2019-03-27T13:13:31.574Z,3.93
2019-03-27T13:15:57.793Z,3.03
2019-03-27T13:18:23.944Z,3.40
2019-03-27T13:20:50.170Z,4.10
2019-03-27T13:23:16.329Z,3.33
2019-03-27T13:25:42.557Z,3.93
2019-03-27T13:28:09.043Z,3.43
2019-03-27T13:30:35.256Z,2.80
2019-03-27T13:33:01.400Z,3.00
2019-03-27T13:35:27.621Z,2.90
2019-03-27T13:37:53.768Z,3.50
2019-03-27T13:40:20.080Z,3.57
2019-03-27T13:42:46.237Z,5.00
2019-03-27T13:45:13.754Z,3.37
2019-03-27T13:47:40.086Z,4.13
2019-03-27T13:50:12.955Z,3.87
2019-03-27T13:52:39.154Z,4.00
2019-03-27T13:55:06.313Z,3.63
2019-03-27T13:57:32.701Z,4.80
2019-03-27T13:59:58.906Z,3.13
2019-03-27T14:02:25.354Z,2.83
2019-03-27T14:04:51.609Z,3.20
2019-03-27T14:07:17.745Z,4.00
2019-03-27T14:09:43.974Z,4.70
2019-03-27T14:12:10.121Z,4.40
2019-03-27T14:14:49.275Z,3.13
2019-03-27T14:17:04.935Z,3.30
2019-03-27T14:19:31.068Z,3.13
2019-03-27T14:21:57.304Z,4.77
2019-03-27T14:24:23.473Z,4.17
2019-03-27T14:26:49.682Z,3.53
2019-03-27T14:29:15.932Z,3.10
2019-03-27T14:31:42.385Z,3.53
2019-03-27T14:34:08.600Z,3.67
2019-03-27T14:36:35.279Z,5.73
2019-03-27T14:39:01.555Z,4.30
2019-03-27T14:41:27.855Z,4.27
2019-03-27T14:43:54.252Z,3.40
2019-03-27T14:46:20.521Z,4.63
2019-03-27T14:48:46.669Z,5.00
2019-03-27T14:51:12.905Z,5.33
2019-03-27T14:53:39.048Z,4.67
2019-03-27T14:56:05.277Z,5.30
2019-03-27T14:58:31.752Z,5.03
2019-03-27T15:00:58.397Z,5.43
2019-03-27T15:03:24.608Z,4.20
2019-03-27T15:05:50.956Z,5.30
2019-03-27T15:08:17.117Z,5.30
2019-03-27T15:10:43.451Z,5.27
2019-03-27T15:13:09.607Z,5.47
2019-03-27T15:15:35.949Z,4.63
2019-03-27T15:18:02.210Z,5.93
2019-03-27T15:20:29.666Z,6.00
2019-03-27T15:22:56.097Z,5.40
2019-03-27T15:25:22.250Z,5.60
2019-03-27T15:27:48.498Z,5.63
2019-03-27T15:30:15.051Z,5.57
2019-03-27T15:32:44.139Z,5.00
2019-03-27T15:35:10.666Z,5.67
2019-03-27T15:37:37.203Z,5.20
2019-03-27T15:40:04.563Z,4.60
2019-03-27T15:42:31.910Z,4.93
2019-03-27T15:44:58.097Z,4.30
2019-03-27T15:47:24.372Z,7.50
2019-03-27T15:49:50.808Z,5.03
2019-03-27T15:52:17.041Z,4.47
2019-03-27T15:54:43.211Z,4.07
2019-03-27T15:57:09.472Z,4.60
2019-03-27T15:59:35.618Z,4.20
2019-03-27T16:02:01.849Z,5.23
2019-03-27T16:04:28.629Z,4.20
2019-03-27T16:06:54.876Z,3.50
2019-03-27T16:09:21.434Z,3.57
2019-03-27T16:11:47.653Z,4.80
2019-03-27T16:14:14.079Z,4.07
2019-03-27T16:16:40.309Z,4.07
2019-03-27T16:19:06.464Z,5.07
2019-03-27T16:21:32.701Z,5.30
2019-03-27T16:24:06.233Z,4.70
2019-03-27T16:26:27.460Z,4.73
2019-03-27T16:28:53.676Z,4.87
2019-03-27T16:31:20.267Z,5.67
2019-03-27T16:33:46.416Z,5.17
2019-03-27T16:36:12.894Z,5.07
2019-03-27T16:38:39.115Z,4.43
2019-03-27T16:41:05.253Z,4.40
2019-03-27T16:43:31.445Z,4.37
2019-03-27T16:45:57.683Z,4.60
2019-03-27T16:48:23.888Z,4.80
2019-03-27T16:50:50.047Z,4.73
2019-03-27T16:53:16.253Z,4.63
2019-03-27T16:55:42.838Z,4.33
2019-03-27T16:58:09.039Z,4.30
2019-03-27T17:00:38.158Z,4.87
2019-03-27T17:03:04.396Z,4.27
2019-03-27T17:05:30.538Z,3.57
2019-03-27T17:07:56.757Z,4.70
2019-03-27T17:10:22.922Z,4.27
2019-03-27T17:12:49.791Z,4.97
2019-03-27T17:15:15.922Z,4.27
2019-03-27T17:17:42.148Z,4.37
2019-03-27T17:20:11.979Z,3.90
2019-03-27T17:22:38.299Z,4.33
2019-03-27T17:25:06.813Z,5.80
2019-03-27T17:27:33.028Z,3.77
2019-03-27T17:29:59.183Z,4.80
2019-03-27T17:32:25.379Z,3.80
2019-03-27T17:34:52.053Z,4.60
2019-03-27T17:37:18.433Z,5.77
2019-03-27T17:39:44.589Z,6.70
2019-03-27T17:42:10.818Z,4.17
2019-03-27T17:44:37.019Z,4.50
2019-03-27T17:47:03.628Z,5.03
2019-03-27T17:49:30.195Z,3.97
2019-03-27T17:51:56.679Z,5.47
2019-03-27T17:54:22.883Z,4.70
2019-03-27T17:56:49.012Z,4.43
2019-03-27T17:59:15.243Z,4.63
2019-03-27T18:01:41.722Z,4.33
2019-03-27T18:04:07.936Z,4.27
2019-03-27T18:06:34.099Z,4.50
2019-03-27T18:09:00.317Z,4.67
2019-03-27T18:11:26.455Z,4.70
2019-03-27T18:13:53.049Z,4.00
2019-03-27T18:16:19.398Z,4.20
2019-03-27T18:18:45.603Z,4.63
2019-03-27T18:21:11.727Z,5.87
2019-03-27T18:23:46.020Z,5.07
2019-03-27T18:26:05.988Z,6.17
2019-03-27T18:28:32.239Z,4.40
2019-03-27T18:30:58.380Z,4.43
2019-03-27T18:33:24.524Z,4.27
2019-03-27T18:35:50.795Z,4.40
2019-03-27T18:38:17.025Z,4.23
2019-03-27T18:40:43.248Z,3.97
2019-03-27T18:43:09.439Z,4.27
2019-03-27T18:45:35.680Z,4.07
2019-03-27T18:48:01.951Z,4.10
2019-03-27T18:50:28.663Z,3.70
2019-03-27T18:52:54.887Z,3.90
2019-03-27T18:55:26.722Z,3.83
2019-03-27T18:57:59.362Z,3.80
2019-03-27T19:00:18.307Z,3.77
2019-03-27T19:02:44.447Z,3.87
2019-03-27T19:05:11.106Z,4.13
2019-03-27T19:07:37.256Z,5.07
2019-03-27T19:10:06.918Z,4.87
2019-03-27T19:12:33.049Z,3.57
2019-03-27T19:14:59.440Z,4.13
2019-03-27T19:17:25.857Z,4.00
2019-03-27T19:19:52.810Z,5.87
2019-03-27T19:22:19.058Z,4.20
2019-03-27T19:24:45.350Z,3.10
2019-03-27T19:27:11.825Z,3.97
2019-03-27T19:29:38.074Z,4.93
2019-03-27T19:32:04.208Z,3.20
2019-03-27T19:34:30.476Z,3.30
2019-03-27T19:36:56.610Z,3.97
2019-03-27T19:39:22.790Z,4.53
2019-03-27T19:41:49.137Z,4.00
2019-03-27T19:44:15.589Z,3.40
2019-03-27T19:46:42.199Z,3.30
2019-03-27T19:49:08.387Z,3.50
2019-03-27T19:51:34.709Z,5.03
2019-03-27T19:54:01.765Z,3.23
2019-03-27T19:56:28.346Z,4.97
2019-03-27T19:58:54.545Z,3.57
2019-03-27T20:01:21.054Z,3.33
2019-03-27T20:03:47.205Z,3.90
2019-03-27T20:06:13.955Z,3.47
2019-03-27T20:08:40.221Z,3.70
2019-03-27T20:11:06.453Z,4.57
2019-03-27T20:13:32.601Z,3.33
2019-03-27T20:15:58.834Z,4.37
2019-03-27T20:18:24.978Z,4.37
2019-03-27T20:20:51.197Z,4.03
2019-03-27T20:23:17.339Z,4.30
2019-03-27T20:25:43.604Z,4.07
2019-03-27T20:28:09.814Z,3.57
2019-03-27T20:30:35.991Z,3.60
2019-03-27T20:33:02.217Z,5.60
2019-03-27T20:35:28.391Z,3.53
2019-03-27T20:37:54.615Z,3.40
2019-03-27T20:40:20.768Z,4.07
2019-03-27T20:42:46.984Z,3.90
2019-03-27T20:45:13.337Z,4.40
2019-03-27T20:47:40.043Z,3.23
2019-03-27T20:50:06.812Z,4.53
2019-03-27T20:52:33.095Z,3.30
2019-03-27T20:54:59.505Z,4.23
2019-03-27T20:57:25.724Z,5.13
2019-03-27T20:59:52.143Z,6.83
2019-03-27T21:02:20.363Z,4.53
2019-03-27T21:04:46.519Z,3.43
2019-03-27T21:07:12.731Z,4.67
2019-03-27T21:09:38.917Z,4.77
2019-03-27T21:12:05.148Z,4.33
2019-03-27T21:14:31.291Z,6.30
2019-03-27T21:16:57.495Z,3.93
2019-03-27T21:19:23.643Z,3.50
2019-03-27T21:21:49.828Z,4.63
2019-03-27T21:24:16.079Z,4.47
2019-03-27T21:26:42.190Z,4.77
2019-03-27T21:29:08.398Z,5.07
2019-03-27T21:31:34.584Z,4.87
2019-03-27T21:34:00.796Z,3.50
2019-03-27T21:36:27.259Z,4.27
2019-03-27T21:38:53.471Z,4.37
2019-03-27T21:41:19.616Z,4.23
2019-03-27T21:43:45.895Z,5.77
2019-03-27T21:46:12.134Z,4.30
2019-03-27T21:48:38.308Z,4.03
2019-03-27T21:51:04.465Z,5.10
2019-03-27T21:53:30.677Z,5.07
2019-03-27T21:55:56.813Z,4.60
2019-03-27T21:58:23.058Z,4.43
2019-03-27T22:00:49.195Z,5.27
2019-03-27T22:03:15.402Z,5.60
2019-03-27T22:05:41.794Z,4.73
2019-03-27T22:08:08.004Z,5.73
2019-03-27T22:10:34.162Z,4.13
2019-03-27T22:13:00.399Z,4.43
2019-03-27T22:15:26.535Z,5.53
2019-03-27T22:17:52.759Z,5.13
2019-03-27T22:20:19.023Z,4.73
2019-03-27T22:22:45.175Z,4.73
2019-03-27T22:25:11.386Z,5.37
2019-03-27T22:27:37.538Z,5.07
2019-03-27T22:30:07.256Z,5.33
2019-03-27T22:32:33.420Z,4.57
2019-03-27T22:34:59.650Z,4.57
2019-03-27T22:37:25.823Z,5.60
2019-03-27T22:39:52.350Z,4.87
2019-03-27T22:42:18.516Z,4.13
2019-03-27T22:44:44.835Z,4.50
2019-03-27T22:47:11.048Z,4.07
2019-03-27T22:49:37.255Z,4.57
2019-03-27T22:52:03.404Z,4.80
2019-03-27T22:54:29.633Z,5.03
2019-03-27T22:56:55.829Z,4.40
2019-03-27T22:59:22.315Z,4.00
2019-03-27T23:01:48.778Z,3.80
2019-03-27T23:04:15.078Z,6.27
2019-03-27T23:06:41.245Z,5.07
2019-03-27T23:09:07.866Z,5.73
2019-03-27T23:11:34.012Z,5.30
2019-03-27T23:14:00.252Z,5.33
2019-03-27T23:16:26.410Z,4.50
2019-03-27T23:18:52.624Z,6.43
2019-03-27T23:21:19.026Z,4.27
2019-03-27T23:23:45.588Z,5.00
2019-03-27T23:26:11.738Z,6.53
2019-03-27T23:28:37.891Z,7.90
2019-03-27T23:31:04.098Z,5.93
2019-03-27T23:33:30.628Z,5.00
2019-03-27T23:35:56.858Z,7.57
2019-03-27T23:38:23.011Z,5.80
2019-03-27T23:40:49.246Z,4.90
2019-03-27T23:43:15.499Z,4.97
2019-03-27T23:45:41.890Z,5.37
2019-03-27T23:48:08.112Z,6.43
2019-03-27T23:50:34.295Z,4.57
2019-03-27T23:53:00.438Z,4.80
2019-03-27T23:55:26.642Z,4.40
2019-03-27T23:57:52.792Z,5.37
