createdAt,value
2019-03-30T00:01:08.686Z,99.90
2019-03-30T00:03:38.288Z,99.90
2019-03-30T00:06:07.825Z,99.90
2019-03-30T00:08:37.466Z,99.90
2019-03-30T00:11:06.872Z,99.90
2019-03-30T00:13:36.669Z,99.90
2019-03-30T00:16:06.269Z,99.90
2019-03-30T00:18:35.884Z,99.90
2019-03-30T00:21:05.445Z,99.90
2019-03-30T00:23:34.897Z,99.90
2019-03-30T00:28:34.656Z,99.90
2019-03-30T00:31:04.265Z,99.90
2019-03-30T00:33:33.929Z,99.90
2019-03-30T00:36:03.424Z,99.90
2019-03-30T00:38:32.972Z,99.90
2019-03-30T00:41:02.669Z,99.90
2019-03-30T00:43:35.246Z,99.90
2019-03-30T00:46:04.705Z,99.90
2019-03-30T00:48:34.198Z,99.90
2019-03-30T00:51:03.735Z,99.90
2019-03-30T00:53:33.087Z,99.90
2019-03-30T00:56:02.537Z,99.90
2019-03-30T00:58:31.939Z,99.90
2019-03-30T01:01:01.446Z,99.90
2019-03-30T01:10:57.248Z,99.90
2019-03-30T01:13:26.862Z,99.90
2019-03-30T01:15:56.486Z,99.90
2019-03-30T01:18:26.004Z,99.90
2019-03-30T01:20:55.536Z,99.90
2019-03-30T01:23:25.112Z,99.90
2019-03-30T01:25:54.701Z,99.90
2019-03-30T01:28:24.211Z,99.90
2019-03-30T01:30:53.629Z,99.90
2019-03-30T01:33:23.082Z,99.90
2019-03-30T01:35:52.567Z,99.90
2019-03-30T01:38:22.065Z,99.90
2019-03-30T01:40:51.663Z,99.90
2019-03-30T01:43:21.121Z,99.90
2019-03-30T01:45:50.672Z,99.90
2019-03-30T01:48:20.032Z,99.90
2019-03-30T01:50:49.513Z,99.90
2019-03-30T01:53:19.049Z,99.90
2019-03-30T01:55:48.579Z,99.90
2019-03-30T01:58:18.168Z,99.90
2019-03-30T02:00:47.893Z,99.90
2019-03-30T02:03:17.392Z,99.90
2019-03-30T02:05:46.857Z,99.90
2019-03-30T02:08:16.399Z,99.90
2019-03-30T02:10:46.397Z,99.90
2019-03-30T02:13:16.058Z,99.90
2019-03-30T02:15:45.585Z,99.90
2019-03-30T02:18:15.012Z,99.90
2019-03-30T02:20:45.288Z,99.90
2019-03-30T02:23:14.700Z,99.90
2019-03-30T02:25:44.204Z,99.90
2019-03-30T02:28:13.797Z,99.90
2019-03-30T02:30:43.574Z,99.90
2019-03-30T02:33:13.079Z,99.90
2019-03-30T02:35:42.872Z,99.90
2019-03-30T02:38:12.447Z,99.90
2019-03-30T02:40:42.067Z,99.90
2019-03-30T02:43:11.514Z,99.90
2019-03-30T02:45:41.012Z,99.90
2019-03-30T02:48:10.675Z,99.90
2019-03-30T02:50:49.185Z,99.90
2019-03-30T02:55:40.230Z,99.90
2019-03-30T02:58:10.233Z,99.90
2019-03-30T03:00:39.871Z,99.90
2019-03-30T03:03:09.495Z,99.90
2019-03-30T03:05:39.065Z,99.90
2019-03-30T03:08:08.413Z,99.90
2019-03-30T03:10:37.863Z,99.90
2019-03-30T03:13:07.377Z,99.90
2019-03-30T03:15:36.886Z,99.90
2019-03-30T03:18:06.473Z,99.90
2019-03-30T03:20:35.957Z,99.90
2019-03-30T03:23:05.350Z,99.90
2019-03-30T03:25:34.921Z,99.90
2019-03-30T03:28:04.662Z,99.90
2019-03-30T03:30:34.162Z,99.90
2019-03-30T03:33:03.840Z,99.90
2019-03-30T03:38:02.188Z,99.90
2019-03-30T03:40:31.831Z,99.90
2019-03-30T03:43:01.221Z,99.90
2019-03-30T03:45:32.442Z,99.90
2019-03-30T03:51:00.177Z,99.90
2019-03-30T03:53:29.613Z,99.90
2019-03-30T03:56:01.685Z,99.90
2019-03-30T03:58:34.071Z,99.90
2019-03-30T04:01:03.598Z,99.90
2019-03-30T04:06:06.922Z,99.90
2019-03-30T04:08:37.244Z,99.90
2019-03-30T04:11:06.689Z,99.90
2019-03-30T04:13:36.241Z,99.90
2019-03-30T04:16:05.757Z,99.90
2019-03-30T04:18:35.188Z,99.90
2019-03-30T04:21:04.655Z,99.90
2019-03-30T04:23:34.083Z,99.90
2019-03-30T04:26:03.785Z,99.90
2019-03-30T04:28:33.240Z,99.90
2019-03-30T04:31:02.786Z,99.90
2019-03-30T04:33:32.211Z,99.90
2019-03-30T04:36:01.683Z,99.90
2019-03-30T04:38:31.180Z,99.90
2019-03-30T04:41:00.693Z,99.90
2019-03-30T04:43:30.502Z,99.90
2019-03-30T04:46:00.036Z,99.90
2019-03-30T04:48:29.749Z,99.90
2019-03-30T04:50:59.299Z,99.90
2019-03-30T04:53:28.931Z,99.90
2019-03-30T04:55:58.411Z,99.90
2019-03-30T04:58:27.896Z,99.90
2019-03-30T05:00:57.441Z,99.90
2019-03-30T05:03:26.928Z,99.90
2019-03-30T05:05:56.395Z,99.90
2019-03-30T05:08:25.892Z,99.90
2019-03-30T05:10:55.356Z,99.90
2019-03-30T05:13:24.930Z,99.90
2019-03-30T05:15:54.393Z,99.90
2019-03-30T05:18:23.893Z,99.90
2019-03-30T05:20:53.425Z,99.90
2019-03-30T05:23:22.854Z,99.90
2019-03-30T05:25:52.527Z,99.90
2019-03-30T05:28:22.148Z,99.90
2019-03-30T05:30:51.668Z,99.90
2019-03-30T05:33:21.169Z,99.90
2019-03-30T05:35:50.662Z,99.90
2019-03-30T05:38:20.096Z,99.90
2019-03-30T05:40:49.582Z,99.90
2019-03-30T05:43:19.165Z,99.90
2019-03-30T05:48:17.407Z,99.90
2019-03-30T05:50:46.892Z,99.90
2019-03-30T05:53:16.408Z,99.90
2019-03-30T05:55:45.909Z,99.90
2019-03-30T05:58:15.368Z,99.90
2019-03-30T06:03:14.945Z,99.90
2019-03-30T06:05:44.367Z,99.90
2019-03-30T06:08:13.844Z,99.90
2019-03-30T06:10:43.358Z,99.90
2019-03-30T06:15:41.721Z,99.90
2019-03-30T06:18:11.549Z,99.90
2019-03-30T06:20:41.370Z,99.90
2019-03-30T06:23:10.877Z,99.90
2019-03-30T06:25:40.546Z,99.90
2019-03-30T06:28:10.245Z,99.90
2019-03-30T06:30:39.869Z,99.90
2019-03-30T06:33:09.349Z,99.90
2019-03-30T06:35:38.975Z,99.90
2019-03-30T06:40:37.316Z,99.90
2019-03-30T06:43:07.916Z,99.90
2019-03-30T06:45:37.660Z,99.90
2019-03-30T06:48:07.368Z,99.90
2019-03-30T06:50:36.889Z,99.90
2019-03-30T06:53:06.445Z,99.90
2019-03-30T06:55:35.858Z,99.90
2019-03-30T06:58:05.432Z,99.90
2019-03-30T07:00:36.907Z,99.90
2019-03-30T07:05:39.044Z,99.90
2019-03-30T07:08:10.720Z,99.90
2019-03-30T07:10:40.250Z,99.90
2019-03-30T07:13:09.866Z,99.90
2019-03-30T07:15:44.581Z,99.90
2019-03-30T07:18:14.724Z,99.90
2019-03-30T07:20:44.132Z,99.90
2019-03-30T07:23:13.762Z,99.90
2019-03-30T07:25:43.297Z,99.90
2019-03-30T07:28:12.884Z,99.90
2019-03-30T07:30:42.300Z,99.90
2019-03-30T07:33:11.877Z,99.90
2019-03-30T07:35:41.318Z,99.90
2019-03-30T07:38:10.934Z,99.90
2019-03-30T07:40:40.440Z,99.90
2019-03-30T07:43:10.102Z,99.90
2019-03-30T07:48:08.444Z,99.90
2019-03-30T07:50:37.961Z,99.90
2019-03-30T07:53:07.566Z,99.90
2019-03-30T07:55:37.037Z,99.90
2019-03-30T07:58:06.595Z,99.90
2019-03-30T08:00:36.487Z,99.90
2019-03-30T08:03:06.132Z,99.90
2019-03-30T08:05:35.794Z,99.90
2019-03-30T08:08:05.372Z,99.90
2019-03-30T08:13:03.543Z,99.90
2019-03-30T08:15:33.095Z,99.90
2019-03-30T08:18:02.573Z,99.90
2019-03-30T08:20:32.017Z,99.90
2019-03-30T08:23:01.615Z,99.90
2019-03-30T08:25:31.206Z,99.90
2019-03-30T08:28:00.769Z,99.90
2019-03-30T08:30:30.321Z,99.90
2019-03-30T08:32:59.858Z,99.90
2019-03-30T08:35:29.412Z,99.90
2019-03-30T08:37:58.919Z,99.90
2019-03-30T08:40:28.401Z,99.90
2019-03-30T08:43:16.713Z,99.90
2019-03-30T08:45:48.765Z,99.90
2019-03-30T08:48:17.381Z,99.90
2019-03-30T08:50:47.693Z,99.90
2019-03-30T08:53:17.330Z,99.90
2019-03-30T08:55:46.857Z,99.90
2019-03-30T08:58:16.366Z,99.90
2019-03-30T09:03:14.825Z,99.90
2019-03-30T09:05:44.455Z,99.90
2019-03-30T09:08:14.009Z,99.90
2019-03-30T09:10:43.503Z,99.90
2019-03-30T09:15:42.108Z,99.90
2019-03-30T09:18:11.645Z,99.90
2019-03-30T09:20:41.158Z,99.90
2019-03-30T09:25:39.873Z,99.90
2019-03-30T09:28:09.364Z,99.90
2019-03-30T09:30:38.993Z,99.90
2019-03-30T09:35:37.372Z,99.90
2019-03-30T09:40:35.826Z,99.90
2019-03-30T09:43:05.351Z,99.90
2019-03-30T09:45:35.880Z,99.90
2019-03-30T09:48:05.389Z,99.90
2019-03-30T09:50:34.991Z,99.90
2019-03-30T09:55:33.580Z,99.90
2019-03-30T09:58:03.456Z,99.50
2019-03-30T10:00:33.033Z,99.90
2019-03-30T10:03:05.830Z,99.10
2019-03-30T10:05:33.881Z,99.30
2019-03-30T10:08:03.495Z,99.90
2019-03-30T10:10:33.068Z,99.50
2019-03-30T10:13:02.489Z,99.10
2019-03-30T10:15:32.816Z,95.70
2019-03-30T10:18:03.303Z,95.00
2019-03-30T10:20:32.968Z,97.00
2019-03-30T10:23:02.501Z,97.80
2019-03-30T10:25:31.954Z,97.30
2019-03-30T10:28:01.400Z,96.80
2019-03-30T10:32:59.807Z,93.90
2019-03-30T10:35:29.422Z,90.80
2019-03-30T10:37:59.161Z,91.30
2019-03-30T10:40:28.848Z,93.30
2019-03-30T10:45:27.317Z,83.90
2019-03-30T10:47:56.819Z,81.90
2019-03-30T10:50:26.262Z,84.40
2019-03-30T10:52:55.764Z,84.70
2019-03-30T10:55:25.362Z,79.90
2019-03-30T10:57:58.305Z,82.70
2019-03-30T11:00:37.368Z,83.30
2019-03-30T11:03:06.826Z,83.00
2019-03-30T11:05:36.345Z,83.50
2019-03-30T11:08:06.053Z,82.70
2019-03-30T11:10:35.653Z,86.30
2019-03-30T11:13:05.293Z,79.00
2019-03-30T11:15:34.886Z,76.50
2019-03-30T11:18:04.554Z,69.00
2019-03-30T11:20:34.055Z,65.40
2019-03-30T11:23:03.666Z,73.10
2019-03-30T11:25:33.204Z,70.90
2019-03-30T11:28:02.788Z,78.50
2019-03-30T11:37:58.788Z,72.20
2019-03-30T11:40:28.512Z,72.00
2019-03-30T11:42:58.181Z,75.30
2019-03-30T11:45:27.759Z,71.30
2019-03-30T11:47:57.264Z,69.10
2019-03-30T11:50:26.651Z,68.40
2019-03-30T11:52:56.273Z,74.50
2019-03-30T11:55:25.856Z,72.70
2019-03-30T11:57:55.513Z,67.10
2019-03-30T12:00:25.119Z,69.30
2019-03-30T12:02:54.684Z,69.50
2019-03-30T12:05:24.217Z,68.10
2019-03-30T12:07:53.720Z,72.30
2019-03-30T12:10:23.242Z,67.10
2019-03-30T12:15:21.864Z,65.10
2019-03-30T12:17:51.400Z,62.60
2019-03-30T12:20:21.074Z,61.60
2019-03-30T12:22:50.690Z,62.20
2019-03-30T12:25:20.220Z,65.80
2019-03-30T12:27:50.364Z,63.00
2019-03-30T12:30:19.884Z,65.60
2019-03-30T12:35:18.174Z,62.90
2019-03-30T12:37:47.852Z,63.50
2019-03-30T12:40:17.941Z,64.00
2019-03-30T12:42:47.521Z,66.80
2019-03-30T12:45:17.292Z,61.30
2019-03-30T12:47:46.908Z,57.60
2019-03-30T12:50:16.519Z,58.90
2019-03-30T12:52:46.040Z,60.80
2019-03-30T12:55:15.674Z,60.40
2019-03-30T12:57:45.077Z,61.90
2019-03-30T13:00:14.811Z,62.00
2019-03-30T13:02:44.334Z,61.00
2019-03-30T13:05:14.154Z,60.40
2019-03-30T13:07:43.676Z,60.40
2019-03-30T13:10:13.961Z,60.30
2019-03-30T13:12:43.546Z,61.10
2019-03-30T13:15:13.092Z,61.20
2019-03-30T13:17:42.899Z,62.60
2019-03-30T13:20:12.508Z,61.40
2019-03-30T13:22:42.093Z,61.40
2019-03-30T13:25:11.648Z,60.90
2019-03-30T13:27:41.290Z,61.20
2019-03-30T13:32:39.615Z,58.80
2019-03-30T13:35:09.421Z,59.80
2019-03-30T13:37:39.001Z,61.80
2019-03-30T13:40:08.686Z,61.40
2019-03-30T13:42:38.447Z,61.70
2019-03-30T13:45:08.182Z,59.90
2019-03-30T13:47:37.671Z,59.00
2019-03-30T13:55:06.492Z,59.70
2019-03-30T13:57:36.161Z,60.20
2019-03-30T14:00:06.554Z,58.80
2019-03-30T14:02:36.319Z,59.70
2019-03-30T14:05:06.129Z,60.20
2019-03-30T14:07:38.210Z,60.00
2019-03-30T14:12:36.778Z,59.50
2019-03-30T14:17:36.922Z,60.80
2019-03-30T14:20:07.794Z,58.70
2019-03-30T14:22:38.657Z,57.40
2019-03-30T14:25:08.257Z,58.40
2019-03-30T14:27:37.875Z,57.20
2019-03-30T14:30:07.924Z,58.40
2019-03-30T14:32:37.616Z,57.90
2019-03-30T14:35:07.201Z,58.20
2019-03-30T14:40:06.554Z,58.90
2019-03-30T14:45:05.145Z,57.90
2019-03-30T14:47:34.946Z,58.60
2019-03-30T14:50:04.619Z,58.80
2019-03-30T14:52:34.128Z,59.80
2019-03-30T14:55:03.640Z,59.10
2019-03-30T14:57:33.167Z,60.20
2019-03-30T15:00:02.616Z,59.00
2019-03-30T15:02:32.094Z,59.70
2019-03-30T15:05:01.693Z,57.90
2019-03-30T15:07:31.329Z,58.70
2019-03-30T15:10:00.943Z,59.50
2019-03-30T15:12:30.469Z,58.80
2019-03-30T15:15:00.005Z,59.30
2019-03-30T15:17:29.421Z,59.90
2019-03-30T15:19:59.071Z,60.00
2019-03-30T15:22:28.497Z,59.70
2019-03-30T15:24:58.037Z,60.80
2019-03-30T15:27:27.458Z,59.80
2019-03-30T15:29:57.080Z,60.40
2019-03-30T15:32:26.500Z,59.80
2019-03-30T15:39:55.388Z,60.00
2019-03-30T15:42:24.952Z,61.50
2019-03-30T15:44:54.463Z,59.90
2019-03-30T15:49:52.780Z,60.00
2019-03-30T15:52:22.325Z,60.70
2019-03-30T15:57:20.606Z,59.70
2019-03-30T15:59:50.208Z,60.40
2019-03-30T16:02:20.065Z,60.80
2019-03-30T16:07:18.497Z,60.60
2019-03-30T16:09:48.038Z,60.70
2019-03-30T16:17:15.294Z,65.00
2019-03-30T16:22:13.745Z,60.40
2019-03-30T16:24:43.364Z,60.90
2019-03-30T16:27:12.794Z,60.60
2019-03-30T16:29:42.371Z,61.00
2019-03-30T16:34:40.710Z,60.20
2019-03-30T16:37:10.258Z,60.90
2019-03-30T16:39:39.839Z,60.70
2019-03-30T16:42:09.349Z,60.60
2019-03-30T16:47:07.773Z,62.00
2019-03-30T16:52:06.302Z,61.10
2019-03-30T16:54:35.874Z,61.50
2019-03-30T16:59:34.118Z,62.10
2019-03-30T17:02:03.990Z,63.20
2019-03-30T17:04:33.425Z,62.50
2019-03-30T17:07:02.895Z,63.60
2019-03-30T17:09:32.483Z,62.20
2019-03-30T17:12:02.088Z,62.90
2019-03-30T17:14:31.532Z,62.60
2019-03-30T17:17:01.049Z,63.50
2019-03-30T17:19:30.654Z,63.40
2019-03-30T17:22:00.299Z,62.80
2019-03-30T17:24:29.811Z,63.70
2019-03-30T17:26:59.225Z,62.40
2019-03-30T17:29:29.056Z,63.40
2019-03-30T17:31:58.630Z,63.60
2019-03-30T17:34:28.240Z,63.60
2019-03-30T17:36:57.836Z,62.90
2019-03-30T17:39:27.549Z,65.00
2019-03-30T17:41:57.087Z,64.50
2019-03-30T17:44:26.627Z,65.10
2019-03-30T17:46:56.060Z,64.50
2019-03-30T17:49:25.600Z,64.90
2019-03-30T17:51:55.285Z,66.20
2019-03-30T17:56:53.678Z,67.30
2019-03-30T17:59:23.999Z,68.10
2019-03-30T18:01:53.683Z,72.20
2019-03-30T18:04:23.244Z,71.70
2019-03-30T18:09:21.596Z,75.20
2019-03-30T18:11:51.088Z,74.50
2019-03-30T18:14:20.532Z,74.10
2019-03-30T18:16:50.069Z,74.50
2019-03-30T18:21:48.642Z,75.40
2019-03-30T18:24:18.426Z,78.60
2019-03-30T18:26:47.926Z,77.90
2019-03-30T18:29:17.542Z,76.50
2019-03-30T18:34:15.940Z,77.20
2019-03-30T18:36:45.508Z,77.20
2019-03-30T18:41:43.814Z,78.80
2019-03-30T18:44:13.473Z,79.10
2019-03-30T18:46:43.350Z,82.10
2019-03-30T18:49:12.870Z,81.50
2019-03-30T18:54:11.548Z,84.50
2019-03-30T18:56:41.022Z,82.60
2019-03-30T18:59:10.553Z,84.30
2019-03-30T19:01:40.265Z,83.60
2019-03-30T19:04:09.941Z,84.90
2019-03-30T19:06:39.519Z,86.40
2019-03-30T19:11:37.968Z,84.80
2019-03-30T19:14:07.607Z,84.90
2019-03-30T19:16:37.228Z,85.80
2019-03-30T19:19:07.004Z,85.00
2019-03-30T19:21:36.532Z,85.50
2019-03-30T19:26:35.038Z,85.80
2019-03-30T19:31:33.505Z,90.00
2019-03-30T19:34:03.068Z,89.70
2019-03-30T19:36:32.656Z,88.70
2019-03-30T19:39:02.515Z,91.20
2019-03-30T19:41:32.068Z,90.20
2019-03-30T19:44:01.709Z,90.10
2019-03-30T19:49:00.048Z,90.80
2019-03-30T19:54:00.152Z,91.50
2019-03-30T19:56:29.798Z,92.20
2019-03-30T19:59:10.155Z,92.40
2019-03-30T20:01:30.750Z,92.10
2019-03-30T20:04:00.341Z,92.20
2019-03-30T20:06:29.945Z,92.20
2019-03-30T20:08:59.577Z,91.80
2019-03-30T20:11:29.167Z,92.00
2019-03-30T20:13:58.941Z,91.80
2019-03-30T20:16:28.460Z,92.00
2019-03-30T20:19:11.626Z,93.70
2019-03-30T20:21:29.405Z,94.20
2019-03-30T20:23:59.074Z,95.50
2019-03-30T20:26:31.508Z,96.50
2019-03-30T20:29:01.078Z,96.60
2019-03-30T20:31:30.596Z,97.70
2019-03-30T20:34:00.100Z,99.20
2019-03-30T20:36:29.862Z,98.80
2019-03-30T20:38:59.502Z,98.50
2019-03-30T20:41:29.106Z,99.60
2019-03-30T20:43:58.708Z,99.90
2019-03-30T20:46:28.229Z,99.90
2019-03-30T20:48:57.871Z,99.90
2019-03-30T20:51:27.525Z,99.90
2019-03-30T20:53:57.089Z,99.90
2019-03-30T21:01:24.235Z,99.90
2019-03-30T21:03:53.875Z,99.90
2019-03-30T21:06:23.565Z,99.90
2019-03-30T21:11:21.934Z,99.90
2019-03-30T21:13:51.537Z,99.80
2019-03-30T21:18:50.044Z,99.80
2019-03-30T21:21:19.694Z,99.90
2019-03-30T21:23:49.422Z,99.90
2019-03-30T21:26:18.927Z,99.90
2019-03-30T21:28:48.531Z,99.90
2019-03-30T21:31:18.124Z,99.90
2019-03-30T21:33:47.976Z,99.90
2019-03-30T21:36:17.769Z,99.90
2019-03-30T21:38:47.367Z,99.90
2019-03-30T21:41:17.040Z,99.90
2019-03-30T21:43:46.554Z,99.90
2019-03-30T21:46:16.159Z,99.90
2019-03-30T21:48:45.846Z,99.90
2019-03-30T21:51:15.466Z,99.90
2019-03-30T21:53:45.082Z,99.90
2019-03-30T21:56:14.845Z,99.90
2019-03-30T21:58:44.499Z,99.90
2019-03-30T22:03:42.949Z,99.90
2019-03-30T22:06:12.638Z,99.90
2019-03-30T22:08:42.193Z,99.90
2019-03-30T22:11:11.793Z,99.90
2019-03-30T22:13:41.433Z,99.90
2019-03-30T22:16:11.112Z,99.90
2019-03-30T22:18:40.645Z,99.90
2019-03-30T22:21:10.525Z,99.90
2019-03-30T22:23:40.213Z,99.90
2019-03-30T22:26:09.784Z,99.90
2019-03-30T22:28:39.423Z,99.90
2019-03-30T22:31:08.989Z,99.90
2019-03-30T22:33:38.604Z,99.90
2019-03-30T22:36:08.145Z,99.90
2019-03-30T22:38:38.048Z,99.90
2019-03-30T22:41:07.508Z,99.90
2019-03-30T22:43:37.118Z,99.90
2019-03-30T22:48:37.454Z,99.90
2019-03-30T22:51:06.888Z,99.90
2019-03-30T22:56:05.401Z,99.90
2019-03-30T22:58:34.912Z,99.90
2019-03-30T23:01:13.548Z,99.90
2019-03-30T23:04:01.994Z,99.90
2019-03-30T23:09:00.312Z,99.90
2019-03-30T23:11:29.909Z,99.90
2019-03-30T23:13:59.555Z,99.90
2019-03-30T23:16:29.683Z,99.90
2019-03-30T23:18:59.456Z,99.90
2019-03-30T23:21:29.139Z,99.90
2019-03-30T23:23:58.592Z,99.90
2019-03-30T23:26:28.141Z,99.90
2019-03-30T23:28:59.460Z,99.90
2019-03-30T23:31:29.028Z,99.90
2019-03-30T23:33:58.537Z,99.90
2019-03-30T23:36:28.285Z,99.90
2019-03-30T23:38:57.858Z,99.90
2019-03-30T23:41:27.324Z,99.90
2019-03-30T23:43:56.732Z,99.90
2019-03-30T23:46:26.400Z,99.90
2019-03-30T23:48:56.020Z,99.90
2019-03-30T23:51:25.457Z,99.90
2019-03-30T23:53:55.125Z,99.90
2019-03-30T23:56:26.315Z,99.90
2019-03-30T23:58:55.803Z,99.90
