createdAt,value
2017-09-05T00:00:31.285Z,0
2017-09-05T00:01:32.035Z,0
2017-09-05T00:02:32.754Z,0
2017-09-05T00:03:33.478Z,0
2017-09-05T00:04:34.203Z,0
2017-09-05T00:05:34.927Z,0
2017-09-05T00:06:35.651Z,0
2017-09-05T00:07:36.399Z,0
2017-09-05T00:08:37.117Z,0
2017-09-05T00:09:37.839Z,0
2017-09-05T00:10:38.565Z,0
2017-09-05T00:11:39.288Z,0
2017-09-05T00:12:40.013Z,0
2017-09-05T00:13:40.737Z,0
2017-09-05T00:14:41.460Z,0
2017-09-05T00:15:42.183Z,0
2017-09-05T00:16:42.905Z,0
2017-09-05T00:17:43.631Z,0
2017-09-05T00:18:44.353Z,0
2017-09-05T00:19:45.096Z,0
2017-09-05T00:20:45.820Z,0
2017-09-05T00:21:46.565Z,0
2017-09-05T00:22:47.292Z,0
2017-09-05T00:23:48.013Z,0
2017-09-05T00:24:48.738Z,0
2017-09-05T00:25:49.490Z,0
2017-09-05T00:26:50.185Z,0
2017-09-05T00:27:50.914Z,0
2017-09-05T00:28:51.633Z,0
2017-09-05T00:29:52.353Z,0
2017-09-05T00:30:53.081Z,0
2017-09-05T00:31:53.799Z,0
2017-09-05T00:32:54.521Z,0
2017-09-05T00:33:55.269Z,0
2017-09-05T00:34:55.989Z,0
2017-09-05T00:35:56.713Z,0
2017-09-05T00:37:58.061Z,0
2017-09-05T00:38:58.782Z,0
2017-09-05T00:39:59.501Z,0
2017-09-05T00:41:00.246Z,0
2017-09-05T00:42:00.965Z,0
2017-09-05T00:43:01.686Z,0
2017-09-05T00:44:02.410Z,0
2017-09-05T00:45:03.135Z,0
2017-09-05T00:46:03.851Z,0
2017-09-05T00:47:04.572Z,0
2017-09-05T00:48:05.294Z,0
2017-09-05T00:49:06.037Z,0
2017-09-05T00:50:06.758Z,0
2017-09-05T00:51:07.483Z,0
2017-09-05T00:52:08.204Z,0
2017-09-05T00:53:08.924Z,0
2017-09-05T00:54:09.647Z,0
2017-09-05T00:55:10.366Z,0
2017-09-05T00:56:11.088Z,0
2017-09-05T00:57:11.809Z,0
2017-09-05T00:58:12.533Z,0
2017-09-05T00:59:13.256Z,0
2017-09-05T01:00:13.976Z,0
2017-09-05T01:01:14.721Z,0
2017-09-05T01:02:15.465Z,0
2017-09-05T01:03:16.187Z,0
2017-09-05T01:04:16.908Z,0
2017-09-05T01:05:17.627Z,0
2017-09-05T01:06:18.369Z,0
2017-09-05T01:07:19.089Z,0
2017-09-05T01:08:19.812Z,0
2017-09-05T01:09:20.535Z,0
2017-09-05T01:10:21.256Z,0
2017-09-05T01:11:21.978Z,0
2017-09-05T01:12:22.723Z,0
2017-09-05T01:13:23.446Z,0
2017-09-05T01:14:24.169Z,0
2017-09-05T01:15:24.886Z,0
2017-09-05T01:16:25.606Z,0
2017-09-05T01:17:26.327Z,0
2017-09-05T01:18:27.052Z,0
2017-09-05T01:19:27.772Z,0
2017-09-05T01:20:28.497Z,0
2017-09-05T01:21:29.219Z,0
2017-09-05T01:22:29.940Z,0
2017-09-05T01:23:30.680Z,0
2017-09-05T01:24:31.400Z,0
2017-09-05T01:25:32.124Z,0
2017-09-05T01:26:32.867Z,0
2017-09-05T01:27:33.586Z,0
2017-09-05T01:28:34.307Z,0
2017-09-05T01:29:35.032Z,0
2017-09-05T01:30:35.753Z,0
2017-09-05T01:31:36.477Z,0
2017-09-05T01:32:37.196Z,0
2017-09-05T01:33:37.919Z,0
2017-09-05T01:34:38.639Z,0
2017-09-05T01:35:39.362Z,0
2017-09-05T01:36:40.080Z,0
2017-09-05T01:37:40.805Z,0
2017-09-05T01:38:41.525Z,0
2017-09-05T01:39:42.248Z,0
2017-09-05T01:40:42.968Z,0
2017-09-05T01:41:43.708Z,0
2017-09-05T01:42:44.430Z,0
2017-09-05T01:43:45.176Z,0
2017-09-05T01:44:45.892Z,0
2017-09-05T01:45:46.616Z,0
2017-09-05T01:46:47.357Z,0
2017-09-05T01:47:48.079Z,0
2017-09-05T01:48:48.801Z,0
2017-09-05T01:49:49.522Z,0
2017-09-05T01:50:50.267Z,0
2017-09-05T01:51:50.991Z,0
2017-09-05T01:52:51.713Z,0
2017-09-05T01:53:52.436Z,0
2017-09-05T01:54:53.154Z,0
2017-09-05T01:55:53.876Z,0
2017-09-05T01:56:54.600Z,0
2017-09-05T01:57:55.322Z,0
2017-09-05T01:58:56.045Z,0
2017-09-05T01:59:56.790Z,0
2017-09-05T02:00:57.512Z,0
2017-09-05T02:01:58.258Z,0
2017-09-05T02:02:58.998Z,0
2017-09-05T02:03:59.738Z,0
2017-09-05T02:05:00.459Z,0
2017-09-05T02:06:01.201Z,0
2017-09-05T02:07:01.925Z,0
2017-09-05T02:08:02.645Z,0
2017-09-05T02:09:03.365Z,0
2017-09-05T02:10:04.111Z,0
2017-09-05T02:11:04.830Z,0
2017-09-05T02:12:05.549Z,0
2017-09-05T02:13:06.290Z,0
2017-09-05T02:14:07.019Z,0
2017-09-05T02:15:07.756Z,0
2017-09-05T02:16:08.479Z,0
2017-09-05T02:17:09.217Z,0
2017-09-05T02:18:09.936Z,0
2017-09-05T02:19:10.663Z,0
2017-09-05T02:20:11.382Z,0
2017-09-05T02:21:12.106Z,0
2017-09-05T02:22:12.827Z,0
2017-09-05T02:23:13.570Z,0
2017-09-05T02:24:14.295Z,0
2017-09-05T02:25:15.026Z,0
2017-09-05T02:26:15.738Z,0
2017-09-05T02:27:16.460Z,0
2017-09-05T02:28:17.203Z,0
2017-09-05T02:29:17.926Z,0
2017-09-05T02:30:18.652Z,0
2017-09-05T02:31:19.390Z,0
2017-09-05T02:32:20.110Z,0
2017-09-05T02:33:20.832Z,0
2017-09-05T02:34:21.555Z,0
2017-09-05T02:35:22.277Z,0
2017-09-05T02:36:23.000Z,0
2017-09-05T02:37:23.747Z,0
2017-09-05T02:38:24.489Z,0
2017-09-05T02:39:25.212Z,0
2017-09-05T02:40:25.932Z,0
2017-09-05T02:41:26.677Z,0
2017-09-05T02:42:27.395Z,0
2017-09-05T02:43:28.119Z,0
2017-09-05T02:44:28.840Z,0
2017-09-05T02:45:29.560Z,0
2017-09-05T02:46:30.283Z,0
2017-09-05T02:47:31.025Z,0
2017-09-05T02:48:31.747Z,0
2017-09-05T02:49:32.469Z,0
2017-09-05T02:50:33.192Z,0
2017-09-05T02:51:33.916Z,0
2017-09-05T02:52:34.657Z,0
2017-09-05T02:53:35.375Z,0
2017-09-05T02:54:36.115Z,0
2017-09-05T02:55:36.837Z,0
2017-09-05T02:56:37.565Z,0
2017-09-05T02:57:38.284Z,0
2017-09-05T02:58:39.005Z,0
2017-09-05T02:59:39.730Z,0
2017-09-05T03:00:40.452Z,0
2017-09-05T03:01:41.172Z,0
2017-09-05T03:02:41.893Z,0
2017-09-05T03:03:42.613Z,0
2017-09-05T03:04:43.337Z,0
2017-09-05T03:05:44.082Z,0
2017-09-05T03:06:44.825Z,0
2017-09-05T03:07:45.570Z,0
2017-09-05T03:08:46.313Z,0
2017-09-05T03:09:47.060Z,0
2017-09-05T03:10:47.804Z,0
2017-09-05T03:11:48.528Z,0
2017-09-05T03:12:49.253Z,0
2017-09-05T03:13:49.971Z,0
2017-09-05T03:14:50.717Z,0
2017-09-05T03:15:51.440Z,0
2017-09-05T03:16:52.161Z,0
2017-09-05T03:17:52.882Z,0
2017-09-05T03:18:53.603Z,0
2017-09-05T03:19:54.328Z,0
2017-09-05T03:20:55.051Z,0
2017-09-05T03:21:55.775Z,0
2017-09-05T03:22:56.519Z,0
2017-09-05T03:23:57.243Z,0
2017-09-05T03:24:57.965Z,0
2017-09-05T03:25:58.691Z,0
2017-09-05T03:26:59.409Z,0
2017-09-05T03:28:00.131Z,0
2017-09-05T03:29:00.855Z,0
2017-09-05T03:30:01.578Z,0
2017-09-05T03:31:02.302Z,0
2017-09-05T03:32:03.025Z,0
2017-09-05T03:33:03.746Z,0
2017-09-05T03:34:04.468Z,0
2017-09-05T03:35:05.190Z,0
2017-09-05T03:36:05.914Z,0
2017-09-05T03:37:06.639Z,0
2017-09-05T03:38:07.357Z,0
2017-09-05T03:39:08.085Z,0
2017-09-05T03:40:08.805Z,0
2017-09-05T03:41:09.534Z,0
2017-09-05T03:42:10.274Z,0
2017-09-05T03:43:11.003Z,0
2017-09-05T03:44:11.746Z,0
2017-09-05T03:45:12.487Z,0
2017-09-05T03:46:13.212Z,0
2017-09-05T03:47:13.937Z,0
2017-09-05T03:48:14.656Z,0
2017-09-05T03:49:15.377Z,0
2017-09-05T03:50:16.103Z,0
2017-09-05T03:51:16.849Z,0
2017-09-05T03:52:17.594Z,0
2017-09-05T03:53:18.319Z,0
2017-09-05T03:54:19.038Z,0
2017-09-05T03:55:19.786Z,0
2017-09-05T03:56:20.507Z,0
2017-09-05T03:57:21.231Z,0
2017-09-05T03:58:21.954Z,0
2017-09-05T03:59:22.677Z,0
2017-09-05T04:00:23.402Z,0
2017-09-05T04:01:24.123Z,0
2017-09-05T04:02:24.845Z,0
2017-09-05T04:03:25.571Z,0
2017-09-05T04:04:26.290Z,0
2017-09-05T04:05:27.018Z,0
2017-09-05T04:06:27.760Z,0
2017-09-05T04:07:28.520Z,0
2017-09-05T04:08:29.211Z,0
2017-09-05T04:09:29.953Z,0
2017-09-05T04:10:30.699Z,0
2017-09-05T04:11:31.439Z,0
2017-09-05T04:12:32.162Z,0
2017-09-05T04:13:32.909Z,0
2017-09-05T04:14:33.654Z,0
2017-09-05T04:15:34.377Z,0
2017-09-05T04:16:35.098Z,0
2017-09-05T04:17:35.843Z,0
2017-09-05T04:18:36.569Z,0
2017-09-05T04:19:37.292Z,0
2017-09-05T04:20:38.018Z,0
2017-09-05T04:21:38.741Z,0
2017-09-05T04:22:39.481Z,0
2017-09-05T04:23:40.209Z,4
2017-09-05T04:24:40.928Z,4
2017-09-05T04:25:41.652Z,0
2017-09-05T04:26:42.371Z,4
2017-09-05T04:27:43.094Z,4
2017-09-05T04:28:43.818Z,4
2017-09-05T04:29:44.546Z,4
2017-09-05T04:30:45.268Z,4
2017-09-05T04:31:46.014Z,4
2017-09-05T04:32:46.738Z,8
2017-09-05T04:33:47.480Z,8
2017-09-05T04:34:48.223Z,12
2017-09-05T04:35:48.948Z,12
2017-09-05T04:36:49.667Z,16
2017-09-05T04:37:50.398Z,20
2017-09-05T04:38:51.137Z,20
2017-09-05T04:39:51.864Z,24
2017-09-05T04:40:52.589Z,28
2017-09-05T04:41:53.311Z,32
2017-09-05T04:42:54.054Z,36
2017-09-05T04:43:54.805Z,40
2017-09-05T04:44:55.524Z,44
2017-09-05T04:45:56.253Z,48
2017-09-05T04:46:56.976Z,56
2017-09-05T04:47:57.699Z,60
2017-09-05T04:48:58.444Z,76
2017-09-05T04:49:59.165Z,84
2017-09-05T04:50:59.892Z,96
2017-09-05T04:52:00.639Z,108
2017-09-05T04:53:01.364Z,120
2017-09-05T04:54:02.089Z,140
2017-09-05T04:55:02.812Z,156
2017-09-05T04:56:03.536Z,168
2017-09-05T04:57:04.260Z,180
2017-09-05T04:58:04.988Z,192
2017-09-05T04:59:05.714Z,204
2017-09-05T05:00:06.437Z,208
2017-09-05T05:01:07.165Z,220
2017-09-05T05:02:07.886Z,224
2017-09-05T05:03:08.611Z,236
2017-09-05T05:04:09.340Z,248
2017-09-05T05:05:10.062Z,272
2017-09-05T05:06:10.790Z,288
2017-09-05T05:07:11.516Z,308
2017-09-05T05:08:12.266Z,332
2017-09-05T05:09:12.995Z,344
2017-09-05T05:10:13.714Z,364
2017-09-05T05:11:14.443Z,372
2017-09-05T05:12:15.168Z,380
2017-09-05T05:13:15.897Z,408
2017-09-05T05:14:16.647Z,440
2017-09-05T05:15:17.371Z,468
2017-09-05T05:16:18.116Z,488
2017-09-05T05:17:18.846Z,524
2017-09-05T05:18:19.572Z,572
2017-09-05T05:19:20.297Z,624
2017-09-05T05:20:21.026Z,680
2017-09-05T05:21:21.752Z,732
2017-09-05T05:22:22.480Z,780
2017-09-05T05:23:23.203Z,808
2017-09-05T05:24:23.926Z,896
2017-09-05T05:25:24.658Z,992
2017-09-05T05:26:25.381Z,1052
2017-09-05T05:27:26.132Z,1128
2017-09-05T05:28:26.862Z,1128
2017-09-05T05:29:27.609Z,1024
2017-09-05T05:30:28.335Z,948
2017-09-05T05:31:29.060Z,904
2017-09-05T05:32:29.784Z,896
2017-09-05T05:33:30.523Z,968
2017-09-05T05:34:31.242Z,1076
2017-09-05T05:35:31.977Z,1160
2017-09-05T05:36:32.721Z,1240
2017-09-05T05:37:33.454Z,1328
2017-09-05T05:38:34.208Z,1408
2017-09-05T05:39:34.925Z,1484
2017-09-05T05:40:35.655Z,1576
2017-09-05T05:41:36.386Z,1680
2017-09-05T05:42:37.107Z,1780
2017-09-05T05:43:37.834Z,1864
2017-09-05T05:44:38.565Z,1940
2017-09-05T05:45:39.291Z,2016
2017-09-05T05:46:40.044Z,2112
2017-09-05T05:47:40.771Z,2208
2017-09-05T05:48:41.502Z,2304
2017-09-05T05:49:42.228Z,2388
2017-09-05T05:50:42.956Z,2472
2017-09-05T05:51:43.685Z,2540
2017-09-05T05:52:44.416Z,2600
2017-09-05T05:53:45.141Z,2652
2017-09-05T05:54:45.872Z,2728
2017-09-05T05:55:46.601Z,2868
2017-09-05T05:56:47.328Z,2996
2017-09-05T05:57:48.058Z,2960
2017-09-05T05:58:48.788Z,2808
2017-09-05T05:59:49.540Z,2872
2017-09-05T06:00:50.267Z,3004
2017-09-05T06:01:50.994Z,3192
2017-09-05T06:02:51.723Z,3328
2017-09-05T06:03:52.449Z,3244
2017-09-05T06:04:53.180Z,3024
2017-09-05T06:05:53.906Z,2672
2017-09-05T06:06:54.639Z,2264
2017-09-05T06:07:55.365Z,2004
2017-09-05T06:08:56.097Z,1868
2017-09-05T06:09:56.824Z,1784
2017-09-05T06:10:57.573Z,1728
2017-09-05T06:11:58.303Z,1832
2017-09-05T06:12:59.030Z,2156
2017-09-05T06:13:59.778Z,2676
2017-09-05T06:15:00.504Z,2884
2017-09-05T06:16:01.232Z,2984
2017-09-05T06:17:01.965Z,3208
2017-09-05T06:18:02.711Z,3424
2017-09-05T06:19:03.444Z,3624
2017-09-05T06:20:04.192Z,3484
2017-09-05T06:21:04.910Z,3068
2017-09-05T06:22:05.642Z,2888
2017-09-05T06:23:06.368Z,2912
2017-09-05T06:24:07.097Z,2912
2017-09-05T06:25:07.850Z,2568
2017-09-05T06:26:08.582Z,2288
2017-09-05T06:27:09.331Z,2572
2017-09-05T06:28:10.080Z,3316
2017-09-05T06:29:10.809Z,3652
2017-09-05T06:30:11.534Z,3280
2017-09-05T06:31:12.266Z,2804
2017-09-05T06:32:13.015Z,2452
2017-09-05T06:33:13.763Z,2628
2017-09-05T06:34:14.508Z,3000
2017-09-05T06:35:15.236Z,3112
2017-09-05T06:36:15.963Z,3252
2017-09-05T06:37:16.695Z,3752
2017-09-05T06:38:17.419Z,4248
2017-09-05T06:39:18.152Z,3832
2017-09-05T06:40:18.881Z,3344
2017-09-05T06:41:19.631Z,3460
2017-09-05T06:42:20.360Z,3944
2017-09-05T06:43:21.091Z,4544
2017-09-05T06:44:21.818Z,4772
2017-09-05T06:45:22.550Z,4796
2017-09-05T06:46:23.277Z,5008
2017-09-05T06:47:24.125Z,5204
2017-09-05T06:48:24.863Z,5532
2017-09-05T06:49:25.593Z,5828
2017-09-05T06:50:26.320Z,5892
2017-09-05T06:51:27.046Z,5932
2017-09-05T06:52:27.774Z,5936
2017-09-05T06:53:28.504Z,5848
2017-09-05T06:54:29.230Z,5640
2017-09-05T06:55:29.964Z,5352
2017-09-05T06:56:30.716Z,5044
2017-09-05T06:57:31.443Z,4900
2017-09-05T06:58:32.192Z,5260
2017-09-05T06:59:32.921Z,5504
2017-09-05T07:00:33.652Z,4476
2017-09-05T07:01:34.383Z,4356
2017-09-05T07:02:35.110Z,4380
2017-09-05T07:03:35.841Z,4492
2017-09-05T07:04:36.588Z,4640
2017-09-05T07:05:37.339Z,4676
2017-09-05T07:06:38.090Z,4644
2017-09-05T07:07:38.818Z,4688
2017-09-05T07:08:39.548Z,4776
2017-09-05T07:09:40.296Z,4984
2017-09-05T07:10:41.025Z,5296
2017-09-05T07:11:41.755Z,5568
2017-09-05T07:12:42.485Z,5796
2017-09-05T07:13:43.210Z,6064
2017-09-05T07:14:43.937Z,6316
2017-09-05T07:15:44.689Z,6552
2017-09-05T07:16:45.416Z,6772
2017-09-05T07:17:46.146Z,7112
2017-09-05T07:18:46.873Z,7540
2017-09-05T07:19:47.620Z,7780
2017-09-05T07:20:48.356Z,7752
2017-09-05T07:21:49.081Z,7480
2017-09-05T07:22:49.813Z,7232
2017-09-05T07:23:50.544Z,7036
2017-09-05T07:24:51.273Z,6892
2017-09-05T07:25:52.021Z,6876
2017-09-05T07:26:52.747Z,6836
2017-09-05T07:27:53.479Z,6828
2017-09-05T07:28:54.210Z,6716
2017-09-05T07:29:54.965Z,6652
2017-09-05T07:30:55.669Z,6716
2017-09-05T07:31:56.395Z,6792
2017-09-05T07:32:57.122Z,6892
2017-09-05T07:33:57.873Z,6912
2017-09-05T07:34:58.605Z,6992
2017-09-05T07:35:59.335Z,7112
2017-09-05T07:37:00.088Z,7204
2017-09-05T07:38:00.817Z,7220
2017-09-05T07:39:01.544Z,7188
2017-09-05T07:40:02.274Z,7236
2017-09-05T07:41:03.009Z,7356
2017-09-05T07:42:03.758Z,7508
2017-09-05T07:43:04.514Z,7680
2017-09-05T07:44:05.238Z,7888
2017-09-05T07:45:05.969Z,8180
2017-09-05T07:46:06.696Z,8508
2017-09-05T07:47:07.427Z,8968
2017-09-05T07:48:08.158Z,9620
2017-09-05T07:49:08.887Z,10332
2017-09-05T07:50:09.641Z,10988
2017-09-05T07:51:10.394Z,11528
2017-09-05T07:52:11.127Z,12312
2017-09-05T07:53:11.855Z,12816
2017-09-05T07:54:12.609Z,13352
2017-09-05T07:55:13.363Z,14844
2017-09-05T07:56:14.096Z,14632
2017-09-05T07:57:14.824Z,14588
2017-09-05T07:58:15.573Z,15020
2017-09-05T07:59:16.328Z,15276
2017-09-05T08:00:17.061Z,13268
2017-09-05T08:01:17.810Z,13236
2017-09-05T08:02:18.545Z,13308
2017-09-05T08:03:19.275Z,13072
2017-09-05T08:04:20.004Z,12716
2017-09-05T08:05:22.746Z,12132
2017-09-05T08:06:23.477Z,12396
2017-09-05T08:07:24.213Z,11316
2017-09-05T08:08:24.944Z,11720
2017-09-05T08:09:25.694Z,12392
2017-09-05T08:10:26.450Z,14152
2017-09-05T08:11:27.186Z,21024
2017-09-05T08:12:27.916Z,39936
2017-09-05T08:13:28.650Z,42144
2017-09-05T08:14:29.407Z,40288
2017-09-05T08:15:30.146Z,48800
2017-09-05T08:16:30.881Z,44800
2017-09-05T08:17:31.635Z,46304
2017-09-05T08:18:32.375Z,36576
2017-09-05T08:19:33.117Z,41504
2017-09-05T08:20:33.854Z,47712
2017-09-05T08:21:34.596Z,45504
2017-09-05T08:22:35.357Z,49568
2017-09-05T08:23:36.098Z,53920
2017-09-05T08:24:36.845Z,33280
2017-09-05T08:25:37.587Z,30176
2017-09-05T08:26:38.357Z,45888
2017-09-05T08:27:39.093Z,43040
2017-09-05T08:28:39.841Z,43936
2017-09-05T08:29:40.586Z,43712
2017-09-05T08:30:41.326Z,43040
2017-09-05T08:31:42.067Z,44640
2017-09-05T08:32:42.804Z,47008
2017-09-05T08:33:43.568Z,42624
2017-09-05T08:34:44.329Z,17088
2017-09-05T08:35:45.068Z,13412
2017-09-05T08:36:45.808Z,12180
2017-09-05T08:37:46.545Z,13848
2017-09-05T08:38:47.303Z,15600
2017-09-05T08:39:48.062Z,15820
2017-09-05T08:40:48.801Z,27008
2017-09-05T08:41:49.536Z,18240
2017-09-05T08:42:50.272Z,24544
2017-09-05T08:43:51.027Z,26112
2017-09-05T08:44:51.773Z,38880
2017-09-05T08:45:52.510Z,49792
2017-09-05T08:46:53.249Z,52480
2017-09-05T08:47:53.989Z,62816
2017-09-05T08:48:54.727Z,55232
2017-09-05T08:49:55.469Z,51616
2017-09-05T08:50:56.212Z,30144
2017-09-05T08:51:56.949Z,31360
2017-09-05T08:52:57.689Z,25920
2017-09-05T08:53:58.426Z,25600
2017-09-05T08:54:59.170Z,32320
2017-09-05T08:55:59.909Z,38080
2017-09-05T08:57:00.680Z,46400
2017-09-05T08:58:01.390Z,52928
2017-09-05T08:59:02.156Z,68928
2017-09-05T09:00:02.896Z,62464
2017-09-05T09:01:03.638Z,66464
2017-09-05T09:02:04.380Z,68608
2017-09-05T09:03:05.123Z,69824
2017-09-05T09:04:05.886Z,61536
2017-09-05T09:05:06.633Z,47872
2017-09-05T09:06:07.374Z,37632
2017-09-05T09:07:08.116Z,32320
2017-09-05T09:08:08.859Z,27360
2017-09-05T09:09:09.616Z,25376
2017-09-05T09:10:10.373Z,19520
2017-09-05T09:11:11.117Z,18304
2017-09-05T09:12:11.857Z,14940
2017-09-05T09:13:12.600Z,13580
2017-09-05T09:14:13.335Z,14224
2017-09-05T09:15:14.074Z,16200
2017-09-05T09:16:14.833Z,19328
2017-09-05T09:17:15.574Z,21888
2017-09-05T09:18:16.313Z,24896
2017-09-05T09:19:17.074Z,30016
2017-09-05T09:20:17.809Z,34784
2017-09-05T09:21:18.552Z,32640
2017-09-05T09:22:19.286Z,30752
2017-09-05T09:23:20.035Z,31584
2017-09-05T09:24:20.763Z,32896
2017-09-05T09:25:21.531Z,31456
2017-09-05T09:26:22.290Z,31456
2017-09-05T09:27:23.027Z,32416
2017-09-05T09:28:23.768Z,33888
2017-09-05T09:29:24.505Z,34272
2017-09-05T09:30:25.246Z,45376
2017-09-05T09:31:25.988Z,42368
2017-09-05T09:32:26.728Z,46624
2017-09-05T09:33:27.486Z,39296
2017-09-05T09:34:28.228Z,43712
2017-09-05T09:35:28.971Z,40096
2017-09-05T09:36:29.710Z,37440
2017-09-05T09:37:30.452Z,40576
2017-09-05T09:38:31.212Z,48384
2017-09-05T09:39:31.970Z,48128
2017-09-05T09:40:32.717Z,44960
2017-09-05T09:41:33.477Z,35808
2017-09-05T09:42:34.219Z,62240
2017-09-05T09:43:34.984Z,39520
2017-09-05T09:44:35.722Z,37216
2017-09-05T09:45:36.463Z,39968
2017-09-05T09:46:37.205Z,62688
2017-09-05T09:47:37.944Z,52640
2017-09-05T09:48:38.684Z,40352
2017-09-05T09:49:39.427Z,27808
2017-09-05T09:50:40.170Z,46912
2017-09-05T09:51:40.908Z,70144
2017-09-05T09:52:41.675Z,68096
2017-09-05T09:53:42.414Z,26208
2017-09-05T09:54:43.162Z,38240
2017-09-05T09:55:43.903Z,72416
2017-09-05T09:56:44.666Z,67744
2017-09-05T09:57:45.407Z,53536
2017-09-05T09:58:46.147Z,39104
2017-09-05T09:59:46.891Z,76832
2017-09-05T10:00:47.632Z,39072
2017-09-05T10:01:48.397Z,37952
2017-09-05T10:02:49.142Z,54976
2017-09-05T10:03:49.883Z,49536
2017-09-05T10:04:50.623Z,47968
2017-09-05T10:05:51.377Z,59136
2017-09-05T10:06:52.109Z,47936
2017-09-05T10:07:52.847Z,51936
2017-09-05T10:08:53.583Z,77056
2017-09-05T10:09:54.353Z,80736
2017-09-05T10:10:55.088Z,70336
2017-09-05T10:11:55.829Z,66016
2017-09-05T10:12:56.573Z,45376
2017-09-05T10:13:57.315Z,53120
2017-09-05T10:14:58.060Z,25152
2017-09-05T10:15:58.801Z,32800
2017-09-05T10:16:59.539Z,49984
2017-09-05T10:18:00.285Z,50016
2017-09-05T10:19:01.026Z,60192
2017-09-05T10:20:01.767Z,43648
2017-09-05T10:21:02.508Z,63008
2017-09-05T10:22:03.251Z,56992
2017-09-05T10:23:03.991Z,62144
2017-09-05T10:24:04.728Z,60736
2017-09-05T10:25:05.474Z,76832
2017-09-05T10:26:06.215Z,75264
2017-09-05T10:27:06.961Z,82368
2017-09-05T10:28:07.703Z,84864
2017-09-05T10:29:08.447Z,19584
2017-09-05T10:30:09.191Z,17440
2017-09-05T10:31:09.928Z,19456
2017-09-05T10:32:10.674Z,16896
2017-09-05T10:33:11.412Z,14104
2017-09-05T10:34:12.148Z,14512
2017-09-05T10:35:12.891Z,18816
2017-09-05T10:36:13.628Z,44704
2017-09-05T10:37:14.366Z,40512
2017-09-05T10:38:15.105Z,21024
2017-09-05T10:39:15.844Z,11804
2017-09-05T10:40:16.600Z,10392
2017-09-05T10:41:17.337Z,9752
2017-09-05T10:42:18.073Z,9752
2017-09-05T10:43:18.811Z,8644
2017-09-05T10:44:19.548Z,7924
2017-09-05T10:45:20.284Z,8532
2017-09-05T10:46:21.040Z,9604
2017-09-05T10:47:21.778Z,42656
2017-09-05T10:48:22.516Z,16564
2017-09-05T10:49:23.250Z,14492
2017-09-05T10:50:23.987Z,13688
2017-09-05T10:51:24.724Z,16864
2017-09-05T10:52:25.476Z,20032
2017-09-05T10:53:26.212Z,39552
2017-09-05T10:54:26.949Z,25504
2017-09-05T10:55:27.690Z,40256
2017-09-05T10:56:28.444Z,20320
2017-09-05T10:57:29.179Z,23424
2017-09-05T10:58:29.935Z,19808
2017-09-05T10:59:30.676Z,15240
2017-09-05T11:00:31.415Z,20576
2017-09-05T11:01:32.148Z,74272
2017-09-05T11:02:32.888Z,73920
2017-09-05T11:03:33.627Z,70848
2017-09-05T11:04:34.370Z,78656
2017-09-05T11:05:35.106Z,32032
2017-09-05T11:06:35.848Z,54752
2017-09-05T11:07:36.588Z,89088
2017-09-05T11:08:37.329Z,89472
2017-09-05T11:09:38.089Z,78112
2017-09-05T11:10:38.830Z,71872
2017-09-05T11:11:39.590Z,61760
2017-09-05T11:12:40.350Z,87520
2017-09-05T11:13:41.094Z,29312
2017-09-05T11:14:41.836Z,88000
2017-09-05T11:15:42.577Z,59680
2017-09-05T11:16:43.321Z,34528
2017-09-05T11:17:44.059Z,45824
2017-09-05T11:18:44.803Z,37792
2017-09-05T11:19:45.538Z,29152
2017-09-05T11:20:46.280Z,91872
2017-09-05T11:21:47.022Z,34528
2017-09-05T11:22:47.765Z,80352
2017-09-05T11:23:48.509Z,44640
2017-09-05T11:24:49.250Z,60000
2017-09-05T11:25:49.989Z,79552
2017-09-05T11:26:50.734Z,83648
2017-09-05T11:27:51.478Z,86528
2017-09-05T11:28:52.219Z,43040
2017-09-05T11:29:52.968Z,79680
2017-09-05T11:30:53.715Z,88192
2017-09-05T11:31:54.462Z,87296
2017-09-05T11:32:55.209Z,85888
2017-09-05T11:33:55.960Z,84992
2017-09-05T11:34:56.713Z,83968
2017-09-05T11:35:57.487Z,72256
2017-09-05T11:36:58.245Z,58976
2017-09-05T11:37:59.012Z,37696
2017-09-05T11:38:59.760Z,41888
2017-09-05T11:40:00.506Z,21568
2017-09-05T11:41:01.259Z,36032
2017-09-05T11:42:02.009Z,14888
2017-09-05T11:43:02.778Z,17632
2017-09-05T11:44:03.525Z,10052
2017-09-05T11:45:04.265Z,7984
2017-09-05T11:46:05.000Z,7484
2017-09-05T11:47:05.738Z,8068
2017-09-05T11:48:06.477Z,10604
2017-09-05T11:49:07.212Z,14296
2017-09-05T11:50:07.974Z,14696
2017-09-05T11:51:08.713Z,14036
2017-09-05T11:52:09.452Z,15348
2017-09-05T11:53:10.193Z,54944
2017-09-05T11:54:10.933Z,21632
2017-09-05T11:55:11.673Z,74144
2017-09-05T11:56:12.412Z,77376
2017-09-05T11:57:13.177Z,69760
2017-09-05T11:58:13.916Z,47168
2017-09-05T11:59:14.660Z,37728
2017-09-05T12:00:15.398Z,77856
2017-09-05T12:01:16.139Z,42880
2017-09-05T12:02:16.880Z,74752
2017-09-05T12:03:17.623Z,16088
2017-09-05T12:04:18.380Z,15460
2017-09-05T12:05:19.121Z,12196
2017-09-05T12:06:19.855Z,9552
2017-09-05T12:07:20.593Z,7204
2017-09-05T12:08:21.347Z,5464
2017-09-05T12:09:22.086Z,4248
2017-09-05T12:10:22.847Z,3548
2017-09-05T12:11:23.600Z,3028
2017-09-05T12:12:24.338Z,2580
2017-09-05T12:13:25.076Z,2096
2017-09-05T12:14:25.809Z,1660
2017-09-05T12:15:26.548Z,1460
2017-09-05T12:16:27.296Z,1620
2017-09-05T12:17:28.037Z,1940
2017-09-05T12:18:28.791Z,2116
2017-09-05T12:19:29.541Z,2088
2017-09-05T12:20:30.295Z,2332
2017-09-05T12:21:31.093Z,2792
2017-09-05T12:22:31.835Z,3204
2017-09-05T12:25:33.847Z,3880
2017-09-05T12:28:35.860Z,4564
2017-09-05T12:29:36.600Z,4620
2017-09-05T12:30:37.335Z,4720
2017-09-05T12:31:38.081Z,5044
2017-09-05T12:38:42.666Z,13312
2017-09-05T12:39:43.404Z,31392
2017-09-05T12:40:44.144Z,43360
2017-09-05T12:41:44.907Z,54816
2017-09-05T12:42:45.644Z,33728
2017-09-05T12:43:46.385Z,22592
2017-09-05T12:44:47.124Z,15960
2017-09-05T12:45:47.875Z,14308
2017-09-05T12:46:48.620Z,14604
2017-09-05T12:47:49.356Z,15996
2017-09-05T12:48:50.097Z,12968
2017-09-05T12:49:50.854Z,14188
2017-09-05T12:50:51.593Z,19040
2017-09-05T12:51:52.329Z,22752
2017-09-05T12:52:53.064Z,22720
2017-09-05T12:53:53.826Z,21760
2017-09-05T12:54:54.558Z,22688
2017-09-05T12:55:55.295Z,21984
2017-09-05T12:56:56.055Z,19744
2017-09-05T12:57:56.792Z,17152
2017-09-05T12:58:57.549Z,15012
2017-09-05T12:59:58.283Z,12748
2017-09-05T13:00:59.022Z,11080
2017-09-05T13:01:59.759Z,9480
2017-09-05T13:03:00.496Z,8052
2017-09-05T13:04:01.257Z,7124
2017-09-05T13:05:01.996Z,6544
2017-09-05T13:06:02.724Z,6176
2017-09-05T13:07:03.458Z,5780
2017-09-05T13:08:04.195Z,5732
2017-09-05T13:09:04.930Z,5972
2017-09-05T13:10:05.666Z,6092
2017-09-05T13:11:06.405Z,5664
2017-09-05T13:12:07.141Z,4848
2017-09-05T13:13:07.882Z,4156
2017-09-05T13:14:08.618Z,3824
2017-09-05T13:15:09.351Z,3840
2017-09-05T13:16:10.086Z,4224
2017-09-05T13:17:10.822Z,4356
2017-09-05T13:18:11.562Z,4052
2017-09-05T13:19:12.295Z,3556
2017-09-05T13:20:13.055Z,3228
2017-09-05T13:21:13.791Z,2964
2017-09-05T13:22:14.522Z,2660
2017-09-05T13:23:15.258Z,2376
2017-09-05T13:24:15.989Z,2288
2017-09-05T13:25:16.723Z,2456
2017-09-05T13:26:17.481Z,2680
2017-09-05T13:27:18.213Z,2800
2017-09-05T13:28:18.966Z,2888
2017-09-05T13:29:19.699Z,3004
2017-09-05T13:30:20.458Z,3232
2017-09-05T13:31:21.192Z,3676
2017-09-05T13:32:21.940Z,4068
2017-09-05T13:33:22.660Z,4440
2017-09-05T13:34:23.398Z,4732
2017-09-05T13:35:24.130Z,4952
2017-09-05T13:36:24.890Z,5176
2017-09-05T13:37:25.619Z,5436
2017-09-05T13:38:26.351Z,5868
2017-09-05T13:39:27.086Z,6292
2017-09-05T13:40:27.817Z,6612
2017-09-05T13:41:28.552Z,6496
2017-09-05T13:42:29.286Z,6708
2017-09-05T13:43:30.022Z,6540
2017-09-05T13:44:30.751Z,6056
2017-09-05T13:45:31.485Z,5540
2017-09-05T13:46:32.222Z,5184
2017-09-05T13:47:32.957Z,5096
2017-09-05T13:48:33.693Z,5148
2017-09-05T13:49:34.428Z,5292
2017-09-05T13:50:35.159Z,5532
2017-09-05T13:51:35.916Z,5792
2017-09-05T13:52:36.666Z,6208
2017-09-05T13:53:37.401Z,6644
2017-09-05T13:54:38.154Z,6976
2017-09-05T13:55:38.886Z,7196
2017-09-05T13:56:39.637Z,7392
2017-09-05T13:57:40.370Z,7372
2017-09-05T13:58:41.103Z,7104
2017-09-05T13:59:41.836Z,6860