createdAt,value
2018-02-17T00:00:17.583Z,21.50
2018-02-17T00:01:17.501Z,22.30
2018-02-17T00:02:17.532Z,23.60
2018-02-17T00:03:17.558Z,22.80
2018-02-17T00:04:17.584Z,25.30
2018-02-17T00:05:17.628Z,26.60
2018-02-17T00:06:17.645Z,26.30
2018-02-17T00:07:17.673Z,29.50
2018-02-17T00:08:17.698Z,27.50
2018-02-17T00:09:17.739Z,29.30
2018-02-17T00:10:17.757Z,28.10
2018-02-17T00:11:17.790Z,22.80
2018-02-17T00:12:17.815Z,21.30
2018-02-17T00:13:17.845Z,20.70
2018-02-17T00:14:17.871Z,19.90
2018-02-17T00:15:17.895Z,20.60
2018-02-17T00:16:17.927Z,21.40
2018-02-17T00:17:18.003Z,23.90
2018-02-17T00:18:17.983Z,22.10
2018-02-17T00:19:18.015Z,24.20
2018-02-17T00:20:18.046Z,24.30
2018-02-17T00:21:18.079Z,24.20
2018-02-17T00:22:18.096Z,23.50
2018-02-17T00:23:18.130Z,25.00
2018-02-17T00:24:18.176Z,25.20
2018-02-17T00:25:18.183Z,25.10
2018-02-17T00:26:18.211Z,26.50
2018-02-17T00:27:18.241Z,25.00
2018-02-17T00:28:18.269Z,29.30
2018-02-17T00:29:18.296Z,29.50
2018-02-17T00:30:18.340Z,27.50
2018-02-17T00:31:18.356Z,26.80
2018-02-17T00:32:18.383Z,28.80
2018-02-17T00:33:18.409Z,26.70
2018-02-17T00:34:18.445Z,30.70
2018-02-17T00:35:18.468Z,29.50
2018-02-17T00:36:18.514Z,26.30
2018-02-17T00:37:18.523Z,29.10
2018-02-17T00:38:18.563Z,30.90
2018-02-17T00:39:18.588Z,33.60
2018-02-17T00:40:18.613Z,31.40
2018-02-17T00:41:18.733Z,28.90
2018-02-17T00:42:18.664Z,29.30
2018-02-17T00:43:18.696Z,31.50
2018-02-17T00:44:18.720Z,27.50
2018-02-17T00:45:18.750Z,24.60
2018-02-17T00:46:18.781Z,24.40
2018-02-17T00:47:18.808Z,24.30
2018-02-17T00:48:18.834Z,22.30
2018-02-17T00:49:18.863Z,22.90
2018-02-17T00:50:18.890Z,25.70
2018-02-17T00:51:18.924Z,28.70
2018-02-17T00:52:18.947Z,28.30
2018-02-17T00:53:19.053Z,28.70
2018-02-17T00:54:19.006Z,28.10
2018-02-17T00:55:19.059Z,25.90
2018-02-17T00:56:19.062Z,22.70
2018-02-17T00:57:19.090Z,22.80
2018-02-17T00:58:19.117Z,24.10
2018-02-17T00:59:19.156Z,24.90
2018-02-17T01:00:19.174Z,24.80
2018-02-17T01:01:19.202Z,25.70
2018-02-17T01:02:19.228Z,26.90
2018-02-17T01:03:19.259Z,27.40
2018-02-17T01:04:19.285Z,27.60
2018-02-17T01:05:19.315Z,28.40
2018-02-17T01:06:19.342Z,27.00
2018-02-17T01:07:19.377Z,26.10
2018-02-17T01:08:19.405Z,25.70
2018-02-17T01:09:19.430Z,25.60
2018-02-17T01:10:19.514Z,27.00
2018-02-17T01:11:19.484Z,25.60
2018-02-17T01:12:19.517Z,25.50
2018-02-17T01:13:19.542Z,25.20
2018-02-17T01:14:19.574Z,24.20
2018-02-17T01:15:19.598Z,25.20
2018-02-17T01:16:19.623Z,23.80
2018-02-17T01:17:19.650Z,22.50
2018-02-17T01:18:19.680Z,21.60
2018-02-17T01:19:19.712Z,20.80
2018-02-17T01:20:19.763Z,19.50
2018-02-17T01:21:19.764Z,19.40
2018-02-17T01:22:19.804Z,18.10
2018-02-17T01:23:19.822Z,18.60
2018-02-17T01:24:19.853Z,17.30
2018-02-17T01:25:19.883Z,17.10
2018-02-17T01:26:19.904Z,17.60
2018-02-17T01:27:20.035Z,17.80
2018-02-17T01:28:19.965Z,17.30
2018-02-17T01:29:19.992Z,17.30
2018-02-17T01:30:20.016Z,17.70
2018-02-17T01:31:20.045Z,17.60
2018-02-17T01:32:20.076Z,17.30
2018-02-17T01:33:20.098Z,16.90
2018-02-17T01:34:20.130Z,17.50
2018-02-17T01:35:20.156Z,17.30
2018-02-17T01:36:20.187Z,17.90
2018-02-17T01:37:20.228Z,16.90
2018-02-17T01:38:20.242Z,17.00
2018-02-17T01:39:20.282Z,18.10
2018-02-17T01:40:20.300Z,17.90
2018-02-17T01:41:20.324Z,17.10
2018-02-17T01:42:20.361Z,17.40
2018-02-17T01:43:20.390Z,17.70
2018-02-17T01:44:20.411Z,18.50
2018-02-17T01:45:20.437Z,20.00
2018-02-17T01:46:20.481Z,19.70
2018-02-17T01:47:20.492Z,18.50
2018-02-17T01:48:20.523Z,20.30
2018-02-17T01:49:20.548Z,17.60
2018-02-17T01:50:20.590Z,17.40
2018-02-17T01:51:20.609Z,19.10
2018-02-17T01:52:20.635Z,18.00
2018-02-17T01:53:20.666Z,18.70
2018-02-17T01:54:20.695Z,20.70
2018-02-17T01:55:20.720Z,20.20
2018-02-17T01:56:20.761Z,20.00
2018-02-17T01:57:20.780Z,21.00
2018-02-17T01:58:20.806Z,19.50
2018-02-17T01:59:20.842Z,19.10
2018-02-17T02:00:20.862Z,19.60
2018-02-17T02:01:20.888Z,20.50
2018-02-17T02:02:20.918Z,19.90
2018-02-17T02:03:21.054Z,20.60
2018-02-17T02:04:20.973Z,21.60
2018-02-17T02:05:21.000Z,20.50
2018-02-17T02:06:21.029Z,20.70
2018-02-17T02:07:21.058Z,21.30
2018-02-17T02:08:21.088Z,20.10
2018-02-17T02:09:21.115Z,20.00
2018-02-17T02:10:21.143Z,19.80
2018-02-17T02:11:21.170Z,20.60
2018-02-17T02:12:21.201Z,20.60
2018-02-17T02:13:21.232Z,20.20
2018-02-17T02:14:21.260Z,21.20
2018-02-17T02:15:21.284Z,21.40
2018-02-17T02:16:21.312Z,21.00
2018-02-17T02:17:21.341Z,19.80
2018-02-17T02:18:21.371Z,19.40
2018-02-17T02:19:21.395Z,20.10
2018-02-17T02:20:21.533Z,21.50
2018-02-17T02:21:21.452Z,20.10
2018-02-17T02:22:21.486Z,20.60
2018-02-17T02:23:21.519Z,20.80
2018-02-17T02:24:21.541Z,21.80
2018-02-17T02:25:21.566Z,23.00
2018-02-17T02:26:21.596Z,22.10
2018-02-17T02:27:21.624Z,22.50
2018-02-17T02:28:21.659Z,22.50
2018-02-17T02:29:21.679Z,22.20
2018-02-17T02:30:21.710Z,22.50
2018-02-17T02:31:21.739Z,22.10
2018-02-17T02:32:21.776Z,22.40
2018-02-17T02:33:21.801Z,21.80
2018-02-17T02:34:21.835Z,22.50
2018-02-17T02:35:21.855Z,21.40
2018-02-17T02:36:21.881Z,21.90
2018-02-17T02:37:21.913Z,22.20
2018-02-17T02:38:21.950Z,22.70
2018-02-17T02:39:22.073Z,22.80
2018-02-17T02:40:21.997Z,22.60
2018-02-17T02:41:22.024Z,23.10
2018-02-17T02:42:22.053Z,21.90
2018-02-17T02:43:22.081Z,22.50
2018-02-17T02:44:22.113Z,22.50
2018-02-17T02:45:22.139Z,21.80
2018-02-17T02:46:22.168Z,22.20
2018-02-17T02:47:22.207Z,23.00
2018-02-17T02:48:22.235Z,22.50
2018-02-17T02:49:22.255Z,23.40
2018-02-17T02:50:22.280Z,23.70
2018-02-17T02:51:22.308Z,22.80
2018-02-17T02:52:22.341Z,22.10
2018-02-17T02:53:22.370Z,22.10
2018-02-17T02:54:22.395Z,22.00
2018-02-17T02:55:22.426Z,22.00
2018-02-17T02:56:22.514Z,22.30
2018-02-17T02:57:22.480Z,22.60
2018-02-17T02:58:22.511Z,22.30
2018-02-17T02:59:22.542Z,22.20
2018-02-17T03:00:22.570Z,22.70
2018-02-17T03:01:22.597Z,22.30
2018-02-17T03:02:22.624Z,21.50
2018-02-17T03:03:22.653Z,22.30
2018-02-17T03:04:22.684Z,22.30
2018-02-17T03:05:22.724Z,21.70
2018-02-17T03:06:22.743Z,22.90
2018-02-17T03:07:22.768Z,23.10
2018-02-17T03:08:22.798Z,23.70
2018-02-17T03:09:22.825Z,22.70
2018-02-17T03:10:22.852Z,23.60
2018-02-17T03:11:22.882Z,23.50
2018-02-17T03:12:22.913Z,23.90
2018-02-17T03:13:23.049Z,23.40
2018-02-17T03:14:22.968Z,23.60
2018-02-17T03:15:22.996Z,22.90
2018-02-17T03:16:23.027Z,25.10
2018-02-17T03:17:23.055Z,24.30
2018-02-17T03:18:23.082Z,21.30
2018-02-17T03:19:23.113Z,21.70
2018-02-17T03:20:23.145Z,22.60
2018-02-17T03:21:23.168Z,23.60
2018-02-17T03:22:23.201Z,23.20
2018-02-17T03:23:23.239Z,23.20
2018-02-17T03:24:23.260Z,23.50
2018-02-17T03:25:23.315Z,23.00
2018-02-17T03:26:23.316Z,21.50
2018-02-17T03:27:23.340Z,21.80
2018-02-17T03:28:23.371Z,22.40
2018-02-17T03:29:23.399Z,22.10
2018-02-17T03:30:23.429Z,21.70
2018-02-17T03:31:23.459Z,23.70
2018-02-17T03:32:23.531Z,23.00
2018-02-17T03:33:23.516Z,22.50
2018-02-17T03:34:23.543Z,23.40
2018-02-17T03:35:23.573Z,23.20
2018-02-17T03:36:23.601Z,23.60
2018-02-17T03:37:23.627Z,23.40
2018-02-17T03:38:23.658Z,23.50
2018-02-17T03:39:23.688Z,23.20
2018-02-17T03:40:23.719Z,21.80
2018-02-17T03:41:23.744Z,22.50
2018-02-17T03:42:23.784Z,22.60
2018-02-17T03:43:23.801Z,22.50
2018-02-17T03:44:23.828Z,21.70
2018-02-17T03:45:23.858Z,21.80
2018-02-17T03:46:23.889Z,22.30
2018-02-17T03:47:23.918Z,22.90
2018-02-17T03:48:23.962Z,21.70
2018-02-17T03:49:23.989Z,23.80
2018-02-17T03:50:23.999Z,22.90
2018-02-17T03:51:24.028Z,23.40
2018-02-17T03:52:24.058Z,23.30
2018-02-17T03:53:24.085Z,22.60
2018-02-17T03:54:24.113Z,22.40
2018-02-17T03:55:24.140Z,23.00
2018-02-17T03:56:24.170Z,23.60
2018-02-17T03:57:24.198Z,22.90
2018-02-17T03:58:24.243Z,22.60
2018-02-17T03:59:24.259Z,23.80
2018-02-17T04:00:24.283Z,23.40
2018-02-17T04:01:24.310Z,22.30
2018-02-17T04:02:24.341Z,21.90
2018-02-17T04:03:24.374Z,22.30
2018-02-17T04:04:24.405Z,23.30
2018-02-17T04:05:24.423Z,23.50
2018-02-17T04:06:24.483Z,23.90
2018-02-17T04:07:24.482Z,22.70
2018-02-17T04:08:24.510Z,23.70
2018-02-17T04:09:24.538Z,23.80
2018-02-17T04:10:24.567Z,23.40
2018-02-17T04:11:24.598Z,23.50
2018-02-17T04:12:24.622Z,23.40
2018-02-17T04:13:24.747Z,24.50
2018-02-17T04:14:24.683Z,23.70
2018-02-17T04:15:24.706Z,23.20
2018-02-17T04:16:24.737Z,24.20
2018-02-17T04:17:24.766Z,23.10
2018-02-17T04:18:24.812Z,23.40
2018-02-17T04:19:24.820Z,23.80
2018-02-17T04:20:24.857Z,22.80
2018-02-17T04:21:24.876Z,23.60
2018-02-17T04:22:24.906Z,23.10
2018-02-17T04:23:24.938Z,24.00
2018-02-17T04:24:24.965Z,25.10
2018-02-17T04:25:25.003Z,23.00
2018-02-17T04:26:25.019Z,24.20
2018-02-17T04:27:25.046Z,24.30
2018-02-17T04:28:25.080Z,24.10
2018-02-17T04:29:25.103Z,22.50
2018-02-17T04:30:25.132Z,24.30
2018-02-17T04:31:25.162Z,24.60
2018-02-17T04:32:25.188Z,24.50
2018-02-17T04:33:25.216Z,24.70
2018-02-17T04:34:25.250Z,24.40
2018-02-17T04:35:25.277Z,23.80
2018-02-17T04:36:25.302Z,25.20
2018-02-17T04:37:25.331Z,22.70
2018-02-17T04:38:25.360Z,24.70
2018-02-17T04:39:25.389Z,24.20
2018-02-17T04:40:25.417Z,25.00
2018-02-17T04:41:25.447Z,24.60
2018-02-17T04:42:25.490Z,24.20
2018-02-17T04:43:25.502Z,24.10
2018-02-17T04:44:25.532Z,21.90
2018-02-17T04:45:25.558Z,23.10
2018-02-17T04:46:25.589Z,23.90
2018-02-17T04:47:25.618Z,24.60
2018-02-17T04:48:25.648Z,24.00
2018-02-17T04:49:25.672Z,24.00
2018-02-17T04:50:25.704Z,23.10
2018-02-17T04:51:25.728Z,23.20
2018-02-17T04:52:25.757Z,22.10
2018-02-17T04:53:25.784Z,23.70
2018-02-17T04:54:25.812Z,23.70
2018-02-17T04:55:25.843Z,23.80
2018-02-17T04:56:25.869Z,22.50
2018-02-17T04:57:25.898Z,22.80
2018-02-17T04:58:25.926Z,23.70
2018-02-17T04:59:25.973Z,25.00
2018-02-17T05:00:25.982Z,24.50
2018-02-17T05:01:26.011Z,25.90
2018-02-17T05:02:26.039Z,25.70
2018-02-17T05:03:26.075Z,23.40
2018-02-17T05:04:26.096Z,24.30
2018-02-17T05:05:26.127Z,23.30
2018-02-17T05:06:26.168Z,24.50
2018-02-17T05:07:26.179Z,24.70
2018-02-17T05:08:26.208Z,23.00
2018-02-17T05:09:26.236Z,24.10
2018-02-17T05:10:26.264Z,23.60
2018-02-17T05:11:26.294Z,22.60
2018-02-17T05:12:26.321Z,22.90
2018-02-17T05:13:26.349Z,23.30
2018-02-17T05:14:26.382Z,23.40
2018-02-17T05:15:26.407Z,21.80
2018-02-17T05:16:26.439Z,23.70
2018-02-17T05:17:26.466Z,24.50
2018-02-17T05:18:26.594Z,23.50
2018-02-17T05:19:26.518Z,23.30
2018-02-17T05:20:26.547Z,23.80
2018-02-17T05:21:26.578Z,23.50
2018-02-17T05:22:26.607Z,22.80
2018-02-17T05:23:26.636Z,23.50
2018-02-17T05:24:26.660Z,24.30
2018-02-17T05:25:26.687Z,23.70
2018-02-17T05:26:26.717Z,24.80
2018-02-17T05:27:26.746Z,23.40
2018-02-17T05:28:26.777Z,24.00
2018-02-17T05:29:26.822Z,23.80
2018-02-17T05:30:26.834Z,22.50
2018-02-17T05:31:26.866Z,24.90
2018-02-17T05:32:26.889Z,23.90
2018-02-17T05:33:26.917Z,23.90
2018-02-17T05:34:26.946Z,25.20
2018-02-17T05:35:27.022Z,25.10
2018-02-17T05:36:27.000Z,24.60
2018-02-17T05:37:27.027Z,25.20
2018-02-17T05:38:27.059Z,24.60
2018-02-17T05:39:27.086Z,23.90
2018-02-17T05:40:27.114Z,24.90
2018-02-17T05:41:27.150Z,25.30
2018-02-17T05:42:27.169Z,24.50
2018-02-17T05:43:27.200Z,24.20
2018-02-17T05:44:27.226Z,24.70
2018-02-17T05:45:27.254Z,24.40
2018-02-17T05:46:27.283Z,24.70
2018-02-17T05:47:27.313Z,24.70
2018-02-17T05:48:27.348Z,24.10
2018-02-17T05:49:27.368Z,24.70
2018-02-17T05:50:27.397Z,24.20
2018-02-17T05:51:27.425Z,24.80
2018-02-17T05:52:27.460Z,23.90
2018-02-17T05:53:27.484Z,23.80
2018-02-17T05:54:27.513Z,25.50
2018-02-17T05:55:27.539Z,24.80
2018-02-17T05:56:27.568Z,24.20
2018-02-17T05:57:27.599Z,24.80
2018-02-17T05:58:27.623Z,25.90
2018-02-17T05:59:27.653Z,25.10
2018-02-17T06:00:27.683Z,25.30
2018-02-17T06:01:27.714Z,25.90
2018-02-17T06:02:27.739Z,25.50
2018-02-17T06:03:27.769Z,26.70
2018-02-17T06:04:27.810Z,25.50
2018-02-17T06:05:27.823Z,25.50
2018-02-17T06:06:27.854Z,26.00
2018-02-17T06:07:27.882Z,25.40
2018-02-17T06:08:27.915Z,25.50
2018-02-17T06:09:27.940Z,25.70
2018-02-17T06:10:27.968Z,25.00
2018-02-17T06:11:27.998Z,25.80
2018-02-17T06:12:28.025Z,26.30
2018-02-17T06:13:28.054Z,25.40
2018-02-17T06:14:28.085Z,26.30
2018-02-17T06:15:28.114Z,26.40
2018-02-17T06:16:28.142Z,26.20
2018-02-17T06:17:28.169Z,26.10
2018-02-17T06:18:28.199Z,25.70
2018-02-17T06:19:28.233Z,25.90
2018-02-17T06:20:28.257Z,26.40
2018-02-17T06:21:28.285Z,25.40
2018-02-17T06:22:28.312Z,26.30
2018-02-17T06:23:28.344Z,26.50
2018-02-17T06:24:28.368Z,26.10
2018-02-17T06:25:28.397Z,26.20
2018-02-17T06:26:28.426Z,26.20
2018-02-17T06:27:28.456Z,25.90
2018-02-17T06:28:28.489Z,25.50
2018-02-17T06:29:28.513Z,26.60
2018-02-17T06:30:28.545Z,26.10
2018-02-17T06:31:28.586Z,26.40
2018-02-17T06:32:28.603Z,25.70
2018-02-17T06:33:28.626Z,25.70
2018-02-17T06:34:28.657Z,26.30
2018-02-17T06:35:28.701Z,26.00
2018-02-17T06:36:28.729Z,26.20
2018-02-17T06:37:28.743Z,25.30
2018-02-17T06:38:28.773Z,26.20
2018-02-17T06:39:28.799Z,26.60
2018-02-17T06:40:28.830Z,25.60
2018-02-17T06:41:28.858Z,25.50
2018-02-17T06:42:28.888Z,25.20
2018-02-17T06:43:28.914Z,25.40
2018-02-17T06:44:28.943Z,25.70
2018-02-17T06:45:28.974Z,25.20
2018-02-17T06:46:29.000Z,25.60
2018-02-17T06:47:29.030Z,24.70
2018-02-17T06:48:29.060Z,24.30
2018-02-17T06:49:29.090Z,25.10
2018-02-17T06:50:29.115Z,26.20
2018-02-17T06:51:29.147Z,25.30
2018-02-17T06:52:29.174Z,25.20
2018-02-17T06:53:29.207Z,25.40
2018-02-17T06:54:29.235Z,26.00
2018-02-17T06:55:29.261Z,25.40
2018-02-17T06:56:29.291Z,24.80
2018-02-17T06:57:29.373Z,26.30
2018-02-17T06:58:29.348Z,24.90
2018-02-17T06:59:29.381Z,24.80
2018-02-17T07:00:29.413Z,25.50
2018-02-17T07:01:29.435Z,24.90
2018-02-17T07:02:29.466Z,25.80
2018-02-17T07:03:29.495Z,25.00
2018-02-17T07:04:29.539Z,25.30
2018-02-17T07:05:29.549Z,24.30
2018-02-17T07:06:29.579Z,25.50
2018-02-17T07:07:29.606Z,26.00
2018-02-17T07:08:29.635Z,25.20
2018-02-17T07:09:29.664Z,25.70
2018-02-17T07:10:29.696Z,25.90
2018-02-17T07:11:29.725Z,26.40
2018-02-17T07:12:29.751Z,25.60
2018-02-17T07:13:29.781Z,26.00
2018-02-17T07:14:29.808Z,25.60
2018-02-17T07:15:29.839Z,29.30
2018-02-17T07:16:29.870Z,35.20
2018-02-17T07:17:29.895Z,30.60
2018-02-17T07:18:29.924Z,30.70
2018-02-17T07:19:29.956Z,30.70
2018-02-17T07:20:29.987Z,26.80
2018-02-17T07:21:30.016Z,26.40
2018-02-17T07:22:30.041Z,26.20
2018-02-17T07:23:30.071Z,27.40
2018-02-17T07:24:30.107Z,26.20
2018-02-17T07:25:30.134Z,26.20
2018-02-17T07:26:30.156Z,26.10
2018-02-17T07:27:30.191Z,27.00
2018-02-17T07:28:30.218Z,26.90
2018-02-17T07:29:30.260Z,26.90
2018-02-17T07:30:30.273Z,26.70
2018-02-17T07:31:30.303Z,25.90
2018-02-17T07:32:30.338Z,26.60
2018-02-17T07:33:30.361Z,27.20
2018-02-17T07:34:30.390Z,25.90
2018-02-17T07:35:30.421Z,26.20
2018-02-17T07:36:30.452Z,27.00
2018-02-17T07:37:30.479Z,27.10
2018-02-17T07:38:30.548Z,25.90
2018-02-17T07:39:30.549Z,26.70
2018-02-17T07:40:30.569Z,26.60
2018-02-17T07:41:30.597Z,26.80
2018-02-17T07:42:30.624Z,28.60
2018-02-17T07:43:30.682Z,27.90
2018-02-17T07:44:30.682Z,27.40
2018-02-17T07:45:30.709Z,27.50
2018-02-17T07:46:30.739Z,27.30
2018-02-17T07:47:30.770Z,27.80
2018-02-17T07:48:30.800Z,27.90
2018-02-17T07:49:30.827Z,26.00
2018-02-17T07:50:30.934Z,27.50
2018-02-17T07:51:30.922Z,28.40
2018-02-17T07:52:30.917Z,27.00
2018-02-17T07:53:30.942Z,29.40
2018-02-17T07:54:30.971Z,28.90
2018-02-17T07:55:31.003Z,28.70
2018-02-17T07:56:31.033Z,28.10
2018-02-17T07:57:31.060Z,28.40
2018-02-17T07:58:31.091Z,28.20
2018-02-17T07:59:31.120Z,28.00
2018-02-17T08:00:31.150Z,27.10
2018-02-17T08:01:31.182Z,28.70
2018-02-17T08:02:31.206Z,28.90
2018-02-17T08:03:31.237Z,27.40
2018-02-17T08:04:31.267Z,28.50
2018-02-17T08:05:31.294Z,27.70
2018-02-17T08:06:31.328Z,26.30
2018-02-17T08:07:31.359Z,27.70
2018-02-17T08:08:31.386Z,28.20
2018-02-17T08:09:31.415Z,28.00
2018-02-17T08:10:31.447Z,29.00
2018-02-17T08:11:31.472Z,27.70
2018-02-17T08:12:31.517Z,29.30
2018-02-17T08:13:31.534Z,28.20
2018-02-17T08:14:31.644Z,27.20
2018-02-17T08:15:31.594Z,28.10
2018-02-17T08:16:31.624Z,27.70
2018-02-17T08:17:31.649Z,27.60
2018-02-17T08:18:31.684Z,27.80
2018-02-17T08:19:31.709Z,29.00
2018-02-17T08:20:31.739Z,29.80
2018-02-17T08:21:31.767Z,28.80
2018-02-17T08:22:31.800Z,28.80
2018-02-17T08:23:31.828Z,28.90
2018-02-17T08:24:31.867Z,29.10
2018-02-17T08:25:31.884Z,28.90
2018-02-17T08:26:31.915Z,27.70
2018-02-17T08:27:31.944Z,27.30
2018-02-17T08:28:31.975Z,27.50
2018-02-17T08:29:32.005Z,28.70
2018-02-17T08:30:32.036Z,28.20
2018-02-17T08:31:32.089Z,29.10
2018-02-17T08:32:32.091Z,29.20
2018-02-17T08:33:32.121Z,28.60
2018-02-17T08:34:32.150Z,29.00
2018-02-17T08:35:32.179Z,28.50
2018-02-17T08:36:32.219Z,27.70
2018-02-17T08:37:32.238Z,28.20
2018-02-17T08:38:32.269Z,28.20
2018-02-17T08:39:32.350Z,27.90
2018-02-17T08:40:32.329Z,27.30
2018-02-17T08:41:32.363Z,28.90
2018-02-17T08:42:32.387Z,28.50
2018-02-17T08:43:32.419Z,29.00
2018-02-17T08:44:32.448Z,29.30
2018-02-17T08:45:32.478Z,28.30
2018-02-17T08:46:32.509Z,32.90
2018-02-17T08:47:32.558Z,28.70
2018-02-17T08:48:32.573Z,29.60
2018-02-17T08:49:32.595Z,30.20
2018-02-17T08:50:32.632Z,29.10
2018-02-17T08:51:32.655Z,28.80
2018-02-17T08:52:32.688Z,28.10
2018-02-17T08:53:32.726Z,29.20
2018-02-17T08:54:32.746Z,27.80
2018-02-17T08:55:32.776Z,27.90
2018-02-17T08:56:32.805Z,28.20
2018-02-17T08:57:32.878Z,29.50
2018-02-17T08:58:32.867Z,29.00
2018-02-17T08:59:32.898Z,32.30
2018-02-17T09:00:32.923Z,28.80
2018-02-17T09:01:32.954Z,29.50
2018-02-17T09:02:32.984Z,28.80
2018-02-17T09:03:33.013Z,30.50
2018-02-17T09:04:33.143Z,29.00
2018-02-17T09:05:33.074Z,29.90
2018-02-17T09:06:33.102Z,28.80
2018-02-17T09:07:33.135Z,27.40
2018-02-17T09:08:33.162Z,28.60
2018-02-17T09:09:33.200Z,29.60
2018-02-17T09:10:33.227Z,28.40
2018-02-17T09:11:33.252Z,28.70
2018-02-17T09:12:33.290Z,28.70
2018-02-17T09:13:33.326Z,28.90
2018-02-17T09:14:33.348Z,29.60
2018-02-17T09:15:33.373Z,28.90
2018-02-17T09:16:33.403Z,29.20
2018-02-17T09:17:33.437Z,27.70
2018-02-17T09:18:33.463Z,28.10
2018-02-17T09:19:33.494Z,30.10
2018-02-17T09:20:33.524Z,29.60
2018-02-17T09:21:33.593Z,29.50
2018-02-17T09:22:33.584Z,27.50
2018-02-17T09:23:33.615Z,26.80
2018-02-17T09:24:33.644Z,25.40
2018-02-17T09:25:33.674Z,27.00
2018-02-17T09:26:33.927Z,28.20
2018-02-17T09:27:33.775Z,26.00
2018-02-17T09:28:33.770Z,26.20
2018-02-17T09:29:33.802Z,26.50
2018-02-17T09:30:33.827Z,27.30
2018-02-17T09:31:33.858Z,26.70
2018-02-17T09:32:33.888Z,26.10
2018-02-17T09:33:33.924Z,25.60
2018-02-17T09:34:33.948Z,26.30
2018-02-17T09:35:33.978Z,26.80
2018-02-17T09:36:34.015Z,26.00
2018-02-17T09:37:34.041Z,25.50
2018-02-17T09:38:34.071Z,26.10
2018-02-17T09:39:34.102Z,26.30
2018-02-17T09:40:34.192Z,26.40
2018-02-17T09:41:34.162Z,25.50
2018-02-17T09:42:34.196Z,26.50
2018-02-17T09:43:34.228Z,26.00
2018-02-17T09:44:34.257Z,25.50
2018-02-17T09:45:34.287Z,26.00
2018-02-17T09:46:34.317Z,25.70
2018-02-17T09:47:34.347Z,25.30
2018-02-17T09:48:34.379Z,26.40
2018-02-17T09:49:34.412Z,26.00
2018-02-17T09:50:34.442Z,26.10
2018-02-17T09:51:34.499Z,25.50
2018-02-17T09:52:34.497Z,25.80
2018-02-17T09:53:34.529Z,24.70
2018-02-17T09:54:34.558Z,26.10
2018-02-17T09:55:34.591Z,25.40
2018-02-17T09:56:34.623Z,25.60
2018-02-17T09:57:34.676Z,25.00
2018-02-17T09:58:34.683Z,25.70
2018-02-17T09:59:34.720Z,25.00
2018-02-17T10:00:34.749Z,26.00
2018-02-17T10:01:34.775Z,26.80
2018-02-17T10:02:34.807Z,25.10
2018-02-17T10:03:34.839Z,25.70
2018-02-17T10:04:34.954Z,26.50
2018-02-17T10:05:34.905Z,26.70
2018-02-17T10:06:34.930Z,24.70
2018-02-17T10:07:34.960Z,26.00
2018-02-17T10:08:34.992Z,26.30
2018-02-17T10:09:35.020Z,26.10
2018-02-17T10:10:35.051Z,24.00
2018-02-17T10:11:35.082Z,25.10
2018-02-17T10:12:35.114Z,24.30
2018-02-17T10:13:35.143Z,25.20
2018-02-17T10:14:35.222Z,25.50
2018-02-17T10:15:35.221Z,24.30
2018-02-17T10:16:35.246Z,24.80
2018-02-17T10:17:35.265Z,24.40
2018-02-17T10:18:35.296Z,22.50
2018-02-17T10:19:35.332Z,23.60
2018-02-17T10:20:35.371Z,23.70
2018-02-17T10:21:35.393Z,22.90
2018-02-17T10:22:35.423Z,23.00
2018-02-17T10:23:35.454Z,23.90
2018-02-17T10:24:35.513Z,23.10
2018-02-17T10:25:35.516Z,23.30
2018-02-17T10:26:35.545Z,22.60
2018-02-17T10:27:35.586Z,23.40
2018-02-17T10:28:35.641Z,22.30
2018-02-17T10:29:35.699Z,22.20
2018-02-17T10:30:35.669Z,22.80
2018-02-17T10:31:35.713Z,23.10
2018-02-17T10:32:35.734Z,21.70
2018-02-17T10:33:35.764Z,22.20
2018-02-17T10:34:35.810Z,21.60
2018-02-17T10:35:35.854Z,21.70
2018-02-17T10:36:35.888Z,22.60
2018-02-17T10:37:35.890Z,24.00
2018-02-17T10:38:35.929Z,23.80
2018-02-17T10:39:35.952Z,22.80
2018-02-17T10:40:35.990Z,22.90
2018-02-17T10:41:36.023Z,22.70
2018-02-17T10:42:36.046Z,22.80
2018-02-17T10:43:36.078Z,23.00
2018-02-17T10:44:36.111Z,21.20
2018-02-17T10:45:36.140Z,21.70
2018-02-17T10:46:36.210Z,22.00
2018-02-17T10:47:36.204Z,22.00
2018-02-17T10:48:36.278Z,21.40
2018-02-17T10:49:36.272Z,20.40
2018-02-17T10:50:36.316Z,22.10
2018-02-17T10:51:36.335Z,20.00
2018-02-17T10:52:36.368Z,20.30
2018-02-17T10:53:36.424Z,21.60
2018-02-17T10:54:36.428Z,21.20
2018-02-17T10:55:36.457Z,20.90
2018-02-17T10:56:36.494Z,21.80
2018-02-17T10:57:36.518Z,23.90
2018-02-17T10:58:36.553Z,27.20
2018-02-17T10:59:36.585Z,26.80
2018-02-17T11:00:36.656Z,25.80
2018-02-17T11:01:36.650Z,22.40
2018-02-17T11:02:36.678Z,21.80
2018-02-17T11:03:36.708Z,21.90
2018-02-17T11:04:36.757Z,21.20
2018-02-17T11:05:36.782Z,21.00
2018-02-17T11:06:36.804Z,21.40
2018-02-17T11:07:36.869Z,21.10
2018-02-17T11:08:36.869Z,20.60
2018-02-17T11:09:36.898Z,20.40
2018-02-17T11:10:36.929Z,20.90
2018-02-17T11:11:36.974Z,20.80
2018-02-17T11:12:37.152Z,21.90
2018-02-17T11:13:37.023Z,21.40
2018-02-17T11:14:37.063Z,24.20
2018-02-17T11:15:37.090Z,22.10
2018-02-17T11:16:37.127Z,24.20
2018-02-17T11:17:37.148Z,20.90
2018-02-17T11:18:37.223Z,23.00
2018-02-17T11:19:37.220Z,22.20
2018-02-17T11:20:37.247Z,23.50
2018-02-17T11:21:37.290Z,21.90
2018-02-17T11:22:37.310Z,22.10
2018-02-17T11:23:37.343Z,22.30
2018-02-17T11:24:37.380Z,21.30
2018-02-17T11:25:37.412Z,21.10
2018-02-17T11:26:37.450Z,21.70
2018-02-17T11:27:37.471Z,21.70
2018-02-17T11:28:37.502Z,21.70
2018-02-17T11:29:37.573Z,21.20
2018-02-17T11:30:37.564Z,20.50
2018-02-17T11:31:37.594Z,22.40
2018-02-17T11:32:37.622Z,21.50
2018-02-17T11:33:37.655Z,21.60
2018-02-17T11:34:37.689Z,21.70
2018-02-17T11:35:37.728Z,22.10
2018-02-17T11:36:37.826Z,21.20
2018-02-17T11:37:37.778Z,20.70
2018-02-17T11:38:37.810Z,21.70
2018-02-17T11:39:37.844Z,22.10
2018-02-17T11:40:37.890Z,21.00
2018-02-17T11:41:37.910Z,21.50
2018-02-17T11:42:37.944Z,22.40
2018-02-17T11:43:37.962Z,21.20
2018-02-17T11:44:37.997Z,21.10
2018-02-17T11:45:38.032Z,21.60
2018-02-17T11:46:38.056Z,22.20
2018-02-17T11:47:38.091Z,21.60
2018-02-17T11:48:38.123Z,21.70
2018-02-17T11:49:38.154Z,21.10
2018-02-17T11:50:38.192Z,22.10
2018-02-17T11:51:38.214Z,20.90
2018-02-17T11:52:38.245Z,21.70
2018-02-17T11:53:38.311Z,21.40
2018-02-17T11:54:38.336Z,22.60
2018-02-17T11:55:38.338Z,21.90
2018-02-17T11:56:38.369Z,23.70
2018-02-17T11:57:38.412Z,22.90
2018-02-17T11:58:38.457Z,24.00
2018-02-17T11:59:38.468Z,24.00
2018-02-17T12:00:38.497Z,23.50
2018-02-17T12:01:38.530Z,23.50
2018-02-17T12:02:38.556Z,20.90
2018-02-17T12:03:38.593Z,23.80
2018-02-17T12:04:38.662Z,22.80
2018-02-17T12:05:38.658Z,23.30
2018-02-17T12:06:38.679Z,22.20
2018-02-17T12:07:38.714Z,22.90
2018-02-17T12:08:38.741Z,23.60
2018-02-17T12:09:38.772Z,22.50
2018-02-17T12:10:38.823Z,22.50
2018-02-17T12:11:38.846Z,24.10
2018-02-17T12:12:38.868Z,23.60
2018-02-17T12:13:38.901Z,24.40
2018-02-17T12:14:38.933Z,23.70
2018-02-17T12:15:39.026Z,23.00
2018-02-17T12:16:38.993Z,22.80
2018-02-17T12:17:39.029Z,23.80
2018-02-17T12:18:39.203Z,24.10
2018-02-17T12:19:39.084Z,24.30
2018-02-17T12:20:39.116Z,25.20
2018-02-17T12:21:39.322Z,25.50
2018-02-17T12:22:39.182Z,25.80
2018-02-17T12:23:39.216Z,24.70
2018-02-17T12:24:39.244Z,25.00
2018-02-17T12:25:39.270Z,24.40
2018-02-17T12:26:39.321Z,26.80
2018-02-17T12:27:39.376Z,26.00
2018-02-17T12:28:39.362Z,25.90
2018-02-17T12:29:39.396Z,26.00
2018-02-17T12:30:39.425Z,25.60
2018-02-17T12:31:39.461Z,25.80
2018-02-17T12:32:39.491Z,26.50
2018-02-17T12:33:39.520Z,26.10
2018-02-17T12:34:39.555Z,26.80
2018-02-17T12:35:39.589Z,27.40
2018-02-17T12:36:39.614Z,25.00
2018-02-17T12:37:39.670Z,26.00
2018-02-17T12:38:39.677Z,26.40
2018-02-17T12:39:39.712Z,24.40
2018-02-17T12:40:39.743Z,24.50
2018-02-17T12:41:39.771Z,25.60
2018-02-17T12:42:39.804Z,26.20
2018-02-17T12:43:39.834Z,25.20
2018-02-17T12:44:39.886Z,25.90
2018-02-17T12:45:39.894Z,24.10
2018-02-17T12:46:39.929Z,26.40
2018-02-17T12:47:39.962Z,27.00
2018-02-17T12:48:39.995Z,27.00
2018-02-17T12:49:40.023Z,24.70
2018-02-17T12:50:40.055Z,25.30
2018-02-17T12:51:40.090Z,25.90
2018-02-17T12:52:40.121Z,24.00