createdAt,value
2022-12-22T00:00:43.414Z,63.11
2022-12-22T00:01:49.639Z,63.01
2022-12-22T00:02:43.533Z,63.11
2022-12-22T00:03:43.491Z,63.11
2022-12-22T00:04:43.366Z,63.11
2022-12-22T00:05:43.367Z,63.11
2022-12-22T00:06:43.349Z,63.11
2022-12-22T00:07:43.325Z,63.11
2022-12-22T00:08:43.356Z,63.11
2022-12-22T00:09:43.320Z,63.11
2022-12-22T00:10:43.309Z,63.11
2022-12-22T00:11:43.288Z,63.11
2022-12-22T00:12:43.295Z,63.11
2022-12-22T00:13:43.264Z,63.01
2022-12-22T00:14:43.277Z,63.11
2022-12-22T00:15:43.261Z,63.11
2022-12-22T00:16:43.326Z,63.11
2022-12-22T00:17:43.229Z,63.11
2022-12-22T00:18:43.227Z,63.11
2022-12-22T00:19:43.232Z,63.11
2022-12-22T00:20:43.226Z,63.11
2022-12-22T00:21:43.173Z,63.11
2022-12-22T00:22:43.205Z,63.21
2022-12-22T00:23:43.158Z,63.11
2022-12-22T00:24:43.164Z,63.11
2022-12-22T00:25:43.147Z,63.11
2022-12-22T00:26:43.138Z,63.11
2022-12-22T00:27:45.655Z,63.11
2022-12-22T00:28:43.112Z,63.11
2022-12-22T00:29:43.103Z,63.11
2022-12-22T00:30:43.159Z,63.21
2022-12-22T00:31:43.074Z,63.21
2022-12-22T00:32:43.086Z,63.42
2022-12-22T00:33:43.147Z,63.42
2022-12-22T00:34:43.081Z,63.31
2022-12-22T00:35:43.033Z,63.42
2022-12-22T00:36:43.103Z,63.31
2022-12-22T00:37:43.009Z,63.31
2022-12-22T00:38:43.014Z,63.31
2022-12-22T00:39:43.135Z,63.31
2022-12-22T00:40:42.998Z,63.31
2022-12-22T00:41:42.980Z,63.42
2022-12-22T00:42:42.999Z,63.31
2022-12-22T00:43:42.965Z,63.42
2022-12-22T00:44:42.951Z,63.31
2022-12-22T00:45:43.007Z,63.31
2022-12-22T00:46:42.930Z,63.31
2022-12-22T00:47:42.910Z,63.31
2022-12-22T00:48:42.911Z,63.31
2022-12-22T00:49:42.880Z,63.21
2022-12-22T00:50:42.912Z,63.31
2022-12-22T00:51:42.895Z,63.31
2022-12-22T00:52:42.867Z,63.31
2022-12-22T00:53:42.841Z,63.31
2022-12-22T00:54:42.844Z,63.31
2022-12-22T00:55:42.844Z,63.31
2022-12-22T00:56:42.827Z,63.31
2022-12-22T00:57:42.832Z,63.21
2022-12-22T00:58:42.828Z,63.21
2022-12-22T00:59:42.791Z,63.31
2022-12-22T01:00:42.808Z,63.31
2022-12-22T01:01:42.861Z,63.21
2022-12-22T01:02:42.882Z,63.21
2022-12-22T01:03:42.836Z,63.11
2022-12-22T01:04:42.757Z,63.21
2022-12-22T01:05:42.738Z,63.21
2022-12-22T01:06:42.722Z,63.21
2022-12-22T01:07:42.697Z,63.21
2022-12-22T01:08:42.722Z,63.11
2022-12-22T01:09:42.698Z,63.11
2022-12-22T01:10:42.690Z,63.21
2022-12-22T01:11:42.714Z,63.21
2022-12-22T01:12:42.667Z,63.31
2022-12-22T01:13:42.654Z,63.21
2022-12-22T01:14:42.636Z,63.21
2022-12-22T01:15:42.678Z,63.21
2022-12-22T01:16:42.621Z,63.21
2022-12-22T01:17:42.640Z,63.21
2022-12-22T01:18:42.603Z,63.21
2022-12-22T01:19:42.578Z,63.21
2022-12-22T01:20:42.591Z,63.21
2022-12-22T01:21:42.586Z,63.21
2022-12-22T01:22:42.564Z,63.21
2022-12-22T01:23:42.575Z,63.21
2022-12-22T01:24:42.550Z,63.31
2022-12-22T01:25:42.519Z,63.31
2022-12-22T01:26:42.524Z,63.21
2022-12-22T01:27:42.501Z,63.21
2022-12-22T01:28:42.509Z,63.21
2022-12-22T01:29:42.518Z,63.21
2022-12-22T01:30:42.653Z,63.21
2022-12-22T01:31:42.456Z,63.21
2022-12-22T01:32:42.461Z,63.21
2022-12-22T01:33:42.435Z,63.31
2022-12-22T01:34:42.436Z,63.31
2022-12-22T01:35:42.435Z,63.31
2022-12-22T01:36:42.425Z,63.31
2022-12-22T01:37:42.397Z,63.31
2022-12-22T01:38:42.401Z,63.31
2022-12-22T01:39:42.377Z,63.31
2022-12-22T01:40:42.495Z,63.42
2022-12-22T01:41:42.363Z,63.42
2022-12-22T01:42:42.370Z,63.42
2022-12-22T01:43:42.351Z,63.51
2022-12-22T01:44:42.360Z,63.51
2022-12-22T01:45:42.336Z,63.51
2022-12-22T01:46:42.423Z,63.51
2022-12-22T01:47:42.303Z,63.51
2022-12-22T01:48:42.309Z,63.51
2022-12-22T01:49:42.282Z,63.51
2022-12-22T01:50:42.300Z,63.51
2022-12-22T01:51:42.289Z,63.51
2022-12-22T01:52:42.355Z,63.42
2022-12-22T01:53:42.243Z,63.51
2022-12-22T01:54:42.251Z,63.51
2022-12-22T01:55:42.215Z,63.51
2022-12-22T01:56:42.220Z,63.51
2022-12-22T01:57:42.224Z,63.51
2022-12-22T01:58:42.204Z,63.51
2022-12-22T01:59:42.224Z,63.51
2022-12-22T02:00:42.179Z,63.51
2022-12-22T02:01:42.271Z,63.51
2022-12-22T02:02:42.341Z,63.51
2022-12-22T02:03:42.271Z,63.51
2022-12-22T02:04:42.141Z,63.51
2022-12-22T02:05:42.112Z,63.51
2022-12-22T02:06:42.126Z,63.61
2022-12-22T02:07:42.090Z,63.61
2022-12-22T02:08:42.121Z,63.61
2022-12-22T02:09:42.083Z,63.71
2022-12-22T02:10:42.101Z,63.71
2022-12-22T02:11:42.049Z,63.81
2022-12-22T02:12:42.065Z,63.81
2022-12-22T02:13:42.040Z,63.81
2022-12-22T02:14:42.076Z,63.81
2022-12-22T02:15:42.062Z,63.81
2022-12-22T02:16:42.015Z,63.92
2022-12-22T02:17:41.991Z,63.81
2022-12-22T02:18:41.993Z,63.81
2022-12-22T02:19:41.974Z,63.81
2022-12-22T02:20:42.000Z,63.81
2022-12-22T02:21:41.953Z,63.81
2022-12-22T02:22:41.959Z,63.81
2022-12-22T02:23:41.952Z,63.81
2022-12-22T02:24:41.945Z,63.71
2022-12-22T02:25:41.909Z,63.71
2022-12-22T02:26:41.941Z,63.71
2022-12-22T02:27:41.886Z,63.71
2022-12-22T02:28:41.902Z,63.71
2022-12-22T02:29:41.869Z,63.71
2022-12-22T02:30:41.876Z,63.61
2022-12-22T02:31:41.972Z,63.61
2022-12-22T02:32:41.927Z,63.61
2022-12-22T02:33:41.831Z,63.61
2022-12-22T02:34:41.837Z,63.61
2022-12-22T02:35:41.812Z,63.51
2022-12-22T02:36:41.827Z,63.51
2022-12-22T02:37:41.798Z,63.51
2022-12-22T02:38:41.820Z,63.51
2022-12-22T02:39:41.769Z,63.51
2022-12-22T02:40:42.071Z,63.51
2022-12-22T02:41:41.749Z,63.51
2022-12-22T02:42:41.746Z,63.51
2022-12-22T02:43:41.756Z,63.51
2022-12-22T02:44:41.742Z,63.51
2022-12-22T02:45:41.713Z,63.51
2022-12-22T02:46:41.801Z,63.51
2022-12-22T02:47:41.694Z,63.51
2022-12-22T02:48:41.705Z,63.42
2022-12-22T02:49:41.709Z,63.42
2022-12-22T02:50:41.687Z,63.42
2022-12-22T02:51:41.659Z,63.42
2022-12-22T02:52:41.661Z,63.42
2022-12-22T02:53:41.631Z,63.42
2022-12-22T02:54:41.635Z,63.42
2022-12-22T02:55:41.645Z,63.42
2022-12-22T02:56:41.613Z,63.51
2022-12-22T02:57:41.607Z,63.42
2022-12-22T02:58:41.576Z,63.42
2022-12-22T02:59:41.578Z,63.51
2022-12-22T03:00:41.555Z,63.51
2022-12-22T03:01:41.730Z,63.51
2022-12-22T03:02:41.742Z,63.51
2022-12-22T03:03:41.848Z,63.51
2022-12-22T03:04:41.536Z,63.51
2022-12-22T03:05:41.533Z,63.51
2022-12-22T03:06:41.502Z,63.51
2022-12-22T03:07:41.542Z,63.51
2022-12-22T03:08:41.481Z,63.51
2022-12-22T03:09:41.501Z,63.51
2022-12-22T03:10:41.460Z,63.51
2022-12-22T03:11:41.473Z,63.51
2022-12-22T03:12:41.436Z,63.51
2022-12-22T03:13:41.477Z,63.51
2022-12-22T03:14:41.419Z,63.51
2022-12-22T03:15:41.489Z,63.51
2022-12-22T03:16:41.593Z,63.61
2022-12-22T03:17:41.433Z,63.61
2022-12-22T03:18:41.379Z,63.61
2022-12-22T03:19:41.419Z,63.61
2022-12-22T03:20:41.368Z,63.71
2022-12-22T03:21:41.366Z,63.71
2022-12-22T03:22:41.381Z,63.71
2022-12-22T03:23:41.351Z,63.71
2022-12-22T03:24:41.320Z,63.71
2022-12-22T03:25:41.356Z,63.71
2022-12-22T03:26:41.300Z,63.71
2022-12-22T03:27:41.307Z,63.71
2022-12-22T03:28:41.303Z,63.71
2022-12-22T03:29:41.288Z,63.71
2022-12-22T03:30:41.255Z,63.71
2022-12-22T03:31:41.356Z,63.71
2022-12-22T03:32:41.253Z,63.81
2022-12-22T03:33:41.240Z,63.81
2022-12-22T03:34:41.228Z,63.81
2022-12-22T03:35:41.222Z,63.81
2022-12-22T03:36:41.203Z,63.81
2022-12-22T03:37:41.236Z,63.81
2022-12-22T03:38:41.193Z,63.81
2022-12-22T03:39:41.202Z,63.81
2022-12-22T03:40:41.162Z,63.71
2022-12-22T03:41:41.187Z,63.81
2022-12-22T03:42:41.154Z,63.81
2022-12-22T03:43:41.188Z,63.71
2022-12-22T03:44:41.116Z,63.81
2022-12-22T03:45:41.120Z,63.81
2022-12-22T03:46:41.132Z,63.81
2022-12-22T03:47:41.165Z,63.81
2022-12-22T03:48:41.078Z,63.81
2022-12-22T03:49:41.084Z,63.81
2022-12-22T03:50:41.072Z,63.81
2022-12-22T03:51:41.062Z,63.81
2022-12-22T03:52:41.037Z,63.81
2022-12-22T03:53:41.057Z,63.92
2022-12-22T03:54:41.013Z,63.92
2022-12-22T03:55:41.021Z,63.92
2022-12-22T03:56:40.992Z,63.92
2022-12-22T03:57:41.011Z,63.92
2022-12-22T03:58:40.990Z,63.92
2022-12-22T03:59:40.973Z,63.92
2022-12-22T04:00:40.962Z,63.92
2022-12-22T04:01:41.198Z,63.92
2022-12-22T04:02:41.043Z,63.92
2022-12-22T04:03:40.934Z,63.92
2022-12-22T04:04:40.928Z,63.92
2022-12-22T04:05:40.928Z,63.92
2022-12-22T04:06:40.889Z,63.81
2022-12-22T04:07:40.893Z,63.81
2022-12-22T04:08:40.860Z,63.81
2022-12-22T04:09:40.874Z,63.81
2022-12-22T04:10:40.870Z,63.81
2022-12-22T04:11:40.863Z,63.81
2022-12-22T04:12:40.817Z,63.81
2022-12-22T04:13:40.826Z,63.81
2022-12-22T04:14:40.801Z,63.81
2022-12-22T04:15:40.810Z,63.81
2022-12-22T04:16:40.831Z,63.81
2022-12-22T04:17:40.780Z,63.81
2022-12-22T04:18:40.759Z,63.81
2022-12-22T04:19:40.763Z,63.81
2022-12-22T04:20:40.732Z,63.81
2022-12-22T04:21:40.778Z,63.81
2022-12-22T04:22:40.713Z,63.81
2022-12-22T04:23:40.715Z,63.81
2022-12-22T04:24:40.723Z,63.92
2022-12-22T04:25:40.696Z,63.92
2022-12-22T04:26:40.670Z,63.92
2022-12-22T04:27:40.707Z,63.92
2022-12-22T04:28:40.706Z,63.92
2022-12-22T04:29:40.654Z,63.92
2022-12-22T04:30:40.646Z,63.92
2022-12-22T04:31:40.708Z,63.92
2022-12-22T04:32:40.604Z,63.92
2022-12-22T04:33:40.658Z,63.81
2022-12-22T04:34:40.583Z,63.81
2022-12-22T04:35:40.587Z,63.81
2022-12-22T04:36:40.562Z,63.81
2022-12-22T04:37:40.565Z,63.81
2022-12-22T04:38:40.550Z,63.81
2022-12-22T04:39:40.573Z,63.81
2022-12-22T04:40:40.522Z,63.81
2022-12-22T04:41:40.536Z,63.81
2022-12-22T04:42:40.499Z,63.81
2022-12-22T04:43:40.503Z,63.81
2022-12-22T04:44:40.494Z,63.81
2022-12-22T04:45:40.528Z,63.81
2022-12-22T04:46:40.476Z,63.81
2022-12-22T04:47:40.461Z,63.81
2022-12-22T04:48:40.455Z,63.81
2022-12-22T04:49:40.466Z,63.92
2022-12-22T04:50:40.491Z,63.81
2022-12-22T04:51:40.445Z,63.81
2022-12-22T04:52:40.388Z,63.92
2022-12-22T04:53:40.425Z,63.92
2022-12-22T04:54:40.396Z,63.92
2022-12-22T04:55:40.372Z,63.92
2022-12-22T04:56:40.359Z,63.92
2022-12-22T04:57:41.204Z,63.92
2022-12-22T04:58:40.335Z,63.92
2022-12-22T04:59:40.339Z,63.92
2022-12-22T05:00:40.359Z,64.01
2022-12-22T05:01:40.546Z,64.01
2022-12-22T05:02:40.444Z,64.01
2022-12-22T05:03:40.423Z,64.01
2022-12-22T05:04:40.271Z,64.01
2022-12-22T05:05:40.271Z,64.01
2022-12-22T05:06:40.271Z,64.01
2022-12-22T05:07:40.297Z,64.01
2022-12-22T05:08:40.241Z,64.01
2022-12-22T05:09:40.248Z,63.92
2022-12-22T05:10:40.208Z,63.92
2022-12-22T05:11:40.206Z,63.92
2022-12-22T05:12:40.187Z,63.92
2022-12-22T05:13:40.218Z,63.92
2022-12-22T05:14:40.178Z,63.92
2022-12-22T05:15:40.194Z,63.92
2022-12-22T05:16:40.190Z,63.92
2022-12-22T05:17:40.148Z,63.92
2022-12-22T05:18:40.125Z,63.81
2022-12-22T05:19:40.161Z,63.81
2022-12-22T05:20:40.107Z,63.81
2022-12-22T05:21:40.137Z,63.81
2022-12-22T05:22:40.077Z,63.81
2022-12-22T05:23:40.085Z,63.81
2022-12-22T05:24:40.071Z,63.81
2022-12-22T05:25:40.065Z,63.92
2022-12-22T05:26:40.046Z,63.92
2022-12-22T05:27:40.078Z,63.92
2022-12-22T05:28:40.022Z,63.92
2022-12-22T05:29:40.025Z,63.92
2022-12-22T05:30:40.097Z,63.81
2022-12-22T05:31:46.738Z,63.81
2022-12-22T05:32:40.000Z,63.81
2022-12-22T05:33:39.996Z,63.81
2022-12-22T05:34:39.967Z,63.81
2022-12-22T05:35:39.983Z,63.81
2022-12-22T05:36:39.943Z,63.81
2022-12-22T05:37:39.933Z,63.81
2022-12-22T05:38:39.970Z,63.81
2022-12-22T05:39:39.923Z,63.81
2022-12-22T05:40:39.885Z,63.81
2022-12-22T05:41:39.918Z,63.92
2022-12-22T05:42:39.882Z,63.81
2022-12-22T05:43:39.881Z,63.92
2022-12-22T05:44:39.870Z,63.92
2022-12-22T05:45:39.855Z,63.92
2022-12-22T05:46:39.918Z,63.92
2022-12-22T05:47:39.839Z,63.92
2022-12-22T05:48:40.358Z,63.81
2022-12-22T05:49:39.826Z,63.81
2022-12-22T05:50:39.799Z,63.81
2022-12-22T05:51:39.812Z,63.92
2022-12-22T05:52:39.752Z,63.92
2022-12-22T05:53:39.775Z,63.92
2022-12-22T05:54:39.734Z,63.92
2022-12-22T05:55:39.754Z,63.92
2022-12-22T05:56:39.681Z,63.92
2022-12-22T05:57:39.685Z,64.22
2022-12-22T05:58:39.658Z,64.22
2022-12-22T05:59:39.643Z,64.22
2022-12-22T06:00:39.631Z,64.31
2022-12-22T06:01:39.644Z,64.22
2022-12-22T06:02:39.764Z,63.71
2022-12-22T06:03:39.794Z,63.42
2022-12-22T06:04:39.627Z,63.61
2022-12-22T06:05:39.633Z,63.42
2022-12-22T06:06:39.620Z,63.42
2022-12-22T06:07:39.650Z,63.51
2022-12-22T06:08:39.588Z,63.51
2022-12-22T06:09:39.611Z,63.61
2022-12-22T06:10:39.572Z,63.61
2022-12-22T06:11:39.583Z,63.51
2022-12-22T06:12:39.568Z,63.51
2022-12-22T06:13:39.555Z,63.51
2022-12-22T06:14:39.520Z,63.51
2022-12-22T06:15:39.584Z,63.51
2022-12-22T06:16:39.551Z,63.61
2022-12-22T06:17:44.643Z,63.61
2022-12-22T06:18:39.486Z,63.51
2022-12-22T06:19:39.483Z,63.61
2022-12-22T06:20:39.479Z,63.61
2022-12-22T06:21:39.489Z,63.51
2022-12-22T06:22:39.461Z,63.51
2022-12-22T06:23:39.445Z,63.51
2022-12-22T06:24:39.412Z,63.51
2022-12-22T06:25:39.427Z,63.51
2022-12-22T06:26:39.395Z,63.51
2022-12-22T06:27:39.437Z,63.51
2022-12-22T06:28:39.409Z,63.51
2022-12-22T06:29:39.607Z,63.51
2022-12-22T06:30:39.351Z,63.51
2022-12-22T06:31:39.429Z,63.51
2022-12-22T06:32:39.334Z,63.51
2022-12-22T06:33:39.333Z,63.51
2022-12-22T06:34:39.313Z,63.51
2022-12-22T06:35:39.303Z,63.51
2022-12-22T06:36:39.303Z,63.51
2022-12-22T06:37:39.308Z,63.51
2022-12-22T06:38:39.266Z,63.51
2022-12-22T06:39:39.269Z,63.51
2022-12-22T06:40:39.237Z,63.51
2022-12-22T06:41:39.239Z,63.51
2022-12-22T06:42:39.237Z,63.51
2022-12-22T06:43:39.252Z,63.61
2022-12-22T06:44:39.190Z,63.51
2022-12-22T06:45:39.226Z,63.51
2022-12-22T06:46:39.256Z,63.51
2022-12-22T06:47:39.174Z,63.51
2022-12-22T06:48:39.149Z,63.42
2022-12-22T06:49:39.177Z,63.42
2022-12-22T06:50:39.144Z,63.42
2022-12-22T06:51:39.157Z,63.42
2022-12-22T06:52:39.151Z,63.61
2022-12-22T06:53:39.112Z,63.61
2022-12-22T06:54:39.199Z,63.51
2022-12-22T06:55:39.137Z,63.42
2022-12-22T06:56:39.111Z,63.42
2022-12-22T06:57:39.087Z,63.42
2022-12-22T06:58:39.061Z,63.42
2022-12-22T06:59:39.181Z,63.42
2022-12-22T07:00:39.043Z,63.42
2022-12-22T07:01:39.179Z,63.51
2022-12-22T07:02:39.235Z,63.51
2022-12-22T07:03:39.120Z,63.42
2022-12-22T07:04:39.007Z,63.51
2022-12-22T07:05:39.007Z,63.51
2022-12-22T07:06:38.965Z,63.61
2022-12-22T07:07:39.105Z,63.81
2022-12-22T07:08:38.949Z,63.81
2022-12-22T07:09:38.967Z,63.71
2022-12-22T07:10:38.946Z,63.71
2022-12-22T07:11:38.915Z,63.71
2022-12-22T07:12:38.942Z,63.81
2022-12-22T07:13:39.168Z,63.81
2022-12-22T07:14:38.906Z,63.81
2022-12-22T07:15:38.902Z,63.81
2022-12-22T07:16:38.917Z,63.92
2022-12-22T07:17:38.867Z,63.81
2022-12-22T07:18:38.900Z,63.71
2022-12-22T07:19:38.859Z,63.81
2022-12-22T07:20:38.837Z,63.81
2022-12-22T07:21:38.814Z,63.81
2022-12-22T07:22:38.819Z,63.71
2022-12-22T07:23:38.825Z,63.71
2022-12-22T07:24:38.795Z,63.71
2022-12-22T07:25:38.777Z,63.81
2022-12-22T07:26:38.789Z,63.81
2022-12-22T07:27:38.815Z,63.71
2022-12-22T07:28:38.800Z,63.81
2022-12-22T07:29:38.730Z,63.71
2022-12-22T07:30:38.750Z,63.81
2022-12-22T07:31:38.849Z,63.81
2022-12-22T07:32:38.742Z,63.71
2022-12-22T07:33:38.688Z,63.71
2022-12-22T07:34:38.701Z,63.81
2022-12-22T07:35:38.687Z,63.81
2022-12-22T07:36:38.691Z,63.81
2022-12-22T07:37:38.656Z,63.81
2022-12-22T07:38:38.686Z,63.71
2022-12-22T07:39:38.665Z,63.71
2022-12-22T07:40:42.086Z,63.81
2022-12-22T07:41:38.621Z,63.71
2022-12-22T07:42:38.615Z,63.71
2022-12-22T07:43:38.605Z,63.71
2022-12-22T07:44:38.591Z,63.71
2022-12-22T07:45:38.599Z,63.71
2022-12-22T07:46:38.670Z,63.71
2022-12-22T07:47:38.564Z,63.71
2022-12-22T07:48:38.562Z,63.71
2022-12-22T07:49:38.544Z,63.71
2022-12-22T07:50:38.556Z,63.71
2022-12-22T07:51:38.564Z,63.71
2022-12-22T07:52:38.529Z,63.71
2022-12-22T07:53:38.495Z,63.71
2022-12-22T07:54:42.009Z,63.71
2022-12-22T07:55:38.471Z,63.71
2022-12-22T07:56:38.483Z,63.71
2022-12-22T07:57:38.473Z,63.71
2022-12-22T07:58:38.464Z,63.71
2022-12-22T07:59:38.438Z,63.71
2022-12-22T08:00:38.396Z,63.81
2022-12-22T08:01:38.546Z,63.71
2022-12-22T08:02:39.370Z,63.71
2022-12-22T08:03:38.404Z,63.71
2022-12-22T08:04:38.473Z,63.81
2022-12-22T08:05:38.321Z,64.01
2022-12-22T08:06:38.341Z,64.01
2022-12-22T08:07:38.347Z,63.81
2022-12-22T08:08:38.330Z,63.92
2022-12-22T08:09:38.278Z,63.92
2022-12-22T08:10:38.337Z,63.81
2022-12-22T08:11:38.251Z,63.71
2022-12-22T08:12:38.320Z,63.71
2022-12-22T08:13:38.245Z,63.61
2022-12-22T08:14:38.257Z,63.61
2022-12-22T08:15:38.270Z,63.81
2022-12-22T08:16:38.393Z,63.81
2022-12-22T08:17:38.200Z,63.71
2022-12-22T08:18:38.195Z,63.61
2022-12-22T08:19:38.170Z,63.51
2022-12-22T08:20:38.188Z,63.51
2022-12-22T08:21:38.153Z,63.51
2022-12-22T08:22:38.267Z,63.51
2022-12-22T08:23:38.199Z,63.71
2022-12-22T08:24:38.156Z,63.61
2022-12-22T08:25:38.136Z,63.51
2022-12-22T08:26:38.200Z,63.71
2022-12-22T08:27:38.082Z,63.61
2022-12-22T08:28:38.147Z,63.61
2022-12-22T08:29:38.117Z,63.51
2022-12-22T08:30:38.145Z,63.51
2022-12-22T08:31:38.119Z,63.61
2022-12-22T08:32:38.086Z,63.71
2022-12-22T08:33:38.027Z,63.71
2022-12-22T08:34:38.041Z,63.71
2022-12-22T08:35:38.012Z,63.61
2022-12-22T08:36:38.008Z,63.61
2022-12-22T08:37:37.997Z,63.61
2022-12-22T08:38:38.056Z,63.61
2022-12-22T08:39:37.969Z,63.61
2022-12-22T08:40:38.049Z,63.51
2022-12-22T08:41:37.951Z,63.51
2022-12-22T08:42:37.960Z,63.51
2022-12-22T08:43:37.923Z,63.51
2022-12-22T08:44:37.947Z,63.51
2022-12-22T08:45:37.962Z,63.51
2022-12-22T08:46:37.997Z,63.51
2022-12-22T08:47:38.072Z,63.51
2022-12-22T08:48:37.932Z,63.61
2022-12-22T08:49:37.943Z,63.51
2022-12-22T08:50:37.869Z,63.51
2022-12-22T08:51:37.853Z,63.51
2022-12-22T08:52:37.893Z,63.51
2022-12-22T08:54:03.862Z,63.51
2022-12-22T08:54:37.876Z,63.51
2022-12-22T08:55:37.826Z,63.51
2022-12-22T08:56:37.793Z,63.51
2022-12-22T08:57:37.777Z,63.42
2022-12-22T08:58:37.828Z,63.42
2022-12-22T08:59:37.800Z,63.42
2022-12-22T09:00:37.926Z,63.51
2022-12-22T09:01:37.826Z,63.51
2022-12-22T09:02:37.838Z,63.51
2022-12-22T09:03:37.701Z,63.51
2022-12-22T09:04:37.727Z,63.51
2022-12-22T09:05:37.687Z,63.51
2022-12-22T09:06:41.123Z,63.51
2022-12-22T09:07:37.664Z,63.51
2022-12-22T09:08:37.674Z,63.51
2022-12-22T09:09:37.636Z,63.51
2022-12-22T09:10:37.652Z,63.51
2022-12-22T09:11:37.637Z,63.61
2022-12-22T09:12:37.651Z,63.51
2022-12-22T09:13:37.647Z,63.51
2022-12-22T09:14:37.687Z,63.61
2022-12-22T09:15:37.673Z,63.51
2022-12-22T09:16:37.678Z,63.51
2022-12-22T09:17:37.632Z,63.61
2022-12-22T09:18:37.608Z,63.61
2022-12-22T09:19:37.595Z,63.61
2022-12-22T09:20:37.595Z,63.51
2022-12-22T09:21:37.585Z,63.51
2022-12-22T09:22:37.572Z,63.71
2022-12-22T09:23:37.539Z,63.81
2022-12-22T09:24:37.567Z,63.71
2022-12-22T09:25:37.517Z,63.61
2022-12-22T09:26:37.560Z,63.61
2022-12-22T09:27:37.505Z,63.61
2022-12-22T09:28:37.511Z,63.71
2022-12-22T09:29:37.482Z,63.61
2022-12-22T09:30:37.496Z,63.61
2022-12-22T09:31:37.666Z,63.71
2022-12-22T09:32:37.412Z,63.71
2022-12-22T09:33:37.393Z,63.51
2022-12-22T09:34:37.412Z,63.21
2022-12-22T09:35:37.360Z,62.71
2022-12-22T09:36:37.365Z,62.41
2022-12-22T09:37:37.343Z,62.41
2022-12-22T09:38:37.339Z,61.91
2022-12-22T09:39:37.314Z,61.31
2022-12-22T09:40:37.369Z,62.11
2022-12-22T09:41:37.307Z,61.91
2022-12-22T09:42:37.307Z,61.61
2022-12-22T09:43:37.275Z,60.91
2022-12-22T09:44:37.289Z,60.81
2022-12-22T09:45:37.316Z,60.41
2022-12-22T09:46:37.275Z,60.11
2022-12-22T09:47:37.229Z,60.41
2022-12-22T09:48:37.241Z,60.31
2022-12-22T09:49:37.227Z,60.41
2022-12-22T09:50:37.220Z,60.11
2022-12-22T09:51:37.224Z,60.01
2022-12-22T09:52:37.212Z,59.91
2022-12-22T09:53:37.166Z,59.81
2022-12-22T09:54:37.174Z,59.41
2022-12-22T09:55:37.149Z,59.61
2022-12-22T09:56:37.158Z,59.70
2022-12-22T09:57:37.146Z,59.41
2022-12-22T09:58:37.153Z,59.31
2022-12-22T09:59:37.113Z,59.31
2022-12-22T10:00:37.143Z,59.11
2022-12-22T10:01:37.237Z,59.11
2022-12-22T10:02:37.192Z,59.00
2022-12-22T10:03:37.132Z,59.11
2022-12-22T10:04:37.069Z,59.03
2022-12-22T10:05:37.056Z,58.73
2022-12-22T10:06:37.061Z,58.94
2022-12-22T10:07:37.048Z,58.83
2022-12-22T10:08:37.037Z,58.33
2022-12-22T10:09:52.534Z,58.03
2022-12-22T10:10:36.996Z,57.93
2022-12-22T10:11:36.969Z,58.13
2022-12-22T10:12:36.996Z,58.13
2022-12-22T10:13:37.006Z,58.03
2022-12-22T10:14:36.973Z,58.03
2022-12-22T10:15:36.933Z,57.93
2022-12-22T10:16:37.059Z,57.83
2022-12-22T10:17:36.917Z,58.13
2022-12-22T10:18:36.914Z,58.33
2022-12-22T10:19:36.914Z,58.83
2022-12-22T10:20:36.903Z,58.73
2022-12-22T10:21:39.854Z,58.63
2022-12-22T10:22:36.897Z,59.13
2022-12-22T10:23:36.858Z,59.33
2022-12-22T10:24:36.863Z,59.74
2022-12-22T10:26:17.076Z,59.83
2022-12-22T10:26:36.908Z,59.94
2022-12-22T10:27:41.953Z,60.03
2022-12-22T10:28:36.834Z,60.03
2022-12-22T10:29:36.800Z,60.03
2022-12-22T10:30:36.819Z,60.03
2022-12-22T10:31:37.415Z,60.03
2022-12-22T10:32:36.845Z,60.01
2022-12-22T10:33:41.221Z,60.14
2022-12-22T10:34:36.771Z,60.11
2022-12-22T10:35:36.739Z,60.14
2022-12-22T10:36:36.753Z,60.14
2022-12-22T10:37:36.725Z,60.14
2022-12-22T10:38:36.717Z,60.14
2022-12-22T10:39:36.709Z,60.24
2022-12-22T10:40:36.749Z,60.74
2022-12-22T10:41:36.690Z,61.11
2022-12-22T10:42:36.681Z,60.61
2022-12-22T10:43:36.651Z,60.74
2022-12-22T10:44:36.666Z,61.04
2022-12-22T10:45:36.669Z,61.11
2022-12-22T10:46:36.769Z,61.31
2022-12-22T10:47:36.635Z,61.61
2022-12-22T10:48:36.631Z,61.61
2022-12-22T10:50:11.298Z,62.11
2022-12-22T10:51:12.301Z,62.21
2022-12-22T10:52:12.278Z,62.21
2022-12-22T10:53:12.286Z,62.21
2022-12-22T10:54:12.278Z,62.31
2022-12-22T10:55:12.244Z,62.31
2022-12-22T10:56:12.197Z,62.11
2022-12-22T10:57:12.190Z,61.91
2022-12-22T10:58:12.160Z,61.91
2022-12-22T10:59:12.159Z,61.61
2022-12-22T11:00:12.193Z,61.81
2022-12-22T11:01:12.260Z,61.71
2022-12-22T11:02:12.252Z,61.91
2022-12-22T11:03:12.403Z,62.01
2022-12-22T11:04:12.129Z,62.01
2022-12-22T11:05:12.144Z,61.21
2022-12-22T11:06:12.099Z,59.41
2022-12-22T11:07:12.088Z,58.50
2022-12-22T11:08:12.057Z,58.40
2022-12-22T11:09:32.430Z,58.30
2022-12-22T11:10:12.052Z,58.30
2022-12-22T11:11:12.046Z,58.40
2022-12-22T11:12:12.049Z,58.50
2022-12-22T11:13:12.087Z,58.70
2022-12-22T11:14:12.051Z,58.91
2022-12-22T11:15:12.064Z,59.00
2022-12-22T11:16:11.982Z,59.11
2022-12-22T11:17:12.055Z,59.00
2022-12-22T11:18:11.992Z,59.31
2022-12-22T11:19:12.028Z,59.13
2022-12-22T11:20:11.936Z,58.70
2022-12-22T11:21:11.938Z,58.53
2022-12-22T11:22:11.910Z,58.43
2022-12-22T11:23:11.913Z,58.63
2022-12-22T11:24:11.906Z,58.94
2022-12-22T11:25:11.939Z,59.23
2022-12-22T11:26:11.867Z,59.64
2022-12-22T11:27:11.883Z,59.74
2022-12-22T11:28:11.877Z,59.74
2022-12-22T11:29:11.869Z,59.64
2022-12-22T11:30:11.866Z,59.64
2022-12-22T11:31:11.909Z,59.74
2022-12-22T11:32:11.822Z,60.21
2022-12-22T11:33:11.823Z,60.53
2022-12-22T11:34:15.948Z,60.31
2022-12-22T11:35:11.809Z,60.31
2022-12-22T11:36:11.796Z,60.31
2022-12-22T11:37:11.762Z,60.21
2022-12-22T11:38:11.764Z,60.24
2022-12-22T11:39:11.741Z,60.31
2022-12-22T11:40:11.770Z,60.31
2022-12-22T11:41:11.727Z,60.41
2022-12-22T11:42:11.715Z,60.41
2022-12-22T11:43:11.728Z,60.51
2022-12-22T11:44:11.713Z,60.51
2022-12-22T11:45:11.677Z,60.41
2022-12-22T11:46:11.751Z,60.51
2022-12-22T11:47:11.651Z,60.41
2022-12-22T11:48:11.904Z,60.41
2022-12-22T11:49:11.636Z,60.41
2022-12-22T11:50:58.435Z,60.41
2022-12-22T11:51:13.170Z,60.51
2022-12-22T11:52:11.651Z,60.61
2022-12-22T11:53:11.589Z,60.61
2022-12-22T11:54:12.173Z,60.61
2022-12-22T11:55:11.582Z,60.51
2022-12-22T11:56:11.570Z,60.41
2022-12-22T11:57:11.555Z,60.51
2022-12-22T11:58:11.607Z,60.61
2022-12-22T11:59:11.533Z,60.71
2022-12-22T12:00:11.548Z,60.61
2022-12-22T12:01:17.529Z,60.51
2022-12-22T12:02:11.732Z,60.41
2022-12-22T12:03:11.537Z,60.41
2022-12-22T12:04:11.519Z,60.41
2022-12-22T12:05:11.471Z,60.41
2022-12-22T12:06:11.477Z,60.41
2022-12-22T12:07:11.473Z,60.41
2022-12-22T12:08:11.444Z,60.51
2022-12-22T12:09:11.449Z,60.61
2022-12-22T12:10:11.467Z,60.61
2022-12-22T12:11:11.407Z,60.51
2022-12-22T12:12:11.419Z,61.01
2022-12-22T12:13:11.385Z,61.41
2022-12-22T12:14:11.391Z,61.41
2022-12-22T12:15:11.363Z,61.41
2022-12-22T12:16:11.464Z,61.51
2022-12-22T12:17:11.341Z,61.51
2022-12-22T12:18:11.355Z,61.51
2022-12-22T12:19:11.320Z,61.61
2022-12-22T12:20:11.528Z,61.61
2022-12-22T12:21:11.305Z,61.61
2022-12-22T12:22:11.338Z,61.61
2022-12-22T12:23:11.286Z,61.61
2022-12-22T12:24:11.280Z,61.61
2022-12-22T12:25:11.280Z,61.71
2022-12-22T12:26:11.266Z,61.81
2022-12-22T12:27:11.234Z,61.81
2022-12-22T12:28:11.264Z,61.81
2022-12-22T12:29:11.216Z,61.81
2022-12-22T12:30:37.519Z,61.81
2022-12-22T12:31:11.249Z,61.91
2022-12-22T12:32:11.197Z,61.91
2022-12-22T12:33:11.180Z,61.91
2022-12-22T12:34:11.208Z,62.01
2022-12-22T12:35:11.149Z,62.01
2022-12-22T12:36:11.153Z,62.01
2022-12-22T12:37:11.144Z,62.01
2022-12-22T12:38:32.319Z,62.01
2022-12-22T12:39:11.129Z,62.01
2022-12-22T12:40:11.150Z,62.01
2022-12-22T12:41:11.098Z,62.11
2022-12-22T12:42:11.098Z,62.11
2022-12-22T12:43:16.279Z,62.11
2022-12-22T12:44:11.086Z,62.11
2022-12-22T12:45:11.070Z,62.11
2022-12-22T12:46:11.080Z,62.11
2022-12-22T12:47:11.076Z,62.11
2022-12-22T12:48:11.028Z,62.11
2022-12-22T12:49:11.018Z,62.11
2022-12-22T12:50:11.012Z,62.11
2022-12-22T12:51:11.006Z,62.11
2022-12-22T12:52:10.990Z,62.21
2022-12-22T12:53:10.964Z,62.11