createdAt,value
2023-02-19T00:01:31.253Z,12.90
2023-02-19T00:04:00.696Z,12.90
2023-02-19T00:06:29.918Z,12.90
2023-02-19T00:08:57.271Z,12.90
2023-02-19T00:11:27.486Z,12.90
2023-02-19T00:13:55.848Z,12.80
2023-02-19T00:16:34.536Z,12.70
2023-02-19T00:19:04.250Z,12.60
2023-02-19T00:21:31.696Z,12.50
2023-02-19T00:24:01.564Z,12.40
2023-02-19T00:26:29.082Z,12.20
2023-02-19T00:28:57.705Z,12.20
2023-02-19T00:31:27.384Z,12.00
2023-02-19T00:33:56.689Z,12.00
2023-02-19T00:36:24.783Z,11.80
2023-02-19T00:38:51.522Z,11.60
2023-02-19T00:41:20.545Z,11.80
2023-02-19T00:43:51.597Z,11.10
2023-02-19T00:46:21.153Z,11.10
2023-02-19T00:48:48.732Z,10.80
2023-02-19T00:51:16.309Z,10.70
2023-02-19T00:53:43.462Z,10.50
2023-02-19T00:56:10.970Z,10.50
2023-02-19T00:58:38.347Z,10.40
2023-02-19T01:01:06.549Z,10.20
2023-02-19T01:03:37.379Z,10.00
2023-02-19T01:06:05.496Z,9.90
2023-02-19T01:08:33.571Z,10.00
2023-02-19T01:11:01.366Z,9.60
2023-02-19T01:13:30.836Z,9.60
2023-02-19T01:16:06.161Z,9.50
2023-02-19T01:18:33.761Z,9.60
2023-02-19T01:21:04.765Z,9.50
2023-02-19T01:23:31.871Z,9.50
2023-02-19T01:25:58.746Z,9.40
2023-02-19T01:28:25.461Z,9.40
2023-02-19T01:30:52.197Z,9.30
2023-02-19T01:33:19.048Z,9.40
2023-02-19T01:35:45.788Z,9.20
2023-02-19T01:38:12.902Z,9.10
2023-02-19T01:40:39.854Z,9.30
2023-02-19T01:43:11.578Z,9.20
2023-02-19T01:45:42.708Z,8.80
2023-02-19T01:48:33.484Z,8.90
2023-02-19T01:51:16.184Z,8.80
2023-02-19T01:53:47.105Z,8.70
2023-02-19T01:56:16.034Z,10.60
2023-02-19T01:58:43.138Z,9.00
2023-02-19T02:01:10.418Z,10.40
2023-02-19T02:03:40.299Z,9.30
2023-02-19T02:06:34.481Z,9.10
2023-02-19T02:09:20.496Z,9.10
2023-02-19T02:11:52.440Z,9.30
2023-02-19T02:14:24.214Z,9.20
2023-02-19T02:17:28.903Z,9.20
2023-02-19T02:20:10.844Z,9.00
2023-02-19T02:22:56.151Z,9.20
2023-02-19T02:25:58.165Z,9.10
2023-02-19T02:28:53.716Z,9.00
2023-02-19T02:31:26.822Z,9.20
2023-02-19T02:34:14.518Z,9.40
2023-02-19T02:36:45.758Z,9.30
2023-02-19T02:39:17.151Z,9.80
2023-02-19T02:41:46.287Z,9.30
2023-02-19T02:44:13.143Z,9.50
2023-02-19T02:46:44.659Z,9.50
2023-02-19T02:49:22.079Z,9.50
2023-02-19T02:51:52.875Z,9.50
2023-02-19T02:54:50.875Z,9.60
2023-02-19T02:57:19.332Z,9.60
2023-02-19T02:59:49.064Z,9.90
2023-02-19T03:02:24.858Z,10.00
2023-02-19T03:05:25.996Z,10.00
2023-02-19T03:08:02.748Z,10.00
2023-02-19T03:10:37.889Z,10.30
2023-02-19T03:13:31.973Z,10.50
2023-02-19T03:16:24.785Z,10.70
2023-02-19T03:19:13.172Z,10.90
2023-02-19T03:21:42.380Z,11.30
2023-02-19T03:24:30.701Z,11.50
2023-02-19T03:27:02.195Z,11.10
2023-02-19T03:29:31.804Z,12.10
2023-02-19T03:32:10.069Z,12.50
2023-02-19T03:34:42.454Z,12.40
2023-02-19T03:37:24.536Z,12.70
2023-02-19T03:39:53.551Z,12.90
2023-02-19T03:42:23.359Z,13.10
2023-02-19T03:45:32.116Z,13.20
2023-02-19T03:48:17.454Z,13.10
2023-02-19T03:50:55.199Z,13.10
2023-02-19T03:53:57.283Z,13.40
2023-02-19T03:56:33.939Z,13.10
2023-02-19T03:59:12.752Z,13.60
2023-02-19T04:01:56.604Z,13.50
2023-02-19T04:04:32.620Z,13.60
2023-02-19T04:06:59.653Z,13.80
2023-02-19T04:09:33.326Z,13.80
2023-02-19T04:12:00.911Z,13.80
2023-02-19T04:14:34.808Z,13.90
2023-02-19T04:17:05.210Z,14.00
2023-02-19T04:19:37.282Z,14.00
2023-02-19T04:22:06.244Z,14.10
2023-02-19T04:24:43.284Z,14.20
2023-02-19T04:27:10.863Z,14.10
2023-02-19T04:29:39.164Z,14.30
2023-02-19T04:32:06.642Z,14.30
2023-02-19T04:34:33.605Z,14.90
2023-02-19T04:37:00.496Z,14.50
2023-02-19T04:39:27.471Z,14.50
2023-02-19T04:41:54.270Z,15.00
2023-02-19T04:44:21.701Z,14.60
2023-02-19T04:46:48.595Z,14.80
2023-02-19T04:49:15.381Z,15.00
2023-02-19T04:51:42.282Z,14.80
2023-02-19T04:54:09.441Z,15.60
2023-02-19T04:56:36.250Z,14.70
2023-02-19T04:59:03.239Z,15.70
2023-02-19T05:01:30.164Z,15.00
2023-02-19T05:03:56.944Z,15.00
2023-02-19T05:06:23.880Z,15.00
2023-02-19T05:08:50.748Z,15.10
2023-02-19T05:11:17.645Z,15.40
2023-02-19T05:13:44.438Z,14.90
2023-02-19T05:16:13.999Z,14.90
2023-02-19T05:18:41.905Z,14.90
2023-02-19T05:21:09.792Z,15.30
2023-02-19T05:23:37.310Z,15.00
2023-02-19T05:26:17.991Z,14.80
2023-02-19T05:28:46.255Z,14.80
2023-02-19T05:31:14.173Z,14.90
2023-02-19T05:33:43.193Z,14.90
2023-02-19T05:36:14.146Z,15.10
2023-02-19T05:38:42.255Z,15.00
2023-02-19T05:41:21.789Z,15.00
2023-02-19T05:43:49.067Z,14.90
2023-02-19T05:46:20.148Z,15.20
2023-02-19T05:48:48.625Z,15.10
2023-02-19T05:51:18.605Z,15.40
2023-02-19T05:53:46.370Z,15.10
2023-02-19T05:56:41.795Z,15.10
2023-02-19T05:59:14.625Z,15.00
2023-02-19T06:01:41.424Z,15.30
2023-02-19T06:04:09.575Z,15.80
2023-02-19T06:06:37.242Z,15.90
2023-02-19T06:09:05.004Z,16.50
2023-02-19T06:11:32.057Z,16.90
2023-02-19T06:13:59.036Z,18.00
2023-02-19T06:16:35.601Z,17.30
2023-02-19T06:19:04.201Z,17.10
2023-02-19T06:21:39.605Z,18.30
2023-02-19T06:24:13.192Z,17.80
2023-02-19T06:26:40.788Z,18.00
2023-02-19T06:29:07.649Z,18.90
2023-02-19T06:31:34.992Z,18.10
2023-02-19T06:34:04.902Z,18.00
2023-02-19T06:36:31.885Z,18.20
2023-02-19T06:39:02.860Z,17.70
2023-02-19T06:41:37.601Z,18.20
2023-02-19T06:44:05.498Z,20.50
2023-02-19T06:46:37.290Z,20.40
2023-02-19T06:49:05.369Z,21.90
2023-02-19T06:51:33.031Z,23.00
2023-02-19T06:54:02.279Z,24.70
2023-02-19T06:56:35.110Z,24.80
2023-02-19T06:59:05.035Z,26.60
2023-02-19T07:06:06.961Z,26.70
2023-02-19T07:08:33.945Z,33.70
2023-02-19T07:11:00.731Z,35.30
2023-02-19T07:13:28.034Z,38.20
2023-02-19T07:16:03.704Z,38.60
2023-02-19T07:18:31.560Z,41.00
2023-02-19T07:21:26.280Z,42.10
2023-02-19T07:23:53.233Z,39.40
2023-02-19T07:26:21.361Z,37.20
2023-02-19T07:28:50.370Z,36.20
2023-02-19T07:31:21.386Z,36.50
2023-02-19T07:33:50.969Z,39.20
2023-02-19T07:36:19.398Z,43.50
2023-02-19T07:38:46.297Z,39.70
2023-02-19T07:41:13.787Z,40.90
2023-02-19T07:43:41.229Z,41.80
2023-02-19T07:46:11.148Z,44.70
2023-02-19T07:48:39.080Z,44.80
2023-02-19T07:51:07.511Z,44.80
2023-02-19T07:53:35.511Z,44.80
2023-02-19T07:56:04.631Z,47.50
2023-02-19T07:58:32.826Z,49.00
2023-02-19T08:01:46.153Z,50.00
2023-02-19T08:04:14.506Z,50.10
2023-02-19T08:06:42.909Z,51.90
2023-02-19T08:09:10.097Z,51.30
2023-02-19T08:11:56.289Z,49.80
2023-02-19T08:14:27.631Z,46.00
2023-02-19T08:16:55.211Z,44.70
2023-02-19T08:19:22.417Z,40.80
2023-02-19T08:21:50.612Z,38.90
2023-02-19T08:24:17.508Z,34.30
2023-02-19T08:26:44.316Z,34.00
2023-02-19T08:29:11.019Z,32.00
2023-02-19T08:31:38.090Z,31.50
2023-02-19T08:34:05.056Z,30.90
2023-02-19T08:36:31.987Z,30.00
2023-02-19T08:38:58.790Z,29.90
2023-02-19T08:41:25.625Z,29.20
2023-02-19T08:43:52.445Z,28.30
2023-02-19T08:46:19.390Z,28.10
2023-02-19T08:48:46.202Z,27.80
2023-02-19T08:51:13.441Z,27.20
2023-02-19T08:53:41.403Z,26.90
2023-02-19T08:56:16.028Z,25.40
2023-02-19T08:58:43.767Z,24.50
2023-02-19T09:01:12.894Z,24.80
2023-02-19T09:03:40.975Z,24.70
2023-02-19T09:06:12.071Z,24.60
2023-02-19T09:08:39.008Z,24.20
2023-02-19T09:11:07.349Z,24.80
2023-02-19T09:13:34.434Z,24.20
2023-02-19T09:16:03.561Z,24.80
2023-02-19T09:18:30.850Z,23.90
2023-02-19T09:21:01.538Z,24.10
2023-02-19T09:23:28.957Z,23.40
2023-02-19T09:26:00.728Z,23.00
2023-02-19T09:28:28.132Z,22.10
2023-02-19T09:30:55.474Z,22.40
2023-02-19T09:33:22.533Z,22.40
2023-02-19T09:35:49.645Z,21.20
2023-02-19T09:38:16.706Z,20.80
2023-02-19T09:40:43.934Z,20.40
2023-02-19T09:43:18.751Z,21.20
2023-02-19T09:45:46.265Z,20.30
2023-02-19T09:48:13.306Z,20.40
2023-02-19T09:50:45.303Z,20.40
2023-02-19T09:53:17.281Z,20.30
2023-02-19T09:55:45.047Z,20.10
2023-02-19T09:58:25.772Z,20.40
2023-02-19T10:00:55.321Z,19.40
2023-02-19T10:03:31.823Z,20.70
2023-02-19T10:06:02.237Z,20.30
2023-02-19T10:08:33.434Z,20.40
2023-02-19T10:11:02.633Z,20.30
2023-02-19T10:13:37.830Z,20.00
2023-02-19T10:16:09.946Z,18.90
2023-02-19T10:18:41.418Z,18.50
2023-02-19T10:21:12.745Z,18.30
2023-02-19T10:23:41.703Z,18.40
2023-02-19T10:26:08.662Z,18.50
2023-02-19T10:28:36.958Z,18.00
2023-02-19T10:31:11.546Z,18.10
2023-02-19T10:33:51.851Z,17.90
2023-02-19T10:36:32.640Z,16.40
2023-02-19T10:39:01.629Z,13.30
2023-02-19T10:41:29.190Z,15.80
2023-02-19T10:44:14.674Z,16.20
2023-02-19T10:46:45.560Z,15.40
2023-02-19T10:49:34.184Z,15.80
2023-02-19T10:52:17.877Z,15.20
2023-02-19T10:54:46.190Z,15.00
2023-02-19T10:57:18.936Z,14.80
2023-02-19T10:59:53.827Z,15.50
2023-02-19T11:02:21.554Z,15.50
2023-02-19T11:05:07.328Z,14.90
2023-02-19T11:07:36.302Z,11.90
2023-02-19T11:10:04.434Z,13.60
2023-02-19T11:12:34.102Z,12.00
2023-02-19T11:15:19.463Z,12.50
2023-02-19T11:17:53.922Z,10.30
2023-02-19T11:20:21.046Z,12.80
2023-02-19T11:22:49.298Z,12.90
2023-02-19T11:25:17.096Z,12.50
2023-02-19T11:28:06.893Z,12.20
2023-02-19T11:30:42.383Z,11.70
2023-02-19T11:33:22.188Z,12.80
2023-02-19T11:36:14.449Z,12.30
2023-02-19T11:38:42.395Z,12.40
2023-02-19T11:41:27.741Z,12.70
2023-02-19T11:44:44.916Z,12.50
2023-02-19T11:47:50.667Z,12.20
2023-02-19T11:50:29.326Z,10.70
2023-02-19T11:53:11.551Z,11.60
2023-02-19T11:55:49.569Z,11.10
2023-02-19T11:58:35.065Z,10.80
2023-02-19T12:01:29.880Z,10.30
2023-02-19T12:04:18.719Z,10.00
2023-02-19T12:07:10.502Z,10.00
2023-02-19T12:09:42.066Z,8.80
2023-02-19T12:12:37.854Z,10.10
2023-02-19T12:15:29.545Z,10.30
2023-02-19T12:18:24.808Z,10.00
2023-02-19T12:21:14.857Z,9.80
2023-02-19T12:24:09.034Z,11.00
2023-02-19T12:27:06.226Z,10.20
2023-02-19T12:29:52.244Z,10.00
2023-02-19T12:32:30.795Z,9.90
2023-02-19T12:35:11.215Z,10.90
2023-02-19T12:37:49.579Z,11.10
2023-02-19T12:40:33.435Z,10.80
2023-02-19T12:43:14.406Z,10.50
2023-02-19T12:45:53.935Z,10.00
2023-02-19T12:48:43.037Z,9.90
2023-02-19T12:51:18.753Z,9.40
2023-02-19T12:53:45.530Z,10.40
2023-02-19T12:56:22.757Z,10.70
2023-02-19T12:58:54.935Z,10.70
2023-02-19T13:01:30.670Z,10.40
2023-02-19T13:04:25.488Z,10.10
2023-02-19T13:07:03.414Z,8.70
2023-02-19T13:09:38.630Z,9.30
2023-02-19T13:12:14.586Z,10.00
2023-02-19T13:14:48.946Z,10.50
2023-02-19T13:17:28.781Z,10.10
2023-02-19T13:20:07.917Z,8.80
2023-02-19T13:23:01.060Z,8.90
2023-02-19T13:25:51.681Z,9.90
2023-02-19T13:28:25.578Z,9.60
2023-02-19T13:31:22.752Z,7.20
2023-02-19T13:34:29.009Z,10.40
2023-02-19T13:36:56.398Z,9.90
2023-02-19T13:39:23.402Z,11.00
2023-02-19T13:41:59.048Z,11.10
2023-02-19T13:44:30.372Z,11.00
2023-02-19T13:47:00.595Z,11.70
2023-02-19T13:49:33.962Z,12.40
2023-02-19T13:52:03.474Z,11.50
2023-02-19T13:54:39.962Z,10.10
2023-02-19T13:57:22.509Z,6.90
2023-02-19T13:59:50.291Z,6.50
2023-02-19T14:02:23.345Z,5.80
2023-02-19T14:05:40.098Z,6.60
2023-02-19T14:08:09.326Z,6.30
2023-02-19T14:10:54.342Z,6.80
2023-02-19T14:13:45.918Z,5.70
2023-02-19T14:16:35.213Z,7.00
2023-02-19T14:19:02.096Z,5.80
2023-02-19T14:21:37.761Z,7.80
2023-02-19T14:24:06.314Z,7.10
2023-02-19T14:26:34.529Z,7.50
2023-02-19T14:29:02.630Z,7.70
2023-02-19T14:31:36.372Z,7.10
2023-02-19T14:34:22.950Z,6.10
2023-02-19T14:37:00.717Z,6.50
2023-02-19T14:39:37.997Z,7.10
2023-02-19T14:42:27.643Z,6.80
2023-02-19T14:44:58.325Z,7.50
2023-02-19T14:47:32.250Z,7.50
2023-02-19T14:50:02.769Z,7.50
2023-02-19T14:52:44.370Z,7.00
2023-02-19T14:55:16.978Z,6.70
2023-02-19T14:57:45.988Z,6.20
2023-02-19T15:00:26.353Z,6.00
2023-02-19T15:02:59.651Z,4.70
2023-02-19T15:05:29.405Z,6.40
2023-02-19T15:08:00.165Z,6.40
2023-02-19T15:10:32.213Z,6.00
2023-02-19T15:13:05.637Z,6.90
2023-02-19T15:15:40.771Z,6.80
2023-02-19T15:18:07.802Z,6.20
2023-02-19T15:20:36.949Z,6.50
2023-02-19T15:23:07.414Z,7.10
2023-02-19T15:25:38.508Z,6.60
2023-02-19T15:28:27.205Z,7.10
2023-02-19T15:30:57.182Z,6.10
2023-02-19T15:33:27.579Z,6.80
2023-02-19T15:35:57.796Z,6.60
2023-02-19T15:38:25.659Z,6.70
2023-02-19T15:40:55.997Z,6.70
2023-02-19T15:43:28.013Z,6.70
2023-02-19T15:46:19.682Z,6.70
2023-02-19T15:49:01.188Z,6.30
2023-02-19T15:51:56.962Z,5.90
2023-02-19T15:54:30.876Z,6.30
2023-02-19T15:57:04.074Z,6.70
2023-02-19T15:59:41.872Z,6.90
2023-02-19T16:02:15.474Z,6.90
2023-02-19T16:04:44.492Z,6.60
2023-02-19T16:07:29.216Z,6.50
2023-02-19T16:10:25.917Z,6.70
2023-02-19T16:12:59.762Z,6.60
2023-02-19T16:15:28.977Z,7.90
2023-02-19T16:17:56.806Z,8.50
2023-02-19T16:20:30.010Z,8.60
2023-02-19T16:23:01.591Z,8.60
2023-02-19T16:25:40.998Z,8.60
2023-02-19T16:28:13.620Z,8.40
2023-02-19T16:30:41.682Z,8.10
2023-02-19T16:33:34.845Z,8.10
2023-02-19T16:36:28.878Z,7.80
2023-02-19T16:39:08.510Z,7.80
2023-02-19T16:41:41.190Z,8.00
2023-02-19T16:44:31.279Z,7.90
2023-02-19T16:47:04.853Z,7.60
2023-02-19T16:49:32.262Z,7.80
2023-02-19T16:52:04.757Z,7.70
2023-02-19T16:54:31.678Z,7.60
2023-02-19T16:57:01.905Z,7.20
2023-02-19T16:59:30.262Z,7.80
2023-02-19T17:01:57.263Z,7.50
2023-02-19T17:04:24.593Z,7.50
2023-02-19T17:09:24.639Z,6.10
2023-02-19T17:11:51.489Z,7.80
2023-02-19T17:14:18.647Z,7.40
2023-02-19T17:16:45.652Z,7.30
2023-02-19T17:19:15.997Z,7.40
2023-02-19T17:21:43.226Z,7.30
2023-02-19T17:24:10.064Z,7.30
2023-02-19T17:26:37.367Z,7.40
2023-02-19T17:29:13.922Z,7.40
2023-02-19T17:31:41.485Z,7.50
2023-02-19T17:34:10.006Z,7.60
2023-02-19T17:36:38.097Z,7.50
2023-02-19T17:39:07.214Z,7.60
2023-02-19T17:41:34.145Z,7.70
2023-02-19T17:44:01.024Z,7.80
2023-02-19T17:46:27.845Z,7.80
2023-02-19T17:48:59.725Z,8.70
2023-02-19T17:51:29.699Z,7.80
2023-02-19T17:53:56.725Z,7.90
2023-02-19T17:56:26.772Z,7.90
2023-02-19T17:58:55.908Z,7.90
2023-02-19T18:01:23.253Z,7.80
2023-02-19T18:03:51.431Z,7.60
2023-02-19T18:06:18.573Z,7.70
2023-02-19T18:08:50.800Z,7.60
2023-02-19T18:11:18.833Z,7.60
2023-02-19T18:13:46.171Z,7.90
2023-02-19T18:16:15.570Z,7.90
2023-02-19T18:18:42.913Z,7.80
2023-02-19T18:21:11.928Z,7.70
2023-02-19T18:23:39.283Z,7.70
2023-02-19T18:26:10.751Z,7.70
2023-02-19T18:28:39.825Z,7.60
2023-02-19T18:31:07.136Z,7.70
2023-02-19T18:33:35.336Z,7.90
2023-02-19T18:36:02.478Z,7.80
2023-02-19T18:38:29.320Z,7.70
2023-02-19T18:41:21.925Z,7.80
2023-02-19T18:43:49.010Z,7.60
2023-02-19T18:46:16.316Z,7.90
2023-02-19T18:48:43.172Z,7.90
2023-02-19T18:51:12.739Z,7.90
2023-02-19T18:53:42.921Z,7.90
2023-02-19T18:56:09.875Z,8.10
2023-02-19T18:58:36.665Z,8.20
2023-02-19T19:01:03.734Z,8.20
2023-02-19T19:03:34.865Z,8.20
2023-02-19T19:06:02.693Z,8.10
2023-02-19T19:08:30.744Z,7.80
2023-02-19T19:11:00.956Z,7.80
2023-02-19T19:13:29.081Z,7.80
2023-02-19T19:15:55.996Z,7.70
2023-02-19T19:18:23.044Z,7.60
2023-02-19T19:20:53.907Z,7.60
2023-02-19T19:23:20.724Z,7.60
2023-02-19T19:25:47.606Z,7.70
2023-02-19T19:28:14.642Z,7.80
2023-02-19T19:30:41.610Z,7.70
2023-02-19T19:33:08.499Z,7.70
2023-02-19T19:35:35.291Z,7.70
2023-02-19T19:38:02.808Z,7.80
2023-02-19T19:40:30.013Z,7.90
2023-02-19T19:42:56.937Z,8.10
2023-02-19T19:45:23.945Z,8.00
2023-02-19T19:47:50.870Z,8.10
2023-02-19T19:50:18.377Z,8.30
2023-02-19T19:52:45.340Z,8.50
2023-02-19T19:55:12.437Z,8.50
2023-02-19T19:57:40.910Z,8.50
2023-02-19T20:00:09.201Z,8.60
2023-02-19T20:02:36.073Z,8.70
2023-02-19T20:05:02.987Z,8.50
2023-02-19T20:07:30.046Z,8.60
2023-02-19T20:09:57.017Z,8.60
2023-02-19T20:12:23.846Z,8.60
2023-02-19T20:14:50.753Z,8.60
2023-02-19T20:17:17.548Z,8.70
2023-02-19T20:19:46.047Z,8.60
2023-02-19T20:22:12.955Z,8.50
2023-02-19T20:24:39.739Z,8.80
2023-02-19T20:27:06.591Z,9.10
2023-02-19T20:29:34.511Z,9.10
2023-02-19T20:32:03.590Z,9.10
2023-02-19T20:34:31.345Z,9.20
2023-02-19T20:36:58.273Z,8.60
2023-02-19T20:39:28.908Z,9.40
2023-02-19T20:41:57.493Z,9.50
2023-02-19T20:44:25.683Z,9.60
2023-02-19T20:46:53.487Z,9.70
2023-02-19T20:49:22.854Z,9.80
2023-02-19T20:51:53.211Z,9.90
2023-02-19T20:54:21.756Z,9.90
2023-02-19T20:56:50.702Z,9.90
2023-02-19T20:59:18.933Z,10.00
2023-02-19T21:01:45.986Z,10.10
2023-02-19T21:04:14.005Z,10.30
2023-02-19T21:06:41.657Z,10.30
2023-02-19T21:09:08.478Z,10.50
2023-02-19T21:11:35.262Z,10.40
2023-02-19T21:14:02.126Z,10.40
2023-02-19T21:16:30.679Z,10.60
2023-02-19T21:18:58.086Z,10.70
2023-02-19T21:21:26.306Z,10.80
2023-02-19T21:23:55.100Z,10.80
2023-02-19T21:26:22.546Z,10.90
2023-02-19T21:28:52.602Z,11.20
2023-02-19T21:31:20.588Z,11.30
2023-02-19T21:33:47.451Z,11.20
2023-02-19T21:36:14.501Z,11.40
2023-02-19T21:38:41.465Z,11.30
2023-02-19T21:41:08.270Z,11.40
2023-02-19T21:43:35.081Z,11.50
2023-02-19T21:46:01.974Z,11.60
2023-02-19T21:48:28.781Z,11.80
2023-02-19T21:50:55.588Z,12.50
2023-02-19T21:53:22.391Z,13.40
2023-02-19T21:55:58.126Z,13.80
2023-02-19T21:58:26.302Z,14.40
2023-02-19T22:00:54.066Z,14.60
2023-02-19T22:03:21.144Z,14.50
2023-02-19T22:05:47.929Z,14.40
2023-02-19T22:08:17.362Z,14.10
2023-02-19T22:10:44.226Z,14.00
2023-02-19T22:13:11.479Z,13.70
2023-02-19T22:15:38.263Z,13.50
2023-02-19T22:18:05.609Z,13.40
2023-02-19T22:20:32.393Z,13.30
2023-02-19T22:22:59.096Z,13.10
2023-02-19T22:25:26.054Z,13.00
2023-02-19T22:27:52.773Z,13.00
2023-02-19T22:30:19.777Z,12.80
2023-02-19T22:32:46.716Z,12.70
2023-02-19T22:35:15.691Z,12.60
2023-02-19T22:37:42.642Z,12.60
2023-02-19T22:40:09.813Z,12.50
2023-02-19T22:42:37.963Z,12.50
2023-02-19T22:45:05.872Z,12.40
2023-02-19T22:47:32.730Z,12.30
2023-02-19T22:49:59.524Z,12.30
2023-02-19T22:52:28.093Z,12.20
2023-02-19T22:54:55.842Z,12.30
2023-02-19T22:57:22.769Z,12.20
2023-02-19T22:59:49.615Z,12.20
2023-02-19T23:02:16.660Z,12.20
2023-02-19T23:04:43.520Z,12.00
2023-02-19T23:07:11.069Z,12.20
2023-02-19T23:09:38.011Z,12.30
2023-02-19T23:12:10.308Z,12.40
2023-02-19T23:14:38.039Z,12.50
2023-02-19T23:17:04.828Z,12.60
2023-02-19T23:19:31.694Z,12.70
2023-02-19T23:21:58.998Z,12.70
2023-02-19T23:24:26.103Z,12.60
2023-02-19T23:26:53.702Z,12.80
2023-02-19T23:29:25.685Z,12.80
2023-02-19T23:31:53.867Z,12.80
2023-02-19T23:34:20.726Z,12.80
2023-02-19T23:36:49.910Z,12.90
2023-02-19T23:39:19.691Z,12.90
2023-02-19T23:41:51.199Z,12.90
2023-02-19T23:44:18.988Z,12.90
2023-02-19T23:46:45.970Z,13.00
2023-02-19T23:49:13.198Z,13.00
2023-02-19T23:51:40.324Z,12.90
2023-02-19T23:54:07.552Z,12.90
2023-02-19T23:56:34.504Z,13.10
2023-02-19T23:59:01.645Z,13.30
