createdAt,value
2023-02-14T00:02:58.791Z,8.10
2023-02-14T00:08:01.652Z,14.10
2023-02-14T00:13:05.115Z,14.40
2023-02-14T00:18:08.058Z,17.70
2023-02-14T00:23:10.859Z,13.70
2023-02-14T00:28:13.588Z,16.40
2023-02-14T00:33:16.287Z,9.20
2023-02-14T00:38:18.955Z,12.30
2023-02-14T00:43:21.862Z,14.20
2023-02-14T00:48:25.589Z,12.70
2023-02-14T00:53:28.385Z,15.90
2023-02-14T00:58:31.491Z,14.40
2023-02-14T01:03:35.198Z,11.90
2023-02-14T01:08:38.231Z,12.50
2023-02-14T01:13:41.914Z,21.70
2023-02-14T01:18:45.308Z,18.00
2023-02-14T01:23:50.129Z,11.80
2023-02-14T01:28:53.834Z,20.00
2023-02-14T01:33:57.754Z,13.30
2023-02-14T01:39:04.704Z,13.10
2023-02-14T01:44:16.994Z,12.90
2023-02-14T01:49:30.130Z,8.20
2023-02-14T01:54:36.848Z,13.70
2023-02-14T01:59:46.880Z,12.20
2023-02-14T02:04:53.600Z,13.80
2023-02-14T02:10:00.997Z,16.60
2023-02-14T02:15:05.481Z,11.90
2023-02-14T02:20:41.732Z,7.30
2023-02-14T02:26:20.384Z,12.90
2023-02-14T02:31:59.836Z,17.20
2023-02-14T02:37:21.555Z,17.60
2023-02-14T02:42:27.045Z,15.50
2023-02-14T02:47:49.891Z,8.30
2023-02-14T02:53:23.946Z,18.60
2023-02-14T02:58:37.813Z,17.50
2023-02-14T03:04:04.129Z,13.00
2023-02-14T03:09:34.107Z,15.20
2023-02-14T03:14:55.548Z,15.40
2023-02-14T03:20:39.097Z,6.40
2023-02-14T03:25:59.926Z,18.90
2023-02-14T03:31:19.293Z,18.10
2023-02-14T03:41:37.006Z,17.00
2023-02-14T03:46:45.652Z,13.30
2023-02-14T03:51:50.994Z,12.40
2023-02-14T03:57:02.404Z,13.30
2023-02-14T04:02:17.615Z,17.50
2023-02-14T04:07:23.273Z,16.50
2023-02-14T04:12:37.216Z,13.90
2023-02-14T04:18:00.179Z,8.40
2023-02-14T04:23:03.922Z,5.60
2023-02-14T04:28:06.734Z,14.50
2023-02-14T04:33:10.791Z,16.40
2023-02-14T04:38:14.098Z,16.60
2023-02-14T04:43:17.463Z,12.70
2023-02-14T04:48:20.187Z,17.00
2023-02-14T04:53:23.126Z,19.50
2023-02-14T04:58:26.284Z,17.90
2023-02-14T05:03:29.018Z,13.70
2023-02-14T05:08:31.797Z,13.50
2023-02-14T05:13:34.596Z,11.40
2023-02-14T05:18:37.397Z,9.30
2023-02-14T05:23:40.611Z,12.60
2023-02-14T05:28:43.332Z,13.70
2023-02-14T05:33:46.023Z,11.30
2023-02-14T05:38:48.815Z,7.30
2023-02-14T05:43:51.494Z,15.30
2023-02-14T05:48:54.314Z,14.20
2023-02-14T05:54:00.073Z,16.20
2023-02-14T05:59:02.933Z,10.20
2023-02-14T06:04:06.034Z,16.90
2023-02-14T06:09:08.830Z,15.90
2023-02-14T06:14:11.603Z,14.00
2023-02-14T06:19:14.299Z,19.70
2023-02-14T06:24:17.106Z,18.20
2023-02-14T06:29:20.115Z,17.70
2023-02-14T06:34:23.012Z,25.50
2023-02-14T06:39:25.977Z,72.80
2023-02-14T06:44:28.911Z,89.20
2023-02-14T06:49:31.665Z,37.00
2023-02-14T06:54:34.408Z,29.10
2023-02-14T06:59:37.071Z,19.70
2023-02-14T07:04:39.855Z,15.30
2023-02-14T07:09:42.790Z,20.90
2023-02-14T07:14:45.507Z,18.40
2023-02-14T07:19:48.219Z,15.50
2023-02-14T07:24:51.448Z,14.30
2023-02-14T07:29:54.208Z,17.60
2023-02-14T07:34:57.006Z,14.70
2023-02-14T07:39:59.771Z,17.70
2023-02-14T07:45:19.370Z,17.50
2023-02-14T07:50:24.484Z,33.20
2023-02-14T07:55:27.264Z,20.30
2023-02-14T08:00:30.040Z,13.70
2023-02-14T08:05:33.204Z,13.40
2023-02-14T08:10:36.005Z,13.40
2023-02-14T08:15:57.221Z,13.10
2023-02-14T08:21:00.872Z,14.90
2023-02-14T08:26:04.417Z,19.30
2023-02-14T08:31:07.401Z,13.90
2023-02-14T08:36:10.182Z,11.20
2023-02-14T08:41:13.478Z,14.90
2023-02-14T08:46:17.093Z,12.40
2023-02-14T08:51:20.877Z,13.60
2023-02-14T08:56:25.042Z,15.50
2023-02-14T09:01:29.299Z,14.60
2023-02-14T09:06:32.121Z,12.00
2023-02-14T09:11:35.352Z,15.70
2023-02-14T09:16:38.209Z,19.20
2023-02-14T09:21:41.035Z,13.50
2023-02-14T09:26:43.797Z,8.80
2023-02-14T09:31:46.571Z,15.30
2023-02-14T09:36:49.538Z,14.20
2023-02-14T09:42:15.477Z,18.30
2023-02-14T09:47:38.657Z,17.20
2023-02-14T09:52:41.375Z,16.60
2023-02-14T09:57:57.869Z,15.80
2023-02-14T10:03:11.948Z,13.50
2023-02-14T10:08:37.076Z,12.60
2023-02-14T10:13:48.400Z,13.60
2023-02-14T10:18:59.664Z,16.40
2023-02-14T10:24:14.122Z,15.70
2023-02-14T10:29:19.228Z,15.70
2023-02-14T10:34:35.321Z,23.40
2023-02-14T10:39:56.761Z,15.50
2023-02-14T10:45:17.165Z,14.50
2023-02-14T10:50:30.868Z,15.10
2023-02-14T10:55:36.642Z,12.30
2023-02-14T11:00:49.401Z,13.60
2023-02-14T11:05:52.363Z,13.40
2023-02-14T11:11:07.544Z,13.00
2023-02-14T11:16:13.180Z,13.70
2023-02-14T11:21:24.395Z,15.40
2023-02-14T11:26:32.969Z,9.20
2023-02-14T11:31:38.630Z,9.20
2023-02-14T11:36:42.671Z,11.40
2023-02-14T11:41:53.978Z,10.00
2023-02-14T11:46:58.241Z,10.80
2023-02-14T11:52:16.366Z,9.60
2023-02-14T11:57:28.305Z,11.50
2023-02-14T12:02:40.635Z,8.50
2023-02-14T12:07:46.258Z,9.80
2023-02-14T12:13:09.219Z,9.90
2023-02-14T12:18:14.790Z,7.60
2023-02-14T12:23:30.515Z,6.20
2023-02-14T12:28:43.028Z,8.00
2023-02-14T12:33:47.547Z,5.80
2023-02-14T12:39:11.410Z,6.90
2023-02-14T12:44:51.448Z,6.90
2023-02-14T12:50:14.637Z,6.40
2023-02-14T12:55:35.962Z,6.90
2023-02-14T13:00:57.756Z,5.30
2023-02-14T13:06:29.380Z,7.40
2023-02-14T13:11:54.404Z,11.10
2023-02-14T13:17:07.822Z,7.70
2023-02-14T13:22:17.579Z,7.40
2023-02-14T13:27:27.854Z,6.50
2023-02-14T13:32:37.459Z,6.20
2023-02-14T13:37:53.067Z,7.30
2023-02-14T13:43:00.726Z,4.90
2023-02-14T13:48:21.936Z,6.20
2023-02-14T13:53:44.862Z,11.10
2023-02-14T13:59:00.089Z,7.60
2023-02-14T14:04:07.573Z,7.10
2023-02-14T14:09:12.567Z,10.50
2023-02-14T14:14:21.559Z,10.30
2023-02-14T14:19:27.240Z,7.60
2023-02-14T14:24:37.513Z,11.40
2023-02-14T14:29:47.619Z,9.10
2023-02-14T14:34:59.864Z,12.00
2023-02-14T14:40:09.626Z,9.80
2023-02-14T14:45:31.508Z,10.50
2023-02-14T14:50:36.651Z,10.40
2023-02-14T14:55:45.981Z,12.70
2023-02-14T15:00:51.656Z,12.60
2023-02-14T15:06:16.595Z,9.60
2023-02-14T15:11:46.129Z,12.80
2023-02-14T15:16:52.571Z,14.20
2023-02-14T15:21:56.197Z,14.60
2023-02-14T15:26:59.424Z,14.70
2023-02-14T15:32:03.736Z,14.00
2023-02-14T15:37:07.329Z,21.60
2023-02-14T15:42:32.784Z,20.10
2023-02-14T15:47:36.174Z,27.00
2023-02-14T15:52:41.229Z,26.50
2023-02-14T15:57:48.630Z,24.90
2023-02-14T16:02:59.646Z,24.40
2023-02-14T16:08:05.953Z,20.50
2023-02-14T16:13:14.825Z,30.00
2023-02-14T16:18:32.267Z,25.00
2023-02-14T16:23:36.937Z,31.80
2023-02-14T16:28:41.431Z,30.50
2023-02-14T16:33:45.350Z,39.50
2023-02-14T16:38:48.550Z,45.50
2023-02-14T16:43:51.847Z,42.80
2023-02-14T16:48:55.781Z,40.30
2023-02-14T16:54:00.664Z,39.30
2023-02-14T16:59:04.586Z,36.70
2023-02-14T17:04:07.638Z,34.40
2023-02-14T17:09:12.524Z,36.90
2023-02-14T17:14:21.484Z,34.90
2023-02-14T17:19:24.681Z,28.80
2023-02-14T17:24:27.705Z,37.60
2023-02-14T17:29:30.445Z,28.20
2023-02-14T17:34:33.797Z,32.80
2023-02-14T17:39:36.920Z,32.30
2023-02-14T17:44:39.696Z,29.80
2023-02-14T17:49:43.145Z,25.80
2023-02-14T17:54:46.150Z,28.20
2023-02-14T17:59:49.566Z,24.30
2023-02-14T18:04:52.902Z,16.00
2023-02-14T18:09:55.681Z,22.80
2023-02-14T18:14:58.391Z,21.20
2023-02-14T18:20:01.366Z,22.50
2023-02-14T18:25:05.140Z,24.90
2023-02-14T18:30:09.588Z,24.40
2023-02-14T18:35:12.453Z,26.10
2023-02-14T18:40:20.302Z,24.30
2023-02-14T18:45:23.421Z,27.40
2023-02-14T18:50:26.795Z,32.50
2023-02-14T18:55:29.799Z,40.90
2023-02-14T19:00:33.523Z,39.40
2023-02-14T19:05:38.102Z,39.90
2023-02-14T19:10:40.849Z,35.90
2023-02-14T19:15:43.572Z,36.20
2023-02-14T19:20:46.288Z,29.30
2023-02-14T19:25:49.353Z,32.90
2023-02-14T19:30:52.916Z,28.50
2023-02-14T19:36:01.334Z,38.60
2023-02-14T19:41:04.129Z,39.40
2023-02-14T19:46:07.536Z,45.40
2023-02-14T19:51:27.990Z,51.80
2023-02-14T19:56:33.292Z,49.30
2023-02-14T20:01:46.469Z,84.10
2023-02-14T20:06:49.932Z,66.80
2023-02-14T20:11:55.758Z,44.10
2023-02-14T20:17:01.055Z,37.60
2023-02-14T20:22:05.048Z,41.50
2023-02-14T20:27:08.293Z,23.10
2023-02-14T20:32:16.293Z,32.30
2023-02-14T20:37:19.193Z,26.90
2023-02-14T20:42:22.504Z,24.60
2023-02-14T20:47:25.290Z,22.40
2023-02-14T20:52:28.405Z,23.50
2023-02-14T20:57:31.138Z,30.20
2023-02-14T21:02:33.912Z,25.60
2023-02-14T21:07:38.614Z,20.80
2023-02-14T21:12:41.870Z,21.70
2023-02-14T21:17:44.875Z,16.30
2023-02-14T21:22:47.784Z,17.80
2023-02-14T21:27:50.501Z,26.40
2023-02-14T21:32:53.288Z,24.00
2023-02-14T21:37:56.088Z,23.50
2023-02-14T21:42:58.882Z,25.10
2023-02-14T21:48:20.140Z,22.80
2023-02-14T21:53:22.828Z,15.10
2023-02-14T21:58:25.520Z,19.10
2023-02-14T22:03:28.283Z,22.80
2023-02-14T22:08:31.971Z,20.90
2023-02-14T22:13:35.772Z,22.40
2023-02-14T22:18:39.214Z,25.70
2023-02-14T22:23:41.980Z,22.00
2023-02-14T22:28:47.135Z,17.20
2023-02-14T22:33:50.662Z,15.60
2023-02-14T22:38:53.316Z,18.30
2023-02-14T22:43:57.490Z,13.60
2023-02-14T22:49:00.474Z,24.20
2023-02-14T22:54:12.514Z,17.40
2023-02-14T22:59:20.118Z,10.80
2023-02-14T23:04:24.905Z,17.60
2023-02-14T23:09:28.526Z,17.10
2023-02-14T23:14:49.831Z,17.50
2023-02-14T23:20:11.169Z,21.40
2023-02-14T23:25:13.971Z,15.90
2023-02-14T23:30:18.832Z,26.40
2023-02-14T23:35:21.600Z,25.00
2023-02-14T23:40:25.026Z,13.60
2023-02-14T23:45:36.678Z,21.30
2023-02-14T23:50:39.730Z,31.90
2023-02-14T23:55:42.456Z,27.90
