createdAt,value
2022-10-18T00:00:06.454Z,9.42
2022-10-18T00:02:35.267Z,9.43
2022-10-18T00:05:02.099Z,9.41
2022-10-18T00:07:29.063Z,9.17
2022-10-18T00:09:56.052Z,9.44
2022-10-18T00:12:22.965Z,9.19
2022-10-18T00:14:51.011Z,9.39
2022-10-18T00:17:18.375Z,9.18
2022-10-18T00:19:46.635Z,9.26
2022-10-18T00:22:13.526Z,9.42
2022-10-18T00:24:40.332Z,9.29
2022-10-18T00:27:07.259Z,9.46
2022-10-18T00:29:34.084Z,9.26
2022-10-18T00:32:00.800Z,9.09
2022-10-18T00:34:27.562Z,9.33
2022-10-18T00:36:55.125Z,9.16
2022-10-18T00:39:22.257Z,9.08
2022-10-18T00:41:49.616Z,9.17
2022-10-18T00:44:16.392Z,9.15
2022-10-18T00:46:47.557Z,9.33
2022-10-18T00:49:19.656Z,9.37
2022-10-18T00:51:51.281Z,9.36
2022-10-18T00:54:19.528Z,8.99
2022-10-18T00:56:46.715Z,9.17
2022-10-18T00:59:15.547Z,9.27
2022-10-18T01:01:42.437Z,9.22
2022-10-18T01:04:09.220Z,9.07
2022-10-18T01:06:53.816Z,9.20
2022-10-18T01:09:44.971Z,9.01
2022-10-18T01:12:43.779Z,8.95
2022-10-18T01:15:24.866Z,8.88
2022-10-18T01:17:51.638Z,9.03
2022-10-18T01:20:52.425Z,9.15
2022-10-18T01:23:31.743Z,8.77
2022-10-18T01:26:30.296Z,8.90
2022-10-18T01:29:31.442Z,9.00
2022-10-18T01:32:04.099Z,9.05
2022-10-18T01:34:34.237Z,9.15
2022-10-18T01:37:03.449Z,8.96
2022-10-18T01:39:33.807Z,8.90
2022-10-18T01:42:02.546Z,8.91
2022-10-18T01:44:31.259Z,8.93
2022-10-18T01:46:58.694Z,9.01
2022-10-18T01:49:26.806Z,8.79
2022-10-18T01:51:54.112Z,9.01
2022-10-18T01:54:26.084Z,9.05
2022-10-18T01:57:08.788Z,9.10
2022-10-18T01:59:57.256Z,9.22
2022-10-18T02:02:48.507Z,9.23
2022-10-18T02:05:35.053Z,9.17
2022-10-18T02:08:19.328Z,9.06
2022-10-18T02:11:09.587Z,9.14
2022-10-18T02:13:40.620Z,9.21
2022-10-18T02:16:11.348Z,9.00
2022-10-18T02:18:42.694Z,9.24
2022-10-18T02:21:11.598Z,9.12
2022-10-18T02:23:39.008Z,8.92
2022-10-18T02:26:06.460Z,9.17
2022-10-18T02:28:33.238Z,9.18
2022-10-18T02:31:27.177Z,9.17
2022-10-18T02:33:58.286Z,9.13
2022-10-18T02:36:29.255Z,9.42
2022-10-18T02:39:00.626Z,9.35
2022-10-18T02:41:28.159Z,9.21
2022-10-18T02:43:54.911Z,9.11
2022-10-18T02:46:21.833Z,9.12
2022-10-18T02:48:48.817Z,9.42
2022-10-18T02:51:15.750Z,9.32
2022-10-18T02:53:42.656Z,9.32
2022-10-18T02:56:09.471Z,9.26
2022-10-18T02:58:36.235Z,9.14
2022-10-18T03:01:03.181Z,9.14
2022-10-18T03:03:29.891Z,9.39
2022-10-18T03:05:56.700Z,9.26
2022-10-18T03:08:23.418Z,9.42
2022-10-18T03:10:50.143Z,9.19
2022-10-18T03:13:16.927Z,9.11
2022-10-18T03:15:43.801Z,9.22
2022-10-18T03:18:10.571Z,9.40
2022-10-18T03:20:37.384Z,9.20
2022-10-18T03:23:04.072Z,9.10
2022-10-18T03:25:30.921Z,9.25
2022-10-18T03:27:57.668Z,9.37
2022-10-18T03:30:24.615Z,9.24
2022-10-18T03:32:51.448Z,9.31
2022-10-18T03:35:18.357Z,9.46
2022-10-18T03:37:45.131Z,9.24
2022-10-18T03:40:11.955Z,9.09
2022-10-18T03:42:38.795Z,9.20
2022-10-18T03:45:06.125Z,9.21
2022-10-18T03:47:32.841Z,8.97
2022-10-18T03:49:59.594Z,8.98
2022-10-18T03:52:26.272Z,8.96
2022-10-18T03:54:53.079Z,8.97
2022-10-18T03:57:19.768Z,8.96
2022-10-18T03:59:48.708Z,8.85
2022-10-18T04:02:15.556Z,8.92
2022-10-18T04:04:42.328Z,8.87
2022-10-18T04:07:09.585Z,8.71
2022-10-18T04:09:36.347Z,8.54
2022-10-18T04:12:03.155Z,8.49
2022-10-18T04:14:29.940Z,8.69
2022-10-18T04:16:56.727Z,8.91
2022-10-18T04:19:23.540Z,8.94
2022-10-18T04:21:50.294Z,8.86
2022-10-18T04:24:18.053Z,8.93
2022-10-18T04:26:44.817Z,8.88
2022-10-18T04:29:11.823Z,8.81
2022-10-18T04:31:38.681Z,8.90
2022-10-18T04:34:05.524Z,8.82
2022-10-18T04:36:32.350Z,8.85
2022-10-18T04:38:59.094Z,8.63
2022-10-18T04:41:25.812Z,8.89
2022-10-18T04:43:52.554Z,8.68
2022-10-18T04:46:19.303Z,8.60
2022-10-18T04:48:46.076Z,8.81
2022-10-18T04:51:12.836Z,8.66
2022-10-18T04:53:39.670Z,8.67
2022-10-18T04:56:06.805Z,8.71
2022-10-18T04:58:33.617Z,8.58
2022-10-18T05:01:00.397Z,8.39
2022-10-18T05:03:27.244Z,8.47
2022-10-18T05:06:02.579Z,8.44
2022-10-18T05:08:31.459Z,8.44
2022-10-18T05:10:58.319Z,8.43
2022-10-18T05:13:25.530Z,8.42
2022-10-18T05:15:52.442Z,8.31
2022-10-18T05:18:19.313Z,8.27
2022-10-18T05:20:46.695Z,8.22
2022-10-18T05:23:13.422Z,8.18
2022-10-18T05:25:43.677Z,8.15
2022-10-18T05:28:27.160Z,8.11
2022-10-18T05:31:02.524Z,8.27
2022-10-18T05:33:29.572Z,8.26
2022-10-18T05:35:56.308Z,8.43
2022-10-18T05:38:23.688Z,8.33
2022-10-18T05:40:50.602Z,8.37
2022-10-18T05:43:20.450Z,8.43
2022-10-18T05:45:51.097Z,8.51
2022-10-18T05:48:18.134Z,8.54
2022-10-18T05:50:45.272Z,8.50
2022-10-18T05:53:18.570Z,8.45
2022-10-18T05:56:02.846Z,8.32
2022-10-18T05:58:29.735Z,8.42
2022-10-18T06:00:59.929Z,8.38
2022-10-18T06:03:27.805Z,8.25
2022-10-18T06:06:00.197Z,8.16
2022-10-18T06:08:27.023Z,8.24
2022-10-18T06:10:53.794Z,8.23
2022-10-18T06:13:20.586Z,8.18
2022-10-18T06:15:47.348Z,8.08
2022-10-18T06:18:14.070Z,8.02
2022-10-18T06:20:40.822Z,8.29
2022-10-18T06:23:07.814Z,8.12
2022-10-18T06:25:34.530Z,7.97
2022-10-18T06:28:01.277Z,8.02
2022-10-18T06:30:27.972Z,8.02
2022-10-18T06:32:54.636Z,8.23
2022-10-18T06:35:21.387Z,8.15
2022-10-18T06:37:48.124Z,8.04
2022-10-18T06:40:14.895Z,7.94
2022-10-18T06:42:43.547Z,7.92
2022-10-18T06:45:11.501Z,8.07
2022-10-18T06:47:38.248Z,7.92
2022-10-18T06:50:05.254Z,7.77
2022-10-18T06:52:32.189Z,7.64
2022-10-18T06:54:59.054Z,7.57
2022-10-18T06:57:25.770Z,7.56
2022-10-18T06:59:52.579Z,7.54
2022-10-18T07:02:19.367Z,7.57
2022-10-18T07:04:46.093Z,7.68
2022-10-18T07:07:12.808Z,7.84
2022-10-18T07:09:40.406Z,7.83
2022-10-18T07:12:07.249Z,7.71
2022-10-18T07:14:34.024Z,7.73
2022-10-18T07:17:00.808Z,7.90
2022-10-18T07:19:27.640Z,7.89
2022-10-18T07:21:54.465Z,7.83
2022-10-18T07:24:21.382Z,7.73
2022-10-18T07:26:48.176Z,7.73
2022-10-18T07:29:15.086Z,7.83
2022-10-18T07:31:41.974Z,7.79
2022-10-18T07:34:11.708Z,7.84
2022-10-18T07:36:38.592Z,7.75
2022-10-18T07:39:05.536Z,7.76
2022-10-18T07:41:33.921Z,7.86
2022-10-18T07:44:01.204Z,7.88
2022-10-18T07:46:27.963Z,7.69
2022-10-18T07:48:55.331Z,7.87
2022-10-18T07:51:22.395Z,7.88
2022-10-18T07:53:49.607Z,7.99
2022-10-18T07:56:21.039Z,8.03
2022-10-18T07:58:51.423Z,8.21
2022-10-18T08:01:18.951Z,8.19
2022-10-18T08:03:45.808Z,8.21
2022-10-18T08:06:15.202Z,8.27
2022-10-18T08:08:42.526Z,8.27
2022-10-18T08:11:14.793Z,8.26
2022-10-18T08:13:41.755Z,8.19
2022-10-18T08:16:12.170Z,8.33
2022-10-18T08:18:39.593Z,8.26
2022-10-18T08:21:08.779Z,8.28
2022-10-18T08:23:36.087Z,8.37
2022-10-18T08:26:07.967Z,8.59
2022-10-18T08:28:37.840Z,8.67
2022-10-18T08:31:06.355Z,8.59
2022-10-18T08:36:27.307Z,8.81
2022-10-18T08:38:54.012Z,8.74
2022-10-18T08:41:48.835Z,8.92
2022-10-18T08:44:28.469Z,9.02
2022-10-18T08:47:07.253Z,8.87
2022-10-18T08:49:46.284Z,9.05
2022-10-18T08:52:31.055Z,9.09
2022-10-18T08:55:09.940Z,9.10
2022-10-18T08:57:36.716Z,9.22
2022-10-18T09:00:24.024Z,9.42
2022-10-18T09:03:12.726Z,9.63
2022-10-18T09:06:05.543Z,9.75
2022-10-18T09:08:36.579Z,9.86
2022-10-18T09:11:22.133Z,10.01
2022-10-18T09:14:13.817Z,10.09
2022-10-18T09:17:18.051Z,10.13
2022-10-18T09:20:09.901Z,10.17
2022-10-18T09:23:05.262Z,10.18
2022-10-18T09:25:56.379Z,10.03
2022-10-18T09:28:29.544Z,10.19
2022-10-18T09:31:12.296Z,10.16
2022-10-18T09:33:56.787Z,10.36
2022-10-18T09:36:26.561Z,10.39
2022-10-18T09:39:00.538Z,10.28
2022-10-18T09:41:36.037Z,10.34
2022-10-18T09:44:09.273Z,10.51
2022-10-18T09:46:42.847Z,10.57
2022-10-18T09:49:22.516Z,10.47
2022-10-18T09:51:50.907Z,10.39
2022-10-18T09:54:28.556Z,10.34
2022-10-18T09:57:17.047Z,10.40
2022-10-18T09:59:47.075Z,10.49
2022-10-18T10:02:16.761Z,10.59
2022-10-18T10:04:43.787Z,10.63
2022-10-18T10:07:41.911Z,10.71
2022-10-18T10:10:16.619Z,10.50
2022-10-18T10:12:44.057Z,10.42
2022-10-18T10:15:18.067Z,10.34
2022-10-18T10:18:05.383Z,10.45
2022-10-18T10:20:47.107Z,10.37
2022-10-18T10:23:37.940Z,10.39
2022-10-18T10:26:14.454Z,10.52
2022-10-18T10:28:48.696Z,10.48
2022-10-18T10:31:24.677Z,10.66
2022-10-18T10:34:04.644Z,10.66
2022-10-18T10:36:32.678Z,10.60
2022-10-18T10:39:13.783Z,10.58
2022-10-18T10:41:40.628Z,10.67
2022-10-18T10:44:35.241Z,10.70
2022-10-18T10:47:02.256Z,10.73
2022-10-18T10:49:40.668Z,10.90
2022-10-18T10:52:27.384Z,10.92
2022-10-18T10:55:05.902Z,10.87
2022-10-18T10:57:45.968Z,10.87
2022-10-18T11:00:34.215Z,11.10
2022-10-18T11:03:27.863Z,11.00
2022-10-18T11:05:56.064Z,10.96
2022-10-18T11:08:25.837Z,11.05
2022-10-18T11:11:22.931Z,11.21
2022-10-18T11:14:13.283Z,10.83
2022-10-18T11:16:54.113Z,10.75
2022-10-18T11:19:47.893Z,10.76
2022-10-18T11:22:18.460Z,10.88
2022-10-18T11:24:45.247Z,10.85
2022-10-18T11:27:28.674Z,10.94
2022-10-18T11:30:23.612Z,11.03
2022-10-18T11:32:57.684Z,11.20
2022-10-18T11:35:40.497Z,11.45
2022-10-18T11:38:19.286Z,11.33
2022-10-18T11:40:48.980Z,11.36
2022-10-18T11:44:01.209Z,11.79
2022-10-18T11:46:40.879Z,11.87
2022-10-18T11:49:32.239Z,11.87
2022-10-18T11:52:15.972Z,11.66
2022-10-18T11:54:55.369Z,11.98
2022-10-18T11:57:45.956Z,11.93
2022-10-18T12:02:59.669Z,11.77
2022-10-18T12:05:27.551Z,11.81
2022-10-18T12:08:26.287Z,12.04
2022-10-18T12:11:04.939Z,12.12
2022-10-18T12:13:35.920Z,12.01
2022-10-18T12:16:04.473Z,12.27
2022-10-18T12:18:32.480Z,12.31
2022-10-18T12:21:00.006Z,12.30
2022-10-18T12:23:29.786Z,12.60
2022-10-18T12:26:03.970Z,13.08
2022-10-18T12:28:46.166Z,13.56
2022-10-18T12:31:20.970Z,13.85
2022-10-18T12:33:55.641Z,14.50
2022-10-18T12:36:22.343Z,14.78
2022-10-18T12:38:55.446Z,15.35
2022-10-18T12:41:26.808Z,14.53
2022-10-18T12:44:15.622Z,13.96
2022-10-18T12:46:53.881Z,14.15
2022-10-18T12:49:28.642Z,14.78
2022-10-18T12:52:01.677Z,15.64
2022-10-18T12:54:32.645Z,16.57
2022-10-18T12:57:00.151Z,16.67
2022-10-18T12:59:26.967Z,16.63
2022-10-18T13:01:53.902Z,16.72
2022-10-18T13:04:32.390Z,17.87
2022-10-18T13:07:05.069Z,16.80
2022-10-18T13:09:36.969Z,16.17
2022-10-18T13:12:09.682Z,15.01
2022-10-18T13:15:13.459Z,15.61
2022-10-18T13:17:50.165Z,16.96
2022-10-18T13:20:39.207Z,17.42
2022-10-18T13:23:24.802Z,17.84
2022-10-18T13:25:58.619Z,16.53
2022-10-18T13:28:47.163Z,16.11
2022-10-18T13:31:23.759Z,16.59
2022-10-18T13:33:50.832Z,16.59
2022-10-18T13:36:22.580Z,15.60
2022-10-18T13:38:50.500Z,15.87
2022-10-18T13:43:54.407Z,14.30
2022-10-18T13:46:33.172Z,14.04
2022-10-18T13:49:00.902Z,15.60
2022-10-18T13:51:38.719Z,15.43
2022-10-18T13:54:31.628Z,17.35
2022-10-18T13:57:04.342Z,17.44
2022-10-18T13:59:46.099Z,18.01
2022-10-18T14:02:50.957Z,18.23
2022-10-18T14:05:37.976Z,18.19
2022-10-18T14:08:43.321Z,18.31
2022-10-18T14:11:33.779Z,18.67
2022-10-18T14:14:38.189Z,17.97
2022-10-18T14:17:15.384Z,18.47
2022-10-18T14:19:49.506Z,19.56
2022-10-18T14:22:19.160Z,19.13
2022-10-18T14:24:53.985Z,19.29
2022-10-18T14:27:21.501Z,19.89
2022-10-18T14:29:49.109Z,18.95
2022-10-18T14:32:24.173Z,17.62
2022-10-18T14:34:51.155Z,18.31
2022-10-18T14:37:25.729Z,18.01
2022-10-18T14:39:52.469Z,16.66
2022-10-18T14:42:24.478Z,16.39
2022-10-18T14:44:54.446Z,16.91
2022-10-18T14:47:25.135Z,17.17
2022-10-18T14:49:54.473Z,17.70
2022-10-18T14:52:29.412Z,16.38
2022-10-18T14:54:58.489Z,15.85
2022-10-18T14:57:31.995Z,16.47
2022-10-18T15:00:04.221Z,15.90
2022-10-18T15:02:33.446Z,16.70
2022-10-18T15:05:10.026Z,15.64
2022-10-18T15:07:37.260Z,15.02
2022-10-18T15:10:04.978Z,14.74
2022-10-18T15:12:36.918Z,14.88
2022-10-18T15:15:21.570Z,14.17
2022-10-18T15:17:49.666Z,13.77
2022-10-18T15:20:22.815Z,13.90
2022-10-18T15:22:49.758Z,13.33
2022-10-18T15:25:20.937Z,13.87
2022-10-18T15:27:50.025Z,13.89
2022-10-18T15:30:25.415Z,13.25
2022-10-18T15:32:55.303Z,12.76
2022-10-18T15:35:30.712Z,13.28
2022-10-18T15:38:14.334Z,13.23
2022-10-18T15:40:41.828Z,13.34
2022-10-18T15:43:23.841Z,13.36
2022-10-18T15:45:58.707Z,13.36
2022-10-18T15:48:32.042Z,13.11
2022-10-18T15:51:06.189Z,13.03
2022-10-18T15:53:36.509Z,12.67
2022-10-18T15:56:21.571Z,12.89
2022-10-18T15:58:49.033Z,12.81
2022-10-18T16:01:21.660Z,12.51
2022-10-18T16:03:48.776Z,12.47
2022-10-18T16:06:18.211Z,12.46
2022-10-18T16:08:52.783Z,12.42
2022-10-18T17:21:27.936Z,10.93
2022-10-18T17:23:55.329Z,10.74
2022-10-18T17:26:28.955Z,10.69
2022-10-18T17:29:00.031Z,10.76
2022-10-18T17:31:27.934Z,10.68
2022-10-18T17:33:55.419Z,10.48
2022-10-18T17:36:22.764Z,10.41
2022-10-18T17:38:56.198Z,10.33
2022-10-18T17:41:23.492Z,10.35
2022-10-18T17:43:50.348Z,10.39
2022-10-18T17:46:18.089Z,10.32
2022-10-18T17:48:45.413Z,10.27
2022-10-18T17:51:15.039Z,10.24
2022-10-18T17:53:41.953Z,10.22
2022-10-18T17:56:11.722Z,10.27
2022-10-18T17:58:38.626Z,10.09
2022-10-18T18:01:12.402Z,10.08
2022-10-18T18:03:39.594Z,10.15
2022-10-18T18:06:16.986Z,10.22
2022-10-18T18:08:44.697Z,10.07
2022-10-18T18:11:11.478Z,9.99
2022-10-18T18:13:38.334Z,10.00
2022-10-18T18:16:31.383Z,10.04
2022-10-18T18:18:59.039Z,10.02
2022-10-18T18:21:26.409Z,10.00
2022-10-18T18:23:53.885Z,10.07
2022-10-18T18:26:24.052Z,9.99
2022-10-18T18:28:51.232Z,10.12
2022-10-18T18:31:23.540Z,9.86
2022-10-18T18:33:51.553Z,9.71
2022-10-18T18:36:18.637Z,9.75
2022-10-18T18:38:45.806Z,9.72
2022-10-18T18:41:17.433Z,9.70
2022-10-18T18:43:49.727Z,9.78
2022-10-18T18:46:16.530Z,9.80
2022-10-18T18:48:43.256Z,9.47
2022-10-18T18:51:15.819Z,9.28
2022-10-18T18:53:43.884Z,9.34
2022-10-18T18:56:14.222Z,9.37
2022-10-18T18:58:43.959Z,9.37
2022-10-18T19:01:17.199Z,9.23
2022-10-18T19:03:45.293Z,9.36
2022-10-18T19:06:20.581Z,9.29
2022-10-18T19:08:47.795Z,9.33
2022-10-18T19:11:16.983Z,9.23
2022-10-18T19:13:44.166Z,9.06
2022-10-18T19:16:29.793Z,9.15
2022-10-18T19:19:15.088Z,8.82
2022-10-18T19:21:44.863Z,8.74
2022-10-18T19:27:16.719Z,8.57
2022-10-18T19:29:44.068Z,8.50
2022-10-18T19:32:13.006Z,8.71
2022-10-18T19:34:40.011Z,8.51
2022-10-18T19:37:06.798Z,8.35
2022-10-18T19:39:34.747Z,8.48
2022-10-18T19:42:06.789Z,8.52
2022-10-18T19:44:36.157Z,8.38
2022-10-18T19:47:07.434Z,8.27
2022-10-18T19:49:34.954Z,8.18
2022-10-18T19:52:03.171Z,8.05
2022-10-18T19:54:31.439Z,7.75
2022-10-18T19:56:59.596Z,7.70
2022-10-18T19:59:27.397Z,7.91
2022-10-18T20:01:55.042Z,7.69
2022-10-18T20:04:21.973Z,7.93
2022-10-18T20:06:49.447Z,7.82
2022-10-18T20:09:19.734Z,7.98
2022-10-18T20:11:48.059Z,8.00
2022-10-18T20:14:14.919Z,7.85
2022-10-18T20:16:41.711Z,7.62
2022-10-18T20:19:09.457Z,7.32
2022-10-18T20:21:36.675Z,7.27
2022-10-18T20:24:06.854Z,7.22
2022-10-18T20:26:34.562Z,7.36
2022-10-18T20:29:01.379Z,7.52
2022-10-18T20:31:35.556Z,7.40
2022-10-18T20:34:04.414Z,7.13
2022-10-18T20:36:32.370Z,7.30
2022-10-18T20:38:59.477Z,7.29
2022-10-18T20:41:34.766Z,7.17
2022-10-18T20:44:04.374Z,7.30
2022-10-18T20:46:32.830Z,7.28
2022-10-18T20:48:59.937Z,7.24
2022-10-18T20:51:27.023Z,7.07
2022-10-18T20:53:53.913Z,7.16
2022-10-18T20:56:23.064Z,7.29
2022-10-18T20:58:51.851Z,7.18
2022-10-18T21:01:23.817Z,7.17
2022-10-18T21:03:52.112Z,7.22
2022-10-18T21:06:30.390Z,7.32
2022-10-18T21:09:05.262Z,7.15
2022-10-18T21:11:36.164Z,7.26
2022-10-18T21:14:03.886Z,7.35
2022-10-18T21:16:32.386Z,7.24
2022-10-18T21:19:07.667Z,7.06
2022-10-18T21:21:35.099Z,6.92
2022-10-18T21:24:05.370Z,6.87
2022-10-18T21:26:34.915Z,6.72
2022-10-18T21:29:02.915Z,6.81
2022-10-18T21:31:32.038Z,6.84
2022-10-18T21:34:07.907Z,6.82
2022-10-18T21:36:36.251Z,6.77
2022-10-18T21:39:04.570Z,6.80
2022-10-18T21:41:31.979Z,6.98
2022-10-18T21:43:58.742Z,7.09
2022-10-18T21:46:26.991Z,7.01
2022-10-18T21:48:55.913Z,7.21
2022-10-18T21:51:24.794Z,7.13
2022-10-18T21:53:53.576Z,7.23
2022-10-18T21:56:26.215Z,7.18
2022-10-18T21:58:53.536Z,7.16
2022-10-18T22:01:24.421Z,7.20
2022-10-18T22:03:53.891Z,7.23
2022-10-18T22:06:21.135Z,7.36
2022-10-18T22:08:50.634Z,7.53
2022-10-18T22:11:19.411Z,7.47
2022-10-18T22:13:46.912Z,7.25
2022-10-18T22:16:15.351Z,7.14
2022-10-18T22:18:43.187Z,7.15
2022-10-18T22:21:11.815Z,7.11
2022-10-18T22:23:47.652Z,7.30
2022-10-18T22:26:24.178Z,7.62
2022-10-18T22:29:08.763Z,7.72
2022-10-18T22:31:36.999Z,7.62
2022-10-18T22:34:11.817Z,8.11
2022-10-18T22:36:39.325Z,8.27
2022-10-18T22:39:06.979Z,8.03
2022-10-18T22:41:35.084Z,7.94
2022-10-18T22:44:03.643Z,7.90
2022-10-18T22:46:31.692Z,8.08
2022-10-18T22:48:58.410Z,8.03
2022-10-18T22:51:25.219Z,7.96
2022-10-18T22:53:52.001Z,7.68
2022-10-18T22:56:21.280Z,7.90
2022-10-18T22:58:50.924Z,7.87
2022-10-18T23:01:20.390Z,7.89
2022-10-18T23:03:47.490Z,7.70
2022-10-18T23:06:25.238Z,8.19
2022-10-18T23:08:53.096Z,7.92
2022-10-18T23:11:20.029Z,7.38
2022-10-18T23:13:47.311Z,7.32
2022-10-18T23:16:14.505Z,7.51
2022-10-18T23:18:41.554Z,7.21
2022-10-18T23:21:10.550Z,7.13
2022-10-18T23:23:40.013Z,7.31
2022-10-18T23:26:09.060Z,7.47
2022-10-18T23:28:37.427Z,7.64
2022-10-18T23:31:27.657Z,7.61
2022-10-18T23:33:57.291Z,7.62
2022-10-18T23:36:25.324Z,7.71
2022-10-18T23:38:53.038Z,7.36
2022-10-18T23:41:20.087Z,7.60
2022-10-18T23:43:47.023Z,7.60
2022-10-18T23:46:15.364Z,7.70
2022-10-18T23:48:42.111Z,7.71
2022-10-18T23:51:09.258Z,7.83
2022-10-18T23:53:36.339Z,7.65
2022-10-18T23:56:08.651Z,7.66
2022-10-18T23:58:36.153Z,7.95
