createdAt,value
2019-05-18T00:00:10.456Z,9.73
2019-05-18T00:02:39.789Z,11.50
2019-05-18T00:05:09.622Z,14.28
2019-05-18T00:07:39.055Z,15.45
2019-05-18T00:10:08.781Z,17.67
2019-05-18T00:12:38.224Z,18.92
2019-05-18T00:15:08.349Z,15.68
2019-05-18T00:17:37.789Z,15.68
2019-05-18T00:20:08.031Z,14.55
2019-05-18T00:22:37.473Z,17.10
2019-05-18T00:25:07.335Z,16.10
2019-05-18T00:27:36.819Z,16.48
2019-05-18T00:30:09.494Z,17.57
2019-05-18T00:32:38.929Z,18.32
2019-05-18T00:35:08.701Z,17.02
2019-05-18T00:37:38.116Z,14.40
2019-05-18T00:40:07.946Z,10.68
2019-05-18T00:42:37.367Z,8.80
2019-05-18T00:45:07.975Z,8.95
2019-05-18T00:47:41.230Z,9.10
2019-05-18T00:50:08.810Z,10.80
2019-05-18T00:52:38.229Z,9.90
2019-05-18T00:55:10.681Z,8.68
2019-05-18T00:57:40.123Z,7.75
2019-05-18T01:00:10.594Z,8.25
2019-05-18T01:02:40.081Z,8.85
2019-05-18T01:05:09.528Z,7.90
2019-05-18T01:07:39.000Z,7.90
2019-05-18T01:10:08.753Z,8.00
2019-05-18T01:12:38.115Z,8.00
2019-05-18T01:15:08.286Z,8.75
2019-05-18T01:17:37.739Z,8.00
2019-05-18T01:20:08.371Z,8.40
2019-05-18T01:22:37.817Z,8.40
2019-05-18T01:25:07.553Z,8.18
2019-05-18T01:27:36.993Z,8.63
2019-05-18T01:30:08.531Z,8.43
2019-05-18T01:32:37.970Z,10.10
2019-05-18T01:35:07.997Z,9.25
2019-05-18T01:37:37.436Z,8.65
2019-05-18T01:40:07.962Z,8.35
2019-05-18T01:42:37.328Z,8.38
2019-05-18T01:45:16.826Z,7.78
2019-05-18T01:47:41.212Z,7.75
2019-05-18T01:50:10.717Z,9.18
2019-05-18T01:52:40.087Z,9.48
2019-05-18T01:55:09.716Z,9.58
2019-05-18T01:57:39.085Z,8.33
2019-05-18T02:00:10.722Z,8.33
2019-05-18T02:02:40.065Z,8.68
2019-05-18T02:05:09.526Z,7.50
2019-05-18T02:07:38.940Z,8.35
2019-05-18T02:10:08.441Z,8.63
2019-05-18T02:12:37.805Z,11.10
2019-05-18T02:15:07.870Z,10.23
2019-05-18T02:17:37.347Z,9.35
2019-05-18T02:20:07.101Z,9.93
2019-05-18T02:22:36.539Z,10.98
2019-05-18T02:25:08.459Z,9.25
2019-05-18T02:27:37.884Z,7.47
2019-05-18T02:30:08.473Z,7.60
2019-05-18T02:32:37.943Z,8.73
2019-05-18T02:35:07.620Z,9.05
2019-05-18T02:37:37.026Z,9.53
2019-05-18T02:40:07.782Z,11.05
2019-05-18T02:42:37.144Z,9.45
2019-05-18T02:45:09.002Z,8.20
2019-05-18T02:47:38.393Z,7.65
2019-05-18T02:50:09.010Z,7.67
2019-05-18T02:52:38.438Z,7.62
2019-05-18T02:55:08.691Z,8.83
2019-05-18T02:57:38.111Z,8.55
2019-05-18T03:00:09.282Z,8.48
2019-05-18T03:02:38.705Z,9.18
2019-05-18T03:05:08.799Z,9.13
2019-05-18T03:07:38.233Z,8.10
2019-05-18T03:10:08.312Z,8.10
2019-05-18T03:12:37.742Z,8.43
2019-05-18T03:15:07.878Z,8.10
2019-05-18T03:17:37.311Z,7.35
2019-05-18T03:20:06.936Z,8.00
2019-05-18T03:22:36.323Z,8.35
2019-05-18T03:25:07.614Z,8.18
2019-05-18T03:27:37.028Z,9.35
2019-05-18T03:30:07.982Z,10.13
2019-05-18T03:32:37.348Z,10.35
2019-05-18T03:35:06.991Z,9.33
2019-05-18T03:37:36.368Z,9.55
2019-05-18T03:40:07.320Z,8.50
2019-05-18T03:42:37.032Z,7.78
2019-05-18T03:45:06.791Z,7.28
2019-05-18T03:47:36.217Z,7.00
2019-05-18T03:50:09.280Z,6.62
2019-05-18T03:52:38.747Z,6.83
2019-05-18T03:55:08.321Z,6.78
2019-05-18T03:57:37.754Z,6.08
2019-05-18T04:00:10.419Z,6.95
2019-05-18T04:02:39.890Z,6.45
2019-05-18T04:05:09.412Z,6.22
2019-05-18T04:07:39.353Z,6.47
2019-05-18T04:10:09.814Z,6.10
2019-05-18T04:12:39.258Z,6.40
2019-05-18T04:15:10.004Z,6.85
2019-05-18T04:17:39.477Z,6.58
2019-05-18T04:20:09.516Z,10.25
2019-05-18T04:22:38.888Z,7.75
2019-05-18T04:25:08.237Z,7.33
2019-05-18T04:27:37.670Z,8.20
2019-05-18T04:30:10.270Z,7.35
2019-05-18T04:32:39.696Z,7.22
2019-05-18T04:35:10.326Z,7.00
2019-05-18T04:37:39.807Z,7.42
2019-05-18T04:40:09.770Z,7.70
2019-05-18T04:42:39.165Z,7.30
2019-05-18T04:45:08.794Z,7.47
2019-05-18T04:47:38.223Z,7.65
2019-05-18T04:50:08.458Z,7.20
2019-05-18T04:52:37.816Z,7.03
2019-05-18T04:55:07.637Z,8.10
2019-05-18T04:57:37.221Z,8.13
2019-05-18T05:00:09.903Z,7.85
2019-05-18T05:02:39.374Z,7.80
2019-05-18T05:05:08.911Z,6.97
2019-05-18T05:07:38.469Z,8.40
2019-05-18T05:10:08.753Z,7.62
2019-05-18T05:12:40.883Z,7.60
2019-05-18T05:15:10.490Z,8.93
2019-05-18T05:17:44.083Z,7.20
2019-05-18T05:20:19.711Z,6.75
2019-05-18T05:22:51.449Z,6.83
2019-05-18T05:25:20.974Z,6.15
2019-05-18T05:27:50.466Z,7.10
2019-05-18T05:30:19.822Z,7.10
2019-05-18T05:32:52.346Z,7.15
2019-05-18T05:38:29.266Z,5.37
2019-05-18T05:40:51.229Z,5.58
2019-05-18T05:43:23.435Z,5.20
2019-05-18T05:45:54.430Z,4.90
2019-05-18T05:48:24.025Z,4.75
2019-05-18T05:50:53.807Z,5.08
2019-05-18T05:53:23.319Z,5.47
2019-05-18T05:55:55.749Z,4.83
2019-05-18T05:58:26.770Z,4.53
2019-05-18T06:00:56.424Z,5.05
2019-05-18T06:03:28.816Z,5.15
2019-05-18T06:05:58.778Z,5.58
2019-05-18T06:08:28.452Z,4.50
2019-05-18T06:11:06.529Z,5.03
2019-05-18T06:13:36.169Z,5.37
2019-05-18T06:16:05.819Z,5.22
2019-05-18T06:18:35.446Z,5.20
2019-05-18T06:21:08.006Z,5.60
2019-05-18T06:23:37.505Z,6.05
2019-05-18T06:26:07.129Z,5.08
2019-05-18T06:28:36.742Z,5.47
2019-05-18T06:31:09.414Z,5.78
2019-05-18T06:33:39.031Z,5.22
2019-05-18T06:36:11.983Z,5.15
2019-05-18T06:38:41.475Z,5.30
2019-05-18T06:41:12.090Z,5.45
2019-05-18T06:43:41.630Z,5.03
2019-05-18T06:46:10.801Z,5.63
2019-05-18T06:48:40.115Z,5.53
2019-05-18T06:51:09.351Z,4.90
2019-05-18T06:53:38.508Z,6.10
2019-05-18T06:56:07.725Z,5.17
2019-05-18T06:58:37.720Z,5.10
2019-05-18T07:01:07.253Z,5.22
2019-05-18T07:03:36.443Z,5.43
2019-05-18T07:06:05.600Z,5.20
2019-05-18T07:08:34.841Z,5.90
2019-05-18T07:11:04.093Z,5.70
2019-05-18T07:13:33.467Z,5.80
2019-05-18T07:16:02.637Z,5.20
2019-05-18T07:18:31.854Z,7.17
2019-05-18T07:21:00.997Z,5.00
2019-05-18T07:23:30.337Z,5.50
2019-05-18T07:25:59.451Z,5.57
2019-05-18T07:28:28.588Z,5.57
2019-05-18T07:30:57.763Z,5.60
2019-05-18T07:33:26.932Z,5.37
2019-05-18T07:35:56.072Z,6.60
2019-05-18T07:38:25.213Z,5.00
2019-05-18T07:40:54.415Z,5.03
2019-05-18T07:43:23.664Z,5.80
2019-05-18T07:45:54.772Z,5.20
2019-05-18T07:48:24.016Z,5.70
2019-05-18T07:50:53.149Z,5.60
2019-05-18T07:53:22.390Z,5.73
2019-05-18T07:55:51.599Z,5.57
2019-05-18T07:58:20.744Z,6.63
2019-05-18T08:00:49.877Z,5.90
2019-05-18T08:03:19.012Z,6.10
2019-05-18T08:05:48.106Z,6.23
2019-05-18T08:08:17.210Z,6.60
2019-05-18T08:10:46.324Z,6.50
2019-05-18T08:13:15.458Z,6.47
2019-05-18T08:15:44.665Z,6.53
2019-05-18T08:18:13.910Z,6.33
2019-05-18T08:20:43.022Z,6.67
2019-05-18T08:23:12.266Z,6.23
2019-05-18T08:25:41.523Z,6.73
2019-05-18T08:28:10.668Z,6.43
2019-05-18T08:30:39.894Z,6.50
2019-05-18T08:33:09.079Z,7.53
2019-05-18T08:35:38.395Z,7.03
2019-05-18T08:38:07.541Z,6.63
2019-05-18T08:40:36.935Z,6.90
2019-05-18T08:43:06.092Z,6.57
2019-05-18T08:45:35.274Z,6.53
2019-05-18T08:48:04.448Z,6.67
2019-05-18T08:50:33.610Z,6.70
2019-05-18T08:53:02.734Z,7.13
2019-05-18T08:55:31.891Z,6.70
2019-05-18T08:58:01.104Z,6.07
2019-05-18T09:00:30.409Z,6.80
2019-05-18T09:02:59.652Z,6.30
2019-05-18T09:05:28.805Z,7.13
2019-05-18T09:07:57.945Z,6.70
2019-05-18T09:10:27.186Z,6.83
2019-05-18T09:12:56.320Z,6.70
2019-05-18T09:15:25.471Z,6.83
2019-05-18T09:17:54.662Z,7.43
2019-05-18T09:20:23.944Z,7.20
2019-05-18T09:22:53.035Z,9.30
2019-05-18T09:25:22.296Z,8.27
2019-05-18T09:27:51.484Z,9.47
2019-05-18T09:30:20.979Z,8.30
2019-05-18T09:32:50.124Z,9.10
2019-05-18T09:35:19.780Z,8.73
2019-05-18T09:37:49.019Z,8.10
2019-05-18T09:40:18.662Z,8.93
2019-05-18T09:42:47.798Z,8.27
2019-05-18T09:45:17.544Z,8.67
2019-05-18T09:47:46.687Z,8.87
2019-05-18T09:50:16.264Z,8.57
2019-05-18T09:52:46.361Z,8.70
2019-05-18T09:55:18.283Z,9.50
2019-05-18T09:57:47.458Z,8.10
2019-05-18T10:00:18.365Z,8.23
2019-05-18T10:02:47.494Z,8.73
2019-05-18T10:05:16.666Z,8.70
2019-05-18T10:07:45.813Z,8.13
2019-05-18T10:10:15.268Z,8.17
2019-05-18T10:12:44.404Z,8.57
2019-05-18T10:15:13.928Z,8.03
2019-05-18T10:17:43.021Z,7.57
2019-05-18T10:20:12.856Z,14.17
2019-05-18T10:22:55.563Z,7.70
2019-05-18T10:25:13.167Z,7.50
2019-05-18T10:27:42.272Z,7.50
2019-05-18T10:30:11.713Z,8.20
2019-05-18T10:32:42.613Z,8.47
2019-05-18T10:35:12.056Z,7.20
2019-05-18T10:37:41.192Z,7.40
2019-05-18T10:40:11.176Z,7.20
2019-05-18T10:42:40.325Z,7.10
2019-05-18T10:45:11.635Z,7.20
2019-05-18T10:47:42.634Z,7.00
2019-05-18T10:50:11.895Z,7.13
2019-05-18T10:52:41.149Z,7.10
2019-05-18T10:55:10.576Z,6.80
2019-05-18T10:57:39.712Z,6.50
2019-05-18T11:00:12.318Z,6.77
2019-05-18T11:02:41.421Z,6.87
2019-05-18T11:05:10.791Z,7.23
2019-05-18T11:07:39.867Z,7.70
2019-05-18T11:10:10.948Z,7.30
2019-05-18T11:12:40.218Z,7.27
2019-05-18T11:15:10.607Z,7.13
2019-05-18T11:17:39.725Z,8.10
2019-05-18T11:20:12.599Z,7.33
2019-05-18T11:22:43.268Z,8.07
2019-05-18T11:25:12.597Z,7.73
2019-05-18T11:27:41.652Z,7.27
2019-05-18T11:30:12.917Z,7.77
2019-05-18T11:32:42.111Z,7.80
2019-05-18T11:35:11.787Z,8.47
2019-05-18T11:37:41.164Z,7.80
2019-05-18T11:40:12.591Z,8.47
2019-05-18T11:42:41.811Z,8.10
2019-05-18T11:45:13.113Z,7.27
2019-05-18T11:47:44.449Z,7.40
2019-05-18T11:50:17.949Z,8.17
2019-05-18T11:52:47.194Z,7.30
2019-05-18T11:55:17.753Z,8.67
2019-05-18T11:57:46.994Z,5.90
2019-05-18T12:00:17.010Z,6.17
2019-05-18T12:02:46.199Z,5.97
2019-05-18T12:05:15.690Z,5.30
2019-05-18T12:07:44.823Z,7.57
2019-05-18T12:10:18.205Z,6.10
2019-05-18T12:12:46.093Z,6.17
2019-05-18T12:15:15.627Z,7.70
2019-05-18T12:17:44.808Z,7.17
2019-05-18T12:20:14.195Z,6.80
2019-05-18T12:22:43.375Z,7.87
2019-05-18T12:25:13.037Z,7.60
2019-05-18T12:27:42.237Z,7.43
2019-05-18T12:30:13.081Z,7.33
2019-05-18T12:32:42.217Z,6.60
2019-05-18T12:35:12.318Z,6.47
2019-05-18T12:37:41.633Z,6.27
2019-05-18T12:40:11.327Z,5.27
2019-05-18T12:42:40.494Z,6.30
2019-05-18T12:45:10.223Z,6.13
2019-05-18T12:47:39.394Z,6.07
2019-05-18T12:50:10.414Z,6.67
2019-05-18T12:52:39.584Z,6.83
2019-05-18T12:55:08.984Z,7.50
2019-05-18T12:57:38.144Z,9.40
2019-05-18T13:00:15.231Z,6.37
2019-05-18T13:02:44.398Z,6.87
2019-05-18T13:05:13.906Z,6.83
2019-05-18T13:07:43.058Z,6.83
2019-05-18T13:10:13.178Z,7.53
2019-05-18T13:12:42.323Z,7.70
2019-05-18T13:15:12.338Z,6.97
2019-05-18T13:17:41.469Z,7.63
2019-05-18T13:20:12.064Z,7.03
2019-05-18T13:22:41.237Z,8.20
2019-05-18T13:25:11.919Z,6.57
2019-05-18T13:27:41.058Z,6.23
2019-05-18T13:30:13.861Z,6.27
2019-05-18T13:32:43.135Z,7.13
2019-05-18T13:35:13.951Z,6.97
2019-05-18T13:37:43.857Z,6.83
2019-05-18T13:40:14.082Z,6.83
2019-05-18T13:42:43.459Z,6.80
2019-05-18T13:45:13.784Z,6.43
2019-05-18T13:47:43.016Z,7.33
2019-05-18T13:50:13.362Z,6.47
2019-05-18T13:52:42.744Z,6.70
2019-05-18T13:55:12.144Z,6.63
2019-05-18T13:57:41.370Z,9.10
2019-05-18T14:00:10.984Z,6.63
2019-05-18T14:02:40.132Z,6.50
2019-05-18T14:05:09.573Z,6.60
2019-05-18T14:07:39.066Z,6.50
2019-05-18T14:10:12.233Z,6.23
2019-05-18T14:12:42.026Z,6.50
2019-05-18T14:15:11.998Z,6.27
2019-05-18T14:17:41.149Z,6.70
2019-05-18T14:20:11.513Z,6.10
2019-05-18T14:22:40.851Z,5.83
2019-05-18T14:25:19.208Z,6.20
2019-05-18T14:27:42.100Z,5.97
2019-05-18T14:30:11.789Z,6.57
2019-05-18T14:32:40.965Z,6.00
2019-05-18T14:35:10.306Z,6.10
2019-05-18T14:37:39.553Z,6.00
2019-05-18T14:40:09.173Z,6.50
2019-05-18T14:42:38.397Z,5.13
2019-05-18T14:45:08.782Z,4.93
2019-05-18T14:47:40.085Z,6.00
2019-05-18T14:50:09.023Z,6.40
2019-05-18T14:52:38.248Z,5.17
2019-05-18T14:55:10.810Z,4.27
2019-05-18T14:57:40.137Z,4.83
2019-05-18T15:00:10.451Z,4.40
2019-05-18T15:02:39.626Z,5.50
2019-05-18T15:05:10.968Z,4.90
2019-05-18T15:07:40.101Z,6.07
2019-05-18T15:10:09.769Z,4.53
2019-05-18T15:12:39.018Z,4.20
2019-05-18T15:15:09.165Z,4.93
2019-05-18T15:17:38.428Z,4.27
2019-05-18T15:20:09.687Z,4.90
2019-05-18T15:22:39.069Z,3.93
2019-05-18T15:25:08.644Z,3.97
2019-05-18T15:27:37.921Z,4.43
2019-05-18T15:30:10.722Z,3.80
2019-05-18T15:32:40.354Z,3.93
2019-05-18T15:35:13.317Z,7.83
2019-05-18T15:37:43.777Z,4.00
2019-05-18T15:40:13.962Z,4.63
2019-05-18T15:42:43.233Z,4.93
2019-05-18T15:45:12.682Z,5.50
2019-05-18T15:47:41.960Z,5.00
2019-05-18T15:50:11.982Z,4.90
2019-05-18T15:52:41.214Z,5.40
2019-05-18T15:55:10.707Z,5.87
2019-05-18T15:57:40.140Z,5.90
2019-05-18T16:00:11.179Z,6.13
2019-05-18T16:02:40.315Z,5.57
2019-05-18T16:05:09.979Z,5.20
2019-05-18T16:07:39.240Z,5.43
2019-05-18T16:10:08.893Z,5.00
2019-05-18T16:12:38.083Z,5.53
2019-05-18T16:15:08.065Z,6.40
2019-05-18T16:17:39.953Z,6.27
2019-05-18T16:20:09.523Z,5.13
2019-05-18T16:22:38.839Z,5.33
2019-05-18T16:25:08.773Z,5.63
2019-05-18T16:27:38.269Z,5.70
2019-05-18T16:30:09.418Z,5.20
2019-05-18T16:32:38.515Z,4.80
2019-05-18T16:35:11.316Z,4.63
2019-05-18T16:37:40.572Z,4.73
2019-05-18T16:40:10.071Z,4.43
2019-05-18T16:42:39.318Z,4.97
2019-05-18T16:45:09.047Z,4.60
2019-05-18T16:47:38.169Z,5.10
2019-05-18T16:50:08.294Z,4.70
2019-05-18T16:52:37.466Z,4.63
2019-05-18T16:55:08.327Z,4.67
2019-05-18T16:57:37.827Z,3.97
2019-05-18T17:00:15.732Z,5.03
2019-05-18T17:02:42.944Z,4.53
2019-05-18T17:05:12.366Z,4.03
2019-05-18T17:07:41.631Z,4.90
2019-05-18T17:10:11.305Z,4.50
2019-05-18T17:12:40.454Z,4.57
2019-05-18T17:15:10.249Z,4.37
2019-05-18T17:17:43.972Z,4.05
2019-05-18T17:20:13.933Z,4.30
2019-05-18T17:22:43.441Z,4.05
2019-05-18T17:25:13.085Z,4.22
2019-05-18T17:27:42.368Z,4.40
2019-05-18T17:30:12.436Z,4.53
2019-05-18T17:32:42.087Z,4.45
2019-05-18T17:35:12.322Z,4.17
2019-05-18T17:37:43.421Z,5.08
2019-05-18T17:40:12.734Z,4.80
2019-05-18T17:42:42.362Z,4.60
2019-05-18T17:45:11.911Z,5.53
2019-05-18T17:47:41.206Z,5.03
2019-05-18T17:50:11.147Z,4.58
2019-05-18T17:52:40.667Z,4.85
2019-05-18T17:55:10.671Z,4.92
2019-05-18T17:57:40.007Z,4.27
2019-05-18T18:00:11.032Z,5.35
2019-05-18T18:02:40.860Z,5.80
2019-05-18T18:05:10.846Z,5.40
2019-05-18T18:07:40.282Z,7.33
2019-05-18T18:10:10.208Z,8.38
2019-05-18T18:12:39.780Z,10.08
2019-05-18T18:15:10.397Z,13.53
2019-05-18T18:17:39.808Z,15.83
2019-05-18T18:20:10.676Z,17.60
2019-05-18T18:22:40.108Z,19.27
2019-05-18T18:25:09.728Z,18.82
2019-05-18T18:27:39.297Z,19.82
2019-05-18T18:30:11.374Z,13.75
2019-05-18T18:32:41.087Z,12.60
2019-05-18T18:35:11.099Z,10.70
2019-05-18T18:37:40.547Z,10.65
2019-05-18T18:40:10.609Z,12.05
2019-05-18T18:42:40.055Z,11.80
2019-05-18T18:45:10.226Z,11.50
2019-05-18T18:47:39.721Z,10.72
2019-05-18T18:50:09.746Z,11.70
2019-05-18T18:52:39.221Z,10.10
2019-05-18T18:55:09.197Z,10.05
2019-05-18T18:57:41.755Z,8.95
2019-05-18T19:00:10.670Z,8.50
2019-05-18T19:02:40.160Z,6.40
2019-05-18T19:05:09.848Z,6.58
2019-05-18T19:07:39.349Z,6.47
2019-05-18T19:10:09.071Z,6.25
2019-05-18T19:12:38.466Z,6.75
2019-05-18T19:15:10.182Z,6.70
2019-05-18T19:17:39.780Z,7.55
2019-05-18T19:20:12.263Z,7.62
2019-05-18T19:22:41.679Z,7.95
2019-05-18T19:25:11.623Z,7.80
2019-05-18T19:27:53.734Z,8.30
2019-05-18T19:30:19.575Z,9.08
2019-05-18T19:32:49.021Z,8.85
2019-05-18T19:35:18.392Z,8.55
2019-05-18T19:37:48.054Z,9.30
2019-05-18T19:40:17.641Z,9.65
2019-05-18T19:42:47.241Z,9.93
2019-05-18T19:45:16.670Z,10.23
2019-05-18T19:47:46.291Z,10.10
2019-05-18T19:50:15.823Z,10.18
2019-05-18T19:52:45.345Z,11.15
2019-05-18T19:55:14.819Z,10.08
2019-05-18T19:57:44.571Z,11.45
2019-05-18T20:00:15.258Z,11.68
2019-05-18T20:02:44.714Z,11.80
2019-05-18T20:05:14.346Z,13.38
2019-05-18T20:07:43.850Z,15.15
2019-05-18T20:10:13.622Z,16.17
2019-05-18T20:12:43.030Z,24.87
2019-05-18T20:15:13.190Z,20.48
2019-05-18T20:17:42.640Z,15.28
2019-05-18T20:20:12.404Z,13.10
2019-05-18T20:22:41.850Z,12.88
2019-05-18T20:25:11.561Z,10.23
2019-05-18T20:27:41.041Z,8.90
2019-05-18T20:30:10.899Z,8.65
2019-05-18T20:32:40.451Z,8.40
2019-05-18T20:35:10.671Z,9.08
2019-05-18T20:37:40.124Z,8.70
2019-05-18T20:40:10.293Z,8.63
2019-05-18T20:42:39.703Z,8.13
2019-05-18T20:45:09.524Z,8.33
2019-05-18T20:47:38.946Z,9.00
2019-05-18T20:50:08.723Z,9.00
2019-05-18T20:52:38.197Z,10.05
2019-05-18T20:55:07.848Z,14.68
2019-05-18T20:57:37.304Z,28.23
2019-05-18T21:00:08.468Z,22.98
2019-05-18T21:02:38.140Z,15.32
2019-05-18T21:05:08.143Z,9.95
2019-05-18T21:07:37.533Z,8.48
2019-05-18T21:10:10.043Z,9.45
2019-05-18T21:12:39.511Z,8.88
2019-05-18T21:15:09.765Z,8.83
2019-05-18T21:17:39.367Z,8.50
2019-05-18T21:20:09.216Z,9.00
2019-05-18T21:22:38.756Z,10.48
2019-05-18T21:25:08.205Z,9.73
2019-05-18T21:27:37.646Z,9.05
2019-05-18T21:30:07.477Z,8.60
2019-05-18T21:32:36.937Z,9.55
2019-05-18T21:35:08.549Z,8.40
2019-05-18T21:37:38.140Z,8.05
2019-05-18T21:40:09.124Z,8.10
2019-05-18T21:42:41.392Z,8.03
2019-05-18T21:45:11.031Z,8.63
2019-05-18T21:47:40.471Z,8.75
2019-05-18T21:50:10.012Z,8.55
2019-05-18T21:52:41.974Z,8.35
2019-05-18T21:55:11.725Z,8.63
2019-05-18T21:57:41.161Z,8.25
2019-05-18T22:00:11.318Z,8.40
2019-05-18T22:02:40.736Z,9.08
2019-05-18T22:05:10.188Z,8.80
2019-05-18T22:07:39.644Z,8.75
2019-05-18T22:10:24.987Z,8.70
2019-05-18T22:12:44.975Z,8.93
2019-05-18T22:15:14.787Z,8.93
2019-05-18T22:18:01.975Z,9.25
2019-05-18T22:20:32.874Z,9.18
2019-05-18T22:23:02.757Z,8.60
2019-05-18T22:25:32.694Z,8.93
2019-05-18T22:28:02.208Z,9.38
2019-05-18T22:30:31.683Z,8.45
2019-05-18T22:33:01.167Z,8.55
2019-05-18T22:35:30.630Z,9.40
2019-05-18T22:38:00.130Z,8.28
2019-05-18T22:40:29.844Z,10.10
2019-05-18T22:42:59.224Z,9.98
2019-05-18T22:45:28.889Z,9.65
2019-05-18T22:47:58.582Z,9.53
2019-05-18T22:50:28.132Z,9.00
2019-05-18T22:52:58.017Z,9.30
2019-05-18T22:55:29.110Z,10.03
2019-05-18T22:58:00.796Z,10.25
2019-05-18T23:00:30.263Z,10.80
2019-05-18T23:02:59.968Z,14.40
2019-05-18T23:05:31.070Z,16.40
2019-05-18T23:08:03.289Z,9.95
2019-05-18T23:10:34.818Z,9.65
2019-05-18T23:13:04.301Z,9.53
2019-05-18T23:15:34.021Z,10.80
2019-05-18T23:18:03.491Z,10.65
2019-05-18T23:20:35.969Z,10.80
2019-05-18T23:23:05.642Z,10.53
2019-05-18T23:25:35.271Z,11.22
2019-05-18T23:28:04.772Z,11.40
2019-05-18T23:30:34.220Z,10.82
2019-05-18T23:33:03.892Z,13.00
2019-05-18T23:35:34.058Z,11.73
2019-05-18T23:38:03.514Z,11.95
2019-05-18T23:40:33.019Z,9.58
2019-05-18T23:43:02.482Z,11.43
2019-05-18T23:45:31.937Z,10.88
2019-05-18T23:48:01.314Z,11.60
2019-05-18T23:50:30.758Z,11.78
2019-05-18T23:53:00.316Z,10.58
2019-05-18T23:55:29.909Z,12.28
2019-05-18T23:58:05.835Z,11.12
