createdAt,value
2024-04-14T00:00:57.499Z,96118.59
2024-04-14T00:07:52.718Z,96122.59
2024-04-14T00:10:20.179Z,96123.66
2024-04-14T00:12:50.118Z,96112.75
2024-04-14T00:15:17.879Z,96107.84
2024-04-14T00:17:48.090Z,96110.94
2024-04-14T00:20:16.091Z,96106.16
2024-04-14T00:22:46.769Z,96108.13
2024-04-14T00:25:17.339Z,96103.97
2024-04-14T00:27:47.262Z,96099.72
2024-04-14T00:30:14.605Z,96096.97
2024-04-14T00:32:44.320Z,96094.28
2024-04-14T00:35:11.643Z,96090.19
2024-04-14T00:37:41.585Z,96092.66
2024-04-14T00:40:09.872Z,96090.81
2024-04-14T00:42:42.472Z,96089.59
2024-04-14T00:45:10.115Z,96082.09
2024-04-14T00:47:40.522Z,96086.13
2024-04-14T00:50:09.342Z,96082.09
2024-04-14T00:52:39.424Z,96085.84
2024-04-14T00:55:07.864Z,96082.91
2024-04-14T00:57:39.124Z,96080.13
2024-04-14T01:00:10.685Z,96079.72
2024-04-14T01:02:40.625Z,96082.63
2024-04-14T01:05:08.031Z,96081.63
2024-04-14T01:07:38.442Z,96081.63
2024-04-14T01:10:08.271Z,96082.88
2024-04-14T01:12:38.226Z,96080.56
2024-04-14T01:15:08.862Z,96071.22
2024-04-14T01:17:38.918Z,96064.72
2024-04-14T01:20:09.561Z,96066.31
2024-04-14T01:22:39.500Z,96042.69
2024-04-14T01:25:10.691Z,96060.44
2024-04-14T01:27:41.703Z,96060.88
2024-04-14T01:30:10.586Z,96067.22
2024-04-14T01:32:41.503Z,96064.75
2024-04-14T01:35:08.914Z,96065.78
2024-04-14T01:37:38.543Z,96069.31
2024-04-14T01:40:09.944Z,96064.75
2024-04-14T01:42:40.493Z,96061.50
2024-04-14T01:45:11.024Z,96066.66
2024-04-14T01:47:42.385Z,96065.44
2024-04-14T01:50:09.880Z,96066.22
2024-04-14T01:52:39.598Z,96060.28
2024-04-14T01:55:09.711Z,96063.41
2024-04-14T01:57:39.709Z,96062.00
2024-04-14T02:00:09.367Z,96063.44
2024-04-14T02:02:39.908Z,96061.41
2024-04-14T02:05:07.481Z,96055.22
2024-04-14T02:07:37.447Z,96060.97
2024-04-14T02:10:05.535Z,96061.00
2024-04-14T02:12:38.348Z,96057.72
2024-04-14T02:15:06.907Z,96058.38
2024-04-14T02:17:37.555Z,96058.19
2024-04-14T02:20:05.568Z,96060.66
2024-04-14T02:22:35.530Z,96052.91
2024-04-14T02:25:02.873Z,96049.25
2024-04-14T02:27:32.687Z,96050.25
2024-04-14T02:30:02.872Z,96057.22
2024-04-14T02:32:32.905Z,96064.63
2024-04-14T02:35:00.243Z,96061.34
2024-04-14T02:37:30.166Z,96059.53
2024-04-14T02:39:57.513Z,96068.28
2024-04-14T02:42:27.258Z,96062.41
2024-04-14T02:44:54.560Z,96062.19
2024-04-14T02:47:27.201Z,96059.53
2024-04-14T02:49:54.578Z,96051.97
2024-04-14T02:52:24.484Z,96060.56
2024-04-14T02:54:51.876Z,96056.25
2024-04-14T02:57:21.801Z,96063.22
2024-04-14T02:59:49.168Z,96065.88
2024-04-14T03:02:19.139Z,96058.72
2024-04-14T03:04:51.484Z,96049.94
2024-04-14T03:07:21.475Z,96043.38
2024-04-14T03:09:48.848Z,96055.06
2024-04-14T03:12:18.842Z,96054.41
2024-04-14T03:14:46.151Z,96051.59
2024-04-14T03:17:16.067Z,96063.19
2024-04-14T03:19:43.352Z,96056.84
2024-04-14T03:22:15.903Z,96055.66
2024-04-14T03:24:43.264Z,96037.03
2024-04-14T03:27:13.205Z,96048.50
2024-04-14T03:29:40.560Z,96056.03
2024-04-14T03:32:10.684Z,96052.97
2024-04-14T03:34:38.026Z,96050.75
2024-04-14T03:37:11.737Z,96047.25
2024-04-14T03:39:44.337Z,96054.19
2024-04-14T03:42:15.433Z,96056.66
2024-04-14T03:44:45.359Z,96048.88
2024-04-14T03:47:12.640Z,96047.47
2024-04-14T03:49:42.516Z,96045.84
2024-04-14T03:52:09.851Z,96049.09
2024-04-14T03:54:39.638Z,96050.53
2024-04-14T03:57:09.609Z,96050.13
2024-04-14T03:59:39.530Z,96051.97
2024-04-14T04:02:06.858Z,96058.91
2024-04-14T04:04:36.800Z,96055.25
2024-04-14T04:07:04.442Z,96056.66
2024-04-14T04:09:34.494Z,96054.00
2024-04-14T04:12:01.796Z,96053.59
2024-04-14T04:14:34.476Z,96056.44
2024-04-14T04:17:01.779Z,96062.97
2024-04-14T04:19:31.839Z,96062.97
2024-04-14T04:21:59.500Z,96067.91
2024-04-14T04:24:29.584Z,96066.06
2024-04-14T04:26:56.972Z,96065.44
2024-04-14T04:29:29.097Z,96063.41
2024-04-14T04:31:59.131Z,96063.41
2024-04-14T04:34:29.949Z,96055.63
2024-04-14T04:40:47.911Z,96051.75
2024-04-14T04:43:15.309Z,96059.09
2024-04-14T04:45:45.099Z,96066.47
2024-04-14T04:48:15.238Z,96060.13
2024-04-14T04:50:48.140Z,96069.13
2024-04-14T04:53:15.949Z,96057.66
2024-04-14T04:55:46.085Z,96067.72
2024-04-14T04:58:13.814Z,96062.00
2024-04-14T05:00:43.962Z,96057.88
2024-04-14T05:03:11.327Z,96064.66
2024-04-14T05:05:43.871Z,96065.25
2024-04-14T05:08:11.248Z,96073.03
2024-04-14T05:10:40.938Z,96066.28
2024-04-14T05:13:08.223Z,96064.22
2024-04-14T05:15:38.157Z,96063.81
2024-04-14T05:18:05.802Z,96065.63
2024-04-14T05:20:35.812Z,96071.75
2024-04-14T05:23:06.508Z,96068.69
2024-04-14T05:25:36.440Z,96063.75
2024-04-14T05:28:04.453Z,96057.19
2024-04-14T05:30:36.444Z,96070.88
2024-04-14T05:33:03.872Z,96062.47
2024-04-14T05:35:34.468Z,96073.09
2024-04-14T05:38:02.150Z,96067.34
2024-04-14T05:40:34.680Z,96071.53
2024-04-14T05:43:02.072Z,96068.22
2024-04-14T05:45:32.438Z,96071.41
2024-04-14T05:47:59.841Z,96069.91
2024-04-14T05:50:29.547Z,96078.25
2024-04-14T05:52:56.865Z,96076.06
2024-04-14T05:55:26.842Z,96078.28
2024-04-14T05:57:56.899Z,96066.31
2024-04-14T06:00:27.014Z,96089.31
2024-04-14T06:02:54.412Z,96081.81
2024-04-14T06:05:24.071Z,96093.41
2024-04-14T06:07:51.469Z,96084.44
2024-04-14T06:10:21.588Z,96089.50
2024-04-14T06:12:48.971Z,96088.75
2024-04-14T06:15:21.586Z,96084.91
2024-04-14T06:17:48.975Z,96085.88
2024-04-14T06:20:19.078Z,96083.72
2024-04-14T06:22:46.370Z,96084.00
2024-04-14T06:25:16.028Z,96081.41
2024-04-14T06:27:43.358Z,96092.94
2024-04-14T06:30:13.617Z,96083.41
2024-04-14T06:32:43.654Z,96087.94
2024-04-14T06:35:13.614Z,96075.84
2024-04-14T06:37:40.895Z,96079.22
2024-04-14T06:40:11.464Z,96080.03
2024-04-14T06:42:39.390Z,96082.34
2024-04-14T06:45:10.102Z,96073.13
2024-04-14T06:47:37.468Z,96073.59
2024-04-14T06:50:11.727Z,96067.78
2024-04-14T06:52:39.129Z,96071.97
2024-04-14T06:55:12.798Z,96065.25
2024-04-14T06:57:40.564Z,96060.44
2024-04-14T07:00:11.803Z,96062.03
2024-04-14T07:02:39.439Z,96068.84
2024-04-14T07:05:12.242Z,96062.91
2024-04-14T07:07:40.039Z,96066.50
2024-04-14T07:10:10.698Z,96061.16
2024-04-14T07:12:38.032Z,96060.59
2024-04-14T07:15:08.993Z,96066.75
2024-04-14T07:17:36.449Z,96064.44
2024-04-14T07:20:07.243Z,96069.31
2024-04-14T07:22:37.134Z,96071.53
2024-04-14T07:25:07.507Z,96073.00
2024-04-14T07:27:34.952Z,96073.94
2024-04-14T07:30:05.771Z,96062.75
2024-04-14T07:32:33.181Z,96068.13
2024-04-14T07:35:03.215Z,96070.88
2024-04-14T07:37:30.479Z,96066.34
2024-04-14T07:40:03.159Z,96075.28
2024-04-14T07:42:30.532Z,96067.22
2024-04-14T07:45:00.429Z,96055.34
2024-04-14T07:47:28.902Z,96051.66
2024-04-14T07:49:58.910Z,96056.47
2024-04-14T07:52:26.434Z,96050.69
2024-04-14T07:54:56.351Z,96052.31
2024-04-14T07:57:27.388Z,96058.25
2024-04-14T07:59:57.369Z,96049.38
2024-04-14T08:02:24.751Z,96049.06
2024-04-14T08:04:55.202Z,96048.28
2024-04-14T08:07:22.579Z,96045.31
2024-04-14T08:09:52.528Z,96040.47
2024-04-14T08:12:19.813Z,96045.56
2024-04-14T08:14:52.359Z,96054.22
2024-04-14T08:17:19.674Z,96049.88
2024-04-14T08:19:49.582Z,96057.16
2024-04-14T08:22:16.916Z,96045.50
2024-04-14T08:24:46.887Z,96056.03
2024-04-14T08:27:14.257Z,96051.09
2024-04-14T08:29:45.187Z,96049.19
2024-04-14T08:32:15.076Z,96059.75
2024-04-14T08:34:45.803Z,96049.47
2024-04-14T08:37:13.188Z,96054.28
2024-04-14T08:39:43.194Z,96054.25
2024-04-14T08:42:12.360Z,96055.88
2024-04-14T08:44:44.525Z,96053.34
2024-04-14T08:47:15.955Z,96051.91
2024-04-14T08:49:47.105Z,96047.81
2024-04-14T08:52:16.907Z,96054.22
2024-04-14T08:54:47.018Z,96047.94
2024-04-14T08:57:15.135Z,96042.22
2024-04-14T08:59:45.863Z,96046.44
2024-04-14T09:02:15.822Z,96032.47
2024-04-14T09:04:47.587Z,96048.53
2024-04-14T09:07:15.138Z,96041.63
2024-04-14T09:09:50.344Z,96039.88
2024-04-14T09:12:21.221Z,96050.88
2024-04-14T09:14:48.870Z,96044.41
2024-04-14T09:17:21.393Z,96035.22
2024-04-14T09:19:48.724Z,96032.72
2024-04-14T09:22:19.050Z,96034.47
2024-04-14T09:24:46.416Z,96051.25
2024-04-14T09:27:16.379Z,96035.03
2024-04-14T09:29:43.728Z,96025.09
2024-04-14T09:32:13.709Z,96027.69
2024-04-14T09:34:43.985Z,96033.22
2024-04-14T09:37:16.272Z,96025.13
2024-04-14T09:39:47.015Z,96020.44
2024-04-14T09:42:17.965Z,96027.19
2024-04-14T09:44:47.462Z,96021.06
2024-04-14T09:47:18.876Z,96015.66
2024-04-14T09:49:51.216Z,96014.59
2024-04-14T09:52:23.294Z,96018.91
2024-04-14T09:54:52.234Z,96013.50
2024-04-14T09:57:22.475Z,96010.53
2024-04-14T09:59:49.876Z,96003.84
2024-04-14T10:02:24.349Z,96007.06
2024-04-14T10:04:56.094Z,95999.78
2024-04-14T10:07:26.650Z,95998.94
2024-04-14T10:09:57.066Z,95993.50
2024-04-14T10:12:27.003Z,95993.81
2024-04-14T10:14:59.317Z,95984.59
2024-04-14T10:17:33.075Z,95986.00
2024-04-14T10:20:08.526Z,95982.19
2024-04-14T10:22:40.271Z,95984.59
2024-04-14T10:25:18.115Z,95985.78
2024-04-14T10:27:48.626Z,95982.66
2024-04-14T10:30:21.891Z,95972.22
2024-04-14T10:32:54.475Z,95970.97
2024-04-14T10:35:26.657Z,95973.19
2024-04-14T10:37:57.771Z,95967.00
2024-04-14T10:40:25.113Z,95966.53
2024-04-14T10:42:55.290Z,95964.50
2024-04-14T10:45:26.653Z,95956.44
2024-04-14T10:47:59.927Z,95963.50
2024-04-14T10:50:31.729Z,95962.59
2024-04-14T10:53:02.083Z,95958.75
2024-04-14T10:55:29.889Z,95947.34
2024-04-14T10:57:59.975Z,95949.00
2024-04-14T11:00:27.478Z,95946.22
2024-04-14T11:02:57.452Z,95946.53
2024-04-14T11:05:25.629Z,95949.06
2024-04-14T11:07:59.234Z,95944.47
2024-04-14T11:10:27.718Z,95942.78
2024-04-14T11:12:58.254Z,95944.13
2024-04-14T11:15:27.416Z,95933.91
2024-04-14T11:17:58.105Z,95919.25
2024-04-14T11:20:25.417Z,95920.75
2024-04-14T11:22:58.062Z,95926.19
2024-04-14T11:25:25.405Z,95924.31
2024-04-14T11:27:55.451Z,95915.94
2024-04-14T11:30:30.192Z,95913.34
2024-04-14T11:33:00.309Z,95915.41
2024-04-14T11:35:28.151Z,95912.38
2024-04-14T11:38:00.958Z,95905.84
2024-04-14T11:40:28.275Z,95893.78
2024-04-14T11:42:58.321Z,95902.06
2024-04-14T11:45:25.696Z,95892.97
2024-04-14T11:47:55.636Z,95892.78
2024-04-14T11:50:22.994Z,95893.41
2024-04-14T11:52:52.994Z,95890.25
2024-04-14T11:55:23.093Z,95873.88
2024-04-14T11:57:53.143Z,95883.22
2024-04-14T12:00:20.534Z,95880.66
2024-04-14T12:02:50.560Z,95878.84
2024-04-14T12:05:19.784Z,95867.72
2024-04-14T12:07:49.894Z,95862.03
2024-04-14T12:10:17.864Z,95871.00
2024-04-14T12:12:51.334Z,95864.50
2024-04-14T12:15:18.970Z,95867.94
2024-04-14T12:17:49.091Z,95856.38
2024-04-14T12:20:16.546Z,95854.81
2024-04-14T12:22:46.481Z,95846.16
2024-04-14T12:25:13.866Z,95852.41
2024-04-14T12:27:43.802Z,95854.44
2024-04-14T12:30:13.942Z,95847.03
2024-04-14T12:32:44.450Z,95847.06
2024-04-14T12:35:11.996Z,95838.22
2024-04-14T12:37:41.921Z,95830.88
2024-04-14T12:40:09.676Z,95831.81
2024-04-14T12:42:39.595Z,95835.50
2024-04-14T12:45:07.520Z,95821.34
2024-04-14T12:47:40.110Z,95816.25
2024-04-14T12:50:07.937Z,95810.34
2024-04-14T12:52:37.957Z,95813.25
2024-04-14T12:55:05.806Z,95809.16
2024-04-14T12:57:35.843Z,95808.88
2024-04-14T13:00:03.188Z,95799.47
2024-04-14T13:02:33.184Z,95794.38
2024-04-14T13:05:03.497Z,95797.94
2024-04-14T13:07:33.528Z,95795.03
2024-04-14T13:10:00.897Z,95793.00
2024-04-14T13:12:30.850Z,95788.22
2024-04-14T13:14:58.395Z,95779.63
2024-04-14T13:17:28.290Z,95773.25
2024-04-14T13:19:55.762Z,95775.88
2024-04-14T13:22:28.331Z,95777.00
2024-04-14T13:24:55.663Z,95781.91
2024-04-14T13:27:25.790Z,95765.28
2024-04-14T13:29:53.126Z,95759.88
2024-04-14T13:32:23.134Z,95748.38
2024-04-14T13:34:51.475Z,95749.09
2024-04-14T13:37:21.675Z,95751.84
2024-04-14T13:39:51.733Z,95747.28
2024-04-14T13:42:21.743Z,95739.91
2024-04-14T13:44:49.056Z,95743.53
2024-04-14T13:47:18.979Z,95742.00
2024-04-14T13:49:46.324Z,95726.09
2024-04-14T13:52:16.718Z,95722.41
2024-04-14T13:54:44.133Z,95721.06
2024-04-14T13:57:16.698Z,95724.19
2024-04-14T13:59:44.040Z,95721.75
2024-04-14T14:02:13.996Z,95712.06
2024-04-14T14:04:41.454Z,95720.13
2024-04-14T14:07:11.539Z,95710.91
2024-04-14T14:09:38.929Z,95715.13
2024-04-14T14:12:09.619Z,95713.75
2024-04-14T14:14:39.627Z,95705.97
2024-04-14T14:17:09.596Z,95703.66
2024-04-14T14:19:36.979Z,95703.56
2024-04-14T14:22:07.191Z,95703.50
2024-04-14T14:24:36.567Z,95704.16
2024-04-14T14:27:07.773Z,95693.66
2024-04-14T14:29:35.605Z,95697.97
2024-04-14T14:32:10.303Z,95693.00
2024-04-14T14:34:56.431Z,95689.03
2024-04-14T14:37:26.359Z,95696.56
2024-04-14T14:39:56.327Z,95688.22
2024-04-14T14:42:26.276Z,95685.13
2024-04-14T14:44:56.170Z,95682.41
2024-04-14T14:47:26.127Z,95685.00
2024-04-14T14:49:56.178Z,95677.78
2024-04-14T14:52:23.595Z,95677.94
2024-04-14T14:54:53.517Z,95671.69
2024-04-14T14:57:20.997Z,95670.06
2024-04-14T14:59:50.934Z,95665.72
2024-04-14T15:02:20.942Z,95667.59
2024-04-14T15:04:51.527Z,95676.13
2024-04-14T15:07:22.467Z,95674.38
2024-04-14T15:09:57.674Z,95670.88
2024-04-14T15:12:28.545Z,95672.63
2024-04-14T15:14:56.209Z,95668.94
2024-04-14T15:17:26.162Z,95676.00
2024-04-14T15:19:56.114Z,95671.50
2024-04-14T15:22:26.157Z,95657.88
2024-04-14T15:24:53.472Z,95661.66
2024-04-14T15:27:23.396Z,95661.06
2024-04-14T15:29:50.785Z,95658.44
2024-04-14T15:32:20.723Z,95667.84
2024-04-14T15:34:48.380Z,95657.88
2024-04-14T15:37:20.977Z,95660.00
2024-04-14T15:39:48.262Z,95652.97
2024-04-14T15:42:18.228Z,95648.34
2024-04-14T15:44:45.563Z,95647.06
2024-04-14T15:47:15.579Z,95644.47
2024-04-14T15:49:42.939Z,95642.88
2024-04-14T15:52:12.934Z,95639.16
2024-04-14T15:54:43.020Z,95647.38
2024-04-14T15:57:18.067Z,95641.53
2024-04-14T15:59:48.503Z,95638.88
2024-04-14T16:02:18.391Z,95636.91
2024-04-14T16:04:45.870Z,95638.03
2024-04-14T16:07:15.997Z,95637.81
2024-04-14T16:09:46.556Z,95635.53
2024-04-14T16:12:16.908Z,95633.53
2024-04-14T16:14:47.817Z,95627.34
2024-04-14T16:17:18.200Z,95624.81
2024-04-14T16:19:47.047Z,95620.19
2024-04-14T16:22:16.998Z,95619.03
2024-04-14T16:24:47.020Z,95616.63
2024-04-14T16:27:17.254Z,95617.66
2024-04-14T16:29:44.615Z,95621.47
2024-04-14T16:32:14.786Z,95617.44
2024-04-14T16:34:42.177Z,95618.69
2024-04-14T16:37:12.135Z,95613.66
2024-04-14T16:39:39.782Z,95606.06
2024-04-14T16:42:12.349Z,95606.78
2024-04-14T16:44:39.662Z,95601.16
2024-04-14T16:47:09.599Z,95598.38
2024-04-14T16:49:37.109Z,95597.88
2024-04-14T16:52:07.989Z,95601.91
2024-04-14T16:54:35.718Z,95593.28
2024-04-14T16:57:05.794Z,95594.09
2024-04-14T16:59:37.464Z,95595.19
2024-04-14T17:02:07.835Z,95587.47
2024-04-14T17:04:35.290Z,95581.63
2024-04-14T17:07:06.392Z,95575.19
2024-04-14T17:09:34.342Z,95577.22
2024-04-14T17:12:07.723Z,95575.59
2024-04-14T17:14:37.672Z,95575.41
2024-04-14T17:17:08.049Z,95566.28
2024-04-14T17:19:35.375Z,95571.88
2024-04-14T17:22:05.347Z,95563.81
2024-04-14T17:24:33.957Z,95565.78
2024-04-14T17:27:04.136Z,95559.59
2024-04-14T17:29:31.442Z,95554.34
2024-04-14T17:32:04.044Z,95557.31
2024-04-14T17:34:31.427Z,95559.19
2024-04-14T17:37:01.460Z,95564.97
2024-04-14T17:39:28.820Z,95561.75
2024-04-14T17:41:58.690Z,95558.63
2024-04-14T17:44:26.039Z,95560.19
2024-04-14T17:46:55.978Z,95560.31
2024-04-14T17:49:25.998Z,95556.28
2024-04-14T17:51:56.195Z,95550.25
2024-04-14T17:54:24.146Z,95553.53
2024-04-14T17:56:56.262Z,95558.34
2024-04-14T17:59:24.296Z,95552.94
2024-04-14T18:01:55.283Z,95562.28
2024-04-14T18:04:22.649Z,95557.53
2024-04-14T18:06:55.367Z,95556.88
2024-04-14T18:09:23.005Z,95564.53
2024-04-14T18:11:53.246Z,95557.81
2024-04-14T18:14:20.904Z,95561.13
2024-04-14T18:16:51.283Z,95555.56
2024-04-14T18:19:18.668Z,95552.13
2024-04-14T18:21:48.561Z,95558.38
2024-04-14T18:24:18.574Z,95560.06
2024-04-14T18:26:48.459Z,95563.88
2024-04-14T18:29:15.791Z,95560.69
2024-04-14T18:31:45.799Z,95557.72
2024-04-14T18:34:13.265Z,95561.53
2024-04-14T18:36:43.247Z,95555.09
2024-04-14T18:39:10.615Z,95554.34
2024-04-14T18:41:43.223Z,95554.09
2024-04-14T18:44:10.544Z,95554.91
2024-04-14T18:46:40.539Z,95556.00
2024-04-14T18:49:07.917Z,95553.53
2024-04-14T18:51:37.906Z,95561.94
2024-04-14T18:54:05.552Z,95558.72
2024-04-14T18:56:35.562Z,95558.97
2024-04-14T18:59:05.786Z,95564.09
2024-04-14T19:01:35.839Z,95559.78
2024-04-14T19:04:03.582Z,95561.66
2024-04-14T19:06:37.676Z,95554.13
2024-04-14T19:09:09.202Z,95568.66
2024-04-14T19:11:39.729Z,95565.41
2024-04-14T19:14:12.230Z,95558.69
2024-04-14T19:16:43.697Z,95550.31
2024-04-14T19:19:11.297Z,95558.16
2024-04-14T19:21:41.441Z,95555.97
2024-04-14T19:24:08.878Z,95555.13
2024-04-14T19:26:38.836Z,95558.91
2024-04-14T19:29:09.170Z,95559.97
2024-04-14T19:31:39.140Z,95546.50
2024-04-14T19:34:07.518Z,95556.16
2024-04-14T19:36:37.648Z,95553.44
2024-04-14T19:39:08.470Z,95545.13
2024-04-14T19:41:35.871Z,95546.09
2024-04-14T19:44:06.554Z,95541.53
2024-04-14T19:46:39.323Z,95552.53
2024-04-14T19:49:11.003Z,95547.66
2024-04-14T19:51:39.566Z,95532.53
2024-04-14T19:54:09.553Z,95533.09
2024-04-14T19:56:36.868Z,95540.72
2024-04-14T19:59:08.321Z,95545.84
2024-04-14T20:01:38.562Z,95535.88
2024-04-14T20:04:08.814Z,95532.13
2024-04-14T20:06:36.357Z,95520.31
2024-04-14T20:09:06.576Z,95512.22
2024-04-14T20:11:35.084Z,95514.41
2024-04-14T20:14:05.118Z,95518.91
2024-04-14T20:16:35.254Z,95532.75
2024-04-14T20:19:09.310Z,95524.41
2024-04-14T20:21:36.702Z,95511.59
2024-04-14T20:24:06.854Z,95517.22
2024-04-14T20:26:34.386Z,95507.28
2024-04-14T20:29:06.235Z,95505.41
2024-04-14T20:31:33.579Z,95504.88
2024-04-14T20:34:03.691Z,95501.34
2024-04-14T20:36:33.696Z,95491.22
2024-04-14T20:39:04.827Z,95494.38
2024-04-14T20:41:32.126Z,95490.84
2024-04-14T20:44:02.077Z,95492.00
2024-04-14T20:46:29.372Z,95474.75
2024-04-14T20:48:59.437Z,95476.22
2024-04-14T20:51:26.822Z,95473.47
2024-04-14T20:53:59.406Z,95468.22
2024-04-14T20:56:26.808Z,95462.00
2024-04-14T20:58:56.767Z,95463.97
2024-04-14T21:01:24.220Z,95467.69
2024-04-14T21:03:55.012Z,95456.41
2024-04-14T21:06:22.395Z,95451.81
2024-04-14T21:08:52.353Z,95451.94
2024-04-14T21:11:22.387Z,95443.63
2024-04-14T21:13:52.458Z,95447.88
2024-04-14T21:16:19.963Z,95450.00
2024-04-14T21:18:51.450Z,95440.50
2024-04-14T21:21:18.794Z,95440.19
2024-04-14T21:23:48.739Z,95437.81
2024-04-14T21:26:16.078Z,95429.53
2024-04-14T21:28:49.328Z,95426.75
2024-04-14T21:31:16.693Z,95417.91
2024-04-14T21:33:46.736Z,95423.53
2024-04-14T21:36:14.126Z,95420.50
2024-04-14T21:38:44.159Z,95412.97
2024-04-14T21:41:11.486Z,95411.03
2024-04-14T21:43:42.266Z,95415.16
2024-04-14T21:46:12.472Z,95410.72
2024-04-14T21:48:45.831Z,95405.44
2024-04-14T21:51:14.435Z,95397.16
2024-04-14T21:53:44.614Z,95402.25
2024-04-14T21:56:11.931Z,95398.66
2024-04-14T21:58:42.030Z,95393.13
2024-04-14T22:01:16.373Z,95391.81
2024-04-14T22:03:48.654Z,95390.06
2024-04-14T22:06:17.339Z,95390.19
2024-04-14T22:08:48.551Z,95383.78
2024-04-14T22:11:15.891Z,95374.63
2024-04-14T22:13:45.950Z,95369.03
2024-04-14T22:16:16.026Z,95379.28
2024-04-14T22:18:46.137Z,95369.41
2024-04-14T22:21:13.748Z,95372.72
2024-04-14T22:23:43.669Z,95365.41
2024-04-14T22:26:11.010Z,95375.31
2024-04-14T22:28:40.956Z,95363.00
2024-04-14T22:31:08.319Z,95362.13
2024-04-14T22:33:40.945Z,95365.53
2024-04-14T22:36:08.843Z,95360.56
2024-04-14T22:38:38.827Z,95345.38
2024-04-14T22:41:06.188Z,95344.81
2024-04-14T22:43:36.528Z,95343.78
2024-04-14T22:46:04.070Z,95334.78
2024-04-14T22:48:34.227Z,95330.50
2024-04-14T22:51:04.642Z,95332.94
2024-04-14T22:53:34.561Z,95324.09
2024-04-14T22:56:01.865Z,95318.16
2024-04-14T22:58:31.863Z,95318.03
2024-04-14T23:00:59.360Z,95316.19
2024-04-14T23:03:29.378Z,95312.16
2024-04-14T23:05:56.842Z,95316.28
2024-04-14T23:08:29.463Z,95316.22
2024-04-14T23:10:56.792Z,95311.34
2024-04-14T23:13:26.849Z,95307.69
2024-04-14T23:15:54.243Z,95307.13
2024-04-14T23:18:24.336Z,95304.97
2024-04-14T23:20:51.897Z,95300.28
2024-04-14T23:23:21.832Z,95300.03
2024-04-14T23:25:51.771Z,95296.63
2024-04-14T23:28:21.732Z,95296.06
2024-04-14T23:30:49.080Z,95295.75
2024-04-14T23:33:19.224Z,95296.31
2024-04-14T23:35:46.956Z,95291.75
2024-04-14T23:38:16.932Z,95289.75
2024-04-14T23:40:44.269Z,95285.84
2024-04-14T23:43:18.105Z,95277.75
2024-04-14T23:45:46.799Z,95277.44
2024-04-14T23:48:16.807Z,95276.72
2024-04-14T23:50:44.164Z,95264.44
2024-04-14T23:53:14.143Z,95263.63
2024-04-14T23:55:41.458Z,95257.38
2024-04-14T23:58:12.321Z,95261.50
