createdAt,value
2018-11-06T00:01:36.004Z,99550.36
2018-11-06T00:04:08.349Z,99556.11
2018-11-06T00:06:40.578Z,99554.15
2018-11-06T00:09:12.971Z,99559.56
2018-11-06T00:11:45.133Z,99560.50
2018-11-06T00:14:17.443Z,99558.81
2018-11-06T00:16:49.468Z,99569.26
2018-11-06T00:19:21.458Z,99567.67
2018-11-06T00:21:54.283Z,99568.99
2018-11-06T00:24:26.349Z,99568.01
2018-11-06T00:26:58.404Z,99569.56
2018-11-06T00:29:30.382Z,99570.17
2018-11-06T00:32:02.927Z,99572.64
2018-11-06T00:34:35.162Z,99575.61
2018-11-06T00:37:07.505Z,99585.95
2018-11-06T00:39:39.848Z,99583.29
2018-11-06T00:42:12.041Z,99589.91
2018-11-06T00:44:44.354Z,99593.64
2018-11-06T00:47:16.610Z,99592.77
2018-11-06T00:49:48.634Z,99595.34
2018-11-06T00:52:21.279Z,99596.00
2018-11-06T00:54:53.514Z,99593.73
2018-11-06T00:57:25.468Z,99612.77
2018-11-06T00:59:58.154Z,99614.83
2018-11-06T01:02:30.407Z,99621.10
2018-11-06T01:05:02.631Z,99619.23
2018-11-06T01:07:34.908Z,99626.59
2018-11-06T01:10:07.580Z,99636.55
2018-11-06T01:12:40.145Z,99636.45
2018-11-06T01:15:13.924Z,99629.91
2018-11-06T01:17:46.590Z,99638.61
2018-11-06T01:20:19.745Z,99640.16
2018-11-06T01:22:52.470Z,99650.23
2018-11-06T01:25:24.640Z,99640.36
2018-11-06T01:27:56.760Z,99647.80
2018-11-06T01:30:28.905Z,99656.17
2018-11-06T01:33:02.459Z,99663.05
2018-11-06T01:35:35.033Z,99665.55
2018-11-06T01:38:07.512Z,99671.74
2018-11-06T01:40:39.588Z,99677.95
2018-11-06T01:43:11.707Z,99677.78
2018-11-06T01:45:43.654Z,99683.80
2018-11-06T01:48:15.528Z,99696.41
2018-11-06T01:50:47.818Z,99687.23
2018-11-06T01:53:20.342Z,99702.35
2018-11-06T01:55:52.550Z,99704.75
2018-11-06T01:58:24.761Z,99714.16
2018-11-06T02:00:57.029Z,99713.22
2018-11-06T02:03:29.137Z,99713.38
2018-11-06T02:06:01.421Z,99714.69
2018-11-06T02:08:33.264Z,99711.58
2018-11-06T02:11:05.687Z,99719.25
2018-11-06T02:13:37.842Z,99727.77
2018-11-06T02:16:10.133Z,99727.50
2018-11-06T02:18:42.594Z,99733.56
2018-11-06T02:21:14.798Z,99723.96
2018-11-06T02:23:47.213Z,99733.14
2018-11-06T02:26:19.620Z,99736.34
2018-11-06T02:28:51.748Z,99741.09
2018-11-06T02:31:23.670Z,99743.06
2018-11-06T02:33:56.157Z,99744.66
2018-11-06T02:36:28.362Z,99746.03
2018-11-06T02:39:00.483Z,99753.91
2018-11-06T02:41:32.637Z,99758.61
2018-11-06T02:44:04.520Z,99757.76
2018-11-06T02:46:36.721Z,99757.55
2018-11-06T02:49:08.727Z,99759.81
2018-11-06T02:51:40.955Z,99763.73
2018-11-06T02:54:13.632Z,99765.80
2018-11-06T02:56:45.756Z,99767.88
2018-11-06T02:59:17.812Z,99764.44
2018-11-06T03:01:50.051Z,99768.58
2018-11-06T03:04:21.933Z,99769.62
2018-11-06T03:06:54.053Z,99773.61
2018-11-06T03:09:26.413Z,99776.00
2018-11-06T03:11:58.661Z,99774.88
2018-11-06T03:14:30.722Z,99777.84
2018-11-06T03:17:03.051Z,99792.12
2018-11-06T03:19:35.239Z,99782.94
2018-11-06T03:22:07.306Z,99798.18
2018-11-06T03:24:39.786Z,99800.81
2018-11-06T03:27:11.883Z,99804.20
2018-11-06T03:29:45.241Z,99809.58
2018-11-06T03:32:17.296Z,99807.94
2018-11-06T03:34:49.395Z,99817.77
2018-11-06T03:37:21.379Z,99809.63
2018-11-06T03:39:53.460Z,99819.61
2018-11-06T03:42:25.389Z,99825.92
2018-11-06T03:44:57.578Z,99823.75
2018-11-06T03:47:29.585Z,99828.65
2018-11-06T03:50:02.144Z,99834.30
2018-11-06T03:52:34.379Z,99838.06
2018-11-06T03:55:06.957Z,99837.50
2018-11-06T03:57:39.329Z,99838.98
2018-11-06T04:00:15.942Z,99843.69
2018-11-06T04:02:48.103Z,99841.98
2018-11-06T04:05:20.330Z,99844.81
2018-11-06T04:07:52.734Z,99850.55
2018-11-06T04:10:24.710Z,99846.47
2018-11-06T04:12:56.968Z,99846.00
2018-11-06T04:15:28.849Z,99845.53
2018-11-06T04:18:00.994Z,99845.53
2018-11-06T04:20:33.116Z,99842.98
2018-11-06T04:23:04.883Z,99849.48
2018-11-06T04:25:37.549Z,99840.73
2018-11-06T04:28:09.575Z,99843.27
2018-11-06T04:30:42.007Z,99842.95
2018-11-06T04:33:13.940Z,99843.61
2018-11-06T04:35:46.195Z,99841.16
2018-11-06T04:38:18.281Z,99839.06
2018-11-06T04:40:50.302Z,99843.55
2018-11-06T04:43:22.017Z,99838.03
2018-11-06T04:45:53.875Z,99834.67
2018-11-06T04:48:26.020Z,99836.34
2018-11-06T04:50:58.083Z,99828.96
2018-11-06T04:53:30.673Z,99825.37
2018-11-06T04:56:03.526Z,99830.09
2018-11-06T04:58:35.684Z,99819.54
2018-11-06T05:03:47.969Z,99818.97
2018-11-06T05:06:20.233Z,99811.06
2018-11-06T05:08:52.348Z,99807.58
2018-11-06T05:11:24.745Z,99805.41
2018-11-06T05:13:57.083Z,99791.01
2018-11-06T05:16:29.058Z,99798.97
2018-11-06T05:19:01.366Z,99795.26
2018-11-06T05:21:33.454Z,99796.27
2018-11-06T05:24:05.773Z,99787.64
2018-11-06T05:26:38.283Z,99783.49
2018-11-06T05:29:10.347Z,99779.48
2018-11-06T05:31:42.058Z,99773.95
2018-11-06T05:34:14.561Z,99774.86
2018-11-06T05:36:46.976Z,99761.11
2018-11-06T05:39:19.124Z,99761.77
2018-11-06T05:41:51.384Z,99745.94
2018-11-06T05:44:23.445Z,99744.05
2018-11-06T05:46:55.360Z,99739.34
2018-11-06T05:49:27.608Z,99735.39
2018-11-06T05:51:59.568Z,99737.55
2018-11-06T05:54:31.464Z,99733.73
2018-11-06T05:57:04.035Z,99731.75
2018-11-06T05:59:36.295Z,99731.58
2018-11-06T06:02:08.476Z,99730.43
2018-11-06T06:04:40.935Z,99717.24
2018-11-06T06:07:13.250Z,99717.14
2018-11-06T06:09:45.651Z,99716.64
2018-11-06T06:12:17.711Z,99713.16
2018-11-06T06:14:50.021Z,99709.80
2018-11-06T06:17:23.890Z,99704.47
2018-11-06T06:19:58.316Z,99702.13
2018-11-06T06:22:31.339Z,99700.00
2018-11-06T06:25:04.176Z,99690.83
2018-11-06T06:27:36.679Z,99688.20
2018-11-06T06:30:11.320Z,99685.55
2018-11-06T06:32:43.438Z,99679.03
2018-11-06T06:35:15.617Z,99669.28
2018-11-06T06:37:47.816Z,99660.05
2018-11-06T06:40:20.174Z,99657.62
2018-11-06T06:42:52.322Z,99661.03
2018-11-06T06:45:24.615Z,99656.13
2018-11-06T06:47:56.658Z,99655.89
2018-11-06T06:50:29.044Z,99650.61
2018-11-06T06:53:01.275Z,99654.70
2018-11-06T06:55:33.411Z,99649.40
2018-11-06T06:58:05.869Z,99638.73
2018-11-06T07:00:38.091Z,99630.45
2018-11-06T07:03:10.101Z,99630.38
2018-11-06T07:05:42.338Z,99631.53
2018-11-06T07:08:14.499Z,99625.55
2018-11-06T07:10:46.756Z,99619.22
2018-11-06T07:13:18.942Z,99610.56
2018-11-06T07:15:51.232Z,99612.86
2018-11-06T07:18:23.453Z,99612.62
2018-11-06T07:20:55.497Z,99607.34
2018-11-06T07:23:28.059Z,99602.78
2018-11-06T07:26:00.226Z,99600.53
2018-11-06T07:28:32.941Z,99602.06
2018-11-06T07:31:05.107Z,99600.24
2018-11-06T07:33:37.466Z,99586.97
2018-11-06T07:36:09.593Z,99586.77
2018-11-06T07:38:41.691Z,99582.78
2018-11-06T07:41:13.688Z,99573.11
2018-11-06T07:43:45.945Z,99569.61
2018-11-06T07:46:17.979Z,99565.65
2018-11-06T07:48:49.830Z,99562.94
2018-11-06T07:51:22.018Z,99555.46
2018-11-06T07:53:54.045Z,99551.72
2018-11-06T07:56:26.028Z,99541.73
2018-11-06T07:58:58.956Z,99534.45
2018-11-06T08:01:31.062Z,99535.67
2018-11-06T08:04:03.055Z,99523.07
2018-11-06T08:06:35.270Z,99536.09
2018-11-06T08:09:10.323Z,99522.72
2018-11-06T08:11:42.373Z,99523.63
2018-11-06T08:14:14.628Z,99524.12
2018-11-06T08:16:46.662Z,99517.03
2018-11-06T08:19:18.907Z,99511.59
2018-11-06T08:21:50.807Z,99509.67
2018-11-06T08:24:23.589Z,99499.28
2018-11-06T08:26:55.339Z,99497.11
2018-11-06T08:29:27.548Z,99496.97
2018-11-06T08:32:00.427Z,99493.95
2018-11-06T08:34:32.251Z,99495.22
2018-11-06T08:37:04.319Z,99493.27
2018-11-06T08:39:36.747Z,99491.73
2018-11-06T08:42:08.860Z,99488.95
2018-11-06T08:44:40.757Z,99491.20
2018-11-06T08:47:13.028Z,99491.13
2018-11-06T08:49:44.889Z,99489.57
2018-11-06T08:52:16.834Z,99479.64
2018-11-06T08:54:48.669Z,99476.86
2018-11-06T08:57:20.900Z,99484.98
2018-11-06T08:59:53.947Z,99475.54
2018-11-06T09:02:26.234Z,99474.58
2018-11-06T09:04:58.292Z,99470.26
2018-11-06T09:07:30.430Z,99471.35
2018-11-06T09:10:02.450Z,99468.05
2018-11-06T09:12:34.588Z,99463.80
2018-11-06T09:15:06.977Z,99458.38
2018-11-06T09:17:39.797Z,99457.34
2018-11-06T09:20:13.851Z,99450.27
2018-11-06T09:22:45.980Z,99450.74
2018-11-06T09:25:19.246Z,99454.95
2018-11-06T09:27:51.394Z,99454.05
2018-11-06T09:30:23.860Z,99446.86
2018-11-06T09:32:55.928Z,99441.64
2018-11-06T09:35:28.218Z,99440.20
2018-11-06T09:38:00.219Z,99434.30
2018-11-06T09:43:04.250Z,99434.55
2018-11-06T09:45:36.357Z,99432.51
2018-11-06T09:48:08.227Z,99429.75
2018-11-06T09:50:40.895Z,99427.59
2018-11-06T09:53:13.308Z,99423.74
2018-11-06T09:55:45.337Z,99423.34
2018-11-06T09:58:17.643Z,99424.55
2018-11-06T10:00:50.355Z,99421.55
2018-11-06T10:03:22.600Z,99427.11
2018-11-06T10:05:54.955Z,99430.36
2018-11-06T10:08:27.043Z,99427.22
2018-11-06T10:10:59.111Z,99428.32
2018-11-06T10:13:31.504Z,99431.19
2018-11-06T10:16:03.623Z,99433.35
2018-11-06T10:18:35.933Z,99433.09
2018-11-06T10:21:08.335Z,99433.83
2018-11-06T10:23:40.463Z,99432.25
2018-11-06T10:26:12.688Z,99437.03
2018-11-06T10:28:44.994Z,99433.09
2018-11-06T10:31:17.774Z,99432.25
2018-11-06T10:33:49.839Z,99429.02
2018-11-06T10:36:22.025Z,99434.27
2018-11-06T10:38:54.339Z,99435.03
2018-11-06T10:41:26.469Z,99444.87
2018-11-06T10:43:58.793Z,99442.42
2018-11-06T10:46:30.682Z,99436.47
2018-11-06T10:49:02.843Z,99434.89
2018-11-06T10:51:36.475Z,99435.04
2018-11-06T10:54:08.765Z,99435.59
2018-11-06T10:56:40.600Z,99441.94
2018-11-06T10:59:13.001Z,99444.73
2018-11-06T11:01:50.077Z,99445.91
2018-11-06T11:04:25.250Z,99446.60
2018-11-06T11:06:57.133Z,99445.06
2018-11-06T11:09:29.182Z,99447.59
2018-11-06T11:12:01.378Z,99444.33
2018-11-06T11:14:33.453Z,99446.97
2018-11-06T11:17:05.498Z,99448.28
2018-11-06T11:19:37.526Z,99445.91
2018-11-06T11:22:09.609Z,99449.23
2018-11-06T11:24:41.576Z,99448.54
2018-11-06T11:27:13.704Z,99452.13
2018-11-06T11:29:46.199Z,99456.67
2018-11-06T11:32:18.831Z,99454.63
2018-11-06T11:34:50.805Z,99449.34
2018-11-06T11:37:23.117Z,99453.08
2018-11-06T11:39:55.264Z,99454.40
2018-11-06T11:42:27.663Z,99454.40
2018-11-06T11:44:59.909Z,99454.03
2018-11-06T11:47:32.070Z,99447.91
2018-11-06T11:50:04.449Z,99458.84
2018-11-06T11:52:37.017Z,99452.23
2018-11-06T11:55:09.626Z,99462.80
2018-11-06T11:57:41.927Z,99460.02
2018-11-06T12:00:15.859Z,99462.80
2018-11-06T12:02:48.172Z,99456.67
2018-11-06T12:05:21.073Z,99459.31
2018-11-06T12:07:53.220Z,99461.22
2018-11-06T12:10:25.507Z,99459.05
2018-11-06T12:12:57.567Z,99462.91
2018-11-06T12:15:30.235Z,99459.05
2018-11-06T12:18:02.355Z,99467.92
2018-11-06T12:20:34.426Z,99470.20
2018-11-06T12:23:06.838Z,99473.31
2018-11-06T12:25:39.058Z,99472.98
2018-11-06T12:28:11.053Z,99470.94
2018-11-06T12:30:43.733Z,99472.84
2018-11-06T12:33:16.548Z,99471.19
2018-11-06T12:35:48.762Z,99465.53
2018-11-06T12:38:20.730Z,99474.89
2018-11-06T12:40:52.820Z,99478.64
2018-11-06T12:43:24.801Z,99483.44
2018-11-06T12:45:56.786Z,99488.25
2018-11-06T12:48:28.847Z,99482.34
2018-11-06T12:51:01.076Z,99483.77
2018-11-06T12:53:33.061Z,99487.36
2018-11-06T12:56:05.296Z,99487.73
2018-11-06T12:58:37.336Z,99490.00
2018-11-06T13:01:09.755Z,99496.59
2018-11-06T13:03:42.570Z,99504.52
2018-11-06T13:06:15.110Z,99505.50
2018-11-06T13:08:52.337Z,99507.63
2018-11-06T13:11:24.612Z,99511.59
2018-11-06T13:13:56.395Z,99513.42
2018-11-06T13:16:28.513Z,99518.33
2018-11-06T13:19:00.382Z,99521.34
2018-11-06T13:21:32.714Z,99514.38
2018-11-06T13:24:04.392Z,99522.66
2018-11-06T13:26:36.749Z,99526.62
2018-11-06T13:29:09.165Z,99528.89
2018-11-06T13:31:41.481Z,99533.33
2018-11-06T13:34:13.938Z,99530.21
2018-11-06T13:36:45.997Z,99536.07
2018-11-06T13:39:17.928Z,99529.10
2018-11-06T13:41:50.379Z,99547.84
2018-11-06T13:44:22.486Z,99548.69
2018-11-06T13:46:54.582Z,99550.00
2018-11-06T13:49:27.189Z,99556.34
2018-11-06T13:51:59.443Z,99548.90
2018-11-06T13:54:31.330Z,99551.64
2018-11-06T13:57:03.518Z,99550.70
2018-11-06T13:59:35.528Z,99558.98
2018-11-06T14:02:08.167Z,99558.14
2018-11-06T14:04:42.188Z,99561.63
2018-11-06T14:07:15.210Z,99561.25
2018-11-06T14:09:47.854Z,99554.28
2018-11-06T14:12:21.375Z,99561.60
2018-11-06T14:14:54.838Z,99554.27
2018-11-06T14:17:27.655Z,99561.08
2018-11-06T14:20:00.589Z,99565.94
2018-11-06T14:22:33.569Z,99573.95
2018-11-06T14:25:07.281Z,99576.48
2018-11-06T14:27:40.412Z,99582.61
2018-11-06T14:30:19.481Z,99583.09
2018-11-06T14:32:52.307Z,99584.52
2018-11-06T14:35:25.569Z,99596.28
2018-11-06T14:37:58.101Z,99590.74
2018-11-06T14:40:31.522Z,99594.12
2018-11-06T14:43:04.473Z,99598.92
2018-11-06T14:45:37.204Z,99594.23
2018-11-06T14:48:10.324Z,99599.13
2018-11-06T14:50:42.912Z,99603.36
2018-11-06T14:53:16.026Z,99602.14
2018-11-06T14:55:48.613Z,99598.77
2018-11-06T14:58:21.446Z,99602.49
2018-11-06T15:00:54.309Z,99602.36
2018-11-06T15:03:27.213Z,99605.47
2018-11-06T15:06:00.840Z,99602.23
2018-11-06T15:08:34.862Z,99603.55
2018-11-06T15:11:07.443Z,99605.23
2018-11-06T15:13:40.409Z,99604.99
2018-11-06T15:16:13.308Z,99610.74
2018-11-06T15:18:46.826Z,99617.00
2018-11-06T15:21:19.467Z,99609.77
2018-11-06T15:23:52.142Z,99623.09
2018-11-06T15:26:24.541Z,99627.87
2018-11-06T15:28:56.674Z,99629.56
2018-11-06T15:31:28.834Z,99630.67
2018-11-06T15:34:01.291Z,99633.66
2018-11-06T15:36:34.218Z,99631.39
2018-11-06T15:39:08.713Z,99627.42
2018-11-06T15:41:41.961Z,99631.02
2018-11-06T15:44:13.953Z,99625.61
2018-11-06T15:46:46.095Z,99620.33
2018-11-06T15:49:18.518Z,99625.00
2018-11-06T15:51:50.684Z,99619.45
2018-11-06T15:54:23.463Z,99625.47
2018-11-06T15:56:55.242Z,99623.31
2018-11-06T15:59:27.353Z,99619.83
2018-11-06T16:01:59.497Z,99615.33
2018-11-06T16:04:31.722Z,99623.86
2018-11-06T16:07:04.351Z,99622.27
2018-11-06T16:09:37.277Z,99617.50
2018-11-06T16:12:09.628Z,99617.88
2018-11-06T16:14:42.452Z,99614.63
2018-11-06T16:17:15.551Z,99614.70
2018-11-06T16:19:48.862Z,99616.14
2018-11-06T16:22:21.944Z,99618.48
2018-11-06T16:24:55.199Z,99613.20
2018-11-06T16:27:28.538Z,99616.42
2018-11-06T16:30:00.982Z,99614.09
2018-11-06T16:32:33.257Z,99618.56
2018-11-06T16:35:05.638Z,99616.39
2018-11-06T16:37:38.139Z,99615.57
2018-11-06T16:40:10.562Z,99612.06
2018-11-06T16:42:43.270Z,99624.33
2018-11-06T16:45:16.833Z,99616.89
2018-11-06T16:47:49.886Z,99612.19
2018-11-06T16:50:22.045Z,99615.57
2018-11-06T16:52:54.093Z,99616.65
2018-11-06T16:55:26.282Z,99620.27
2018-11-06T16:57:58.257Z,99611.69
2018-11-06T17:00:30.523Z,99620.34
2018-11-06T17:03:02.862Z,99617.34
2018-11-06T17:05:34.639Z,99622.38
2018-11-06T17:08:07.171Z,99620.95
2018-11-06T17:10:39.243Z,99624.88
2018-11-06T17:13:11.033Z,99625.02
2018-11-06T17:15:42.913Z,99629.58
2018-11-06T17:18:15.083Z,99623.86
2018-11-06T17:20:46.640Z,99625.17
2018-11-06T17:23:18.707Z,99626.13
2018-11-06T17:25:50.569Z,99626.60
2018-11-06T17:28:23.051Z,99625.75
2018-11-06T17:30:55.256Z,99621.66
2018-11-06T17:33:27.541Z,99622.98
2018-11-06T17:35:59.458Z,99631.23
2018-11-06T17:38:32.313Z,99626.94
2018-11-06T17:41:04.446Z,99628.02
2018-11-06T17:43:36.634Z,99624.06
2018-11-06T17:46:08.840Z,99629.23
2018-11-06T17:48:40.923Z,99625.63
2018-11-06T17:51:12.879Z,99625.11
2018-11-06T17:53:44.959Z,99624.30
2018-11-06T17:56:16.971Z,99625.96
2018-11-06T17:58:49.091Z,99626.94
2018-11-06T18:01:21.262Z,99618.80
2018-11-06T18:03:53.276Z,99624.81
2018-11-06T18:06:25.677Z,99624.06
2018-11-06T18:08:58.337Z,99620.92
2018-11-06T18:11:30.545Z,99617.20
2018-11-06T18:14:02.421Z,99620.48
2018-11-06T18:16:34.300Z,99619.41
2018-11-06T18:19:06.230Z,99619.16
2018-11-06T18:21:38.220Z,99613.05
2018-11-06T18:24:10.385Z,99618.05
2018-11-06T18:26:42.497Z,99615.89
2018-11-06T18:29:14.467Z,99617.38
2018-11-06T18:31:47.539Z,99619.64
2018-11-06T18:34:19.576Z,99610.47
2018-11-06T18:36:52.200Z,99618.42
2018-11-06T18:39:25.104Z,99617.58
2018-11-06T18:41:57.146Z,99609.91
2018-11-06T18:44:29.355Z,99618.89
2018-11-06T18:47:01.567Z,99616.59
2018-11-06T18:49:33.573Z,99611.42
2018-11-06T18:52:05.732Z,99609.36
2018-11-06T18:54:37.875Z,99612.00
2018-11-06T18:57:10.062Z,99606.59
2018-11-06T18:59:42.195Z,99596.68
2018-11-06T19:02:14.248Z,99609.66
2018-11-06T19:04:46.047Z,99599.25
2018-11-06T19:07:17.943Z,99603.00
2018-11-06T19:09:50.847Z,99602.05
2018-11-06T19:12:22.803Z,99603.00
2018-11-06T19:14:55.219Z,99602.73
2018-11-06T19:17:27.366Z,99598.84
2018-11-06T19:19:59.512Z,99594.41
2018-11-06T19:22:31.465Z,99593.70
2018-11-06T19:25:03.453Z,99591.13
2018-11-06T19:27:35.465Z,99591.20
2018-11-06T19:30:09.013Z,99596.11
2018-11-06T19:32:41.856Z,99586.13
2018-11-06T19:35:14.209Z,99593.44
2018-11-06T19:37:46.380Z,99588.73
2018-11-06T19:40:19.363Z,99594.85
2018-11-06T19:42:51.508Z,99588.63
2018-11-06T19:45:23.668Z,99583.22
2018-11-06T19:47:55.867Z,99581.87
2018-11-06T19:50:27.742Z,99583.19
2018-11-06T19:52:59.958Z,99577.91
2018-11-06T19:55:31.894Z,99578.86
2018-11-06T19:58:03.797Z,99576.02
2018-11-06T20:00:35.935Z,99574.33
2018-11-06T20:03:08.278Z,99578.15
2018-11-06T20:05:40.151Z,99575.61
2018-11-06T20:08:12.140Z,99572.33
2018-11-06T20:10:44.589Z,99573.08
2018-11-06T20:13:16.639Z,99569.09
2018-11-06T20:15:48.780Z,99566.55
2018-11-06T20:18:21.034Z,99569.93
2018-11-06T20:20:53.027Z,99564.66
2018-11-06T20:23:26.126Z,99559.82
2018-11-06T20:25:58.747Z,99565.23
2018-11-06T20:28:30.948Z,99559.34
2018-11-06T20:31:02.979Z,99559.16
2018-11-06T20:33:35.717Z,99561.08
2018-11-06T20:36:07.721Z,99554.89
2018-11-06T20:38:39.836Z,99559.82
2018-11-06T20:41:11.974Z,99562.45
2018-11-06T20:43:44.184Z,99556.81
2018-11-06T20:46:16.047Z,99553.30
2018-11-06T20:48:48.415Z,99551.98
2018-11-06T20:51:20.663Z,99550.05
2018-11-06T20:53:52.926Z,99550.66
2018-11-06T20:56:24.585Z,99549.16
2018-11-06T20:58:56.838Z,99550.11
2018-11-06T21:01:28.486Z,99547.95
2018-11-06T21:04:00.929Z,99550.86
2018-11-06T21:06:35.206Z,99546.77
2018-11-06T21:09:09.563Z,99552.20
2018-11-06T21:11:42.236Z,99547.83
2018-11-06T21:14:14.512Z,99547.88
2018-11-06T21:16:46.419Z,99541.29
2018-11-06T21:19:18.337Z,99534.42
2018-11-06T21:21:50.193Z,99545.47
2018-11-06T21:24:22.495Z,99542.94
2018-11-06T21:26:54.567Z,99542.70
2018-11-06T21:29:26.621Z,99540.55
2018-11-06T21:31:58.609Z,99541.34
2018-11-06T21:34:31.790Z,99542.72
2018-11-06T21:37:03.933Z,99535.09
2018-11-06T21:39:36.109Z,99543.66
2018-11-06T21:42:08.159Z,99544.78
2018-11-06T21:44:40.467Z,99537.82
2018-11-06T21:47:12.514Z,99540.59
2018-11-06T21:49:44.715Z,99538.81
2018-11-06T21:52:16.839Z,99534.72
2018-11-06T21:54:48.920Z,99538.67
2018-11-06T21:57:20.985Z,99531.98
2018-11-06T21:59:53.285Z,99531.98
2018-11-06T22:02:25.316Z,99530.80
2018-11-06T22:04:57.471Z,99528.74
2018-11-06T22:07:29.469Z,99536.87
2018-11-06T22:10:01.887Z,99533.77
2018-11-06T22:12:34.178Z,99535.05
2018-11-06T22:15:07.169Z,99538.30
2018-11-06T22:17:39.384Z,99532.03
2018-11-06T22:20:13.305Z,99535.86
2018-11-06T22:22:45.826Z,99535.19
2018-11-06T22:25:17.942Z,99532.18
2018-11-06T22:27:49.809Z,99532.41
2018-11-06T22:30:21.887Z,99533.55
2018-11-06T22:32:53.814Z,99538.30
2018-11-06T22:35:25.772Z,99527.96
2018-11-06T22:37:57.685Z,99535.86
2018-11-06T22:40:29.943Z,99537.45
2018-11-06T22:43:02.334Z,99534.45
2018-11-06T22:45:34.477Z,99531.91
2018-11-06T22:48:06.577Z,99539.44
2018-11-06T22:50:38.828Z,99538.13
2018-11-06T22:53:10.985Z,99538.13
2018-11-06T22:55:43.153Z,99528.14
2018-11-06T22:58:14.974Z,99536.61
2018-11-06T23:00:51.979Z,99529.18
2018-11-06T23:03:23.971Z,99532.86
2018-11-06T23:05:56.235Z,99536.56
2018-11-06T23:08:29.167Z,99538.59
2018-11-06T23:11:01.216Z,99541.83
2018-11-06T23:13:33.741Z,99540.98
2018-11-06T23:16:06.442Z,99547.30
2018-11-06T23:18:38.999Z,99549.45
2018-11-06T23:21:11.142Z,99556.73
2018-11-06T23:23:42.945Z,99545.27
2018-11-06T23:26:14.954Z,99545.03
2018-11-06T23:28:47.044Z,99546.67
2018-11-06T23:31:19.271Z,99553.55
2018-11-06T23:33:51.337Z,99557.55
2018-11-06T23:36:23.493Z,99551.94
2018-11-06T23:38:55.636Z,99553.64
2018-11-06T23:41:27.675Z,99558.86
2018-11-06T23:44:00.129Z,99564.03
2018-11-06T23:46:32.266Z,99570.14
2018-11-06T23:49:04.450Z,99571.55
2018-11-06T23:51:36.407Z,99568.17
2018-11-06T23:54:08.587Z,99568.39
2018-11-06T23:56:40.624Z,99572.11
2018-11-06T23:59:12.606Z,99572.59
