createdAt,value
2018-12-09T00:01:46.340Z,99.90
2018-12-09T00:04:18.557Z,99.90
2018-12-09T00:06:46.329Z,99.90
2018-12-09T00:09:14.069Z,99.90
2018-12-09T00:11:41.946Z,99.90
2018-12-09T00:14:11.016Z,99.90
2018-12-09T00:16:38.860Z,99.90
2018-12-09T00:19:06.634Z,99.90
2018-12-09T00:21:34.469Z,99.90
2018-12-09T00:24:02.210Z,99.90
2018-12-09T00:26:29.937Z,99.90
2018-12-09T00:29:06.976Z,99.90
2018-12-09T00:31:35.083Z,99.90
2018-12-09T00:34:03.269Z,99.90
2018-12-09T00:36:31.109Z,99.90
2018-12-09T00:38:58.839Z,99.90
2018-12-09T00:41:26.596Z,99.90
2018-12-09T00:43:54.403Z,99.90
2018-12-09T00:46:22.218Z,99.90
2018-12-09T00:48:49.953Z,99.90
2018-12-09T00:51:17.615Z,99.90
2018-12-09T00:53:45.343Z,99.90
2018-12-09T00:56:13.105Z,99.90
2018-12-09T00:58:40.845Z,99.90
2018-12-09T01:01:08.604Z,99.90
2018-12-09T01:03:36.349Z,99.90
2018-12-09T01:06:04.153Z,99.90
2018-12-09T01:08:31.907Z,99.90
2018-12-09T01:10:59.679Z,99.90
2018-12-09T01:13:27.379Z,99.90
2018-12-09T01:16:09.741Z,99.90
2018-12-09T01:18:37.850Z,99.90
2018-12-09T01:21:05.912Z,99.90
2018-12-09T01:23:33.511Z,99.90
2018-12-09T01:26:01.247Z,99.90
2018-12-09T01:28:29.015Z,99.90
2018-12-09T01:30:56.914Z,99.90
2018-12-09T01:33:24.743Z,99.90
2018-12-09T01:35:52.481Z,99.90
2018-12-09T01:38:20.248Z,99.90
2018-12-09T01:40:53.743Z,99.90
2018-12-09T01:43:21.569Z,99.90
2018-12-09T01:45:49.353Z,99.90
2018-12-09T01:48:17.951Z,99.90
2018-12-09T01:50:45.679Z,99.90
2018-12-09T01:53:25.671Z,99.90
2018-12-09T01:55:53.403Z,99.90
2018-12-09T01:58:21.219Z,99.90
2018-12-09T02:00:48.965Z,99.90
2018-12-09T02:03:16.642Z,99.90
2018-12-09T02:05:44.361Z,99.90
2018-12-09T02:08:12.097Z,99.90
2018-12-09T02:10:39.884Z,99.90
2018-12-09T02:13:07.640Z,99.90
2018-12-09T02:15:35.515Z,99.90
2018-12-09T02:18:03.241Z,99.90
2018-12-09T02:20:31.070Z,99.90
2018-12-09T02:22:58.873Z,99.90
2018-12-09T02:25:26.943Z,99.90
2018-12-09T02:27:54.725Z,99.90
2018-12-09T02:30:22.516Z,99.90
2018-12-09T02:32:50.293Z,99.90
2018-12-09T02:35:18.099Z,99.90
2018-12-09T02:37:45.860Z,99.90
2018-12-09T02:40:13.658Z,99.90
2018-12-09T02:42:41.423Z,99.90
2018-12-09T02:45:09.240Z,99.90
2018-12-09T02:47:37.046Z,99.90
2018-12-09T02:50:05.117Z,99.90
2018-12-09T02:52:32.911Z,99.90
2018-12-09T02:55:00.700Z,99.90
2018-12-09T02:57:28.493Z,99.90
2018-12-09T02:59:56.704Z,99.90
2018-12-09T03:02:24.467Z,99.90
2018-12-09T03:04:52.248Z,99.90
2018-12-09T03:07:19.967Z,99.90
2018-12-09T03:09:47.719Z,99.90
2018-12-09T03:12:15.917Z,99.90
2018-12-09T03:14:43.691Z,99.90
2018-12-09T03:17:11.464Z,99.90
2018-12-09T03:19:39.242Z,99.90
2018-12-09T03:22:07.032Z,99.90
2018-12-09T03:24:34.917Z,99.90
2018-12-09T03:27:02.683Z,99.90
2018-12-09T03:29:43.673Z,99.90
2018-12-09T03:32:11.881Z,99.90
2018-12-09T03:34:39.839Z,99.90
2018-12-09T03:37:08.202Z,99.90
2018-12-09T03:39:36.969Z,99.90
2018-12-09T03:42:05.190Z,99.90
2018-12-09T03:44:33.808Z,99.90
2018-12-09T03:47:02.559Z,99.90
2018-12-09T03:49:30.609Z,99.90
2018-12-09T03:51:58.405Z,99.90
2018-12-09T03:54:26.283Z,99.90
2018-12-09T03:56:54.292Z,99.90
2018-12-09T03:59:22.078Z,99.90
2018-12-09T04:01:49.841Z,99.90
2018-12-09T04:04:17.690Z,99.90
2018-12-09T04:06:45.496Z,99.90
2018-12-09T04:09:13.659Z,99.90
2018-12-09T04:11:41.467Z,99.90
2018-12-09T04:14:09.197Z,99.90
2018-12-09T04:16:37.095Z,99.90
2018-12-09T04:19:04.844Z,99.90
2018-12-09T04:21:41.551Z,99.90
2018-12-09T04:24:09.295Z,99.90
2018-12-09T04:26:37.175Z,99.90
2018-12-09T04:29:04.959Z,99.90
2018-12-09T04:31:33.114Z,99.90
2018-12-09T04:34:00.861Z,99.90
2018-12-09T04:36:28.587Z,99.90
2018-12-09T04:38:56.363Z,99.90
2018-12-09T04:41:24.077Z,99.90
2018-12-09T04:43:52.167Z,99.90
2018-12-09T04:46:19.909Z,99.90
2018-12-09T04:48:47.633Z,99.90
2018-12-09T04:51:15.431Z,99.90
2018-12-09T04:53:43.217Z,99.90
2018-12-09T04:56:11.343Z,99.90
2018-12-09T04:58:43.123Z,99.90
2018-12-09T05:01:10.874Z,99.90
2018-12-09T05:03:38.573Z,99.90
2018-12-09T05:06:06.339Z,99.90
2018-12-09T05:08:47.589Z,99.90
2018-12-09T05:11:16.270Z,99.90
2018-12-09T05:13:44.239Z,99.90
2018-12-09T05:16:12.500Z,99.90
2018-12-09T05:18:40.779Z,99.90
2018-12-09T05:21:08.840Z,99.90
2018-12-09T05:23:36.592Z,99.90
2018-12-09T05:26:04.410Z,99.90
2018-12-09T05:28:32.106Z,99.90
2018-12-09T05:30:59.828Z,99.90
2018-12-09T05:33:27.564Z,99.90
2018-12-09T05:35:55.374Z,99.90
2018-12-09T05:38:23.234Z,99.90
2018-12-09T05:40:51.270Z,99.90
2018-12-09T05:43:19.088Z,99.90
2018-12-09T05:45:46.854Z,99.90
2018-12-09T05:48:14.594Z,99.90
2018-12-09T05:50:42.396Z,99.90
2018-12-09T05:53:10.256Z,99.90
2018-12-09T05:55:38.010Z,99.90
2018-12-09T05:58:08.810Z,99.90
2018-12-09T06:00:37.929Z,99.90
2018-12-09T06:03:06.199Z,99.90
2018-12-09T06:05:34.640Z,99.90
2018-12-09T06:08:03.000Z,99.90
2018-12-09T06:10:31.610Z,99.90
2018-12-09T06:12:59.759Z,99.90
2018-12-09T06:15:28.081Z,99.90
2018-12-09T06:17:56.854Z,99.90
2018-12-09T06:20:25.061Z,99.90
2018-12-09T06:22:53.290Z,99.90
2018-12-09T06:25:21.699Z,99.90
2018-12-09T06:27:49.950Z,99.90
2018-12-09T06:30:18.190Z,99.90
2018-12-09T06:32:46.349Z,99.90
2018-12-09T06:35:14.500Z,99.90
2018-12-09T06:37:42.569Z,99.90
2018-12-09T06:40:10.719Z,99.90
2018-12-09T06:42:56.984Z,99.90
2018-12-09T06:45:24.767Z,99.90
2018-12-09T06:47:52.600Z,99.90
2018-12-09T06:50:20.437Z,99.90
2018-12-09T06:52:48.275Z,99.90
2018-12-09T06:55:16.031Z,99.90
2018-12-09T06:57:43.903Z,99.90
2018-12-09T07:00:11.766Z,99.90
2018-12-09T07:02:39.526Z,99.90
2018-12-09T07:05:07.590Z,99.90
2018-12-09T07:07:35.394Z,99.90
2018-12-09T07:10:04.078Z,99.90
2018-12-09T07:12:32.878Z,99.90
2018-12-09T07:15:01.741Z,99.90
2018-12-09T07:17:29.766Z,99.90
2018-12-09T07:19:57.538Z,99.90
2018-12-09T07:22:25.366Z,99.90
2018-12-09T07:24:53.142Z,99.90
2018-12-09T07:27:21.043Z,99.90
2018-12-09T07:29:49.380Z,99.90
2018-12-09T07:32:17.511Z,99.90
2018-12-09T07:34:45.620Z,99.90
2018-12-09T07:37:13.701Z,99.90
2018-12-09T07:39:42.100Z,99.90
2018-12-09T07:42:10.711Z,99.90
2018-12-09T07:44:38.900Z,99.90
2018-12-09T07:47:06.952Z,99.90
2018-12-09T07:49:39.936Z,99.90
2018-12-09T07:52:11.508Z,99.90
2018-12-09T07:54:39.532Z,99.90
2018-12-09T07:57:07.349Z,99.80
2018-12-09T07:59:35.065Z,99.90
2018-12-09T08:02:02.822Z,99.60
2018-12-09T08:04:30.583Z,99.70
2018-12-09T08:06:58.314Z,98.50
2018-12-09T08:09:26.085Z,98.80
2018-12-09T08:11:54.040Z,98.60
2018-12-09T08:14:22.477Z,99.00
2018-12-09T08:16:50.742Z,98.50
2018-12-09T08:19:18.984Z,98.70
2018-12-09T08:21:47.210Z,97.60
2018-12-09T08:24:15.430Z,98.80
2018-12-09T08:26:43.634Z,97.80
2018-12-09T08:29:11.847Z,97.70
2018-12-09T08:31:40.210Z,97.80
2018-12-09T08:34:08.740Z,97.80
2018-12-09T08:36:36.496Z,98.10
2018-12-09T08:39:05.534Z,97.60
2018-12-09T08:41:34.410Z,97.20
2018-12-09T08:44:02.402Z,96.50
2018-12-09T08:46:30.262Z,96.50
2018-12-09T08:48:58.046Z,96.30
2018-12-09T08:51:25.850Z,95.90
2018-12-09T08:53:53.644Z,96.30
2018-12-09T08:56:21.978Z,96.40
2018-12-09T08:58:49.736Z,95.90
2018-12-09T09:01:37.890Z,95.40
2018-12-09T09:04:06.090Z,95.30
2018-12-09T09:06:33.920Z,94.40
2018-12-09T09:09:01.710Z,94.70
2018-12-09T09:11:29.536Z,94.80
2018-12-09T09:13:57.304Z,94.30
2018-12-09T09:16:25.102Z,94.20
2018-12-09T09:18:52.909Z,94.30
2018-12-09T09:21:20.688Z,94.00
2018-12-09T09:23:48.480Z,94.00
2018-12-09T09:26:16.198Z,93.20
2018-12-09T09:28:44.072Z,93.90
2018-12-09T09:31:11.902Z,93.50
2018-12-09T09:33:39.658Z,93.20
2018-12-09T09:36:07.462Z,93.70
2018-12-09T09:38:35.340Z,93.20
2018-12-09T09:41:03.105Z,92.60
2018-12-09T09:43:30.897Z,93.30
2018-12-09T09:45:58.690Z,93.00
2018-12-09T09:48:33.079Z,93.40
2018-12-09T09:51:01.489Z,92.80
2018-12-09T09:53:29.609Z,92.90
2018-12-09T09:55:57.519Z,92.50
2018-12-09T09:58:25.275Z,92.50
2018-12-09T10:00:53.017Z,92.00
2018-12-09T10:03:25.836Z,92.60
2018-12-09T10:05:51.189Z,92.30
2018-12-09T10:08:18.980Z,91.60
2018-12-09T10:10:46.775Z,90.80
2018-12-09T10:13:14.610Z,91.40
2018-12-09T10:15:42.505Z,92.00
2018-12-09T10:18:10.304Z,92.10
2018-12-09T10:20:38.089Z,91.90
2018-12-09T10:23:05.831Z,91.40
2018-12-09T10:25:33.606Z,91.20
2018-12-09T10:28:01.342Z,91.60
2018-12-09T10:30:29.121Z,91.50
2018-12-09T10:32:56.974Z,91.20
2018-12-09T10:35:40.173Z,88.20
2018-12-09T10:38:08.094Z,89.30
2018-12-09T10:40:35.953Z,87.70
2018-12-09T10:43:04.745Z,80.00
2018-12-09T10:45:32.637Z,83.90
2018-12-09T10:48:00.386Z,83.50
2018-12-09T10:50:28.239Z,79.50
2018-12-09T10:52:56.119Z,78.80
2018-12-09T10:55:23.951Z,78.70
2018-12-09T10:57:53.127Z,80.60
2018-12-09T11:03:20.285Z,81.80
2018-12-09T11:05:48.008Z,82.10
2018-12-09T11:08:16.761Z,82.60
2018-12-09T11:10:45.856Z,84.60
2018-12-09T11:13:13.714Z,83.80
2018-12-09T11:15:41.556Z,82.00
2018-12-09T11:18:09.310Z,82.60
2018-12-09T11:20:37.660Z,85.10
2018-12-09T11:23:05.750Z,82.00
2018-12-09T11:25:33.734Z,83.30
2018-12-09T11:28:01.527Z,83.20
2018-12-09T11:30:29.367Z,82.90
2018-12-09T11:32:57.192Z,84.80
2018-12-09T11:35:25.000Z,84.40
2018-12-09T11:37:52.892Z,84.60
2018-12-09T11:40:20.795Z,84.50
2018-12-09T11:42:48.748Z,86.60
2018-12-09T11:45:16.890Z,87.30
2018-12-09T11:47:44.810Z,87.50
2018-12-09T11:50:12.708Z,88.80
2018-12-09T11:52:40.646Z,89.20
2018-12-09T11:55:08.436Z,90.10
2018-12-09T11:57:36.355Z,90.80
2018-12-09T12:00:09.540Z,91.20
2018-12-09T12:02:37.349Z,91.30
2018-12-09T12:05:06.475Z,91.90
2018-12-09T12:07:34.340Z,91.50
2018-12-09T12:10:05.731Z,92.10
2018-12-09T12:12:34.031Z,92.10
2018-12-09T12:15:01.946Z,92.50
2018-12-09T12:17:30.055Z,92.30
2018-12-09T12:19:57.996Z,92.20
2018-12-09T12:22:28.013Z,92.10
2018-12-09T12:24:55.947Z,92.40
2018-12-09T12:27:23.889Z,92.20
2018-12-09T12:29:51.963Z,92.70
2018-12-09T12:32:19.917Z,92.40
2018-12-09T12:34:47.851Z,92.80
2018-12-09T12:37:15.823Z,93.00
2018-12-09T12:39:43.761Z,92.90
2018-12-09T12:42:11.891Z,92.60
2018-12-09T12:44:39.895Z,91.90
2018-12-09T12:47:08.329Z,92.20
2018-12-09T12:49:36.767Z,92.00
2018-12-09T12:52:04.637Z,91.50
2018-12-09T12:54:32.666Z,91.70
2018-12-09T12:57:01.251Z,91.50
2018-12-09T12:59:30.525Z,91.60
2018-12-09T13:01:58.722Z,92.00
2018-12-09T13:04:32.010Z,91.80
2018-12-09T13:07:00.019Z,92.10
2018-12-09T13:09:28.698Z,91.70
2018-12-09T13:11:56.583Z,92.10
2018-12-09T13:14:24.652Z,92.20
2018-12-09T13:16:52.558Z,92.50
2018-12-09T13:19:20.449Z,91.70
2018-12-09T13:21:48.399Z,92.80
2018-12-09T13:24:16.263Z,92.20
2018-12-09T13:26:44.131Z,92.00
2018-12-09T13:29:12.036Z,92.10
2018-12-09T13:31:39.959Z,91.90
2018-12-09T13:34:07.867Z,92.40
2018-12-09T13:36:35.850Z,92.50
2018-12-09T14:12:41.292Z,93.10
2018-12-09T14:15:09.146Z,93.10
2018-12-09T14:17:37.007Z,93.10
2018-12-09T14:20:05.652Z,93.30
2018-12-09T14:28:39.797Z,94.30
2018-12-09T14:34:11.475Z,95.20
2018-12-09T14:36:39.452Z,95.20
2018-12-09T14:39:07.567Z,94.80
2018-12-09T14:41:35.333Z,95.40
2018-12-09T14:44:03.303Z,95.00
2018-12-09T14:46:31.176Z,95.80
2018-12-09T14:48:59.011Z,95.70
2018-12-09T14:51:26.874Z,95.70
2018-12-09T14:53:54.666Z,95.80
2018-12-09T14:56:22.491Z,96.10
2018-12-09T14:58:50.305Z,96.20
2018-12-09T15:01:18.135Z,96.30
2018-12-09T15:03:45.939Z,96.50
2018-12-09T15:06:13.796Z,97.10
2018-12-09T15:08:41.619Z,97.00
2018-12-09T15:11:09.448Z,97.00
2018-12-09T15:13:37.226Z,97.10
2018-12-09T15:16:05.056Z,97.10
2018-12-09T15:18:33.031Z,97.00
2018-12-09T15:21:00.779Z,96.60
2018-12-09T15:23:33.619Z,96.40
2018-12-09T15:26:08.698Z,96.10
2018-12-09T15:28:36.473Z,96.10
2018-12-09T15:31:04.303Z,96.20
2018-12-09T15:33:32.150Z,95.70
2018-12-09T15:35:59.986Z,96.00
2018-12-09T15:38:27.851Z,95.50
2018-12-09T15:40:55.715Z,95.40
2018-12-09T15:43:23.546Z,95.20
2018-12-09T15:45:51.399Z,94.90
2018-12-09T15:48:19.246Z,94.60
2018-12-09T15:50:47.321Z,94.30
2018-12-09T15:53:15.132Z,94.40
2018-12-09T15:55:42.935Z,94.00
2018-12-09T15:58:10.703Z,94.10
2018-12-09T16:00:40.678Z,93.60
2018-12-09T16:03:08.525Z,94.00
2018-12-09T16:05:36.362Z,94.00
2018-12-09T16:08:04.191Z,93.90
2018-12-09T16:10:36.414Z,93.90
2018-12-09T16:13:04.254Z,94.30
2018-12-09T16:15:32.259Z,93.90
2018-12-09T16:18:00.063Z,94.40
2018-12-09T16:20:27.899Z,94.40
2018-12-09T16:22:55.787Z,94.50
2018-12-09T16:25:23.691Z,94.80
2018-12-09T16:27:51.615Z,94.60
2018-12-09T16:30:19.437Z,94.70
2018-12-09T16:32:47.304Z,94.50
2018-12-09T16:35:15.094Z,94.30
2018-12-09T16:37:42.947Z,94.60
2018-12-09T16:40:10.819Z,94.60
2018-12-09T16:42:38.649Z,95.20
2018-12-09T16:45:06.564Z,95.10
2018-12-09T16:47:34.431Z,95.50
2018-12-09T16:50:02.190Z,95.30
2018-12-09T16:52:30.131Z,95.40
2018-12-09T16:54:57.963Z,95.40
2018-12-09T16:57:25.745Z,95.30
2018-12-09T16:59:53.620Z,95.40
2018-12-09T17:02:21.479Z,95.10
2018-12-09T17:04:49.286Z,95.50
2018-12-09T17:07:17.103Z,95.70
2018-12-09T17:09:44.956Z,95.60
2018-12-09T17:12:12.755Z,95.90
2018-12-09T17:14:40.607Z,96.00
2018-12-09T17:17:08.491Z,96.20
2018-12-09T17:19:37.787Z,96.30
2018-12-09T17:22:05.836Z,96.30
2018-12-09T17:24:33.653Z,96.20
2018-12-09T17:27:01.544Z,96.10
2018-12-09T17:29:30.233Z,96.30
2018-12-09T17:31:58.075Z,96.40
2018-12-09T17:34:25.913Z,96.40
2018-12-09T17:36:53.687Z,96.30
2018-12-09T17:39:21.591Z,96.50
2018-12-09T17:41:49.460Z,96.40
2018-12-09T17:44:17.238Z,96.60
2018-12-09T17:46:45.122Z,96.50
2018-12-09T17:49:13.018Z,96.70
2018-12-09T17:51:40.786Z,97.10
2018-12-09T17:54:08.651Z,96.50
2018-12-09T17:56:36.495Z,96.70
2018-12-09T17:59:04.331Z,96.60
2018-12-09T18:01:32.355Z,96.40
2018-12-09T18:04:00.703Z,96.70
2018-12-09T18:06:28.947Z,96.90
2018-12-09T18:08:56.788Z,96.90
2018-12-09T18:11:24.671Z,96.70
2018-12-09T18:13:53.203Z,96.70
2018-12-09T18:16:21.075Z,96.60
2018-12-09T18:18:48.944Z,96.60
2018-12-09T18:21:16.751Z,96.30
2018-12-09T18:23:44.571Z,96.30
2018-12-09T18:26:12.483Z,96.50
2018-12-09T18:28:40.303Z,96.50
2018-12-09T18:31:08.192Z,95.90
2018-12-09T18:33:36.606Z,95.70
2018-12-09T18:36:04.511Z,96.00
2018-12-09T18:38:32.402Z,96.20
2018-12-09T18:41:00.235Z,96.40
2018-12-09T18:43:28.051Z,96.30
2018-12-09T18:45:56.726Z,96.40
2018-12-09T18:48:24.632Z,96.60
2018-12-09T18:50:53.927Z,97.20
2018-12-09T18:53:21.744Z,97.10
2018-12-09T18:55:49.662Z,96.90
2018-12-09T18:58:17.527Z,97.30
2018-12-09T19:00:45.386Z,97.20
2018-12-09T19:03:13.320Z,96.70
2018-12-09T19:05:41.185Z,96.80
2018-12-09T19:08:09.076Z,96.70
2018-12-09T19:10:36.968Z,96.70
2018-12-09T19:13:04.871Z,96.80
2018-12-09T19:15:32.786Z,96.80
2018-12-09T19:18:00.583Z,96.70
2018-12-09T19:20:28.466Z,97.30
2018-12-09T19:22:56.317Z,97.20
2018-12-09T19:25:24.148Z,97.20
2018-12-09T19:27:52.051Z,97.30
2018-12-09T19:30:19.889Z,97.20
2018-12-09T19:32:47.751Z,97.20
2018-12-09T19:35:15.599Z,97.50
2018-12-09T19:37:43.421Z,97.40
2018-12-09T19:40:11.302Z,97.10
2018-12-09T19:42:39.083Z,96.90
2018-12-09T19:45:07.122Z,96.80
2018-12-09T19:47:34.943Z,96.90
2018-12-09T19:50:02.876Z,96.90
2018-12-09T19:52:30.722Z,97.30
2018-12-09T19:54:58.536Z,96.80
2018-12-09T19:57:26.380Z,96.70
2018-12-09T19:59:54.149Z,96.80
2018-12-09T20:02:21.990Z,96.40
2018-12-09T20:04:49.825Z,96.40
2018-12-09T20:07:17.694Z,96.60
2018-12-09T20:09:46.069Z,96.80
2018-12-09T20:12:13.978Z,96.80
2018-12-09T20:14:41.840Z,96.90
2018-12-09T20:17:09.692Z,96.80
2018-12-09T20:19:38.488Z,96.80
2018-12-09T20:22:06.280Z,97.20
2018-12-09T20:24:34.147Z,97.10
2018-12-09T20:27:02.011Z,97.10
2018-12-09T20:29:29.883Z,96.80
2018-12-09T20:31:57.757Z,97.00
2018-12-09T20:34:25.710Z,96.80
2018-12-09T20:36:53.689Z,97.00
2018-12-09T20:39:21.611Z,97.20
2018-12-09T20:41:49.426Z,97.20
2018-12-09T20:44:18.153Z,97.30
2018-12-09T20:46:46.018Z,97.60
2018-12-09T20:49:13.795Z,97.20
2018-12-09T20:51:41.810Z,97.00
2018-12-09T20:54:10.551Z,97.30
2018-12-09T20:56:38.423Z,97.40
2018-12-09T20:59:06.347Z,97.70
2018-12-09T21:01:34.246Z,97.60
2018-12-09T21:04:02.110Z,97.30
2018-12-09T21:06:29.874Z,97.30
2018-12-09T21:08:57.742Z,97.60
2018-12-09T21:11:25.605Z,97.00
2018-12-09T21:13:53.532Z,96.80
2018-12-09T21:16:21.383Z,96.90
2018-12-09T21:18:49.243Z,97.10
2018-12-09T21:21:17.111Z,97.10
2018-12-09T21:23:45.684Z,97.30
2018-12-09T21:26:13.612Z,97.00
2018-12-09T21:28:41.411Z,97.50
2018-12-09T21:31:09.292Z,97.00
2018-12-09T21:33:37.111Z,97.60
2018-12-09T21:36:05.807Z,97.30
2018-12-09T21:38:33.676Z,97.30
2018-12-09T21:41:01.537Z,97.60
2018-12-09T21:43:29.422Z,97.60
2018-12-09T21:45:57.275Z,97.70
2018-12-09T21:48:25.107Z,97.90
2018-12-09T21:50:52.942Z,98.00
2018-12-09T21:53:20.791Z,98.20
2018-12-09T21:55:48.592Z,98.20
2018-12-09T21:58:16.404Z,98.10
2018-12-09T22:00:44.259Z,98.20
2018-12-09T22:03:12.129Z,98.50
2018-12-09T22:05:39.986Z,99.00
2018-12-09T22:08:07.760Z,99.00
2018-12-09T22:10:35.534Z,99.10
2018-12-09T22:13:03.305Z,99.10
2018-12-09T22:15:31.149Z,99.10
2018-12-09T22:17:58.866Z,98.90
2018-12-09T22:20:26.543Z,99.20
2018-12-09T22:22:54.247Z,99.50
2018-12-09T22:25:21.924Z,99.70
2018-12-09T22:27:49.650Z,99.50
2018-12-09T22:30:17.325Z,99.50
2018-12-09T22:32:45.075Z,99.50
2018-12-09T22:35:12.846Z,99.40
2018-12-09T22:37:40.647Z,99.30
2018-12-09T22:40:08.351Z,99.60
2018-12-09T22:42:36.010Z,99.60
2018-12-09T22:45:04.866Z,99.60
2018-12-09T22:47:32.570Z,99.70
2018-12-09T22:50:00.341Z,99.90
2018-12-09T22:52:28.091Z,99.90
2018-12-09T22:54:55.791Z,99.90
2018-12-09T22:57:23.531Z,99.90
2018-12-09T22:59:51.258Z,99.90
2018-12-09T23:02:24.423Z,99.90
2018-12-09T23:04:52.115Z,99.90
2018-12-09T23:07:25.512Z,99.90
2018-12-09T23:09:53.170Z,99.90
2018-12-09T23:12:20.955Z,99.90
2018-12-09T23:14:48.691Z,99.90
2018-12-09T23:17:16.406Z,99.90
2018-12-09T23:19:44.051Z,99.90
2018-12-09T23:22:11.775Z,99.90
2018-12-09T23:24:39.516Z,99.90
2018-12-09T23:27:07.195Z,99.90
2018-12-09T23:29:34.970Z,99.90
2018-12-09T23:32:02.637Z,99.90
2018-12-09T23:34:30.390Z,99.90
2018-12-09T23:36:58.048Z,99.90
2018-12-09T23:39:25.766Z,99.90
2018-12-09T23:41:53.397Z,99.90
2018-12-09T23:44:21.153Z,99.90
2018-12-09T23:46:48.936Z,99.90
2018-12-09T23:49:16.663Z,99.90
2018-12-09T23:51:44.394Z,99.90
2018-12-09T23:54:14.225Z,99.90
2018-12-09T23:56:42.014Z,99.90
2018-12-09T23:59:09.782Z,99.90
