createdAt,value
2022-10-20T00:01:36.661Z,100995.19
2022-10-20T00:04:05.597Z,100989.16
2022-10-20T00:06:35.117Z,100992.63
2022-10-20T00:09:06.140Z,101003.88
2022-10-20T00:11:34.723Z,100999.53
2022-10-20T00:14:05.925Z,100996.97
2022-10-20T00:16:37.565Z,101002.16
2022-10-20T00:19:07.375Z,101006.47
2022-10-20T00:21:35.991Z,101002.16
2022-10-20T00:24:05.782Z,101001.28
2022-10-20T00:26:34.258Z,101016.84
2022-10-20T00:29:05.569Z,101013.41
2022-10-20T00:31:34.600Z,101014.28
2022-10-20T00:34:03.149Z,101014.25
2022-10-20T00:36:34.129Z,101020.31
2022-10-20T00:39:05.775Z,101019.44
2022-10-20T00:41:34.953Z,101009.06
2022-10-20T00:44:21.474Z,101015.13
2022-10-20T00:46:50.507Z,101017.72
2022-10-20T00:49:23.147Z,101006.50
2022-10-20T00:51:53.126Z,101014.25
2022-10-20T00:54:25.733Z,101007.38
2022-10-20T00:56:57.007Z,101009.09
2022-10-20T00:59:29.512Z,101009.09
2022-10-20T01:01:59.204Z,101012.53
2022-10-20T01:04:31.954Z,101011.69
2022-10-20T01:07:00.561Z,101013.41
2022-10-20T01:09:29.875Z,101005.66
2022-10-20T01:12:04.709Z,101003.03
2022-10-20T01:14:42.527Z,101003.91
2022-10-20T01:17:24.457Z,101014.28
2022-10-20T01:20:19.008Z,101002.19
2022-10-20T01:23:03.755Z,101009.94
2022-10-20T01:25:47.565Z,101003.03
2022-10-20T01:28:24.340Z,101003.03
2022-10-20T01:30:58.427Z,101002.16
2022-10-20T01:33:39.013Z,101008.22
2022-10-20T01:36:15.553Z,101007.34
2022-10-20T01:38:49.938Z,101002.16
2022-10-20T01:41:23.536Z,101014.25
2022-10-20T01:43:55.152Z,101015.09
2022-10-20T01:46:28.042Z,101009.06
2022-10-20T01:48:57.965Z,101015.97
2022-10-20T01:51:26.578Z,101010.78
2022-10-20T01:53:55.890Z,101015.09
2022-10-20T01:56:31.185Z,101020.25
2022-10-20T01:59:34.024Z,101013.34
2022-10-20T02:02:19.024Z,101017.66
2022-10-20T02:05:01.319Z,101018.53
2022-10-20T02:07:32.810Z,101018.50
2022-10-20T02:10:08.028Z,101024.56
2022-10-20T02:12:40.147Z,101019.38
2022-10-20T02:15:16.576Z,101017.63
2022-10-20T02:17:48.267Z,101023.69
2022-10-20T02:20:18.254Z,101017.63
2022-10-20T02:22:47.105Z,101021.91
2022-10-20T02:25:16.013Z,101020.19
2022-10-20T02:27:49.080Z,101010.69
2022-10-20T02:30:19.714Z,101019.34
2022-10-20T02:32:52.949Z,101014.16
2022-10-20T02:35:24.483Z,101010.69
2022-10-20T02:37:52.839Z,101008.94
2022-10-20T02:40:22.434Z,101011.53
2022-10-20T02:42:54.178Z,101020.16
2022-10-20T02:45:23.943Z,101007.19
2022-10-20T02:47:52.674Z,101016.66
2022-10-20T02:50:21.183Z,101009.72
2022-10-20T02:52:49.698Z,101010.56
2022-10-20T02:57:54.041Z,101010.53
2022-10-20T03:00:29.669Z,101013.94
2022-10-20T03:02:58.308Z,101013.91
2022-10-20T03:05:27.201Z,101011.28
2022-10-20T03:07:55.732Z,101012.97
2022-10-20T03:10:24.350Z,101014.66
2022-10-20T03:12:53.465Z,101020.66
2022-10-20T03:15:21.917Z,101024.06
2022-10-20T03:17:51.835Z,101032.66
2022-10-20T03:20:20.723Z,101030.91
2022-10-20T03:22:49.699Z,101030.00
2022-10-20T03:25:18.187Z,101025.69
2022-10-20T03:27:46.628Z,101036.84
2022-10-20T03:30:15.564Z,101039.38
2022-10-20T03:32:44.245Z,101041.91
2022-10-20T03:35:14.095Z,101041.91
2022-10-20T03:37:43.003Z,101041.03
2022-10-20T03:40:11.864Z,101035.81
2022-10-20T03:42:40.471Z,101033.19
2022-10-20T03:45:10.426Z,101040.88
2022-10-20T03:47:40.862Z,101039.06
2022-10-20T03:50:09.842Z,101040.75
2022-10-20T03:52:39.966Z,101035.56
2022-10-20T03:55:09.327Z,101042.41
2022-10-20T03:57:38.362Z,101044.97
2022-10-20T04:00:08.450Z,101038.91
2022-10-20T04:02:45.965Z,101044.03
2022-10-20T04:05:16.697Z,101044.88
2022-10-20T04:07:47.095Z,101050.00
2022-10-20T04:10:17.356Z,101045.66
2022-10-20T04:12:46.450Z,101059.38
2022-10-20T04:15:15.215Z,101055.06
2022-10-20T04:17:43.636Z,101052.56
2022-10-20T04:20:13.005Z,101050.88
2022-10-20T04:22:42.262Z,101051.84
2022-10-20T04:25:12.957Z,101059.56
2022-10-20T04:27:42.341Z,101056.09
2022-10-20T04:30:12.500Z,101062.94
2022-10-20T04:32:41.270Z,101059.44
2022-10-20T04:35:10.591Z,101065.53
2022-10-20T04:37:39.860Z,101069.00
2022-10-20T04:40:10.329Z,101069.00
2022-10-20T04:42:40.610Z,101064.75
2022-10-20T04:45:10.089Z,101063.88
2022-10-20T04:47:39.093Z,101057.78
2022-10-20T04:50:11.711Z,101062.06
2022-10-20T04:52:48.306Z,101062.91
2022-10-20T04:55:21.567Z,101068.09
2022-10-20T04:57:52.134Z,101059.56
2022-10-20T05:00:21.589Z,101063.16
2022-10-20T05:02:58.493Z,101064.09
2022-10-20T05:05:30.317Z,101063.28
2022-10-20T05:08:00.446Z,101067.50
2022-10-20T05:10:34.449Z,101071.75
2022-10-20T05:13:09.200Z,101076.00
2022-10-20T05:15:40.005Z,101074.34
2022-10-20T05:18:08.579Z,101080.44
2022-10-20T05:21:07.977Z,101078.75
2022-10-20T05:23:38.947Z,101074.50
2022-10-20T05:26:09.524Z,101076.25
2022-10-20T05:28:44.126Z,101081.41
2022-10-20T05:31:14.948Z,101094.28
2022-10-20T05:33:46.543Z,101099.38
2022-10-20T05:36:21.567Z,101096.72
2022-10-20T05:38:52.392Z,101095.81
2022-10-20T05:41:23.449Z,101104.44
2022-10-20T05:43:57.347Z,101106.16
2022-10-20T05:46:27.470Z,101102.72
2022-10-20T05:49:01.450Z,101101.09
2022-10-20T05:51:32.310Z,101110.63
2022-10-20T05:54:03.695Z,101107.22
2022-10-20T05:56:34.441Z,101104.66
2022-10-20T05:59:05.345Z,101107.28
2022-10-20T06:01:48.786Z,101112.47
2022-10-20T06:04:22.082Z,101117.66
2022-10-20T06:06:54.457Z,101128.94
2022-10-20T06:09:24.566Z,101123.81
2022-10-20T06:11:57.104Z,101131.63
2022-10-20T06:14:29.195Z,101139.47
2022-10-20T06:16:58.442Z,101136.94
2022-10-20T06:19:28.112Z,101139.53
2022-10-20T06:22:06.827Z,101141.31
2022-10-20T06:24:37.074Z,101153.44
2022-10-20T06:27:05.729Z,101151.75
2022-10-20T06:29:38.550Z,101153.47
2022-10-20T06:34:46.244Z,101158.63
2022-10-20T06:37:15.883Z,101150.88
2022-10-20T06:39:47.360Z,101161.34
2022-10-20T06:42:19.465Z,101166.53
2022-10-20T06:44:50.284Z,101166.56
2022-10-20T06:47:19.076Z,101163.22
2022-10-20T06:49:51.647Z,101162.44
2022-10-20T06:52:20.543Z,101167.69
2022-10-20T06:54:51.377Z,101166.91
2022-10-20T06:57:22.543Z,101160.00
2022-10-20T07:00:02.640Z,101160.91
2022-10-20T07:02:34.220Z,101165.31
2022-10-20T07:05:03.558Z,101178.34
2022-10-20T07:07:32.511Z,101173.19
2022-10-20T07:10:06.348Z,101172.34
2022-10-20T07:12:35.424Z,101187.91
2022-10-20T07:15:08.970Z,101184.50
2022-10-20T07:17:38.186Z,101182.78
2022-10-20T07:20:15.510Z,101189.75
2022-10-20T07:22:50.502Z,101191.47
2022-10-20T07:25:22.643Z,101186.28
2022-10-20T07:27:52.200Z,101192.34
2022-10-20T07:30:22.560Z,101200.13
2022-10-20T07:32:51.565Z,101193.22
2022-10-20T07:35:20.414Z,101199.25
2022-10-20T07:37:49.276Z,101207.06
2022-10-20T07:40:18.545Z,101193.19
2022-10-20T07:42:49.359Z,101200.97
2022-10-20T07:45:18.254Z,101207.88
2022-10-20T07:47:50.378Z,101204.41
2022-10-20T07:50:19.671Z,101202.63
2022-10-20T07:52:53.372Z,101211.28
2022-10-20T07:55:37.998Z,101196.56
2022-10-20T07:58:07.367Z,101203.47
2022-10-20T08:00:36.310Z,101206.09
2022-10-20T08:03:07.249Z,101202.59
2022-10-20T08:05:36.582Z,101214.63
2022-10-20T08:08:05.966Z,101213.72
2022-10-20T08:10:35.351Z,101212.81
2022-10-20T08:13:07.219Z,101222.28
2022-10-20T08:15:38.257Z,101221.44
2022-10-20T08:18:09.024Z,101222.25
2022-10-20T08:20:41.219Z,101219.66
2022-10-20T08:23:10.158Z,101211.06
2022-10-20T08:25:39.031Z,101218.81
2022-10-20T08:28:11.360Z,101221.34
2022-10-20T08:30:47.014Z,101216.06
2022-10-20T08:33:17.174Z,101217.81
2022-10-20T08:35:46.360Z,101217.84
2022-10-20T08:38:19.666Z,101217.84
2022-10-20T08:40:48.385Z,101230.75
2022-10-20T08:43:21.588Z,101228.06
2022-10-20T08:45:55.376Z,101228.84
2022-10-20T08:48:46.606Z,101228.84
2022-10-20T08:51:22.189Z,101225.31
2022-10-20T08:53:56.989Z,101225.19
2022-10-20T08:56:31.621Z,101225.97
2022-10-20T08:59:01.279Z,101224.13
2022-10-20T09:01:34.615Z,101227.50
2022-10-20T09:04:17.619Z,101227.44
2022-10-20T09:06:52.377Z,101226.47
2022-10-20T09:09:24.223Z,101217.66
2022-10-20T09:11:57.200Z,101220.94
2022-10-20T09:14:26.514Z,101221.59
2022-10-20T09:17:00.806Z,101227.59
2022-10-20T09:19:32.339Z,101228.47
2022-10-20T09:22:08.744Z,101220.84
2022-10-20T09:24:38.307Z,101223.56
2022-10-20T09:27:23.666Z,101225.28
2022-10-20T09:29:52.865Z,101226.84
2022-10-20T09:32:46.979Z,101231.94
2022-10-20T09:35:30.783Z,101230.06
2022-10-20T09:38:05.187Z,101237.50
2022-10-20T09:40:35.808Z,101224.16
2022-10-20T09:43:12.755Z,101226.72
2022-10-20T09:45:53.446Z,101228.56
2022-10-20T09:48:27.273Z,101227.84
2022-10-20T09:50:59.289Z,101226.50
2022-10-20T09:53:30.061Z,101225.63
2022-10-20T09:55:59.061Z,101226.09
2022-10-20T09:58:31.417Z,101230.63
2022-10-20T10:01:03.591Z,101228.00
2022-10-20T10:03:41.071Z,101220.53
2022-10-20T10:06:35.886Z,101218.28
2022-10-20T10:09:34.658Z,101227.16
2022-10-20T10:12:06.410Z,101222.63
2022-10-20T10:14:38.033Z,101217.69
2022-10-20T10:17:07.036Z,101221.47
2022-10-20T10:19:36.884Z,101214.06
2022-10-20T10:22:08.318Z,101214.22
2022-10-20T10:24:44.121Z,101209.34
2022-10-20T10:27:26.521Z,101210.66
2022-10-20T10:29:57.395Z,101205.53
2022-10-20T10:32:28.097Z,101207.53
2022-10-20T10:35:20.071Z,101210.38
2022-10-20T10:37:50.467Z,101207.50
2022-10-20T10:40:26.315Z,101199.38
2022-10-20T10:43:16.112Z,101195.56
2022-10-20T10:45:53.146Z,101194.72
2022-10-20T10:48:45.975Z,101196.44
2022-10-20T10:51:29.442Z,101187.91
2022-10-20T10:54:23.379Z,101181.03
2022-10-20T10:56:58.045Z,101179.41
2022-10-20T10:59:37.603Z,101165.22
2022-10-20T11:02:40.288Z,101177.56
2022-10-20T11:05:50.306Z,101171.63
2022-10-20T11:08:35.321Z,101168.44
2022-10-20T11:11:19.585Z,101170.75
2022-10-20T11:14:00.004Z,101163.59
2022-10-20T11:16:37.579Z,101163.59
2022-10-20T11:19:54.350Z,101154.09
2022-10-20T11:22:36.330Z,101151.91
2022-10-20T11:25:29.292Z,101143.53
2022-10-20T11:27:59.982Z,101142.03
2022-10-20T11:30:31.779Z,101139.47
2022-10-20T11:33:05.551Z,101135.00
2022-10-20T11:35:44.448Z,101129.03
2022-10-20T11:38:19.580Z,101123.50
2022-10-20T11:40:57.919Z,101123.31
2022-10-20T11:43:38.463Z,101119.22
2022-10-20T11:46:14.074Z,101114.66
2022-10-20T11:48:48.252Z,101115.44
2022-10-20T11:51:41.103Z,101116.44
2022-10-20T11:54:29.554Z,101112.34
2022-10-20T11:57:12.878Z,101106.91
2022-10-20T12:00:05.089Z,101111.66
2022-10-20T12:03:03.882Z,101105.66
2022-10-20T12:06:00.447Z,101105.31
2022-10-20T12:08:59.030Z,101093.88
2022-10-20T12:11:32.357Z,101087.66
2022-10-20T12:14:13.416Z,101091.56
2022-10-20T12:17:18.442Z,101092.72
2022-10-20T12:19:53.835Z,101090.38
2022-10-20T12:22:43.356Z,101094.06
2022-10-20T12:25:38.643Z,101091.66
2022-10-20T12:28:34.175Z,101078.94
2022-10-20T12:31:05.296Z,101074.88
2022-10-20T12:33:40.810Z,101080.38
2022-10-20T12:36:33.397Z,101081.41
2022-10-20T12:39:20.868Z,101077.00
2022-10-20T12:42:05.329Z,101077.66
2022-10-20T12:44:47.268Z,101074.63
2022-10-20T12:47:23.734Z,101062.03
2022-10-20T12:50:02.467Z,101066.00
2022-10-20T12:52:37.451Z,101070.81
2022-10-20T12:55:10.429Z,101068.56
2022-10-20T12:57:46.531Z,101049.63
2022-10-20T13:00:57.118Z,101063.84
2022-10-20T13:03:43.274Z,101055.53
2022-10-20T13:06:52.765Z,101055.94
2022-10-20T13:09:26.456Z,101061.47
2022-10-20T13:12:06.531Z,101051.94
2022-10-20T13:14:50.017Z,101056.22
2022-10-20T13:17:29.060Z,101056.22
2022-10-20T13:20:03.672Z,101052.50
2022-10-20T13:22:47.160Z,101049.69
2022-10-20T13:25:40.082Z,101054.75
2022-10-20T13:28:20.583Z,101049.31
2022-10-20T13:31:18.101Z,101049.25
2022-10-20T13:34:06.011Z,101055.03
2022-10-20T13:37:12.036Z,101043.50
2022-10-20T13:39:54.490Z,101047.63
2022-10-20T13:42:44.448Z,101040.66
2022-10-20T13:45:28.035Z,101038.88
2022-10-20T13:48:11.079Z,101052.00
2022-10-20T13:50:45.891Z,101040.66
2022-10-20T13:53:23.990Z,101037.06
2022-10-20T13:56:13.875Z,101034.31
2022-10-20T13:59:03.174Z,101033.34
2022-10-20T14:01:36.977Z,101032.56
2022-10-20T14:04:25.478Z,101002.56
2022-10-20T14:07:06.613Z,101026.72
2022-10-20T14:09:46.588Z,101029.66
2022-10-20T14:12:24.682Z,101022.13
2022-10-20T14:15:07.045Z,101028.38
2022-10-20T14:17:40.740Z,101029.56
2022-10-20T14:20:21.033Z,101026.34
2022-10-20T14:22:51.032Z,101016.94
2022-10-20T14:25:23.058Z,101017.34
2022-10-20T14:27:58.091Z,101023.03
2022-10-20T14:30:28.596Z,101021.69
2022-10-20T14:33:00.195Z,101012.47
2022-10-20T14:35:34.058Z,101011.06
2022-10-20T14:38:08.860Z,101010.34
2022-10-20T14:40:39.529Z,101008.78
2022-10-20T14:43:15.995Z,101012.41
2022-10-20T14:45:55.576Z,101002.06
2022-10-20T14:48:30.243Z,100994.31
2022-10-20T14:50:58.986Z,100994.47
2022-10-20T14:53:34.899Z,100992.03
2022-10-20T14:56:07.116Z,100993.94
2022-10-20T14:58:40.464Z,100994.97
2022-10-20T15:01:20.836Z,100995.13
2022-10-20T15:04:25.466Z,100992.75
2022-10-20T15:07:07.062Z,100986.00
2022-10-20T15:09:46.833Z,100982.81
2022-10-20T15:12:18.675Z,100990.19
2022-10-20T15:14:51.034Z,100986.25
2022-10-20T15:17:42.519Z,100980.50
2022-10-20T15:20:43.508Z,100984.31
2022-10-20T15:23:14.994Z,100981.13
2022-10-20T15:25:54.286Z,100972.69
2022-10-20T15:28:31.646Z,100964.28
2022-10-20T15:31:02.091Z,100965.38
2022-10-20T15:33:33.461Z,100960.31
2022-10-20T15:36:04.437Z,100950.03
2022-10-20T15:38:34.569Z,100964.81
2022-10-20T15:41:20.514Z,100956.22
2022-10-20T15:43:49.352Z,100949.44
2022-10-20T15:46:21.071Z,100962.72
2022-10-20T15:48:53.929Z,100967.22
2022-10-20T15:51:26.885Z,100957.00
2022-10-20T15:53:56.333Z,100960.66
2022-10-20T15:56:28.359Z,100957.41
2022-10-20T15:58:56.882Z,100962.75
2022-10-20T16:01:25.982Z,100969.81
2022-10-20T16:03:56.963Z,100963.81
2022-10-20T16:06:28.234Z,100968.28
2022-10-20T16:08:58.801Z,100960.59
2022-10-20T16:11:35.197Z,100965.84
2022-10-20T16:14:04.122Z,100971.13
2022-10-20T16:16:32.646Z,100971.22
2022-10-20T16:19:02.995Z,100973.91
2022-10-20T16:21:34.453Z,100967.91
2022-10-20T16:24:05.856Z,100974.16
2022-10-20T16:26:34.780Z,100976.88
2022-10-20T16:29:03.760Z,100980.38
2022-10-20T16:31:32.963Z,100988.25
2022-10-20T16:34:03.035Z,100990.03
2022-10-20T16:36:33.468Z,100985.75
2022-10-20T16:39:02.445Z,100991.00
2022-10-20T16:41:31.945Z,100993.66
2022-10-20T16:44:01.353Z,100981.59
2022-10-20T16:46:30.251Z,100980.78
2022-10-20T16:48:59.032Z,100982.53
2022-10-20T16:51:29.402Z,100984.28
2022-10-20T16:54:02.902Z,100987.81
2022-10-20T16:56:31.913Z,100987.84
2022-10-20T16:59:01.999Z,100979.19
2022-10-20T17:01:34.740Z,100984.41
2022-10-20T17:04:03.488Z,100982.75
2022-10-20T17:06:35.901Z,100991.41
2022-10-20T17:09:05.154Z,100990.59
2022-10-20T17:11:35.034Z,100993.19
2022-10-20T17:14:06.555Z,100990.59
2022-10-20T17:16:40.440Z,100992.34
2022-10-20T17:19:09.438Z,100983.72
2022-10-20T17:21:39.362Z,100992.38
2022-10-20T17:24:12.492Z,100982.03
2022-10-20T17:26:42.254Z,100981.16
2022-10-20T17:29:11.822Z,100979.44
2022-10-20T17:31:40.393Z,100982.97
2022-10-20T17:34:12.558Z,100986.44
2022-10-20T17:36:43.871Z,100984.72
2022-10-20T17:39:18.066Z,100989.94
2022-10-20T17:41:48.161Z,100990.81
2022-10-20T17:44:16.940Z,100990.84
2022-10-20T17:46:48.092Z,100979.63
2022-10-20T17:49:20.547Z,100980.50
2022-10-20T17:51:50.718Z,100976.19
2022-10-20T17:54:20.507Z,100973.59
2022-10-20T17:56:52.538Z,100977.06
2022-10-20T17:59:21.328Z,100975.34
2022-10-20T18:01:52.645Z,100978.81
2022-10-20T18:04:21.824Z,100975.38
2022-10-20T18:06:51.860Z,100978.84
2022-10-20T18:09:21.042Z,100978.00
2022-10-20T18:11:52.002Z,100977.97
2022-10-20T18:14:21.392Z,100974.53
2022-10-20T18:16:50.892Z,100980.56
2022-10-20T18:19:20.615Z,100979.72
2022-10-20T18:21:49.368Z,100979.72
2022-10-20T18:24:21.554Z,100965.88
2022-10-20T18:26:53.026Z,100959.84
2022-10-20T18:29:22.823Z,100965.03
2022-10-20T18:31:51.928Z,100962.44
2022-10-20T18:34:23.507Z,100974.53
2022-10-20T18:36:55.371Z,100967.63
2022-10-20T18:39:25.065Z,100971.06
2022-10-20T18:41:54.774Z,100975.38
2022-10-20T18:44:24.110Z,100977.94
2022-10-20T18:46:57.825Z,100982.25
2022-10-20T18:49:26.489Z,100982.28
2022-10-20T18:51:55.296Z,100985.69
2022-10-20T18:54:28.350Z,100977.09
2022-10-20T18:56:57.020Z,100978.78
2022-10-20T18:59:25.546Z,100982.25
2022-10-20T19:01:54.513Z,100977.94
2022-10-20T19:04:22.992Z,100976.19
2022-10-20T19:06:53.076Z,100974.47
2022-10-20T19:09:23.133Z,100974.47
2022-10-20T19:11:56.003Z,100971.88
2022-10-20T19:14:24.442Z,100976.16
2022-10-20T19:16:55.944Z,100975.28
2022-10-20T19:19:24.564Z,100970.97
2022-10-20T19:21:53.458Z,100977.84
2022-10-20T19:24:24.961Z,100973.53
2022-10-20T19:27:27.209Z,100970.94
2022-10-20T19:29:47.716Z,100983.00
2022-10-20T19:32:16.825Z,100983.88
2022-10-20T19:34:45.499Z,100982.97
2022-10-20T19:37:14.015Z,100982.94
2022-10-20T19:39:47.043Z,100982.06
2022-10-20T19:42:16.858Z,100967.41
2022-10-20T19:44:46.648Z,100979.50
2022-10-20T19:47:18.456Z,100982.97
2022-10-20T19:49:47.730Z,100977.78
2022-10-20T19:52:16.407Z,100972.59
2022-10-20T19:54:45.177Z,100979.50
2022-10-20T19:57:13.851Z,100972.56
2022-10-20T19:59:44.152Z,100972.53
2022-10-20T20:02:13.630Z,100963.91
2022-10-20T20:04:42.896Z,100962.16
2022-10-20T20:07:11.530Z,100970.75
2022-10-20T20:09:40.018Z,100959.53
2022-10-20T20:12:08.986Z,100959.50
2022-10-20T20:14:39.487Z,100952.56
2022-10-20T20:17:11.224Z,100951.72
2022-10-20T20:19:40.200Z,100948.22
2022-10-20T20:22:08.753Z,100943.03
2022-10-20T20:24:39.085Z,100949.03
2022-10-20T20:27:07.373Z,100948.97
2022-10-20T20:29:36.024Z,100942.94
2022-10-20T20:32:04.714Z,100942.03
2022-10-20T20:34:35.087Z,100947.16
2022-10-20T20:37:04.253Z,100944.56
2022-10-20T20:39:32.756Z,100941.06
2022-10-20T20:42:01.428Z,100944.53
2022-10-20T20:44:32.471Z,100935.03
2022-10-20T20:47:01.470Z,100930.69
2022-10-20T20:49:35.204Z,100926.34
2022-10-20T20:52:04.322Z,100919.44
2022-10-20T20:54:33.212Z,100920.28
2022-10-20T20:57:02.039Z,100914.28
2022-10-20T20:59:31.188Z,100915.09
2022-10-20T21:02:01.077Z,100915.09
2022-10-20T21:04:30.718Z,100910.78
2022-10-20T21:07:02.391Z,100907.31
2022-10-20T21:09:32.051Z,100907.31
2022-10-20T21:12:00.761Z,100908.16
2022-10-20T21:14:32.471Z,100915.03
2022-10-20T21:17:01.465Z,100912.44
2022-10-20T21:19:30.749Z,100915.88
2022-10-20T21:22:01.509Z,100913.28
2022-10-20T21:24:30.588Z,100904.66
2022-10-20T21:26:59.421Z,100896.94
2022-10-20T21:29:28.358Z,100891.75
2022-10-20T21:31:58.308Z,100892.63
2022-10-20T21:34:27.710Z,100896.06
2022-10-20T21:36:56.150Z,100896.09
2022-10-20T21:39:27.214Z,100899.50
2022-10-20T21:41:55.733Z,100897.81
2022-10-20T21:44:24.414Z,100895.25
2022-10-20T21:46:53.611Z,100889.22
2022-10-20T21:49:26.230Z,100890.97
2022-10-20T21:51:57.031Z,100884.91
2022-10-20T21:54:28.848Z,100890.06
2022-10-20T21:56:58.235Z,100885.75
2022-10-20T21:59:28.600Z,100886.63
2022-10-20T22:01:59.545Z,100890.13
2022-10-20T22:04:30.396Z,100891.00
2022-10-20T22:06:59.841Z,100880.63
2022-10-20T22:09:30.079Z,100884.03
2022-10-20T22:12:00.036Z,100881.41
2022-10-20T22:14:30.747Z,100883.97
2022-10-20T22:17:00.097Z,100883.06
2022-10-20T22:19:29.023Z,100884.78
2022-10-20T22:24:35.993Z,100872.72
2022-10-20T22:27:15.415Z,100875.28
2022-10-20T22:29:57.273Z,100863.22
2022-10-20T22:32:26.633Z,100864.91
2022-10-20T22:34:55.217Z,100852.78
2022-10-20T22:37:26.660Z,100854.47
2022-10-20T22:40:00.291Z,100855.28
2022-10-20T22:42:29.282Z,100844.09
2022-10-20T22:44:58.073Z,100842.34
2022-10-20T22:47:26.811Z,100850.03
2022-10-20T22:49:55.831Z,100847.41
2022-10-20T22:52:24.471Z,100855.09
2022-10-20T22:54:53.351Z,100840.47
2022-10-20T22:57:26.245Z,100835.31
2022-10-20T22:59:55.091Z,100835.28
2022-10-20T23:02:29.989Z,100835.28
2022-10-20T23:04:58.541Z,100833.53
2022-10-20T23:07:27.189Z,100827.44
2022-10-20T23:09:56.174Z,100814.56
2022-10-20T23:12:26.597Z,100804.16
2022-10-20T23:14:56.068Z,100804.16
2022-10-20T23:17:25.086Z,100806.75
2022-10-20T23:19:54.319Z,100800.69
2022-10-20T23:22:23.818Z,100804.94
2022-10-20T23:24:52.805Z,100795.47
2022-10-20T23:27:21.281Z,100795.50
2022-10-20T23:29:51.341Z,100793.78
2022-10-20T23:32:20.065Z,100795.59
2022-10-20T23:34:48.692Z,100793.06
2022-10-20T23:37:19.972Z,100795.63
2022-10-20T23:39:48.329Z,100795.59
2022-10-20T23:42:17.201Z,100798.19
2022-10-20T23:44:45.556Z,100805.06
2022-10-20T23:47:15.556Z,100803.34
2022-10-20T23:49:44.178Z,100812.78
2022-10-20T23:52:12.735Z,100809.38
2022-10-20T23:54:41.308Z,100804.25
2022-10-20T23:57:10.244Z,100808.56
2022-10-20T23:59:38.735Z,100808.56
