createdAt,value
2018-07-09T00:02:09.459Z,97073.58
2018-07-09T00:05:34.383Z,97081.03
2018-07-09T00:08:59.157Z,97070.19
2018-07-09T00:12:23.814Z,97076.23
2018-07-09T00:15:48.511Z,97075.17
2018-07-09T00:19:13.231Z,97071.39
2018-07-09T00:22:37.873Z,97074.67
2018-07-09T00:26:02.536Z,97074.49
2018-07-09T00:29:27.342Z,97073.30
2018-07-09T00:32:52.041Z,97075.00
2018-07-09T00:36:16.699Z,97069.07
2018-07-09T00:39:41.362Z,97074.70
2018-07-09T00:43:06.179Z,97062.09
2018-07-09T00:46:31.275Z,97062.06
2018-07-09T00:49:55.554Z,97059.33
2018-07-09T00:53:20.250Z,97055.34
2018-07-09T00:56:44.893Z,97051.66
2018-07-09T01:00:09.578Z,97047.05
2018-07-09T01:03:34.230Z,97052.63
2018-07-09T01:06:59.012Z,97050.55
2018-07-09T01:10:23.339Z,97046.31
2018-07-09T01:13:48.006Z,97040.69
2018-07-09T01:17:12.859Z,97040.94
2018-07-09T01:20:37.890Z,97039.41
2018-07-09T01:24:02.540Z,97034.41
2018-07-09T01:27:27.512Z,97033.64
2018-07-09T01:30:52.397Z,97029.59
2018-07-09T01:34:17.142Z,97028.52
2018-07-09T01:37:42.404Z,97015.50
2018-07-09T01:41:07.093Z,97014.09
2018-07-09T01:44:31.758Z,97013.61
2018-07-09T01:47:56.435Z,97016.23
2018-07-09T01:51:21.114Z,97021.96
2018-07-09T01:54:45.761Z,97012.84
2018-07-09T01:58:10.417Z,97015.63
2018-07-09T02:01:35.054Z,97007.75
2018-07-09T02:04:59.700Z,96995.09
2018-07-09T02:08:24.422Z,97000.59
2018-07-09T02:11:49.112Z,96995.63
2018-07-09T02:15:13.847Z,96997.03
2018-07-09T02:18:38.529Z,97006.89
2018-07-09T02:22:03.318Z,97000.70
2018-07-09T02:25:27.986Z,96995.45
2018-07-09T02:28:52.658Z,96992.94
2018-07-09T02:32:17.335Z,96992.61
2018-07-09T02:35:42.032Z,96986.59
2018-07-09T02:39:07.335Z,96989.73
2018-07-09T02:42:31.981Z,96989.61
2018-07-09T02:45:56.654Z,96992.59
2018-07-09T02:49:21.243Z,96999.36
2018-07-09T02:52:45.899Z,97001.35
2018-07-09T02:56:10.552Z,97000.33
2018-07-09T02:59:35.314Z,97004.16
2018-07-09T03:02:59.958Z,97011.71
2018-07-09T03:06:24.634Z,97008.20
2018-07-09T03:09:49.323Z,97012.70
2018-07-09T03:13:14.018Z,97011.28
2018-07-09T03:16:38.717Z,97014.50
2018-07-09T03:20:03.382Z,97015.16
2018-07-09T03:23:28.199Z,97017.49
2018-07-09T03:26:52.890Z,97007.78
2018-07-09T03:30:18.571Z,97008.23
2018-07-09T03:33:43.213Z,97006.70
2018-07-09T03:37:08.324Z,97005.56
2018-07-09T03:40:33.064Z,97007.72
2018-07-09T03:43:57.766Z,96999.02
2018-07-09T03:47:22.468Z,97001.46
2018-07-09T03:50:47.133Z,97002.50
2018-07-09T03:54:11.771Z,97002.70
2018-07-09T03:57:36.427Z,97012.98
2018-07-09T04:01:01.069Z,97011.89
2018-07-09T04:04:25.912Z,97013.46
2018-07-09T04:07:50.555Z,97014.16
2018-07-09T04:11:15.296Z,97011.30
2018-07-09T04:14:40.001Z,97008.42
2018-07-09T04:18:04.647Z,97010.14
2018-07-09T04:21:29.294Z,97020.83
2018-07-09T04:24:53.916Z,97015.39
2018-07-09T04:28:18.644Z,97020.73
2018-07-09T04:31:43.242Z,97015.38
2018-07-09T04:35:07.561Z,97012.30
2018-07-09T04:38:32.192Z,97017.62
2018-07-09T04:41:56.474Z,97014.84
2018-07-09T04:45:21.167Z,97018.64
2018-07-09T04:48:46.417Z,97009.53
2018-07-09T04:52:11.054Z,97006.50
2018-07-09T04:55:35.778Z,97003.28
2018-07-09T05:00:29.416Z,97007.47
2018-07-09T05:03:54.140Z,97009.03
2018-07-09T05:07:18.833Z,97011.30
2018-07-09T05:10:44.249Z,97012.92
2018-07-09T05:14:08.912Z,97003.20
2018-07-09T05:17:33.633Z,97006.66
2018-07-09T05:20:58.337Z,97013.14
2018-07-09T05:24:23.035Z,97007.12
2018-07-09T05:27:47.829Z,97011.45
2018-07-09T05:31:12.232Z,97014.63
2018-07-09T05:34:36.830Z,97009.84
2018-07-09T05:38:01.519Z,97012.98
2018-07-09T05:41:26.255Z,97010.82
2018-07-09T05:44:50.925Z,97012.03
2018-07-09T05:48:15.252Z,97008.91
2018-07-09T05:51:39.891Z,97009.17
2018-07-09T05:55:04.589Z,97002.60
2018-07-09T05:58:29.231Z,97002.13
2018-07-09T06:01:53.906Z,97002.12
2018-07-09T06:05:18.603Z,97004.66
2018-07-09T06:08:43.292Z,97001.55
2018-07-09T06:12:08.089Z,96998.33
2018-07-09T06:15:32.705Z,97000.22
2018-07-09T06:18:57.329Z,96997.14
2018-07-09T06:22:21.616Z,97000.00
2018-07-09T06:25:46.293Z,97002.02
2018-07-09T06:29:10.887Z,97005.73
2018-07-09T06:32:35.490Z,97010.70
2018-07-09T06:36:00.130Z,97006.54
2018-07-09T06:39:24.746Z,97007.97
2018-07-09T06:42:49.376Z,97008.69
2018-07-09T06:46:14.006Z,97012.21
2018-07-09T06:49:38.691Z,97008.25
2018-07-09T06:53:03.327Z,97012.36
2018-07-09T06:56:28.129Z,97017.06
2018-07-09T06:59:52.792Z,97017.59
2018-07-09T07:03:17.719Z,97013.10
2018-07-09T07:06:42.560Z,97017.86
2018-07-09T07:10:07.523Z,97014.64
2018-07-09T07:13:32.278Z,97013.53
2018-07-09T07:18:26.011Z,97011.28
2018-07-09T07:21:50.342Z,97011.04
2018-07-09T07:25:15.433Z,97009.87
2018-07-09T07:28:40.111Z,96998.15
2018-07-09T07:32:04.875Z,96995.84
2018-07-09T07:35:29.677Z,96995.34
2018-07-09T07:38:54.328Z,96997.63
2018-07-09T07:42:19.083Z,96996.30
2018-07-09T07:45:43.863Z,96992.40
2018-07-09T07:49:09.618Z,96991.02
2018-07-09T07:52:34.241Z,96992.20
2018-07-09T07:55:59.110Z,96987.12
2018-07-09T07:59:23.897Z,96981.10
2018-07-09T08:02:48.737Z,96983.14
2018-07-09T08:06:13.404Z,96984.52
2018-07-09T08:09:38.160Z,96977.61
2018-07-09T08:13:27.174Z,96976.52
2018-07-09T08:16:27.580Z,96975.61
2018-07-09T08:19:52.275Z,96966.86
2018-07-09T08:23:19.925Z,96969.50
2018-07-09T08:26:44.570Z,96964.50
2018-07-09T08:30:09.365Z,96971.46
2018-07-09T08:33:34.067Z,96975.52
2018-07-09T08:36:58.799Z,96979.19
2018-07-09T08:40:23.493Z,96973.36
2018-07-09T08:43:48.153Z,96969.78
2018-07-09T08:47:13.600Z,96970.25
2018-07-09T08:50:38.356Z,96975.23
2018-07-09T08:54:03.038Z,96962.23
2018-07-09T08:57:27.700Z,96963.20
2018-07-09T09:00:52.446Z,96962.04
2018-07-09T09:04:17.140Z,96952.61
2018-07-09T09:07:42.808Z,96948.53
2018-07-09T09:11:08.620Z,96954.06
2018-07-09T09:14:33.524Z,96952.64
2018-07-09T09:17:58.343Z,96948.25
2018-07-09T09:21:23.056Z,96953.30
2018-07-09T09:24:47.783Z,96953.30
2018-07-09T09:28:12.444Z,96960.70
2018-07-09T09:31:37.222Z,96956.90
2018-07-09T09:35:01.887Z,96954.26
2018-07-09T09:38:27.204Z,96952.09
2018-07-09T09:41:51.954Z,96956.11
2018-07-09T09:45:16.674Z,96950.88
2018-07-09T09:48:41.347Z,96939.83
2018-07-09T09:52:06.742Z,96937.33
2018-07-09T09:55:31.029Z,96940.48
2018-07-09T09:58:55.689Z,96936.20
2018-07-09T10:02:20.352Z,96934.92
2018-07-09T10:05:44.680Z,96937.57
2018-07-09T10:09:17.581Z,96928.57
2018-07-09T10:12:42.208Z,96931.05
2018-07-09T10:16:07.188Z,96935.16
2018-07-09T10:19:31.852Z,96938.16
2018-07-09T10:22:59.652Z,96934.88
2018-07-09T10:26:24.273Z,96933.80
2018-07-09T10:29:48.944Z,96929.95
2018-07-09T10:33:13.601Z,96934.63
2018-07-09T10:36:38.353Z,96925.81
2018-07-09T10:40:02.798Z,96929.34
2018-07-09T10:43:27.606Z,96920.77
2018-07-09T10:46:51.963Z,96920.08
2018-07-09T10:50:16.675Z,96925.01
2018-07-09T10:53:41.003Z,96920.42
2018-07-09T10:57:05.813Z,96917.28
2018-07-09T11:00:31.864Z,96914.02
2018-07-09T11:03:56.166Z,96911.98
2018-07-09T11:07:20.837Z,96905.47
2018-07-09T11:10:45.356Z,96898.80
2018-07-09T11:14:10.084Z,96891.52
2018-07-09T11:17:34.690Z,96891.64
2018-07-09T11:20:59.360Z,96886.36
2018-07-09T11:24:23.972Z,96893.40
2018-07-09T11:27:48.697Z,96894.52
2018-07-09T11:31:13.465Z,96890.50
2018-07-09T11:34:38.073Z,96887.46
2018-07-09T11:38:02.767Z,96891.00
2018-07-09T11:41:27.546Z,96895.94
2018-07-09T11:44:52.291Z,96889.13
2018-07-09T11:48:16.812Z,96877.10
2018-07-09T11:51:41.431Z,96876.37
2018-07-09T11:55:06.128Z,96875.42
2018-07-09T11:58:30.771Z,96871.31
2018-07-09T12:01:55.039Z,96867.81
2018-07-09T12:05:19.616Z,96867.33
2018-07-09T12:08:44.185Z,96866.75
2018-07-09T12:12:08.836Z,96860.95
2018-07-09T12:15:33.152Z,96869.72
2018-07-09T12:18:57.410Z,96863.09
2018-07-09T12:22:22.008Z,96861.52
2018-07-09T12:25:46.659Z,96874.04
2018-07-09T12:29:11.351Z,96858.13
2018-07-09T12:32:35.872Z,96852.91
2018-07-09T12:36:00.496Z,96854.97
2018-07-09T12:40:54.228Z,96857.97
2018-07-09T12:44:18.832Z,96858.56
2018-07-09T12:47:43.506Z,96850.70
2018-07-09T12:51:08.186Z,96855.09
2018-07-09T12:54:32.517Z,96849.66
2018-07-09T12:57:57.163Z,96840.65
2018-07-09T13:01:22.485Z,96843.73
2018-07-09T13:04:46.791Z,96835.41
2018-07-09T13:08:11.412Z,96834.81
2018-07-09T13:11:36.053Z,96842.98
2018-07-09T13:15:01.034Z,96833.09
2018-07-09T13:18:26.750Z,96826.70
2018-07-09T13:21:51.427Z,96828.56
2018-07-09T13:25:16.137Z,96818.55
2018-07-09T13:28:41.993Z,96833.89
2018-07-09T13:32:06.758Z,96825.34
2018-07-09T13:35:31.505Z,96825.31
2018-07-09T13:38:56.312Z,96825.17
2018-07-09T13:42:21.073Z,96813.58
2018-07-09T13:45:45.850Z,96814.66
2018-07-09T13:49:10.629Z,96817.52
2018-07-09T13:52:35.536Z,96819.68
2018-07-09T13:56:01.208Z,96812.95
2018-07-09T13:59:26.083Z,96811.61
2018-07-09T14:02:50.737Z,96798.99
2018-07-09T14:06:15.567Z,96797.66
2018-07-09T14:09:39.901Z,96791.42
2018-07-09T14:13:04.605Z,96795.55
2018-07-09T14:16:29.298Z,96788.75
2018-07-09T14:20:58.455Z,96782.47
2018-07-09T14:24:23.126Z,96790.16
2018-07-09T14:27:47.911Z,96774.20
2018-07-09T14:31:12.300Z,96775.13
2018-07-09T14:34:37.173Z,96784.03
2018-07-09T14:38:01.952Z,96783.39
2018-07-09T14:41:26.682Z,96782.19
2018-07-09T14:44:52.709Z,96788.30
2018-07-09T14:48:17.469Z,96790.53
2018-07-09T14:51:43.178Z,96792.53
2018-07-09T14:55:07.923Z,96780.69
2018-07-09T14:58:32.616Z,96769.09
2018-07-09T15:01:57.298Z,96767.55
2018-07-09T15:05:21.989Z,96773.05
2018-07-09T15:08:46.666Z,96771.19
2018-07-09T15:12:11.343Z,96767.63
2018-07-09T15:15:36.200Z,96770.16
2018-07-09T15:19:00.850Z,96764.03
2018-07-09T15:22:25.575Z,96750.23
2018-07-09T15:25:50.316Z,96758.62
2018-07-09T15:29:14.709Z,96764.19
2018-07-09T15:32:39.296Z,96749.86
2018-07-09T15:36:03.697Z,96745.30
2018-07-09T15:39:28.337Z,96741.19
2018-07-09T15:42:52.765Z,96745.06
2018-07-09T15:46:17.440Z,96745.01
2018-07-09T15:49:42.280Z,96743.56
2018-07-09T15:53:06.912Z,96740.16
2018-07-09T15:56:31.582Z,96742.31
2018-07-09T15:59:56.288Z,96733.45
2018-07-09T16:03:21.001Z,96741.73
2018-07-09T16:06:45.773Z,96746.06
2018-07-09T16:10:10.415Z,96738.41
2018-07-09T16:13:35.119Z,96731.02
2018-07-09T16:16:59.844Z,96739.03
2018-07-09T16:20:24.620Z,96736.49
2018-07-09T16:23:49.281Z,96730.42
2018-07-09T16:27:16.767Z,96719.70
2018-07-09T16:30:44.076Z,96726.80
2018-07-09T16:34:09.216Z,96721.92
2018-07-09T16:37:33.967Z,96725.27
2018-07-09T16:40:59.055Z,96721.79
2018-07-09T16:44:23.821Z,96718.38
2018-07-09T16:47:48.645Z,96710.17
2018-07-09T16:51:13.354Z,96719.81
2018-07-09T16:54:38.194Z,96713.25
2018-07-09T16:58:03.118Z,96711.19
2018-07-09T17:01:27.799Z,96702.14
2018-07-09T17:04:52.436Z,96704.14
2018-07-09T17:08:17.122Z,96705.80
2018-07-09T17:11:41.801Z,96701.77
2018-07-09T17:15:06.801Z,96703.99
2018-07-09T17:18:31.449Z,96703.23
2018-07-09T17:21:56.296Z,96704.00
2018-07-09T17:25:22.083Z,96697.09
2018-07-09T17:28:46.717Z,96696.69
2018-07-09T17:32:11.429Z,96693.91
2018-07-09T17:35:37.051Z,96696.05
2018-07-09T17:39:01.833Z,96702.11
2018-07-09T17:42:26.533Z,96707.20
2018-07-09T17:45:51.273Z,96719.57
2018-07-09T17:49:17.124Z,96720.88
2018-07-09T17:52:41.869Z,96713.86
2018-07-09T17:56:06.597Z,96724.36
2018-07-09T17:59:31.499Z,96715.57
2018-07-09T18:02:57.498Z,96717.19
2018-07-09T18:06:22.223Z,96720.53
2018-07-09T18:09:47.154Z,96727.50
2018-07-09T18:13:11.954Z,96727.31
2018-07-09T18:16:36.804Z,96725.72
2018-07-09T18:20:01.321Z,96729.66
2018-07-09T18:23:26.238Z,96732.91
2018-07-09T18:26:51.487Z,96731.59
2018-07-09T18:30:16.306Z,96736.50
2018-07-09T18:33:41.191Z,96732.72
2018-07-09T18:37:06.182Z,96734.89
2018-07-09T18:40:31.001Z,96733.73
2018-07-09T18:43:55.956Z,96731.56
2018-07-09T18:47:20.872Z,96731.56
2018-07-09T18:50:45.351Z,96733.21
2018-07-09T18:54:11.205Z,96728.89
2018-07-09T18:57:40.334Z,96730.52
2018-07-09T19:01:05.124Z,96734.02
2018-07-09T19:04:30.075Z,96730.41
2018-07-09T19:07:59.283Z,96731.53
2018-07-09T19:11:24.326Z,96736.28
2018-07-09T19:14:49.863Z,96738.52
2018-07-09T19:18:31.860Z,96734.83
2018-07-09T19:22:03.023Z,96733.81
2018-07-09T19:25:26.906Z,96730.89
2018-07-09T19:28:49.922Z,96734.23
2018-07-09T19:32:14.035Z,96736.77
2018-07-09T19:35:36.948Z,96738.41
2018-07-09T19:38:59.935Z,96745.03
2018-07-09T19:42:22.829Z,96743.90
2018-07-09T19:45:46.615Z,96755.53
2018-07-09T19:49:09.699Z,96751.34
2018-07-09T19:52:32.504Z,96752.75
2018-07-09T19:55:56.355Z,96755.39
2018-07-09T19:59:19.950Z,96760.28
2018-07-09T20:02:43.238Z,96759.00
2018-07-09T20:06:07.617Z,96763.03
2018-07-09T20:09:36.149Z,96763.11
2018-07-09T20:14:10.027Z,96770.09
2018-07-09T20:17:36.204Z,96778.00
2018-07-09T20:20:59.788Z,96778.02
2018-07-09T20:24:23.160Z,96773.16
2018-07-09T20:27:46.467Z,96776.11
2018-07-09T20:31:09.748Z,96780.35
2018-07-09T20:34:33.047Z,96783.13
2018-07-09T20:37:56.399Z,96784.03
2018-07-09T20:41:19.960Z,96783.30
2018-07-09T20:44:43.269Z,96780.66
2018-07-09T20:48:06.488Z,96783.73
2018-07-09T20:51:29.843Z,96788.75
2018-07-09T20:54:56.618Z,96777.21
2018-07-09T20:58:19.965Z,96794.33
2018-07-09T21:01:43.500Z,96790.58
2018-07-09T21:05:06.804Z,96793.52
2018-07-09T21:08:30.037Z,96791.25
2018-07-09T21:11:53.562Z,96787.08
2018-07-09T21:15:18.062Z,96785.27
2018-07-09T21:18:41.133Z,96796.42
2018-07-09T21:22:04.504Z,96798.33
2018-07-09T21:25:27.790Z,96799.78
2018-07-09T21:28:51.086Z,96790.50
2018-07-09T21:32:14.397Z,96792.79
2018-07-09T21:35:37.626Z,96797.48
2018-07-09T21:39:00.926Z,96801.55
2018-07-09T21:42:24.197Z,96799.28
2018-07-09T21:45:47.541Z,96805.97
2018-07-09T21:49:10.778Z,96801.27
2018-07-09T21:52:34.058Z,96802.06
2018-07-09T21:55:57.401Z,96802.25
2018-07-09T21:59:20.723Z,96808.68
2018-07-09T22:02:43.950Z,96808.96
2018-07-09T22:06:07.378Z,96808.48
2018-07-09T22:09:30.810Z,96807.97
2018-07-09T22:12:54.098Z,96809.88
2018-07-09T22:16:17.590Z,96810.45
2018-07-09T22:19:40.806Z,96809.13
2018-07-09T22:23:04.100Z,96801.70
2018-07-09T22:26:27.420Z,96804.55
2018-07-09T22:29:51.484Z,96802.94
2018-07-09T22:33:17.010Z,96798.10
2018-07-09T22:36:41.898Z,96799.27
2018-07-09T22:40:07.185Z,96797.34
2018-07-09T22:43:49.409Z,96793.31
2018-07-09T22:47:14.631Z,96784.91
2018-07-09T22:50:39.788Z,96784.44
2018-07-09T22:54:05.278Z,96776.05
2018-07-09T22:57:30.517Z,96773.99
2018-07-09T23:00:55.673Z,96782.58
2018-07-09T23:04:21.816Z,96779.23
2018-07-09T23:07:46.441Z,96776.20
2018-07-09T23:11:28.263Z,96779.03
2018-07-09T23:16:47.595Z,96779.75
2018-07-09T23:20:56.396Z,96781.05
2018-07-09T23:24:19.197Z,96781.17
2018-07-09T23:27:41.988Z,96774.20
2018-07-09T23:31:04.812Z,96772.89
2018-07-09T23:34:27.887Z,96770.32
2018-07-09T23:37:50.706Z,96761.64
2018-07-09T23:41:13.579Z,96766.64
2018-07-09T23:44:37.362Z,96763.65
2018-07-09T23:48:00.176Z,96757.16
2018-07-09T23:51:23.230Z,96756.64
2018-07-09T23:54:46.033Z,96746.11
