createdAt,value
2022-12-05T00:01:42.518Z,37.17
2022-12-05T00:03:44.920Z,36.65
2022-12-05T00:05:46.844Z,32.70
2022-12-05T00:07:48.358Z,32.58
2022-12-05T00:09:50.883Z,36.78
2022-12-05T00:11:52.325Z,36.15
2022-12-05T00:13:55.672Z,38.40
2022-12-05T00:15:57.209Z,33.75
2022-12-05T00:17:58.646Z,32.58
2022-12-05T00:20:00.404Z,37.65
2022-12-05T00:22:02.003Z,34.67
2022-12-05T00:24:05.969Z,32.33
2022-12-05T00:26:07.743Z,34.97
2022-12-05T00:28:09.317Z,36.47
2022-12-05T00:30:11.093Z,35.38
2022-12-05T00:32:12.632Z,35.42
2022-12-05T00:34:14.404Z,37.47
2022-12-05T00:36:27.312Z,37.25
2022-12-05T00:38:28.993Z,37.58
2022-12-05T00:40:30.621Z,37.63
2022-12-05T00:42:32.056Z,36.90
2022-12-05T00:44:33.662Z,33.45
2022-12-05T00:46:35.980Z,38.20
2022-12-05T00:48:38.271Z,32.05
2022-12-05T00:50:39.716Z,32.63
2022-12-05T00:52:41.146Z,35.22
2022-12-05T00:54:43.624Z,37.13
2022-12-05T00:56:45.953Z,34.05
2022-12-05T00:58:48.232Z,31.85
2022-12-05T01:00:49.722Z,34.20
2022-12-05T01:02:51.273Z,38.72
2022-12-05T01:04:52.745Z,35.40
2022-12-05T01:06:55.964Z,40.50
2022-12-05T01:08:58.300Z,32.78
2022-12-05T01:11:00.402Z,38.88
2022-12-05T01:13:01.819Z,35.78
2022-12-05T01:15:04.590Z,37.88
2022-12-05T01:17:06.204Z,35.55
2022-12-05T01:19:12.094Z,34.58
2022-12-05T01:21:13.848Z,32.00
2022-12-05T01:23:15.743Z,33.63
2022-12-05T01:25:17.242Z,32.83
2022-12-05T01:27:18.674Z,36.53
2022-12-05T01:29:22.129Z,33.88
2022-12-05T01:31:29.749Z,33.90
2022-12-05T01:33:31.286Z,32.33
2022-12-05T01:35:37.177Z,33.63
2022-12-05T01:37:38.608Z,33.78
2022-12-05T01:39:40.034Z,31.75
2022-12-05T01:41:48.191Z,32.97
2022-12-05T01:44:08.088Z,41.00
2022-12-05T01:46:09.597Z,35.55
2022-12-05T01:48:28.340Z,33.35
2022-12-05T01:52:33.370Z,35.97
2022-12-05T01:54:37.904Z,33.33
2022-12-05T01:56:41.942Z,35.50
2022-12-05T01:58:44.874Z,32.83
2022-12-05T02:00:47.323Z,35.95
2022-12-05T02:02:55.491Z,33.30
2022-12-05T02:05:07.610Z,42.75
2022-12-05T02:07:09.194Z,37.85
2022-12-05T02:09:10.632Z,32.25
2022-12-05T02:11:12.607Z,32.92
2022-12-05T02:13:37.601Z,35.67
2022-12-05T02:16:04.559Z,36.17
2022-12-05T02:18:26.276Z,38.00
2022-12-05T02:20:59.374Z,39.78
2022-12-05T02:23:27.381Z,39.28
2022-12-05T02:25:28.745Z,33.28
2022-12-05T02:27:41.913Z,38.33
2022-12-05T02:29:52.424Z,37.13
2022-12-05T02:32:00.079Z,40.47
2022-12-05T02:34:19.875Z,38.72
2022-12-05T02:36:42.799Z,34.90
2022-12-05T02:39:22.779Z,33.65
2022-12-05T02:41:30.603Z,34.63
2022-12-05T02:43:49.712Z,34.67
2022-12-05T02:45:57.274Z,38.95
2022-12-05T02:47:59.910Z,37.25
2022-12-05T02:50:01.429Z,36.38
2022-12-05T02:52:06.619Z,36.30
2022-12-05T02:54:12.605Z,36.58
2022-12-05T02:56:14.931Z,37.15
2022-12-05T02:58:22.801Z,37.70
2022-12-05T03:00:24.286Z,38.83
2022-12-05T03:02:32.070Z,40.30
2022-12-05T03:04:33.621Z,34.33
2022-12-05T03:06:41.984Z,35.05
2022-12-05T03:08:58.103Z,46.15
2022-12-05T03:11:02.557Z,33.75
2022-12-05T03:13:13.881Z,34.08
2022-12-05T03:15:22.994Z,39.33
2022-12-05T03:17:30.180Z,39.42
2022-12-05T03:20:06.242Z,36.50
2022-12-05T03:22:15.315Z,36.35
2022-12-05T03:24:16.868Z,35.85
2022-12-05T03:26:24.781Z,33.60
2022-12-05T03:28:38.957Z,34.85
2022-12-05T03:30:42.328Z,35.70
2022-12-05T03:33:02.594Z,34.50
2022-12-05T03:35:07.003Z,37.78
2022-12-05T03:37:19.259Z,36.42
2022-12-05T03:39:28.581Z,35.92
2022-12-05T03:41:46.097Z,35.70
2022-12-05T03:44:01.250Z,30.83
2022-12-05T03:46:32.274Z,39.10
2022-12-05T03:48:47.980Z,38.92
2022-12-05T03:50:53.589Z,35.53
2022-12-05T03:53:20.341Z,30.33
2022-12-05T03:55:27.839Z,34.28
2022-12-05T03:57:50.142Z,35.63
2022-12-05T03:59:59.914Z,36.60
2022-12-05T04:02:07.435Z,33.50
2022-12-05T04:04:17.015Z,32.45
2022-12-05T04:06:24.132Z,34.15
2022-12-05T04:08:33.274Z,33.17
2022-12-05T04:10:48.609Z,34.55
2022-12-05T04:12:54.068Z,31.67
2022-12-05T04:14:59.986Z,33.40
2022-12-05T04:17:15.157Z,32.45
2022-12-05T04:19:28.822Z,30.33
2022-12-05T04:21:39.338Z,30.90
2022-12-05T04:23:46.285Z,29.35
2022-12-05T04:26:00.531Z,30.40
2022-12-05T04:28:27.138Z,29.52
2022-12-05T04:30:37.023Z,29.05
2022-12-05T04:32:56.899Z,27.02
2022-12-05T04:35:03.998Z,27.00
2022-12-05T04:37:12.692Z,32.67
2022-12-05T04:39:31.476Z,31.52
2022-12-05T04:43:41.943Z,27.05
2022-12-05T04:45:44.844Z,31.75
2022-12-05T04:47:53.443Z,29.38
2022-12-05T04:49:56.105Z,28.73
2022-12-05T04:52:04.988Z,28.90
2022-12-05T04:54:27.932Z,28.63
2022-12-05T04:56:35.477Z,30.50
2022-12-05T04:58:36.961Z,29.10
2022-12-05T05:01:00.941Z,26.05
2022-12-05T05:03:25.224Z,27.65
2022-12-05T05:05:28.197Z,25.92
2022-12-05T05:07:29.819Z,27.08
2022-12-05T05:09:31.296Z,28.00
2022-12-05T05:11:35.790Z,27.00
2022-12-05T05:13:37.225Z,28.88
2022-12-05T05:15:38.706Z,27.60
2022-12-05T05:17:43.148Z,29.75
2022-12-05T05:19:44.603Z,28.90
2022-12-05T05:21:46.115Z,28.70
2022-12-05T05:23:48.030Z,27.45
2022-12-05T05:25:55.400Z,28.98
2022-12-05T05:27:57.146Z,31.40
2022-12-05T05:29:58.936Z,24.80
2022-12-05T05:32:00.520Z,28.98
2022-12-05T05:34:09.097Z,25.98
2022-12-05T05:36:13.914Z,30.45
2022-12-05T05:38:15.353Z,29.80
2022-12-05T05:40:17.311Z,24.55
2022-12-05T05:42:18.750Z,26.05
2022-12-05T05:44:20.206Z,25.63
2022-12-05T05:46:24.516Z,26.33
2022-12-05T05:48:26.000Z,28.05
2022-12-05T05:50:27.502Z,23.17
2022-12-05T05:52:28.952Z,24.00
2022-12-05T05:54:30.437Z,27.17
2022-12-05T05:56:31.959Z,28.25
2022-12-05T05:58:33.741Z,24.20
2022-12-05T06:00:35.625Z,24.77
2022-12-05T06:02:37.603Z,23.70
2022-12-05T06:04:39.198Z,22.95
2022-12-05T06:06:40.896Z,24.08
2022-12-05T06:08:43.618Z,28.27
2022-12-05T06:10:45.044Z,24.30
2022-12-05T06:12:46.571Z,23.15
2022-12-05T06:14:49.179Z,27.65
2022-12-05T06:16:50.685Z,23.02
2022-12-05T06:18:52.909Z,26.42
2022-12-05T06:20:55.748Z,26.15
2022-12-05T06:22:57.198Z,24.30
2022-12-05T06:24:58.753Z,24.67
2022-12-05T06:27:00.203Z,28.48
2022-12-05T06:29:01.719Z,27.13
2022-12-05T06:31:08.768Z,24.42
2022-12-05T06:33:11.437Z,23.63
2022-12-05T06:35:15.964Z,24.73
2022-12-05T06:37:17.394Z,23.38
2022-12-05T06:39:18.842Z,26.48
2022-12-05T06:41:21.224Z,23.15
2022-12-05T06:43:22.810Z,24.38
2022-12-05T06:45:24.489Z,22.63
2022-12-05T06:47:25.908Z,28.02
2022-12-05T06:49:36.387Z,20.95
2022-12-05T06:51:39.314Z,22.15
2022-12-05T06:53:41.538Z,27.98
2022-12-05T06:55:42.969Z,25.77
2022-12-05T06:57:44.399Z,24.75
2022-12-05T06:59:45.869Z,26.50
2022-12-05T07:01:47.350Z,24.65
2022-12-05T07:03:49.927Z,28.65
2022-12-05T07:05:51.350Z,24.38
2022-12-05T07:07:53.043Z,30.15
2022-12-05T07:09:54.604Z,26.92
2022-12-05T07:11:56.032Z,23.30
2022-12-05T07:13:57.495Z,26.23
2022-12-05T07:15:59.466Z,24.27
2022-12-05T07:18:00.969Z,22.13
2022-12-05T07:20:02.456Z,26.05
2022-12-05T07:22:04.533Z,26.17
2022-12-05T07:24:06.043Z,29.45
2022-12-05T07:26:09.417Z,26.58
2022-12-05T07:28:10.878Z,27.20
2022-12-05T07:30:12.514Z,22.63
2022-12-05T07:32:14.063Z,22.90
2022-12-05T07:34:15.515Z,20.85
2022-12-05T07:36:20.421Z,20.20
2022-12-05T07:38:21.867Z,24.73
2022-12-05T07:40:23.366Z,19.88
2022-12-05T07:42:24.827Z,19.63
2022-12-05T07:44:26.537Z,20.15
2022-12-05T07:46:29.122Z,16.25
2022-12-05T07:48:31.062Z,26.02
2022-12-05T07:50:32.498Z,16.20
2022-12-05T07:52:34.057Z,17.65
2022-12-05T07:54:35.643Z,19.05
2022-12-05T07:56:37.074Z,14.85
2022-12-05T07:58:38.516Z,15.32
2022-12-05T08:00:39.951Z,15.95
2022-12-05T08:02:41.508Z,15.07
2022-12-05T08:04:43.076Z,16.05
2022-12-05T08:06:44.588Z,15.63
2022-12-05T08:08:49.916Z,16.90
2022-12-05T08:10:51.383Z,15.05
2022-12-05T08:12:52.894Z,16.48
2022-12-05T08:14:54.338Z,16.23
2022-12-05T08:16:55.892Z,14.25
2022-12-05T08:18:59.406Z,15.43
2022-12-05T08:21:02.746Z,22.42
2022-12-05T08:23:04.251Z,19.75
2022-12-05T08:25:06.130Z,21.92
2022-12-05T08:27:07.561Z,16.85
2022-12-05T08:29:12.206Z,19.08
2022-12-05T08:31:18.374Z,14.77
2022-12-05T08:33:19.842Z,17.27
2022-12-05T08:35:21.300Z,16.27
2022-12-05T08:37:22.802Z,16.33
2022-12-05T08:39:24.544Z,15.40
2022-12-05T08:41:28.979Z,12.68
2022-12-05T08:43:31.220Z,15.05
2022-12-05T08:45:32.699Z,13.75
2022-12-05T08:47:34.158Z,13.10
2022-12-05T08:49:35.606Z,17.20
2022-12-05T08:51:37.158Z,13.60
2022-12-05T08:53:44.382Z,13.40
2022-12-05T08:55:46.398Z,14.10
2022-12-05T08:57:47.813Z,13.43
2022-12-05T08:59:49.237Z,13.70
2022-12-05T09:01:50.963Z,12.05
2022-12-05T09:03:53.303Z,14.82
2022-12-05T09:05:55.004Z,15.30
2022-12-05T09:07:57.307Z,11.18
2022-12-05T09:09:58.760Z,12.10
2022-12-05T09:12:00.959Z,12.77
2022-12-05T09:14:03.178Z,13.20
2022-12-05T09:16:10.375Z,12.52
2022-12-05T09:18:12.657Z,15.70
2022-12-05T09:20:14.476Z,16.42
2022-12-05T09:22:15.893Z,15.32
2022-12-05T09:24:17.465Z,12.93
2022-12-05T09:26:22.021Z,12.20
2022-12-05T09:28:24.000Z,13.02
2022-12-05T09:30:25.458Z,16.10
2022-12-05T09:32:27.027Z,13.48
2022-12-05T09:34:29.340Z,16.75
2022-12-05T09:36:32.067Z,13.98
2022-12-05T09:38:33.553Z,17.25
2022-12-05T09:40:41.722Z,12.88
2022-12-05T09:42:58.840Z,11.82
2022-12-05T09:45:05.936Z,14.00
2022-12-05T09:47:26.041Z,12.75
2022-12-05T09:49:30.418Z,14.80
2022-12-05T09:51:32.356Z,12.27
2022-12-05T09:53:36.829Z,14.73
2022-12-05T09:55:46.156Z,29.80
2022-12-05T09:57:52.535Z,12.40
2022-12-05T09:59:54.355Z,19.45
2022-12-05T10:02:18.472Z,14.80
2022-12-05T10:04:20.195Z,11.98
2022-12-05T10:06:29.101Z,12.52
2022-12-05T10:11:08.376Z,32.95
2022-12-05T10:13:26.206Z,31.05
2022-12-05T10:15:30.718Z,22.30
2022-12-05T10:17:35.285Z,10.90
2022-12-05T10:19:45.047Z,9.50
2022-12-05T10:21:59.071Z,23.15
2022-12-05T10:24:11.120Z,33.58
2022-12-05T10:26:16.719Z,44.90
2022-12-05T10:28:50.620Z,35.83
2022-12-05T10:30:57.052Z,99.72
2022-12-05T10:33:06.410Z,48.90
2022-12-05T10:35:39.101Z,104.55
2022-12-05T10:37:51.980Z,78.85
2022-12-05T10:39:55.402Z,17.17
2022-12-05T10:41:56.934Z,15.25
2022-12-05T10:43:59.634Z,17.15
2022-12-05T10:46:02.405Z,17.13
2022-12-05T10:48:04.174Z,17.95
2022-12-05T10:50:19.907Z,17.23
2022-12-05T10:52:21.366Z,22.73
2022-12-05T10:54:27.074Z,24.33
2022-12-05T10:56:46.863Z,11.68
2022-12-05T10:58:56.643Z,12.60
2022-12-05T11:01:08.910Z,35.17
2022-12-05T11:03:28.528Z,12.32
2022-12-05T11:05:33.457Z,13.25
2022-12-05T11:07:43.790Z,16.40
2022-12-05T11:09:47.601Z,102.03
2022-12-05T11:12:19.149Z,90.97
2022-12-05T11:14:26.278Z,14.57
2022-12-05T11:16:34.199Z,51.80
2022-12-05T11:18:36.538Z,69.88
2022-12-05T11:20:39.978Z,23.10
2022-12-05T11:22:45.775Z,17.98
2022-12-05T11:24:50.045Z,15.73
2022-12-05T11:26:51.912Z,13.70
2022-12-05T11:28:53.353Z,12.43
2022-12-05T11:31:00.782Z,13.93
2022-12-05T11:33:19.185Z,12.95
2022-12-05T11:35:26.403Z,14.23
2022-12-05T11:37:42.984Z,12.02
2022-12-05T11:39:44.446Z,11.65
2022-12-05T11:42:13.973Z,11.48
2022-12-05T11:44:47.482Z,16.60
2022-12-05T11:47:01.067Z,13.38
2022-12-05T11:49:27.535Z,15.52
2022-12-05T11:51:49.064Z,11.35
2022-12-05T11:54:30.645Z,9.43
2022-12-05T11:56:48.119Z,10.63
2022-12-05T11:59:00.980Z,14.80
2022-12-05T12:01:27.444Z,11.55
2022-12-05T12:03:54.099Z,8.98
2022-12-05T12:06:09.182Z,11.02
2022-12-05T12:08:16.600Z,12.40
2022-12-05T12:10:28.932Z,10.50
2022-12-05T12:12:40.318Z,11.10
2022-12-05T12:14:55.142Z,11.65
2022-12-05T12:17:25.724Z,10.98
2022-12-05T12:19:27.098Z,11.43
2022-12-05T12:21:54.685Z,12.02
2022-12-05T12:24:14.906Z,13.45
2022-12-05T12:26:27.966Z,11.50
2022-12-05T12:28:41.671Z,11.77
2022-12-05T12:31:12.754Z,13.63
2022-12-05T12:33:28.292Z,12.63
2022-12-05T12:35:50.399Z,12.82
2022-12-05T12:38:17.222Z,12.25
2022-12-05T12:40:30.673Z,11.60
2022-12-05T12:43:02.212Z,13.57
2022-12-05T12:45:36.266Z,12.15
2022-12-05T12:47:49.605Z,12.35
2022-12-05T12:50:14.869Z,11.48
2022-12-05T12:52:22.631Z,99.70
2022-12-05T12:57:30.674Z,12.43
2022-12-05T13:01:46.455Z,11.60
2022-12-05T13:03:56.819Z,11.93
2022-12-05T13:06:02.687Z,11.43
2022-12-05T13:08:13.256Z,9.10
2022-12-05T13:10:41.557Z,11.30
2022-12-05T13:12:44.316Z,11.77
2022-12-05T13:14:54.218Z,9.45
2022-12-05T13:16:58.455Z,11.70
2022-12-05T13:19:01.272Z,14.77
2022-12-05T13:21:08.930Z,11.80
2022-12-05T13:23:16.538Z,13.00
2022-12-05T13:25:21.227Z,12.77
2022-12-05T13:27:27.444Z,9.40
2022-12-05T13:29:36.504Z,14.30
2022-12-05T13:31:42.265Z,12.25
2022-12-05T13:33:45.027Z,13.88
2022-12-05T13:36:04.923Z,27.48
2022-12-05T13:38:25.253Z,80.22
2022-12-05T13:40:51.109Z,43.08
2022-12-05T13:43:12.901Z,11.90
2022-12-05T13:45:20.115Z,12.60
2022-12-05T13:47:40.297Z,12.18
2022-12-05T13:49:48.131Z,11.25
2022-12-05T13:51:50.176Z,11.63
2022-12-05T13:54:03.139Z,13.95
2022-12-05T13:56:13.587Z,11.27
2022-12-05T13:58:42.093Z,16.13
2022-12-05T14:00:43.606Z,12.82
2022-12-05T14:02:45.581Z,12.48
2022-12-05T14:04:50.881Z,12.70
2022-12-05T14:06:56.796Z,12.75
2022-12-05T14:08:58.361Z,10.68
2022-12-05T14:10:59.772Z,13.27
2022-12-05T14:13:21.272Z,11.70
2022-12-05T14:15:37.964Z,11.38
2022-12-05T14:17:44.811Z,12.13
2022-12-05T14:19:59.728Z,12.88
2022-12-05T14:22:42.397Z,11.35
2022-12-05T14:24:59.790Z,8.80
2022-12-05T14:27:10.568Z,10.57
2022-12-05T14:29:39.494Z,10.30
2022-12-05T14:32:03.962Z,9.27
2022-12-05T14:34:25.071Z,11.55
2022-12-05T14:36:30.857Z,12.70
2022-12-05T14:38:34.499Z,11.52
2022-12-05T14:40:47.388Z,11.98
2022-12-05T14:42:59.463Z,10.23
2022-12-05T14:45:03.465Z,10.07
2022-12-05T14:47:07.006Z,9.18
2022-12-05T14:49:37.548Z,6.78
2022-12-05T14:51:45.416Z,8.15
2022-12-05T14:53:48.771Z,16.52
2022-12-05T14:56:05.284Z,9.68
2022-12-05T14:58:17.753Z,8.40
2022-12-05T15:00:23.688Z,8.05
2022-12-05T15:02:33.679Z,7.53
2022-12-05T15:04:51.026Z,10.52
2022-12-05T15:07:03.097Z,8.88
2022-12-05T15:09:37.105Z,8.45
2022-12-05T15:11:39.430Z,7.68
2022-12-05T15:13:40.941Z,9.07
2022-12-05T15:15:54.548Z,8.40
2022-12-05T15:18:05.609Z,7.50
2022-12-05T15:20:40.695Z,10.43
2022-12-05T15:22:42.580Z,9.77
2022-12-05T15:24:44.033Z,8.48
2022-12-05T15:26:47.996Z,8.93
2022-12-05T15:29:06.683Z,8.02
2022-12-05T15:31:13.417Z,9.25
2022-12-05T15:33:14.959Z,8.55
2022-12-05T15:35:16.708Z,9.32
2022-12-05T15:37:23.518Z,11.10
2022-12-05T15:39:27.056Z,9.13
2022-12-05T15:41:28.532Z,9.68
2022-12-05T15:43:32.531Z,9.13
2022-12-05T15:45:33.976Z,8.60
2022-12-05T15:47:35.478Z,8.98
2022-12-05T15:49:36.947Z,9.68
2022-12-05T15:51:38.919Z,10.73
2022-12-05T15:53:45.764Z,9.25
2022-12-05T15:56:00.340Z,7.88
2022-12-05T15:58:13.447Z,11.70
2022-12-05T16:00:18.203Z,11.35
2022-12-05T16:02:29.320Z,9.50
2022-12-05T16:04:45.330Z,7.82
2022-12-05T16:06:49.799Z,11.25
2022-12-05T16:08:51.739Z,10.88
2022-12-05T16:10:53.195Z,8.45
2022-12-05T16:12:54.705Z,13.45
2022-12-05T16:15:01.455Z,7.60
2022-12-05T16:17:05.167Z,7.68
2022-12-05T16:19:21.725Z,8.93
2022-12-05T16:21:39.293Z,8.07
2022-12-05T16:23:43.367Z,8.17
2022-12-05T16:25:44.866Z,8.07
2022-12-05T16:28:17.470Z,7.90
2022-12-05T16:30:21.431Z,8.00
2022-12-05T16:32:25.734Z,7.80
2022-12-05T16:34:29.900Z,8.65
2022-12-05T16:36:31.801Z,9.68
2022-12-05T16:38:33.336Z,7.82
2022-12-05T16:40:34.837Z,8.52
2022-12-05T16:42:37.457Z,8.52
2022-12-05T16:45:02.231Z,7.45
2022-12-05T16:47:04.118Z,8.65
2022-12-05T16:49:33.260Z,8.85
2022-12-05T16:51:44.044Z,9.10
2022-12-05T16:53:50.279Z,8.82
2022-12-05T16:55:52.414Z,10.32
2022-12-05T16:57:53.924Z,8.30
2022-12-05T16:59:57.197Z,10.07
2022-12-05T17:01:58.961Z,9.45
2022-12-05T17:04:00.655Z,10.50
2022-12-05T17:06:02.197Z,9.20
2022-12-05T17:08:03.806Z,7.57
2022-12-05T17:10:06.236Z,10.02
2022-12-05T17:12:17.948Z,10.55
2022-12-05T17:14:20.118Z,13.55
2022-12-05T17:16:21.847Z,10.32
2022-12-05T17:18:28.005Z,10.48
2022-12-05T17:20:32.855Z,10.15
2022-12-05T17:22:34.285Z,7.60
2022-12-05T17:24:35.795Z,9.52
2022-12-05T17:26:37.235Z,10.63
2022-12-05T17:28:38.862Z,9.15
2022-12-05T17:30:40.604Z,10.18
2022-12-05T17:32:42.039Z,7.25
2022-12-05T17:34:43.580Z,7.47
2022-12-05T17:36:45.578Z,7.80
2022-12-05T17:38:47.089Z,7.47
2022-12-05T17:40:48.713Z,7.80
2022-12-05T17:42:50.158Z,9.48
2022-12-05T17:44:51.661Z,8.18
2022-12-05T17:46:53.488Z,6.35
2022-12-05T17:48:54.976Z,7.95
2022-12-05T17:50:59.406Z,7.72
2022-12-05T17:53:07.088Z,7.07
2022-12-05T17:55:17.945Z,7.15
2022-12-05T17:57:19.699Z,9.20
2022-12-05T17:59:21.195Z,6.78
2022-12-05T18:01:23.010Z,8.07
2022-12-05T18:03:24.656Z,8.07
2022-12-05T18:05:26.251Z,8.95
2022-12-05T18:07:27.742Z,7.05
2022-12-05T18:09:29.217Z,8.35
2022-12-05T18:11:30.999Z,9.30
2022-12-05T18:13:33.541Z,11.10
2022-12-05T18:15:39.476Z,10.05
2022-12-05T18:19:45.875Z,10.75
2022-12-05T18:21:47.509Z,13.25
2022-12-05T18:23:49.141Z,10.45
2022-12-05T18:26:00.446Z,11.60
2022-12-05T18:28:02.140Z,10.45
2022-12-05T18:30:04.996Z,9.88
2022-12-05T18:32:06.675Z,8.38
2022-12-05T18:34:08.375Z,13.05
2022-12-05T18:36:15.869Z,13.15
2022-12-05T18:38:17.367Z,8.68
2022-12-05T18:40:18.875Z,16.42
2022-12-05T18:42:20.422Z,11.90
2022-12-05T18:44:21.895Z,12.25
2022-12-05T18:46:23.793Z,19.58
2022-12-05T18:48:38.741Z,14.68
2022-12-05T18:50:42.227Z,29.83
2022-12-05T18:52:43.679Z,26.40
2022-12-05T18:54:50.679Z,15.65
2022-12-05T18:56:59.361Z,13.55
2022-12-05T18:59:05.357Z,10.18
2022-12-05T19:01:15.318Z,10.90
2022-12-05T19:03:16.846Z,11.85
2022-12-05T19:05:18.326Z,10.68
2022-12-05T19:07:19.770Z,11.77
2022-12-05T19:09:23.708Z,10.90
2022-12-05T19:11:27.231Z,9.32
2022-12-05T19:13:28.688Z,12.02
2022-12-05T19:15:30.159Z,13.00
2022-12-05T19:17:31.615Z,12.27
2022-12-05T19:19:33.088Z,10.35
2022-12-05T19:21:35.978Z,9.27
2022-12-05T19:23:37.490Z,11.02
2022-12-05T19:25:38.952Z,10.05
2022-12-05T19:27:40.398Z,9.32
2022-12-05T19:29:41.859Z,9.05
2022-12-05T19:31:44.235Z,7.57
2022-12-05T19:33:47.937Z,10.77
2022-12-05T19:35:49.395Z,13.38
2022-12-05T19:37:50.843Z,8.00
2022-12-05T19:39:52.414Z,10.70
2022-12-05T19:41:55.179Z,12.02
2022-12-05T19:44:01.557Z,10.52
2022-12-05T19:46:09.249Z,11.50
2022-12-05T19:48:11.030Z,9.50
2022-12-05T19:50:12.638Z,9.98
2022-12-05T19:52:17.848Z,10.02
2022-12-05T19:54:21.846Z,9.63
2022-12-05T19:56:24.987Z,8.50
2022-12-05T19:58:26.556Z,11.65
2022-12-05T20:00:28.171Z,12.07
2022-12-05T20:02:29.638Z,13.52
2022-12-05T20:04:31.283Z,9.93
2022-12-05T20:06:35.350Z,11.85
2022-12-05T20:08:38.365Z,9.07
2022-12-05T20:10:40.042Z,12.88
2022-12-05T20:12:41.520Z,11.43
2022-12-05T20:14:42.971Z,10.23
2022-12-05T20:16:44.700Z,10.02
2022-12-05T20:18:46.834Z,9.82
2022-12-05T20:20:57.298Z,8.95
2022-12-05T20:22:58.917Z,11.05
2022-12-05T20:25:00.887Z,10.80
2022-12-05T20:27:02.407Z,10.38
2022-12-05T20:29:05.409Z,10.73
2022-12-05T20:31:16.864Z,14.02
2022-12-05T20:33:18.379Z,9.75
2022-12-05T20:35:24.180Z,9.45
2022-12-05T20:37:28.717Z,8.85
2022-12-05T20:39:33.007Z,12.00
2022-12-05T20:41:35.324Z,9.43
2022-12-05T20:43:37.591Z,13.85
2022-12-05T20:45:39.279Z,12.15
2022-12-05T20:47:40.769Z,13.25
2022-12-05T20:49:42.350Z,16.60
2022-12-05T20:51:45.936Z,14.27
2022-12-05T20:53:47.485Z,13.40
2022-12-05T20:55:48.983Z,13.43
2022-12-05T20:57:50.562Z,14.40
2022-12-05T20:59:52.119Z,14.43
2022-12-05T21:01:54.564Z,14.93
2022-12-05T21:03:56.353Z,12.27
2022-12-05T21:05:58.573Z,12.70
2022-12-05T21:08:00.179Z,14.50
2022-12-05T21:10:07.747Z,14.43
2022-12-05T21:12:09.864Z,14.30
2022-12-05T21:14:11.956Z,12.52
2022-12-05T21:16:16.663Z,13.27
2022-12-05T21:18:20.638Z,14.02
2022-12-05T21:20:22.179Z,12.82
2022-12-05T21:22:23.790Z,14.45
2022-12-05T21:24:25.462Z,12.55
2022-12-05T21:26:28.881Z,16.50
2022-12-05T21:28:32.345Z,14.45
2022-12-05T21:30:34.340Z,14.77
2022-12-05T21:32:35.840Z,18.70
2022-12-05T21:34:37.823Z,17.73
2022-12-05T21:36:39.517Z,14.43
2022-12-05T21:38:41.019Z,14.77
2022-12-05T21:40:42.961Z,18.38
2022-12-05T21:42:44.407Z,11.57
2022-12-05T21:44:46.222Z,17.85
2022-12-05T21:46:48.719Z,14.57
2022-12-05T21:48:50.270Z,15.02
2022-12-05T21:50:52.439Z,17.85
2022-12-05T21:52:53.888Z,14.73
2022-12-05T21:54:55.353Z,14.20
2022-12-05T21:56:56.804Z,18.33
2022-12-05T21:58:58.240Z,15.75
2022-12-05T22:01:00.218Z,17.27
2022-12-05T22:03:01.854Z,13.15
2022-12-05T22:05:03.598Z,16.27
2022-12-05T22:07:05.069Z,16.67
2022-12-05T22:09:06.552Z,18.45
2022-12-05T22:11:19.786Z,14.57
2022-12-05T22:13:21.388Z,16.10
2022-12-05T22:15:22.841Z,16.00
2022-12-05T22:17:24.297Z,16.65
2022-12-05T22:19:25.763Z,21.08
2022-12-05T22:21:28.141Z,17.13
2022-12-05T22:23:29.638Z,15.90
2022-12-05T22:25:31.086Z,17.20
2022-12-05T22:27:32.591Z,16.67
2022-12-05T22:29:34.114Z,19.15
2022-12-05T22:31:35.660Z,15.75
2022-12-05T22:33:37.717Z,16.02
2022-12-05T22:35:39.157Z,14.20
2022-12-05T22:37:40.616Z,14.93
2022-12-05T22:39:42.098Z,19.17
2022-12-05T22:41:43.589Z,23.45
2022-12-05T22:43:46.874Z,16.63
2022-12-05T22:45:48.562Z,15.23
2022-12-05T22:47:50.026Z,14.02
2022-12-05T22:49:51.511Z,15.82
2022-12-05T22:51:52.960Z,14.50
2022-12-05T22:53:54.478Z,13.38
2022-12-05T22:56:02.382Z,14.38
2022-12-05T22:58:03.840Z,11.50
2022-12-05T23:00:06.571Z,13.23
2022-12-05T23:02:08.013Z,15.40
2022-12-05T23:04:12.423Z,16.35
2022-12-05T23:06:16.572Z,13.57
2022-12-05T23:08:18.202Z,15.32
2022-12-05T23:10:19.725Z,13.07
2022-12-05T23:12:21.170Z,12.25
2022-12-05T23:14:22.609Z,15.02
2022-12-05T23:16:26.443Z,13.73
2022-12-05T23:18:27.964Z,14.35
2022-12-05T23:20:29.455Z,13.70
2022-12-05T23:22:30.893Z,13.40
2022-12-05T23:24:32.403Z,14.32
2022-12-05T23:26:37.018Z,15.40
2022-12-05T23:28:38.555Z,16.08
2022-12-05T23:30:39.995Z,15.15
2022-12-05T23:32:41.460Z,13.25
2022-12-05T23:34:42.911Z,13.20
2022-12-05T23:36:44.557Z,16.20
2022-12-05T23:38:46.311Z,11.30
2022-12-05T23:41:06.007Z,15.68
2022-12-05T23:43:07.460Z,16.05
2022-12-05T23:45:09.780Z,17.00
2022-12-05T23:47:11.382Z,20.83
2022-12-05T23:49:12.956Z,14.48
2022-12-05T23:51:20.903Z,14.30
2022-12-05T23:53:22.347Z,16.65
2022-12-05T23:55:23.827Z,18.02
2022-12-05T23:57:25.260Z,20.02
2022-12-05T23:59:26.792Z,16.73
