createdAt,value
2023-04-18T00:01:02.919Z,19.95
2023-04-18T00:03:32.593Z,19.00
2023-04-18T00:06:03.497Z,20.90
2023-04-18T00:08:34.059Z,19.76
2023-04-18T00:11:03.508Z,21.28
2023-04-18T00:13:33.400Z,19.00
2023-04-18T00:16:03.253Z,19.95
2023-04-18T00:18:33.664Z,19.38
2023-04-18T00:21:04.349Z,20.33
2023-04-18T00:23:34.343Z,20.71
2023-04-18T00:26:04.243Z,19.57
2023-04-18T00:28:33.950Z,18.05
2023-04-18T00:31:03.977Z,19.76
2023-04-18T00:33:34.631Z,18.05
2023-04-18T00:36:04.871Z,20.71
2023-04-18T00:38:36.180Z,20.52
2023-04-18T00:41:05.053Z,19.76
2023-04-18T00:43:35.296Z,17.67
2023-04-18T00:46:05.589Z,20.71
2023-04-18T00:48:36.140Z,19.38
2023-04-18T00:51:07.660Z,18.81
2023-04-18T00:53:37.725Z,19.19
2023-04-18T00:56:07.734Z,16.53
2023-04-18T00:58:36.168Z,19.00
2023-04-18T01:01:04.822Z,20.52
2023-04-18T01:03:33.050Z,18.62
2023-04-18T01:06:01.327Z,19.95
2023-04-18T01:08:29.588Z,18.81
2023-04-18T01:10:58.167Z,17.29
2023-04-18T01:13:26.383Z,19.19
2023-04-18T01:15:55.741Z,18.81
2023-04-18T01:18:24.495Z,21.47
2023-04-18T01:20:54.811Z,18.05
2023-04-18T01:24:58.714Z,20.52
2023-04-18T01:27:27.143Z,18.43
2023-04-18T01:29:56.878Z,20.90
2023-04-18T01:32:26.864Z,21.28
2023-04-18T01:34:56.616Z,20.33
2023-04-18T01:37:26.520Z,21.28
2023-04-18T01:39:58.282Z,18.24
2023-04-18T01:42:29.324Z,18.43
2023-04-18T01:44:59.047Z,20.33
2023-04-18T01:47:28.913Z,19.95
2023-04-18T01:49:58.752Z,17.67
2023-04-18T01:52:28.735Z,18.81
2023-04-18T01:54:59.010Z,19.00
2023-04-18T01:57:28.936Z,20.52
2023-04-18T01:59:58.881Z,21.09
2023-04-18T02:02:29.289Z,19.38
2023-04-18T02:04:59.113Z,20.52
2023-04-18T02:07:28.972Z,17.67
2023-04-18T02:09:58.826Z,19.95
2023-04-18T02:12:28.787Z,20.90
2023-04-18T02:14:58.651Z,20.90
2023-04-18T02:17:29.452Z,18.62
2023-04-18T02:19:59.176Z,20.33
2023-04-18T02:22:28.944Z,18.81
2023-04-18T02:24:58.754Z,20.14
2023-04-18T02:27:28.598Z,19.00
2023-04-18T02:29:58.453Z,18.81
2023-04-18T02:32:28.445Z,20.90
2023-04-18T02:34:58.432Z,19.19
2023-04-18T02:37:28.295Z,18.62
2023-04-18T02:39:56.890Z,21.66
2023-04-18T02:42:25.232Z,18.43
2023-04-18T02:44:53.678Z,21.09
2023-04-18T02:47:22.184Z,19.19
2023-04-18T02:49:50.990Z,22.42
2023-04-18T02:52:19.124Z,18.81
2023-04-18T02:54:47.600Z,20.14
2023-04-18T02:57:15.938Z,19.57
2023-04-18T02:59:44.503Z,21.28
2023-04-18T03:02:13.098Z,22.23
2023-04-18T03:04:41.646Z,20.52
2023-04-18T03:07:10.010Z,21.66
2023-04-18T03:09:38.383Z,20.71
2023-04-18T03:12:10.645Z,22.23
2023-04-18T03:14:38.208Z,22.04
2023-04-18T03:17:06.945Z,22.99
2023-04-18T03:19:35.087Z,22.42
2023-04-18T03:22:03.818Z,22.99
2023-04-18T03:24:31.996Z,20.33
2023-04-18T03:27:00.785Z,19.76
2023-04-18T03:29:28.969Z,20.33
2023-04-18T03:31:57.201Z,20.71
2023-04-18T03:34:25.838Z,19.38
2023-04-18T03:36:54.463Z,20.90
2023-04-18T03:39:22.749Z,21.09
2023-04-18T03:41:52.595Z,18.05
2023-04-18T03:44:22.392Z,18.24
2023-04-18T03:46:52.240Z,19.76
2023-04-18T03:49:22.008Z,20.14
2023-04-18T03:51:52.186Z,19.38
2023-04-18T03:54:21.881Z,17.86
2023-04-18T03:56:51.759Z,18.43
2023-04-18T03:59:21.696Z,17.67
2023-04-18T04:01:51.672Z,16.91
2023-04-18T04:04:21.699Z,18.81
2023-04-18T04:06:51.662Z,18.43
2023-04-18T04:09:21.442Z,20.33
2023-04-18T04:11:51.178Z,18.62
2023-04-18T04:14:22.734Z,19.95
2023-04-18T04:16:52.815Z,18.05
2023-04-18T04:19:22.855Z,17.86
2023-04-18T04:21:52.939Z,19.95
2023-04-18T04:24:22.920Z,19.00
2023-04-18T04:26:53.389Z,19.19
2023-04-18T04:29:23.839Z,18.81
2023-04-18T04:31:52.124Z,19.19
2023-04-18T04:34:20.339Z,19.38
2023-04-18T04:36:48.838Z,18.62
2023-04-18T04:39:17.535Z,16.91
2023-04-18T04:41:47.163Z,18.81
2023-04-18T04:44:17.783Z,21.28
2023-04-18T04:46:45.531Z,19.38
2023-04-18T04:49:14.175Z,19.38
2023-04-18T04:51:42.111Z,18.62
2023-04-18T04:54:10.920Z,16.15
2023-04-18T04:56:40.889Z,19.38
2023-04-18T04:59:11.145Z,18.62
2023-04-18T05:01:40.989Z,19.38
2023-04-18T05:04:10.964Z,20.14
2023-04-18T05:06:40.942Z,18.81
2023-04-18T05:09:10.804Z,20.52
2023-04-18T05:11:40.717Z,20.52
2023-04-18T05:14:10.898Z,18.43
2023-04-18T05:16:40.799Z,21.47
2023-04-18T05:19:10.968Z,20.71
2023-04-18T05:21:41.727Z,18.05
2023-04-18T05:24:11.851Z,22.23
2023-04-18T05:26:41.763Z,20.71
2023-04-18T05:29:11.551Z,19.95
2023-04-18T05:31:41.443Z,19.38
2023-04-18T05:34:11.244Z,21.28
2023-04-18T05:36:41.219Z,20.33
2023-04-18T05:39:11.310Z,19.00
2023-04-18T05:41:41.063Z,19.95
2023-04-18T05:44:10.964Z,19.95
2023-04-18T05:46:41.017Z,19.95
2023-04-18T05:49:10.862Z,21.47
2023-04-18T05:51:40.731Z,20.52
2023-04-18T05:54:10.846Z,20.33
2023-04-18T05:56:41.244Z,20.52
2023-04-18T05:59:11.192Z,19.76
2023-04-18T06:01:41.075Z,21.66
2023-04-18T06:04:11.024Z,20.33
2023-04-18T06:06:41.276Z,19.57
2023-04-18T06:09:11.549Z,20.90
2023-04-18T06:11:41.473Z,19.38
2023-04-18T06:14:11.326Z,20.14
2023-04-18T06:16:40.025Z,19.19
2023-04-18T06:19:08.311Z,17.86
2023-04-18T06:21:36.632Z,21.09
2023-04-18T06:24:05.955Z,19.57
2023-04-18T06:26:33.534Z,22.04
2023-04-18T06:29:02.307Z,19.95
2023-04-18T06:31:30.628Z,19.19
2023-04-18T06:33:58.696Z,19.19
2023-04-18T06:36:27.497Z,21.09
2023-04-18T06:38:55.534Z,19.95
2023-04-18T06:41:24.003Z,19.38
2023-04-18T06:44:02.788Z,18.81
2023-04-18T06:46:33.683Z,19.95
2023-04-18T06:49:03.834Z,20.52
2023-04-18T06:51:34.226Z,22.04
2023-04-18T06:54:04.229Z,19.00
2023-04-18T06:56:35.883Z,19.57
2023-04-18T06:59:06.454Z,19.95
2023-04-18T07:01:42.136Z,18.43
2023-04-18T07:04:12.110Z,18.81
2023-04-18T07:06:43.253Z,18.81
2023-04-18T07:09:13.068Z,16.72
2023-04-18T07:11:42.954Z,17.67
2023-04-18T07:14:12.949Z,18.81
2023-04-18T07:16:43.147Z,18.81
2023-04-18T07:19:13.467Z,18.05
2023-04-18T07:21:43.883Z,18.24
2023-04-18T07:24:14.137Z,20.33
2023-04-18T07:26:44.302Z,16.53
2023-04-18T07:29:14.081Z,19.57
2023-04-18T07:31:43.895Z,17.10
2023-04-18T07:34:14.673Z,19.00
2023-04-18T07:36:42.634Z,19.19
2023-04-18T07:39:10.721Z,19.38
2023-04-18T07:41:39.088Z,18.62
2023-04-18T07:44:07.449Z,20.90
2023-04-18T07:46:35.971Z,19.76
2023-04-18T07:49:04.647Z,19.76
2023-04-18T07:51:32.956Z,19.57
2023-04-18T07:54:01.385Z,20.90
2023-04-18T07:56:29.987Z,18.81
2023-04-18T08:03:23.926Z,19.57
2023-04-18T08:05:54.059Z,17.67
2023-04-18T08:08:23.909Z,17.29
2023-04-18T08:10:52.260Z,19.38
2023-04-18T08:13:21.363Z,19.57
2023-04-18T08:15:49.162Z,19.76
2023-04-18T08:18:17.567Z,17.48
2023-04-18T08:20:45.904Z,19.19
2023-04-18T08:23:15.051Z,19.19
2023-04-18T08:25:42.896Z,20.33
2023-04-18T08:28:11.394Z,19.76
2023-04-18T08:30:39.720Z,20.71
2023-04-18T08:33:08.046Z,20.33
2023-04-18T08:35:36.463Z,20.71
2023-04-18T08:38:04.899Z,19.19
2023-04-18T08:40:33.255Z,18.43
2023-04-18T08:43:07.939Z,20.90
2023-04-18T08:45:38.627Z,18.81
2023-04-18T08:48:16.263Z,19.19
2023-04-18T08:50:46.048Z,18.62
2023-04-18T08:53:17.885Z,18.62
2023-04-18T08:55:50.517Z,19.38
2023-04-18T08:58:23.616Z,19.19
2023-04-18T09:00:54.993Z,18.62
2023-04-18T09:03:43.258Z,17.10
2023-04-18T09:06:18.629Z,17.48
2023-04-18T09:09:04.258Z,18.81
2023-04-18T09:11:32.463Z,20.14
2023-04-18T09:14:02.457Z,19.57
2023-04-18T09:16:50.462Z,18.43
2023-04-18T09:19:21.660Z,18.43
2023-04-18T09:22:00.876Z,19.57
2023-04-18T09:24:32.105Z,18.05
2023-04-18T09:27:04.163Z,19.00
2023-04-18T09:29:49.492Z,19.76
2023-04-18T09:32:24.968Z,18.81
2023-04-18T09:34:58.172Z,18.62
2023-04-18T09:37:26.701Z,20.33
2023-04-18T09:39:55.992Z,19.76
2023-04-18T09:42:23.256Z,20.14
2023-04-18T09:45:07.020Z,17.48
2023-04-18T09:47:37.540Z,20.71
2023-04-18T09:50:10.309Z,18.05
2023-04-18T09:52:42.177Z,18.43
2023-04-18T09:55:14.314Z,18.62
2023-04-18T09:57:48.859Z,17.29
2023-04-18T10:00:30.077Z,18.43
2023-04-18T10:03:05.771Z,16.72
2023-04-18T10:05:39.200Z,18.43
2023-04-18T10:08:09.386Z,17.29
2023-04-18T10:10:40.590Z,18.43
2023-04-18T10:13:14.006Z,18.43
2023-04-18T10:15:45.463Z,17.48
2023-04-18T10:18:18.960Z,19.19
2023-04-18T10:20:48.989Z,19.19
2023-04-18T10:23:31.038Z,18.62
2023-04-18T10:26:03.618Z,16.34
2023-04-18T10:28:57.912Z,18.43
2023-04-18T10:31:29.507Z,18.05
2023-04-18T10:36:33.118Z,17.10
2023-04-18T10:39:21.929Z,18.43
2023-04-18T10:41:51.851Z,18.43
2023-04-18T10:44:23.711Z,17.67
2023-04-18T10:46:53.671Z,20.90
2023-04-18T10:49:28.393Z,17.10
2023-04-18T10:52:01.257Z,15.77
2023-04-18T10:54:39.091Z,18.24
2023-04-18T10:57:10.229Z,17.10
2023-04-18T10:59:48.081Z,17.86
2023-04-18T11:02:24.260Z,17.10
2023-04-18T11:04:56.940Z,18.24
2023-04-18T11:07:52.715Z,16.53
2023-04-18T11:10:27.028Z,17.67
2023-04-18T11:12:59.282Z,16.15
2023-04-18T11:15:30.987Z,17.10
2023-04-18T11:18:04.758Z,19.19
2023-04-18T11:20:51.834Z,16.72
2023-04-18T11:23:25.406Z,18.24
2023-04-18T11:25:56.511Z,17.48
2023-04-18T11:28:27.313Z,17.67
2023-04-18T11:31:02.860Z,18.43
2023-04-18T11:33:32.649Z,18.81
2023-04-18T11:36:02.981Z,19.76
2023-04-18T11:38:31.497Z,19.76
2023-04-18T11:41:02.661Z,17.67
2023-04-18T11:43:30.738Z,19.19
2023-04-18T11:46:00.028Z,18.62
2023-04-18T11:48:41.431Z,17.10
2023-04-18T11:51:35.949Z,19.38
2023-04-18T11:54:06.029Z,18.62
2023-04-18T11:56:36.759Z,19.00
2023-04-18T11:59:09.898Z,16.72
2023-04-18T12:01:39.734Z,15.96
2023-04-18T12:04:09.751Z,18.62
2023-04-18T12:06:53.683Z,18.05
2023-04-18T12:09:27.514Z,19.38
2023-04-18T12:12:03.984Z,17.67
2023-04-18T12:14:36.279Z,18.05
2023-04-18T12:17:06.133Z,17.67
2023-04-18T12:19:35.955Z,17.10
2023-04-18T12:22:06.700Z,18.05
2023-04-18T12:24:37.900Z,15.96
2023-04-18T12:27:07.821Z,18.24
2023-04-18T12:29:37.915Z,16.91
2023-04-18T12:32:07.770Z,18.24
2023-04-18T12:34:37.582Z,19.38
2023-04-18T12:37:07.374Z,18.24
2023-04-18T12:39:37.161Z,18.05
2023-04-18T12:42:11.084Z,18.24
2023-04-18T12:44:41.207Z,19.19
2023-04-18T12:47:11.257Z,18.24
2023-04-18T12:49:41.338Z,17.48
2023-04-18T12:52:11.218Z,17.86
2023-04-18T12:54:41.065Z,18.43
2023-04-18T12:57:10.861Z,20.52
2023-04-18T12:59:40.674Z,20.33
2023-04-18T13:02:11.182Z,21.28
2023-04-18T13:04:41.386Z,22.99
2023-04-18T13:07:11.976Z,21.28
2023-04-18T13:09:42.165Z,22.80
2023-04-18T13:12:17.984Z,23.75
2023-04-18T13:14:47.833Z,21.28
2023-04-18T13:17:17.619Z,22.61
2023-04-18T13:19:47.422Z,23.18
2023-04-18T13:22:20.629Z,22.42
2023-04-18T13:24:50.455Z,20.14
2023-04-18T13:27:19.271Z,23.18
2023-04-18T13:29:47.212Z,22.80
2023-04-18T13:32:15.809Z,22.99
2023-04-18T13:34:47.364Z,22.42
2023-04-18T13:37:16.070Z,20.14
2023-04-18T13:39:44.166Z,22.42
2023-04-18T13:42:18.352Z,20.90
2023-04-18T13:44:48.142Z,20.14
2023-04-18T13:47:19.898Z,21.47
2023-04-18T13:49:48.904Z,20.14
2023-04-18T13:52:18.759Z,18.05
2023-04-18T13:54:49.094Z,21.85
2023-04-18T13:57:18.928Z,21.28
2023-04-18T13:59:48.857Z,20.33
2023-04-18T14:02:17.262Z,19.38
2023-04-18T14:04:46.523Z,20.33
2023-04-18T14:07:14.200Z,18.43
2023-04-18T14:09:42.475Z,19.38
2023-04-18T14:12:14.718Z,19.19
2023-04-18T14:14:42.253Z,19.57
2023-04-18T14:17:11.486Z,21.28
2023-04-18T14:19:39.181Z,19.38
2023-04-18T14:22:07.960Z,19.76
2023-04-18T14:24:36.521Z,18.43
2023-04-18T14:27:04.429Z,19.00
2023-04-18T14:29:32.922Z,19.76
2023-04-18T14:32:01.444Z,19.19
2023-04-18T14:34:31.207Z,19.95
2023-04-18T14:37:03.530Z,17.86
2023-04-18T14:39:33.297Z,15.58
2023-04-18T14:42:03.133Z,18.81
2023-04-18T14:44:33.574Z,17.67
2023-04-18T14:47:03.773Z,17.10
2023-04-18T14:49:33.953Z,16.72
2023-04-18T14:52:04.229Z,16.34
2023-04-18T14:54:33.963Z,16.15
2023-04-18T14:57:03.837Z,16.15
2023-04-18T14:59:33.642Z,14.25
2023-04-18T15:04:33.620Z,15.77
2023-04-18T15:07:03.545Z,15.77
2023-04-18T15:09:38.123Z,17.67
2023-04-18T15:12:13.495Z,15.58
2023-04-18T15:14:43.649Z,16.91
2023-04-18T15:17:13.530Z,15.58
2023-04-18T15:19:43.499Z,15.96
2023-04-18T15:22:13.419Z,16.53
2023-04-18T15:24:43.189Z,15.58
2023-04-18T15:27:13.084Z,16.72
2023-04-18T15:29:43.019Z,15.77
2023-04-18T15:32:14.518Z,16.15
2023-04-18T15:34:44.256Z,16.34
2023-04-18T15:37:14.410Z,16.53
2023-04-18T15:39:44.254Z,15.77
2023-04-18T15:42:15.948Z,15.01
2023-04-18T15:44:46.394Z,14.25
2023-04-18T15:47:16.184Z,14.44
2023-04-18T15:49:45.997Z,11.40
2023-04-18T15:52:16.022Z,12.73
2023-04-18T15:54:46.104Z,13.11
2023-04-18T15:57:15.813Z,11.21
2023-04-18T15:59:45.573Z,11.78
2023-04-18T16:02:15.447Z,11.02
2023-04-18T16:04:45.490Z,10.26
2023-04-18T16:07:16.311Z,10.45
2023-04-18T16:09:46.047Z,10.45
2023-04-18T16:12:16.326Z,10.45
2023-04-18T16:14:46.038Z,8.93
2023-04-18T16:17:15.844Z,10.07
2023-04-18T16:19:46.194Z,9.31
2023-04-18T16:22:16.133Z,9.69
2023-04-18T16:24:45.910Z,10.26
2023-04-18T16:27:16.159Z,8.93
2023-04-18T16:29:46.120Z,9.31
2023-04-18T16:32:16.218Z,8.93
2023-04-18T16:34:46.094Z,9.50
2023-04-18T16:37:16.157Z,9.50
2023-04-18T16:39:45.959Z,7.98
2023-04-18T16:42:16.433Z,7.79
2023-04-18T16:44:47.241Z,8.17
2023-04-18T16:47:17.116Z,7.60
2023-04-18T16:49:47.776Z,6.84
2023-04-18T16:52:18.163Z,8.17
2023-04-18T16:54:51.247Z,7.41
2023-04-18T16:57:22.496Z,7.41
2023-04-18T16:59:52.748Z,7.03
2023-04-18T17:02:22.585Z,7.98
2023-04-18T17:04:51.317Z,7.60
2023-04-18T17:07:19.619Z,7.60
2023-04-18T17:09:47.719Z,7.41
2023-04-18T17:12:16.282Z,7.22
2023-04-18T17:14:44.635Z,6.65
2023-04-18T17:17:13.070Z,7.41
2023-04-18T17:19:41.664Z,6.65
2023-04-18T17:22:09.867Z,7.03
2023-04-18T17:24:38.357Z,7.60
2023-04-18T17:27:06.774Z,7.60
2023-04-18T17:29:35.296Z,7.98
2023-04-18T17:32:03.950Z,7.60
2023-04-18T17:34:32.391Z,7.03
2023-04-18T17:37:00.448Z,7.79
2023-04-18T17:39:31.804Z,7.22
2023-04-18T17:42:01.104Z,7.60
2023-04-18T17:44:29.263Z,7.22
2023-04-18T17:46:57.065Z,7.98
2023-04-18T17:49:30.652Z,8.17
2023-04-18T17:52:01.480Z,7.41
2023-04-18T17:54:32.595Z,7.60
2023-04-18T17:57:02.436Z,7.41
2023-04-18T17:59:37.581Z,7.98
2023-04-18T18:02:07.555Z,7.79
2023-04-18T18:04:36.197Z,8.17
2023-04-18T18:07:05.355Z,7.22
2023-04-18T18:09:33.154Z,7.98
2023-04-18T18:12:01.435Z,7.98
2023-04-18T18:14:29.901Z,7.22
2023-04-18T18:16:58.339Z,8.74
2023-04-18T18:19:26.786Z,7.79
2023-04-18T18:21:55.314Z,7.60
2023-04-18T18:24:25.577Z,7.98
2023-04-18T18:26:54.947Z,7.79
2023-04-18T18:29:23.901Z,8.17
2023-04-18T18:31:51.856Z,8.36
2023-04-18T18:34:21.649Z,7.98
2023-04-18T18:36:50.135Z,8.36
2023-04-18T18:39:17.654Z,8.55
2023-04-18T18:41:47.004Z,7.60
2023-04-18T18:44:14.352Z,7.41
2023-04-18T18:46:43.369Z,8.93
2023-04-18T18:49:11.294Z,8.17
2023-04-18T18:51:41.059Z,8.93
2023-04-18T18:54:08.199Z,7.60
2023-04-18T18:56:38.897Z,8.93
2023-04-18T18:59:08.910Z,7.98
2023-04-18T19:01:38.909Z,8.17
2023-04-18T19:04:08.916Z,7.41
2023-04-18T19:06:39.250Z,7.60
2023-04-18T19:09:09.319Z,8.55
2023-04-18T19:11:39.113Z,8.17
2023-04-18T19:14:09.334Z,8.93
2023-04-18T19:16:39.108Z,8.36
2023-04-18T19:19:09.078Z,7.60
2023-04-18T19:21:42.790Z,8.17
2023-04-18T19:24:13.521Z,7.79
2023-04-18T19:26:43.296Z,8.55
2023-04-18T19:29:14.460Z,8.93
2023-04-18T19:31:43.807Z,8.74
2023-04-18T19:34:13.541Z,7.79
2023-04-18T19:36:43.420Z,7.79
2023-04-18T19:39:13.728Z,6.46
2023-04-18T19:41:43.962Z,7.41
2023-04-18T19:44:13.929Z,7.60
2023-04-18T19:46:43.781Z,8.17
2023-04-18T19:49:13.934Z,7.98
2023-04-18T19:51:44.041Z,6.84
2023-04-18T19:54:14.077Z,7.60
2023-04-18T19:56:43.840Z,8.36
2023-04-18T19:59:13.866Z,7.98
2023-04-18T20:01:43.834Z,7.79
2023-04-18T20:04:14.001Z,7.98
2023-04-18T20:06:44.593Z,7.79
2023-04-18T20:09:17.172Z,9.31
2023-04-18T20:11:48.454Z,8.74
2023-04-18T20:14:18.223Z,8.36
2023-04-18T20:16:49.790Z,8.17
2023-04-18T20:19:19.768Z,8.36
2023-04-18T20:21:49.620Z,9.12
2023-04-18T20:24:21.300Z,8.17
2023-04-18T20:26:51.686Z,9.31
2023-04-18T20:29:21.544Z,9.50
2023-04-18T20:31:51.449Z,9.69
2023-04-18T20:34:21.496Z,8.74
2023-04-18T20:36:52.626Z,8.93
2023-04-18T20:39:22.442Z,9.12
2023-04-18T20:41:53.945Z,8.74
2023-04-18T20:44:24.904Z,9.88
2023-04-18T20:46:54.826Z,8.93
2023-04-18T20:49:24.620Z,9.31
2023-04-18T20:51:54.525Z,9.12
2023-04-18T20:54:24.508Z,9.12
2023-04-18T20:56:54.334Z,8.93
2023-04-18T20:59:24.278Z,9.12
2023-04-18T21:01:54.600Z,10.26
2023-04-18T21:04:25.079Z,9.31
2023-04-18T21:06:55.435Z,8.17
2023-04-18T21:09:25.348Z,9.69
2023-04-18T21:11:55.224Z,10.26
2023-04-18T21:14:25.058Z,9.12
2023-04-18T21:16:57.172Z,9.69
2023-04-18T21:19:26.863Z,9.88
2023-04-18T21:21:56.747Z,9.88
2023-04-18T21:24:25.130Z,10.45
2023-04-18T21:26:53.590Z,9.50
2023-04-18T21:29:21.997Z,11.02
2023-04-18T21:31:51.694Z,10.64
2023-04-18T21:34:18.779Z,10.26
2023-04-18T21:36:47.344Z,10.07
2023-04-18T21:39:15.883Z,11.02
2023-04-18T21:41:45.099Z,10.45
2023-04-18T21:44:14.989Z,11.21
2023-04-18T21:46:43.143Z,9.50
2023-04-18T21:49:11.733Z,10.07
2023-04-18T21:51:39.937Z,11.21
2023-04-18T21:54:08.607Z,11.40
2023-04-18T21:56:37.657Z,11.21
2023-04-18T21:59:07.457Z,10.83
2023-04-18T22:01:38.463Z,10.26
2023-04-18T22:04:09.025Z,10.07
2023-04-18T22:06:39.120Z,11.02
2023-04-18T22:09:09.100Z,11.59
2023-04-18T22:11:38.983Z,11.97
2023-04-18T22:14:10.047Z,11.78
2023-04-18T22:16:40.480Z,10.83
2023-04-18T22:19:10.864Z,11.40
2023-04-18T22:21:40.881Z,11.02
2023-04-18T22:24:10.905Z,11.21
2023-04-18T22:26:40.990Z,11.97
2023-04-18T22:29:11.179Z,10.45
2023-04-18T22:31:42.163Z,10.83
2023-04-18T22:34:12.024Z,10.83
2023-04-18T22:36:42.758Z,11.21
2023-04-18T22:39:12.796Z,10.64
2023-04-18T22:41:41.095Z,11.40
2023-04-18T22:44:09.645Z,11.21
2023-04-18T22:46:38.543Z,10.45
2023-04-18T22:49:06.350Z,10.64
2023-04-18T22:51:34.871Z,10.83
2023-04-18T22:54:03.373Z,10.26
2023-04-18T22:56:31.689Z,9.69
2023-04-18T22:59:00.117Z,9.69
2023-04-18T23:01:28.790Z,9.12
2023-04-18T23:03:57.274Z,10.64
2023-04-18T23:06:27.599Z,9.69
2023-04-18T23:08:57.045Z,8.17
2023-04-18T23:11:26.366Z,7.03
2023-04-18T23:13:53.634Z,7.79
2023-04-18T23:16:23.101Z,7.98
2023-04-18T23:18:50.850Z,7.98
2023-04-18T23:21:19.205Z,7.98
2023-04-18T23:23:47.680Z,8.36
2023-04-18T23:26:16.740Z,7.79
2023-04-18T23:28:44.621Z,7.41
2023-04-18T23:31:13.220Z,7.03
2023-04-18T23:33:41.394Z,7.79
2023-04-18T23:36:11.843Z,8.36
2023-04-18T23:38:41.985Z,7.98
2023-04-18T23:41:11.423Z,7.03
2023-04-18T23:43:41.089Z,7.22
2023-04-18T23:46:12.932Z,7.22
2023-04-18T23:48:42.670Z,5.89
2023-04-18T23:51:12.473Z,6.84
2023-04-18T23:53:42.324Z,7.22
2023-04-18T23:56:12.100Z,7.60
2023-04-18T23:58:41.903Z,6.84
