createdAt,value
2017-08-26T00:01:02.116Z,4.00
2017-08-26T00:03:30.386Z,3.87
2017-08-26T00:05:59.466Z,5.20
2017-08-26T00:08:27.747Z,3.30
2017-08-26T00:10:56.787Z,4.30
2017-08-26T00:13:26.246Z,3.50
2017-08-26T00:15:55.882Z,4.30
2017-08-26T00:18:24.811Z,3.43
2017-08-26T00:20:53.150Z,3.83
2017-08-26T00:23:21.424Z,3.80
2017-08-26T00:25:50.464Z,3.57
2017-08-26T00:28:18.804Z,4.17
2017-08-26T00:30:48.582Z,4.17
2017-08-26T00:33:18.243Z,4.33
2017-08-26T00:35:46.834Z,3.60
2017-08-26T00:38:15.111Z,4.40
2017-08-26T00:40:43.387Z,4.17
2017-08-26T00:43:12.066Z,4.70
2017-08-26T00:45:41.475Z,4.57
2017-08-26T00:48:09.789Z,4.10
2017-08-26T00:50:38.118Z,5.20
2017-08-26T00:53:06.448Z,4.90
2017-08-26T00:55:36.260Z,4.93
2017-08-26T00:58:04.993Z,5.07
2017-08-26T01:00:34.771Z,4.60
2017-08-26T01:03:03.048Z,5.30
2017-08-26T01:05:32.126Z,5.07
2017-08-26T01:08:00.407Z,4.80
2017-08-26T01:10:28.687Z,4.80
2017-08-26T01:12:57.015Z,4.70
2017-08-26T01:15:26.431Z,5.07
2017-08-26T01:17:55.504Z,5.07
2017-08-26T01:20:25.011Z,5.00
2017-08-26T01:22:53.282Z,5.90
2017-08-26T01:25:21.563Z,4.93
2017-08-26T01:27:49.902Z,5.77
2017-08-26T01:30:18.180Z,4.90
2017-08-26T01:32:46.480Z,5.83
2017-08-26T01:35:15.955Z,6.30
2017-08-26T01:37:44.236Z,6.50
2017-08-26T01:40:12.506Z,6.33
2017-08-26T01:42:41.971Z,5.50
2017-08-26T01:45:11.598Z,5.67
2017-08-26T01:47:40.166Z,6.83
2017-08-26T01:50:10.083Z,5.00
2017-08-26T01:52:38.376Z,5.40
2017-08-26T01:55:06.679Z,6.37
2017-08-26T01:57:36.499Z,6.50
2017-08-26T02:00:04.777Z,6.50
2017-08-26T02:02:33.072Z,6.23
2017-08-26T02:05:01.827Z,6.50
2017-08-26T02:07:30.866Z,6.00
2017-08-26T02:10:00.494Z,6.40
2017-08-26T02:12:29.492Z,5.70
2017-08-26T02:14:57.766Z,6.37
2017-08-26T02:17:26.046Z,6.50
2017-08-26T02:19:55.758Z,6.43
2017-08-26T02:22:24.311Z,6.80
2017-08-26T02:24:53.753Z,7.17
2017-08-26T02:27:22.978Z,5.77
2017-08-26T02:29:52.023Z,7.40
2017-08-26T02:32:21.071Z,23.37
2017-08-26T02:34:50.171Z,22.60
2017-08-26T02:37:18.461Z,22.47
2017-08-26T02:39:46.737Z,20.43
2017-08-26T02:42:15.084Z,17.70
2017-08-26T02:44:44.498Z,16.70
2017-08-26T02:47:13.552Z,15.60
2017-08-26T02:49:43.039Z,15.53
2017-08-26T02:52:11.327Z,15.20
2017-08-26T02:54:41.122Z,14.73
2017-08-26T02:57:10.241Z,14.57
2017-08-26T02:59:39.670Z,14.70
2017-08-26T03:02:07.973Z,16.20
2017-08-26T03:04:36.330Z,16.10
2017-08-26T03:07:04.624Z,15.73
2017-08-26T03:09:33.674Z,15.30
2017-08-26T03:12:03.354Z,14.40
2017-08-26T03:14:31.934Z,16.17
2017-08-26T03:17:00.220Z,14.77
2017-08-26T03:19:28.583Z,13.23
2017-08-26T03:21:56.876Z,13.60
2017-08-26T03:24:25.172Z,11.10
2017-08-26T03:26:54.820Z,12.40
2017-08-26T03:29:23.112Z,12.13
2017-08-26T03:31:51.393Z,11.70
2017-08-26T03:34:19.735Z,11.43
2017-08-26T03:36:48.019Z,10.53
2017-08-26T03:39:16.313Z,10.63
2017-08-26T03:41:45.779Z,10.47
2017-08-26T03:44:14.067Z,11.60
2017-08-26T03:46:42.345Z,10.90
2017-08-26T03:49:12.030Z,11.03
2017-08-26T03:51:40.604Z,10.83
2017-08-26T03:54:10.250Z,12.77
2017-08-26T03:56:39.992Z,13.00
2017-08-26T03:59:08.299Z,11.33
2017-08-26T04:01:36.599Z,12.40
2017-08-26T04:04:04.955Z,18.03
2017-08-26T04:06:34.380Z,11.90
2017-08-26T04:09:02.674Z,13.90
2017-08-26T04:11:31.015Z,14.03
2017-08-26T04:13:59.298Z,12.90
2017-08-26T04:16:27.583Z,13.27
2017-08-26T04:18:55.931Z,14.23
2017-08-26T04:21:25.375Z,13.00
2017-08-26T04:23:53.683Z,13.83
2017-08-26T04:26:22.011Z,14.60
2017-08-26T04:28:50.298Z,15.30
2017-08-26T04:31:19.925Z,16.33
2017-08-26T04:33:48.543Z,15.40
2017-08-26T04:36:17.607Z,14.77
2017-08-26T04:38:45.896Z,16.07
2017-08-26T04:41:15.751Z,16.67
2017-08-26T04:43:44.036Z,17.50
2017-08-26T04:46:12.336Z,15.90
2017-08-26T04:48:40.688Z,17.30
2017-08-26T04:51:09.392Z,15.77
2017-08-26T04:53:38.824Z,17.80
2017-08-26T04:56:07.174Z,18.00
2017-08-26T04:58:35.484Z,15.90
2017-08-26T05:01:03.776Z,18.80
2017-08-26T05:03:32.123Z,16.67
2017-08-26T05:06:01.553Z,16.83
2017-08-26T05:08:29.840Z,17.10
2017-08-26T05:10:58.179Z,17.40
2017-08-26T05:13:27.231Z,15.40
2017-08-26T05:15:55.528Z,15.20
2017-08-26T05:18:25.396Z,15.07
2017-08-26T05:20:53.697Z,16.50
2017-08-26T05:23:23.339Z,14.73
2017-08-26T05:25:51.951Z,14.77
2017-08-26T05:28:20.238Z,15.67
2017-08-26T05:30:48.531Z,16.03
2017-08-26T05:33:16.858Z,15.60
2017-08-26T05:35:45.151Z,14.27
2017-08-26T05:38:13.441Z,16.53
2017-08-26T05:40:42.947Z,15.37
2017-08-26T05:43:11.631Z,15.70
2017-08-26T05:45:41.431Z,15.70
2017-08-26T05:48:09.791Z,15.57
2017-08-26T05:50:38.846Z,13.70
2017-08-26T05:53:07.160Z,14.90
2017-08-26T05:55:35.518Z,20.03
2017-08-26T05:58:04.568Z,16.03
2017-08-26T06:00:33.251Z,16.00
2017-08-26T06:03:01.858Z,13.93
2017-08-26T06:05:31.650Z,14.97
2017-08-26T06:07:59.935Z,14.00
2017-08-26T06:10:28.271Z,15.53
2017-08-26T06:12:56.563Z,13.73
2017-08-26T06:15:24.868Z,14.60
2017-08-26T06:17:54.374Z,15.57
2017-08-26T06:20:22.658Z,13.50
2017-08-26T06:22:50.934Z,16.90
2017-08-26T06:25:19.286Z,14.50
2017-08-26T06:27:47.584Z,14.67
2017-08-26T06:30:17.392Z,20.20
2017-08-26T06:32:45.732Z,20.37
2017-08-26T06:35:14.784Z,23.70
2017-08-26T06:37:43.070Z,22.63
2017-08-26T06:40:11.435Z,23.20
2017-08-26T06:42:39.751Z,24.03
2017-08-26T06:45:08.066Z,19.53
2017-08-26T06:47:37.583Z,19.97
2017-08-26T06:50:06.291Z,24.70
2017-08-26T06:52:34.578Z,26.80
2017-08-26T06:55:02.933Z,27.37
2017-08-26T06:57:32.563Z,27.87
2017-08-26T07:00:00.723Z,30.00
2017-08-26T07:02:29.099Z,28.33
2017-08-26T07:04:58.524Z,31.63
2017-08-26T07:07:26.811Z,32.73
2017-08-26T07:09:57.883Z,35.40
2017-08-26T07:12:26.572Z,33.73
2017-08-26T07:14:55.638Z,32.37
2017-08-26T07:17:23.994Z,34.73
2017-08-26T07:19:53.048Z,32.37
2017-08-26T07:22:22.479Z,33.97
2017-08-26T07:24:51.223Z,36.00
2017-08-26T07:27:19.512Z,33.90
2017-08-26T07:29:49.306Z,31.20
2017-08-26T07:32:17.642Z,35.20
2017-08-26T07:34:45.931Z,31.90
2017-08-26T07:37:14.222Z,37.13
2017-08-26T07:39:42.554Z,37.17
2017-08-26T07:42:10.854Z,37.10
2017-08-26T07:44:39.152Z,35.67
2017-08-26T07:47:08.631Z,39.10
2017-08-26T07:49:36.931Z,41.63
2017-08-26T07:52:06.589Z,43.53
2017-08-26T07:54:35.578Z,45.43
2017-08-26T07:57:03.867Z,44.33
2017-08-26T07:59:32.920Z,54.37
2017-08-26T08:02:02.035Z,61.80
2017-08-26T08:04:31.084Z,61.30
2017-08-26T08:06:59.764Z,58.07
2017-08-26T08:09:29.254Z,61.50
2017-08-26T08:12:00.228Z,62.00
2017-08-26T08:14:29.311Z,67.30
2017-08-26T08:16:57.626Z,60.37
2017-08-26T08:19:25.931Z,60.90
2017-08-26T08:21:54.236Z,59.10
2017-08-26T08:24:22.573Z,58.03
2017-08-26T08:26:50.855Z,51.63
2017-08-26T08:29:20.646Z,51.50
2017-08-26T08:31:50.462Z,47.83
2017-08-26T08:34:19.396Z,42.97
2017-08-26T08:36:48.442Z,41.70
2017-08-26T08:39:17.545Z,42.53
2017-08-26T08:41:46.598Z,45.47
2017-08-26T08:44:14.891Z,42.47
2017-08-26T08:46:43.234Z,48.57
2017-08-26T08:49:13.027Z,55.60
2017-08-26T08:51:41.331Z,58.30
2017-08-26T08:54:09.685Z,54.97
2017-08-26T08:56:37.974Z,52.90
2017-08-26T08:59:07.620Z,51.50
2017-08-26T09:01:35.830Z,47.73
2017-08-26T09:04:04.124Z,53.07
2017-08-26T09:06:32.406Z,43.77
2017-08-26T09:09:00.738Z,41.90
2017-08-26T09:11:29.023Z,42.90
2017-08-26T09:13:58.815Z,43.27
2017-08-26T09:16:28.495Z,39.80
2017-08-26T09:18:57.054Z,39.07
2017-08-26T09:21:25.359Z,40.37
2017-08-26T09:23:54.504Z,39.37
2017-08-26T09:26:24.156Z,37.33
2017-08-26T09:28:52.716Z,39.13
2017-08-26T09:31:22.410Z,37.50
2017-08-26T09:33:50.966Z,40.60
2017-08-26T09:36:19.252Z,37.77
2017-08-26T09:38:47.582Z,37.97
2017-08-26T09:41:17.219Z,37.53
2017-08-26T09:43:46.154Z,36.27
2017-08-26T09:46:14.484Z,37.10
2017-08-26T09:48:42.766Z,37.87
2017-08-26T09:51:12.186Z,36.37
2017-08-26T09:53:41.870Z,38.13
2017-08-26T09:56:10.816Z,37.80
2017-08-26T09:58:39.107Z,39.50
2017-08-26T10:01:08.835Z,34.57
2017-08-26T10:03:37.419Z,37.20
2017-08-26T10:06:06.491Z,38.40
2017-08-26T10:08:34.828Z,37.70
2017-08-26T10:11:04.616Z,34.80
2017-08-26T10:13:33.303Z,38.80
2017-08-26T10:16:04.242Z,36.90
2017-08-26T10:18:32.921Z,35.67
2017-08-26T10:21:01.603Z,40.67
2017-08-26T10:23:29.934Z,42.40
2017-08-26T10:25:58.224Z,43.13
2017-08-26T10:28:26.526Z,39.57
2017-08-26T10:30:56.035Z,43.67
2017-08-26T10:33:24.731Z,42.00
2017-08-26T10:35:54.523Z,42.27
2017-08-26T10:38:22.879Z,45.67
2017-08-26T10:40:51.936Z,46.00
2017-08-26T10:43:20.983Z,42.13
2017-08-26T10:45:50.671Z,45.93
2017-08-26T10:48:19.596Z,43.53
2017-08-26T10:50:48.282Z,43.33
2017-08-26T10:53:16.755Z,44.67
2017-08-26T10:55:45.440Z,44.07
2017-08-26T10:58:14.855Z,43.43
2017-08-26T11:00:43.195Z,40.10
2017-08-26T11:03:11.495Z,42.30
2017-08-26T11:05:40.934Z,41.23
2017-08-26T11:08:09.688Z,43.33
2017-08-26T11:10:38.033Z,41.33
2017-08-26T11:13:06.337Z,37.83
2017-08-26T11:15:36.211Z,37.90
2017-08-26T11:18:05.241Z,39.20
2017-08-26T11:20:34.664Z,38.33
2017-08-26T11:23:04.172Z,33.70
2017-08-26T11:25:32.850Z,35.20
2017-08-26T11:28:02.486Z,35.60
2017-08-26T11:30:30.687Z,38.10
2017-08-26T11:33:00.479Z,35.03
2017-08-26T11:35:30.302Z,34.00
2017-08-26T11:37:59.937Z,34.17
2017-08-26T11:40:28.499Z,34.47
2017-08-26T11:42:56.827Z,35.97
2017-08-26T11:45:25.531Z,36.90
2017-08-26T11:47:53.831Z,34.53
2017-08-26T11:50:23.640Z,34.37
2017-08-26T11:52:53.443Z,32.03
2017-08-26T11:55:23.260Z,37.10
2017-08-26T11:57:51.815Z,36.93
2017-08-26T12:00:20.103Z,28.50
2017-08-26T12:02:48.447Z,29.30
2017-08-26T12:05:16.725Z,29.87
2017-08-26T12:07:45.774Z,31.97
2017-08-26T12:10:15.455Z,27.63
2017-08-26T12:12:44.008Z,26.00
2017-08-26T12:15:13.642Z,24.63
2017-08-26T12:17:43.215Z,21.47
2017-08-26T12:20:12.843Z,22.07
2017-08-26T12:22:41.014Z,21.03
2017-08-26T12:25:09.381Z,22.90
2017-08-26T12:27:38.802Z,18.97
2017-08-26T12:30:07.117Z,19.57
2017-08-26T12:32:35.473Z,19.00
2017-08-26T12:35:03.755Z,17.80
2017-08-26T12:37:33.546Z,17.07
2017-08-26T12:40:01.895Z,18.70
2017-08-26T12:42:31.531Z,17.47
2017-08-26T12:45:00.455Z,19.30
2017-08-26T12:47:29.862Z,18.90
2017-08-26T12:49:59.651Z,17.63
2017-08-26T12:52:27.930Z,18.53
2017-08-26T12:54:56.398Z,19.50
2017-08-26T12:57:26.199Z,19.70
2017-08-26T12:59:55.886Z,18.80
2017-08-26T13:02:25.403Z,21.70
2017-08-26T13:04:54.331Z,20.43
2017-08-26T13:07:22.675Z,21.87
2017-08-26T13:09:50.963Z,17.63
2017-08-26T13:12:19.243Z,17.80
2017-08-26T13:14:47.879Z,15.67
2017-08-26T13:17:17.294Z,16.00
2017-08-26T13:19:45.979Z,15.10
2017-08-26T13:22:14.788Z,14.53
2017-08-26T13:24:44.418Z,13.00
2017-08-26T13:27:12.578Z,12.57
2017-08-26T13:29:42.422Z,13.30
2017-08-26T13:32:12.055Z,12.43
2017-08-26T13:34:41.574Z,11.50
2017-08-26T13:37:10.200Z,12.40
2017-08-26T13:39:39.994Z,11.20
2017-08-26T13:42:08.286Z,11.23
2017-08-26T13:44:36.619Z,10.50
2017-08-26T13:47:04.907Z,10.93
2017-08-26T13:49:34.331Z,12.77
2017-08-26T13:52:02.672Z,10.57
2017-08-26T13:54:30.959Z,9.33
2017-08-26T13:56:59.243Z,11.40
2017-08-26T13:59:27.580Z,11.67
2017-08-26T14:01:55.889Z,10.90
2017-08-26T14:04:25.689Z,12.17
2017-08-26T14:06:55.422Z,12.37
2017-08-26T14:09:24.354Z,14.43
2017-08-26T14:11:53.401Z,14.43
2017-08-26T14:14:23.103Z,11.07
2017-08-26T14:16:52.610Z,10.43
2017-08-26T14:19:21.902Z,11.93
2017-08-26T14:21:50.554Z,12.33
2017-08-26T14:24:20.079Z,14.17
2017-08-26T14:26:48.371Z,14.43
2017-08-26T14:29:16.705Z,10.80
2017-08-26T14:31:44.991Z,9.40
2017-08-26T14:34:13.272Z,10.77
2017-08-26T14:36:41.610Z,8.57
2017-08-26T14:39:11.032Z,8.93
2017-08-26T14:41:39.323Z,9.13
2017-08-26T14:44:09.044Z,7.77
2017-08-26T14:46:37.608Z,10.43
2017-08-26T14:49:07.252Z,11.30
2017-08-26T14:51:36.550Z,11.07
2017-08-26T14:54:05.252Z,12.70
2017-08-26T14:56:33.542Z,10.20
2017-08-26T14:59:03.237Z,12.57
2017-08-26T15:01:31.791Z,11.43
2017-08-26T15:04:00.074Z,11.27
2017-08-26T15:06:29.926Z,10.40
2017-08-26T15:08:58.212Z,11.30
2017-08-26T15:11:27.843Z,12.87
2017-08-26T15:13:56.487Z,10.33
2017-08-26T15:16:24.786Z,10.73
2017-08-26T15:18:53.076Z,10.50
2017-08-26T15:21:22.939Z,10.77
2017-08-26T15:23:51.219Z,9.40
2017-08-26T15:26:19.498Z,10.40
2017-08-26T15:28:47.863Z,11.13
2017-08-26T15:31:17.495Z,11.93
2017-08-26T15:33:46.046Z,13.40
2017-08-26T15:36:15.167Z,11.03
2017-08-26T15:38:44.790Z,11.03
2017-08-26T15:41:13.353Z,11.00
2017-08-26T15:43:41.694Z,12.10
2017-08-26T15:46:09.987Z,11.90
2017-08-26T15:48:39.631Z,12.90
2017-08-26T15:51:07.868Z,10.40
2017-08-26T15:53:36.174Z,11.40
2017-08-26T15:56:04.459Z,10.80
2017-08-26T15:58:32.787Z,12.87
2017-08-26T16:01:02.413Z,12.57
2017-08-26T16:03:30.967Z,11.00
2017-08-26T16:05:59.319Z,10.30
2017-08-26T16:08:28.967Z,10.73
2017-08-26T16:10:57.902Z,10.70
2017-08-26T16:13:27.739Z,9.90
2017-08-26T16:15:57.370Z,9.90
2017-08-26T16:18:27.034Z,9.40
2017-08-26T16:20:56.726Z,12.23
2017-08-26T16:23:26.270Z,12.63
2017-08-26T16:25:55.568Z,13.67
2017-08-26T16:28:26.726Z,11.43
2017-08-26T16:30:56.361Z,11.00
2017-08-26T16:33:24.531Z,12.27
2017-08-26T16:35:52.862Z,13.93
2017-08-26T16:38:21.915Z,14.10
2017-08-26T16:40:50.976Z,11.63
2017-08-26T16:43:19.319Z,13.77
2017-08-26T16:45:48.946Z,11.20
2017-08-26T16:48:17.115Z,11.53
2017-08-26T16:50:45.476Z,9.90
2017-08-26T16:53:15.251Z,8.27
2017-08-26T16:55:44.914Z,9.10
2017-08-26T16:58:13.887Z,10.20
2017-08-26T17:00:42.930Z,9.67
2017-08-26T17:03:12.583Z,8.50
2017-08-26T17:05:41.127Z,7.70
2017-08-26T17:08:09.412Z,7.03
2017-08-26T17:10:37.759Z,7.80
2017-08-26T17:13:06.051Z,6.93
2017-08-26T17:15:34.331Z,6.53
2017-08-26T17:18:02.658Z,5.90
2017-08-26T17:20:32.072Z,5.97
2017-08-26T17:23:00.346Z,6.40
2017-08-26T17:25:28.683Z,6.20
2017-08-26T17:27:58.310Z,6.03
2017-08-26T17:30:26.863Z,5.53
2017-08-26T17:32:55.191Z,9.43
2017-08-26T17:35:23.487Z,11.47
2017-08-26T17:37:53.121Z,9.33
2017-08-26T17:40:22.839Z,9.43
2017-08-26T17:42:52.474Z,9.13
2017-08-26T17:45:22.134Z,8.70
2017-08-26T17:47:51.227Z,8.90
2017-08-26T17:50:19.502Z,7.73
2017-08-26T17:52:47.778Z,8.77
2017-08-26T17:55:16.494Z,8.10
2017-08-26T17:57:45.558Z,8.37
2017-08-26T18:00:13.825Z,7.90
2017-08-26T18:02:42.171Z,9.60
2017-08-26T18:05:10.451Z,8.30
2017-08-26T18:07:40.255Z,8.40
2017-08-26T18:10:09.994Z,11.30
2017-08-26T18:12:38.931Z,10.80
2017-08-26T18:15:07.239Z,10.60
2017-08-26T18:17:36.972Z,9.20
2017-08-26T18:20:05.563Z,10.20
2017-08-26T18:22:35.455Z,9.83
2017-08-26T18:25:04.831Z,10.07
2017-08-26T18:27:33.171Z,9.43
2017-08-26T18:30:02.958Z,9.50
2017-08-26T18:32:33.007Z,9.67
2017-08-26T18:35:01.302Z,10.10
2017-08-26T18:37:29.606Z,9.80
2017-08-26T18:39:57.955Z,10.50
2017-08-26T18:42:26.240Z,10.87
2017-08-26T18:44:54.521Z,10.80
2017-08-26T18:47:22.912Z,11.10
2017-08-26T18:49:51.968Z,13.00
2017-08-26T18:52:21.014Z,12.30
2017-08-26T18:54:50.859Z,12.23
2017-08-26T18:57:19.146Z,14.33
2017-08-26T18:59:47.431Z,15.27
2017-08-26T19:02:16.543Z,14.47
2017-08-26T19:04:45.596Z,14.00
2017-08-26T19:07:14.653Z,13.70
2017-08-26T19:09:42.996Z,14.17
2017-08-26T19:12:11.311Z,13.93
2017-08-26T19:14:40.994Z,14.27
2017-08-26T19:17:09.211Z,14.80
2017-08-26T19:19:38.861Z,14.53
2017-08-26T19:22:07.448Z,13.33
2017-08-26T19:24:37.175Z,14.90
2017-08-26T19:27:05.745Z,14.87
2017-08-26T19:29:34.038Z,13.60
2017-08-26T19:32:02.370Z,14.93
2017-08-26T19:34:32.004Z,13.87
2017-08-26T19:37:00.930Z,14.97
2017-08-26T19:39:29.267Z,15.00
2017-08-26T19:41:59.054Z,14.47
2017-08-26T19:44:27.347Z,14.53
2017-08-26T19:46:56.450Z,14.67
2017-08-26T19:49:24.738Z,16.20
2017-08-26T19:51:54.370Z,14.77
2017-08-26T19:54:23.939Z,15.90
2017-08-26T19:56:52.862Z,16.53
2017-08-26T19:59:21.156Z,19.97
2017-08-26T20:01:50.850Z,16.80
2017-08-26T20:04:19.411Z,17.27
2017-08-26T20:06:47.691Z,18.77
2017-08-26T20:09:17.382Z,16.80
2017-08-26T20:11:45.944Z,18.63
2017-08-26T20:14:14.231Z,21.77
2017-08-26T20:16:43.953Z,18.87
2017-08-26T20:19:12.520Z,20.00
2017-08-26T20:21:40.817Z,20.33
2017-08-26T20:24:10.503Z,20.47
2017-08-26T20:26:40.186Z,21.87
2017-08-26T20:29:08.478Z,23.23
2017-08-26T20:31:36.886Z,23.50
2017-08-26T20:34:18.318Z,22.60
2017-08-26T20:36:46.959Z,21.10
2017-08-26T20:39:15.250Z,21.97
2017-08-26T20:41:45.039Z,22.93
2017-08-26T20:44:14.722Z,22.47
2017-08-26T20:46:43.283Z,24.03
2017-08-26T20:49:11.582Z,24.27
2017-08-26T20:51:41.324Z,26.23
2017-08-26T20:54:09.907Z,24.37
2017-08-26T20:56:38.606Z,23.47
2017-08-26T20:59:08.329Z,23.53
2017-08-26T21:01:36.498Z,23.90
2017-08-26T21:04:04.782Z,25.30
2017-08-26T21:06:33.114Z,25.77
2017-08-26T21:09:02.167Z,23.97
2017-08-26T21:11:30.451Z,24.37
2017-08-26T21:13:58.791Z,24.77
2017-08-26T21:16:28.375Z,25.47
2017-08-26T21:18:56.663Z,25.03
2017-08-26T21:21:26.370Z,23.57
2017-08-26T21:23:54.934Z,25.37
2017-08-26T21:26:23.218Z,24.27
2017-08-26T21:28:51.684Z,24.23
2017-08-26T21:31:21.318Z,24.53
2017-08-26T21:33:49.474Z,23.63
2017-08-26T21:36:17.822Z,24.40
2017-08-26T21:38:46.116Z,26.63
2017-08-26T21:41:15.746Z,26.47
2017-08-26T21:43:44.714Z,26.50
2017-08-26T21:46:13.764Z,26.60
2017-08-26T21:48:43.394Z,25.43
2017-08-26T21:51:12.039Z,27.40
2017-08-26T21:53:40.323Z,26.10
2017-08-26T21:56:08.628Z,26.40
2017-08-26T21:58:38.514Z,26.53
2017-08-26T22:01:06.822Z,24.90
2017-08-26T22:03:35.108Z,24.10
2017-08-26T22:06:03.466Z,25.10
2017-08-26T22:08:33.098Z,24.50
2017-08-26T22:11:01.258Z,25.67
2017-08-26T22:13:30.947Z,25.60
2017-08-26T22:15:59.507Z,22.30
2017-08-26T22:18:27.791Z,24.60
2017-08-26T22:20:56.550Z,23.40
2017-08-26T22:23:26.342Z,23.57
2017-08-26T22:25:54.637Z,24.73
2017-08-26T22:28:23.763Z,24.17
2017-08-26T22:30:52.821Z,22.47
2017-08-26T22:33:22.462Z,24.70
2017-08-26T22:35:50.679Z,26.07
2017-08-26T22:40:05.162Z,22.83
2017-08-26T22:42:33.406Z,25.23
2017-08-26T22:45:02.459Z,23.30
2017-08-26T22:47:30.743Z,25.40
2017-08-26T22:49:59.070Z,22.20
2017-08-26T22:52:27.355Z,25.27
2017-08-26T22:54:56.034Z,22.93
2017-08-26T22:57:24.396Z,25.77
2017-08-26T22:59:53.446Z,25.97
2017-08-26T23:02:21.730Z,23.93
2017-08-26T23:04:50.088Z,25.77
2017-08-26T23:07:18.375Z,24.23
2017-08-26T23:09:46.658Z,24.77
2017-08-26T23:12:16.351Z,26.67
2017-08-26T23:14:44.906Z,26.10
2017-08-26T23:17:13.958Z,26.87
2017-08-26T23:19:43.706Z,27.83
2017-08-26T23:22:12.266Z,28.07
2017-08-26T23:24:40.559Z,26.77
2017-08-26T23:27:08.928Z,29.07
2017-08-26T23:29:37.226Z,27.63
2017-08-26T23:32:05.529Z,29.47
2017-08-26T23:34:34.998Z,29.17
2017-08-26T23:37:04.636Z,29.50
2017-08-26T23:39:33.207Z,31.70
2017-08-26T23:42:01.535Z,27.90
2017-08-26T23:44:29.823Z,28.27
2017-08-26T23:46:59.458Z,28.53
2017-08-26T23:49:28.450Z,32.50
2017-08-26T23:51:58.079Z,30.10
2017-08-26T23:54:27.586Z,28.70
2017-08-26T23:56:55.822Z,28.50
2017-08-26T23:59:24.125Z,29.27
