createdAt,value
2022-09-09T00:00:01.000Z,16.3
2022-09-09T00:01:17.000Z,16.3
2022-09-09T00:02:33.000Z,16.3
2022-09-09T00:03:49.000Z,16.3
2022-09-09T00:05:05.000Z,16.3
2022-09-09T00:06:22.000Z,16.3
2022-09-09T00:07:38.000Z,16.3
2022-09-09T00:08:54.000Z,16.3
2022-09-09T00:10:10.000Z,16.3
2022-09-09T00:11:26.000Z,16.3
2022-09-09T00:12:42.000Z,16.3
2022-09-09T00:13:58.000Z,16.3
2022-09-09T00:15:14.000Z,16.3
2022-09-09T00:16:30.000Z,16.3
2022-09-09T00:17:46.000Z,16.3
2022-09-09T00:19:02.000Z,16.3
2022-09-09T00:20:19.000Z,16.3
2022-09-09T00:21:35.000Z,16.3
2022-09-09T00:22:51.000Z,16.4
2022-09-09T00:24:07.000Z,16.4
2022-09-09T00:25:23.000Z,16.4
2022-09-09T00:26:40.000Z,16.4
2022-09-09T00:27:56.000Z,16.4
2022-09-09T00:29:12.000Z,16.5
2022-09-09T00:30:27.000Z,16.5
2022-09-09T00:31:43.000Z,16.4
2022-09-09T00:33:00.000Z,16.4
2022-09-09T00:34:16.000Z,16.3
2022-09-09T00:35:32.000Z,16.3
2022-09-09T00:36:48.000Z,16.2
2022-09-09T00:38:04.000Z,16.2
2022-09-09T00:39:20.000Z,16.1
2022-09-09T00:40:37.000Z,16.1
2022-09-09T00:41:53.000Z,16
2022-09-09T00:43:09.000Z,16
2022-09-09T00:44:25.927Z,16
2022-09-09T00:45:41.000Z,15.9
2022-09-09T00:46:57.000Z,15.9
2022-09-09T00:48:13.000Z,15.9
2022-09-09T00:49:29.000Z,15.9
2022-09-09T00:50:45.000Z,15.9
2022-09-09T00:52:01.000Z,15.8
2022-09-09T00:53:18.000Z,15.8
2022-09-09T00:54:34.000Z,15.8
2022-09-09T00:55:50.000Z,15.8
2022-09-09T00:57:06.000Z,15.7
2022-09-09T00:58:22.000Z,15.7
2022-09-09T00:59:38.000Z,15.7
2022-09-09T01:00:55.000Z,15.7
2022-09-09T01:02:11.000Z,15.6
2022-09-09T01:03:26.000Z,15.6
2022-09-09T01:04:42.000Z,15.6
2022-09-09T01:05:58.000Z,15.5
2022-09-09T01:07:15.000Z,15.5
2022-09-09T01:08:31.000Z,15.5
2022-09-09T01:09:47.000Z,15.6
2022-09-09T01:11:03.000Z,15.6
2022-09-09T01:12:19.000Z,15.6
2022-09-09T01:13:36.000Z,15.6
2022-09-09T01:14:52.000Z,15.6
2022-09-09T01:16:08.000Z,15.6
2022-09-09T01:17:24.000Z,15.6
2022-09-09T01:18:40.000Z,15.6
2022-09-09T01:19:56.000Z,15.5
2022-09-09T01:21:12.000Z,15.6
2022-09-09T01:22:28.000Z,15.5
2022-09-09T01:23:44.000Z,15.5
2022-09-09T01:25:00.000Z,15.6
2022-09-09T01:26:16.000Z,15.6
2022-09-09T01:27:33.000Z,15.6
2022-09-09T01:28:49.000Z,15.6
2022-09-09T01:30:05.000Z,15.6
2022-09-09T01:31:21.000Z,15.6
2022-09-09T01:32:37.000Z,15.6
2022-09-09T01:33:54.000Z,15.6
2022-09-09T01:35:10.000Z,15.6
2022-09-09T01:36:26.000Z,15.6
2022-09-09T01:37:41.000Z,15.5
2022-09-09T01:38:57.000Z,15.5
2022-09-09T01:40:14.000Z,15.5
2022-09-09T01:41:30.000Z,15.5
2022-09-09T01:42:46.000Z,15.5
2022-09-09T01:44:02.000Z,15.5
2022-09-09T01:45:18.000Z,15.4
2022-09-09T01:46:35.000Z,15.4
2022-09-09T01:47:51.000Z,15.4
2022-09-09T01:49:07.000Z,15.4
2022-09-09T01:50:23.000Z,15.4
2022-09-09T01:51:39.000Z,15.3
2022-09-09T01:52:55.000Z,15.3
2022-09-09T01:54:11.000Z,15.3
2022-09-09T01:55:27.000Z,15.3
2022-09-09T01:56:43.000Z,15.3
2022-09-09T01:57:59.000Z,15.3
2022-09-09T01:59:15.000Z,15.3
2022-09-09T02:00:32.000Z,15.3
2022-09-09T02:01:48.000Z,15.3
2022-09-09T02:03:04.000Z,15.3
2022-09-09T02:04:20.000Z,15.3
2022-09-09T02:05:36.000Z,15.3
2022-09-09T02:06:53.000Z,15.3
2022-09-09T02:08:09.000Z,15.2
2022-09-09T02:09:25.000Z,15.2
2022-09-09T02:10:40.000Z,15.2
2022-09-09T02:11:56.000Z,15.2
2022-09-09T02:13:12.000Z,15.2
2022-09-09T02:14:29.000Z,15.2
2022-09-09T02:15:45.000Z,15.2
2022-09-09T02:17:01.000Z,15.2
2022-09-09T02:18:17.000Z,15.1
2022-09-09T02:19:33.000Z,15.2
2022-09-09T02:20:50.000Z,15.1
2022-09-09T02:22:06.000Z,15.1
2022-09-09T02:23:22.000Z,15.2
2022-09-09T02:24:38.000Z,15.1
2022-09-09T02:25:54.000Z,15.1
2022-09-09T02:27:10.000Z,15.1
2022-09-09T02:28:26.000Z,15.1
2022-09-09T02:29:42.000Z,15.1
2022-09-09T02:30:58.000Z,15.1
2022-09-09T02:32:14.000Z,15.1
2022-09-09T02:33:31.000Z,15.1
2022-09-09T02:34:47.000Z,15.1
2022-09-09T02:36:03.000Z,15.1
2022-09-09T02:37:19.000Z,15.1
2022-09-09T02:38:35.000Z,15.1
2022-09-09T02:39:51.000Z,15.2
2022-09-09T02:41:08.000Z,15.1
2022-09-09T02:42:24.000Z,15.1
2022-09-09T02:43:39.000Z,15.1
2022-09-09T02:44:55.000Z,15.1
2022-09-09T02:46:11.000Z,15.1
2022-09-09T02:47:28.000Z,15.1
2022-09-09T02:48:44.000Z,15.1
2022-09-09T02:50:00.000Z,15.1
2022-09-09T02:51:16.000Z,15.1
2022-09-09T02:52:32.000Z,15.1
2022-09-09T02:53:49.000Z,15.1
2022-09-09T02:55:05.000Z,15.1
2022-09-09T02:56:21.000Z,15.1
2022-09-09T02:57:37.000Z,15.1
2022-09-09T02:58:53.000Z,15.1
2022-09-09T03:00:09.000Z,15.1
2022-09-09T03:01:25.000Z,15.1
2022-09-09T03:02:41.000Z,15.1
2022-09-09T03:03:57.000Z,15.1
2022-09-09T03:05:13.000Z,15.1
2022-09-09T03:06:29.000Z,15.1
2022-09-09T03:07:46.000Z,15.1
2022-09-09T03:09:02.000Z,15.1
2022-09-09T03:10:18.000Z,15.1
2022-09-09T03:11:34.000Z,15.1
2022-09-09T03:12:50.000Z,15.1
2022-09-09T03:14:07.000Z,15.1
2022-09-09T03:15:23.000Z,15.1
2022-09-09T03:16:38.000Z,15.1
2022-09-09T03:17:54.000Z,15.1
2022-09-09T03:19:10.000Z,15.1
2022-09-09T03:20:27.000Z,15.1
2022-09-09T03:21:43.000Z,15.1
2022-09-09T03:22:59.000Z,15.1
2022-09-09T03:24:15.000Z,15.2
2022-09-09T03:25:31.000Z,15.2
2022-09-09T03:26:47.000Z,15.2
2022-09-09T03:28:04.000Z,15.2
2022-09-09T03:29:20.000Z,15.2
2022-09-09T03:30:36.000Z,15.2
2022-09-09T03:31:52.000Z,15.2
2022-09-09T03:33:08.000Z,15.2
2022-09-09T03:34:24.000Z,15.2
2022-09-09T03:35:40.000Z,15.2
2022-09-09T03:36:56.000Z,15.2
2022-09-09T03:38:12.000Z,15.2
2022-09-09T03:39:28.000Z,15.2
2022-09-09T03:40:45.000Z,15.2
2022-09-09T03:42:01.000Z,15.2
2022-09-09T03:43:17.000Z,15.2
2022-09-09T03:44:33.000Z,15.2
2022-09-09T03:45:49.000Z,15.3
2022-09-09T03:47:06.000Z,15.3
2022-09-09T03:48:22.000Z,15.3
2022-09-09T03:49:38.000Z,15.3
2022-09-09T03:50:53.000Z,15.3
2022-09-09T03:52:09.000Z,15.3
2022-09-09T03:53:25.000Z,15.3
2022-09-09T03:54:42.000Z,15.3
2022-09-09T03:55:58.000Z,15.3
2022-09-09T03:57:14.000Z,15.3
2022-09-09T03:58:30.000Z,15.3
2022-09-09T03:59:46.000Z,15.3
2022-09-09T04:01:03.000Z,15.3
2022-09-09T04:02:19.000Z,15.3
2022-09-09T04:03:35.000Z,15.3
2022-09-09T04:04:51.000Z,15.4
2022-09-09T04:06:07.000Z,15.4
2022-09-09T04:07:23.000Z,15.4
2022-09-09T04:08:39.000Z,15.4
2022-09-09T04:09:55.000Z,15.4
2022-09-09T04:11:11.000Z,15.4
2022-09-09T04:12:26.000Z,15.4
2022-09-09T04:13:43.000Z,15.4
2022-09-09T04:14:59.000Z,15.4
2022-09-09T04:16:15.000Z,15.4
2022-09-09T04:17:31.000Z,15.4
2022-09-09T04:18:47.000Z,15.4
2022-09-09T04:20:03.000Z,15.4
2022-09-09T04:21:20.000Z,15.4
2022-09-09T04:22:36.000Z,15.4
2022-09-09T04:23:52.000Z,15.4
2022-09-09T04:25:08.000Z,15.5
2022-09-09T04:26:24.000Z,15.5
2022-09-09T04:27:41.000Z,15.5
2022-09-09T04:28:56.000Z,15.5
2022-09-09T04:30:12.000Z,15.5
2022-09-09T04:31:28.000Z,15.4
2022-09-09T04:32:44.000Z,15.4
2022-09-09T04:34:01.000Z,15.4
2022-09-09T04:35:17.000Z,15.3
2022-09-09T04:36:33.688Z,15.3
2022-09-09T04:37:49.000Z,15.3
2022-09-09T04:39:05.000Z,15.3
2022-09-09T04:40:22.000Z,15.3
2022-09-09T04:41:38.000Z,15.3
2022-09-09T04:42:54.000Z,15.3
2022-09-09T04:44:10.000Z,15.3
2022-09-09T04:45:25.000Z,15.3
2022-09-09T04:46:41.000Z,15.4
2022-09-09T04:47:58.000Z,15.3
2022-09-09T04:49:14.000Z,15.3
2022-09-09T04:50:30.000Z,15.3
2022-09-09T04:51:46.000Z,15.4
2022-09-09T04:53:02.000Z,15.4
2022-09-09T04:54:19.000Z,15.5
2022-09-09T04:55:35.000Z,15.4
2022-09-09T04:56:51.000Z,15.4
2022-09-09T04:58:07.000Z,15.4
2022-09-09T04:59:23.000Z,15.5
2022-09-09T05:00:40.000Z,15.5
2022-09-09T05:01:55.000Z,15.5
2022-09-09T05:03:11.000Z,15.5
2022-09-09T05:04:27.000Z,15.5
2022-09-09T05:05:43.000Z,15.5
2022-09-09T05:07:00.000Z,15.5
2022-09-09T05:08:16.000Z,15.5
2022-09-09T05:09:32.000Z,15.5
2022-09-09T05:10:48.000Z,15.6
2022-09-09T05:12:04.000Z,15.6
2022-09-09T05:13:20.000Z,15.6
2022-09-09T05:14:37.000Z,15.6
2022-09-09T05:15:53.000Z,15.6
2022-09-09T05:17:09.000Z,15.7
2022-09-09T05:18:24.000Z,15.7
2022-09-09T05:19:40.000Z,15.7
2022-09-09T05:20:57.000Z,15.7
2022-09-09T05:22:13.000Z,15.7
2022-09-09T05:23:29.000Z,15.7
2022-09-09T05:24:45.000Z,15.8
2022-09-09T05:26:01.000Z,15.8
2022-09-09T05:27:18.000Z,15.8
2022-09-09T05:28:34.000Z,15.8
2022-09-09T05:29:50.000Z,15.8
2022-09-09T05:31:06.000Z,15.8
2022-09-09T05:32:22.000Z,15.9
2022-09-09T05:33:38.000Z,15.9
2022-09-09T05:34:54.000Z,15.9
2022-09-09T05:36:10.000Z,15.9
2022-09-09T05:37:26.000Z,15.9
2022-09-09T05:38:42.000Z,16
2022-09-09T05:39:58.000Z,16
2022-09-09T05:41:15.000Z,16
2022-09-09T05:42:31.000Z,16
2022-09-09T05:43:47.000Z,16
2022-09-09T05:45:03.000Z,16
2022-09-09T05:46:19.000Z,16
2022-09-09T05:47:36.000Z,16.1
2022-09-09T05:48:52.000Z,16.1
2022-09-09T05:50:08.000Z,16.1
2022-09-09T05:51:23.000Z,16.1
2022-09-09T05:52:39.000Z,16.1
2022-09-09T05:53:56.000Z,16.1
2022-09-09T05:55:12.000Z,16.1
2022-09-09T05:56:28.000Z,16.1
2022-09-09T05:57:44.000Z,16.1
2022-09-09T05:59:00.000Z,16.1
2022-09-09T06:00:16.000Z,16.2
2022-09-09T06:01:33.000Z,16.2
2022-09-09T06:02:49.000Z,16.2
2022-09-09T06:04:05.000Z,16.2
2022-09-09T06:05:21.000Z,16.2
2022-09-09T06:06:37.000Z,16.3
2022-09-09T06:07:53.000Z,16.3
2022-09-09T06:09:09.000Z,16.3
2022-09-09T06:10:25.000Z,16.3
2022-09-09T06:11:41.000Z,16.4
2022-09-09T06:12:57.000Z,16.4
2022-09-09T06:14:14.000Z,16.4
2022-09-09T06:15:30.000Z,16.4
2022-09-09T06:16:46.000Z,16.4
2022-09-09T06:18:02.000Z,16.5
2022-09-09T06:19:18.000Z,16.5
2022-09-09T06:20:35.000Z,16.5
2022-09-09T06:21:51.000Z,16.5
2022-09-09T06:23:07.000Z,16.6
2022-09-09T06:24:22.000Z,16.5
2022-09-09T06:25:38.000Z,16.6
2022-09-09T06:26:54.000Z,16.6
2022-09-09T06:28:11.000Z,16.6
2022-09-09T06:29:27.000Z,16.7
2022-09-09T06:30:43.000Z,16.7
2022-09-09T06:31:59.000Z,16.7
2022-09-09T06:33:15.000Z,16.7
2022-09-09T06:34:32.000Z,16.7
2022-09-09T06:35:48.000Z,16.8
2022-09-09T06:37:04.000Z,16.8
2022-09-09T06:38:20.000Z,16.8
2022-09-09T06:39:36.000Z,16.8
2022-09-09T06:40:52.000Z,16.8
2022-09-09T06:42:08.000Z,16.8
2022-09-09T06:43:24.000Z,16.9
2022-09-09T06:44:40.000Z,16.9
2022-09-09T06:45:56.000Z,16.9
2022-09-09T06:47:13.000Z,17
2022-09-09T06:48:29.000Z,17
2022-09-09T06:49:45.000Z,17
2022-09-09T06:51:01.000Z,17
2022-09-09T06:52:17.000Z,17.1
2022-09-09T06:53:33.000Z,17.1
2022-09-09T06:54:50.000Z,17.1
2022-09-09T06:56:06.000Z,17.1
2022-09-09T06:57:21.000Z,17.1
2022-09-09T06:58:37.000Z,17.1
2022-09-09T06:59:53.000Z,17.2
2022-09-09T07:01:10.000Z,17.3
2022-09-09T07:02:26.000Z,17.2
2022-09-09T07:03:42.000Z,17.2
2022-09-09T07:04:58.000Z,17.2
2022-09-09T07:06:14.000Z,17.2
2022-09-09T07:07:31.000Z,17.1
2022-09-09T07:08:47.000Z,17.2
2022-09-09T07:10:03.000Z,17.2
2022-09-09T07:11:19.000Z,17.2
2022-09-09T07:12:35.000Z,17.2
2022-09-09T07:13:51.000Z,17.2
2022-09-09T07:15:07.000Z,17.2
2022-09-09T07:16:23.000Z,17.3
2022-09-09T07:17:39.000Z,17.3
2022-09-09T07:18:55.000Z,17.3
2022-09-09T07:20:11.000Z,17.3
2022-09-09T07:21:28.000Z,17.4
2022-09-09T07:22:44.000Z,17.3
2022-09-09T07:24:00.000Z,17.4
2022-09-09T07:25:16.000Z,17.4
2022-09-09T07:26:32.000Z,17.4
2022-09-09T07:27:49.000Z,17.3
2022-09-09T07:29:05.000Z,17.3
2022-09-09T07:30:20.000Z,17.4
2022-09-09T07:31:36.000Z,17.5
2022-09-09T07:32:52.000Z,17.5
2022-09-09T07:34:09.000Z,17.5
2022-09-09T07:35:25.000Z,17.6
2022-09-09T07:36:41.000Z,17.6
2022-09-09T07:37:57.000Z,17.6
2022-09-09T07:39:13.000Z,17.6
2022-09-09T07:40:29.000Z,17.6
2022-09-09T07:41:46.000Z,17.7
2022-09-09T07:43:02.000Z,17.7
2022-09-09T07:44:18.000Z,17.8
2022-09-09T07:45:34.000Z,17.7
2022-09-09T07:46:49.000Z,17.8
2022-09-09T07:48:06.000Z,17.8
2022-09-09T07:49:22.000Z,17.7
2022-09-09T07:50:38.000Z,17.6
2022-09-09T07:51:54.000Z,17.5
2022-09-09T07:53:10.000Z,17.7
2022-09-09T07:54:27.000Z,17.8
2022-09-09T07:55:43.000Z,17.8
2022-09-09T07:56:59.000Z,17.8
2022-09-09T07:58:15.000Z,17.8
2022-09-09T07:59:31.000Z,17.8
2022-09-09T08:00:48.000Z,17.8
2022-09-09T08:02:04.000Z,17.9
2022-09-09T08:03:19.000Z,17.8
2022-09-09T08:04:35.000Z,17.8
2022-09-09T08:05:51.000Z,17.8
2022-09-09T08:07:07.000Z,18
2022-09-09T08:08:24.000Z,18.1
2022-09-09T08:09:40.000Z,18.2
2022-09-09T08:10:56.000Z,18.1
2022-09-09T08:12:12.000Z,18.1
2022-09-09T08:13:28.000Z,18.2
2022-09-09T08:14:45.000Z,18.4
2022-09-09T08:16:01.000Z,18.5
2022-09-09T08:17:17.000Z,18.5
2022-09-09T08:18:33.000Z,18.6
2022-09-09T08:19:48.000Z,18.5
2022-09-09T08:21:05.000Z,18.5
2022-09-09T08:22:21.000Z,18.5
2022-09-09T08:23:37.000Z,18.5
2022-09-09T08:24:53.000Z,18.6
2022-09-09T08:26:09.000Z,18.5
2022-09-09T08:27:25.000Z,18.7
2022-09-09T08:28:41.000Z,18.7
2022-09-09T08:29:57.000Z,18.5
2022-09-09T08:31:13.000Z,18.5
2022-09-09T08:32:29.000Z,18.5
2022-09-09T08:33:45.000Z,18.5
2022-09-09T08:35:02.000Z,18.5
2022-09-09T08:36:18.000Z,18.5
2022-09-09T08:37:34.000Z,18.5
2022-09-09T08:38:50.000Z,18.6
2022-09-09T08:40:06.000Z,18.7
2022-09-09T08:41:23.000Z,18.8
2022-09-09T08:42:39.000Z,18.9
2022-09-09T08:43:54.000Z,19
2022-09-09T08:45:10.000Z,19.1
2022-09-09T08:46:26.000Z,19.2
2022-09-09T08:47:43.000Z,19.2
2022-09-09T08:48:59.000Z,19.1
2022-09-09T08:50:15.667Z,19.1
2022-09-09T08:51:31.000Z,19.2
2022-09-09T08:52:47.000Z,19.5
2022-09-09T08:54:04.000Z,19.6
2022-09-09T08:55:20.000Z,19.5
2022-09-09T08:56:36.000Z,19.5
2022-09-09T08:57:52.000Z,19.4
2022-09-09T08:59:08.000Z,19.4
2022-09-09T09:00:23.000Z,19.4
2022-09-09T09:01:40.000Z,19.4
2022-09-09T09:02:56.000Z,19.4
2022-09-09T09:04:12.000Z,19.4
2022-09-09T09:05:28.000Z,19.6
2022-09-09T09:06:44.000Z,19.7
2022-09-09T09:08:01.000Z,19.7
2022-09-09T09:09:17.000Z,19.7
2022-09-09T09:10:33.000Z,19.8
2022-09-09T09:11:49.000Z,19.9
2022-09-09T09:13:05.000Z,19.9
2022-09-09T09:14:22.000Z,19.7
2022-09-09T09:15:38.000Z,19.8
2022-09-09T09:16:53.000Z,19.7
2022-09-09T09:18:09.000Z,19.6
2022-09-09T09:19:25.000Z,19.5
2022-09-09T09:20:42.000Z,19.5
2022-09-09T09:21:58.000Z,19.4
2022-09-09T09:23:14.000Z,19.2
2022-09-09T09:24:30.000Z,19.4
2022-09-09T09:25:46.000Z,19.6
2022-09-09T09:27:02.000Z,19.7
2022-09-09T09:28:19.000Z,19.6
2022-09-09T09:29:35.000Z,19.6
2022-09-09T09:30:51.000Z,19.7
2022-09-09T09:32:07.000Z,19.8
2022-09-09T09:33:22.000Z,19.9
2022-09-09T09:34:39.096Z,19.8
2022-09-09T09:35:55.000Z,19.8
2022-09-09T09:37:11.000Z,19.7
2022-09-09T09:38:27.000Z,19.5
2022-09-09T09:39:43.000Z,19.4
2022-09-09T09:41:00.000Z,19.5
2022-09-09T09:42:16.000Z,19.5
2022-09-09T09:43:32.000Z,19.5
2022-09-09T09:44:48.000Z,19.7
2022-09-09T09:46:04.000Z,19.8
2022-09-09T09:47:20.000Z,20.2
2022-09-09T09:48:37.000Z,20.3
2022-09-09T09:49:52.000Z,20.4
2022-09-09T09:51:08.000Z,20.1
2022-09-09T09:52:24.000Z,20.1
2022-09-09T09:53:40.000Z,20.5
2022-09-09T09:54:57.000Z,21
2022-09-09T09:56:13.000Z,20.9
2022-09-09T09:57:29.000Z,20.5
2022-09-09T09:58:45.000Z,20.4
2022-09-09T10:00:01.000Z,20.7
2022-09-09T10:01:18.000Z,20.9
2022-09-09T10:02:34.000Z,20.7
2022-09-09T10:03:50.000Z,20.6
2022-09-09T10:05:06.000Z,20.3
2022-09-09T10:06:21.000Z,20.1
2022-09-09T10:07:38.000Z,20.2
2022-09-09T10:08:54.000Z,20.4
2022-09-09T10:10:10.000Z,20.7
2022-09-09T10:11:26.000Z,21.1
2022-09-09T10:12:42.000Z,21.3
2022-09-09T10:13:58.000Z,21.1
2022-09-09T10:15:15.000Z,21.3
2022-09-09T10:16:31.000Z,21.5
2022-09-09T10:17:47.000Z,21.3
2022-09-09T10:19:03.000Z,21.4
2022-09-09T10:20:19.000Z,21.5
2022-09-09T10:21:36.000Z,21.6
2022-09-09T10:22:51.000Z,21.3
2022-09-09T10:24:07.000Z,21.1
2022-09-09T10:25:23.000Z,21.2
2022-09-09T10:26:39.000Z,21.2
2022-09-09T10:27:56.000Z,21.3
2022-09-09T10:29:12.000Z,21.5
2022-09-09T10:30:28.000Z,21.7
2022-09-09T10:31:44.000Z,21.9
2022-09-09T10:33:00.000Z,22.2
2022-09-09T10:34:16.000Z,22.3
2022-09-09T10:35:33.000Z,21.8
2022-09-09T10:36:49.000Z,22.3
2022-09-09T10:38:05.000Z,22.1
2022-09-09T10:39:20.000Z,21.2
2022-09-09T10:40:36.000Z,20.9
2022-09-09T10:41:53.000Z,21.2
2022-09-09T10:43:09.000Z,21
2022-09-09T10:44:25.000Z,20.9
2022-09-09T10:45:41.000Z,21.6
2022-09-09T10:46:57.000Z,21.9
2022-09-09T10:48:14.000Z,22.1
2022-09-09T10:49:30.000Z,22.2
2022-09-09T10:50:46.000Z,22.2
2022-09-09T10:52:02.000Z,21.8
2022-09-09T10:53:18.000Z,21.3
2022-09-09T10:54:34.000Z,21
2022-09-09T10:55:50.000Z,21
2022-09-09T10:57:06.000Z,21.4
2022-09-09T10:58:22.000Z,22
2022-09-09T10:59:38.000Z,22.5
2022-09-09T11:00:54.000Z,22.5
2022-09-09T11:02:11.000Z,22.3
2022-09-09T11:03:27.000Z,22
2022-09-09T11:04:43.000Z,22.1
2022-09-09T11:05:59.000Z,22.3
2022-09-09T11:07:15.000Z,22.5
2022-09-09T11:08:32.000Z,21.9
2022-09-09T11:09:48.000Z,22.1
2022-09-09T11:11:04.000Z,22.6
2022-09-09T11:12:19.000Z,22.7
2022-09-09T11:13:35.000Z,22.2
2022-09-09T11:14:51.000Z,21.7
2022-09-09T11:16:08.000Z,21.6
2022-09-09T11:17:24.000Z,21.7
2022-09-09T11:18:40.000Z,21.7
2022-09-09T11:19:56.000Z,21.7
2022-09-09T11:21:12.000Z,21.7
2022-09-09T11:22:29.000Z,21.5
2022-09-09T11:23:45.000Z,21.3
2022-09-09T11:25:01.000Z,21.3
2022-09-09T11:26:17.000Z,21.2
2022-09-09T11:27:33.000Z,21.3
2022-09-09T11:28:49.000Z,21.4
2022-09-09T11:30:05.000Z,22.2
2022-09-09T11:31:21.000Z,22.5
2022-09-09T11:32:37.000Z,22.4
2022-09-09T11:33:53.000Z,22.4
2022-09-09T11:35:09.000Z,22.4
2022-09-09T11:36:26.000Z,21.8
2022-09-09T11:37:42.000Z,21.7
2022-09-09T11:38:58.000Z,21.3
2022-09-09T11:40:14.000Z,21.6
2022-09-09T11:41:30.000Z,21.7
2022-09-09T11:42:47.000Z,21.7
2022-09-09T11:44:03.000Z,21.7
2022-09-09T11:45:18.000Z,21.6
2022-09-09T11:46:34.000Z,21.3
2022-09-09T11:47:50.000Z,21.3
2022-09-09T11:49:07.000Z,21.3
2022-09-09T11:50:23.000Z,21
2022-09-09T11:51:39.000Z,21.2
2022-09-09T11:52:55.000Z,21.3
2022-09-09T11:54:11.000Z,21.3
2022-09-09T11:55:28.000Z,21.3
2022-09-09T11:56:44.000Z,21.8
2022-09-09T11:58:00.000Z,22.3
2022-09-09T11:59:16.000Z,22.6
2022-09-09T12:00:32.000Z,22.9
2022-09-09T12:01:47.000Z,23.2
2022-09-09T12:03:04.000Z,23
2022-09-09T12:04:20.000Z,22.9
2022-09-09T12:05:36.000Z,23.2
2022-09-09T12:06:52.000Z,23.6
2022-09-09T12:08:08.000Z,23.3
2022-09-09T12:09:25.000Z,23.6
2022-09-09T12:10:41.000Z,23.2
2022-09-09T12:11:57.000Z,22.8
2022-09-09T12:13:13.000Z,22.3
2022-09-09T12:14:29.000Z,22.1
2022-09-09T12:15:46.000Z,22.4
2022-09-09T12:17:02.000Z,22.5
2022-09-09T12:18:17.000Z,22.4
2022-09-09T12:19:33.000Z,22.7
2022-09-09T12:20:49.000Z,22.5
2022-09-09T12:22:05.000Z,22.9
2022-09-09T12:23:22.000Z,22.6
2022-09-09T12:24:38.000Z,22.2
2022-09-09T12:25:54.000Z,22.5
2022-09-09T12:27:10.000Z,22.3
2022-09-09T12:28:26.000Z,22
2022-09-09T12:29:43.000Z,22
2022-09-09T12:30:59.000Z,22.2
2022-09-09T12:32:15.000Z,22.5
2022-09-09T12:33:31.000Z,23.1
2022-09-09T12:34:46.000Z,23.5
2022-09-09T12:36:03.000Z,23.2
2022-09-09T12:37:19.000Z,23
2022-09-09T12:38:35.000Z,23.2
2022-09-09T12:39:51.000Z,22.8
2022-09-09T12:41:07.000Z,22.5
2022-09-09T12:42:23.000Z,22
2022-09-09T12:43:39.000Z,22
2022-09-09T12:44:55.000Z,22.4
2022-09-09T12:46:11.000Z,22.5
2022-09-09T12:47:27.000Z,22.4
2022-09-09T12:48:43.000Z,22.2
2022-09-09T12:50:00.000Z,22
2022-09-09T12:51:16.000Z,22.1
2022-09-09T12:52:32.000Z,22.5
2022-09-09T12:53:48.000Z,22.7
2022-09-09T12:55:04.000Z,22.8
2022-09-09T12:56:21.000Z,22.5
2022-09-09T12:57:37.000Z,22.5
2022-09-09T12:58:52.000Z,22.9
2022-09-09T13:00:08.000Z,22.9
2022-09-09T13:01:24.000Z,23.4
2022-09-09T13:02:41.000Z,23.4
2022-09-09T13:03:57.000Z,22.7
2022-09-09T13:05:13.000Z,22.2
2022-09-09T13:06:29.000Z,22.2
2022-09-09T13:07:45.000Z,22.5
2022-09-09T13:09:01.000Z,22.4
2022-09-09T13:10:18.000Z,22.5
2022-09-09T13:11:34.000Z,23.4
2022-09-09T13:12:50.000Z,23.3
2022-09-09T13:14:06.000Z,22.8
2022-09-09T13:15:21.000Z,22.2
2022-09-09T13:16:38.000Z,22
2022-09-09T13:17:54.000Z,21.9
2022-09-09T13:19:10.000Z,22
2022-09-09T13:20:26.000Z,22.1
2022-09-09T13:21:42.000Z,21.9
2022-09-09T13:22:59.000Z,21.7
2022-09-09T13:24:15.000Z,21.6
2022-09-09T13:25:31.000Z,21.6
2022-09-09T13:26:47.000Z,21.2
2022-09-09T13:28:03.000Z,21
2022-09-09T13:29:19.000Z,20.2
2022-09-09T13:30:36.000Z,18.8
2022-09-09T13:31:51.000Z,18
2022-09-09T13:33:07.000Z,17.6
2022-09-09T13:34:23.000Z,17.2
2022-09-09T13:35:39.000Z,17.1
2022-09-09T13:36:56.000Z,17.2
2022-09-09T13:38:12.000Z,17.3
2022-09-09T13:39:28.000Z,17.4
2022-09-09T13:40:44.000Z,17.5
2022-09-09T13:42:00.000Z,17.7
2022-09-09T13:43:17.000Z,17.8
2022-09-09T13:44:33.000Z,18
2022-09-09T13:45:49.000Z,18.1
2022-09-09T13:47:05.000Z,18.1
2022-09-09T13:48:20.000Z,18.6
2022-09-09T13:49:37.000Z,19.3
2022-09-09T13:50:53.000Z,19.6
2022-09-09T13:52:09.000Z,19.5
2022-09-09T13:53:25.000Z,19.1
2022-09-09T13:54:41.000Z,18.8
2022-09-09T13:55:57.000Z,18.8
2022-09-09T13:57:14.000Z,18.8
2022-09-09T13:58:30.000Z,18.8
2022-09-09T13:59:46.000Z,18.8
2022-09-09T14:01:02.000Z,18.8
2022-09-09T14:02:18.000Z,18.9
2022-09-09T14:03:35.000Z,19
2022-09-09T14:04:50.000Z,19.1
2022-09-09T14:06:06.000Z,19.1
2022-09-09T14:07:22.000Z,19.1
2022-09-09T14:08:38.000Z,19.2
2022-09-09T14:09:55.000Z,19.2
2022-09-09T14:11:11.000Z,19.4
2022-09-09T14:12:27.000Z,19.5
2022-09-09T14:13:43.000Z,19.7
2022-09-09T14:14:59.000Z,19.9
2022-09-09T14:16:15.000Z,19.9
2022-09-09T14:17:32.000Z,19.9
2022-09-09T14:18:48.000Z,19.9
2022-09-09T14:20:04.000Z,19.9
2022-09-09T14:21:19.000Z,19.9
2022-09-09T14:22:35.000Z,19.9
2022-09-09T14:23:52.000Z,19.9
2022-09-09T14:25:08.000Z,19.9
2022-09-09T14:26:24.000Z,19.4
2022-09-09T14:27:40.000Z,18.1
2022-09-09T14:28:56.000Z,17.3
2022-09-09T14:30:13.000Z,16.9
2022-09-09T14:31:29.000Z,16.7
2022-09-09T14:32:45.000Z,16.6
2022-09-09T14:34:01.000Z,16.4
2022-09-09T14:35:17.000Z,16.3
2022-09-09T14:36:33.000Z,16.1
2022-09-09T14:37:49.000Z,16
2022-09-09T14:39:05.000Z,15.9
2022-09-09T14:40:21.000Z,15.9
2022-09-09T14:41:37.000Z,15.9
2022-09-09T14:42:53.000Z,15.8
2022-09-09T14:44:10.000Z,15.8
2022-09-09T14:45:26.000Z,15.9
2022-09-09T14:46:42.000Z,15.9
2022-09-09T14:47:58.000Z,15.9
2022-09-09T14:49:14.000Z,15.9
2022-09-09T14:50:31.000Z,15.9
2022-09-09T14:51:47.000Z,16
2022-09-09T14:53:03.000Z,16
2022-09-09T14:54:18.000Z,16
2022-09-09T14:55:34.000Z,16
2022-09-09T14:56:50.000Z,16
2022-09-09T14:58:07.000Z,16.1
2022-09-09T14:59:23.000Z,16.1
2022-09-09T15:00:39.000Z,16.1
2022-09-09T15:01:55.000Z,16.1
2022-09-09T15:03:11.000Z,16.1
2022-09-09T15:04:28.000Z,16.3
2022-09-09T15:05:44.000Z,16.3
2022-09-09T15:07:00.000Z,16.3
2022-09-09T15:08:16.000Z,16.4
2022-09-09T15:09:32.000Z,16.4
2022-09-09T15:10:48.000Z,16.5
2022-09-09T15:12:04.000Z,16.5
2022-09-09T15:13:20.000Z,16.6
2022-09-09T15:14:36.000Z,16.6
2022-09-09T15:15:52.000Z,16.9
2022-09-09T15:17:08.000Z,17.2
2022-09-09T15:18:25.000Z,17.1
2022-09-09T15:19:41.000Z,17
2022-09-09T15:20:57.000Z,17
2022-09-09T15:22:13.000Z,16.9
2022-09-09T15:23:29.000Z,16.9
2022-09-09T15:24:46.000Z,16.9
2022-09-09T15:26:02.000Z,16.9
2022-09-09T15:27:17.000Z,17
2022-09-09T15:28:33.000Z,16.9
2022-09-09T15:29:49.000Z,16.9
2022-09-09T15:31:06.000Z,17
2022-09-09T15:32:22.000Z,17
2022-09-09T15:33:38.000Z,17
2022-09-09T15:34:54.000Z,17
2022-09-09T15:36:10.000Z,17.1
2022-09-09T15:37:26.000Z,17.1
2022-09-09T15:38:43.000Z,17
2022-09-09T15:39:59.000Z,17.1
2022-09-09T15:41:15.000Z,17.2
2022-09-09T15:42:31.000Z,17.4
2022-09-09T15:43:46.000Z,17.6
2022-09-09T15:45:03.000Z,17.8
2022-09-09T15:46:19.000Z,17.9
2022-09-09T15:47:35.000Z,18
2022-09-09T15:48:51.000Z,18
2022-09-09T15:50:07.000Z,17.9
2022-09-09T15:51:24.000Z,17.7
2022-09-09T15:52:40.000Z,17.6
2022-09-09T15:53:56.000Z,17.6
2022-09-09T15:55:12.000Z,17.6
2022-09-09T15:56:28.000Z,17.6
2022-09-09T15:57:45.000Z,17.6
2022-09-09T15:59:01.000Z,17.6
2022-09-09T16:00:16.000Z,17.7
2022-09-09T16:01:32.000Z,17.6
2022-09-09T16:02:48.000Z,17.6
2022-09-09T16:04:04.000Z,17.5
2022-09-09T16:05:21.000Z,17.6
2022-09-09T16:06:37.000Z,17.6
2022-09-09T16:07:53.000Z,17.6
2022-09-09T16:09:09.000Z,17.6
2022-09-09T16:10:25.000Z,17.5
2022-09-09T16:11:42.000Z,17.6
2022-09-09T16:12:58.000Z,17.6
2022-09-09T16:14:14.000Z,17.5
2022-09-09T16:15:30.000Z,17.6
2022-09-09T16:16:45.000Z,17.6
2022-09-09T16:18:02.000Z,17.5
2022-09-09T16:19:18.000Z,17.5
2022-09-09T16:20:34.000Z,17.5
2022-09-09T16:21:50.000Z,17.5
2022-09-09T16:23:06.000Z,17.5
2022-09-09T16:24:22.000Z,17.5
2022-09-09T16:25:39.000Z,17.5
2022-09-09T16:26:55.000Z,17.4
2022-09-09T16:28:11.000Z,17.4
2022-09-09T16:29:27.000Z,17.3
2022-09-09T16:30:43.000Z,17.2
2022-09-09T16:32:00.000Z,17.1
2022-09-09T16:33:15.000Z,16.7
2022-09-09T16:34:31.000Z,16.2
2022-09-09T16:35:47.000Z,15.9
2022-09-09T16:37:03.000Z,15.9
2022-09-09T16:38:20.000Z,15.8
2022-09-09T16:39:36.000Z,15.9
2022-09-09T16:40:52.000Z,15.9
2022-09-09T16:42:08.000Z,15.9
2022-09-09T16:43:24.000Z,15.9
2022-09-09T16:44:40.000Z,16
2022-09-09T16:45:57.000Z,16
2022-09-09T16:47:13.000Z,16
2022-09-09T16:48:29.000Z,16
2022-09-09T16:49:44.000Z,16
2022-09-09T16:51:00.000Z,16
2022-09-09T16:52:17.000Z,16
2022-09-09T16:53:33.543Z,16.1
2022-09-09T16:54:49.000Z,16.1
2022-09-09T16:56:05.000Z,16.1
2022-09-09T16:57:20.000Z,16.2