createdAt,value
2023-04-09T12:19:03.973Z,4680.00
2023-04-09T12:20:04.935Z,4630.00
2023-04-09T12:21:04.927Z,4790.00
2023-04-09T12:22:04.910Z,6050.00
2023-04-09T12:23:04.918Z,3032.00
2023-04-09T12:24:04.905Z,5661.00
2023-04-09T12:25:04.879Z,4087.00
2023-04-09T12:26:04.875Z,3558.00
2023-04-09T12:27:04.862Z,4469.00
2023-04-09T12:28:04.876Z,3670.00
2023-04-09T12:29:04.847Z,4062.00
2023-04-09T12:30:04.823Z,2758.00
2023-04-09T12:31:04.816Z,3873.00
2023-04-09T12:32:04.835Z,4662.00
2023-04-09T12:33:11.492Z,2199.00
2023-04-09T12:34:04.799Z,4753.00
2023-04-09T12:35:04.767Z,4053.00
2023-04-09T12:36:04.783Z,3074.00
2023-04-09T12:37:04.746Z,1006.00
2023-04-09T12:38:04.745Z,4298.00
2023-04-09T12:39:04.752Z,3899.00
2023-04-09T12:40:04.756Z,4005.00
2023-04-09T12:41:04.707Z,4059.00
2023-04-09T12:42:04.724Z,4234.00
2023-04-09T12:43:04.689Z,4183.00
2023-04-09T12:44:04.691Z,4934.00
2023-04-09T12:45:04.663Z,3158.00
2023-04-09T12:46:04.779Z,4462.00
2023-04-09T12:47:04.647Z,4351.00
2023-04-09T12:48:04.695Z,3942.00
2023-04-09T12:49:04.636Z,4823.00
2023-04-09T12:50:04.627Z,3135.00
2023-04-09T12:51:04.604Z,3810.00
2023-04-09T12:52:04.595Z,2776.00
2023-04-09T12:53:04.584Z,3627.00
2023-04-09T12:54:04.598Z,3013.00
2023-04-09T12:55:04.579Z,2948.00
2023-04-09T12:56:04.557Z,1762.00
2023-04-09T12:57:04.541Z,4152.00
2023-04-09T12:58:04.537Z,3088.00
2023-04-09T12:59:04.528Z,2950.00
2023-04-09T13:00:04.510Z,2867.00
2023-04-09T13:01:04.529Z,2786.00
2023-04-09T13:02:04.668Z,2894.00
2023-04-09T13:03:04.646Z,1100.00
2023-04-09T13:04:04.616Z,3996.00
2023-04-09T13:05:04.459Z,4156.00
2023-04-09T13:06:04.456Z,4462.00
2023-04-09T13:07:04.440Z,5317.00
2023-04-09T13:08:04.436Z,4403.00
2023-04-09T13:09:04.426Z,4211.00
2023-04-09T13:10:04.444Z,3901.00
2023-04-09T13:11:04.500Z,4089.00
2023-04-09T13:12:04.390Z,3621.00
2023-04-09T13:13:04.372Z,3258.00
2023-04-09T13:14:04.385Z,4100.00
2023-04-09T13:15:04.353Z,4516.00
2023-04-09T13:16:04.346Z,3770.00
2023-04-09T13:17:04.413Z,3631.00
2023-04-09T13:18:04.349Z,2611.00
2023-04-09T13:19:04.328Z,3206.00
2023-04-09T13:20:04.439Z,4920.00
2023-04-09T13:21:04.289Z,3392.00
2023-04-09T13:22:04.282Z,1326.00
2023-04-09T13:23:04.285Z,4151.00
2023-04-09T13:24:04.347Z,5357.00
2023-04-09T13:25:04.250Z,2150.00
2023-04-09T13:26:04.254Z,4092.00
2023-04-09T13:27:04.247Z,4628.00
2023-04-09T13:28:04.233Z,4794.00
2023-04-09T13:29:04.230Z,4454.00
2023-04-09T13:30:04.288Z,5585.00
2023-04-09T13:31:04.307Z,3538.00
2023-04-09T13:32:04.183Z,3085.00
2023-04-09T13:33:04.181Z,4719.00
2023-04-09T13:34:04.174Z,4203.00
2023-04-09T13:35:05.067Z,3510.00
2023-04-09T13:36:04.173Z,4487.00
2023-04-09T13:37:04.125Z,4647.00
2023-04-09T13:38:04.128Z,3505.00
2023-04-09T13:39:04.165Z,4597.00
2023-04-09T13:40:04.173Z,3025.00
2023-04-09T13:41:04.131Z,1208.00
2023-04-09T13:42:12.663Z,4656.00
2023-04-09T13:43:04.073Z,3175.00
2023-04-09T13:44:04.070Z,3007.00
2023-04-09T13:45:04.102Z,3250.00
2023-04-09T13:46:04.059Z,3207.00
2023-04-09T13:47:04.052Z,1448.00
2023-04-09T13:48:04.064Z,3856.00
2023-04-09T13:49:04.019Z,4020.00
2023-04-09T13:50:04.119Z,4114.00
2023-04-09T13:51:03.980Z,4947.00
2023-04-09T13:52:04.000Z,3909.00
2023-04-09T13:53:03.977Z,4180.00
2023-04-09T13:54:06.035Z,4485.00
2023-04-09T13:55:03.984Z,4418.00
2023-04-09T13:56:03.947Z,4592.00
2023-04-09T13:57:03.984Z,4955.00
2023-04-09T13:58:03.920Z,4348.00
2023-04-09T13:59:03.931Z,5112.00
2023-04-09T14:00:04.029Z,4618.00
2023-04-09T14:01:03.906Z,5540.00
2023-04-09T14:02:04.003Z,3943.00
2023-04-09T14:03:03.958Z,3835.00
2023-04-09T14:04:03.960Z,3783.00
2023-04-09T14:05:03.889Z,3667.00
2023-04-09T14:06:03.825Z,3369.00
2023-04-09T14:07:03.827Z,3188.00
2023-04-09T14:08:03.823Z,3062.00
2023-04-09T14:09:03.834Z,2445.00
2023-04-09T14:10:03.789Z,3968.00
2023-04-09T14:11:03.768Z,4100.00
2023-04-09T14:12:03.761Z,1750.00
2023-04-09T14:13:03.758Z,4483.00
2023-04-09T14:14:03.810Z,4529.00
2023-04-09T14:15:03.738Z,4652.00
2023-04-09T14:16:03.757Z,4819.00
2023-04-09T14:17:03.719Z,4822.00
2023-04-09T14:18:03.769Z,4773.00
2023-04-09T14:19:03.720Z,4806.00
2023-04-09T14:20:03.710Z,5830.00
2023-04-09T14:21:03.670Z,3805.00
2023-04-09T14:22:03.656Z,3580.00
2023-04-09T14:23:03.651Z,1619.00
2023-04-09T14:24:03.661Z,4293.00
2023-04-09T14:25:03.633Z,4347.00
2023-04-09T14:26:03.634Z,4266.00
2023-04-09T14:27:03.646Z,4214.00
2023-04-09T14:28:03.597Z,4220.00
2023-04-09T14:29:03.607Z,4307.00
2023-04-09T14:30:03.631Z,4420.00
2023-04-09T14:31:03.597Z,4644.00
2023-04-09T14:32:03.558Z,4560.00
2023-04-09T14:33:03.574Z,4496.00
2023-04-09T14:34:03.550Z,4492.00
2023-04-09T14:35:03.543Z,4621.00
2023-04-09T14:36:03.560Z,4582.00
2023-04-09T14:37:03.507Z,4470.00
2023-04-09T14:38:03.523Z,4349.00
2023-04-09T14:39:03.522Z,4261.00
2023-04-09T14:40:03.510Z,4242.00
2023-04-09T14:41:03.475Z,4305.00
2023-04-09T14:42:03.449Z,3930.00
2023-04-09T14:43:03.473Z,4220.00
2023-04-09T14:44:03.440Z,4089.00
2023-04-09T14:45:03.440Z,4056.00
2023-04-09T14:46:03.404Z,5494.00
2023-04-09T14:47:03.666Z,1901.00
2023-04-09T14:48:03.491Z,4426.00
2023-04-09T14:49:03.390Z,4480.00
2023-04-09T14:50:03.379Z,4019.00
2023-04-09T14:51:03.411Z,4263.00
2023-04-09T14:52:03.347Z,5029.00
2023-04-09T14:53:03.344Z,4042.00
2023-04-09T14:54:03.343Z,3447.00
2023-04-09T14:55:03.338Z,3401.00
2023-04-09T14:56:03.310Z,4071.00
2023-04-09T14:57:03.304Z,3931.00
2023-04-09T14:58:03.295Z,3788.00
2023-04-09T14:59:03.285Z,3692.00
2023-04-09T15:00:03.291Z,3763.00
2023-04-09T15:01:03.268Z,3771.00
2023-04-09T15:02:03.403Z,3813.00
2023-04-09T15:03:03.459Z,3733.00
2023-04-09T15:04:03.404Z,3678.00
2023-04-09T15:05:03.285Z,3700.00
2023-04-09T15:06:03.288Z,3805.00
2023-04-09T15:07:03.208Z,3815.00
2023-04-09T15:08:03.193Z,3916.00
2023-04-09T15:09:03.201Z,3861.00
2023-04-09T15:10:03.169Z,3763.00
2023-04-09T15:11:03.165Z,3706.00
2023-04-09T15:12:03.141Z,3811.00
2023-04-09T15:13:03.168Z,3674.00
2023-04-09T15:14:03.142Z,4088.00
2023-04-09T15:15:03.117Z,3798.00
2023-04-09T15:16:03.194Z,3763.00
2023-04-09T15:17:03.097Z,3704.00
2023-04-09T15:18:03.130Z,3671.00
2023-04-09T15:19:03.084Z,3620.00
2023-04-09T15:20:03.069Z,3518.00
2023-04-09T15:21:03.068Z,3463.00
2023-04-09T15:22:03.040Z,3386.00
2023-04-09T15:23:03.038Z,3494.00
2023-04-09T15:24:03.038Z,3662.00
2023-04-09T15:25:03.026Z,3711.00
2023-04-09T15:26:03.001Z,3619.00
2023-04-09T15:27:03.003Z,3633.00
2023-04-09T15:28:02.975Z,3610.00
2023-04-09T15:29:02.987Z,3475.00
2023-04-09T15:30:02.962Z,3315.00
2023-04-09T15:31:03.007Z,3153.00
2023-04-09T15:32:03.028Z,3068.00
2023-04-09T15:33:03.120Z,3047.00
2023-04-09T15:34:02.945Z,3028.00
2023-04-09T15:35:02.921Z,3077.00
2023-04-09T15:36:02.945Z,3138.00
2023-04-09T15:37:02.886Z,3121.00
2023-04-09T15:38:02.881Z,3118.00
2023-04-09T15:39:02.889Z,3170.00
2023-04-09T15:40:02.851Z,3159.00
2023-04-09T15:41:02.839Z,3079.00
2023-04-09T15:42:02.842Z,2963.00
2023-04-09T15:43:02.825Z,2849.00
2023-04-09T15:44:02.856Z,2769.00
2023-04-09T15:45:02.811Z,2775.00
2023-04-09T15:46:02.811Z,2679.00
2023-04-09T15:47:02.835Z,2669.00
2023-04-09T15:48:02.800Z,2624.00
2023-04-09T15:49:02.786Z,2639.00
2023-04-09T15:50:02.761Z,2599.00
2023-04-09T15:51:02.752Z,2609.00
2023-04-09T15:52:02.755Z,2595.00
2023-04-09T15:53:02.734Z,2596.00
2023-04-09T15:54:02.718Z,2602.00
2023-04-09T15:55:02.711Z,2588.00
2023-04-09T15:56:02.728Z,2577.00
2023-04-09T15:57:02.701Z,2638.00
2023-04-09T15:58:02.738Z,2587.00
2023-04-09T15:59:02.812Z,2658.00
2023-04-09T16:00:02.652Z,2634.00
2023-04-09T16:01:02.763Z,2814.00
2023-04-09T16:02:02.703Z,2876.00
2023-04-09T16:03:02.624Z,2785.00
2023-04-09T16:04:02.819Z,2767.00
2023-04-09T16:05:02.598Z,2736.00
2023-04-09T16:06:02.592Z,2731.00
2023-04-09T16:07:02.601Z,2747.00
2023-04-09T16:08:02.630Z,2699.00
2023-04-09T16:09:02.572Z,2679.00
2023-04-09T16:10:02.668Z,2652.00
2023-04-09T16:11:02.544Z,2529.00
2023-04-09T16:12:02.526Z,2418.00
2023-04-09T16:13:02.516Z,2350.00
2023-04-09T16:14:02.535Z,2302.00
2023-04-09T16:15:02.518Z,2264.00
2023-04-09T16:16:02.605Z,2233.00
2023-04-09T16:17:02.557Z,2464.00
2023-04-09T16:18:02.527Z,1728.00
2023-04-09T16:19:02.519Z,2170.00
2023-04-09T16:20:02.464Z,2181.00
2023-04-09T16:21:02.449Z,2187.00
2023-04-09T16:22:02.429Z,2178.00
2023-04-09T16:23:02.489Z,2154.00
2023-04-09T16:24:02.404Z,2142.00
2023-04-09T16:25:02.420Z,2127.00
2023-04-09T16:26:02.418Z,2101.00
2023-04-09T16:27:02.372Z,2093.00
2023-04-09T16:28:02.360Z,2079.00
2023-04-09T16:29:02.369Z,2093.00
2023-04-09T16:30:02.605Z,2074.00
2023-04-09T16:31:02.331Z,2059.00
2023-04-09T16:32:02.410Z,2046.00
2023-04-09T16:33:02.381Z,2014.00
2023-04-09T16:34:02.323Z,2015.00
2023-04-09T16:35:02.358Z,2012.00
2023-04-09T16:36:02.520Z,1967.00
2023-04-09T16:37:02.272Z,1952.00
2023-04-09T16:38:02.268Z,1928.00
2023-04-09T16:39:02.299Z,1923.00
2023-04-09T16:40:02.296Z,1909.00
2023-04-09T16:41:02.314Z,1885.00
2023-04-09T16:42:02.328Z,1864.00
2023-04-09T16:43:02.408Z,1824.00
2023-04-09T16:44:02.264Z,1809.00
2023-04-09T16:45:02.316Z,1809.00
2023-04-09T16:46:02.313Z,1761.00
2023-04-09T16:47:02.219Z,1746.00
2023-04-09T16:48:02.196Z,1739.00
2023-04-09T16:49:02.184Z,1722.00
2023-04-09T16:50:02.151Z,1708.00
2023-04-09T16:51:02.127Z,1681.00
2023-04-09T16:52:02.121Z,1665.00
2023-04-09T16:53:02.132Z,1649.00
2023-04-09T16:54:02.108Z,1635.00
2023-04-09T16:55:02.116Z,1619.00
2023-04-09T16:56:02.072Z,1595.00
2023-04-09T16:57:02.077Z,1581.00
2023-04-09T16:58:02.068Z,1561.00
2023-04-09T16:59:02.052Z,1542.00
2023-04-09T17:00:02.046Z,1522.00
2023-04-09T17:01:02.027Z,1499.00
2023-04-09T17:02:02.050Z,1492.00
2023-04-09T17:03:02.323Z,1458.00
2023-04-09T17:04:02.047Z,1455.00
2023-04-09T17:05:02.003Z,1430.00
2023-04-09T17:06:01.966Z,1407.00
2023-04-09T17:07:01.955Z,1391.00
2023-04-09T17:08:01.944Z,1373.00
2023-04-09T17:09:01.927Z,1351.00
2023-04-09T17:10:02.782Z,1339.00
2023-04-09T17:11:02.080Z,1310.00
2023-04-09T17:12:01.903Z,1285.00
2023-04-09T17:13:01.899Z,1265.00
2023-04-09T17:14:01.880Z,1235.00
2023-04-09T17:15:01.937Z,1204.00
2023-04-09T17:16:01.860Z,1178.00
2023-04-09T17:17:01.904Z,1148.00
2023-04-09T17:18:01.937Z,1119.00
2023-04-09T17:19:01.868Z,1096.00
2023-04-09T17:20:01.944Z,1073.00
2023-04-09T17:21:01.806Z,1055.00
2023-04-09T17:22:01.796Z,1036.00
2023-04-09T17:23:01.789Z,1016.00
2023-04-09T17:24:01.789Z,999.00
2023-04-09T17:25:01.850Z,979.00
2023-04-09T17:26:01.799Z,955.00
2023-04-09T17:27:01.757Z,919.00
2023-04-09T17:28:01.755Z,930.00
2023-04-09T17:29:01.746Z,894.00
2023-04-09T17:30:01.889Z,873.00
2023-04-09T17:31:01.733Z,851.00
2023-04-09T17:32:01.691Z,832.00
2023-04-09T17:33:01.776Z,805.00
2023-04-09T17:34:01.739Z,777.00
2023-04-09T17:35:01.681Z,750.00
2023-04-09T17:36:01.724Z,725.00
2023-04-09T17:37:01.651Z,703.00
2023-04-09T17:38:01.772Z,677.00
2023-04-09T17:39:01.696Z,650.00
2023-04-09T17:40:01.621Z,626.00
2023-04-09T17:41:01.599Z,595.00
2023-04-09T17:42:01.623Z,576.00
2023-04-09T17:43:01.621Z,561.00
2023-04-09T17:44:01.576Z,541.00
2023-04-09T17:45:01.585Z,499.00
2023-04-09T17:46:01.594Z,443.00
2023-04-09T17:47:01.564Z,455.00
2023-04-09T17:48:01.542Z,481.00
2023-04-09T17:49:01.534Z,434.00
2023-04-09T17:50:01.536Z,403.00
2023-04-09T17:51:01.569Z,383.00
2023-04-09T17:52:01.514Z,359.00
2023-04-09T17:53:01.490Z,338.00
2023-04-09T17:54:01.473Z,316.00
2023-04-09T17:55:01.483Z,303.00
2023-04-09T17:56:01.530Z,285.00
2023-04-09T17:57:01.441Z,262.00
2023-04-09T17:58:01.438Z,244.00
2023-04-09T17:59:01.448Z,223.00
2023-04-09T18:00:01.419Z,210.00
2023-04-09T18:01:01.392Z,197.00
2023-04-09T18:02:01.503Z,180.00
2023-04-09T18:03:01.798Z,163.00
2023-04-09T18:04:01.783Z,149.00
2023-04-09T18:05:01.511Z,135.00
2023-04-09T18:06:01.341Z,123.00
2023-04-09T18:07:01.334Z,111.00
2023-04-09T18:08:01.318Z,97.00
2023-04-09T18:09:01.360Z,89.00
2023-04-09T18:10:01.436Z,78.00
2023-04-09T18:11:12.068Z,67.00
2023-04-09T18:12:01.307Z,61.00
2023-04-09T18:13:01.268Z,53.00
2023-04-09T18:14:01.271Z,45.00
2023-04-09T18:15:01.279Z,39.00
2023-04-09T18:16:01.268Z,35.00
2023-04-09T18:17:01.251Z,29.00
2023-04-09T18:18:01.271Z,25.00
2023-04-09T18:19:01.210Z,21.00
2023-04-09T18:20:01.226Z,17.00
2023-04-09T18:21:01.187Z,15.00
2023-04-09T18:22:01.182Z,12.00
2023-04-09T18:23:01.182Z,10.00
2023-04-09T18:24:01.164Z,8.00
2023-04-09T18:25:01.172Z,7.00
2023-04-09T18:26:01.165Z,6.00
2023-04-09T18:27:01.148Z,5.00
2023-04-09T18:28:01.130Z,3.00
2023-04-09T18:29:01.555Z,3.00
2023-04-09T18:30:01.125Z,2.00
2023-04-09T18:31:01.121Z,3.00
2023-04-09T18:32:01.096Z,2.00
2023-04-09T18:33:01.139Z,2.00
2023-04-09T18:34:01.061Z,1.00
2023-04-09T18:35:01.050Z,1.00
2023-04-09T18:36:01.129Z,1.00
2023-04-09T18:37:01.087Z,0.00
2023-04-09T18:38:01.074Z,0.00
2023-04-09T18:39:01.109Z,0.00
2023-04-09T18:40:02.468Z,0.00
2023-04-09T18:41:01.052Z,0.00
2023-04-09T18:42:01.025Z,0.00
2023-04-09T18:43:01.029Z,0.00
2023-04-09T18:44:01.019Z,0.00
2023-04-09T18:45:01.008Z,0.00
2023-04-09T18:46:00.998Z,0.00
2023-04-09T18:47:01.060Z,0.00
2023-04-09T18:48:01.013Z,0.00
2023-04-09T18:49:00.974Z,0.00
2023-04-09T18:50:00.988Z,0.00
2023-04-09T18:51:00.929Z,0.00
2023-04-09T18:52:00.946Z,0.00
2023-04-09T18:53:00.924Z,0.00
2023-04-09T18:54:00.948Z,1.00
2023-04-09T18:55:00.917Z,0.00
2023-04-09T18:56:00.895Z,0.00
2023-04-09T18:57:00.874Z,0.00
2023-04-09T18:58:00.877Z,0.00
2023-04-09T18:59:00.854Z,0.00
2023-04-09T19:00:00.876Z,0.00
2023-04-09T19:01:00.851Z,0.00
2023-04-09T19:02:00.935Z,0.00
2023-04-09T19:03:01.067Z,0.00
2023-04-09T19:04:00.962Z,0.00
2023-04-09T19:05:00.843Z,0.00
2023-04-09T19:06:00.784Z,0.00
2023-04-09T19:07:00.799Z,0.00
2023-04-09T19:08:00.765Z,0.00
2023-04-09T19:09:00.762Z,0.00
2023-04-09T19:10:00.754Z,0.00
2023-04-09T19:11:00.682Z,1.00
2023-04-09T19:12:00.723Z,0.00
2023-04-09T19:13:00.725Z,0.00
2023-04-09T19:14:00.714Z,0.00
2023-04-09T19:15:00.722Z,0.00
2023-04-09T19:16:00.768Z,0.00
2023-04-09T19:17:00.697Z,0.00
2023-04-09T19:18:00.688Z,0.00
2023-04-09T19:19:00.658Z,0.00
2023-04-09T19:20:00.677Z,0.00
2023-04-09T19:21:00.645Z,0.00
2023-04-09T19:22:00.628Z,0.00
2023-04-09T19:23:00.633Z,0.00
2023-04-09T19:24:00.618Z,0.00
2023-04-09T19:25:00.623Z,0.00
2023-04-09T19:26:00.598Z,0.00
2023-04-09T19:27:00.596Z,0.00
2023-04-09T19:28:00.575Z,0.00
2023-04-09T19:29:00.495Z,1.00
2023-04-09T19:30:00.567Z,0.00
2023-04-09T19:31:02.876Z,0.00
2023-04-09T19:32:00.603Z,0.00
2023-04-09T19:33:00.576Z,0.00
2023-04-09T19:34:00.547Z,0.00
2023-04-09T19:35:00.535Z,0.00
2023-04-09T19:36:00.562Z,0.00
2023-04-09T19:37:00.489Z,0.00
2023-04-09T19:38:01.605Z,0.00
2023-04-09T19:39:00.467Z,0.00
2023-04-09T19:40:00.563Z,0.00
2023-04-09T19:41:00.427Z,0.00
2023-04-09T19:42:00.449Z,0.00
2023-04-09T19:43:00.414Z,0.00
2023-04-09T19:44:00.409Z,0.00
2023-04-09T19:45:00.420Z,0.00
2023-04-09T19:46:00.406Z,0.00
2023-04-09T19:47:00.388Z,0.00
2023-04-09T19:48:00.395Z,0.00
2023-04-09T19:49:00.341Z,0.00
2023-04-09T19:50:00.351Z,0.00
2023-04-09T19:51:00.327Z,0.00
2023-04-09T19:52:00.321Z,0.00
2023-04-09T19:53:00.341Z,0.00
2023-04-09T19:54:00.307Z,0.00
2023-04-09T19:55:00.299Z,0.00
2023-04-09T19:56:00.296Z,0.00
2023-04-09T19:57:00.292Z,0.00
2023-04-09T19:58:00.254Z,0.00
2023-04-09T19:59:00.252Z,0.00
2023-04-09T20:00:00.258Z,0.00
2023-04-09T20:01:00.287Z,0.00
2023-04-09T20:02:00.365Z,0.00
2023-04-09T20:03:00.413Z,0.00
2023-04-09T20:04:00.279Z,0.00
2023-04-09T20:05:00.192Z,0.00
2023-04-09T20:06:00.189Z,0.00
2023-04-09T20:07:00.213Z,0.00
2023-04-09T20:08:00.150Z,0.00
2023-04-09T20:09:00.158Z,0.00
2023-04-09T20:10:00.158Z,0.00
2023-04-09T20:11:00.149Z,0.00
2023-04-09T20:12:00.150Z,0.00
2023-04-09T20:13:00.095Z,0.00
2023-04-09T20:14:00.128Z,0.00
2023-04-09T20:15:00.120Z,0.00
2023-04-09T20:16:00.119Z,0.00
2023-04-09T20:17:00.094Z,0.00
2023-04-09T20:18:00.105Z,0.00
2023-04-09T20:19:00.057Z,0.00
2023-04-09T20:20:00.040Z,0.00
2023-04-09T20:21:00.013Z,0.00
2023-04-09T20:22:00.052Z,0.00
2023-04-09T20:23:00.007Z,0.00
2023-04-09T20:23:59.993Z,0.00
2023-04-09T20:24:59.984Z,0.00
2023-04-09T20:25:59.962Z,0.00
2023-04-09T20:26:59.944Z,0.00
2023-04-09T20:27:59.940Z,0.00
2023-04-09T20:28:59.947Z,0.00
2023-04-09T20:29:59.924Z,0.00
2023-04-09T20:30:59.902Z,0.00
2023-04-09T20:32:00.012Z,0.00
2023-04-09T20:32:59.926Z,0.00
2023-04-09T20:33:59.895Z,0.00
2023-04-09T20:34:59.902Z,0.00
2023-04-09T20:35:59.900Z,0.00
2023-04-09T20:36:59.853Z,0.00
2023-04-09T20:37:59.847Z,0.00
2023-04-09T20:38:59.844Z,0.00
2023-04-09T20:39:59.850Z,0.00
2023-04-09T20:40:59.813Z,0.00
2023-04-09T20:41:59.804Z,0.00
2023-04-09T20:42:59.790Z,0.00
2023-04-09T20:43:59.797Z,0.00
2023-04-09T20:45:01.369Z,0.00
2023-04-09T20:45:59.866Z,0.00
2023-04-09T20:46:59.760Z,0.00
2023-04-09T20:47:59.814Z,0.00
2023-04-09T20:48:59.740Z,0.00
2023-04-09T20:49:59.769Z,0.00
2023-04-09T20:50:59.707Z,0.00
2023-04-09T20:51:59.694Z,0.00
2023-04-09T20:52:59.681Z,0.00
2023-04-09T20:53:59.703Z,0.00
2023-04-09T20:54:59.690Z,0.00
2023-04-09T20:55:59.652Z,0.00
2023-04-09T20:56:59.649Z,0.00
2023-04-09T20:57:59.669Z,0.00
2023-04-09T20:58:59.660Z,0.00
2023-04-09T20:59:59.638Z,0.00
2023-04-09T21:00:59.632Z,0.00
2023-04-09T21:01:59.678Z,0.00
2023-04-09T21:02:59.731Z,0.00
2023-04-09T21:03:59.675Z,0.00
2023-04-09T21:05:05.525Z,0.00
2023-04-09T21:05:59.556Z,0.00
2023-04-09T21:06:59.571Z,0.00
2023-04-09T21:07:59.530Z,0.00
2023-04-09T21:08:59.945Z,0.00
2023-04-09T21:09:59.519Z,0.00
2023-04-09T21:10:59.533Z,0.00
2023-04-09T21:11:59.508Z,0.00
2023-04-09T21:12:59.481Z,0.00
2023-04-09T21:13:59.496Z,0.00
2023-04-09T21:14:59.457Z,0.00
2023-04-09T21:15:59.482Z,0.00
2023-04-09T21:16:59.538Z,0.00
2023-04-09T21:17:59.505Z,0.00
2023-04-09T21:18:59.461Z,0.00
2023-04-09T21:19:59.423Z,0.00
2023-04-09T21:20:59.392Z,0.00
2023-04-09T21:21:59.397Z,0.00
2023-04-09T21:22:59.387Z,0.00
2023-04-09T21:23:59.383Z,0.00
2023-04-09T21:24:59.358Z,0.00
2023-04-09T21:25:59.353Z,0.00
2023-04-09T21:26:59.334Z,0.00
2023-04-09T21:27:59.334Z,0.00
2023-04-09T21:28:59.338Z,0.00
2023-04-09T21:29:59.315Z,0.00
2023-04-09T21:30:59.313Z,0.00
2023-04-09T21:31:59.316Z,0.00
2023-04-09T21:32:59.346Z,0.00
2023-04-09T21:33:59.287Z,0.00
2023-04-09T21:34:59.258Z,0.00
2023-04-09T21:35:59.292Z,0.00
2023-04-09T21:36:59.250Z,0.00
2023-04-09T21:37:59.237Z,0.00
2023-04-09T21:38:59.257Z,0.00
2023-04-09T21:39:59.217Z,0.00
2023-04-09T21:40:59.194Z,0.00
2023-04-09T21:41:59.198Z,0.00
2023-04-09T21:42:59.181Z,0.00
2023-04-09T21:43:59.196Z,0.00
2023-04-09T21:44:59.185Z,0.00
2023-04-09T21:45:59.204Z,0.00
2023-04-09T21:46:59.146Z,0.00
2023-04-09T21:47:59.207Z,0.00
2023-04-09T21:48:59.135Z,0.00
2023-04-09T21:49:59.113Z,0.00
2023-04-09T21:50:59.102Z,0.00
2023-04-09T21:51:59.104Z,0.00
2023-04-09T21:52:59.116Z,0.00
2023-04-09T21:53:59.085Z,0.00
2023-04-09T21:54:59.051Z,0.00
2023-04-09T21:55:59.103Z,0.00
2023-04-09T21:56:59.034Z,0.00
2023-04-09T21:57:59.024Z,0.00
2023-04-09T21:58:59.061Z,0.00
2023-04-09T21:59:59.015Z,0.00
2023-04-09T22:00:59.019Z,0.00
2023-04-09T22:01:59.091Z,0.00
2023-04-09T22:02:59.074Z,0.00
2023-04-09T22:03:59.096Z,0.00
2023-04-09T22:04:59.011Z,0.00
2023-04-09T22:05:58.944Z,0.00
2023-04-09T22:06:58.937Z,0.00
2023-04-09T22:07:58.945Z,0.00
2023-04-09T22:08:59.010Z,0.00
2023-04-09T22:09:58.931Z,0.00
2023-04-09T22:10:58.896Z,0.00
2023-04-09T22:11:58.916Z,0.00
2023-04-09T22:12:58.866Z,0.00
2023-04-09T22:13:58.909Z,0.00
2023-04-09T22:14:58.852Z,0.00
2023-04-09T22:15:58.875Z,0.00
2023-04-09T22:16:58.830Z,0.00
2023-04-09T22:17:58.872Z,0.00
2023-04-09T22:18:58.873Z,0.00
2023-04-09T22:19:58.808Z,0.00
2023-04-09T22:20:58.783Z,0.00
2023-04-09T22:21:58.771Z,0.00
2023-04-09T22:22:58.769Z,0.00
2023-04-09T22:23:58.792Z,0.00
2023-04-09T22:24:58.747Z,0.00
2023-04-09T22:25:58.740Z,0.00
2023-04-09T22:26:58.909Z,0.00
2023-04-09T22:27:58.699Z,2.00
2023-04-09T22:28:58.656Z,1.00
2023-04-09T22:29:58.693Z,0.00
2023-04-09T22:30:58.719Z,0.00
2023-04-09T22:31:58.672Z,0.00
2023-04-09T22:32:58.700Z,0.00
2023-04-09T22:34:00.097Z,0.00
2023-04-09T22:34:58.638Z,0.00
2023-04-09T22:35:58.699Z,0.00
2023-04-09T22:36:58.617Z,0.00
2023-04-09T22:37:58.625Z,0.00
2023-04-09T22:38:58.612Z,0.00
2023-04-09T22:39:58.595Z,0.00
2023-04-09T22:40:58.601Z,0.00
2023-04-09T22:41:58.577Z,0.00
2023-04-09T22:42:58.558Z,0.00
2023-04-09T22:43:58.571Z,0.00
2023-04-09T22:44:58.533Z,0.00
2023-04-09T22:45:58.527Z,0.00
2023-04-09T22:46:58.615Z,0.00
2023-04-09T22:47:58.557Z,0.00
2023-04-09T22:49:04.582Z,0.00
2023-04-09T22:49:58.493Z,0.00
2023-04-09T22:50:58.481Z,0.00
2023-04-09T22:51:58.454Z,0.00
2023-04-09T22:52:58.451Z,0.00
2023-04-09T22:53:58.450Z,0.00
2023-04-09T22:54:58.434Z,0.00
2023-04-09T22:55:58.441Z,0.00
2023-04-09T22:56:58.412Z,0.00
2023-04-09T22:57:58.411Z,0.00
2023-04-09T22:58:58.436Z,0.00
2023-04-09T22:59:58.385Z,0.00
2023-04-09T23:00:58.370Z,0.00
2023-04-09T23:01:58.442Z,0.00
2023-04-09T23:02:58.612Z,0.00
2023-04-09T23:03:58.357Z,0.00
2023-04-09T23:04:58.353Z,0.00
2023-04-09T23:05:58.315Z,0.00
2023-04-09T23:06:58.305Z,0.00
2023-04-09T23:07:58.316Z,0.00
2023-04-09T23:08:58.301Z,0.00
2023-04-09T23:09:58.276Z,0.00
2023-04-09T23:10:58.261Z,0.00
2023-04-09T23:11:58.259Z,0.00
2023-04-09T23:12:58.250Z,0.00
2023-04-09T23:13:58.250Z,0.00
2023-04-09T23:14:58.223Z,0.00
2023-04-09T23:15:58.268Z,0.00
2023-04-09T23:16:58.216Z,0.00
2023-04-09T23:17:58.216Z,0.00
2023-04-09T23:18:58.199Z,0.00
2023-04-09T23:19:58.169Z,0.00
2023-04-09T23:20:58.158Z,0.00
2023-04-09T23:21:58.158Z,0.00
2023-04-09T23:22:58.139Z,0.00
2023-04-09T23:23:58.143Z,0.00
2023-04-09T23:24:58.177Z,0.00
2023-04-09T23:25:58.135Z,0.00
2023-04-09T23:26:58.119Z,0.00
2023-04-09T23:27:58.100Z,0.00
2023-04-09T23:28:58.103Z,0.00
2023-04-09T23:29:58.073Z,0.00
2023-04-09T23:30:58.076Z,0.00
2023-04-09T23:31:58.223Z,0.00
2023-04-09T23:32:58.074Z,0.00
2023-04-09T23:33:58.046Z,0.00
2023-04-09T23:34:58.025Z,0.00
2023-04-09T23:35:58.064Z,0.00
2023-04-09T23:36:58.010Z,0.00
2023-04-09T23:37:58.004Z,0.00
2023-04-09T23:38:57.983Z,0.00
2023-04-09T23:39:57.961Z,0.00
2023-04-09T23:40:57.965Z,0.00
2023-04-09T23:41:57.944Z,0.00
2023-04-09T23:42:57.946Z,0.00
2023-04-09T23:43:57.941Z,0.00
2023-04-09T23:44:57.917Z,0.00
2023-04-09T23:45:57.899Z,0.00
2023-04-09T23:46:57.925Z,0.00
2023-04-09T23:47:57.944Z,0.00
2023-04-09T23:48:57.901Z,0.00
2023-04-09T23:49:57.867Z,0.00
2023-04-09T23:50:57.868Z,0.00
2023-04-09T23:51:57.850Z,0.00
2023-04-09T23:52:57.827Z,0.00
2023-04-09T23:53:57.858Z,0.00
2023-04-09T23:54:57.831Z,0.00
2023-04-09T23:55:57.822Z,0.00
2023-04-09T23:56:57.791Z,0.00
2023-04-09T23:57:57.797Z,0.00
2023-04-09T23:58:57.844Z,0.00
2023-04-09T23:59:57.790Z,0.00
