createdAt,value
2019-05-10T00:00:51.943Z,18.50
2019-05-10T00:02:15.059Z,18.53
2019-05-10T00:03:37.892Z,20.30
2019-05-10T00:05:00.948Z,20.00
2019-05-10T00:06:24.164Z,21.27
2019-05-10T00:07:47.353Z,20.13
2019-05-10T00:08:51.609Z,18.50
2019-05-10T00:09:56.007Z,16.87
2019-05-10T00:11:32.588Z,18.87
2019-05-10T00:12:55.659Z,16.80
2019-05-10T00:14:18.711Z,22.33
2019-05-10T00:15:26.058Z,18.43
2019-05-10T00:16:31.523Z,20.70
2019-05-10T00:17:36.744Z,20.07
2019-05-10T00:18:42.226Z,18.47
2019-05-10T00:19:47.511Z,22.07
2019-05-10T00:20:52.954Z,16.93
2019-05-10T00:21:58.216Z,20.00
2019-05-10T00:23:03.583Z,17.87
2019-05-10T00:24:08.859Z,18.60
2019-05-10T00:25:14.215Z,20.43
2019-05-10T00:26:19.522Z,19.43
2019-05-10T00:27:24.939Z,21.63
2019-05-10T00:28:30.388Z,17.50
2019-05-10T00:29:35.843Z,19.40
2019-05-10T00:30:41.135Z,19.43
2019-05-10T00:31:46.458Z,22.13
2019-05-10T00:32:51.638Z,22.60
2019-05-10T00:33:57.148Z,22.67
2019-05-10T00:35:02.384Z,19.17
2019-05-10T00:36:07.756Z,18.43
2019-05-10T00:37:12.903Z,17.47
2019-05-10T00:38:18.325Z,19.00
2019-05-10T00:39:23.577Z,22.40
2019-05-10T00:40:28.933Z,20.40
2019-05-10T00:41:34.144Z,21.93
2019-05-10T00:42:39.552Z,21.43
2019-05-10T00:43:44.725Z,20.63
2019-05-10T00:44:50.087Z,21.10
2019-05-10T00:45:55.240Z,18.03
2019-05-10T00:47:00.768Z,18.63
2019-05-10T00:48:05.977Z,21.33
2019-05-10T00:49:11.385Z,19.27
2019-05-10T00:50:16.565Z,21.40
2019-05-10T00:51:21.910Z,22.23
2019-05-10T00:52:27.072Z,21.47
2019-05-10T00:53:32.468Z,17.70
2019-05-10T00:54:37.665Z,20.90
2019-05-10T00:55:43.161Z,21.27
2019-05-10T00:56:48.375Z,23.43
2019-05-10T00:57:53.816Z,22.37
2019-05-10T00:58:59.102Z,19.33
2019-05-10T01:00:05.248Z,16.53
2019-05-10T01:01:10.596Z,18.37
2019-05-10T01:02:16.083Z,18.47
2019-05-10T01:03:21.208Z,21.43
2019-05-10T01:04:26.621Z,16.30
2019-05-10T01:05:31.925Z,15.70
2019-05-10T01:06:37.427Z,21.67
2019-05-10T01:07:42.632Z,16.03
2019-05-10T01:08:48.077Z,17.33
2019-05-10T01:09:53.349Z,15.97
2019-05-10T01:10:58.741Z,16.43
2019-05-10T01:12:04.002Z,17.33
2019-05-10T01:13:09.478Z,17.50
2019-05-10T01:14:14.732Z,17.13
2019-05-10T01:15:20.091Z,14.73
2019-05-10T01:16:25.341Z,12.57
2019-05-10T01:17:30.729Z,14.47
2019-05-10T01:18:36.100Z,15.83
2019-05-10T01:19:41.454Z,14.60
2019-05-10T01:20:46.628Z,15.53
2019-05-10T01:21:51.894Z,15.30
2019-05-10T01:22:57.143Z,14.93
2019-05-10T01:24:02.633Z,16.57
2019-05-10T01:25:09.253Z,18.27
2019-05-10T01:26:15.610Z,16.13
2019-05-10T01:27:20.895Z,15.10
2019-05-10T01:28:26.279Z,13.60
2019-05-10T01:29:31.446Z,16.93
2019-05-10T01:30:36.807Z,16.30
2019-05-10T01:31:42.043Z,17.33
2019-05-10T01:32:47.492Z,20.10
2019-05-10T01:33:52.755Z,17.30
2019-05-10T01:34:58.180Z,19.77
2019-05-10T01:36:03.425Z,19.43
2019-05-10T01:37:08.865Z,13.27
2019-05-10T01:38:14.195Z,17.40
2019-05-10T01:39:19.575Z,17.67
2019-05-10T01:40:24.741Z,21.80
2019-05-10T01:41:30.160Z,17.13
2019-05-10T01:42:35.372Z,11.40
2019-05-10T01:43:40.850Z,14.40
2019-05-10T01:44:46.062Z,15.83
2019-05-10T01:45:51.520Z,14.40
2019-05-10T01:46:56.934Z,13.73
2019-05-10T01:48:03.388Z,16.47
2019-05-10T01:49:08.799Z,16.73
2019-05-10T01:50:14.318Z,13.87
2019-05-10T01:51:19.524Z,14.50
2019-05-10T01:52:24.932Z,17.77
2019-05-10T01:53:30.026Z,18.83
2019-05-10T01:54:35.520Z,16.03
2019-05-10T01:55:51.413Z,15.57
2019-05-10T01:56:47.817Z,21.57
2019-05-10T01:57:53.024Z,17.47
2019-05-10T01:58:58.383Z,19.00
2019-05-10T02:00:03.610Z,14.13
2019-05-10T02:01:10.013Z,14.23
2019-05-10T02:02:15.157Z,18.50
2019-05-10T02:03:20.647Z,17.07
2019-05-10T02:04:26.765Z,15.80
2019-05-10T02:05:32.089Z,23.40
2019-05-10T02:06:37.301Z,15.57
2019-05-10T02:07:42.721Z,15.00
2019-05-10T02:08:47.835Z,15.90
2019-05-10T02:09:53.263Z,17.57
2019-05-10T02:10:58.413Z,15.63
2019-05-10T02:12:03.924Z,17.93
2019-05-10T02:13:09.315Z,16.80
2019-05-10T02:14:14.698Z,19.33
2019-05-10T02:15:19.957Z,16.90
2019-05-10T02:16:25.397Z,19.90
2019-05-10T02:17:30.599Z,22.27
2019-05-10T02:18:36.024Z,19.63
2019-05-10T02:19:41.306Z,18.20
2019-05-10T02:20:46.827Z,18.10
2019-05-10T02:21:52.025Z,19.27
2019-05-10T02:22:57.394Z,15.60
2019-05-10T02:24:02.664Z,22.70
2019-05-10T02:25:08.269Z,20.80
2019-05-10T02:26:13.681Z,19.30
2019-05-10T02:27:19.118Z,17.03
2019-05-10T02:28:24.346Z,20.97
2019-05-10T02:29:29.798Z,15.37
2019-05-10T02:30:34.925Z,17.20
2019-05-10T02:31:43.439Z,17.37
2019-05-10T02:32:48.584Z,25.10
2019-05-10T02:33:53.840Z,15.63
2019-05-10T02:34:59.022Z,18.43
2019-05-10T02:36:04.674Z,21.10
2019-05-10T02:37:12.739Z,19.53
2019-05-10T02:38:18.174Z,23.47
2019-05-10T02:39:23.430Z,18.23
2019-05-10T02:40:28.869Z,21.13
2019-05-10T02:41:34.169Z,17.77
2019-05-10T02:42:39.565Z,25.60
2019-05-10T02:43:44.829Z,20.40
2019-05-10T02:44:50.396Z,21.27
2019-05-10T02:45:56.476Z,19.03
2019-05-10T02:47:01.874Z,24.90
2019-05-10T02:48:07.164Z,25.03
2019-05-10T02:49:12.662Z,23.77
2019-05-10T02:50:18.129Z,20.27
2019-05-10T02:51:23.388Z,23.60
2019-05-10T02:52:28.776Z,26.00
2019-05-10T02:53:34.162Z,22.83
2019-05-10T02:54:39.391Z,24.20
2019-05-10T02:55:45.299Z,25.03
2019-05-10T02:56:51.646Z,27.40
2019-05-10T02:57:57.102Z,23.87
2019-05-10T02:59:02.645Z,23.97
2019-05-10T03:00:08.327Z,27.13
2019-05-10T03:01:15.301Z,26.67
2019-05-10T03:02:22.753Z,23.30
2019-05-10T03:03:30.944Z,26.23
2019-05-10T03:04:37.721Z,32.27
2019-05-10T03:05:48.452Z,29.83
2019-05-10T03:06:54.362Z,30.83
2019-05-10T03:08:01.070Z,29.97
2019-05-10T03:09:09.289Z,24.83
2019-05-10T03:10:16.610Z,27.37
2019-05-10T03:11:21.955Z,24.30
2019-05-10T03:12:29.641Z,24.97
2019-05-10T03:13:36.077Z,26.87
2019-05-10T03:14:42.064Z,27.00
2019-05-10T03:15:50.325Z,26.77
2019-05-10T03:16:55.566Z,23.37
2019-05-10T03:18:03.041Z,27.70
2019-05-10T03:19:11.435Z,25.13
2019-05-10T03:20:16.990Z,30.27
2019-05-10T03:21:23.690Z,26.20
2019-05-10T03:22:31.545Z,32.40
2019-05-10T03:23:36.607Z,30.20
2019-05-10T03:24:41.996Z,30.00
2019-05-10T03:25:47.273Z,26.63
2019-05-10T03:26:52.687Z,25.03
2019-05-10T03:27:58.029Z,26.07
2019-05-10T03:29:04.770Z,27.43
2019-05-10T03:30:15.585Z,26.00
2019-05-10T03:31:20.987Z,28.30
2019-05-10T03:32:26.284Z,25.57
2019-05-10T03:33:31.683Z,23.63
2019-05-10T03:34:36.836Z,28.73
2019-05-10T03:35:42.254Z,32.60
2019-05-10T03:36:49.038Z,25.80
2019-05-10T03:37:54.465Z,22.57
2019-05-10T03:38:59.678Z,25.43
2019-05-10T03:40:07.392Z,23.47
2019-05-10T03:41:12.539Z,26.20
2019-05-10T03:42:18.055Z,25.73
2019-05-10T03:43:23.131Z,24.87
2019-05-10T03:44:28.599Z,27.40
2019-05-10T03:45:33.832Z,26.57
2019-05-10T03:46:39.212Z,25.33
2019-05-10T03:47:44.423Z,26.23
2019-05-10T03:48:49.885Z,28.63
2019-05-10T03:49:55.029Z,28.00
2019-05-10T03:51:00.612Z,29.90
2019-05-10T03:52:05.773Z,35.47
2019-05-10T03:53:14.042Z,24.60
2019-05-10T03:54:21.763Z,27.20
2019-05-10T03:55:27.149Z,26.50
2019-05-10T03:56:32.401Z,25.03
2019-05-10T03:57:37.743Z,24.80
2019-05-10T03:58:42.903Z,26.97
2019-05-10T03:59:48.434Z,25.70
2019-05-10T04:00:53.673Z,27.97
2019-05-10T04:01:59.070Z,34.43
2019-05-10T04:03:04.752Z,30.90
2019-05-10T04:04:10.182Z,31.97
2019-05-10T04:05:15.365Z,27.67
2019-05-10T04:06:20.632Z,28.13
2019-05-10T04:07:25.856Z,26.40
2019-05-10T04:08:31.235Z,29.77
2019-05-10T04:09:36.514Z,28.97
2019-05-10T04:10:41.854Z,28.70
2019-05-10T04:11:47.094Z,24.23
2019-05-10T04:12:52.441Z,28.13
2019-05-10T04:13:57.645Z,25.33
2019-05-10T04:15:03.061Z,27.77
2019-05-10T04:16:08.228Z,26.00
2019-05-10T04:17:14.844Z,32.50
2019-05-10T04:18:23.415Z,33.90
2019-05-10T04:19:28.874Z,32.77
2019-05-10T04:20:36.528Z,30.00
2019-05-10T04:21:41.870Z,26.47
2019-05-10T04:22:47.056Z,24.93
2019-05-10T04:23:52.411Z,26.30
2019-05-10T04:24:57.671Z,24.70
2019-05-10T04:26:03.038Z,28.97
2019-05-10T04:27:29.486Z,28.87
2019-05-10T04:28:18.327Z,27.80
2019-05-10T04:29:23.606Z,27.93
2019-05-10T04:30:31.632Z,30.03
2019-05-10T04:31:35.951Z,23.57
2019-05-10T04:32:41.309Z,28.73
2019-05-10T04:33:46.490Z,26.40
2019-05-10T04:34:51.872Z,27.27
2019-05-10T04:35:57.083Z,22.50
2019-05-10T04:37:02.441Z,27.93
2019-05-10T04:38:07.629Z,27.67
2019-05-10T04:39:12.969Z,28.70
2019-05-10T04:40:18.170Z,24.87
2019-05-10T04:41:23.593Z,28.93
2019-05-10T04:42:31.232Z,24.43
2019-05-10T04:43:36.618Z,25.67
2019-05-10T04:44:41.730Z,26.40
2019-05-10T04:45:47.181Z,27.37
2019-05-10T04:46:52.479Z,32.07
2019-05-10T04:47:57.973Z,24.73
2019-05-10T04:49:06.127Z,26.53
2019-05-10T04:50:12.215Z,30.07
2019-05-10T04:51:17.389Z,24.90
2019-05-10T04:52:22.715Z,31.07
2019-05-10T04:53:27.959Z,27.70
2019-05-10T04:54:33.403Z,29.53
2019-05-10T04:55:38.657Z,30.37
2019-05-10T04:56:44.124Z,25.70
2019-05-10T04:57:51.254Z,28.60
2019-05-10T04:58:56.492Z,28.63
2019-05-10T05:00:01.727Z,33.37
2019-05-10T05:01:07.405Z,29.13
2019-05-10T05:02:12.647Z,28.97
2019-05-10T05:03:18.112Z,28.63
2019-05-10T05:04:23.402Z,33.57
2019-05-10T05:05:28.901Z,29.07
2019-05-10T05:06:34.177Z,29.87
2019-05-10T05:07:39.555Z,29.23
2019-05-10T05:08:44.652Z,30.70
2019-05-10T05:09:50.015Z,28.33
2019-05-10T05:10:55.289Z,31.93
2019-05-10T05:12:00.727Z,31.60
2019-05-10T05:13:06.795Z,30.90
2019-05-10T05:14:12.165Z,24.83
2019-05-10T05:15:17.457Z,31.00
2019-05-10T05:16:22.778Z,28.00
2019-05-10T05:17:29.653Z,29.60
2019-05-10T05:18:35.109Z,28.87
2019-05-10T05:19:41.990Z,30.03
2019-05-10T05:20:47.421Z,29.47
2019-05-10T05:21:52.603Z,30.40
2019-05-10T05:22:58.156Z,28.43
2019-05-10T05:24:03.329Z,27.33
2019-05-10T05:25:09.007Z,31.97
2019-05-10T05:26:14.493Z,25.87
2019-05-10T05:27:20.016Z,29.47
2019-05-10T05:28:25.414Z,28.57
2019-05-10T05:29:31.023Z,30.40
2019-05-10T05:30:38.827Z,28.93
2019-05-10T05:31:44.660Z,29.60
2019-05-10T05:32:49.908Z,31.60
2019-05-10T05:33:59.291Z,27.87
2019-05-10T05:35:02.473Z,27.03
2019-05-10T05:36:08.127Z,26.00
2019-05-10T05:37:13.493Z,25.53
2019-05-10T05:38:19.329Z,29.67
2019-05-10T05:39:24.794Z,24.37
2019-05-10T05:40:35.741Z,28.93
2019-05-10T05:41:48.990Z,29.47
2019-05-10T05:42:48.299Z,30.07
2019-05-10T05:43:53.483Z,32.27
2019-05-10T05:44:59.142Z,25.07
2019-05-10T05:46:04.330Z,26.50
2019-05-10T05:47:09.924Z,26.83
2019-05-10T05:48:15.978Z,27.50
2019-05-10T05:49:22.382Z,26.93
2019-05-10T05:50:27.616Z,30.23
2019-05-10T05:51:33.345Z,31.10
2019-05-10T05:52:38.510Z,26.33
2019-05-10T05:53:45.246Z,25.50
2019-05-10T05:54:52.902Z,26.30
2019-05-10T05:56:03.092Z,28.10
2019-05-10T05:57:05.594Z,25.50
2019-05-10T05:58:24.096Z,39.23
2019-05-10T05:59:23.602Z,27.80
2019-05-10T06:00:25.302Z,29.27
2019-05-10T06:01:30.660Z,29.77
2019-05-10T06:02:44.335Z,29.50
2019-05-10T06:03:44.553Z,28.73
2019-05-10T06:04:50.123Z,25.13
2019-05-10T06:05:55.362Z,27.40
2019-05-10T06:07:00.993Z,29.27
2019-05-10T06:08:21.866Z,27.17
2019-05-10T06:09:13.552Z,33.17
2019-05-10T06:10:19.790Z,24.00
2019-05-10T06:11:29.666Z,26.83
2019-05-10T06:12:32.374Z,23.37
2019-05-10T06:13:38.021Z,30.43
2019-05-10T06:14:49.485Z,26.43
2019-05-10T06:15:50.535Z,46.60
2019-05-10T06:16:55.847Z,27.40
2019-05-10T06:18:03.675Z,22.63
2019-05-10T06:19:08.213Z,24.47
2019-05-10T06:20:13.899Z,22.97
2019-05-10T06:21:25.157Z,20.80
2019-05-10T06:22:26.155Z,24.33
2019-05-10T06:23:35.005Z,21.67
2019-05-10T06:24:38.603Z,20.70
2019-05-10T06:25:43.781Z,20.33
2019-05-10T06:26:49.498Z,18.37
2019-05-10T06:27:54.695Z,18.93
2019-05-10T06:29:04.213Z,20.70
2019-05-10T06:30:07.538Z,20.27
2019-05-10T06:31:13.401Z,18.60
2019-05-10T06:32:18.577Z,16.53
2019-05-10T06:33:24.109Z,19.53
2019-05-10T06:34:31.734Z,19.70
2019-05-10T06:35:36.605Z,20.20
2019-05-10T06:36:41.799Z,17.57
2019-05-10T06:37:47.439Z,16.77
2019-05-10T06:38:52.673Z,18.70
2019-05-10T06:39:58.314Z,19.50
2019-05-10T06:41:03.586Z,17.17
2019-05-10T06:42:09.142Z,15.20
2019-05-10T06:43:15.640Z,16.53
2019-05-10T06:44:24.869Z,16.57
2019-05-10T06:45:28.205Z,18.63
2019-05-10T06:46:33.764Z,18.83
2019-05-10T06:47:41.933Z,17.87
2019-05-10T06:48:46.302Z,21.17
2019-05-10T06:49:52.388Z,17.17
2019-05-10T06:51:02.916Z,16.13
2019-05-10T06:52:04.950Z,17.17
2019-05-10T06:53:11.191Z,16.00
2019-05-10T06:54:16.605Z,17.83
2019-05-10T06:55:22.267Z,17.47
2019-05-10T06:56:27.516Z,17.40
2019-05-10T06:57:32.978Z,15.80
2019-05-10T06:58:38.509Z,18.70
2019-05-10T06:59:44.410Z,14.03
2019-05-10T07:00:49.569Z,12.77
2019-05-10T07:01:55.364Z,21.53
2019-05-10T07:03:00.575Z,27.20
2019-05-10T07:04:06.060Z,17.20
2019-05-10T07:05:11.478Z,13.00
2019-05-10T07:06:17.019Z,16.30
2019-05-10T07:07:42.672Z,13.73
2019-05-10T07:08:43.298Z,15.43
2019-05-10T07:10:01.077Z,13.77
2019-05-10T07:10:44.588Z,13.80
2019-05-10T07:11:49.938Z,13.10
2019-05-10T07:12:57.081Z,13.97
2019-05-10T07:14:02.386Z,11.33
2019-05-10T07:15:08.695Z,12.43
2019-05-10T07:16:21.873Z,11.20
2019-05-10T07:17:21.201Z,11.27
2019-05-10T07:18:26.344Z,9.67
2019-05-10T07:19:34.962Z,8.23
2019-05-10T07:20:38.972Z,7.90
2019-05-10T07:21:50.656Z,10.07
2019-05-10T07:22:51.435Z,10.87
2019-05-10T07:23:57.087Z,8.47
2019-05-10T07:25:07.186Z,8.80
2019-05-10T07:26:10.730Z,8.10
2019-05-10T07:27:15.877Z,8.30
2019-05-10T07:28:21.633Z,7.27
2019-05-10T07:29:30.242Z,6.60
2019-05-10T07:30:36.174Z,10.67
2019-05-10T07:31:41.441Z,7.37
2019-05-10T07:32:48.151Z,8.03
2019-05-10T07:33:53.386Z,9.73
2019-05-10T07:35:01.061Z,7.53
2019-05-10T07:36:14.452Z,11.77
2019-05-10T07:37:13.063Z,7.80
2019-05-10T07:38:23.446Z,5.90
2019-05-10T07:39:25.431Z,10.10
2019-05-10T07:40:30.686Z,8.53
2019-05-10T07:41:36.236Z,8.93
2019-05-10T07:42:45.478Z,10.20
2019-05-10T07:43:48.780Z,7.23
2019-05-10T07:44:54.139Z,8.07
2019-05-10T07:46:06.218Z,8.73
2019-05-10T07:47:07.599Z,8.03
2019-05-10T07:48:13.245Z,9.93
2019-05-10T07:49:18.400Z,6.53
2019-05-10T07:50:23.968Z,8.70
2019-05-10T07:51:30.452Z,5.40
2019-05-10T07:52:36.245Z,8.67
2019-05-10T07:53:42.853Z,7.00
2019-05-10T07:54:48.528Z,6.13
2019-05-10T07:55:53.800Z,6.67
2019-05-10T07:56:59.308Z,9.57
2019-05-10T07:58:05.493Z,8.33
2019-05-10T07:59:16.149Z,8.17
2019-05-10T08:00:21.011Z,7.30
2019-05-10T08:01:32.195Z,9.90
2019-05-10T08:02:33.465Z,8.50
2019-05-10T08:03:44.140Z,6.77
2019-05-10T08:04:45.773Z,10.60
2019-05-10T08:05:57.010Z,6.87
2019-05-10T08:06:59.756Z,7.23
2019-05-10T08:08:05.474Z,8.40
2019-05-10T08:09:10.712Z,9.33
2019-05-10T08:10:16.339Z,7.13
2019-05-10T08:11:21.785Z,6.97
2019-05-10T08:12:28.894Z,7.03
2019-05-10T08:13:34.261Z,8.00
2019-05-10T08:14:44.441Z,7.53
2019-05-10T08:15:48.941Z,8.47
2019-05-10T08:16:58.315Z,10.27
2019-05-10T08:18:01.033Z,8.53
2019-05-10T08:19:06.869Z,5.90
2019-05-10T08:20:20.425Z,7.40
2019-05-10T08:21:23.808Z,9.33
2019-05-10T08:22:27.330Z,6.47
2019-05-10T08:23:32.918Z,7.53
2019-05-10T08:24:38.184Z,7.50
2019-05-10T08:25:46.891Z,6.90
2019-05-10T08:26:55.622Z,8.00
2019-05-10T08:28:02.629Z,7.83
2019-05-10T08:29:07.623Z,7.80
2019-05-10T08:30:25.096Z,6.63
2019-05-10T08:31:22.152Z,7.80
2019-05-10T08:32:29.897Z,7.10
2019-05-10T08:33:34.401Z,8.90
2019-05-10T08:34:44.996Z,9.67
2019-05-10T08:35:46.995Z,7.97
2019-05-10T08:36:53.997Z,10.53
2019-05-10T08:37:59.178Z,8.07
2019-05-10T08:39:10.692Z,6.57
2019-05-10T08:40:13.343Z,6.40
2019-05-10T08:41:18.855Z,6.73
2019-05-10T08:42:40.887Z,6.80
2019-05-10T08:43:38.766Z,6.23
2019-05-10T08:44:42.593Z,5.87
2019-05-10T08:45:49.608Z,8.40
2019-05-10T08:46:55.553Z,5.80
2019-05-10T08:48:06.916Z,5.17
2019-05-10T08:49:08.061Z,5.33
2019-05-10T08:50:28.885Z,7.70
2019-05-10T08:51:22.626Z,5.60
2019-05-10T08:52:31.671Z,5.57
2019-05-10T08:53:36.610Z,4.87
2019-05-10T08:54:43.324Z,6.83
2019-05-10T08:55:48.577Z,5.10
2019-05-10T08:57:01.001Z,5.03
2019-05-10T08:58:02.916Z,8.60
2019-05-10T08:59:09.298Z,5.80
2019-05-10T09:00:15.591Z,9.60
2019-05-10T09:01:29.485Z,7.37
2019-05-10T09:02:29.052Z,4.13
2019-05-10T09:03:35.265Z,8.73
2019-05-10T09:04:43.670Z,5.17
2019-05-10T09:05:47.739Z,6.23
2019-05-10T09:06:59.541Z,8.53
2019-05-10T09:08:04.849Z,4.60
2019-05-10T09:09:08.537Z,7.97
2019-05-10T09:10:14.455Z,6.73
2019-05-10T09:11:19.634Z,6.87
2019-05-10T09:12:25.260Z,11.03
2019-05-10T09:13:37.138Z,9.17
2019-05-10T09:14:37.530Z,5.37
2019-05-10T09:15:51.471Z,6.93
2019-05-10T09:16:57.555Z,5.50
2019-05-10T09:17:58.225Z,8.23
2019-05-10T09:19:04.023Z,5.70
2019-05-10T09:20:12.012Z,6.30
2019-05-10T09:21:17.485Z,6.93
2019-05-10T09:22:25.960Z,11.90
2019-05-10T09:23:32.409Z,6.47
2019-05-10T09:24:43.088Z,5.43
2019-05-10T09:25:43.996Z,8.67
2019-05-10T09:26:54.777Z,4.13
2019-05-10T09:27:56.420Z,4.53
2019-05-10T09:29:01.784Z,8.30
2019-05-10T09:30:08.234Z,6.63
2019-05-10T09:31:21.353Z,4.67
2019-05-10T09:32:28.614Z,5.87
2019-05-10T09:33:28.799Z,4.23
2019-05-10T09:34:34.402Z,6.63
2019-05-10T09:35:46.960Z,4.73
2019-05-10T09:36:47.807Z,6.67
2019-05-10T09:37:58.292Z,6.30
2019-05-10T09:39:00.220Z,4.37
2019-05-10T09:40:09.858Z,5.30
2019-05-10T09:41:13.532Z,3.47
2019-05-10T09:42:26.478Z,4.93
2019-05-10T09:43:27.080Z,4.07
2019-05-10T09:44:32.959Z,4.40
2019-05-10T09:45:38.690Z,4.93
2019-05-10T09:46:43.970Z,4.77
2019-05-10T09:47:49.590Z,6.00
2019-05-10T09:49:06.027Z,4.53
2019-05-10T09:50:02.485Z,12.53
2019-05-10T09:51:08.781Z,5.47
2019-05-10T09:52:18.288Z,4.20
2019-05-10T09:53:25.639Z,5.17
2019-05-10T09:54:33.230Z,5.83
2019-05-10T09:55:36.926Z,5.53
2019-05-10T09:56:45.030Z,4.87
2019-05-10T09:57:50.700Z,4.00
2019-05-10T09:58:58.279Z,10.47
2019-05-10T10:00:07.223Z,8.47
2019-05-10T10:01:17.949Z,5.90
2019-05-10T10:02:19.173Z,7.93
2019-05-10T10:03:24.817Z,4.63
2019-05-10T10:04:30.015Z,4.60
2019-05-10T10:05:39.701Z,4.97
2019-05-10T10:06:48.276Z,5.50
2019-05-10T10:07:49.847Z,8.87
2019-05-10T10:08:55.193Z,6.37
2019-05-10T10:10:00.796Z,6.63
2019-05-10T10:11:14.027Z,3.20
2019-05-10T10:12:13.240Z,5.57
2019-05-10T10:13:34.011Z,7.33
2019-05-10T10:14:28.149Z,4.17
2019-05-10T10:15:34.305Z,5.97
2019-05-10T10:16:39.634Z,4.83
2019-05-10T10:17:44.858Z,9.43
2019-05-10T10:18:51.568Z,6.57
2019-05-10T10:19:57.920Z,6.43
2019-05-10T10:21:03.546Z,5.60
2019-05-10T10:22:11.040Z,6.43
2019-05-10T10:23:17.278Z,4.93
2019-05-10T10:24:22.563Z,6.67
2019-05-10T10:25:30.050Z,6.60
2019-05-10T10:26:34.942Z,5.47
2019-05-10T10:27:40.384Z,5.17
2019-05-10T10:28:49.553Z,4.53
2019-05-10T10:29:52.721Z,6.43
2019-05-10T10:31:03.049Z,6.20
2019-05-10T10:32:07.741Z,6.50
2019-05-10T10:33:17.811Z,4.70
2019-05-10T10:34:20.116Z,6.90
2019-05-10T10:35:27.727Z,5.97
2019-05-10T10:36:32.697Z,6.60
2019-05-10T10:37:38.151Z,7.07
2019-05-10T10:38:45.839Z,7.47
2019-05-10T10:39:54.401Z,6.33
2019-05-10T10:40:57.841Z,9.30
2019-05-10T10:42:08.888Z,7.20
2019-05-10T10:43:10.320Z,7.37
2019-05-10T10:44:18.026Z,5.03
2019-05-10T10:45:22.737Z,6.20
2019-05-10T10:46:30.287Z,6.20
2019-05-10T10:47:37.878Z,7.03
2019-05-10T10:48:43.633Z,8.00
2019-05-10T10:49:50.217Z,6.47
2019-05-10T10:50:58.016Z,6.97
2019-05-10T10:52:05.791Z,6.47
2019-05-10T10:53:09.781Z,6.40
2019-05-10T10:54:17.555Z,6.83
2019-05-10T10:55:22.210Z,8.23
2019-05-10T10:56:27.811Z,4.87
2019-05-10T10:57:32.892Z,6.67
2019-05-10T10:58:38.568Z,19.33
2019-05-10T10:59:43.704Z,8.63
2019-05-10T11:00:49.209Z,10.70
2019-05-10T11:02:27.467Z,6.83
2019-05-10T11:03:05.429Z,9.33
2019-05-10T11:04:10.703Z,5.90
2019-05-10T11:05:16.506Z,8.10
2019-05-10T11:06:21.853Z,8.37
2019-05-10T11:07:27.503Z,22.43
2019-05-10T11:08:33.367Z,11.17
2019-05-10T11:09:40.978Z,21.57
2019-05-10T11:10:45.794Z,11.63
2019-05-10T11:11:51.691Z,13.37
2019-05-10T11:13:02.894Z,8.87
2019-05-10T11:14:07.290Z,8.67
2019-05-10T11:15:11.573Z,6.97
2019-05-10T11:16:17.590Z,8.13
2019-05-10T11:17:22.842Z,11.13
2019-05-10T11:18:28.373Z,8.30
2019-05-10T11:19:33.509Z,37.90
2019-05-10T11:20:42.022Z,6.37
2019-05-10T11:21:45.728Z,7.70
2019-05-10T11:22:53.355Z,6.40
2019-05-10T11:23:58.261Z,7.27
2019-05-10T11:25:09.499Z,7.43
2019-05-10T11:26:10.997Z,7.87
2019-05-10T11:27:17.376Z,8.07
2019-05-10T11:28:22.846Z,39.73
2019-05-10T11:29:30.661Z,8.23
2019-05-10T11:30:35.297Z,8.40
2019-05-10T11:31:41.530Z,6.73
2019-05-10T11:32:46.667Z,6.40
2019-05-10T11:33:56.099Z,9.00
2019-05-10T11:34:59.328Z,8.63
2019-05-10T11:36:08.560Z,11.60
2019-05-10T11:37:11.848Z,8.87
2019-05-10T11:38:17.482Z,8.87
2019-05-10T11:39:26.734Z,6.07
2019-05-10T11:40:34.863Z,5.40
2019-05-10T11:41:37.947Z,8.17
2019-05-10T11:42:47.288Z,10.30
2019-05-10T11:43:50.368Z,24.80
2019-05-10T11:44:55.896Z,9.10
2019-05-10T11:46:03.435Z,13.53
2019-05-10T11:47:23.421Z,6.10
2019-05-10T11:48:15.831Z,5.23
2019-05-10T11:49:22.300Z,7.10
2019-05-10T11:50:31.767Z,5.37
2019-05-10T11:51:34.688Z,5.70
2019-05-10T11:52:40.753Z,9.47
2019-05-10T11:53:48.854Z,7.10
2019-05-10T11:54:53.245Z,5.57
2019-05-10T11:55:58.757Z,5.37
2019-05-10T11:57:09.678Z,4.53
2019-05-10T11:59:21.865Z,6.17
2019-05-10T12:00:31.890Z,8.43
2019-05-10T12:01:34.770Z,7.47
2019-05-10T12:03:01.108Z,8.97
2019-05-10T12:03:47.094Z,5.67
2019-05-10T12:04:53.735Z,5.80
2019-05-10T12:06:05.154Z,7.87
2019-05-10T12:07:11.993Z,6.00
2019-05-10T12:08:13.391Z,5.00
2019-05-10T12:09:21.289Z,6.93
2019-05-10T12:10:26.070Z,4.03
2019-05-10T12:11:34.045Z,5.67
2019-05-10T12:12:54.441Z,9.17
2019-05-10T12:13:47.053Z,7.83
2019-05-10T12:14:53.951Z,6.33
2019-05-10T12:15:59.454Z,8.70
2019-05-10T12:17:06.370Z,6.97
2019-05-10T12:18:14.913Z,5.53
2019-05-10T12:19:21.108Z,4.00
2019-05-10T12:20:39.399Z,6.73
2019-05-10T12:21:33.329Z,4.60
2019-05-10T12:22:46.354Z,5.80
2019-05-10T12:23:50.975Z,6.03
2019-05-10T12:26:00.229Z,10.73
2019-05-10T12:26:13.467Z,5.50
2019-05-10T12:27:13.169Z,5.17
2019-05-10T12:27:18.899Z,7.60
2019-05-10T12:28:15.363Z,8.10
2019-05-10T12:29:21.428Z,8.63
2019-05-10T12:30:29.548Z,6.47
2019-05-10T12:31:34.252Z,4.27
2019-05-10T12:32:54.928Z,7.93
2019-05-10T12:33:46.619Z,6.70
2019-05-10T12:34:56.279Z,6.73
2019-05-10T12:35:59.020Z,6.77
2019-05-10T12:37:08.285Z,5.43
2019-05-10T12:38:11.424Z,5.10
2019-05-10T12:39:16.613Z,6.10
2019-05-10T12:40:24.238Z,5.40
2019-05-10T12:41:31.451Z,7.70
2019-05-10T12:42:36.422Z,6.40
2019-05-10T12:43:43.665Z,6.67
2019-05-10T12:44:51.954Z,7.43
2019-05-10T12:45:56.391Z,5.33
2019-05-10T12:47:01.988Z,6.83
2019-05-10T12:48:07.285Z,7.70
2019-05-10T12:49:13.002Z,7.03
2019-05-10T12:50:18.432Z,6.27
2019-05-10T12:51:24.097Z,5.13
2019-05-10T12:52:31.939Z,5.57
2019-05-10T12:53:44.354Z,5.63
2019-05-10T12:54:43.761Z,5.73
2019-05-10T12:55:49.311Z,8.27
2019-05-10T12:56:54.586Z,11.40
2019-05-10T12:58:00.261Z,6.80
2019-05-10T12:59:05.571Z,9.07
2019-05-10T13:00:13.996Z,9.37
2019-05-10T13:01:19.401Z,4.77
2019-05-10T13:02:25.011Z,5.30
2019-05-10T13:03:31.933Z,5.93
2019-05-10T13:04:40.419Z,5.57
2019-05-10T13:05:52.564Z,10.33
2019-05-10T13:06:52.914Z,7.43
2019-05-10T13:07:58.179Z,5.30
2019-05-10T13:09:06.109Z,8.57
2019-05-10T13:10:11.618Z,7.63
2019-05-10T13:11:18.836Z,4.17
2019-05-10T13:12:24.174Z,5.20
2019-05-10T13:13:30.304Z,6.67
2019-05-10T13:14:40.134Z,8.03
2019-05-10T13:15:42.901Z,5.87
2019-05-10T13:16:48.071Z,6.40
2019-05-10T13:17:53.647Z,7.47
2019-05-10T13:18:58.976Z,5.13
2019-05-10T13:20:04.889Z,8.50
2019-05-10T13:21:19.648Z,8.17
2019-05-10T13:22:18.488Z,7.97
2019-05-10T13:23:23.807Z,7.73
2019-05-10T13:24:29.381Z,8.07
2019-05-10T13:25:34.601Z,6.37
2019-05-10T13:26:40.125Z,8.20
2019-05-10T13:27:45.415Z,4.87
2019-05-10T13:28:50.979Z,5.03
2019-05-10T13:29:56.090Z,5.00
2019-05-10T13:31:05.708Z,7.00
2019-05-10T13:32:09.443Z,6.83
2019-05-10T13:33:28.048Z,8.20
2019-05-10T13:34:24.226Z,4.80
2019-05-10T13:35:29.044Z,6.37
2019-05-10T13:36:37.407Z,7.00
2019-05-10T13:37:41.379Z,5.77
2019-05-10T13:38:49.306Z,8.93
2019-05-10T13:39:58.321Z,8.33
2019-05-10T13:41:00.547Z,5.03
2019-05-10T13:42:09.464Z,6.47
2019-05-10T13:43:17.442Z,7.93
2019-05-10T13:44:20.106Z,6.90
2019-05-10T13:45:25.247Z,6.37
2019-05-10T13:46:31.068Z,9.23
2019-05-10T13:47:37.259Z,6.60
2019-05-10T13:48:42.903Z,7.40
2019-05-10T13:49:49.173Z,5.53
2019-05-10T13:50:56.066Z,7.30
2019-05-10T13:52:01.192Z,6.13
2019-05-10T13:53:13.639Z,7.30
2019-05-10T13:54:13.661Z,8.20
2019-05-10T13:55:19.148Z,9.17
2019-05-10T13:56:24.407Z,8.63
2019-05-10T13:57:33.022Z,8.27
2019-05-10T13:58:38.215Z,6.83
2019-05-10T13:59:49.110Z,6.93
2019-05-10T14:00:50.724Z,7.37
2019-05-10T14:01:56.215Z,7.97
2019-05-10T14:03:04.861Z,6.53
2019-05-10T14:04:08.620Z,6.50
2019-05-10T14:05:17.703Z,8.53
2019-05-10T14:06:21.698Z,6.63
2019-05-10T14:07:26.958Z,6.13
2019-05-10T14:08:32.604Z,7.67
2019-05-10T14:09:37.846Z,6.10
2019-05-10T14:10:43.443Z,6.63
2019-05-10T14:11:48.693Z,6.07
2019-05-10T14:12:56.219Z,5.77
2019-05-10T14:14:01.007Z,15.43
2019-05-10T14:15:11.296Z,10.87
2019-05-10T14:16:19.508Z,7.33
2019-05-10T14:17:21.201Z,8.00
2019-05-10T14:18:26.451Z,6.73
2019-05-10T14:19:35.651Z,6.70
2019-05-10T14:20:38.957Z,5.33
2019-05-10T14:21:44.609Z,5.37
2019-05-10T14:22:55.998Z,9.83
2019-05-10T14:23:57.167Z,5.80
2019-05-10T14:25:02.407Z,5.67
2019-05-10T14:26:09.139Z,6.50