createdAt,value
2022-09-20T00:01:17.195Z,5.9
2022-09-20T00:03:43.821Z,5.4
2022-09-20T00:06:10.433Z,6.1
2022-09-20T00:08:37.057Z,8.5
2022-09-20T00:13:30.330Z,7
2022-09-20T00:15:55.471Z,8
2022-09-20T00:18:22.082Z,7.7
2022-09-20T00:20:48.713Z,7.7
2022-09-20T00:23:15.339Z,6
2022-09-20T00:25:41.962Z,6.5
2022-09-20T00:28:08.585Z,6.6
2022-09-20T00:30:35.209Z,6.1
2022-09-20T00:33:01.823Z,6.7
2022-09-20T00:35:28.445Z,5
2022-09-20T00:37:55.065Z,5.7
2022-09-20T00:40:21.703Z,8.1
2022-09-20T00:42:48.322Z,6.4
2022-09-20T00:45:14.947Z,5.9
2022-09-20T00:47:40.073Z,6.4
2022-09-20T00:50:06.693Z,5.9
2022-09-20T00:52:33.314Z,6.1
2022-09-20T00:54:59.937Z,7.3
2022-09-20T00:57:26.565Z,6.2
2022-09-20T00:59:53.177Z,6.1
2022-09-20T01:02:19.809Z,9.9
2022-09-20T01:04:46.438Z,8.3
2022-09-20T01:07:13.046Z,7.9
2022-09-20T01:09:39.684Z,11.8
2022-09-20T01:12:06.289Z,8.5
2022-09-20T01:14:32.921Z,8
2022-09-20T01:16:59.542Z,8.2
2022-09-20T01:19:24.684Z,7.3
2022-09-20T01:21:51.286Z,6
2022-09-20T01:24:17.923Z,6.9
2022-09-20T01:26:44.535Z,9.5
2022-09-20T01:29:11.170Z,10.1
2022-09-20T01:31:37.788Z,6.1
2022-09-20T01:34:04.414Z,8.4
2022-09-20T01:36:31.024Z,6.7
2022-09-20T01:41:24.279Z,8.3
2022-09-20T01:43:50.900Z,6.1
2022-09-20T01:46:17.512Z,7.7
2022-09-20T01:48:44.134Z,7.6
2022-09-20T01:51:09.275Z,10.2
2022-09-20T01:53:35.908Z,9.9
2022-09-20T01:56:02.516Z,6.8
2022-09-20T01:58:29.135Z,8.2
2022-09-20T02:00:55.769Z,7.9
2022-09-20T02:03:22.386Z,6.5
2022-09-20T02:05:49.011Z,9.8
2022-09-20T02:08:15.644Z,7.6
2022-09-20T02:10:42.271Z,8.5
2022-09-20T02:13:08.890Z,9.1
2022-09-20T02:15:35.495Z,7
2022-09-20T02:18:02.122Z,8.2
2022-09-20T02:20:28.747Z,7.4
2022-09-20T02:22:53.882Z,9.8
2022-09-20T02:25:20.508Z,10.6
2022-09-20T02:27:47.121Z,7.6
2022-09-20T02:30:13.745Z,8.9
2022-09-20T02:32:40.372Z,8.5
2022-09-20T02:35:06.980Z,8.3
2022-09-20T02:37:33.623Z,8.9
2022-09-20T02:40:00.244Z,9.2
2022-09-20T02:42:26.861Z,10.2
2022-09-20T02:44:53.480Z,8.7
2022-09-20T02:47:20.097Z,6.8
2022-09-20T02:49:46.722Z,8.8
2022-09-20T02:52:13.356Z,7.2
2022-09-20T02:54:38.475Z,8.9
2022-09-20T02:57:05.103Z,7.9
2022-09-20T02:59:31.711Z,8.8
2022-09-20T03:01:58.342Z,9.4
2022-09-20T03:04:24.975Z,7.2
2022-09-20T03:11:44.829Z,6.9
2022-09-20T03:14:11.462Z,8.4
2022-09-20T03:16:38.074Z,10.2
2022-09-20T03:19:04.706Z,6.7
2022-09-20T03:21:31.339Z,9.3
2022-09-20T03:23:57.957Z,5.6
2022-09-20T03:26:23.083Z,7.6
2022-09-20T03:28:49.701Z,8
2022-09-20T03:31:16.331Z,8.1
2022-09-20T03:33:42.939Z,9.2
2022-09-20T03:36:09.587Z,6.6
2022-09-20T03:38:36.206Z,9.3
2022-09-20T03:41:02.824Z,8.2
2022-09-20T03:43:29.443Z,7.3
2022-09-20T03:45:56.057Z,7.6
2022-09-20T03:48:22.678Z,9
2022-09-20T03:53:15.935Z,9.9
2022-09-20T03:55:41.061Z,8.8
2022-09-20T03:58:06.181Z,10.3
2022-09-20T04:00:32.810Z,7.9
2022-09-20T04:02:59.470Z,8.3
2022-09-20T04:07:52.692Z,11.1
2022-09-20T04:10:19.307Z,6.8
2022-09-20T04:12:45.928Z,6.9
2022-09-20T04:15:12.542Z,7.6
2022-09-20T04:17:39.169Z,7.5
2022-09-20T04:20:05.803Z,7
2022-09-20T04:22:32.420Z,8.2
2022-09-20T04:24:59.039Z,8.1
2022-09-20T04:27:25.665Z,8.8
2022-09-20T04:29:50.783Z,7.4
2022-09-20T04:32:17.416Z,7.1
2022-09-20T04:34:44.045Z,8.3
2022-09-20T04:37:10.653Z,7.3
2022-09-20T04:39:37.285Z,10.3
2022-09-20T04:42:03.894Z,7.8
2022-09-20T04:44:30.516Z,7.6
2022-09-20T04:46:57.145Z,10.6
2022-09-20T04:51:50.415Z,6.9
2022-09-20T04:54:17.019Z,8.7
2022-09-20T04:56:43.641Z,7.3
2022-09-20T04:59:08.764Z,6.5
2022-09-20T05:01:35.394Z,6.8
2022-09-20T05:06:27.137Z,6.9
2022-09-20T05:08:53.761Z,8.1
2022-09-20T05:11:20.387Z,12.8
2022-09-20T05:13:47.007Z,11.1
2022-09-20T05:16:13.640Z,11.2
2022-09-20T05:21:06.876Z,8.6
2022-09-20T05:23:33.509Z,10
2022-09-20T05:26:00.122Z,9.4
2022-09-20T05:28:26.754Z,8.5
2022-09-20T05:30:53.372Z,11.1
2022-09-20T05:35:45.136Z,10.2
2022-09-20T05:38:10.264Z,8.6
2022-09-20T05:40:36.928Z,8.9
2022-09-20T05:43:03.511Z,9.1
2022-09-20T05:45:30.129Z,6.7
2022-09-20T05:50:21.876Z,6.8
2022-09-20T05:52:48.507Z,6.2
2022-09-20T05:55:15.122Z,7.9
2022-09-20T05:57:40.250Z,7.2
2022-09-20T06:00:06.953Z,6
2022-09-20T06:05:00.132Z,7.2
2022-09-20T06:07:26.761Z,8.4
2022-09-20T06:09:51.889Z,7.6
2022-09-20T06:12:17.038Z,10.3
2022-09-20T06:14:43.680Z,8.4
2022-09-20T06:19:36.892Z,10.2
2022-09-20T06:22:03.509Z,16.3
2022-09-20T06:24:30.123Z,9.8
2022-09-20T06:26:56.743Z,8.4
2022-09-20T06:34:16.692Z,7
2022-09-20T06:36:43.249Z,9.5
2022-09-20T06:39:09.859Z,6.4
2022-09-20T06:41:36.491Z,12.1
2022-09-20T06:44:03.108Z,10.6
2022-09-20T06:48:56.365Z,9.1
2022-09-20T06:51:21.470Z,12.5
2022-09-20T06:53:48.110Z,11.8
2022-09-20T06:56:14.731Z,9.8
2022-09-20T06:58:41.357Z,8.9
2022-09-20T07:01:07.962Z,9.2
2022-09-20T07:03:34.590Z,8.5
2022-09-20T07:06:01.211Z,9.6
2022-09-20T07:08:27.847Z,11.2
2022-09-20T07:13:21.087Z,10.3
2022-09-20T07:18:14.344Z,9.2
2022-09-20T07:20:41.072Z,8.8
2022-09-20T07:23:06.073Z,7.4
2022-09-20T07:25:32.704Z,7.8
2022-09-20T07:27:59.325Z,9.6
2022-09-20T07:30:25.959Z,11.8
2022-09-20T07:32:52.569Z,8
2022-09-20T07:35:19.205Z,9.5
2022-09-20T07:37:45.834Z,8.4
2022-09-20T07:40:12.451Z,8.7
2022-09-20T07:47:32.325Z,12.4
2022-09-20T07:49:58.928Z,8.3
2022-09-20T07:52:25.548Z,7.7
2022-09-20T07:54:50.683Z,11.1
2022-09-20T07:57:17.321Z,10.5
2022-09-20T08:02:10.593Z,7.2
2022-09-20T08:04:37.180Z,8.6
2022-09-20T08:07:03.837Z,9.2
2022-09-20T08:09:30.438Z,7.3
2022-09-20T08:11:57.051Z,6.1
2022-09-20T08:14:23.689Z,7.1
2022-09-20T08:16:50.288Z,5.6
2022-09-20T08:19:16.916Z,8.3
2022-09-20T08:21:43.536Z,7.3
2022-09-20T08:24:10.160Z,6.2
2022-09-20T08:26:36.786Z,9.3
2022-09-20T08:29:01.909Z,7.9
2022-09-20T08:33:55.150Z,8.6
2022-09-20T08:36:21.784Z,9.2
2022-09-20T08:38:48.399Z,8.4
2022-09-20T08:41:15.025Z,7.2
2022-09-20T08:46:08.292Z,7.8
2022-09-20T08:48:34.883Z,7.2
2022-09-20T08:51:01.505Z,6.2
2022-09-20T08:53:28.153Z,5.2
2022-09-20T08:55:54.762Z,7.2
2022-09-20T08:58:21.376Z,6
2022-09-20T09:00:46.564Z,5
2022-09-20T09:03:13.131Z,6.5
2022-09-20T09:05:39.746Z,6.3
2022-09-20T09:08:06.378Z,7.2
2022-09-20T09:10:32.995Z,7.8
2022-09-20T09:12:59.629Z,7.3
2022-09-20T09:15:26.248Z,5.1
2022-09-20T09:17:52.866Z,3.9
2022-09-20T09:20:19.497Z,4.6
2022-09-20T09:22:46.124Z,8
2022-09-20T09:25:11.266Z,6.3
2022-09-20T09:27:37.913Z,4.6
2022-09-20T09:30:02.995Z,2.5
2022-09-20T09:32:29.623Z,4.9
2022-09-20T09:34:56.236Z,5.5
2022-09-20T09:37:22.860Z,5.5
2022-09-20T09:39:49.500Z,4.5
2022-09-20T09:42:16.117Z,3.6
2022-09-20T09:47:09.356Z,3
2022-09-20T09:49:36.076Z,4.7
2022-09-20T09:52:02.648Z,5.6
2022-09-20T09:54:29.349Z,6.4
2022-09-20T09:56:55.856Z,2.8
2022-09-20T09:59:22.618Z,4.2
2022-09-20T10:01:47.583Z,7
2022-09-20T10:04:14.265Z,4.8
2022-09-20T10:06:40.836Z,4.3
2022-09-20T10:11:34.081Z,7.2
2022-09-20T10:13:59.211Z,5.6
2022-09-20T10:16:25.822Z,6.7
2022-09-20T10:18:50.964Z,4.9
2022-09-20T10:21:17.578Z,6.6
2022-09-20T10:23:44.250Z,5.7
2022-09-20T10:26:10.814Z,3.9
2022-09-20T10:28:37.448Z,3.6
2022-09-20T10:31:04.068Z,3.4
2022-09-20T10:35:57.357Z,3.7
2022-09-20T10:38:23.981Z,8.5
2022-09-20T10:43:17.189Z,4.7
2022-09-20T10:45:43.811Z,6.3
2022-09-20T10:48:10.432Z,3.4
2022-09-20T10:50:35.769Z,7.3
2022-09-20T10:53:02.188Z,6.1
2022-09-20T10:55:28.827Z,4.8
2022-09-20T10:57:55.421Z,5.4
2022-09-20T11:00:22.092Z,5.1
2022-09-20T11:02:48.691Z,5
2022-09-20T11:05:15.290Z,2.6
2022-09-20T11:07:41.905Z,4.9
2022-09-20T11:10:08.547Z,5.2
2022-09-20T11:12:35.154Z,2.2
2022-09-20T11:15:01.826Z,5.5
2022-09-20T11:17:28.405Z,2.9
2022-09-20T11:19:55.028Z,3.3
2022-09-20T11:22:20.159Z,4.8
2022-09-20T11:24:46.774Z,3.1
2022-09-20T11:29:38.530Z,2.7
2022-09-20T11:32:03.659Z,2.6
2022-09-20T11:34:28.785Z,5.2
2022-09-20T11:36:53.912Z,7.7
2022-09-20T11:41:47.266Z,6.3
2022-09-20T11:44:13.775Z,5.7
2022-09-20T11:46:40.402Z,5.9
2022-09-20T11:49:07.039Z,3.3
2022-09-20T11:51:33.665Z,3.1
2022-09-20T11:54:00.280Z,4.9
2022-09-20T11:56:26.896Z,3.6
2022-09-20T11:58:53.525Z,4.8
2022-09-20T12:01:20.152Z,3.7
2022-09-20T12:03:46.789Z,4.5
2022-09-20T12:06:13.403Z,5
2022-09-20T12:11:05.147Z,6.1
2022-09-20T12:13:30.281Z,4.9
2022-09-20T12:15:55.394Z,4.9
2022-09-20T12:18:22.030Z,4
2022-09-20T12:20:48.645Z,4.1
2022-09-20T12:23:15.287Z,4.5
2022-09-20T12:25:41.893Z,4.6
2022-09-20T12:28:08.507Z,3.4
2022-09-20T12:30:35.126Z,4.1
2022-09-20T12:33:01.771Z,3.7
2022-09-20T12:35:28.533Z,4.3
2022-09-20T12:37:55.006Z,3.8
2022-09-20T12:40:21.634Z,3.7
2022-09-20T12:42:48.251Z,3.9
2022-09-20T12:45:13.381Z,3.9
2022-09-20T12:47:38.510Z,3.6
2022-09-20T12:50:05.191Z,4.5
2022-09-20T12:52:31.747Z,4.2
2022-09-20T12:54:58.376Z,8.6
2022-09-20T12:57:25.002Z,6.7
2022-09-20T12:59:51.626Z,5.8
2022-09-20T13:02:18.245Z,5.6
2022-09-20T13:04:44.875Z,8
2022-09-20T13:07:11.516Z,2.2
2022-09-20T13:09:38.107Z,3.5
2022-09-20T13:12:03.319Z,5.8
2022-09-20T13:14:28.385Z,5.1
2022-09-20T13:16:55.022Z,4.1
2022-09-20T13:19:21.616Z,7.7
2022-09-20T13:21:48.239Z,3.1
2022-09-20T13:24:14.860Z,3.6
2022-09-20T13:26:41.470Z,5.1
2022-09-20T13:29:08.109Z,4.7
2022-09-20T13:31:34.742Z,3.3
2022-09-20T13:34:01.343Z,6.1
2022-09-20T13:36:27.977Z,3.9
2022-09-20T13:38:54.593Z,3.7
2022-09-20T13:41:21.224Z,4.3
2022-09-20T13:43:47.830Z,5.6
2022-09-20T13:46:12.959Z,2.6
2022-09-20T13:48:39.597Z,7.2
2022-09-20T13:51:06.207Z,8.1
2022-09-20T13:53:32.830Z,3.9
2022-09-20T13:55:59.462Z,6.5
2022-09-20T13:58:26.079Z,2.1
2022-09-20T14:00:52.691Z,3.4
2022-09-20T14:03:19.330Z,7.6
2022-09-20T14:05:45.949Z,3.4
2022-09-20T14:08:12.585Z,5.5
2022-09-20T14:10:37.708Z,3.3
2022-09-20T14:13:04.335Z,4
2022-09-20T14:15:30.935Z,5.2
2022-09-20T14:17:57.581Z,2.8
2022-09-20T14:20:24.199Z,4.1
2022-09-20T14:22:50.808Z,4.6
2022-09-20T14:25:17.447Z,3
2022-09-20T14:27:44.090Z,4.5
2022-09-20T14:30:10.718Z,3.7
2022-09-20T14:32:37.327Z,4.1
2022-09-20T14:35:03.923Z,5.6
2022-09-20T14:37:30.557Z,4.7
2022-09-20T14:39:57.193Z,5.2
2022-09-20T14:42:22.298Z,4.2
2022-09-20T14:44:48.921Z,3.5
2022-09-20T14:47:15.582Z,4
2022-09-20T14:49:42.169Z,3.4
2022-09-20T14:52:08.788Z,5.2
2022-09-20T14:54:35.400Z,3.8
2022-09-20T14:57:02.039Z,6.1
2022-09-20T14:59:28.673Z,7.6
2022-09-20T15:01:55.319Z,3.8
2022-09-20T15:04:21.907Z,2.3
2022-09-20T15:06:48.525Z,4.6
2022-09-20T15:09:15.151Z,9
2022-09-20T15:11:41.764Z,5.6
2022-09-20T15:14:06.906Z,3.6
2022-09-20T15:16:33.583Z,6.9
2022-09-20T15:19:00.152Z,5.1
2022-09-20T15:21:26.787Z,7.1
2022-09-20T15:23:53.392Z,6.4
2022-09-20T15:26:20.029Z,6.3
2022-09-20T15:28:46.651Z,5.7
2022-09-20T15:31:13.256Z,5.4
2022-09-20T15:33:39.902Z,3.4
2022-09-20T15:36:06.492Z,5.6
2022-09-20T15:38:33.127Z,3.7
2022-09-20T15:40:59.741Z,4.7
2022-09-20T15:43:26.389Z,4.6
2022-09-20T15:45:51.501Z,3.8
2022-09-20T15:48:18.121Z,5.4
2022-09-20T15:50:44.747Z,4.4
2022-09-20T15:53:11.374Z,5.1
2022-09-20T15:55:37.987Z,8.3
2022-09-20T15:58:04.600Z,6.5
2022-09-20T16:00:31.232Z,5.4
2022-09-20T16:05:24.484Z,6
2022-09-20T16:07:51.094Z,4.3
2022-09-20T16:10:17.730Z,9
2022-09-20T16:12:44.357Z,9
2022-09-20T16:15:10.957Z,5.8
2022-09-20T16:17:36.102Z,3.7
2022-09-20T16:20:02.723Z,5
2022-09-20T16:22:29.335Z,6
2022-09-20T16:24:55.957Z,6.1
2022-09-20T16:27:22.608Z,6.4
2022-09-20T16:29:49.200Z,2.9
2022-09-20T16:32:15.847Z,5.4
2022-09-20T16:34:42.474Z,3.2
2022-09-20T16:37:09.081Z,4.7
2022-09-20T16:39:35.733Z,5.5
2022-09-20T16:42:02.320Z,5.3
2022-09-20T16:44:28.946Z,4.9
2022-09-20T16:46:55.563Z,5.2
2022-09-20T16:49:20.683Z,5.6
2022-09-20T16:51:47.323Z,5.8
2022-09-20T16:54:13.935Z,5.6
2022-09-20T16:56:40.563Z,9.2
2022-09-20T16:59:07.191Z,6.2
2022-09-20T17:01:33.814Z,6.5
2022-09-20T17:04:00.467Z,6.1
2022-09-20T17:06:27.071Z,5
2022-09-20T17:08:53.681Z,9.4
2022-09-20T17:11:20.339Z,8
2022-09-20T17:13:46.945Z,4.6
2022-09-20T17:16:13.540Z,2.9
2022-09-20T17:18:40.188Z,6.6
2022-09-20T17:21:05.294Z,6
2022-09-20T17:23:31.904Z,4.5
2022-09-20T17:25:58.549Z,6.1
2022-09-20T17:28:25.165Z,7.1
2022-09-20T17:30:51.777Z,5.1
2022-09-20T17:33:18.408Z,4.3
2022-09-20T17:35:45.045Z,3.7
2022-09-20T17:38:11.644Z,5.2
2022-09-20T17:40:38.310Z,7.3
2022-09-20T17:43:04.902Z,4.1
2022-09-20T17:45:31.515Z,5.6
2022-09-20T17:47:58.142Z,3.5
2022-09-20T17:50:24.826Z,5.5
2022-09-20T17:52:49.889Z,4.8
2022-09-20T17:55:16.508Z,5.6
2022-09-20T17:57:43.141Z,5.1
2022-09-20T18:00:09.760Z,5.4
2022-09-20T18:02:36.395Z,7.7
2022-09-20T18:05:03.005Z,7
2022-09-20T18:07:29.626Z,5.6
2022-09-20T18:09:56.271Z,7.4
2022-09-20T18:12:22.905Z,7.5
2022-09-20T18:14:49.573Z,5.3
2022-09-20T18:17:16.196Z,7.1
2022-09-20T18:19:42.741Z,7.5
2022-09-20T18:22:09.367Z,7.9
2022-09-20T18:24:34.492Z,8.8
2022-09-20T18:27:01.114Z,7.6
2022-09-20T18:29:27.752Z,6.3
2022-09-20T18:31:54.369Z,6.6
2022-09-20T18:34:21.014Z,9.6
2022-09-20T18:36:47.618Z,5.7
2022-09-20T18:39:14.274Z,7.6
2022-09-20T18:41:40.868Z,6.6
2022-09-20T18:44:07.472Z,5.3
2022-09-20T18:46:34.105Z,5.3
2022-09-20T18:49:00.740Z,4.4
2022-09-20T18:51:27.365Z,5.8
2022-09-20T18:53:53.976Z,7.1
2022-09-20T18:56:19.134Z,8.7
2022-09-20T18:58:45.764Z,5.1
2022-09-20T19:01:12.392Z,5.5
2022-09-20T19:03:38.965Z,6
2022-09-20T19:06:05.590Z,7.4
2022-09-20T19:08:32.214Z,6.4
2022-09-20T19:10:58.825Z,4.9
2022-09-20T19:13:25.477Z,7.1
2022-09-20T19:15:52.074Z,7.2
2022-09-20T19:18:18.733Z,6.6
2022-09-20T19:20:45.340Z,5.7
2022-09-20T19:23:11.947Z,5.5
2022-09-20T19:25:38.573Z,5.5
2022-09-20T19:28:03.696Z,5.8
2022-09-20T19:30:30.323Z,8.6
2022-09-20T19:32:56.963Z,7.9
2022-09-20T19:35:23.587Z,8.9
2022-09-20T19:37:50.181Z,6.8
2022-09-20T19:40:16.814Z,5.3
2022-09-20T19:42:43.506Z,5.7
2022-09-20T19:45:10.054Z,7.6
2022-09-20T19:47:36.690Z,6.5
2022-09-20T19:50:03.302Z,4.8
2022-09-20T19:52:29.961Z,6.6
2022-09-20T19:54:56.570Z,9.1
2022-09-20T19:57:23.283Z,5.2
2022-09-20T19:59:48.305Z,8.3
2022-09-20T20:02:14.947Z,6.1
2022-09-20T20:04:41.633Z,5.4
2022-09-20T20:07:08.209Z,7.7
2022-09-20T20:09:34.840Z,5.3
2022-09-20T20:12:01.479Z,5
2022-09-20T20:14:28.036Z,6.2
2022-09-20T20:16:54.663Z,9
2022-09-20T20:19:21.287Z,5.3
2022-09-20T20:21:47.898Z,5.6
2022-09-20T20:24:14.539Z,6.7
2022-09-20T20:26:41.153Z,8.7
2022-09-20T20:29:07.793Z,5.8
2022-09-20T20:31:32.907Z,8.6
2022-09-20T20:33:59.535Z,5.7
2022-09-20T20:36:26.212Z,5.1
2022-09-20T20:38:52.834Z,6.5
2022-09-20T20:41:19.387Z,10.5
2022-09-20T20:43:46.029Z,11.9
2022-09-20T20:46:12.642Z,10.6
2022-09-20T20:48:39.266Z,7.6
2022-09-20T20:51:05.957Z,6.8
2022-09-20T20:53:32.509Z,8
2022-09-20T20:55:59.131Z,4.9
2022-09-20T20:58:25.750Z,7.8
2022-09-20T21:00:52.375Z,6.5
2022-09-20T21:03:17.507Z,6.2
2022-09-20T21:05:44.132Z,6.2
2022-09-20T21:08:10.744Z,11.3
2022-09-20T21:10:37.369Z,6.6
2022-09-20T21:13:03.995Z,7
2022-09-20T21:15:30.630Z,9.8
2022-09-20T21:17:57.264Z,6.7
2022-09-20T21:20:23.903Z,7.6
2022-09-20T21:22:50.502Z,9.4
2022-09-20T21:25:17.115Z,15.5
2022-09-20T21:27:43.727Z,9.6
2022-09-20T21:30:10.359Z,9.6
2022-09-20T21:32:36.994Z,9.1
2022-09-20T21:35:02.107Z,10.8
2022-09-20T21:37:28.736Z,8.5
2022-09-20T21:39:55.354Z,10.5
2022-09-20T21:42:21.979Z,7.3
2022-09-20T21:44:48.600Z,7.4
2022-09-20T21:47:15.224Z,8.9
2022-09-20T21:49:41.840Z,6.8
2022-09-20T21:52:08.469Z,6.8
2022-09-20T21:54:35.104Z,7
2022-09-20T21:57:01.722Z,11.6
2022-09-20T21:59:28.343Z,8.8
2022-09-20T22:01:54.960Z,9
2022-09-20T22:04:21.592Z,10.4
2022-09-20T22:06:46.806Z,9.3
2022-09-20T22:09:13.327Z,9.6
2022-09-20T22:11:39.960Z,7.4
2022-09-20T22:14:06.590Z,8.8
2022-09-20T22:16:33.203Z,8.1
2022-09-20T22:18:59.827Z,9.2
2022-09-20T22:21:24.957Z,8.6
2022-09-20T22:23:51.588Z,9.1
2022-09-20T22:26:18.208Z,7.6
2022-09-20T22:28:44.828Z,11.3
2022-09-20T22:31:11.450Z,8.6
2022-09-20T22:33:38.078Z,8.5
2022-09-20T22:36:04.700Z,7.7
2022-09-20T22:38:31.322Z,9.8
2022-09-20T22:40:57.937Z,10.6
2022-09-20T22:43:24.561Z,12.5
2022-09-20T22:45:51.190Z,8.5
2022-09-20T22:48:17.813Z,9.3
2022-09-20T22:50:44.444Z,8.5
2022-09-20T22:53:09.568Z,8.4
2022-09-20T22:55:36.195Z,8.2
2022-09-20T22:58:02.814Z,11
2022-09-20T23:00:29.431Z,7.2
2022-09-20T23:02:56.057Z,8
2022-09-20T23:05:22.685Z,8
2022-09-20T23:07:49.308Z,7.9
2022-09-20T23:10:15.925Z,12.5
2022-09-20T23:12:42.562Z,8.9
2022-09-20T23:15:09.178Z,8.2
2022-09-20T23:17:35.790Z,6
2022-09-20T23:20:02.414Z,6.8
2022-09-20T23:22:29.051Z,9.8
2022-09-20T23:24:54.162Z,6.6
2022-09-20T23:27:20.798Z,7.1
2022-09-20T23:29:47.408Z,5.7
2022-09-20T23:32:14.039Z,9.8
2022-09-20T23:34:40.657Z,6.5
2022-09-20T23:37:07.290Z,8.6
2022-09-20T23:39:33.904Z,9.8
2022-09-20T23:42:00.537Z,11.2
2022-09-20T23:44:27.151Z,10.8
2022-09-20T23:46:53.769Z,6.8
2022-09-20T23:49:20.401Z,7.9
2022-09-20T23:51:47.054Z,7.6
2022-09-20T23:54:13.657Z,6.7
2022-09-20T23:56:38.796Z,8.6
2022-09-20T23:59:05.391Z,6.9
