createdAt,value
2022-09-18T00:01:42.926Z,5.05
2022-09-18T00:04:15.077Z,6.70
2022-09-18T00:06:45.713Z,5.68
2022-09-18T00:09:17.092Z,5.38
2022-09-18T00:11:47.153Z,8.70
2022-09-18T00:14:17.835Z,7.32
2022-09-18T00:16:46.064Z,4.93
2022-09-18T00:19:14.705Z,4.37
2022-09-18T00:21:44.131Z,8.35
2022-09-18T00:26:42.330Z,4.87
2022-09-18T00:31:40.252Z,5.68
2022-09-18T00:34:12.102Z,4.88
2022-09-18T00:36:43.949Z,5.63
2022-09-18T00:41:44.227Z,4.30
2022-09-18T00:44:40.046Z,3.88
2022-09-18T00:47:19.094Z,4.93
2022-09-18T00:49:51.041Z,4.15
2022-09-18T00:52:23.111Z,4.82
2022-09-18T00:54:55.758Z,3.65
2022-09-18T00:57:30.043Z,5.93
2022-09-18T00:59:58.672Z,4.55
2022-09-18T01:02:27.216Z,5.97
2022-09-18T01:04:55.674Z,6.78
2022-09-18T01:07:46.958Z,6.82
2022-09-18T01:10:27.584Z,4.45
2022-09-18T01:13:01.481Z,7.75
2022-09-18T01:15:39.965Z,8.88
2022-09-18T01:18:18.305Z,6.32
2022-09-18T01:20:56.447Z,3.80
2022-09-18T01:24:02.233Z,2.60
2022-09-18T01:26:48.930Z,8.07
2022-09-18T01:29:23.717Z,2.80
2022-09-18T01:31:56.011Z,8.88
2022-09-18T01:34:30.509Z,9.68
2022-09-18T01:37:05.746Z,4.57
2022-09-18T01:39:40.994Z,5.63
2022-09-18T01:42:12.881Z,5.63
2022-09-18T01:44:46.228Z,3.60
2022-09-18T01:47:17.611Z,3.85
2022-09-18T01:49:48.913Z,4.88
2022-09-18T01:52:23.658Z,4.35
2022-09-18T01:54:55.257Z,13.32
2022-09-18T01:57:27.017Z,3.45
2022-09-18T02:00:02.007Z,3.50
2022-09-18T02:02:36.345Z,5.82
2022-09-18T02:05:08.854Z,5.35
2022-09-18T02:07:45.486Z,2.95
2022-09-18T02:10:13.938Z,4.63
2022-09-18T02:12:46.188Z,4.80
2022-09-18T02:15:17.305Z,5.25
2022-09-18T02:17:52.295Z,3.75
2022-09-18T02:20:25.165Z,3.35
2022-09-18T02:22:56.039Z,3.03
2022-09-18T02:25:28.585Z,3.85
2022-09-18T02:27:58.047Z,7.40
2022-09-18T02:31:33.763Z,2.67
2022-09-18T02:34:03.895Z,3.03
2022-09-18T02:37:15.585Z,3.80
2022-09-18T02:39:56.144Z,4.38
2022-09-18T02:42:36.828Z,2.75
2022-09-18T02:45:15.519Z,4.32
2022-09-18T02:47:59.102Z,4.82
2022-09-18T02:50:38.000Z,4.30
2022-09-18T02:53:11.906Z,4.40
2022-09-18T02:55:45.456Z,3.88
2022-09-18T02:58:18.779Z,3.72
2022-09-18T03:00:50.096Z,3.10
2022-09-18T03:03:19.150Z,5.57
2022-09-18T03:05:48.981Z,2.97
2022-09-18T03:08:17.167Z,5.00
2022-09-18T03:10:45.355Z,2.97
2022-09-18T03:13:13.777Z,2.20
2022-09-18T03:15:42.043Z,4.30
2022-09-18T03:18:10.271Z,3.75
2022-09-18T03:20:40.470Z,2.30
2022-09-18T03:23:11.081Z,3.22
2022-09-18T03:25:39.604Z,2.75
2022-09-18T03:28:07.868Z,3.72
2022-09-18T03:30:36.067Z,3.28
2022-09-18T03:33:04.662Z,2.33
2022-09-18T03:35:33.515Z,1.85
2022-09-18T03:38:01.681Z,1.88
2022-09-18T03:40:31.660Z,2.30
2022-09-18T03:42:59.873Z,2.10
2022-09-18T03:45:28.088Z,2.72
2022-09-18T03:47:56.764Z,3.50
2022-09-18T03:50:24.921Z,2.35
2022-09-18T03:52:53.042Z,2.55
2022-09-18T03:55:22.700Z,4.75
2022-09-18T04:00:20.672Z,3.83
2022-09-18T04:02:49.239Z,3.13
2022-09-18T04:05:17.696Z,2.13
2022-09-18T04:07:45.850Z,2.45
2022-09-18T04:10:14.311Z,4.28
2022-09-18T04:12:45.601Z,3.03
2022-09-18T04:15:15.440Z,2.17
2022-09-18T04:17:43.974Z,3.90
2022-09-18T04:20:12.536Z,1.88
2022-09-18T04:22:41.630Z,3.37
2022-09-18T04:25:11.183Z,2.40
2022-09-18T04:27:39.373Z,4.72
2022-09-18T04:30:08.419Z,3.47
2022-09-18T04:35:07.314Z,2.00
2022-09-18T04:37:35.539Z,3.97
2022-09-18T04:40:04.629Z,3.05
2022-09-18T04:42:33.255Z,2.13
2022-09-18T04:45:01.398Z,2.60
2022-09-18T04:47:29.783Z,1.95
2022-09-18T04:49:59.412Z,3.45
2022-09-18T04:52:27.657Z,2.28
2022-09-18T04:54:56.098Z,1.85
2022-09-18T04:57:24.938Z,2.60
2022-09-18T04:59:53.218Z,4.75
2022-09-18T05:02:21.883Z,2.17
2022-09-18T05:04:50.169Z,4.85
2022-09-18T05:07:19.758Z,2.05
2022-09-18T05:09:48.349Z,1.98
2022-09-18T05:12:16.467Z,2.28
2022-09-18T05:14:44.634Z,5.00
2022-09-18T05:17:12.989Z,3.25
2022-09-18T05:19:41.148Z,4.55
2022-09-18T05:22:09.770Z,3.05
2022-09-18T05:24:39.641Z,3.20
2022-09-18T05:27:08.816Z,3.25
2022-09-18T05:29:37.825Z,4.53
2022-09-18T05:32:07.215Z,2.50
2022-09-18T05:34:35.574Z,3.80
2022-09-18T05:37:03.737Z,2.30
2022-09-18T05:39:32.890Z,2.95
2022-09-18T05:42:02.523Z,2.50
2022-09-18T05:44:30.642Z,3.20
2022-09-18T05:46:59.062Z,3.40
2022-09-18T05:49:28.134Z,2.80
2022-09-18T05:51:56.259Z,1.98
2022-09-18T05:54:24.650Z,2.50
2022-09-18T05:56:52.782Z,4.35
2022-09-18T05:59:22.311Z,2.53
2022-09-18T06:01:50.770Z,2.95
2022-09-18T06:04:19.004Z,1.80
2022-09-18T06:06:47.728Z,1.98
2022-09-18T06:09:16.602Z,2.72
2022-09-18T06:11:45.024Z,1.37
2022-09-18T06:14:13.233Z,4.68
2022-09-18T06:16:43.367Z,1.50
2022-09-18T06:19:11.581Z,2.90
2022-09-18T06:21:39.880Z,2.45
2022-09-18T06:24:09.016Z,3.13
2022-09-18T06:26:37.323Z,3.08
2022-09-18T06:29:05.757Z,4.65
2022-09-18T06:31:34.160Z,2.42
2022-09-18T06:34:03.674Z,2.15
2022-09-18T06:39:00.577Z,3.05
2022-09-18T06:41:28.873Z,2.35
2022-09-18T06:43:56.954Z,5.40
2022-09-18T06:46:25.576Z,3.13
2022-09-18T06:48:53.748Z,2.67
2022-09-18T06:51:23.282Z,3.15
2022-09-18T06:53:51.669Z,2.65
2022-09-18T06:56:19.909Z,3.45
2022-09-18T06:58:48.092Z,1.70
2022-09-18T07:01:16.618Z,3.38
2022-09-18T07:03:44.751Z,5.05
2022-09-18T07:06:12.926Z,2.63
2022-09-18T07:08:43.070Z,1.80
2022-09-18T07:11:11.331Z,4.30
2022-09-18T07:13:39.405Z,2.80
2022-09-18T07:16:07.978Z,4.40
2022-09-18T07:18:36.154Z,2.00
2022-09-18T07:21:04.450Z,2.92
2022-09-18T07:23:34.123Z,2.00
2022-09-18T07:28:35.045Z,3.55
2022-09-18T07:31:06.728Z,2.72
2022-09-18T07:33:35.677Z,1.38
2022-09-18T07:36:05.868Z,4.25
2022-09-18T07:38:34.389Z,2.65
2022-09-18T07:41:05.307Z,3.40
2022-09-18T07:43:33.529Z,4.25
2022-09-18T07:46:02.545Z,2.58
2022-09-18T07:48:31.087Z,4.20
2022-09-18T07:51:00.822Z,3.20
2022-09-18T07:53:29.562Z,5.65
2022-09-18T07:55:57.960Z,2.05
2022-09-18T07:58:28.082Z,1.83
2022-09-18T08:00:57.259Z,4.47
2022-09-18T08:05:54.326Z,3.75
2022-09-18T08:08:22.841Z,2.10
2022-09-18T08:10:51.509Z,4.40
2022-09-18T08:13:19.760Z,3.60
2022-09-18T08:15:49.423Z,1.38
2022-09-18T08:18:18.513Z,2.75
2022-09-18T08:20:47.141Z,1.83
2022-09-18T08:23:15.760Z,2.40
2022-09-18T08:25:47.662Z,3.38
2022-09-18T08:28:16.467Z,1.08
2022-09-18T08:30:45.366Z,2.10
2022-09-18T08:33:16.373Z,2.70
2022-09-18T08:35:44.905Z,1.27
2022-09-18T08:38:14.254Z,2.50
2022-09-18T08:43:46.467Z,3.85
2022-09-18T08:46:20.328Z,2.60
2022-09-18T08:48:58.068Z,2.88
2022-09-18T08:51:34.744Z,3.55
2022-09-18T08:54:21.985Z,3.15
2022-09-18T08:56:53.426Z,1.58
2022-09-18T08:59:43.403Z,1.65
2022-09-18T09:02:25.510Z,1.65
2022-09-18T09:05:12.647Z,2.10
2022-09-18T09:08:10.052Z,1.90
2022-09-18T09:10:49.288Z,1.30
2022-09-18T09:13:54.324Z,2.85
2022-09-18T09:16:32.079Z,1.25
2022-09-18T09:19:02.006Z,1.77
2022-09-18T09:21:51.635Z,1.98
2022-09-18T09:24:43.336Z,2.67
2022-09-18T09:27:21.380Z,1.70
2022-09-18T09:29:58.301Z,1.60
2022-09-18T09:32:33.187Z,1.67
2022-09-18T09:35:24.729Z,3.00
2022-09-18T09:37:57.940Z,2.97
2022-09-18T09:40:35.831Z,1.88
2022-09-18T09:43:13.152Z,2.13
2022-09-18T09:45:48.234Z,1.55
2022-09-18T09:48:26.181Z,2.25
2022-09-18T09:51:02.320Z,2.67
2022-09-18T09:53:35.096Z,2.13
2022-09-18T09:56:15.744Z,3.15
2022-09-18T09:58:58.775Z,3.88
2022-09-18T10:01:30.856Z,2.05
2022-09-18T10:04:17.877Z,1.27
2022-09-18T10:06:53.271Z,3.50
2022-09-18T10:09:34.990Z,1.35
2022-09-18T10:12:13.288Z,7.70
2022-09-18T10:14:47.516Z,2.58
2022-09-18T10:17:22.714Z,1.20
2022-09-18T10:19:54.676Z,1.38
2022-09-18T10:22:26.796Z,1.85
2022-09-18T10:25:06.065Z,2.25
2022-09-18T10:27:34.453Z,0.93
2022-09-18T10:30:16.066Z,2.65
2022-09-18T10:32:44.309Z,1.10
2022-09-18T10:35:46.379Z,1.25
2022-09-18T10:38:39.439Z,2.05
2022-09-18T10:41:30.232Z,2.63
2022-09-18T10:44:04.888Z,1.10
2022-09-18T10:46:38.910Z,1.60
2022-09-18T10:49:20.780Z,1.23
2022-09-18T10:51:53.586Z,6.43
2022-09-18T10:54:23.302Z,0.98
2022-09-18T10:56:54.105Z,0.70
2022-09-18T10:59:36.298Z,2.33
2022-09-18T11:02:20.059Z,1.42
2022-09-18T11:04:49.962Z,1.63
2022-09-18T11:07:25.569Z,2.35
2022-09-18T11:10:11.643Z,0.65
2022-09-18T11:13:00.255Z,2.53
2022-09-18T11:15:33.930Z,0.65
2022-09-18T11:18:07.758Z,2.20
2022-09-18T11:20:42.395Z,1.15
2022-09-18T11:23:27.127Z,0.65
2022-09-18T11:26:20.374Z,0.57
2022-09-18T11:29:03.526Z,1.60
2022-09-18T11:31:48.677Z,1.25
2022-09-18T11:34:24.775Z,5.05
2022-09-18T11:36:57.999Z,0.82
2022-09-18T11:39:31.358Z,1.60
2022-09-18T11:42:01.078Z,0.52
2022-09-18T11:44:35.080Z,0.80
2022-09-18T11:47:31.034Z,0.65
2022-09-18T11:50:12.046Z,1.85
2022-09-18T11:52:44.823Z,4.05
2022-09-18T11:55:34.367Z,0.90
2022-09-18T11:58:06.610Z,3.17
2022-09-18T12:00:43.896Z,0.40
2022-09-18T12:03:20.320Z,0.82
2022-09-18T12:05:57.686Z,0.50
2022-09-18T12:08:44.008Z,0.80
2022-09-18T12:11:22.362Z,0.30
2022-09-18T12:13:59.676Z,0.25
2022-09-18T12:16:46.245Z,0.95
2022-09-18T12:19:23.581Z,2.08
2022-09-18T12:21:59.189Z,0.45
2022-09-18T12:24:27.374Z,1.58
2022-09-18T12:27:16.100Z,0.47
2022-09-18T12:30:02.032Z,0.35
2022-09-18T12:32:47.588Z,0.10
2022-09-18T12:35:29.544Z,0.68
2022-09-18T12:38:09.215Z,0.95
2022-09-18T12:40:51.306Z,0.65
2022-09-18T12:43:40.695Z,0.65
2022-09-18T12:49:03.788Z,1.17
2022-09-18T12:51:40.374Z,0.22
2022-09-18T12:54:28.370Z,0.40
2022-09-18T12:57:13.127Z,0.22
2022-09-18T12:59:52.523Z,0.20
2022-09-18T13:02:32.078Z,0.47
2022-09-18T13:05:08.441Z,0.77
2022-09-18T13:07:45.490Z,0.40
2022-09-18T13:10:22.421Z,0.95
2022-09-18T13:13:01.015Z,0.20
2022-09-18T13:15:37.471Z,1.65
2022-09-18T13:18:28.817Z,0.38
2022-09-18T13:24:43.560Z,0.28
2022-09-18T13:27:19.411Z,1.00
2022-09-18T13:29:50.053Z,0.60
2022-09-18T13:32:21.839Z,0.43
2022-09-18T13:34:53.680Z,0.43
2022-09-18T13:37:29.214Z,1.30
2022-09-18T13:40:14.867Z,0.88
2022-09-18T13:42:45.471Z,0.65
2022-09-18T13:45:28.629Z,0.20
2022-09-18T13:48:04.794Z,0.10
2022-09-18T13:50:36.512Z,0.20
2022-09-18T13:53:07.484Z,1.13
2022-09-18T13:55:54.878Z,1.27
2022-09-18T13:58:50.233Z,0.75
2022-09-18T14:02:08.562Z,1.17
2022-09-18T14:05:29.703Z,2.38
2022-09-18T14:08:10.601Z,3.47
2022-09-18T14:11:15.122Z,2.30
2022-09-18T14:13:54.237Z,1.95
2022-09-18T14:16:41.542Z,8.25
2022-09-18T14:19:44.193Z,2.50
2022-09-18T14:26:14.336Z,1.55
2022-09-18T14:28:48.502Z,1.15
2022-09-18T14:31:30.257Z,0.50
2022-09-18T14:34:05.161Z,0.82
2022-09-18T14:36:44.650Z,0.80
2022-09-18T14:39:26.082Z,1.83
2022-09-18T14:42:04.225Z,1.25
2022-09-18T14:44:35.298Z,0.47
2022-09-18T14:47:09.841Z,2.03
2022-09-18T14:49:43.900Z,1.98
2022-09-18T14:52:21.727Z,1.35
2022-09-18T14:54:54.888Z,2.05
2022-09-18T14:57:28.855Z,6.57
2022-09-18T14:59:59.980Z,1.30
2022-09-18T15:02:32.775Z,2.35
2022-09-18T15:05:04.381Z,4.68
2022-09-18T15:07:32.708Z,2.38
2022-09-18T15:10:02.772Z,3.58
2022-09-18T15:12:37.176Z,4.25
2022-09-18T15:15:28.869Z,2.67
2022-09-18T15:18:00.255Z,2.15
2022-09-18T15:20:30.144Z,3.88
2022-09-18T15:23:20.162Z,3.58
2022-09-18T15:25:55.107Z,3.08
2022-09-18T15:28:27.545Z,3.60
2022-09-18T15:31:01.030Z,2.63
2022-09-18T15:33:30.342Z,1.55
2022-09-18T15:35:59.790Z,2.20
2022-09-18T15:38:35.911Z,0.98
2022-09-18T15:41:22.873Z,1.02
2022-09-18T15:43:52.939Z,2.67
2022-09-18T15:46:33.976Z,0.90
2022-09-18T15:49:28.225Z,1.38
2022-09-18T15:51:57.247Z,4.90
2022-09-18T15:54:27.731Z,2.08
2022-09-18T15:56:58.657Z,1.27
2022-09-18T15:59:32.318Z,2.67
2022-09-18T16:02:05.350Z,2.63
2022-09-18T16:04:36.058Z,3.67
2022-09-18T16:07:08.331Z,3.35
2022-09-18T16:09:42.745Z,2.28
2022-09-18T16:12:35.553Z,2.00
2022-09-18T16:15:18.177Z,3.47
2022-09-18T16:18:20.662Z,2.83
2022-09-18T16:21:02.839Z,2.33
2022-09-18T16:23:33.210Z,4.53
2022-09-18T16:26:06.632Z,2.33
2022-09-18T16:28:38.041Z,2.25
2022-09-18T16:31:08.265Z,3.58
2022-09-18T16:33:48.586Z,4.93
2022-09-18T16:36:25.782Z,3.60
2022-09-18T16:38:54.091Z,4.45
2022-09-18T16:41:22.891Z,5.07
2022-09-18T16:43:53.901Z,3.60
2022-09-18T16:46:29.015Z,5.53
2022-09-18T16:48:57.427Z,4.07
2022-09-18T16:51:26.083Z,3.90
2022-09-18T16:53:54.305Z,4.90
2022-09-18T16:56:27.528Z,5.00
2022-09-18T16:58:58.035Z,6.20
2022-09-18T17:01:43.728Z,9.25
2022-09-18T17:04:22.424Z,5.53
2022-09-18T17:06:51.304Z,4.67
2022-09-18T17:09:21.484Z,5.60
2022-09-18T17:11:49.749Z,6.47
2022-09-18T17:14:21.626Z,4.55
2022-09-18T17:16:51.594Z,4.40
2022-09-18T17:19:20.293Z,4.43
2022-09-18T17:21:49.463Z,6.72
2022-09-18T17:24:24.080Z,3.97
2022-09-18T17:26:54.050Z,4.72
2022-09-18T17:29:25.276Z,4.35
2022-09-18T17:31:58.154Z,4.28
2022-09-18T17:34:26.530Z,2.95
2022-09-18T17:36:56.393Z,3.58
2022-09-18T17:39:24.759Z,4.05
2022-09-18T17:41:52.900Z,5.68
2022-09-18T17:44:21.414Z,5.40
2022-09-18T17:46:52.704Z,4.53
2022-09-18T17:49:22.762Z,6.53
2022-09-18T17:51:51.319Z,4.57
2022-09-18T17:54:19.581Z,5.00
2022-09-18T17:56:47.813Z,5.78
2022-09-18T17:59:19.197Z,4.80
2022-09-18T18:01:48.867Z,4.55
2022-09-18T18:04:18.001Z,9.05
2022-09-18T18:06:50.162Z,6.65
2022-09-18T18:09:18.709Z,10.85
2022-09-18T18:11:48.111Z,11.73
2022-09-18T18:14:16.466Z,8.35
2022-09-18T18:16:49.749Z,7.20
2022-09-18T18:19:21.845Z,5.93
2022-09-18T18:22:03.086Z,5.22
2022-09-18T18:24:32.249Z,3.00
2022-09-18T18:27:13.123Z,4.38
2022-09-18T18:30:31.366Z,3.47
2022-09-18T18:33:05.848Z,4.18
2022-09-18T18:35:34.440Z,4.30
2022-09-18T18:38:05.726Z,3.88
2022-09-18T18:40:38.139Z,6.50
2022-09-18T18:43:07.294Z,4.07
2022-09-18T18:45:37.560Z,3.67
2022-09-18T18:48:09.769Z,2.95
2022-09-18T18:50:42.870Z,2.70
2022-09-18T18:53:14.963Z,2.83
2022-09-18T18:55:48.255Z,4.93
2022-09-18T18:58:16.856Z,3.30
2022-09-18T19:00:45.511Z,4.13
2022-09-18T19:03:15.201Z,3.25
2022-09-18T19:05:43.367Z,4.53
2022-09-18T19:08:14.209Z,6.47
2022-09-18T19:10:42.472Z,5.35
2022-09-18T19:13:14.029Z,5.28
2022-09-18T19:15:43.845Z,4.57
2022-09-18T19:18:12.694Z,5.05
2022-09-18T19:20:41.322Z,7.57
2022-09-18T19:23:13.922Z,4.93
2022-09-18T19:25:44.548Z,6.50
2022-09-18T19:28:15.481Z,10.35
2022-09-18T19:30:43.941Z,6.15
2022-09-18T19:33:15.841Z,6.30
2022-09-18T19:35:47.764Z,6.22
2022-09-18T19:38:16.281Z,5.90
2022-09-18T19:40:47.138Z,7.97
2022-09-18T19:43:19.718Z,7.70
2022-09-18T19:45:49.648Z,5.63
2022-09-18T19:48:22.948Z,4.63
2022-09-18T19:50:53.276Z,8.65
2022-09-18T19:53:22.241Z,5.97
2022-09-18T19:55:51.708Z,4.25
2022-09-18T19:58:20.644Z,6.25
2022-09-18T20:00:49.883Z,4.93
2022-09-18T20:03:18.138Z,5.68
2022-09-18T20:05:46.463Z,6.50
2022-09-18T20:08:15.552Z,5.47
2022-09-18T20:10:43.614Z,8.27
2022-09-18T20:13:13.309Z,5.47
2022-09-18T20:18:09.242Z,5.15
2022-09-18T20:20:37.712Z,5.28
2022-09-18T20:23:07.631Z,7.55
2022-09-18T20:25:35.811Z,7.82
2022-09-18T20:28:04.334Z,6.13
2022-09-18T20:30:33.796Z,7.00
2022-09-18T20:35:30.392Z,5.47
2022-09-18T20:38:03.200Z,5.43
2022-09-18T20:40:31.558Z,4.15
2022-09-18T20:43:01.756Z,5.68
2022-09-18T20:45:29.865Z,4.65
2022-09-18T20:48:04.274Z,5.57
2022-09-18T20:50:32.304Z,3.42
2022-09-18T20:53:06.224Z,6.75
2022-09-18T20:55:36.170Z,5.90
2022-09-18T20:58:06.283Z,6.50
2022-09-18T21:00:34.899Z,5.65
2022-09-18T21:03:05.819Z,5.43
2022-09-18T21:05:35.818Z,2.88
2022-09-18T21:08:04.191Z,4.90
2022-09-18T21:10:34.341Z,7.00
2022-09-18T21:13:02.791Z,2.25
2022-09-18T21:15:32.071Z,4.57
2022-09-18T21:18:00.376Z,4.80
2022-09-18T21:20:30.011Z,3.77
2022-09-18T21:25:44.234Z,3.97
2022-09-18T21:28:12.895Z,4.10
2022-09-18T21:30:41.141Z,3.30
2022-09-18T21:33:10.734Z,3.67
2022-09-18T21:35:42.586Z,5.28
2022-09-18T21:38:13.081Z,4.10
2022-09-18T21:40:41.324Z,3.97
2022-09-18T21:43:10.026Z,5.28
2022-09-18T21:45:38.496Z,4.35
2022-09-18T21:48:06.628Z,4.60
2022-09-18T21:50:35.744Z,6.00
2022-09-18T21:53:05.918Z,5.15
2022-09-18T21:55:38.410Z,2.33
2022-09-18T21:58:07.835Z,3.55
2022-09-18T22:00:35.895Z,3.85
2022-09-18T22:03:03.979Z,5.03
2022-09-18T22:05:36.309Z,3.75
2022-09-18T22:08:05.852Z,2.22
2022-09-18T22:10:35.226Z,4.07
2022-09-18T22:13:03.406Z,8.57
2022-09-18T22:15:32.165Z,8.07
2022-09-18T22:18:00.554Z,4.55
2022-09-18T22:20:28.642Z,7.82
2022-09-18T22:22:56.684Z,9.75
2022-09-18T22:25:26.466Z,7.63
2022-09-18T22:30:22.506Z,4.97
2022-09-18T22:32:50.990Z,9.07
2022-09-18T22:35:19.012Z,6.18
2022-09-18T22:37:47.097Z,5.43
2022-09-18T22:40:15.906Z,4.40
2022-09-18T22:42:45.371Z,5.10
2022-09-18T22:45:13.414Z,3.47
2022-09-18T22:47:41.919Z,5.32
2022-09-18T22:50:10.285Z,2.97
2022-09-18T22:52:38.365Z,8.05
2022-09-18T22:55:06.860Z,5.53
2022-09-18T22:57:35.518Z,4.55
2022-09-18T23:00:05.975Z,7.70
2022-09-18T23:02:34.355Z,4.80
2022-09-18T23:05:02.548Z,7.40
2022-09-18T23:07:30.614Z,7.85
2022-09-18T23:09:58.856Z,7.38
2022-09-18T23:12:26.916Z,7.75
2022-09-18T23:14:54.938Z,4.50
2022-09-18T23:17:24.695Z,5.38
2022-09-18T23:19:52.728Z,8.85
2022-09-18T23:22:21.418Z,7.80
2022-09-18T23:24:49.848Z,9.63
2022-09-18T23:27:17.927Z,6.55
2022-09-18T23:29:46.235Z,6.65
2022-09-18T23:32:14.592Z,5.47
2022-09-18T23:34:44.108Z,6.90
2022-09-18T23:39:40.199Z,5.43
2022-09-18T23:42:09.179Z,5.55
2022-09-18T23:44:37.231Z,7.30
2022-09-18T23:47:05.787Z,6.70
2022-09-18T23:49:33.851Z,8.57
2022-09-18T23:52:03.763Z,6.55
2022-09-18T23:54:33.315Z,8.40
2022-09-18T23:57:01.328Z,6.80
2022-09-18T23:59:29.520Z,4.88
