createdAt,value
2019-05-21T00:01:36.677Z,15.26
2019-05-21T00:04:06.780Z,15.33
2019-05-21T00:06:36.869Z,15.36
2019-05-21T00:09:07.060Z,15.36
2019-05-21T00:11:37.158Z,15.40
2019-05-21T00:14:07.222Z,15.39
2019-05-21T00:16:38.273Z,15.32
2019-05-21T00:19:08.331Z,15.27
2019-05-21T00:21:38.464Z,15.24
2019-05-21T00:24:08.502Z,15.28
2019-05-21T00:26:38.618Z,15.28
2019-05-21T00:29:43.978Z,15.26
2019-05-21T00:32:49.387Z,15.23
2019-05-21T00:35:54.906Z,15.15
2019-05-21T00:39:00.674Z,15.15
2019-05-21T00:42:05.151Z,15.13
2019-05-21T00:44:37.003Z,15.17
2019-05-21T00:47:07.456Z,15.14
2019-05-21T00:49:37.503Z,15.13
2019-05-21T00:52:09.013Z,15.15
2019-05-21T00:54:39.406Z,15.16
2019-05-21T00:57:09.468Z,15.21
2019-05-21T00:59:39.533Z,15.30
2019-05-21T01:02:10.613Z,15.19
2019-05-21T01:04:40.732Z,15.19
2019-05-21T01:07:10.820Z,15.21
2019-05-21T01:09:41.824Z,15.22
2019-05-21T01:12:11.891Z,15.20
2019-05-21T01:14:41.927Z,15.30
2019-05-21T01:17:12.086Z,15.30
2019-05-21T01:19:42.140Z,15.35
2019-05-21T01:22:12.222Z,15.38
2019-05-21T01:24:42.322Z,15.40
2019-05-21T01:27:12.428Z,15.46
2019-05-21T01:29:42.485Z,15.48
2019-05-21T01:32:12.527Z,15.45
2019-05-21T01:34:42.557Z,15.39
2019-05-21T01:37:12.627Z,15.39
2019-05-21T01:39:42.675Z,15.35
2019-05-21T01:42:12.749Z,15.34
2019-05-21T01:44:42.797Z,15.34
2019-05-21T01:47:12.866Z,15.35
2019-05-21T01:49:42.909Z,15.37
2019-05-21T01:52:12.991Z,15.35
2019-05-21T01:54:43.035Z,15.40
2019-05-21T01:57:13.116Z,15.48
2019-05-21T01:59:43.156Z,15.53
2019-05-21T02:02:13.264Z,15.58
2019-05-21T02:04:43.303Z,15.65
2019-05-21T02:07:13.370Z,15.70
2019-05-21T02:09:58.321Z,15.70
2019-05-21T02:12:28.475Z,15.74
2019-05-21T02:14:58.515Z,15.74
2019-05-21T02:17:28.581Z,15.76
2019-05-21T02:19:58.630Z,15.77
2019-05-21T02:22:28.683Z,15.78
2019-05-21T02:24:58.738Z,15.79
2019-05-21T02:27:28.843Z,15.84
2019-05-21T02:29:58.905Z,15.84
2019-05-21T02:32:28.986Z,15.82
2019-05-21T02:34:59.027Z,15.82
2019-05-21T02:37:29.130Z,15.59
2019-05-21T02:39:59.145Z,15.59
2019-05-21T02:42:29.222Z,15.58
2019-05-21T02:44:59.271Z,15.51
2019-05-21T02:47:29.401Z,15.48
2019-05-21T02:49:59.460Z,15.48
2019-05-21T02:52:29.510Z,15.43
2019-05-21T02:54:59.567Z,15.36
2019-05-21T02:57:39.638Z,15.28
2019-05-21T03:00:22.346Z,15.19
2019-05-21T03:02:53.163Z,15.13
2019-05-21T03:05:23.232Z,15.04
2019-05-21T03:07:53.269Z,14.91
2019-05-21T03:10:23.347Z,14.81
2019-05-21T03:12:53.394Z,14.74
2019-05-21T03:15:23.457Z,14.77
2019-05-21T03:17:53.539Z,14.82
2019-05-21T03:20:23.584Z,14.76
2019-05-21T03:22:53.670Z,14.66
2019-05-21T03:25:23.721Z,14.53
2019-05-21T03:27:53.793Z,14.39
2019-05-21T03:30:23.946Z,14.22
2019-05-21T03:32:54.135Z,14.15
2019-05-21T03:35:24.186Z,14.11
2019-05-21T03:37:54.259Z,14.11
2019-05-21T03:40:24.301Z,14.06
2019-05-21T03:42:54.390Z,13.97
2019-05-21T03:45:24.426Z,13.87
2019-05-21T03:47:54.510Z,13.79
2019-05-21T03:50:24.565Z,13.72
2019-05-21T03:52:54.638Z,13.67
2019-05-21T03:55:24.685Z,13.60
2019-05-21T03:57:54.727Z,13.60
2019-05-21T04:00:24.810Z,13.51
2019-05-21T04:02:54.869Z,13.48
2019-05-21T04:05:25.323Z,13.51
2019-05-21T04:07:55.349Z,13.45
2019-05-21T04:10:25.397Z,13.36
2019-05-21T04:13:10.346Z,13.28
2019-05-21T04:16:08.600Z,13.18
2019-05-21T04:19:00.626Z,13.10
2019-05-21T04:21:30.682Z,13.14
2019-05-21T04:24:00.745Z,13.09
2019-05-21T04:26:30.818Z,13.15
2019-05-21T04:29:00.875Z,13.24
2019-05-21T04:31:30.931Z,13.26
2019-05-21T04:34:01.012Z,13.23
2019-05-21T04:36:31.058Z,13.13
2019-05-21T04:39:01.186Z,13.05
2019-05-21T04:41:32.303Z,13.03
2019-05-21T04:44:02.399Z,13.02
2019-05-21T04:46:33.402Z,12.99
2019-05-21T04:49:03.465Z,12.94
2019-05-21T04:51:33.522Z,12.86
2019-05-21T04:54:03.689Z,12.88
2019-05-21T04:56:33.733Z,12.93
2019-05-21T04:59:03.826Z,12.95
2019-05-21T05:01:33.864Z,12.88
2019-05-21T05:04:03.968Z,12.91
2019-05-21T05:06:34.001Z,12.95
2019-05-21T05:09:04.969Z,12.95
2019-05-21T05:11:35.036Z,12.99
2019-05-21T05:14:05.066Z,13.04
2019-05-21T05:16:35.150Z,12.99
2019-05-21T05:19:05.177Z,12.89
2019-05-21T05:21:35.279Z,12.80
2019-05-21T05:24:05.332Z,12.75
2019-05-21T05:26:35.428Z,12.83
2019-05-21T05:29:05.466Z,12.91
2019-05-21T05:31:35.544Z,12.98
2019-05-21T05:34:05.604Z,12.88
2019-05-21T05:36:35.676Z,12.81
2019-05-21T05:39:07.378Z,12.75
2019-05-21T05:41:37.454Z,12.72
2019-05-21T05:44:07.497Z,12.69
2019-05-21T05:46:37.556Z,12.76
2019-05-21T05:49:13.453Z,12.90
2019-05-21T05:51:43.508Z,13.03
2019-05-21T05:54:13.582Z,13.13
2019-05-21T05:56:43.621Z,13.27
2019-05-21T05:59:14.609Z,13.40
2019-05-21T06:01:44.807Z,13.53
2019-05-21T06:04:19.510Z,13.65
2019-05-21T06:06:49.575Z,13.79
2019-05-21T06:09:19.694Z,13.87
2019-05-21T06:11:49.740Z,13.93
2019-05-21T06:14:19.783Z,13.89
2019-05-21T06:16:49.821Z,13.93
2019-05-21T06:19:19.896Z,13.96
2019-05-21T06:21:49.949Z,14.07
2019-05-21T06:24:20.006Z,14.22
2019-05-21T06:26:50.104Z,14.38
2019-05-21T06:29:20.162Z,14.52
2019-05-21T06:31:50.216Z,14.63
2019-05-21T06:34:20.290Z,14.74
2019-05-21T06:36:50.345Z,14.93
2019-05-21T06:39:20.408Z,15.13
2019-05-21T06:41:50.482Z,15.34
2019-05-21T06:44:21.507Z,15.51
2019-05-21T06:46:51.571Z,15.67
2019-05-21T06:49:21.722Z,15.80
2019-05-21T06:51:51.807Z,15.83
2019-05-21T06:54:21.843Z,15.83
2019-05-21T06:56:51.903Z,15.82
2019-05-21T06:59:21.946Z,15.95
2019-05-21T07:01:52.068Z,16.08
2019-05-21T07:04:22.136Z,16.20
2019-05-21T07:06:52.223Z,16.48
2019-05-21T07:09:22.406Z,16.48
2019-05-21T07:11:52.468Z,16.58
2019-05-21T07:14:22.513Z,16.72
2019-05-21T07:16:52.563Z,16.84
2019-05-21T07:19:22.662Z,16.98
2019-05-21T07:21:52.698Z,17.08
2019-05-21T07:24:22.758Z,17.13
2019-05-21T07:26:52.805Z,17.23
2019-05-21T07:29:22.842Z,17.28
2019-05-21T07:31:52.942Z,17.37
2019-05-21T07:34:22.970Z,17.44
2019-05-21T07:36:53.050Z,17.55
2019-05-21T07:39:23.080Z,17.59
2019-05-21T07:41:55.647Z,17.68
2019-05-21T07:44:25.742Z,17.77
2019-05-21T07:46:55.750Z,17.88
2019-05-21T07:49:25.800Z,17.95
2019-05-21T07:51:55.860Z,18.08
2019-05-21T07:54:28.074Z,18.14
2019-05-21T07:56:57.675Z,18.21
2019-05-21T07:59:28.693Z,18.34
2019-05-21T08:01:58.763Z,18.45
2019-05-21T08:04:28.811Z,18.59
2019-05-21T08:06:59.993Z,18.69
2019-05-21T08:09:30.066Z,18.79
2019-05-21T08:12:00.116Z,18.91
2019-05-21T08:14:30.179Z,19.02
2019-05-21T08:17:00.212Z,19.13
2019-05-21T08:19:31.334Z,19.19
2019-05-21T08:22:01.422Z,19.27
2019-05-21T08:24:31.483Z,19.33
2019-05-21T08:27:01.518Z,19.46
2019-05-21T08:29:31.545Z,19.54
2019-05-21T08:32:02.576Z,19.69
2019-05-21T08:34:32.609Z,19.81
2019-05-21T08:37:02.662Z,19.87
2019-05-21T08:39:32.737Z,19.93
2019-05-21T08:42:02.768Z,20.00
2019-05-21T08:44:32.839Z,20.08
2019-05-21T08:47:02.865Z,20.12
2019-05-21T08:49:32.919Z,20.15
2019-05-21T08:52:02.996Z,20.21
2019-05-21T08:54:48.126Z,20.27
2019-05-21T08:57:18.227Z,20.28
2019-05-21T08:59:48.265Z,20.20
2019-05-21T09:02:18.338Z,20.20
2019-05-21T09:04:48.496Z,20.27
2019-05-21T09:07:18.566Z,20.34
2019-05-21T09:09:51.283Z,20.48
2019-05-21T09:12:20.394Z,20.61
2019-05-21T09:14:50.452Z,20.67
2019-05-21T09:17:20.533Z,20.71
2019-05-21T09:19:50.578Z,20.81
2019-05-21T09:22:20.640Z,20.82
2019-05-21T09:24:50.701Z,20.69
2019-05-21T09:27:20.777Z,20.61
2019-05-21T09:29:50.859Z,20.65
2019-05-21T09:32:20.894Z,20.77
2019-05-21T09:34:50.988Z,20.88
2019-05-21T09:37:21.029Z,21.01
2019-05-21T09:39:51.169Z,21.17
2019-05-21T09:42:23.021Z,21.24
2019-05-21T09:44:53.286Z,21.31
2019-05-21T09:47:23.330Z,21.34
2019-05-21T09:49:54.107Z,21.40
2019-05-21T09:52:24.158Z,21.50
2019-05-21T09:54:54.216Z,21.60
2019-05-21T09:57:31.292Z,21.66
2019-05-21T10:00:06.802Z,21.67
2019-05-21T10:02:37.534Z,21.66
2019-05-21T10:05:07.757Z,21.69
2019-05-21T10:07:40.218Z,21.85
2019-05-21T10:10:09.595Z,21.98
2019-05-21T10:12:39.740Z,22.02
2019-05-21T10:15:09.822Z,22.15
2019-05-21T10:17:39.891Z,22.26
2019-05-21T10:20:10.912Z,22.40
2019-05-21T10:22:41.046Z,22.51
2019-05-21T10:25:11.088Z,22.46
2019-05-21T10:27:41.218Z,22.40
2019-05-21T10:30:11.263Z,22.30
2019-05-21T10:32:41.322Z,22.26
2019-05-21T10:35:11.405Z,22.15
2019-05-21T10:37:53.979Z,22.10
2019-05-21T10:40:13.242Z,22.14
2019-05-21T10:42:43.309Z,22.12
2019-05-21T10:45:13.356Z,22.11
2019-05-21T10:47:43.397Z,22.08
2019-05-21T10:50:13.481Z,22.20
2019-05-21T10:52:43.517Z,22.29
2019-05-21T10:55:16.366Z,22.38
2019-05-21T10:57:46.406Z,22.42
2019-05-21T11:00:23.063Z,22.45
2019-05-21T11:03:14.223Z,22.57
2019-05-21T11:05:50.197Z,22.66
2019-05-21T11:08:24.006Z,22.72
2019-05-21T11:10:52.053Z,22.72
2019-05-21T11:13:22.099Z,22.79
2019-05-21T11:15:52.140Z,22.80
2019-05-21T11:18:22.189Z,22.81
2019-05-21T11:20:52.343Z,22.88
2019-05-21T11:23:22.433Z,22.76
2019-05-21T11:25:52.457Z,22.64
2019-05-21T11:28:22.547Z,22.72
2019-05-21T11:30:52.804Z,22.74
2019-05-21T11:33:22.932Z,22.80
2019-05-21T11:35:52.954Z,22.67
2019-05-21T11:38:37.760Z,22.65
2019-05-21T11:40:54.772Z,22.75
2019-05-21T11:43:24.836Z,22.93
2019-05-21T11:45:54.903Z,23.00
2019-05-21T11:48:25.013Z,23.12
2019-05-21T11:50:55.054Z,23.18
2019-05-21T11:53:25.127Z,23.18
2019-05-21T11:55:55.157Z,23.25
2019-05-21T11:58:25.224Z,23.35
2019-05-21T12:00:55.260Z,23.41
2019-05-21T12:03:25.329Z,23.41
2019-05-21T12:05:55.392Z,23.43
2019-05-21T12:08:25.474Z,23.55
2019-05-21T12:10:55.516Z,23.50
2019-05-21T12:13:25.568Z,23.51
2019-05-21T12:15:55.609Z,23.55
2019-05-21T12:18:25.686Z,23.71
2019-05-21T12:20:55.736Z,23.91
2019-05-21T12:23:25.799Z,24.04
2019-05-21T12:25:55.837Z,24.00
2019-05-21T12:28:25.878Z,24.06
2019-05-21T12:30:55.961Z,24.19
2019-05-21T12:33:26.002Z,24.15
2019-05-21T12:35:56.054Z,24.33
2019-05-21T12:38:26.138Z,24.43
2019-05-21T12:40:56.145Z,24.20
2019-05-21T12:43:26.209Z,24.14
2019-05-21T12:45:56.257Z,24.27
2019-05-21T12:48:26.307Z,24.26
2019-05-21T12:50:56.438Z,24.33
2019-05-21T12:53:26.512Z,24.27
2019-05-21T12:55:56.580Z,24.47
2019-05-21T12:58:26.625Z,24.65
2019-05-21T13:00:56.685Z,24.87
2019-05-21T13:03:26.735Z,25.09
2019-05-21T13:05:56.793Z,25.22
2019-05-21T13:08:26.879Z,25.39
2019-05-21T13:10:56.927Z,25.48
2019-05-21T13:13:26.997Z,25.52
2019-05-21T13:15:57.035Z,25.51
2019-05-21T13:18:27.102Z,25.53
2019-05-21T13:20:57.147Z,25.58
2019-05-21T13:23:27.284Z,25.61
2019-05-21T13:25:57.309Z,25.66
2019-05-21T13:28:27.442Z,25.69
2019-05-21T13:30:57.497Z,25.68
2019-05-21T13:33:27.589Z,25.68
2019-05-21T13:35:57.606Z,25.64
2019-05-21T13:38:27.676Z,25.59
2019-05-21T13:40:58.699Z,25.60
2019-05-21T13:43:28.970Z,25.60
2019-05-21T13:45:58.971Z,25.56
2019-05-21T13:48:30.328Z,25.53
2019-05-21T13:51:00.386Z,25.54
2019-05-21T13:53:30.421Z,25.54
2019-05-21T13:56:02.707Z,25.52
2019-05-21T13:58:32.772Z,25.47
2019-05-21T14:01:02.810Z,25.41
2019-05-21T14:03:32.865Z,25.38
2019-05-21T14:06:02.928Z,25.26
2019-05-21T14:08:34.293Z,25.12
2019-05-21T14:11:04.382Z,24.88
2019-05-21T14:13:34.403Z,24.55
2019-05-21T14:16:04.435Z,24.19
2019-05-21T14:18:35.504Z,24.10
2019-05-21T14:21:05.538Z,24.10
2019-05-21T14:23:35.598Z,24.14
2019-05-21T14:26:05.821Z,24.24
2019-05-21T14:28:37.221Z,24.30
2019-05-21T14:31:07.325Z,24.38
2019-05-21T14:33:37.377Z,24.47
2019-05-21T14:36:07.492Z,24.54
2019-05-21T14:38:37.558Z,24.54
2019-05-21T14:41:07.621Z,24.42
2019-05-21T14:43:37.749Z,24.30
2019-05-21T14:46:07.778Z,24.18
2019-05-21T14:48:37.906Z,24.05
2019-05-21T14:51:07.951Z,24.00
2019-05-21T14:53:38.007Z,23.95
2019-05-21T14:56:08.147Z,23.98
2019-05-21T14:58:38.193Z,24.03
2019-05-21T15:01:08.234Z,23.93
2019-05-21T15:03:38.299Z,23.92
2019-05-21T15:06:08.349Z,23.99
2019-05-21T15:08:38.404Z,24.01
2019-05-21T15:11:08.450Z,24.01
2019-05-21T15:13:38.637Z,23.98
2019-05-21T15:16:08.687Z,23.71
2019-05-21T15:18:38.804Z,23.57
2019-05-21T15:21:16.835Z,23.40
2019-05-21T15:23:48.817Z,23.39
2019-05-21T15:26:19.204Z,23.20
2019-05-21T15:28:49.272Z,22.98
2019-05-21T15:31:19.307Z,22.83
2019-05-21T15:33:49.445Z,22.84
2019-05-21T15:36:19.486Z,22.90
2019-05-21T15:38:51.106Z,22.82
2019-05-21T15:41:21.377Z,22.63
2019-05-21T15:43:51.453Z,22.49
2019-05-21T15:46:21.493Z,22.55
2019-05-21T15:48:51.586Z,22.62
2019-05-21T15:51:21.621Z,22.79
2019-05-21T15:53:51.690Z,22.58
2019-05-21T15:56:21.759Z,22.57
2019-05-21T15:58:51.830Z,22.52
2019-05-21T16:03:50.663Z,22.13
2019-05-21T16:06:20.802Z,21.75
2019-05-21T16:08:51.002Z,21.60
2019-05-21T16:11:28.531Z,21.57
2019-05-21T16:13:52.821Z,21.51
2019-05-21T16:16:22.893Z,21.53
2019-05-21T16:18:52.941Z,21.57
2019-05-21T16:21:24.078Z,21.64
2019-05-21T16:23:54.260Z,21.76
2019-05-21T16:26:24.314Z,21.68
2019-05-21T16:28:54.500Z,21.68
2019-05-21T16:31:24.521Z,21.75
2019-05-21T16:33:54.602Z,21.78
2019-05-21T16:36:24.717Z,21.70
2019-05-21T16:38:54.899Z,21.69
2019-05-21T16:41:25.590Z,21.62
2019-05-21T16:43:55.740Z,21.54
2019-05-21T16:46:25.800Z,21.53
2019-05-21T16:48:55.874Z,21.58
2019-05-21T16:51:26.868Z,21.56
2019-05-21T16:53:56.936Z,21.56
2019-05-21T16:56:27.961Z,21.61
2019-05-21T16:58:58.068Z,21.49
2019-05-21T17:01:28.190Z,21.37
2019-05-21T17:04:00.236Z,21.28
2019-05-21T17:06:30.296Z,21.13
2019-05-21T17:09:00.352Z,21.07
2019-05-21T17:11:30.455Z,21.13
2019-05-21T17:14:00.509Z,21.20
2019-05-21T17:16:31.722Z,21.18
2019-05-21T17:19:01.809Z,21.09
2019-05-21T17:21:31.874Z,21.11
2019-05-21T17:24:01.950Z,21.15
2019-05-21T17:26:32.036Z,21.23
2019-05-21T17:29:02.069Z,21.17
2019-05-21T17:31:32.202Z,21.07
2019-05-21T17:34:02.301Z,20.88
2019-05-21T17:36:32.382Z,20.83
2019-05-21T17:39:02.497Z,20.79
2019-05-21T17:41:32.781Z,20.76
2019-05-21T17:44:02.821Z,20.69
2019-05-21T17:46:33.782Z,20.72
2019-05-21T17:49:03.931Z,20.54
2019-05-21T17:51:33.964Z,20.50
2019-05-21T17:54:04.097Z,20.64
2019-05-21T17:56:34.158Z,20.70
2019-05-21T17:59:04.287Z,20.71
2019-05-21T18:01:34.393Z,20.78
2019-05-21T18:04:04.540Z,20.76
2019-05-21T18:06:34.880Z,20.71
2019-05-21T18:09:08.075Z,20.68
2019-05-21T18:11:38.162Z,20.62
2019-05-21T18:14:08.607Z,20.60
2019-05-21T18:16:38.910Z,20.57
2019-05-21T18:19:09.067Z,20.52
2019-05-21T18:21:39.278Z,20.48
2019-05-21T18:24:09.330Z,20.39
2019-05-21T18:26:39.551Z,20.22
2019-05-21T18:29:09.652Z,20.18
2019-05-21T18:31:39.711Z,20.20
2019-05-21T18:34:09.838Z,20.23
2019-05-21T18:36:39.990Z,20.25
2019-05-21T18:39:10.101Z,20.23
2019-05-21T18:41:40.254Z,20.17
2019-05-21T18:44:10.351Z,20.15
2019-05-21T18:46:40.517Z,20.18
2019-05-21T18:49:10.666Z,20.21
2019-05-21T18:51:40.709Z,20.23
2019-05-21T18:54:10.798Z,20.30
2019-05-21T18:56:41.892Z,20.28
2019-05-21T18:59:12.041Z,20.18
2019-05-21T19:01:42.097Z,20.15
2019-05-21T19:04:12.206Z,20.17
2019-05-21T19:06:42.366Z,20.18
2019-05-21T19:09:12.400Z,20.11
2019-05-21T19:11:42.510Z,20.15
2019-05-21T19:14:13.552Z,20.16
2019-05-21T19:16:43.657Z,20.15
2019-05-21T19:19:13.700Z,20.20
2019-05-21T19:21:43.792Z,20.20
2019-05-21T19:24:13.926Z,20.18
2019-05-21T19:26:44.268Z,20.17
2019-05-21T19:29:14.423Z,20.16
2019-05-21T19:31:44.448Z,20.12
2019-05-21T19:34:14.506Z,20.10
2019-05-21T19:36:44.596Z,20.13
2019-05-21T19:39:14.652Z,20.12
2019-05-21T19:41:44.780Z,20.08
2019-05-21T19:44:14.825Z,20.01
2019-05-21T19:46:44.941Z,20.01
2019-05-21T19:49:15.028Z,20.03
2019-05-21T19:51:45.081Z,19.94
2019-05-21T19:54:15.130Z,19.92
2019-05-21T19:56:45.183Z,19.80
2019-05-21T19:59:15.215Z,19.70
2019-05-21T20:01:45.454Z,19.58
2019-05-21T20:04:16.102Z,19.52
2019-05-21T20:06:48.443Z,19.50
2019-05-21T20:09:20.151Z,19.40
2019-05-21T20:11:50.249Z,19.33
2019-05-21T20:14:20.388Z,19.19
2019-05-21T20:16:50.821Z,19.08
2019-05-21T20:19:21.161Z,18.96
2019-05-21T20:21:51.385Z,18.82
2019-05-21T20:24:21.908Z,18.60
2019-05-21T20:26:52.028Z,18.45
2019-05-21T20:29:22.333Z,18.37
2019-05-21T20:31:52.368Z,18.30
2019-05-21T20:34:22.405Z,18.21
2019-05-21T20:36:52.744Z,18.09
2019-05-21T20:39:24.796Z,17.99
2019-05-21T20:41:57.825Z,17.89
2019-05-21T20:44:27.890Z,17.74
2019-05-21T20:46:59.024Z,17.59
2019-05-21T20:49:29.863Z,17.50
2019-05-21T20:51:59.900Z,17.49
2019-05-21T20:54:31.603Z,17.56
2019-05-21T20:57:01.713Z,17.60
2019-05-21T20:59:31.781Z,17.64
2019-05-21T21:02:05.051Z,17.67
2019-05-21T21:04:33.983Z,17.54
2019-05-21T21:07:05.216Z,17.41
2019-05-21T21:09:36.355Z,17.34
2019-05-21T21:12:06.559Z,17.30
2019-05-21T21:14:38.687Z,17.31
2019-05-21T21:17:10.481Z,17.32
2019-05-21T21:19:40.794Z,17.23
2019-05-21T21:22:10.912Z,17.08
2019-05-21T21:24:41.296Z,16.95
2019-05-21T21:27:11.435Z,16.78
2019-05-21T21:29:41.555Z,16.73
2019-05-21T21:32:11.839Z,16.74
2019-05-21T21:34:41.873Z,16.78
2019-05-21T21:37:12.422Z,16.81
2019-05-21T21:39:42.456Z,16.81
2019-05-21T21:42:13.122Z,16.78
2019-05-21T21:44:43.162Z,16.67
2019-05-21T21:47:14.891Z,16.49
2019-05-21T21:49:45.126Z,16.32
2019-05-21T21:52:16.234Z,16.18
2019-05-21T21:54:46.763Z,16.21
2019-05-21T21:57:17.771Z,16.26
2019-05-21T21:59:47.833Z,16.22
2019-05-21T22:02:26.882Z,16.22
2019-05-21T22:04:57.313Z,15.87
2019-05-21T22:07:28.944Z,15.87
2019-05-21T22:09:59.053Z,15.76
2019-05-21T22:12:29.133Z,15.71
2019-05-21T22:15:00.125Z,15.76
2019-05-21T22:17:30.185Z,15.72
2019-05-21T22:20:00.287Z,15.72
2019-05-21T22:22:30.726Z,15.67
2019-05-21T22:25:00.765Z,15.70
2019-05-21T22:27:30.914Z,15.71
2019-05-21T22:30:00.967Z,15.74
2019-05-21T22:32:31.106Z,15.72
2019-05-21T22:35:01.154Z,15.72
2019-05-21T22:37:31.355Z,15.75
2019-05-21T22:40:01.425Z,15.80
2019-05-21T22:42:31.915Z,15.81
2019-05-21T22:45:08.128Z,15.81
2019-05-21T22:47:33.785Z,15.83
2019-05-21T22:50:04.084Z,15.76
2019-05-21T22:52:34.138Z,15.60
2019-05-21T22:55:04.176Z,15.49
2019-05-21T22:57:34.254Z,15.48
2019-05-21T23:00:04.722Z,15.52
2019-05-21T23:02:37.134Z,15.40
2019-05-21T23:05:07.853Z,15.23
2019-05-21T23:07:39.542Z,15.14
2019-05-21T23:10:11.056Z,15.16
2019-05-21T23:12:41.166Z,15.24
2019-05-21T23:15:24.527Z,15.24
2019-05-21T23:17:45.017Z,15.23
2019-05-21T23:20:17.089Z,15.11
2019-05-21T23:22:51.274Z,14.98
2019-05-21T23:25:22.228Z,14.94
2019-05-21T23:27:52.276Z,14.99
2019-05-21T23:30:23.216Z,15.11
2019-05-21T23:32:53.539Z,15.23
2019-05-21T23:35:25.344Z,15.36
2019-05-21T23:37:56.378Z,15.44
2019-05-21T23:40:26.474Z,15.49
2019-05-21T23:42:56.518Z,15.40
2019-05-21T23:45:26.584Z,15.34
2019-05-21T23:47:57.024Z,15.35
2019-05-21T23:50:27.779Z,15.35
2019-05-21T23:52:58.977Z,15.26
2019-05-21T23:55:29.054Z,15.11
2019-05-21T23:57:59.135Z,15.02
