createdAt,value
2018-05-04T00:00:13.977Z,8.71
2018-05-04T00:01:12.909Z,8.73
2018-05-04T00:02:13.988Z,8.75
2018-05-04T00:03:12.836Z,8.71
2018-05-04T00:04:12.875Z,8.76
2018-05-04T00:05:12.812Z,8.67
2018-05-04T00:06:17.597Z,8.78
2018-05-04T00:07:12.725Z,8.75
2018-05-04T00:08:12.798Z,8.71
2018-05-04T00:09:12.673Z,8.70
2018-05-04T00:10:13.743Z,8.68
2018-05-04T00:11:12.628Z,8.60
2018-05-04T00:12:14.675Z,8.60
2018-05-04T00:13:12.577Z,8.52
2018-05-04T00:14:13.658Z,8.45
2018-05-04T00:15:12.533Z,8.57
2018-05-04T00:16:18.083Z,8.46
2018-05-04T00:17:12.505Z,8.43
2018-05-04T00:18:12.554Z,8.43
2018-05-04T00:19:12.411Z,8.37
2018-05-04T00:20:13.525Z,8.39
2018-05-04T00:21:12.379Z,8.46
2018-05-04T00:22:12.480Z,8.47
2018-05-04T00:23:12.314Z,8.43
2018-05-04T00:24:13.430Z,8.50
2018-05-04T00:25:12.264Z,8.39
2018-05-04T00:26:13.325Z,8.40
2018-05-04T00:27:12.223Z,8.40
2018-05-04T00:28:13.348Z,8.34
2018-05-04T00:29:12.180Z,8.37
2018-05-04T00:30:12.249Z,8.42
2018-05-04T00:31:12.121Z,8.43
2018-05-04T00:32:14.195Z,8.34
2018-05-04T00:33:12.095Z,8.29
2018-05-04T00:34:24.131Z,8.34
2018-05-04T00:35:12.013Z,8.28
2018-05-04T00:36:14.142Z,8.37
2018-05-04T00:37:11.979Z,8.32
2018-05-04T00:38:18.648Z,8.31
2018-05-04T00:39:11.920Z,8.27
2018-05-04T00:40:11.997Z,8.34
2018-05-04T00:41:11.877Z,8.29
2018-05-04T00:42:11.937Z,8.25
2018-05-04T00:43:11.834Z,8.24
2018-05-04T00:44:12.967Z,8.20
2018-05-04T00:45:11.767Z,8.25
2018-05-04T00:46:17.687Z,8.27
2018-05-04T00:47:11.710Z,8.20
2018-05-04T00:48:11.845Z,8.14
2018-05-04T00:49:11.650Z,8.17
2018-05-04T00:50:12.805Z,8.07
2018-05-04T00:51:11.614Z,8.04
2018-05-04T00:52:13.740Z,8.06
2018-05-04T00:53:11.560Z,7.99
2018-05-04T00:54:11.688Z,7.99
2018-05-04T00:55:11.501Z,8.00
2018-05-04T00:56:18.170Z,7.95
2018-05-04T00:57:11.475Z,8.00
2018-05-04T00:58:12.535Z,8.03
2018-05-04T00:59:11.425Z,8.10
2018-05-04T01:00:11.534Z,8.02
2018-05-04T01:01:11.366Z,8.06
2018-05-04T01:02:17.191Z,8.07
2018-05-04T01:03:11.313Z,8.02
2018-05-04T01:04:11.443Z,8.02
2018-05-04T01:05:11.250Z,8.06
2018-05-04T01:06:13.451Z,8.03
2018-05-04T01:07:11.244Z,7.92
2018-05-04T01:08:11.269Z,7.96
2018-05-04T01:09:11.154Z,7.99
2018-05-04T01:10:16.210Z,8.02
2018-05-04T01:11:11.093Z,7.92
2018-05-04T01:12:13.241Z,7.95
2018-05-04T01:13:11.079Z,7.94
2018-05-04T01:14:12.123Z,7.96
2018-05-04T01:15:10.987Z,7.92
2018-05-04T01:16:12.126Z,7.92
2018-05-04T01:17:10.941Z,7.95
2018-05-04T01:18:13.069Z,7.94
2018-05-04T01:19:10.879Z,7.95
2018-05-04T01:20:11.024Z,7.94
2018-05-04T01:21:10.825Z,7.99
2018-05-04T01:22:15.646Z,7.92
2018-05-04T01:23:10.782Z,7.81
2018-05-04T01:24:11.779Z,7.81
2018-05-04T01:25:10.738Z,7.84
2018-05-04T01:26:10.815Z,7.79
2018-05-04T01:27:10.680Z,7.74
2018-05-04T01:28:10.725Z,7.76
2018-05-04T01:29:10.636Z,7.71
2018-05-04T01:30:10.601Z,7.73
2018-05-04T01:31:10.580Z,7.63
2018-05-04T01:32:10.674Z,7.70
2018-05-04T01:33:10.525Z,7.67
2018-05-04T01:34:11.588Z,7.71
2018-05-04T01:35:10.470Z,7.73
2018-05-04T01:36:10.455Z,7.62
2018-05-04T01:37:10.425Z,7.71
2018-05-04T01:38:21.141Z,7.66
2018-05-04T01:39:10.379Z,7.60
2018-05-04T01:40:11.524Z,7.67
2018-05-04T01:41:10.341Z,7.63
2018-05-04T01:42:12.403Z,7.60
2018-05-04T01:43:10.267Z,7.57
2018-05-04T01:44:10.320Z,7.66
2018-05-04T01:45:10.225Z,7.55
2018-05-04T01:46:10.248Z,7.54
2018-05-04T01:47:10.161Z,7.50
2018-05-04T01:48:12.191Z,7.55
2018-05-04T01:49:10.117Z,7.48
2018-05-04T01:50:10.153Z,7.50
2018-05-04T01:51:10.092Z,7.50
2018-05-04T01:52:12.119Z,7.55
2018-05-04T01:53:10.022Z,7.54
2018-05-04T01:54:10.080Z,7.50
2018-05-04T01:55:09.963Z,7.48
2018-05-04T01:56:09.994Z,7.48
2018-05-04T01:57:10.101Z,7.47
2018-05-04T01:58:15.643Z,7.41
2018-05-04T01:59:09.874Z,7.37
2018-05-04T02:00:15.660Z,7.45
2018-05-04T02:01:09.833Z,7.42
2018-05-04T02:02:16.608Z,7.30
2018-05-04T02:03:09.770Z,7.33
2018-05-04T02:04:11.801Z,7.30
2018-05-04T02:05:09.747Z,7.33
2018-05-04T02:06:09.757Z,7.26
2018-05-04T02:07:09.705Z,7.15
2018-05-04T02:08:09.769Z,7.14
2018-05-04T02:09:09.605Z,7.16
2018-05-04T02:10:14.611Z,7.18
2018-05-04T02:11:09.563Z,7.16
2018-05-04T02:12:09.586Z,7.18
2018-05-04T02:13:09.508Z,7.09
2018-05-04T02:14:09.612Z,7.15
2018-05-04T02:15:09.457Z,7.21
2018-05-04T02:16:09.531Z,7.07
2018-05-04T02:17:09.401Z,7.07
2018-05-04T02:18:09.440Z,7.07
2018-05-04T02:19:09.357Z,7.07
2018-05-04T02:20:10.457Z,7.11
2018-05-04T02:21:09.298Z,7.08
2018-05-04T02:22:11.408Z,7.12
2018-05-04T02:23:09.248Z,7.11
2018-05-04T02:24:09.409Z,7.15
2018-05-04T02:25:09.184Z,7.14
2018-05-04T02:26:09.288Z,7.04
2018-05-04T02:27:09.160Z,7.07
2018-05-04T02:28:10.203Z,7.00
2018-05-04T02:29:09.142Z,6.99
2018-05-04T02:30:10.130Z,7.01
2018-05-04T02:31:09.066Z,7.05
2018-05-04T02:32:10.135Z,7.00
2018-05-04T02:33:08.986Z,7.01
2018-05-04T02:34:21.736Z,7.04
2018-05-04T02:35:08.952Z,7.00
2018-05-04T02:36:21.639Z,6.97
2018-05-04T02:37:08.877Z,7.04
2018-05-04T02:38:11.003Z,7.05
2018-05-04T02:39:08.833Z,6.90
2018-05-04T02:40:08.914Z,6.97
2018-05-04T02:41:08.786Z,7.04
2018-05-04T02:42:08.873Z,6.96
2018-05-04T02:43:08.735Z,6.86
2018-05-04T02:44:09.813Z,6.90
2018-05-04T02:45:08.680Z,6.82
2018-05-04T02:46:13.623Z,6.83
2018-05-04T02:47:08.667Z,6.83
2018-05-04T02:48:10.672Z,6.79
2018-05-04T02:49:08.625Z,6.75
2018-05-04T02:50:10.723Z,6.72
2018-05-04T02:51:08.536Z,6.65
2018-05-04T02:52:08.649Z,6.71
2018-05-04T02:53:08.495Z,6.58
2018-05-04T02:54:09.586Z,6.60
2018-05-04T02:55:08.440Z,6.64
2018-05-04T02:56:08.471Z,6.65
2018-05-04T02:57:08.383Z,6.57
2018-05-04T02:58:08.491Z,6.63
2018-05-04T02:59:08.332Z,6.61
2018-05-04T03:00:10.464Z,6.65
2018-05-04T03:01:08.294Z,6.61
2018-05-04T03:02:10.356Z,6.68
2018-05-04T03:03:08.233Z,6.69
2018-05-04T03:04:09.383Z,6.72
2018-05-04T03:05:08.163Z,6.71
2018-05-04T03:06:09.249Z,6.58
2018-05-04T03:07:08.196Z,6.69
2018-05-04T03:08:09.152Z,6.64
2018-05-04T03:09:08.051Z,6.65
2018-05-04T03:10:08.142Z,6.65
2018-05-04T03:11:08.002Z,6.61
2018-05-04T03:12:14.710Z,6.58
2018-05-04T03:13:07.982Z,6.60
2018-05-04T03:14:08.076Z,6.48
2018-05-04T03:15:07.898Z,6.45
2018-05-04T03:16:10.035Z,6.57
2018-05-04T03:17:07.847Z,6.54
2018-05-04T03:18:07.916Z,6.60
2018-05-04T03:19:07.803Z,6.53
2018-05-04T03:20:09.853Z,6.50
2018-05-04T03:21:07.747Z,6.48
2018-05-04T03:22:07.911Z,6.42
2018-05-04T03:23:07.752Z,6.42
2018-05-04T03:24:07.851Z,6.48
2018-05-04T03:25:07.713Z,6.43
2018-05-04T03:26:07.752Z,6.48
2018-05-04T03:27:07.638Z,6.42
2018-05-04T03:28:08.680Z,6.50
2018-05-04T03:29:07.560Z,6.51
2018-05-04T03:30:07.681Z,6.38
2018-05-04T03:31:07.519Z,6.39
2018-05-04T03:32:07.611Z,6.38
2018-05-04T03:33:07.447Z,6.35
2018-05-04T03:34:08.530Z,6.39
2018-05-04T03:35:07.435Z,6.32
2018-05-04T03:36:08.438Z,6.35
2018-05-04T03:37:07.317Z,6.36
2018-05-04T03:38:07.417Z,6.43
2018-05-04T03:39:07.323Z,6.46
2018-05-04T03:40:08.352Z,6.50
2018-05-04T03:41:07.271Z,6.43
2018-05-04T03:42:07.342Z,6.33
2018-05-04T03:43:07.207Z,6.33
2018-05-04T03:44:08.276Z,6.32
2018-05-04T03:45:07.146Z,6.27
2018-05-04T03:46:09.224Z,6.21
2018-05-04T03:47:07.085Z,6.24
2018-05-04T03:48:07.183Z,6.13
2018-05-04T03:49:07.010Z,6.20
2018-05-04T03:50:07.089Z,6.21
2018-05-04T03:51:06.959Z,6.14
2018-05-04T03:52:12.731Z,6.11
2018-05-04T03:53:06.901Z,6.20
2018-05-04T03:54:08.031Z,6.21
2018-05-04T03:55:06.858Z,6.20
2018-05-04T03:56:06.926Z,6.16
2018-05-04T03:57:06.798Z,6.20
2018-05-04T03:58:06.935Z,6.13
2018-05-04T03:59:06.771Z,6.10
2018-05-04T04:00:06.843Z,6.10
2018-05-04T04:01:06.705Z,6.10
2018-05-04T04:02:07.795Z,6.11
2018-05-04T04:03:06.676Z,6.19
2018-05-04T04:04:06.773Z,6.17
2018-05-04T04:05:06.613Z,6.16
2018-05-04T04:06:06.683Z,6.14
2018-05-04T04:07:06.678Z,6.10
2018-05-04T04:08:06.702Z,6.17
2018-05-04T04:09:06.489Z,6.14
2018-05-04T04:10:06.604Z,6.14
2018-05-04T04:11:06.437Z,6.06
2018-05-04T04:12:08.571Z,6.13
2018-05-04T04:13:06.389Z,6.11
2018-05-04T04:14:07.469Z,6.17
2018-05-04T04:15:06.327Z,6.24
2018-05-04T04:16:06.436Z,6.25
2018-05-04T04:17:06.293Z,6.20
2018-05-04T04:18:07.372Z,6.19
2018-05-04T04:19:06.227Z,6.17
2018-05-04T04:20:06.364Z,6.24
2018-05-04T04:21:06.186Z,6.19
2018-05-04T04:22:08.330Z,6.14
2018-05-04T04:23:06.118Z,6.14
2018-05-04T04:24:17.084Z,6.14
2018-05-04T04:25:06.071Z,6.13
2018-05-04T04:26:06.041Z,6.14
2018-05-04T04:27:06.142Z,6.19
2018-05-04T04:28:06.009Z,6.16
2018-05-04T04:29:07.158Z,6.16
2018-05-04T04:30:05.962Z,6.21
2018-05-04T04:31:08.092Z,6.25
2018-05-04T04:32:05.882Z,6.24
2018-05-04T04:33:07.990Z,6.20
2018-05-04T04:34:05.830Z,6.21
2018-05-04T04:35:16.710Z,6.25
2018-05-04T04:36:05.778Z,6.21
2018-05-04T04:37:05.749Z,6.19
2018-05-04T04:38:10.702Z,6.19
2018-05-04T04:39:05.714Z,6.27
2018-05-04T04:40:16.762Z,6.17
2018-05-04T04:41:05.674Z,6.24
2018-05-04T04:42:05.819Z,6.24
2018-05-04T04:43:05.610Z,6.25
2018-05-04T04:44:05.728Z,6.30
2018-05-04T04:45:05.549Z,6.30
2018-05-04T04:46:12.205Z,6.33
2018-05-04T04:47:05.550Z,6.38
2018-05-04T04:48:05.645Z,6.43
2018-05-04T04:49:05.432Z,6.40
2018-05-04T04:50:05.559Z,6.43
2018-05-04T04:51:05.385Z,6.39
2018-05-04T04:52:05.470Z,6.46
2018-05-04T04:53:05.340Z,6.55
2018-05-04T04:54:06.522Z,6.51
2018-05-04T04:55:05.287Z,6.64
2018-05-04T04:56:05.266Z,6.65
2018-05-04T04:57:05.234Z,6.63
2018-05-04T04:58:05.232Z,6.68
2018-05-04T04:59:05.186Z,6.72
2018-05-04T05:00:05.325Z,6.73
2018-05-04T05:01:05.124Z,6.71
2018-05-04T05:02:12.210Z,6.83
2018-05-04T05:03:05.088Z,6.87
2018-05-04T05:04:06.166Z,6.81
2018-05-04T05:05:05.017Z,6.87
2018-05-04T05:06:09.791Z,6.89
2018-05-04T05:07:04.969Z,6.89
2018-05-04T05:08:19.767Z,7.01
2018-05-04T05:09:04.923Z,6.96
2018-05-04T05:10:04.933Z,6.96
2018-05-04T05:11:06.037Z,7.00
2018-05-04T05:12:04.901Z,7.12
2018-05-04T05:13:04.995Z,7.11
2018-05-04T05:14:04.779Z,7.12
2018-05-04T05:15:04.976Z,7.27
2018-05-04T05:16:04.731Z,7.27
2018-05-04T05:17:06.866Z,7.30
2018-05-04T05:18:04.739Z,7.39
2018-05-04T05:19:04.849Z,7.45
2018-05-04T05:20:04.701Z,7.50
2018-05-04T05:21:11.715Z,7.54
2018-05-04T05:22:04.649Z,7.67
2018-05-04T05:23:09.255Z,7.63
2018-05-04T05:24:04.528Z,7.74
2018-05-04T05:25:11.235Z,7.76
2018-05-04T05:26:04.502Z,7.82
2018-05-04T05:27:05.611Z,7.85
2018-05-04T05:28:04.457Z,7.85
2018-05-04T05:29:04.590Z,7.88
2018-05-04T05:30:04.379Z,7.92
2018-05-04T05:31:05.546Z,7.95
2018-05-04T05:32:04.321Z,7.96
2018-05-04T05:33:04.421Z,8.02
2018-05-04T05:34:04.268Z,8.06
2018-05-04T05:35:04.438Z,8.04
2018-05-04T05:36:04.203Z,8.18
2018-05-04T05:37:04.338Z,8.21
2018-05-04T05:38:04.159Z,8.14
2018-05-04T05:39:09.268Z,8.21
2018-05-04T05:40:04.103Z,8.27
2018-05-04T05:41:06.235Z,8.29
2018-05-04T05:42:04.058Z,8.27
2018-05-04T05:43:08.786Z,8.31
2018-05-04T05:44:03.989Z,8.37
2018-05-04T05:45:05.120Z,8.40
2018-05-04T05:46:03.943Z,8.43
2018-05-04T05:47:05.123Z,8.46
2018-05-04T05:48:03.879Z,8.45
2018-05-04T05:49:09.743Z,8.49
2018-05-04T05:50:03.837Z,8.50
2018-05-04T05:51:03.918Z,8.49
2018-05-04T05:52:03.774Z,8.55
2018-05-04T05:53:05.773Z,8.50
2018-05-04T05:54:03.727Z,8.52
2018-05-04T05:55:03.740Z,8.68
2018-05-04T05:56:03.665Z,8.63
2018-05-04T05:57:05.692Z,8.70
2018-05-04T05:58:03.648Z,8.68
2018-05-04T05:59:04.800Z,8.76
2018-05-04T06:00:03.553Z,8.70
2018-05-04T06:01:03.595Z,8.78
2018-05-04T06:02:03.545Z,8.80
2018-05-04T06:03:03.613Z,8.83
2018-05-04T06:04:03.524Z,8.76
2018-05-04T06:05:03.541Z,8.80
2018-05-04T06:06:03.393Z,8.86
2018-05-04T06:07:03.471Z,8.83
2018-05-04T06:08:03.390Z,8.86
2018-05-04T06:09:04.357Z,8.89
2018-05-04T06:10:03.312Z,9.00
2018-05-04T06:11:04.378Z,9.01
2018-05-04T06:12:03.250Z,8.94
2018-05-04T06:13:03.288Z,9.04
2018-05-04T06:14:03.195Z,9.03
2018-05-04T06:15:05.321Z,9.03
2018-05-04T06:16:03.132Z,9.08
2018-05-04T06:17:04.216Z,9.00
2018-05-04T06:18:03.085Z,9.10
2018-05-04T06:19:03.137Z,9.15
2018-05-04T06:20:03.038Z,9.15
2018-05-04T06:21:03.112Z,9.20
2018-05-04T06:22:02.974Z,9.30
2018-05-04T06:23:03.018Z,9.37
2018-05-04T06:24:02.923Z,9.38
2018-05-04T06:25:02.942Z,9.50
2018-05-04T06:26:03.963Z,9.48
2018-05-04T06:27:02.857Z,9.56
2018-05-04T06:28:04.955Z,9.56
2018-05-04T06:29:02.785Z,9.60
2018-05-04T06:30:03.880Z,9.60
2018-05-04T06:31:02.745Z,9.70
2018-05-04T06:32:02.779Z,9.74
2018-05-04T06:33:02.719Z,9.85
2018-05-04T06:34:03.720Z,9.77
2018-05-04T06:35:02.630Z,9.93
2018-05-04T06:36:02.710Z,10.01
2018-05-04T06:37:02.573Z,10.01
2018-05-04T06:38:02.610Z,10.07
2018-05-04T06:39:02.547Z,10.11
2018-05-04T06:40:03.559Z,10.14
2018-05-04T06:41:02.471Z,10.20
2018-05-04T06:42:04.594Z,10.17
2018-05-04T06:43:02.428Z,10.20
2018-05-04T06:44:03.475Z,10.29
2018-05-04T06:45:02.378Z,10.32
2018-05-04T06:46:02.487Z,10.31
2018-05-04T06:47:02.311Z,10.43
2018-05-04T06:48:02.373Z,10.52
2018-05-04T06:49:02.260Z,10.51
2018-05-04T06:50:07.186Z,10.55
2018-05-04T06:51:02.213Z,10.57
2018-05-04T06:52:13.285Z,10.62
2018-05-04T06:53:02.166Z,10.69
2018-05-04T06:54:03.240Z,10.72
2018-05-04T06:55:02.163Z,10.70
2018-05-04T06:56:02.221Z,10.80
2018-05-04T06:57:02.042Z,10.87
2018-05-04T06:58:06.815Z,10.88
2018-05-04T06:59:01.998Z,10.88
2018-05-04T07:00:03.063Z,10.87
2018-05-04T07:01:01.937Z,10.93
2018-05-04T07:02:02.058Z,10.95
2018-05-04T07:03:01.898Z,11.11
2018-05-04T07:04:01.974Z,11.05
2018-05-04T07:05:01.835Z,11.23
2018-05-04T07:06:01.983Z,11.17
2018-05-04T07:07:01.781Z,11.24
2018-05-04T07:08:02.823Z,11.28
2018-05-04T07:09:01.853Z,11.44
2018-05-04T07:10:02.153Z,11.41
2018-05-04T07:11:01.671Z,11.42
2018-05-04T07:12:02.760Z,11.46
2018-05-04T07:13:01.619Z,11.53
2018-05-04T07:14:01.645Z,11.45
2018-05-04T07:15:01.602Z,11.54
2018-05-04T07:16:01.646Z,11.56
2018-05-04T07:17:01.501Z,11.56
2018-05-04T07:18:03.626Z,11.60
2018-05-04T07:19:01.462Z,11.53
2018-05-04T07:20:01.446Z,11.54
2018-05-04T07:21:02.491Z,11.56
2018-05-04T07:22:01.468Z,11.60
2018-05-04T07:23:01.486Z,11.62
2018-05-04T07:24:01.342Z,11.75
2018-05-04T07:25:01.307Z,11.70
2018-05-04T07:26:01.287Z,11.87
2018-05-04T07:27:01.262Z,11.79
2018-05-04T07:28:01.328Z,11.79
2018-05-04T07:29:01.212Z,11.82
2018-05-04T07:30:01.238Z,11.81
2018-05-04T07:31:01.138Z,11.82
2018-05-04T07:32:01.237Z,11.84
2018-05-04T07:33:01.096Z,11.85
2018-05-04T07:34:01.075Z,11.96
2018-05-04T07:35:01.025Z,11.97
2018-05-04T07:36:01.026Z,12.04
2018-05-04T07:37:00.979Z,12.03
2018-05-04T07:38:00.942Z,12.15
2018-05-04T07:39:00.968Z,12.16
2018-05-04T07:40:00.910Z,12.30
2018-05-04T07:41:00.875Z,12.23
2018-05-04T07:42:02.963Z,12.34
2018-05-04T07:43:00.815Z,12.31
2018-05-04T07:44:00.907Z,12.29
2018-05-04T07:45:00.765Z,12.40
2018-05-04T07:46:00.731Z,12.38
2018-05-04T07:47:02.888Z,12.49
2018-05-04T07:48:00.691Z,12.46
2018-05-04T07:49:01.774Z,12.49
2018-05-04T07:50:00.628Z,12.49
2018-05-04T07:51:00.750Z,12.46
2018-05-04T07:52:00.699Z,12.59
2018-05-04T07:53:00.568Z,12.59
2018-05-04T07:54:00.518Z,12.55
2018-05-04T07:55:00.523Z,12.55
2018-05-04T07:56:01.612Z,12.59
2018-05-04T07:57:00.434Z,12.63
2018-05-04T07:58:00.487Z,12.69
2018-05-04T07:59:00.388Z,12.70
2018-05-04T08:00:00.394Z,12.70
2018-05-04T08:01:00.331Z,12.80
2018-05-04T08:02:00.424Z,12.74
2018-05-04T08:03:00.357Z,12.80
2018-05-04T08:04:00.249Z,12.79
2018-05-04T08:05:00.331Z,12.84
2018-05-04T08:06:00.190Z,12.85
2018-05-04T08:07:00.169Z,12.84
2018-05-04T08:08:00.156Z,12.92
2018-05-04T08:09:00.271Z,13.09
2018-05-04T08:10:00.098Z,13.04
2018-05-04T08:11:00.180Z,13.10
2018-05-04T08:12:00.048Z,13.12
2018-05-04T08:13:00.179Z,13.06
2018-05-04T08:14:00.032Z,13.10
2018-05-04T08:15:01.124Z,13.21
2018-05-04T08:15:59.942Z,13.25
2018-05-04T08:17:00.016Z,13.22
2018-05-04T08:17:59.878Z,13.29
2018-05-04T08:19:00.030Z,13.29
2018-05-04T08:19:59.902Z,13.35
2018-05-04T08:20:59.956Z,13.46
2018-05-04T08:21:59.803Z,13.57
2018-05-04T08:22:59.751Z,13.50
2018-05-04T08:23:59.899Z,13.57
2018-05-04T08:24:59.722Z,13.55
2018-05-04T08:25:59.867Z,13.59
2018-05-04T08:26:59.648Z,13.66
2018-05-04T08:28:01.721Z,13.65
2018-05-04T08:28:59.610Z,13.76
2018-05-04T08:29:59.736Z,13.83
2018-05-04T08:30:59.549Z,13.83
2018-05-04T08:32:00.629Z,13.87
2018-05-04T08:32:59.500Z,13.93
2018-05-04T08:34:01.574Z,13.87
2018-05-04T08:34:59.442Z,13.84
2018-05-04T08:35:59.521Z,13.88
2018-05-04T08:36:59.394Z,13.84
2018-05-04T08:38:00.455Z,13.83
2018-05-04T08:38:59.336Z,13.91
2018-05-04T08:40:01.391Z,13.99
2018-05-04T08:40:59.294Z,13.98
2018-05-04T08:41:59.359Z,14.02
2018-05-04T08:42:59.332Z,14.01
2018-05-04T08:43:59.370Z,14.04
2018-05-04T08:44:59.187Z,14.09
2018-05-04T08:46:00.350Z,14.20
2018-05-04T08:46:59.126Z,14.08
2018-05-04T08:48:00.232Z,14.20
2018-05-04T08:48:59.071Z,14.20
2018-05-04T08:49:59.210Z,14.24
2018-05-04T08:50:59.082Z,14.35
2018-05-04T08:51:59.115Z,14.45
2018-05-04T08:52:58.967Z,14.45
2018-05-04T08:53:59.053Z,14.46
2018-05-04T08:54:58.948Z,14.44
2018-05-04T08:56:00.104Z,14.52
2018-05-04T08:56:58.861Z,14.56
2018-05-04T08:57:58.970Z,14.59
2018-05-04T08:58:58.819Z,14.75
2018-05-04T08:59:58.975Z,14.80
2018-05-04T09:00:58.748Z,15.03
2018-05-04T09:02:00.847Z,15.13
2018-05-04T09:02:58.707Z,15.19
2018-05-04T09:03:58.812Z,15.35
2018-05-04T09:04:58.647Z,15.35
2018-05-04T09:05:59.730Z,15.35
2018-05-04T09:06:58.597Z,15.40
2018-05-04T09:07:58.715Z,15.46
2018-05-04T09:08:58.568Z,15.53
2018-05-04T09:09:58.636Z,15.55
2018-05-04T09:10:58.492Z,15.56
2018-05-04T09:11:59.710Z,15.52
2018-05-04T09:12:58.454Z,15.60
2018-05-04T09:13:58.558Z,15.67
2018-05-04T09:14:58.399Z,15.60
2018-05-04T09:16:00.528Z,15.58
2018-05-04T09:16:58.343Z,15.66
2018-05-04T09:18:04.322Z,15.78
2018-05-04T09:18:58.285Z,15.93
2018-05-04T09:19:59.421Z,16.03
2018-05-04T09:20:58.240Z,16.04
2018-05-04T09:21:58.414Z,16.14
2018-05-04T09:22:58.177Z,16.04
2018-05-04T09:23:59.334Z,16.10
2018-05-04T09:24:58.125Z,16.10
2018-05-04T09:25:58.245Z,16.16
2018-05-04T09:26:58.096Z,16.11
2018-05-04T09:27:58.243Z,16.23
2018-05-04T09:28:58.027Z,16.11
2018-05-04T09:29:59.178Z,16.13
2018-05-04T09:30:58.071Z,16.13
2018-05-04T09:31:59.087Z,16.06
2018-05-04T09:32:57.926Z,16.06
2018-05-04T09:34:04.842Z,16.06
2018-05-04T09:34:57.878Z,16.01
2018-05-04T09:35:59.016Z,15.95
2018-05-04T09:36:57.835Z,15.98
2018-05-04T09:37:59.947Z,16.22
2018-05-04T09:38:57.807Z,16.37
2018-05-04T09:39:57.919Z,16.51
2018-05-04T09:40:57.725Z,16.54
2018-05-04T09:41:59.878Z,16.66
2018-05-04T09:42:57.730Z,16.52
2018-05-04T09:43:57.843Z,16.62
2018-05-04T09:44:57.608Z,16.66
2018-05-04T09:45:58.779Z,16.65
2018-05-04T09:46:57.558Z,16.63
2018-05-04T09:47:57.660Z,16.75
2018-05-04T09:48:57.577Z,16.72
2018-05-04T09:49:57.662Z,16.80
2018-05-04T09:50:57.472Z,16.80
2018-05-04T09:52:02.297Z,16.78
2018-05-04T09:52:57.420Z,16.70
2018-05-04T09:53:57.595Z,16.65
2018-05-04T09:54:57.373Z,16.80
2018-05-04T09:56:04.393Z,16.88
2018-05-04T09:56:57.309Z,16.88
2018-05-04T09:57:57.425Z,16.90
2018-05-04T09:58:57.272Z,16.75
2018-05-04T10:00:14.330Z,16.80
2018-05-04T10:00:57.220Z,16.77
2018-05-04T10:02:14.339Z,16.73
2018-05-04T10:02:57.157Z,16.88
2018-05-04T10:04:07.805Z,16.92
2018-05-04T10:04:57.139Z,16.99
2018-05-04T10:06:01.786Z,16.99
2018-05-04T10:06:57.067Z,16.98
2018-05-04T10:07:57.176Z,16.88
2018-05-04T10:08:57.006Z,16.99
2018-05-04T10:09:56.986Z,17.12
2018-05-04T10:10:58.037Z,17.51
2018-05-04T10:11:56.937Z,17.53
2018-05-04T10:13:02.850Z,17.53
2018-05-04T10:13:56.890Z,17.51
2018-05-04T10:14:57.941Z,17.43
2018-05-04T10:15:56.908Z,17.20
2018-05-04T10:16:57.855Z,17.24
2018-05-04T10:17:56.787Z,17.24
2018-05-04T10:18:56.785Z,17.33
2018-05-04T10:19:57.780Z,17.17
2018-05-04T10:20:56.718Z,17.14
2018-05-04T10:21:56.692Z,17.14
2018-05-04T10:22:56.771Z,17.07
2018-05-04T10:23:56.633Z,17.14
2018-05-04T10:24:56.638Z,17.32
2018-05-04T10:25:56.693Z,17.46
2018-05-04T10:26:56.570Z,17.54
2018-05-04T10:27:56.538Z,17.81
2018-05-04T10:28:56.605Z,17.95
2018-05-04T10:29:56.479Z,18.07
2018-05-04T10:30:56.534Z,18.26
2018-05-04T10:31:56.441Z,18.25
2018-05-04T10:32:56.533Z,18.11
2018-05-04T10:33:56.433Z,18.01
2018-05-04T10:34:56.366Z,17.87
2018-05-04T10:35:56.356Z,17.80
2018-05-04T10:36:56.310Z,17.66
2018-05-04T10:37:56.377Z,17.51
2018-05-04T10:38:56.436Z,17.53
2018-05-04T10:40:02.211Z,17.58
2018-05-04T10:40:56.219Z,17.70
2018-05-04T10:41:56.310Z,17.73
2018-05-04T10:42:56.161Z,17.68
2018-05-04T10:43:58.247Z,17.70
2018-05-04T10:44:56.144Z,17.66
2018-05-04T10:45:56.205Z,17.66
2018-05-04T10:46:56.063Z,17.51
2018-05-04T10:47:56.168Z,17.54
2018-05-04T10:48:56.024Z,17.57
2018-05-04T10:49:56.119Z,17.58
2018-05-04T10:50:55.989Z,17.71
2018-05-04T10:51:56.045Z,17.80
2018-05-04T10:52:55.944Z,17.94
2018-05-04T10:54:01.805Z,17.92
2018-05-04T10:54:55.870Z,17.95
2018-05-04T10:55:56.891Z,17.95
2018-05-04T10:56:55.816Z,18.26
2018-05-04T10:57:58.034Z,18.29
2018-05-04T10:58:55.774Z,18.35
2018-05-04T10:59:55.823Z,18.20
2018-05-04T11:00:55.740Z,18.21
2018-05-04T11:01:57.763Z,18.07
2018-05-04T11:02:55.678Z,18.10
2018-05-04T11:03:56.749Z,17.96
2018-05-04T11:04:55.625Z,18.09
2018-05-04T11:05:56.663Z,17.92
2018-05-04T11:06:55.572Z,18.01
2018-05-04T11:07:55.647Z,18.14
2018-05-04T11:08:55.527Z,18.19
2018-05-04T11:09:57.604Z,18.20
2018-05-04T11:10:55.473Z,18.42
2018-05-04T11:12:10.217Z,18.44
2018-05-04T11:12:55.435Z,18.36
2018-05-04T11:14:08.281Z,18.38
2018-05-04T11:14:55.376Z,18.32
2018-05-04T11:15:55.381Z,18.28
2018-05-04T11:16:55.335Z,18.19
2018-05-04T11:18:07.310Z,18.19
2018-05-04T11:18:55.277Z,18.28
2018-05-04T11:19:55.324Z,18.25
2018-05-04T11:20:55.253Z,18.26
2018-05-04T11:21:55.330Z,18.46
2018-05-04T11:22:55.200Z,18.46
2018-05-04T11:23:56.268Z,18.39
2018-05-04T11:24:55.132Z,18.36
2018-05-04T11:25:57.204Z,18.34
2018-05-04T11:26:55.089Z,18.29
2018-05-04T11:27:59.792Z,18.42
2018-05-04T11:28:55.066Z,18.54
2018-05-04T11:30:00.828Z,18.62
2018-05-04T11:30:55.042Z,18.53
2018-05-04T11:31:55.114Z,18.51
2018-05-04T11:32:54.945Z,18.46
2018-05-04T11:33:55.071Z,18.53
2018-05-04T11:34:54.904Z,18.41
2018-05-04T11:35:56.018Z,18.31
2018-05-04T11:36:54.850Z,18.23
2018-05-04T11:37:54.995Z,18.34
2018-05-04T11:38:54.799Z,18.29
2018-05-04T11:39:54.900Z,18.39
2018-05-04T11:40:54.741Z,18.44
2018-05-04T11:41:54.917Z,18.57
2018-05-04T11:42:54.709Z,18.57
2018-05-04T11:43:54.830Z,18.71
2018-05-04T11:44:54.652Z,18.74
2018-05-04T11:45:55.769Z,18.71
2018-05-04T11:46:54.598Z,18.71
2018-05-04T11:47:54.754Z,18.84
2018-05-04T11:48:54.579Z,18.71
2018-05-04T11:49:54.560Z,18.66
2018-05-04T11:50:54.505Z,18.64
2018-05-04T11:51:54.677Z,18.60
2018-05-04T11:52:54.750Z,18.57
2018-05-04T11:53:54.516Z,18.66
2018-05-04T11:54:54.407Z,18.69
2018-05-04T11:55:54.526Z,18.59
2018-05-04T11:56:54.358Z,18.57
2018-05-04T11:57:56.493Z,18.64
2018-05-04T11:58:54.308Z,18.62
2018-05-04T11:59:55.377Z,18.60
2018-05-04T12:00:54.261Z,18.56
2018-05-04T12:01:54.234Z,18.46
2018-05-04T12:02:54.230Z,18.56
2018-05-04T12:03:55.319Z,18.54
2018-05-04T12:04:54.213Z,18.54
2018-05-04T12:05:54.138Z,18.71
2018-05-04T12:06:54.121Z,18.79
2018-05-04T12:07:54.202Z,18.87
2018-05-04T12:08:54.068Z,18.89
2018-05-04T12:10:06.820Z,18.94
2018-05-04T12:10:54.088Z,18.94
2018-05-04T12:11:56.073Z,18.90
2018-05-04T12:12:53.967Z,18.89
2018-05-04T12:13:53.976Z,18.89
2018-05-04T12:14:53.964Z,18.79
2018-05-04T12:15:53.905Z,18.84
2018-05-04T12:16:53.952Z,18.94
2018-05-04T12:17:53.849Z,19.01
2018-05-04T12:18:54.896Z,18.96
2018-05-04T12:19:53.796Z,19.02
2018-05-04T12:20:54.918Z,18.91
2018-05-04T12:21:53.767Z,18.91
2018-05-04T12:23:10.810Z,18.90
2018-05-04T12:23:53.742Z,18.96
2018-05-04T12:24:59.343Z,19.05
2018-05-04T12:25:53.691Z,19.21
2018-05-04T12:26:55.827Z,19.35
2018-05-04T12:27:53.606Z,19.35
2018-05-04T12:28:53.632Z,19.45
2018-05-04T12:29:58.369Z,19.35
2018-05-04T12:30:53.546Z,19.17
2018-05-04T12:31:55.691Z,19.13
2018-05-04T12:32:53.506Z,19.12
2018-05-04T12:33:54.603Z,19.16
2018-05-04T12:34:53.450Z,19.28
2018-05-04T12:35:53.573Z,19.53
2018-05-04T12:36:53.388Z,19.55
2018-05-04T12:37:53.370Z,19.50
2018-05-04T12:38:53.490Z,19.42
2018-05-04T12:39:53.324Z,19.17
2018-05-04T12:40:53.412Z,19.10
2018-05-04T12:41:53.281Z,19.09
2018-05-04T12:42:53.268Z,18.99
2018-05-04T12:43:58.341Z,18.94
2018-05-04T12:44:53.199Z,19.02
2018-05-04T12:45:53.345Z,18.96
2018-05-04T12:46:53.197Z,19.05
2018-05-04T12:47:55.321Z,19.15
2018-05-04T12:48:53.128Z,19.30
2018-05-04T12:49:59.763Z,19.25
2018-05-04T12:50:53.078Z,19.01
2018-05-04T12:51:54.152Z,19.02
2018-05-04T12:52:53.021Z,19.07
2018-05-04T12:53:54.057Z,19.15
2018-05-04T12:54:52.973Z,19.10
2018-05-04T12:55:53.031Z,19.17
2018-05-04T12:56:52.934Z,19.20
2018-05-04T12:57:52.967Z,19.24
2018-05-04T12:58:52.883Z,19.39
2018-05-04T13:00:13.856Z,19.28
2018-05-04T13:00:52.889Z,19.34
2018-05-04T13:01:58.824Z,19.39
2018-05-04T13:02:52.788Z,19.38
2018-05-04T13:03:52.786Z,19.39
2018-05-04T13:04:52.733Z,19.39