createdAt,value
2022-08-14T00:02:02.971Z,3.70
2022-08-14T00:04:34.106Z,1.00
2022-08-14T00:07:11.563Z,1.00
2022-08-14T00:09:56.048Z,1.00
2022-08-14T00:12:33.762Z,1.00
2022-08-14T00:15:43.311Z,1.00
2022-08-14T00:18:30.561Z,1.00
2022-08-14T00:21:02.875Z,1.00
2022-08-14T00:23:30.158Z,1.00
2022-08-14T00:26:05.878Z,1.00
2022-08-14T00:28:35.271Z,1.00
2022-08-14T00:31:02.967Z,1.00
2022-08-14T00:33:52.357Z,1.00
2022-08-14T00:36:35.716Z,1.00
2022-08-14T00:39:06.453Z,1.00
2022-08-14T00:41:34.468Z,1.00
2022-08-14T00:44:01.544Z,1.00
2022-08-14T00:46:33.055Z,1.00
2022-08-14T00:49:00.961Z,1.00
2022-08-14T00:51:36.825Z,1.00
2022-08-14T00:54:17.003Z,1.00
2022-08-14T00:56:54.746Z,1.00
2022-08-14T00:59:28.574Z,1.00
2022-08-14T01:01:58.806Z,1.00
2022-08-14T01:04:37.889Z,1.00
2022-08-14T01:07:19.820Z,1.60
2022-08-14T01:10:02.422Z,99.90
2022-08-14T01:12:31.026Z,99.90
2022-08-14T01:15:00.084Z,99.90
2022-08-14T01:17:50.652Z,99.90
2022-08-14T01:20:39.810Z,99.90
2022-08-14T01:23:16.855Z,99.90
2022-08-14T01:25:51.419Z,99.90
2022-08-14T01:28:46.271Z,99.90
2022-08-14T01:31:14.630Z,99.90
2022-08-14T01:33:59.526Z,99.90
2022-08-14T01:36:35.540Z,99.90
2022-08-14T01:39:13.949Z,99.90
2022-08-14T01:41:44.332Z,99.90
2022-08-14T01:44:32.369Z,99.90
2022-08-14T01:47:12.353Z,99.90
2022-08-14T01:50:00.071Z,99.90
2022-08-14T01:52:33.991Z,99.90
2022-08-14T01:55:19.958Z,99.90
2022-08-14T01:57:49.739Z,99.90
2022-08-14T02:00:29.894Z,99.90
2022-08-14T02:03:02.820Z,99.90
2022-08-14T02:05:35.741Z,99.90
2022-08-14T02:08:09.133Z,99.90
2022-08-14T02:10:46.134Z,99.90
2022-08-14T02:13:16.453Z,99.90
2022-08-14T02:15:45.781Z,99.90
2022-08-14T02:18:16.324Z,1.00
2022-08-14T02:20:45.371Z,50.90
2022-08-14T02:23:14.411Z,99.90
2022-08-14T02:25:44.236Z,1.00
2022-08-14T02:28:56.315Z,1.00
2022-08-14T02:31:09.112Z,42.70
2022-08-14T02:33:39.276Z,99.90
2022-08-14T02:37:04.088Z,1.00
2022-08-14T02:38:53.726Z,1.00
2022-08-14T02:41:20.925Z,1.00
2022-08-14T02:43:48.585Z,99.90
2022-08-14T02:46:20.587Z,99.90
2022-08-14T02:49:01.893Z,99.90
2022-08-14T02:51:32.330Z,1.00
2022-08-14T02:54:01.858Z,1.00
2022-08-14T02:57:15.411Z,99.90
2022-08-14T02:59:18.095Z,10.50
2022-08-14T03:01:51.006Z,1.00
2022-08-14T03:04:22.215Z,1.00
2022-08-14T03:07:06.415Z,99.90
2022-08-14T03:09:41.908Z,99.90
2022-08-14T03:12:30.863Z,1.00
2022-08-14T03:15:02.790Z,14.40
2022-08-14T03:17:31.802Z,1.00
2022-08-14T03:20:11.210Z,1.00
2022-08-14T03:22:42.018Z,1.00
2022-08-14T03:25:10.843Z,1.00
2022-08-14T03:27:48.585Z,1.00
2022-08-14T03:30:39.531Z,99.90
2022-08-14T03:33:10.303Z,1.00
2022-08-14T03:36:00.306Z,99.90
2022-08-14T03:39:13.949Z,1.00
2022-08-14T03:41:24.393Z,99.90
2022-08-14T03:43:57.783Z,99.90
2022-08-14T03:46:51.758Z,99.90
2022-08-14T03:49:28.257Z,33.40
2022-08-14T03:51:58.501Z,99.90
2022-08-14T03:54:29.078Z,1.00
2022-08-14T03:57:00.822Z,1.00
2022-08-14T03:59:30.930Z,1.00
2022-08-14T04:02:01.747Z,99.90
2022-08-14T04:04:33.452Z,99.90
2022-08-14T04:07:00.961Z,1.00
2022-08-14T04:09:28.256Z,99.90
2022-08-14T04:11:58.291Z,99.90
2022-08-14T04:14:26.674Z,1.00
2022-08-14T04:16:53.562Z,1.00
2022-08-14T04:19:24.577Z,1.00
2022-08-14T04:22:02.213Z,99.90
2022-08-14T04:24:38.635Z,23.90
2022-08-14T04:27:13.003Z,99.90
2022-08-14T04:29:44.985Z,99.90
2022-08-14T04:33:01.416Z,1.00
2022-08-14T04:35:00.878Z,99.90
2022-08-14T04:37:46.581Z,1.00
2022-08-14T04:40:40.553Z,28.90
2022-08-14T04:43:39.204Z,1.00
2022-08-14T04:46:56.403Z,1.00
2022-08-14T04:49:00.328Z,99.90
2022-08-14T04:51:28.276Z,99.90
2022-08-14T04:53:57.450Z,99.90
2022-08-14T04:56:31.303Z,1.00
2022-08-14T04:59:09.591Z,1.00
2022-08-14T05:01:44.790Z,1.00
2022-08-14T05:04:19.688Z,1.00
2022-08-14T05:06:49.204Z,1.00
2022-08-14T05:09:17.211Z,99.90
2022-08-14T05:11:44.734Z,87.80
2022-08-14T05:14:17.129Z,1.00
2022-08-14T05:17:01.938Z,1.00
2022-08-14T05:19:30.018Z,99.90
2022-08-14T05:22:16.007Z,99.90
2022-08-14T05:24:48.740Z,99.90
2022-08-14T05:27:22.589Z,1.00
2022-08-14T05:29:53.141Z,1.00
2022-08-14T05:32:20.550Z,1.00
2022-08-14T05:34:48.174Z,1.00
2022-08-14T05:37:17.662Z,1.00
2022-08-14T05:39:44.555Z,99.90
2022-08-14T05:42:21.631Z,1.00
2022-08-14T05:44:54.211Z,1.00
2022-08-14T05:47:23.208Z,99.90
2022-08-14T05:49:51.572Z,99.90
2022-08-14T05:52:26.367Z,99.90
2022-08-14T05:55:10.167Z,98.00
2022-08-14T05:58:06.977Z,59.90
2022-08-14T06:00:41.394Z,11.00
2022-08-14T06:03:17.297Z,1.00
2022-08-14T06:05:45.681Z,1.00
2022-08-14T06:08:33.370Z,1.00
2022-08-14T06:11:08.496Z,1.00
2022-08-14T06:13:45.713Z,1.00
2022-08-14T06:16:17.514Z,1.00
2022-08-14T06:18:47.432Z,1.00
2022-08-14T06:21:15.931Z,1.00
2022-08-14T06:23:44.519Z,1.00
2022-08-14T06:26:16.353Z,1.00
2022-08-14T06:28:47.863Z,1.00
2022-08-14T06:31:20.474Z,1.00
2022-08-14T06:35:02.970Z,1.00
2022-08-14T06:36:35.467Z,1.00
2022-08-14T06:39:02.574Z,1.00
2022-08-14T06:41:56.784Z,1.00
2022-08-14T06:44:16.328Z,1.00
2022-08-14T06:46:49.416Z,1.00
2022-08-14T06:49:16.448Z,1.00
2022-08-14T06:51:46.800Z,1.00
2022-08-14T06:54:16.792Z,1.00
2022-08-14T06:56:44.558Z,1.00
2022-08-14T06:59:21.650Z,1.00
2022-08-14T07:02:13.218Z,1.00
2022-08-14T07:04:59.325Z,1.00
2022-08-14T07:07:28.685Z,1.00
2022-08-14T07:09:55.850Z,1.00
2022-08-14T07:12:54.694Z,1.00
2022-08-14T07:15:11.004Z,1.00
2022-08-14T07:17:52.126Z,1.00
2022-08-14T07:20:30.919Z,1.00
2022-08-14T07:23:10.898Z,1.00
2022-08-14T07:25:42.170Z,1.00
2022-08-14T07:28:20.901Z,1.00
2022-08-14T07:30:50.697Z,1.00
2022-08-14T07:33:24.434Z,1.00
2022-08-14T07:35:58.935Z,1.00
2022-08-14T07:38:32.029Z,1.00
2022-08-14T07:41:00.804Z,1.00
2022-08-14T07:43:27.865Z,1.00
2022-08-14T07:45:55.390Z,1.00
2022-08-14T07:48:25.266Z,1.00
2022-08-14T07:50:55.302Z,1.00
2022-08-14T07:53:29.737Z,1.00
2022-08-14T07:56:21.735Z,1.00
2022-08-14T07:58:51.693Z,1.00
2022-08-14T08:01:19.976Z,1.00
2022-08-14T08:03:49.597Z,1.00
2022-08-14T08:06:18.804Z,1.00
2022-08-14T08:09:01.229Z,1.00
2022-08-14T08:11:34.824Z,1.00
2022-08-14T08:14:16.290Z,1.00
2022-08-14T08:16:47.425Z,1.00
2022-08-14T08:19:19.357Z,1.00
2022-08-14T08:21:47.189Z,1.00
2022-08-14T08:24:19.885Z,1.00
2022-08-14T08:26:50.759Z,1.00
2022-08-14T08:29:28.388Z,1.00
2022-08-14T08:31:56.739Z,1.00
2022-08-14T08:34:29.544Z,1.00
2022-08-14T08:37:00.099Z,1.00
2022-08-14T08:39:42.195Z,1.00
2022-08-14T08:42:31.254Z,1.00
2022-08-14T08:45:06.754Z,1.00
2022-08-14T08:47:40.536Z,1.00
2022-08-14T08:50:22.785Z,1.00
2022-08-14T08:52:54.161Z,1.00
2022-08-14T08:55:29.823Z,1.00
2022-08-14T08:57:58.946Z,1.00
2022-08-14T09:00:28.226Z,1.00
2022-08-14T09:03:02.226Z,1.00
2022-08-14T09:05:31.184Z,1.00
2022-08-14T09:08:30.204Z,1.00
2022-08-14T09:11:00.007Z,1.00
2022-08-14T09:13:27.846Z,1.00
2022-08-14T09:15:58.030Z,1.00
2022-08-14T09:18:27.204Z,1.00
2022-08-14T09:20:58.550Z,1.00
2022-08-14T09:23:34.546Z,1.00
2022-08-14T09:26:21.392Z,1.00
2022-08-14T09:28:48.542Z,1.00
2022-08-14T09:31:18.347Z,1.00
2022-08-14T09:33:57.607Z,1.00
2022-08-14T09:37:11.787Z,1.00
2022-08-14T09:39:54.821Z,1.00
2022-08-14T09:42:59.322Z,1.00
2022-08-14T09:45:53.539Z,1.00
2022-08-14T09:48:29.376Z,1.00
2022-08-14T09:54:19.312Z,1.00
2022-08-14T09:56:42.478Z,1.00
2022-08-14T09:59:16.601Z,1.00
2022-08-14T10:01:52.885Z,1.00
2022-08-14T10:04:34.257Z,1.00
2022-08-14T10:07:03.764Z,1.00
2022-08-14T10:09:33.631Z,1.00
2022-08-14T10:55:39.629Z,1.00
2022-08-14T10:58:14.725Z,1.00
2022-08-14T11:00:56.730Z,1.00
2022-08-14T11:03:26.700Z,1.00
2022-08-14T11:06:18.227Z,1.00
2022-08-14T11:08:45.792Z,1.00
2022-08-14T11:11:13.066Z,1.00
2022-08-14T11:13:44.156Z,1.00
2022-08-14T11:16:12.008Z,1.00
2022-08-14T11:18:46.309Z,1.00
2022-08-14T11:21:22.011Z,1.00
2022-08-14T11:23:53.709Z,1.00
2022-08-14T11:26:28.083Z,1.00
2022-08-14T11:29:00.262Z,1.00
2022-08-14T11:31:35.620Z,1.00
2022-08-14T11:34:06.172Z,1.00
2022-08-14T11:37:07.675Z,1.00
2022-08-14T11:39:40.770Z,1.00
2022-08-14T11:42:56.641Z,1.00
2022-08-14T11:45:11.188Z,1.00
2022-08-14T11:48:10.714Z,1.00
2022-08-14T11:50:36.919Z,1.00
2022-08-14T11:53:05.638Z,1.00
2022-08-14T11:55:38.075Z,1.00
2022-08-14T11:58:11.902Z,1.00
2022-08-14T12:00:54.674Z,1.00
2022-08-14T12:03:37.317Z,1.00
2022-08-14T12:06:28.842Z,1.00
2022-08-14T12:09:03.494Z,1.00
2022-08-14T12:11:43.533Z,1.00
2022-08-14T12:14:13.565Z,1.00
2022-08-14T12:17:06.581Z,1.00
2022-08-14T12:19:53.742Z,1.00
2022-08-14T12:22:45.540Z,1.00
2022-08-14T12:25:21.775Z,1.00
2022-08-14T12:27:54.760Z,1.00
2022-08-14T12:30:35.998Z,1.00
2022-08-14T12:33:27.108Z,1.00
2022-08-14T12:36:00.516Z,1.00
2022-08-14T12:38:43.734Z,1.00
2022-08-14T12:41:20.776Z,1.00
2022-08-14T12:43:55.569Z,1.00
2022-08-14T12:46:29.351Z,1.00
2022-08-14T12:48:58.962Z,1.00
2022-08-14T12:51:27.961Z,1.00
2022-08-14T12:53:59.654Z,1.00
2022-08-14T12:56:32.795Z,1.00
2022-08-14T12:59:01.953Z,1.00
2022-08-14T13:01:31.787Z,1.00
2022-08-14T13:04:18.777Z,1.00
2022-08-14T13:06:51.256Z,1.00
2022-08-14T13:09:20.147Z,1.00
2022-08-14T13:11:58.393Z,1.00
2022-08-14T13:14:29.822Z,1.00
2022-08-14T13:16:58.757Z,1.00
2022-08-14T13:19:28.260Z,1.00
2022-08-14T13:22:05.334Z,1.00
2022-08-14T13:24:39.430Z,1.00
2022-08-14T13:27:09.891Z,1.00
2022-08-14T13:29:43.763Z,1.00
2022-08-14T13:32:14.479Z,1.00
2022-08-14T13:34:45.431Z,1.00
2022-08-14T13:37:15.136Z,1.00
2022-08-14T13:39:56.360Z,1.00
2022-08-14T13:42:30.289Z,1.00
2022-08-14T13:45:03.290Z,1.00
2022-08-14T13:47:33.064Z,1.00
2022-08-14T13:50:04.659Z,1.00
2022-08-14T13:52:54.900Z,1.00
2022-08-14T13:55:35.501Z,1.00
2022-08-14T13:58:05.006Z,1.00
2022-08-14T14:00:53.275Z,1.00
2022-08-14T14:03:24.365Z,1.00
2022-08-14T14:05:54.497Z,1.00
2022-08-14T14:08:43.620Z,1.00
2022-08-14T14:11:10.239Z,1.00
2022-08-14T14:13:44.679Z,1.00
2022-08-14T14:16:15.311Z,1.00
2022-08-14T14:18:52.495Z,1.00
2022-08-14T14:21:21.951Z,1.00
2022-08-14T14:23:49.247Z,1.00
2022-08-14T14:26:23.096Z,1.00
2022-08-14T14:28:56.505Z,1.00
2022-08-14T14:31:29.576Z,1.00
2022-08-14T14:33:59.915Z,1.00
2022-08-14T14:36:30.545Z,1.00
2022-08-14T14:39:01.298Z,1.00
2022-08-14T14:41:55.952Z,1.00
2022-08-14T14:44:32.706Z,1.00
2022-08-14T14:47:00.790Z,1.00
2022-08-14T14:49:42.092Z,1.00
2022-08-14T14:52:27.851Z,1.00
2022-08-14T14:54:58.449Z,1.00
2022-08-14T14:57:35.201Z,1.00
2022-08-14T15:00:05.813Z,1.00
2022-08-14T15:02:39.220Z,1.00
2022-08-14T15:05:08.328Z,1.00
2022-08-14T15:07:38.818Z,1.00
2022-08-14T15:10:28.037Z,1.00
2022-08-14T15:13:03.434Z,1.00
2022-08-14T15:15:32.731Z,1.00
2022-08-14T15:18:00.290Z,1.00
2022-08-14T15:20:31.010Z,1.00
2022-08-14T15:23:12.068Z,1.00
2022-08-14T15:25:41.199Z,1.00
2022-08-14T15:28:12.608Z,1.00
2022-08-14T15:30:41.495Z,1.00
2022-08-14T15:33:09.231Z,1.00
2022-08-14T15:35:44.928Z,1.00
2022-08-14T15:38:13.720Z,1.00
2022-08-14T15:40:44.522Z,1.00
2022-08-14T15:43:18.795Z,1.00
2022-08-14T15:45:46.239Z,1.00
2022-08-14T15:48:22.022Z,1.00
2022-08-14T15:50:50.946Z,1.00
2022-08-14T15:53:18.919Z,1.00
2022-08-14T15:55:46.609Z,1.00
2022-08-14T15:58:14.981Z,1.00
2022-08-14T16:01:00.550Z,1.00
2022-08-14T16:03:35.181Z,1.00
2022-08-14T16:06:05.885Z,1.00
2022-08-14T16:08:38.652Z,1.00
2022-08-14T16:11:10.026Z,1.00
2022-08-14T16:13:44.673Z,1.00
2022-08-14T16:16:47.545Z,1.00
2022-08-14T16:19:10.081Z,1.00
2022-08-14T16:21:40.150Z,1.00
2022-08-14T16:27:00.946Z,1.00
2022-08-14T16:29:33.069Z,1.00
2022-08-14T16:32:27.045Z,1.00
2022-08-14T16:34:54.856Z,1.00
2022-08-14T16:37:30.624Z,1.00
2022-08-14T16:40:12.713Z,1.00
2022-08-14T16:40:24.218Z,1.00
2022-08-14T16:43:03.846Z,1.00
2022-08-14T16:45:30.979Z,1.00
2022-08-14T16:48:00.561Z,1.00
2022-08-14T16:50:40.402Z,1.00
2022-08-14T16:53:11.895Z,1.00
2022-08-14T16:55:53.592Z,1.00
2022-08-14T16:58:29.911Z,1.00
2022-08-14T17:01:22.784Z,1.00
2022-08-14T17:04:03.488Z,1.00
2022-08-14T17:06:43.074Z,1.00
2022-08-14T17:09:33.283Z,1.00
2022-08-14T17:12:33.514Z,1.00
2022-08-14T17:15:09.772Z,1.00
2022-08-14T17:17:40.112Z,1.00
2022-08-14T17:21:02.152Z,1.00
2022-08-14T17:22:59.200Z,1.00
2022-08-14T17:25:38.045Z,1.00
2022-08-14T17:28:50.107Z,1.00
2022-08-14T17:31:03.606Z,1.00
2022-08-14T17:36:24.184Z,1.00
2022-08-14T17:39:07.283Z,1.00
2022-08-14T17:41:43.361Z,1.00
2022-08-14T17:44:21.675Z,1.00
2022-08-14T17:46:55.288Z,1.00
2022-08-14T17:49:44.612Z,1.00
2022-08-14T17:52:34.545Z,1.00
2022-08-14T17:55:07.492Z,1.00
2022-08-14T17:57:41.204Z,1.00
2022-08-14T18:00:15.077Z,1.00
2022-08-14T18:02:50.547Z,1.00
2022-08-14T18:05:23.720Z,1.00
2022-08-14T18:08:34.119Z,1.00
2022-08-14T18:10:55.909Z,1.00
2022-08-14T18:13:50.075Z,1.00
2022-08-14T18:16:20.227Z,1.00
2022-08-14T18:18:49.811Z,1.00
2022-08-14T18:21:40.515Z,1.00
2022-08-14T18:24:28.287Z,1.00
2022-08-14T18:27:01.817Z,1.00
2022-08-14T18:29:31.710Z,1.00
2022-08-14T18:31:59.401Z,1.00
2022-08-14T18:34:37.810Z,1.00
2022-08-14T18:37:17.783Z,1.00
2022-08-14T18:40:02.036Z,1.00
2022-08-14T18:42:35.015Z,1.00
2022-08-14T18:45:12.401Z,1.00
2022-08-14T18:48:14.237Z,1.00
2022-08-14T18:50:30.757Z,1.00
2022-08-14T18:53:10.704Z,1.00
2022-08-14T18:55:53.003Z,17.00
2022-08-14T18:58:31.749Z,6.90
2022-08-14T19:01:04.315Z,1.00
2022-08-14T19:03:34.418Z,1.00
2022-08-14T19:06:07.171Z,30.90
2022-08-14T19:08:38.167Z,93.50
2022-08-14T19:11:07.923Z,99.90
2022-08-14T19:13:44.689Z,99.90
2022-08-14T19:16:18.552Z,99.90
2022-08-14T19:18:54.333Z,99.90
2022-08-14T19:21:32.489Z,99.90
2022-08-14T19:24:29.274Z,99.90
2022-08-14T19:27:24.100Z,99.90
2022-08-14T19:30:10.847Z,99.90
2022-08-14T19:32:51.013Z,99.90
2022-08-14T19:35:22.878Z,1.00
2022-08-14T19:37:54.971Z,1.00
2022-08-14T19:40:28.401Z,1.00
2022-08-14T19:42:58.321Z,1.00
2022-08-14T19:45:27.121Z,1.00
2022-08-14T19:47:54.505Z,1.00
2022-08-14T19:50:40.255Z,1.00
2022-08-14T19:53:17.291Z,1.00
2022-08-14T19:55:59.337Z,1.00
2022-08-14T19:58:54.679Z,1.00
2022-08-14T20:01:43.694Z,1.00
2022-08-14T20:04:46.038Z,1.00
2022-08-14T20:07:09.139Z,1.00
2022-08-14T20:11:04.237Z,1.00
2022-08-14T20:12:35.591Z,1.00
2022-08-14T20:15:15.529Z,1.00
2022-08-14T20:33:16.466Z,1.00
2022-08-14T20:35:50.294Z,81.90
2022-08-14T20:38:31.600Z,1.00
2022-08-14T20:41:01.709Z,12.00
2022-08-14T20:43:54.538Z,1.00
2022-08-14T20:46:39.534Z,1.00
2022-08-14T20:49:18.584Z,58.30
2022-08-14T20:51:58.680Z,72.20
2022-08-14T20:54:34.361Z,99.90
2022-08-14T20:57:13.858Z,99.90
2022-08-14T20:59:57.450Z,99.90
2022-08-14T21:02:46.213Z,99.90
2022-08-14T21:05:23.569Z,88.40
2022-08-14T21:08:09.739Z,99.90
2022-08-14T21:10:53.102Z,1.00
2022-08-14T21:14:09.121Z,1.00
2022-08-14T21:16:33.579Z,1.00
2022-08-14T21:18:58.480Z,1.00
2022-08-14T21:21:40.716Z,1.00
2022-08-14T21:24:40.101Z,1.00
2022-08-14T21:27:04.501Z,1.00
2022-08-14T21:29:49.756Z,1.00
2022-08-14T21:32:35.117Z,29.60
2022-08-14T21:35:08.555Z,7.50
2022-08-14T21:37:47.476Z,84.70
2022-08-14T21:40:41.849Z,99.90
2022-08-14T21:43:05.752Z,64.70
2022-08-14T21:45:35.618Z,48.20
2022-08-14T21:48:10.441Z,99.90
2022-08-14T21:51:01.039Z,99.90
2022-08-14T21:53:34.479Z,1.00
2022-08-14T21:56:03.409Z,99.90
2022-08-14T21:58:52.145Z,90.10
2022-08-14T22:01:20.463Z,36.80
2022-08-14T22:03:54.959Z,99.90
2022-08-14T22:06:29.009Z,1.00
2022-08-14T22:08:58.070Z,99.90
2022-08-14T22:11:25.805Z,99.90
2022-08-14T22:13:56.019Z,79.60
2022-08-14T22:17:02.139Z,1.00
2022-08-14T22:19:17.116Z,1.00
2022-08-14T22:21:47.065Z,1.00
2022-08-14T22:24:25.899Z,1.00
2022-08-14T22:27:06.963Z,1.00
2022-08-14T22:29:34.633Z,1.00
2022-08-14T22:32:01.871Z,1.00
2022-08-14T22:34:33.987Z,43.60
2022-08-14T22:37:02.086Z,1.00
2022-08-14T22:40:15.357Z,13.80
2022-08-14T22:42:22.918Z,60.90
2022-08-14T22:44:56.433Z,99.90
2022-08-14T22:47:25.158Z,99.90
2022-08-14T22:50:32.770Z,99.90
2022-08-14T22:52:39.858Z,99.90
2022-08-14T22:55:07.830Z,99.90
2022-08-14T22:57:41.748Z,99.90
2022-08-14T23:00:13.161Z,99.90
2022-08-14T23:02:41.850Z,99.90
2022-08-14T23:05:13.045Z,99.90
2022-08-14T23:09:01.854Z,99.90
2022-08-14T23:10:33.802Z,99.90
2022-08-14T23:13:03.646Z,1.00
2022-08-14T23:15:30.734Z,99.90
2022-08-14T23:17:58.460Z,1.00
2022-08-14T23:20:29.302Z,1.00
2022-08-14T23:22:57.180Z,37.30
2022-08-14T23:25:45.779Z,1.00
2022-08-14T23:28:33.459Z,1.00
2022-08-14T23:31:12.417Z,99.90
2022-08-14T23:33:45.928Z,99.90
2022-08-14T23:36:32.889Z,99.90
2022-08-14T23:39:07.221Z,99.90
2022-08-14T23:41:46.588Z,99.90
2022-08-14T23:44:21.892Z,99.90
2022-08-14T23:46:49.584Z,1.00
2022-08-14T23:49:23.804Z,1.00
2022-08-14T23:52:49.693Z,89.40
2022-08-14T23:54:48.408Z,99.90
2022-08-14T23:57:19.492Z,1.00
2022-08-14T23:59:54.259Z,1.00
