createdAt,value
2023-05-14T00:01:37.149Z,100.00
2023-05-14T00:04:06.889Z,100.00
2023-05-14T00:06:34.830Z,100.00
2023-05-14T00:09:02.950Z,100.00
2023-05-14T00:11:30.844Z,100.00
2023-05-14T00:13:58.677Z,100.00
2023-05-14T00:16:26.766Z,100.00
2023-05-14T00:18:54.761Z,100.00
2023-05-14T00:21:24.001Z,100.00
2023-05-14T00:23:51.799Z,100.00
2023-05-14T00:26:20.391Z,100.00
2023-05-14T00:28:49.065Z,100.00
2023-05-14T00:31:16.981Z,100.00
2023-05-14T00:33:44.830Z,100.00
2023-05-14T00:36:12.843Z,100.00
2023-05-14T00:38:42.133Z,100.00
2023-05-14T00:41:09.936Z,100.00
2023-05-14T00:43:37.828Z,100.00
2023-05-14T00:46:05.942Z,100.00
2023-05-14T00:48:34.126Z,100.00
2023-05-14T00:51:02.014Z,100.00
2023-05-14T00:53:29.905Z,100.00
2023-05-14T00:56:00.208Z,100.00
2023-05-14T00:58:28.286Z,100.00
2023-05-14T01:00:56.381Z,100.00
2023-05-14T01:03:24.360Z,100.00
2023-05-14T01:06:01.090Z,100.00
2023-05-14T01:08:37.524Z,100.00
2023-05-14T01:11:12.516Z,100.00
2023-05-14T01:13:48.277Z,100.00
2023-05-14T01:16:19.851Z,100.00
2023-05-14T01:18:50.098Z,100.00
2023-05-14T01:21:40.846Z,100.00
2023-05-14T01:24:09.411Z,100.00
2023-05-14T01:26:38.173Z,100.00
2023-05-14T01:29:17.674Z,100.00
2023-05-14T01:31:48.666Z,100.00
2023-05-14T01:34:21.045Z,100.00
2023-05-14T01:36:51.762Z,100.00
2023-05-14T01:39:20.525Z,100.00
2023-05-14T01:41:49.327Z,100.00
2023-05-14T01:44:17.434Z,100.00
2023-05-14T01:46:48.004Z,100.00
2023-05-14T01:49:16.150Z,100.00
2023-05-14T01:51:44.000Z,100.00
2023-05-14T01:54:13.153Z,100.00
2023-05-14T01:56:40.954Z,100.00
2023-05-14T01:59:08.759Z,100.00
2023-05-14T02:01:37.499Z,100.00
2023-05-14T02:04:05.808Z,100.00
2023-05-14T02:06:35.774Z,100.00
2023-05-14T02:09:06.290Z,100.00
2023-05-14T02:11:35.893Z,100.00
2023-05-14T02:14:03.913Z,100.00
2023-05-14T02:16:31.789Z,100.00
2023-05-14T02:18:59.742Z,100.00
2023-05-14T02:21:27.866Z,100.00
2023-05-14T02:23:56.117Z,100.00
2023-05-14T02:26:23.936Z,100.00
2023-05-14T02:28:53.103Z,100.00
2023-05-14T02:31:20.914Z,100.00
2023-05-14T02:33:48.874Z,100.00
2023-05-14T02:36:16.667Z,100.00
2023-05-14T02:38:44.589Z,100.00
2023-05-14T02:41:12.450Z,100.00
2023-05-14T02:43:41.212Z,100.00
2023-05-14T02:46:10.713Z,100.00
2023-05-14T02:48:38.524Z,100.00
2023-05-14T02:51:08.673Z,100.00
2023-05-14T02:53:36.493Z,100.00
2023-05-14T02:56:04.758Z,100.00
2023-05-14T02:58:32.538Z,100.00
2023-05-14T03:01:00.616Z,100.00
2023-05-14T03:03:30.755Z,100.00
2023-05-14T03:05:59.326Z,100.00
2023-05-14T03:08:27.112Z,100.00
2023-05-14T03:10:54.958Z,100.00
2023-05-14T03:13:22.905Z,100.00
2023-05-14T03:15:54.721Z,100.00
2023-05-14T03:18:22.714Z,100.00
2023-05-14T03:20:51.845Z,100.00
2023-05-14T03:23:19.710Z,100.00
2023-05-14T03:25:47.522Z,100.00
2023-05-14T03:28:15.343Z,100.00
2023-05-14T03:30:47.953Z,100.00
2023-05-14T03:33:15.826Z,100.00
2023-05-14T03:35:43.615Z,100.00
2023-05-14T03:38:12.843Z,100.00
2023-05-14T03:40:40.738Z,100.00
2023-05-14T03:43:08.708Z,100.00
2023-05-14T03:45:36.669Z,100.00
2023-05-14T03:48:04.980Z,100.00
2023-05-14T03:50:33.899Z,100.00
2023-05-14T03:53:01.776Z,100.00
2023-05-14T03:55:32.525Z,100.00
2023-05-14T03:58:00.565Z,100.00
2023-05-14T04:00:28.417Z,100.00
2023-05-14T04:03:34.868Z,100.00
2023-05-14T04:06:03.037Z,100.00
2023-05-14T04:08:31.096Z,100.00
2023-05-14T04:11:00.289Z,100.00
2023-05-14T04:13:28.096Z,100.00
2023-05-14T04:15:56.006Z,100.00
2023-05-14T04:18:25.173Z,100.00
2023-05-14T04:20:53.196Z,100.00
2023-05-14T04:23:22.958Z,100.00
2023-05-14T04:25:50.925Z,100.00
2023-05-14T04:28:20.083Z,100.00
2023-05-14T04:30:49.337Z,100.00
2023-05-14T04:33:17.181Z,100.00
2023-05-14T04:35:45.303Z,100.00
2023-05-14T04:38:14.173Z,100.00
2023-05-14T04:40:42.831Z,100.00
2023-05-14T04:43:10.876Z,100.00
2023-05-14T04:45:40.945Z,100.00
2023-05-14T04:48:09.287Z,100.00
2023-05-14T04:50:37.148Z,100.00
2023-05-14T04:53:05.069Z,100.00
2023-05-14T04:55:33.152Z,100.00
2023-05-14T04:58:01.003Z,100.00
2023-05-14T05:00:29.801Z,100.00
2023-05-14T05:02:59.069Z,100.00
2023-05-14T05:05:27.006Z,100.00
2023-05-14T05:07:55.189Z,100.00
2023-05-14T05:10:23.445Z,100.00
2023-05-14T05:12:51.507Z,100.00
2023-05-14T05:15:19.438Z,100.00
2023-05-14T05:17:47.317Z,100.00
2023-05-14T05:20:16.781Z,100.00
2023-05-14T05:22:44.576Z,100.00
2023-05-14T05:25:12.941Z,100.00
2023-05-14T05:27:41.010Z,100.00
2023-05-14T05:30:10.037Z,100.00
2023-05-14T05:32:38.204Z,100.00
2023-05-14T05:35:07.920Z,100.00
2023-05-14T05:37:37.311Z,100.00
2023-05-14T05:40:06.669Z,100.00
2023-05-14T05:42:34.507Z,100.00
2023-05-14T05:45:02.468Z,100.00
2023-05-14T05:47:30.882Z,100.00
2023-05-14T05:49:58.869Z,100.00
2023-05-14T05:52:26.905Z,100.00
2023-05-14T05:54:56.154Z,100.00
2023-05-14T05:57:26.184Z,100.00
2023-05-14T05:59:54.271Z,100.00
2023-05-14T06:02:22.926Z,100.00
2023-05-14T06:04:50.880Z,100.00
2023-05-14T06:07:18.734Z,100.00
2023-05-14T06:09:46.568Z,100.00
2023-05-14T06:12:16.176Z,100.00
2023-05-14T06:14:44.091Z,100.00
2023-05-14T06:17:11.955Z,100.00
2023-05-14T06:19:39.757Z,100.00
2023-05-14T06:22:07.651Z,100.00
2023-05-14T06:24:36.139Z,100.00
2023-05-14T06:27:04.096Z,100.00
2023-05-14T06:29:33.322Z,100.00
2023-05-14T06:32:03.693Z,100.00
2023-05-14T06:34:31.826Z,100.00
2023-05-14T06:37:00.332Z,100.00
2023-05-14T06:39:28.217Z,100.00
2023-05-14T06:41:55.998Z,100.00
2023-05-14T06:44:24.722Z,100.00
2023-05-14T06:46:53.913Z,100.00
2023-05-14T06:49:21.759Z,100.00
2023-05-14T06:51:49.758Z,100.00
2023-05-14T06:54:20.350Z,100.00
2023-05-14T06:56:48.276Z,100.00
2023-05-14T06:59:16.066Z,100.00
2023-05-14T07:01:43.888Z,100.00
2023-05-14T07:04:13.116Z,100.00
2023-05-14T07:06:40.954Z,100.00
2023-05-14T07:09:08.811Z,100.00
2023-05-14T07:11:36.722Z,100.00
2023-05-14T07:14:04.593Z,100.00
2023-05-14T07:16:32.456Z,100.00
2023-05-14T07:19:00.378Z,100.00
2023-05-14T07:21:29.546Z,100.00
2023-05-14T07:23:57.348Z,100.00
2023-05-14T07:26:25.436Z,100.00
2023-05-14T07:28:53.290Z,100.00
2023-05-14T07:31:21.177Z,100.00
2023-05-14T07:33:49.042Z,100.00
2023-05-14T07:36:16.955Z,100.00
2023-05-14T07:38:46.177Z,100.00
2023-05-14T07:41:14.010Z,100.00
2023-05-14T07:43:42.003Z,100.00
2023-05-14T07:46:09.816Z,100.00
2023-05-14T07:48:37.727Z,100.00
2023-05-14T07:51:05.595Z,100.00
2023-05-14T07:53:33.548Z,100.00
2023-05-14T07:56:02.717Z,100.00
2023-05-14T07:58:30.659Z,100.00
2023-05-14T08:00:58.527Z,100.00
2023-05-14T08:03:26.403Z,100.00
2023-05-14T08:05:54.234Z,100.00
2023-05-14T08:08:22.002Z,100.00
2023-05-14T08:10:49.878Z,100.00
2023-05-14T08:13:19.079Z,100.00
2023-05-14T08:15:47.141Z,100.00
2023-05-14T08:18:14.993Z,100.00
2023-05-14T08:20:42.833Z,100.00
2023-05-14T08:23:10.760Z,100.00
2023-05-14T08:25:38.682Z,100.00
2023-05-14T08:28:06.646Z,100.00
2023-05-14T08:30:35.910Z,100.00
2023-05-14T08:33:03.817Z,100.00
2023-05-14T08:35:31.658Z,100.00
2023-05-14T08:37:59.606Z,100.00
2023-05-14T08:40:27.988Z,100.00
2023-05-14T08:42:58.024Z,100.00
2023-05-14T08:45:31.516Z,100.00
2023-05-14T08:48:02.038Z,100.00
2023-05-14T08:50:31.149Z,100.00
2023-05-14T08:52:59.298Z,100.00
2023-05-14T08:55:28.162Z,100.00
2023-05-14T08:57:56.148Z,100.00
2023-05-14T09:00:24.555Z,100.00
2023-05-14T09:02:53.358Z,100.00
2023-05-14T09:05:23.522Z,100.00
2023-05-14T09:07:51.439Z,100.00
2023-05-14T09:10:20.932Z,100.00
2023-05-14T09:12:48.859Z,100.00
2023-05-14T09:15:16.681Z,100.00
2023-05-14T09:17:44.851Z,100.00
2023-05-14T09:20:14.180Z,100.00
2023-05-14T09:22:43.452Z,100.00
2023-05-14T09:25:15.230Z,100.00
2023-05-14T09:27:43.148Z,100.00
2023-05-14T09:30:12.597Z,100.00
2023-05-14T09:32:41.273Z,100.00
2023-05-14T09:35:17.788Z,100.00
2023-05-14T09:37:49.679Z,100.00
2023-05-14T09:40:19.650Z,100.00
2023-05-14T09:42:48.277Z,100.00
2023-05-14T09:45:17.160Z,100.00
2023-05-14T09:47:46.047Z,100.00
2023-05-14T09:50:14.086Z,100.00
2023-05-14T09:52:42.010Z,100.00
2023-05-14T09:55:11.479Z,100.00
2023-05-14T09:57:39.319Z,100.00
2023-05-14T10:00:09.707Z,100.00
2023-05-14T10:02:40.862Z,100.00
2023-05-14T10:05:09.881Z,100.00
2023-05-14T10:07:49.133Z,100.00
2023-05-14T10:10:20.995Z,100.00
2023-05-14T10:12:54.068Z,100.00
2023-05-14T10:15:26.863Z,100.00
2023-05-14T10:17:59.901Z,100.00
2023-05-14T10:20:28.851Z,100.00
2023-05-14T10:22:59.460Z,100.00
2023-05-14T10:25:29.164Z,100.00
2023-05-14T10:27:57.745Z,100.00
2023-05-14T10:30:28.000Z,100.00
2023-05-14T10:33:09.386Z,100.00
2023-05-14T10:35:56.563Z,100.00
2023-05-14T10:38:27.153Z,100.00
2023-05-14T10:41:01.322Z,100.00
2023-05-14T10:43:31.185Z,100.00
2023-05-14T10:46:00.974Z,100.00
2023-05-14T10:48:29.071Z,100.00
2023-05-14T10:50:58.342Z,100.00
2023-05-14T10:53:34.582Z,100.00
2023-05-14T10:56:09.145Z,100.00
2023-05-14T10:58:38.768Z,100.00
2023-05-14T11:01:08.856Z,100.00
2023-05-14T11:03:43.204Z,100.00
2023-05-14T11:06:13.233Z,100.00
2023-05-14T11:08:41.679Z,100.00
2023-05-14T11:11:11.611Z,100.00
2023-05-14T11:13:39.719Z,100.00
2023-05-14T11:16:21.833Z,100.00
2023-05-14T11:18:55.282Z,100.00
2023-05-14T11:21:23.220Z,100.00
2023-05-14T11:23:51.197Z,100.00
2023-05-14T11:26:21.605Z,100.00
2023-05-14T11:28:50.009Z,100.00
2023-05-14T11:31:18.027Z,100.00
2023-05-14T11:33:45.990Z,100.00
2023-05-14T11:36:14.761Z,100.00
2023-05-14T11:38:48.809Z,100.00
2023-05-14T11:41:16.815Z,100.00
2023-05-14T11:43:46.050Z,100.00
2023-05-14T11:46:18.497Z,100.00
2023-05-14T11:48:46.704Z,100.00
2023-05-14T11:51:14.578Z,100.00
2023-05-14T11:53:42.636Z,100.00
2023-05-14T11:56:11.170Z,100.00
2023-05-14T11:58:39.221Z,100.00
2023-05-14T12:01:08.558Z,100.00
2023-05-14T12:03:36.895Z,100.00
2023-05-14T12:06:08.247Z,100.00
2023-05-14T12:08:36.365Z,100.00
2023-05-14T12:11:04.581Z,100.00
2023-05-14T12:13:33.195Z,100.00
2023-05-14T12:16:03.207Z,100.00
2023-05-14T12:18:33.559Z,100.00
2023-05-14T12:21:04.484Z,100.00
2023-05-14T12:23:33.290Z,100.00
2023-05-14T12:26:03.428Z,100.00
2023-05-14T12:28:31.761Z,100.00
2023-05-14T12:31:00.684Z,100.00
2023-05-14T12:33:28.966Z,100.00
2023-05-14T12:36:07.324Z,100.00
2023-05-14T12:38:41.918Z,100.00
2023-05-14T12:41:09.808Z,100.00
2023-05-14T12:43:37.740Z,100.00
2023-05-14T12:46:05.870Z,100.00
2023-05-14T12:48:33.703Z,100.00
2023-05-14T12:51:03.050Z,100.00
2023-05-14T12:53:31.030Z,100.00
2023-05-14T12:56:01.517Z,100.00
2023-05-14T12:58:29.342Z,100.00
2023-05-14T13:00:57.451Z,100.00
2023-05-14T13:03:26.146Z,100.00
2023-05-14T13:05:55.118Z,100.00
2023-05-14T13:08:26.131Z,100.00
2023-05-14T13:10:54.468Z,100.00
2023-05-14T13:13:22.616Z,100.00
2023-05-14T13:15:50.549Z,100.00
2023-05-14T13:18:18.817Z,100.00
2023-05-14T13:20:46.975Z,100.00
2023-05-14T13:23:14.896Z,100.00
2023-05-14T13:25:44.042Z,100.00
2023-05-14T13:28:12.032Z,100.00
2023-05-14T13:30:39.961Z,100.00
2023-05-14T13:33:07.927Z,100.00
2023-05-14T13:35:35.961Z,100.00
2023-05-14T13:38:03.991Z,100.00
2023-05-14T13:40:31.861Z,100.00
2023-05-14T13:43:01.125Z,100.00
2023-05-14T13:45:29.011Z,100.00
2023-05-14T13:47:57.400Z,100.00
2023-05-14T13:50:25.539Z,100.00
2023-05-14T13:52:53.654Z,100.00
2023-05-14T13:55:21.488Z,100.00
2023-05-14T13:57:49.405Z,100.00
2023-05-14T14:00:19.559Z,100.00
2023-05-14T14:02:47.454Z,100.00
2023-05-14T14:05:16.048Z,100.00
2023-05-14T14:07:43.845Z,100.00
2023-05-14T14:10:12.227Z,100.00
2023-05-14T14:12:40.093Z,100.00
2023-05-14T14:15:09.121Z,100.00
2023-05-14T14:17:39.042Z,100.00
2023-05-14T14:20:09.572Z,100.00
2023-05-14T14:22:38.202Z,100.00
2023-05-14T14:25:07.355Z,100.00
2023-05-14T14:27:38.504Z,100.00
2023-05-14T14:30:08.538Z,100.00
2023-05-14T14:32:37.961Z,100.00
2023-05-14T14:35:06.647Z,100.00
2023-05-14T14:37:34.521Z,99.98
2023-05-14T14:40:02.436Z,100.00
2023-05-14T14:42:30.356Z,100.00
2023-05-14T14:44:58.148Z,100.00
2023-05-14T14:47:26.875Z,89.38
2023-05-14T14:49:56.009Z,75.79
2023-05-14T14:52:24.564Z,75.09
2023-05-14T14:54:52.525Z,95.74
2023-05-14T14:57:20.548Z,83.93
2023-05-14T14:59:48.526Z,93.46
2023-05-14T15:02:16.550Z,99.16
2023-05-14T15:04:44.462Z,78.90
2023-05-14T15:07:15.884Z,81.20
2023-05-14T15:09:43.934Z,93.89
2023-05-14T15:12:12.476Z,82.23
2023-05-14T15:14:40.317Z,81.29
2023-05-14T15:17:08.093Z,88.73
2023-05-14T15:19:36.063Z,91.33
2023-05-14T15:22:04.075Z,92.45
2023-05-14T15:24:33.216Z,88.87
2023-05-14T15:27:01.075Z,93.78
2023-05-14T15:29:28.921Z,84.55
2023-05-14T15:31:56.914Z,100.00
2023-05-14T15:34:24.826Z,98.05
2023-05-14T15:36:52.674Z,99.05
2023-05-14T15:39:20.458Z,100.00
2023-05-14T15:41:49.595Z,100.00
2023-05-14T15:44:17.514Z,98.70
2023-05-14T15:46:46.653Z,100.00
2023-05-14T15:49:14.553Z,97.71
2023-05-14T15:51:42.383Z,100.00
2023-05-14T15:54:10.233Z,100.00
2023-05-14T15:56:38.070Z,100.00
2023-05-14T15:59:07.235Z,95.73
2023-05-14T16:01:35.059Z,92.28
2023-05-14T16:06:31.111Z,79.72
2023-05-14T16:09:00.541Z,83.98
2023-05-14T16:11:28.376Z,85.58
2023-05-14T16:13:56.335Z,93.19
2023-05-14T16:16:25.615Z,100.00
2023-05-14T16:18:53.591Z,100.00
2023-05-14T16:21:21.477Z,100.00
2023-05-14T16:23:50.596Z,100.00
2023-05-14T16:26:18.427Z,100.00
2023-05-14T16:28:46.229Z,100.00
2023-05-14T16:31:15.324Z,100.00
2023-05-14T16:33:44.562Z,100.00
2023-05-14T16:36:12.422Z,100.00
2023-05-14T16:38:52.369Z,100.00
2023-05-14T16:41:28.510Z,100.00
2023-05-14T16:43:56.539Z,100.00
2023-05-14T16:46:24.595Z,100.00
2023-05-14T16:48:53.834Z,100.00
2023-05-14T16:51:21.661Z,100.00
2023-05-14T16:53:49.639Z,100.00
2023-05-14T16:56:17.533Z,100.00
2023-05-14T16:58:45.407Z,100.00
2023-05-14T17:01:13.203Z,100.00
2023-05-14T17:03:41.017Z,100.00
2023-05-14T17:06:11.540Z,100.00
2023-05-14T17:08:39.443Z,100.00
2023-05-14T17:11:07.311Z,100.00
2023-05-14T17:13:35.626Z,100.00
2023-05-14T17:16:03.661Z,100.00
2023-05-14T17:18:32.668Z,100.00
2023-05-14T17:21:00.546Z,100.00
2023-05-14T17:23:29.767Z,100.00
2023-05-14T17:25:57.742Z,100.00
2023-05-14T17:28:26.913Z,100.00
2023-05-14T17:30:54.741Z,100.00
2023-05-14T17:33:22.676Z,100.00
2023-05-14T17:35:50.655Z,100.00
2023-05-14T17:38:18.596Z,100.00
2023-05-14T17:40:49.940Z,100.00
2023-05-14T17:43:17.753Z,100.00
2023-05-14T17:45:53.995Z,100.00
2023-05-14T17:48:22.850Z,100.00
2023-05-14T17:50:51.123Z,100.00
2023-05-14T17:53:19.174Z,100.00
2023-05-14T17:55:48.445Z,100.00
2023-05-14T17:58:16.385Z,100.00
2023-05-14T18:00:44.748Z,100.00
2023-05-14T18:03:14.277Z,100.00
2023-05-14T18:05:42.320Z,100.00
2023-05-14T18:08:10.274Z,100.00
2023-05-14T18:10:38.104Z,100.00
2023-05-14T18:13:07.219Z,100.00
2023-05-14T18:15:36.326Z,100.00
2023-05-14T18:18:04.289Z,100.00
2023-05-14T18:20:33.523Z,100.00
2023-05-14T18:23:03.501Z,100.00
2023-05-14T18:25:31.376Z,100.00
2023-05-14T18:27:59.195Z,100.00
2023-05-14T18:30:28.443Z,100.00
2023-05-14T18:32:56.247Z,100.00
2023-05-14T18:35:24.165Z,100.00
2023-05-14T18:37:52.038Z,100.00
2023-05-14T18:40:20.183Z,100.00
2023-05-14T18:42:47.938Z,100.00
2023-05-14T18:45:15.919Z,100.00
2023-05-14T18:47:45.302Z,100.00
2023-05-14T18:50:13.144Z,100.00
2023-05-14T18:52:41.176Z,100.00
2023-05-14T18:55:09.861Z,100.00
2023-05-14T18:57:38.026Z,100.00
2023-05-14T19:00:06.978Z,100.00
2023-05-14T19:02:34.980Z,100.00
2023-05-14T19:05:04.315Z,100.00
2023-05-14T19:07:32.323Z,100.00
2023-05-14T19:10:00.443Z,100.00
2023-05-14T19:12:28.609Z,100.00
2023-05-14T19:14:56.534Z,100.00
2023-05-14T19:17:28.967Z,100.00
2023-05-14T19:19:56.891Z,100.00
2023-05-14T19:22:26.250Z,100.00
2023-05-14T19:24:54.203Z,100.00
2023-05-14T19:27:27.018Z,100.00
2023-05-14T19:29:54.881Z,100.00
2023-05-14T19:32:22.762Z,100.00
2023-05-14T19:34:51.606Z,100.00
2023-05-14T19:37:19.759Z,100.00
2023-05-14T19:39:49.049Z,100.00
2023-05-14T19:42:17.139Z,100.00
2023-05-14T19:44:45.149Z,100.00
2023-05-14T19:47:13.354Z,100.00
2023-05-14T19:49:43.466Z,100.00
2023-05-14T19:52:11.523Z,100.00
2023-05-14T19:54:39.480Z,100.00
2023-05-14T19:57:10.117Z,100.00
2023-05-14T19:59:39.060Z,100.00
2023-05-14T20:02:07.091Z,100.00
2023-05-14T20:04:34.928Z,100.00
2023-05-14T20:07:05.398Z,100.00
2023-05-14T20:09:33.277Z,100.00
2023-05-14T20:12:01.108Z,100.00
2023-05-14T20:14:30.309Z,100.00
2023-05-14T20:16:59.952Z,100.00
2023-05-14T20:19:27.904Z,100.00
2023-05-14T20:21:56.204Z,100.00
2023-05-14T20:24:23.969Z,100.00
2023-05-14T20:26:51.869Z,100.00
2023-05-14T20:29:19.660Z,100.00
2023-05-14T20:31:48.865Z,100.00
2023-05-14T20:34:16.803Z,100.00
2023-05-14T20:36:45.039Z,100.00
2023-05-14T20:39:12.853Z,100.00
2023-05-14T20:41:40.691Z,100.00
2023-05-14T20:44:08.529Z,100.00
2023-05-14T20:46:36.430Z,100.00
2023-05-14T20:49:05.635Z,100.00
2023-05-14T20:51:33.675Z,100.00
2023-05-14T20:54:02.447Z,100.00
2023-05-14T20:56:33.461Z,100.00
2023-05-14T20:59:01.357Z,100.00
2023-05-14T21:01:29.201Z,100.00
2023-05-14T21:03:57.092Z,100.00
2023-05-14T21:06:26.442Z,100.00
2023-05-14T21:08:54.241Z,100.00
2023-05-14T21:11:23.024Z,100.00
2023-05-14T21:13:50.916Z,100.00
2023-05-14T21:16:19.714Z,100.00
2023-05-14T21:18:47.622Z,100.00
2023-05-14T21:21:15.441Z,100.00
2023-05-14T21:23:44.677Z,100.00
2023-05-14T21:26:12.616Z,100.00
2023-05-14T21:28:40.451Z,100.00
2023-05-14T21:31:08.408Z,100.00
2023-05-14T21:33:36.280Z,100.00
2023-05-14T21:36:04.350Z,100.00
2023-05-14T21:38:32.557Z,100.00
2023-05-14T21:41:02.064Z,100.00
2023-05-14T21:43:29.962Z,100.00
2023-05-14T21:46:00.810Z,100.00
2023-05-14T21:48:29.373Z,100.00
2023-05-14T21:50:57.429Z,100.00
2023-05-14T21:53:25.327Z,100.00
2023-05-14T21:55:53.128Z,100.00
2023-05-14T21:58:22.391Z,100.00
2023-05-14T22:00:50.211Z,100.00
2023-05-14T22:03:18.042Z,100.00
2023-05-14T22:05:45.857Z,100.00
2023-05-14T22:08:13.656Z,100.00
2023-05-14T22:10:41.451Z,100.00
2023-05-14T22:13:09.261Z,100.00
2023-05-14T22:15:38.949Z,100.00
2023-05-14T22:18:07.106Z,100.00
2023-05-14T22:20:34.889Z,100.00
2023-05-14T22:23:02.660Z,100.00
2023-05-14T22:25:30.514Z,100.00
2023-05-14T22:27:58.269Z,100.00
2023-05-14T22:30:26.035Z,100.00
2023-05-14T22:32:55.263Z,100.00
2023-05-14T22:35:23.198Z,100.00
2023-05-14T22:37:51.047Z,100.00
2023-05-14T22:40:18.839Z,100.00
2023-05-14T22:42:46.641Z,100.00
2023-05-14T22:45:14.472Z,100.00
2023-05-14T22:47:42.427Z,100.00
2023-05-14T22:50:12.193Z,100.00
2023-05-14T22:52:40.470Z,100.00
2023-05-14T22:55:09.154Z,100.00
2023-05-14T22:57:37.002Z,100.00
2023-05-14T23:00:05.578Z,100.00
2023-05-14T23:02:33.439Z,100.00
2023-05-14T23:05:01.224Z,100.00
2023-05-14T23:07:30.352Z,100.00
2023-05-14T23:09:58.146Z,100.00
2023-05-14T23:12:26.068Z,100.00
2023-05-14T23:14:53.831Z,100.00
2023-05-14T23:17:21.676Z,100.00
2023-05-14T23:19:49.617Z,100.00
2023-05-14T23:22:17.453Z,100.00
2023-05-14T23:24:46.613Z,100.00
2023-05-14T23:27:14.412Z,100.00
2023-05-14T23:29:42.210Z,100.00
2023-05-14T23:32:10.149Z,100.00
2023-05-14T23:34:38.016Z,100.00
2023-05-14T23:37:06.264Z,100.00
2023-05-14T23:39:34.223Z,100.00
2023-05-14T23:42:03.313Z,100.00
2023-05-14T23:44:31.088Z,100.00
2023-05-14T23:46:59.018Z,100.00
2023-05-14T23:49:27.018Z,100.00
2023-05-14T23:51:54.821Z,100.00
2023-05-14T23:54:22.691Z,100.00
2023-05-14T23:56:50.499Z,100.00
2023-05-14T23:59:19.723Z,100.00
