createdAt,value
2018-02-16T00:00:18.100Z,92.57
2018-02-16T00:01:23.739Z,93.07
2018-02-16T00:02:30.009Z,93.42
2018-02-16T00:03:35.947Z,93.45
2018-02-16T00:04:42.151Z,93.23
2018-02-16T00:05:48.305Z,93.36
2018-02-16T00:06:54.506Z,93.35
2018-02-16T00:08:03.844Z,93.71
2018-02-16T00:09:10.058Z,93.71
2018-02-16T00:10:16.308Z,93.72
2018-02-16T00:11:22.465Z,93.48
2018-02-16T00:12:28.633Z,93.31
2018-02-16T00:13:34.816Z,93.29
2018-02-16T00:14:40.993Z,93.73
2018-02-16T00:15:47.172Z,93.77
2018-02-16T00:16:53.390Z,93.77
2018-02-16T00:17:59.591Z,93.78
2018-02-16T00:19:04.817Z,93.65
2018-02-16T00:20:10.968Z,93.44
2018-02-16T00:21:17.135Z,93.35
2018-02-16T00:22:23.280Z,93.20
2018-02-16T00:23:29.184Z,93.16
2018-02-16T00:24:35.324Z,92.85
2018-02-16T00:25:41.531Z,92.80
2018-02-16T00:26:47.631Z,92.67
2018-02-16T00:27:53.758Z,92.56
2018-02-16T00:28:59.919Z,92.51
2018-02-16T00:30:06.053Z,92.31
2018-02-16T00:31:12.240Z,92.51
2018-02-16T00:32:18.443Z,92.55
2018-02-16T00:33:24.564Z,92.66
2018-02-16T00:34:30.748Z,92.86
2018-02-16T00:35:36.896Z,93.39
2018-02-16T00:36:43.031Z,93.38
2018-02-16T00:37:49.199Z,93.20
2018-02-16T00:38:55.413Z,93.08
2018-02-16T00:40:01.572Z,93.07
2018-02-16T00:41:07.735Z,93.02
2018-02-16T00:42:13.909Z,92.93
2018-02-16T00:43:20.040Z,93.19
2018-02-16T00:44:26.198Z,93.36
2018-02-16T00:45:32.344Z,93.29
2018-02-16T00:46:38.584Z,93.38
2018-02-16T00:47:44.796Z,93.45
2018-02-16T00:48:50.932Z,93.56
2018-02-16T00:49:56.877Z,93.30
2018-02-16T00:51:03.026Z,93.79
2018-02-16T00:52:09.185Z,93.98
2018-02-16T00:53:15.376Z,94.02
2018-02-16T00:54:21.582Z,93.86
2018-02-16T00:55:27.760Z,93.83
2018-02-16T00:56:33.894Z,93.65
2018-02-16T00:57:40.083Z,93.77
2018-02-16T00:58:46.288Z,93.67
2018-02-16T00:59:52.480Z,93.75
2018-02-16T01:00:58.615Z,93.54
2018-02-16T01:02:04.793Z,93.29
2018-02-16T01:03:10.986Z,93.30
2018-02-16T01:04:16.900Z,93.24
2018-02-16T01:05:23.128Z,93.43
2018-02-16T01:06:29.347Z,93.50
2018-02-16T01:07:35.252Z,93.53
2018-02-16T01:08:42.289Z,93.41
2018-02-16T01:09:48.464Z,93.47
2018-02-16T01:10:54.640Z,93.34
2018-02-16T01:12:01.621Z,93.41
2018-02-16T01:13:07.789Z,93.50
2018-02-16T01:14:14.836Z,93.93
2018-02-16T01:15:20.992Z,94.14
2018-02-16T01:16:26.824Z,94.38
2018-02-16T01:17:33.053Z,94.23
2018-02-16T01:18:39.205Z,93.95
2018-02-16T01:19:45.413Z,93.90
2018-02-16T01:20:51.584Z,93.87
2018-02-16T01:21:57.762Z,93.77
2018-02-16T01:23:03.951Z,93.68
2018-02-16T01:24:10.112Z,93.88
2018-02-16T01:25:16.288Z,94.53
2018-02-16T01:26:24.361Z,94.47
2018-02-16T01:27:30.322Z,94.30
2018-02-16T01:28:36.478Z,94.18
2018-02-16T01:29:43.039Z,94.13
2018-02-16T01:30:49.204Z,94.24
2018-02-16T01:31:55.388Z,94.30
2018-02-16T01:33:01.636Z,94.31
2018-02-16T01:34:07.796Z,94.23
2018-02-16T01:35:13.999Z,94.38
2018-02-16T01:36:20.252Z,94.73
2018-02-16T01:37:26.391Z,94.92
2018-02-16T01:38:32.556Z,94.80
2018-02-16T01:39:38.760Z,94.70
2018-02-16T01:40:45.000Z,94.59
2018-02-16T01:41:51.172Z,94.41
2018-02-16T01:42:57.303Z,94.11
2018-02-16T01:44:03.488Z,94.04
2018-02-16T01:45:09.725Z,94.12
2018-02-16T01:46:15.923Z,94.15
2018-02-16T01:47:22.102Z,94.08
2018-02-16T01:48:28.290Z,93.82
2018-02-16T01:49:45.459Z,93.67
2018-02-16T01:50:51.351Z,93.60
2018-02-16T01:51:57.586Z,94.02
2018-02-16T01:53:04.879Z,94.06
2018-02-16T01:54:15.973Z,93.91
2018-02-16T01:55:22.124Z,93.95
2018-02-16T01:56:29.206Z,94.03
2018-02-16T01:57:35.423Z,94.35
2018-02-16T01:58:41.595Z,94.49
2018-02-16T01:59:47.738Z,94.41
2018-02-16T02:00:53.895Z,94.15
2018-02-16T02:02:00.053Z,94.29
2018-02-16T02:03:06.207Z,94.32
2018-02-16T02:04:12.370Z,94.43
2018-02-16T02:05:18.579Z,94.18
2018-02-16T02:06:24.776Z,94.10
2018-02-16T02:07:30.991Z,94.12
2018-02-16T02:08:37.164Z,94.11
2018-02-16T02:09:43.293Z,94.02
2018-02-16T02:10:49.465Z,94.42
2018-02-16T02:11:55.717Z,94.61
2018-02-16T02:13:01.885Z,94.65
2018-02-16T02:14:08.023Z,94.62
2018-02-16T02:15:13.927Z,94.59
2018-02-16T02:16:20.099Z,94.40
2018-02-16T02:17:26.370Z,94.42
2018-02-16T02:18:32.540Z,94.34
2018-02-16T02:19:38.713Z,94.54
2018-02-16T02:20:50.214Z,94.66
2018-02-16T02:21:56.447Z,94.73
2018-02-16T02:23:02.837Z,94.80
2018-02-16T02:24:09.062Z,94.91
2018-02-16T02:25:15.258Z,95.31
2018-02-16T02:26:21.414Z,95.48
2018-02-16T02:27:27.598Z,95.26
2018-02-16T02:28:33.796Z,95.31
2018-02-16T02:29:39.989Z,95.14
2018-02-16T02:30:46.156Z,95.27
2018-02-16T02:31:52.660Z,95.47
2018-02-16T02:32:58.543Z,95.51
2018-02-16T02:34:06.601Z,95.22
2018-02-16T02:35:12.723Z,95.14
2018-02-16T02:36:18.863Z,94.88
2018-02-16T02:37:25.144Z,95.09
2018-02-16T02:38:31.378Z,95.30
2018-02-16T02:39:37.552Z,95.45
2018-02-16T02:40:44.729Z,95.42
2018-02-16T02:41:50.903Z,95.38
2018-02-16T02:42:57.035Z,95.40
2018-02-16T02:44:02.869Z,95.41
2018-02-16T02:45:09.124Z,95.24
2018-02-16T02:46:15.242Z,95.05
2018-02-16T02:47:21.415Z,95.03
2018-02-16T02:48:27.610Z,95.05
2018-02-16T02:49:33.853Z,94.95
2018-02-16T02:50:40.029Z,95.08
2018-02-16T02:51:47.111Z,94.85
2018-02-16T02:52:53.350Z,95.01
2018-02-16T02:53:59.548Z,95.00
2018-02-16T02:55:05.758Z,95.27
2018-02-16T02:56:16.974Z,95.16
2018-02-16T02:57:23.105Z,95.22
2018-02-16T02:58:29.257Z,95.40
2018-02-16T02:59:35.451Z,95.43
2018-02-16T03:00:41.402Z,95.51
2018-02-16T03:01:47.619Z,95.33
2018-02-16T03:02:53.895Z,95.44
2018-02-16T03:04:00.064Z,95.56
2018-02-16T03:05:06.319Z,95.59
2018-02-16T03:06:12.473Z,95.86
2018-02-16T03:07:18.628Z,95.82
2018-02-16T03:08:24.838Z,96.09
2018-02-16T03:09:30.980Z,95.97
2018-02-16T03:10:37.128Z,95.96
2018-02-16T03:11:43.357Z,95.98
2018-02-16T03:12:50.540Z,96.03
2018-02-16T03:13:56.689Z,95.79
2018-02-16T03:15:02.866Z,95.88
2018-02-16T03:16:08.440Z,95.73
2018-02-16T03:17:14.651Z,95.73
2018-02-16T03:18:20.912Z,95.71
2018-02-16T03:19:27.295Z,95.50
2018-02-16T03:20:33.426Z,95.21
2018-02-16T03:21:39.619Z,95.25
2018-02-16T03:22:46.103Z,95.49
2018-02-16T03:23:52.294Z,95.57
2018-02-16T03:24:58.473Z,95.36
2018-02-16T03:26:04.691Z,95.47
2018-02-16T03:27:10.575Z,95.58
2018-02-16T03:28:16.774Z,95.55
2018-02-16T03:29:22.924Z,95.80
2018-02-16T03:30:29.081Z,95.96
2018-02-16T03:31:35.237Z,95.96
2018-02-16T03:32:41.380Z,96.05
2018-02-16T03:33:47.516Z,96.08
2018-02-16T03:34:53.692Z,95.90
2018-02-16T03:35:59.873Z,96.26
2018-02-16T03:37:06.061Z,96.23
2018-02-16T03:38:15.197Z,96.40
2018-02-16T03:39:21.393Z,96.35
2018-02-16T03:40:27.540Z,96.66
2018-02-16T03:41:33.756Z,96.79
2018-02-16T03:42:39.896Z,96.95
2018-02-16T03:43:46.069Z,96.95
2018-02-16T03:44:52.257Z,96.83
2018-02-16T03:45:58.364Z,96.81
2018-02-16T03:47:04.540Z,96.84
2018-02-16T03:48:10.707Z,96.56
2018-02-16T03:49:16.860Z,96.34
2018-02-16T03:50:23.009Z,95.96
2018-02-16T03:51:29.194Z,95.89
2018-02-16T03:52:35.448Z,95.72
2018-02-16T03:53:41.640Z,95.68
2018-02-16T03:54:47.863Z,95.71
2018-02-16T03:55:53.823Z,95.79
2018-02-16T03:56:59.976Z,95.80
2018-02-16T03:58:06.233Z,95.79
2018-02-16T03:59:13.339Z,95.83
2018-02-16T04:00:19.607Z,95.70
2018-02-16T04:01:25.828Z,95.93
2018-02-16T04:02:31.994Z,96.03
2018-02-16T04:03:38.138Z,96.03
2018-02-16T04:04:44.276Z,96.51
2018-02-16T04:05:50.401Z,96.67
2018-02-16T04:06:56.691Z,97.01
2018-02-16T04:08:02.824Z,97.09
2018-02-16T04:09:09.095Z,97.32
2018-02-16T04:10:15.340Z,97.55
2018-02-16T04:11:21.514Z,97.67
2018-02-16T04:12:27.692Z,97.64
2018-02-16T04:13:33.928Z,97.54
2018-02-16T04:14:40.186Z,97.50
2018-02-16T04:15:46.857Z,97.32
2018-02-16T04:16:53.661Z,97.26
2018-02-16T04:18:01.289Z,97.42
2018-02-16T04:19:08.196Z,97.39
2018-02-16T04:20:16.172Z,97.25
2018-02-16T04:21:24.294Z,97.02
2018-02-16T04:22:31.341Z,96.97
2018-02-16T04:23:38.105Z,97.08
2018-02-16T04:24:45.195Z,97.24
2018-02-16T04:25:52.999Z,97.63
2018-02-16T04:27:00.559Z,98.08
2018-02-16T04:28:07.338Z,98.08
2018-02-16T04:29:14.268Z,97.99
2018-02-16T04:30:21.496Z,97.87
2018-02-16T04:31:27.966Z,97.93
2018-02-16T04:32:34.247Z,97.87
2018-02-16T04:33:40.403Z,97.87
2018-02-16T04:34:46.553Z,97.80
2018-02-16T04:35:52.929Z,97.72
2018-02-16T04:36:59.108Z,97.65
2018-02-16T04:38:04.893Z,97.49
2018-02-16T04:39:11.952Z,97.72
2018-02-16T04:40:18.106Z,97.60
2018-02-16T04:41:24.313Z,97.64
2018-02-16T04:42:30.448Z,97.72
2018-02-16T04:43:36.626Z,97.66
2018-02-16T04:44:42.820Z,97.63
2018-02-16T04:45:48.932Z,97.62
2018-02-16T04:46:55.075Z,97.61
2018-02-16T04:48:01.312Z,97.48
2018-02-16T04:49:07.463Z,97.49
2018-02-16T04:50:13.596Z,97.32
2018-02-16T04:51:20.200Z,96.95
2018-02-16T04:52:27.233Z,96.81
2018-02-16T04:53:35.920Z,96.86
2018-02-16T04:54:43.341Z,96.74
2018-02-16T04:55:51.616Z,96.61
2018-02-16T04:57:00.072Z,96.29
2018-02-16T04:58:07.507Z,95.79
2018-02-16T04:59:16.479Z,95.93
2018-02-16T05:00:24.754Z,96.00
2018-02-16T05:01:33.161Z,95.99
2018-02-16T05:02:40.564Z,95.77
2018-02-16T05:03:47.766Z,96.25
2018-02-16T05:04:55.499Z,96.40
2018-02-16T05:06:02.568Z,96.61
2018-02-16T05:07:09.653Z,96.82
2018-02-16T05:08:17.563Z,96.50
2018-02-16T05:09:25.293Z,96.54
2018-02-16T05:10:33.353Z,96.59
2018-02-16T05:11:41.042Z,96.68
2018-02-16T05:12:48.604Z,96.71
2018-02-16T05:13:56.184Z,96.98
2018-02-16T05:15:03.494Z,97.83
2018-02-16T05:16:10.918Z,98.27
2018-02-16T05:17:17.399Z,98.20
2018-02-16T05:18:23.629Z,98.13
2018-02-16T05:19:32.787Z,98.03
2018-02-16T05:20:38.932Z,98.37
2018-02-16T05:21:45.065Z,98.72
2018-02-16T05:22:51.217Z,99.42
2018-02-16T05:24:01.847Z,99.63
2018-02-16T05:25:07.766Z,99.57
2018-02-16T05:26:13.991Z,100.00
2018-02-16T05:27:20.495Z,99.99
2018-02-16T05:28:26.618Z,99.66
2018-02-16T05:29:33.181Z,99.64
2018-02-16T05:30:39.385Z,99.62
2018-02-16T05:31:45.539Z,99.47
2018-02-16T05:32:51.767Z,99.27
2018-02-16T05:33:58.907Z,98.96
2018-02-16T05:35:05.084Z,99.09
2018-02-16T05:36:11.304Z,99.40
2018-02-16T05:37:17.449Z,99.37
2018-02-16T05:38:23.585Z,99.43
2018-02-16T05:39:29.736Z,99.32
2018-02-16T05:40:35.945Z,99.10
2018-02-16T05:41:42.168Z,99.01
2018-02-16T05:42:48.347Z,98.83
2018-02-16T05:43:54.163Z,98.75
2018-02-16T05:45:00.348Z,98.92
2018-02-16T05:46:06.561Z,98.96
2018-02-16T05:47:12.551Z,99.21
2018-02-16T05:48:18.740Z,99.25
2018-02-16T05:49:24.938Z,99.20
2018-02-16T05:50:31.123Z,99.09
2018-02-16T05:51:37.296Z,98.68
2018-02-16T05:52:43.483Z,99.03
2018-02-16T05:53:49.725Z,99.18
2018-02-16T05:54:55.906Z,99.25
2018-02-16T05:56:02.063Z,99.21
2018-02-16T05:57:08.274Z,99.32
2018-02-16T05:58:14.418Z,99.23
2018-02-16T05:59:20.612Z,99.33
2018-02-16T06:00:26.764Z,99.50
2018-02-16T06:01:33.005Z,99.65
2018-02-16T06:02:38.796Z,99.58
2018-02-16T06:03:48.984Z,99.55
2018-02-16T06:04:55.115Z,99.26
2018-02-16T06:06:01.251Z,99.15
2018-02-16T06:07:07.434Z,99.14
2018-02-16T06:08:13.649Z,99.19
2018-02-16T06:09:19.892Z,99.15
2018-02-16T06:10:26.104Z,99.05
2018-02-16T06:11:32.320Z,99.12
2018-02-16T06:12:38.572Z,99.31
2018-02-16T06:13:44.824Z,99.51
2018-02-16T06:14:51.036Z,99.82
2018-02-16T06:15:57.172Z,99.89
2018-02-16T06:17:03.361Z,99.67
2018-02-16T06:18:09.541Z,99.53
2018-02-16T06:19:15.759Z,99.22
2018-02-16T06:20:21.951Z,99.18
2018-02-16T06:21:28.148Z,99.07
2018-02-16T06:22:34.330Z,98.98
2018-02-16T06:23:40.532Z,98.72
2018-02-16T06:24:46.670Z,98.57
2018-02-16T06:25:52.857Z,98.42
2018-02-16T06:26:59.064Z,98.45
2018-02-16T06:28:05.225Z,98.54
2018-02-16T06:29:11.366Z,98.51
2018-02-16T06:30:22.880Z,98.37
2018-02-16T06:31:29.392Z,98.46
2018-02-16T06:32:35.566Z,98.58
2018-02-16T06:33:41.741Z,98.75
2018-02-16T06:34:47.918Z,98.60
2018-02-16T06:35:54.076Z,98.45
2018-02-16T06:37:00.215Z,98.43
2018-02-16T06:38:06.364Z,98.36
2018-02-16T06:39:12.590Z,98.51
2018-02-16T06:40:18.783Z,98.42
2018-02-16T06:41:24.984Z,98.54
2018-02-16T06:42:31.168Z,98.69
2018-02-16T06:43:37.316Z,98.77
2018-02-16T06:44:43.524Z,98.88
2018-02-16T06:45:49.687Z,98.80
2018-02-16T06:46:55.871Z,98.86
2018-02-16T06:48:01.994Z,98.75
2018-02-16T06:49:08.174Z,98.44
2018-02-16T06:50:14.371Z,98.19
2018-02-16T06:51:20.542Z,97.98
2018-02-16T06:52:26.729Z,98.01
2018-02-16T06:53:32.865Z,97.91
2018-02-16T06:54:39.096Z,97.86
2018-02-16T06:55:45.280Z,97.86
2018-02-16T06:56:51.480Z,97.82
2018-02-16T06:57:57.639Z,97.84
2018-02-16T06:59:03.817Z,97.90
2018-02-16T07:00:09.709Z,97.98
2018-02-16T07:01:15.953Z,97.98
2018-02-16T07:02:22.163Z,97.93
2018-02-16T07:03:28.400Z,97.82
2018-02-16T07:04:34.547Z,97.71
2018-02-16T07:05:40.704Z,97.62
2018-02-16T07:06:46.862Z,97.21
2018-02-16T07:07:53.098Z,96.86
2018-02-16T07:08:59.250Z,96.90
2018-02-16T07:10:05.434Z,97.10
2018-02-16T07:11:11.626Z,97.54
2018-02-16T07:12:17.844Z,97.69
2018-02-16T07:13:23.997Z,97.59
2018-02-16T07:14:30.199Z,97.14
2018-02-16T07:15:36.417Z,96.76
2018-02-16T07:16:42.650Z,96.45
2018-02-16T07:17:48.822Z,96.50
2018-02-16T07:18:54.819Z,96.59
2018-02-16T07:20:04.371Z,96.44
2018-02-16T07:21:10.263Z,96.58
2018-02-16T07:22:16.463Z,96.71
2018-02-16T07:23:22.615Z,96.66
2018-02-16T07:24:28.792Z,96.63
2018-02-16T07:25:35.009Z,96.47
2018-02-16T07:26:41.230Z,96.35
2018-02-16T07:27:47.436Z,96.31
2018-02-16T07:28:53.616Z,96.58
2018-02-16T07:29:59.826Z,96.47
2018-02-16T07:31:06.087Z,96.21
2018-02-16T07:32:12.140Z,95.96
2018-02-16T07:33:18.285Z,96.08
2018-02-16T07:34:24.499Z,96.16
2018-02-16T07:35:30.725Z,95.98
2018-02-16T07:36:36.884Z,95.77
2018-02-16T07:37:43.066Z,95.58
2018-02-16T07:38:49.204Z,95.52
2018-02-16T07:39:55.332Z,95.26
2018-02-16T07:41:01.511Z,95.00
2018-02-16T07:42:07.696Z,94.93
2018-02-16T07:43:13.935Z,94.95
2018-02-16T07:44:20.137Z,94.98
2018-02-16T07:45:26.417Z,94.70
2018-02-16T07:46:32.624Z,94.52
2018-02-16T07:47:38.776Z,94.63
2018-02-16T07:48:44.975Z,95.14
2018-02-16T07:49:51.215Z,94.99
2018-02-16T07:50:57.392Z,94.63
2018-02-16T07:52:03.193Z,94.36
2018-02-16T07:53:09.382Z,94.25
2018-02-16T07:54:15.555Z,94.08
2018-02-16T07:55:21.750Z,93.63
2018-02-16T07:56:27.940Z,93.46
2018-02-16T07:57:34.232Z,93.41
2018-02-16T07:58:40.579Z,93.32
2018-02-16T07:59:46.780Z,93.53
2018-02-16T08:00:53.051Z,93.44
2018-02-16T08:01:59.500Z,93.35
2018-02-16T08:03:05.663Z,93.02
2018-02-16T08:04:11.835Z,92.46
2018-02-16T08:05:18.033Z,92.25
2018-02-16T08:06:24.190Z,92.20
2018-02-16T08:07:30.357Z,91.97
2018-02-16T08:08:36.593Z,91.40
2018-02-16T08:09:42.720Z,90.82
2018-02-16T08:10:48.865Z,90.22
2018-02-16T08:11:55.017Z,89.68
2018-02-16T08:13:01.158Z,89.43
2018-02-16T08:14:07.348Z,89.41
2018-02-16T08:15:13.486Z,89.30
2018-02-16T08:16:19.624Z,89.07
2018-02-16T08:17:25.817Z,88.99
2018-02-16T08:18:32.141Z,88.89
2018-02-16T08:19:38.318Z,89.01
2018-02-16T08:20:44.506Z,88.72
2018-02-16T08:21:50.624Z,88.69
2018-02-16T08:22:56.790Z,88.47
2018-02-16T08:24:02.973Z,88.63
2018-02-16T08:25:09.391Z,88.24
2018-02-16T08:26:15.542Z,88.46
2018-02-16T08:27:21.671Z,88.36
2018-02-16T08:28:27.856Z,87.91
2018-02-16T08:29:34.045Z,87.54
2018-02-16T08:30:39.875Z,87.53
2018-02-16T08:31:46.044Z,87.52
2018-02-16T08:32:52.211Z,87.68
2018-02-16T08:33:58.417Z,87.44
2018-02-16T08:35:04.526Z,87.11
2018-02-16T08:36:10.697Z,86.83
2018-02-16T08:37:16.572Z,86.61
2018-02-16T08:38:22.503Z,86.56
2018-02-16T08:39:28.649Z,86.91
2018-02-16T08:40:34.820Z,87.07
2018-02-16T08:41:40.979Z,86.96
2018-02-16T08:42:47.135Z,87.15
2018-02-16T08:43:53.274Z,86.93
2018-02-16T08:44:59.454Z,86.94
2018-02-16T08:46:05.628Z,86.71
2018-02-16T08:47:11.843Z,86.94
2018-02-16T08:48:17.990Z,86.85
2018-02-16T08:49:24.158Z,87.03
2018-02-16T08:50:30.395Z,87.40
2018-02-16T08:51:36.538Z,87.57
2018-02-16T08:52:42.746Z,87.61
2018-02-16T08:53:48.930Z,87.37
2018-02-16T08:54:55.065Z,86.88
2018-02-16T08:56:01.188Z,86.71
2018-02-16T08:57:07.372Z,86.39
2018-02-16T08:58:13.533Z,86.16
2018-02-16T08:59:19.700Z,85.97
2018-02-16T09:00:25.904Z,85.77
2018-02-16T09:01:32.140Z,85.64
2018-02-16T09:02:37.972Z,85.78
2018-02-16T09:03:44.170Z,85.85
2018-02-16T09:04:50.296Z,85.90
2018-02-16T09:05:56.476Z,86.31
2018-02-16T09:07:02.638Z,86.21
2018-02-16T09:08:08.851Z,86.36
2018-02-16T09:09:14.969Z,86.49
2018-02-16T09:10:21.140Z,87.23
2018-02-16T09:11:27.496Z,87.62
2018-02-16T09:12:33.677Z,87.62
2018-02-16T09:13:39.833Z,87.43
2018-02-16T09:14:46.006Z,87.24
2018-02-16T09:15:52.128Z,87.59
2018-02-16T09:16:58.280Z,87.12
2018-02-16T09:18:04.450Z,86.73
2018-02-16T09:19:14.645Z,86.55
2018-02-16T09:20:20.792Z,86.42
2018-02-16T09:21:26.916Z,86.51
2018-02-16T09:22:33.082Z,86.54
2018-02-16T09:23:39.261Z,86.35
2018-02-16T09:24:45.380Z,86.21
2018-02-16T09:25:51.573Z,85.92
2018-02-16T09:26:57.721Z,85.86
2018-02-16T09:28:03.886Z,85.62
2018-02-16T09:29:10.025Z,85.24
2018-02-16T09:30:16.148Z,84.98
2018-02-16T09:31:22.334Z,84.63
2018-02-16T09:32:28.515Z,84.23
2018-02-16T09:33:34.785Z,84.64
2018-02-16T09:34:40.885Z,84.19
2018-02-16T09:35:47.177Z,84.18
2018-02-16T09:36:53.392Z,84.18
2018-02-16T09:37:59.590Z,83.59
2018-02-16T09:39:06.204Z,83.65
2018-02-16T09:40:12.685Z,83.72
2018-02-16T09:41:18.862Z,83.66
2018-02-16T09:42:24.975Z,83.52
2018-02-16T09:43:36.262Z,83.41
2018-02-16T09:44:42.434Z,83.60
2018-02-16T09:45:48.565Z,83.08
2018-02-16T09:46:54.760Z,82.77
2018-02-16T09:48:00.913Z,82.88
2018-02-16T09:49:06.902Z,82.80
2018-02-16T09:50:13.112Z,82.87
2018-02-16T09:51:19.239Z,82.62
2018-02-16T09:52:25.407Z,83.35
2018-02-16T09:53:31.588Z,83.40
2018-02-16T09:54:37.753Z,83.76
2018-02-16T09:55:43.635Z,84.13
2018-02-16T09:56:49.582Z,83.94
2018-02-16T09:57:55.700Z,83.67
2018-02-16T09:59:01.916Z,83.44
2018-02-16T10:00:08.093Z,83.10
2018-02-16T10:01:14.274Z,83.01
2018-02-16T10:02:20.500Z,82.52
2018-02-16T10:03:26.663Z,82.14
2018-02-16T10:04:32.805Z,81.93
2018-02-16T10:05:39.081Z,81.80
2018-02-16T10:06:45.254Z,82.62
2018-02-16T10:07:51.142Z,82.47
2018-02-16T10:08:57.304Z,82.21
2018-02-16T10:10:03.472Z,82.10
2018-02-16T10:11:09.456Z,81.61
2018-02-16T10:12:15.640Z,81.62
2018-02-16T10:13:21.841Z,81.58
2018-02-16T10:14:29.800Z,81.25
2018-02-16T10:15:35.948Z,81.45
2018-02-16T10:16:42.093Z,81.41
2018-02-16T10:17:48.044Z,81.60
2018-02-16T10:18:54.220Z,81.28
2018-02-16T10:20:00.403Z,81.29
2018-02-16T10:21:06.559Z,80.40
2018-02-16T10:22:12.745Z,79.90
2018-02-16T10:23:18.954Z,79.55
2018-02-16T10:24:24.927Z,79.38
2018-02-16T10:25:31.172Z,79.32
2018-02-16T10:26:37.415Z,79.56
2018-02-16T10:27:43.854Z,79.56
2018-02-16T10:28:50.457Z,79.20
2018-02-16T10:29:56.732Z,79.22
2018-02-16T10:31:02.971Z,78.92
2018-02-16T10:32:09.070Z,78.96
2018-02-16T10:33:15.273Z,78.51
2018-02-16T10:34:21.468Z,78.53
2018-02-16T10:35:27.729Z,78.42
2018-02-16T10:36:34.056Z,78.33
2018-02-16T10:37:40.238Z,78.09
2018-02-16T10:38:46.419Z,77.62
2018-02-16T10:39:52.610Z,77.14
2018-02-16T10:40:58.782Z,76.92
2018-02-16T10:42:05.037Z,76.75
2018-02-16T10:43:11.424Z,76.64
2018-02-16T10:44:17.789Z,77.14
2018-02-16T10:45:24.011Z,77.04
2018-02-16T10:46:30.181Z,77.47
2018-02-16T10:47:36.648Z,77.20
2018-02-16T10:48:46.341Z,76.76
2018-02-16T10:49:55.854Z,76.23
2018-02-16T10:51:02.076Z,75.94
2018-02-16T10:52:08.212Z,75.07
2018-02-16T10:53:14.381Z,75.04
2018-02-16T10:54:20.528Z,75.41
2018-02-16T10:55:26.712Z,75.37
2018-02-16T10:56:41.637Z,75.71
2018-02-16T10:57:47.752Z,75.67
2018-02-16T10:58:53.937Z,75.61
2018-02-16T11:00:00.147Z,75.32
2018-02-16T11:01:11.328Z,75.50
2018-02-16T11:02:22.925Z,75.40
2018-02-16T11:03:34.626Z,74.76
2018-02-16T11:04:51.361Z,74.98
2018-02-16T11:05:57.367Z,74.57
2018-02-16T11:07:09.008Z,74.79
2018-02-16T11:08:20.680Z,74.78
2018-02-16T11:09:26.834Z,74.76
2018-02-16T11:10:32.951Z,74.71
2018-02-16T11:11:39.150Z,74.98
2018-02-16T11:12:45.307Z,74.92
2018-02-16T11:13:51.475Z,75.00
2018-02-16T11:14:57.923Z,75.06
2018-02-16T11:16:04.110Z,75.18
2018-02-16T11:17:10.272Z,74.62
2018-02-16T11:18:16.482Z,74.82
2018-02-16T11:19:22.662Z,74.33
2018-02-16T11:20:28.861Z,74.74
2018-02-16T11:21:34.997Z,74.58
2018-02-16T11:22:41.198Z,74.79
2018-02-16T11:23:47.368Z,74.87
2018-02-16T11:24:53.702Z,74.72
2018-02-16T11:25:59.827Z,75.02
2018-02-16T11:27:06.019Z,75.30
2018-02-16T11:28:12.278Z,75.30
2018-02-16T11:29:18.411Z,75.42
2018-02-16T11:30:24.589Z,75.42
2018-02-16T11:31:30.734Z,75.39
2018-02-16T11:32:37.160Z,75.31
2018-02-16T11:33:43.347Z,75.13
2018-02-16T11:34:49.534Z,74.52
2018-02-16T11:35:55.719Z,74.55
2018-02-16T11:37:01.889Z,74.52
2018-02-16T11:38:08.073Z,74.09
2018-02-16T11:39:14.262Z,73.66
2018-02-16T11:40:20.552Z,73.75
2018-02-16T11:41:26.848Z,73.55
2018-02-16T11:42:33.025Z,73.69
2018-02-16T11:43:39.226Z,73.90
2018-02-16T11:44:45.404Z,73.63
2018-02-16T11:45:51.572Z,73.96
2018-02-16T11:46:57.761Z,73.21
2018-02-16T11:48:03.964Z,72.77
2018-02-16T11:49:10.215Z,72.79
2018-02-16T11:50:16.396Z,72.75
2018-02-16T11:51:22.579Z,72.67
2018-02-16T11:52:28.724Z,72.79
2018-02-16T11:53:34.956Z,72.64
2018-02-16T11:54:41.139Z,72.99
2018-02-16T11:55:47.300Z,72.89
2018-02-16T11:56:53.474Z,72.89
2018-02-16T11:57:59.593Z,73.47
2018-02-16T11:59:05.759Z,73.56
2018-02-16T12:00:11.731Z,73.26
2018-02-16T12:01:17.909Z,72.71
2018-02-16T12:02:24.069Z,72.34
2018-02-16T12:03:30.258Z,71.80
2018-02-16T12:04:36.416Z,71.78
2018-02-16T12:05:42.619Z,71.70
2018-02-16T12:06:48.821Z,71.46
2018-02-16T12:07:55.072Z,71.55
2018-02-16T12:09:01.261Z,70.94
2018-02-16T12:10:07.172Z,70.57
2018-02-16T12:11:13.349Z,70.36
2018-02-16T12:12:19.547Z,70.81
2018-02-16T12:13:25.721Z,70.88
2018-02-16T12:14:31.901Z,70.75
2018-02-16T12:15:38.107Z,70.64
2018-02-16T12:16:44.300Z,70.54
2018-02-16T12:17:50.443Z,70.65
2018-02-16T12:18:56.656Z,70.64
2018-02-16T12:20:02.892Z,70.16
2018-02-16T12:21:08.804Z,69.79
2018-02-16T12:22:14.777Z,70.10
2018-02-16T12:23:20.959Z,70.48
2018-02-16T12:24:27.152Z,70.37
2018-02-16T12:25:33.303Z,69.99
2018-02-16T12:26:39.516Z,69.71
2018-02-16T12:27:45.699Z,69.62
2018-02-16T12:28:51.867Z,69.22
2018-02-16T12:29:58.077Z,69.64
2018-02-16T12:31:04.237Z,69.93
2018-02-16T12:32:10.478Z,69.93
2018-02-16T12:33:16.467Z,70.23
2018-02-16T12:34:22.659Z,70.38
2018-02-16T12:35:28.864Z,70.28
2018-02-16T12:36:35.033Z,70.13
2018-02-16T12:37:41.212Z,69.80
2018-02-16T12:38:47.377Z,69.56
2018-02-16T12:39:53.602Z,69.56
2018-02-16T12:40:59.739Z,69.58
2018-02-16T12:42:05.967Z,69.15
2018-02-16T12:43:12.185Z,68.80
2018-02-16T12:44:18.362Z,68.58
2018-02-16T12:45:24.513Z,68.30
2018-02-16T12:46:30.677Z,68.42
2018-02-16T12:47:36.878Z,68.80
2018-02-16T12:48:43.037Z,68.75
2018-02-16T12:49:49.178Z,68.67
2018-02-16T12:50:55.366Z,68.87
2018-02-16T12:52:01.549Z,68.75
2018-02-16T12:53:07.686Z,68.47
2018-02-16T12:54:13.836Z,67.98
2018-02-16T12:55:20.048Z,67.93
2018-02-16T12:56:26.264Z,68.04
2018-02-16T12:57:32.404Z,68.26
2018-02-16T12:58:38.567Z,67.99
2018-02-16T12:59:44.779Z,68.45
2018-02-16T13:00:50.972Z,68.22
2018-02-16T13:01:57.151Z,68.43
2018-02-16T13:03:03.345Z,68.62
2018-02-16T13:04:09.141Z,68.60
2018-02-16T13:05:15.309Z,68.82
2018-02-16T13:06:21.590Z,68.64
2018-02-16T13:07:27.799Z,68.66
2018-02-16T13:08:33.956Z,68.01
2018-02-16T13:09:40.136Z,67.85
2018-02-16T13:10:46.290Z,68.09
2018-02-16T13:11:52.511Z,67.97
2018-02-16T13:12:58.732Z,67.57
2018-02-16T13:14:04.952Z,67.49
2018-02-16T13:15:11.126Z,67.14
2018-02-16T13:16:17.345Z,67.13
2018-02-16T13:17:23.235Z,66.85
2018-02-16T13:18:29.456Z,66.80
2018-02-16T13:19:35.619Z,66.61
2018-02-16T13:20:41.812Z,66.89
2018-02-16T13:21:47.789Z,67.13
2018-02-16T13:22:53.980Z,67.41
2018-02-16T13:23:59.905Z,67.55
2018-02-16T13:25:06.111Z,67.67
2018-02-16T13:26:12.263Z,67.41
2018-02-16T13:27:18.463Z,67.66
2018-02-16T13:28:24.669Z,68.12
2018-02-16T13:29:30.851Z,68.22
2018-02-16T13:30:37.141Z,68.57
2018-02-16T13:31:43.324Z,68.49
2018-02-16T13:32:49.533Z,68.13
2018-02-16T13:33:55.797Z,68.34
2018-02-16T13:35:02.060Z,68.51
2018-02-16T13:36:17.848Z,68.52
2018-02-16T13:37:23.793Z,68.48
2018-02-16T13:38:29.981Z,68.31
2018-02-16T13:39:36.206Z,67.87
2018-02-16T13:40:42.348Z,67.71
2018-02-16T13:41:48.564Z,67.48
2018-02-16T13:42:54.789Z,67.36
2018-02-16T13:44:01.000Z,67.44
2018-02-16T13:45:06.901Z,67.67
2018-02-16T13:46:13.105Z,67.21
2018-02-16T13:47:19.345Z,67.43
2018-02-16T13:48:25.574Z,67.06
2018-02-16T13:49:31.792Z,67.30
2018-02-16T13:50:38.282Z,67.15
2018-02-16T13:51:44.530Z,66.30
2018-02-16T13:52:50.444Z,66.42
2018-02-16T13:53:56.613Z,65.86
2018-02-16T13:55:02.880Z,66.72
2018-02-16T13:56:08.675Z,66.86
2018-02-16T13:57:14.887Z,66.80
2018-02-16T13:58:21.073Z,66.95
2018-02-16T13:59:27.225Z,67.04
2018-02-16T14:00:34.384Z,66.96
2018-02-16T14:01:40.586Z,66.88
2018-02-16T14:02:46.796Z,67.08
2018-02-16T14:03:56.057Z,67.48
2018-02-16T14:05:02.267Z,67.15
2018-02-16T14:06:08.486Z,66.97
2018-02-16T14:07:14.686Z,66.88
2018-02-16T14:08:20.851Z,66.59
2018-02-16T14:09:27.064Z,66.49
2018-02-16T14:10:33.263Z,66.67
2018-02-16T14:11:39.474Z,66.79
2018-02-16T14:12:45.610Z,67.06
2018-02-16T14:13:51.784Z,67.02
2018-02-16T14:14:58.000Z,66.77