createdAt,value
2019-06-26T00:00:46.291Z,99093.61
2019-06-26T00:03:16.704Z,99092.56
2019-06-26T00:05:47.088Z,99085.36
2019-06-26T00:08:17.556Z,99086.86
2019-06-26T00:10:47.930Z,99087.70
2019-06-26T00:13:26.319Z,99080.72
2019-06-26T00:15:50.999Z,99079.36
2019-06-26T00:18:21.398Z,99077.59
2019-06-26T00:20:51.827Z,99077.23
2019-06-26T00:23:22.227Z,99079.88
2019-06-26T00:25:52.624Z,99078.16
2019-06-26T00:28:23.051Z,99071.96
2019-06-26T00:30:53.455Z,99068.98
2019-06-26T00:33:23.858Z,99068.33
2019-06-26T00:35:54.277Z,99069.20
2019-06-26T00:38:24.703Z,99068.77
2019-06-26T00:40:55.063Z,99070.27
2019-06-26T00:43:38.485Z,99070.09
2019-06-26T00:45:57.499Z,99065.41
2019-06-26T00:48:27.873Z,99071.62
2019-06-26T00:50:58.281Z,99069.10
2019-06-26T00:53:28.659Z,99070.32
2019-06-26T00:55:59.039Z,99062.86
2019-06-26T00:58:29.702Z,99070.84
2019-06-26T01:01:00.122Z,99067.45
2019-06-26T01:03:30.465Z,99067.23
2019-06-26T01:06:00.986Z,99062.95
2019-06-26T01:08:31.379Z,99067.63
2019-06-26T01:11:01.750Z,99070.99
2019-06-26T01:13:32.189Z,99068.69
2019-06-26T01:16:02.629Z,99066.02
2019-06-26T01:18:32.968Z,99072.08
2019-06-26T01:21:03.328Z,99069.74
2019-06-26T01:23:33.711Z,99071.35
2019-06-26T01:26:04.058Z,99069.02
2019-06-26T01:28:34.506Z,99076.32
2019-06-26T01:31:04.882Z,99065.78
2019-06-26T01:33:35.246Z,99064.45
2019-06-26T01:36:05.701Z,99062.03
2019-06-26T01:38:36.122Z,99065.50
2019-06-26T01:41:06.515Z,99061.30
2019-06-26T01:43:36.888Z,99058.85
2019-06-26T01:46:07.335Z,99049.92
2019-06-26T01:48:37.681Z,99055.89
2019-06-26T01:51:08.071Z,99062.66
2019-06-26T01:53:38.718Z,99055.75
2019-06-26T01:56:09.569Z,99053.63
2019-06-26T01:58:39.954Z,99049.58
2019-06-26T02:01:10.370Z,99053.41
2019-06-26T02:03:40.810Z,99051.61
2019-06-26T02:06:11.165Z,99052.88
2019-06-26T02:08:41.595Z,99047.21
2019-06-26T02:11:11.911Z,99050.40
2019-06-26T02:13:42.291Z,99052.73
2019-06-26T02:16:12.752Z,99041.91
2019-06-26T02:18:56.371Z,99044.22
2019-06-26T02:21:26.896Z,99042.08
2019-06-26T02:23:57.291Z,99041.45
2019-06-26T02:26:27.696Z,99048.00
2019-06-26T02:28:58.566Z,99047.04
2019-06-26T02:31:29.297Z,99048.09
2019-06-26T02:33:59.685Z,99043.36
2019-06-26T02:36:30.069Z,99045.34
2019-06-26T02:39:00.466Z,99045.27
2019-06-26T02:41:30.874Z,99047.46
2019-06-26T02:44:01.378Z,99047.09
2019-06-26T02:46:31.736Z,99045.94
2019-06-26T02:49:02.176Z,99041.59
2019-06-26T02:51:32.575Z,99046.76
2019-06-26T02:54:03.014Z,99047.46
2019-06-26T02:56:33.401Z,99049.04
2019-06-26T02:59:03.832Z,99046.33
2019-06-26T03:01:34.224Z,99044.14
2019-06-26T03:04:04.594Z,99044.51
2019-06-26T03:06:35.039Z,99042.88
2019-06-26T03:09:07.299Z,99044.95
2019-06-26T03:11:37.787Z,99048.51
2019-06-26T03:14:08.168Z,99048.98
2019-06-26T03:16:38.598Z,99051.70
2019-06-26T03:19:09.066Z,99046.98
2019-06-26T03:21:39.750Z,99048.45
2019-06-26T03:24:10.112Z,99049.49
2019-06-26T03:26:40.512Z,99053.97
2019-06-26T03:29:10.864Z,99058.91
2019-06-26T03:31:41.232Z,99058.26
2019-06-26T03:34:11.605Z,99048.97
2019-06-26T03:36:42.051Z,99050.98
2019-06-26T03:39:12.491Z,99055.22
2019-06-26T03:41:42.909Z,99056.16
2019-06-26T03:44:13.343Z,99057.66
2019-06-26T03:46:43.719Z,99060.17
2019-06-26T03:49:14.144Z,99059.72
2019-06-26T03:51:44.501Z,99061.98
2019-06-26T03:54:14.905Z,99061.41
2019-06-26T03:56:45.405Z,99055.42
2019-06-26T03:59:15.951Z,99053.56
2019-06-26T04:01:46.359Z,99057.20
2019-06-26T04:04:16.782Z,99059.28
2019-06-26T04:06:47.287Z,99061.27
2019-06-26T04:09:17.672Z,99061.91
2019-06-26T04:11:48.525Z,99058.03
2019-06-26T04:14:19.285Z,99064.00
2019-06-26T04:16:49.682Z,99057.75
2019-06-26T04:19:20.099Z,99065.94
2019-06-26T04:21:50.465Z,99061.34
2019-06-26T04:24:20.826Z,99061.59
2019-06-26T04:26:51.192Z,99064.86
2019-06-26T04:29:21.615Z,99059.22
2019-06-26T04:31:51.972Z,99062.77
2019-06-26T04:34:22.700Z,99064.45
2019-06-26T04:36:53.084Z,99059.16
2019-06-26T04:39:23.476Z,99058.14
2019-06-26T04:41:53.884Z,99059.68
2019-06-26T04:44:24.310Z,99054.84
2019-06-26T04:46:54.694Z,99054.75
2019-06-26T04:49:25.084Z,99062.16
2019-06-26T04:51:55.432Z,99060.70
2019-06-26T04:54:25.858Z,99063.33
2019-06-26T04:56:56.243Z,99058.67
2019-06-26T04:59:26.601Z,99055.72
2019-06-26T05:01:56.983Z,99059.19
2019-06-26T05:04:27.762Z,99070.94
2019-06-26T05:07:00.433Z,99065.05
2019-06-26T05:09:30.782Z,99060.41
2019-06-26T05:12:01.162Z,99063.19
2019-06-26T05:14:34.582Z,99058.80
2019-06-26T05:17:04.972Z,99054.64
2019-06-26T05:19:35.353Z,99062.59
2019-06-26T05:22:05.791Z,99053.44
2019-06-26T05:24:36.151Z,99055.16
2019-06-26T05:27:06.536Z,99056.14
2019-06-26T05:29:36.905Z,99060.45
2019-06-26T05:32:07.285Z,99054.21
2019-06-26T05:34:37.708Z,99063.81
2019-06-26T05:37:08.832Z,99063.56
2019-06-26T05:39:39.500Z,99057.33
2019-06-26T05:42:10.068Z,99057.87
2019-06-26T05:44:40.522Z,99065.11
2019-06-26T05:47:10.902Z,99065.54
2019-06-26T05:49:41.304Z,99060.80
2019-06-26T05:52:11.706Z,99060.77
2019-06-26T05:54:42.062Z,99063.59
2019-06-26T05:57:12.506Z,99058.42
2019-06-26T05:59:43.068Z,99060.20
2019-06-26T06:02:14.638Z,99046.80
2019-06-26T06:04:45.070Z,99061.27
2019-06-26T06:07:15.574Z,99061.27
2019-06-26T06:09:45.970Z,99063.44
2019-06-26T06:12:16.425Z,99059.14
2019-06-26T06:14:46.867Z,99060.64
2019-06-26T06:17:16.376Z,99061.41
2019-06-26T06:19:48.681Z,99063.41
2019-06-26T06:22:19.410Z,99064.94
2019-06-26T06:24:49.836Z,99064.06
2019-06-26T06:27:19.408Z,99052.25
2019-06-26T06:29:49.728Z,99060.37
2019-06-26T06:32:19.168Z,99052.92
2019-06-26T06:34:49.844Z,99059.00
2019-06-26T06:37:20.298Z,99058.30
2019-06-26T06:39:50.726Z,99056.83
2019-06-26T06:42:21.155Z,99053.60
2019-06-26T06:44:51.634Z,99059.46
2019-06-26T06:47:22.117Z,99055.91
2019-06-26T06:49:52.596Z,99044.42
2019-06-26T06:52:23.203Z,99050.90
2019-06-26T06:54:53.693Z,99049.42
2019-06-26T06:57:24.140Z,99046.10
2019-06-26T06:59:54.646Z,99045.16
2019-06-26T07:02:25.296Z,99032.63
2019-06-26T07:04:55.827Z,99034.44
2019-06-26T07:07:27.383Z,99034.18
2019-06-26T07:09:57.842Z,99028.09
2019-06-26T07:12:28.956Z,99031.34
2019-06-26T07:14:59.842Z,99027.16
2019-06-26T07:17:30.393Z,99028.27
2019-06-26T07:20:00.875Z,99018.48
2019-06-26T07:22:31.401Z,99023.78
2019-06-26T07:25:01.891Z,99032.18
2019-06-26T07:27:32.362Z,99027.16
2019-06-26T07:30:02.864Z,99016.60
2019-06-26T07:32:33.364Z,99021.73
2019-06-26T07:35:04.271Z,99017.66
2019-06-26T07:37:34.724Z,99018.16
2019-06-26T07:40:05.900Z,99000.38
2019-06-26T07:42:36.419Z,99019.18
2019-06-26T07:45:06.989Z,99010.34
2019-06-26T07:51:52.145Z,99015.69
2019-06-26T07:54:23.565Z,99020.08
2019-06-26T07:56:53.932Z,99018.00
2019-06-26T07:59:24.339Z,99002.50
2019-06-26T08:01:54.694Z,99005.64
2019-06-26T08:04:25.206Z,99014.21
2019-06-26T08:06:55.521Z,99019.38
2019-06-26T08:09:25.932Z,99017.93
2019-06-26T08:11:57.315Z,99019.25
2019-06-26T08:14:27.684Z,99015.01
2019-06-26T08:16:58.704Z,99012.47
2019-06-26T08:19:29.503Z,99011.27
2019-06-26T08:22:00.976Z,99014.08
2019-06-26T08:24:31.359Z,99007.16
2019-06-26T08:27:01.805Z,98995.27
2019-06-26T08:29:32.179Z,98999.00
2019-06-26T08:32:02.560Z,98994.66
2019-06-26T08:34:33.017Z,98999.95
2019-06-26T08:37:03.500Z,98976.50
2019-06-26T08:39:33.841Z,98996.11
2019-06-26T08:42:04.392Z,98993.58
2019-06-26T08:44:34.803Z,98982.46
2019-06-26T08:47:05.212Z,98987.86
2019-06-26T08:49:35.562Z,98989.73
2019-06-26T08:52:07.034Z,98986.13
2019-06-26T08:54:37.427Z,98988.95
2019-06-26T08:57:07.801Z,98982.58
2019-06-26T08:59:38.813Z,98979.66
2019-06-26T09:02:09.537Z,98978.48
2019-06-26T09:04:39.938Z,98973.70
2019-06-26T09:07:14.249Z,98973.91
2019-06-26T09:09:55.912Z,98975.45
2019-06-26T09:12:30.457Z,98970.66
2019-06-26T09:15:08.720Z,98975.59
2019-06-26T09:17:39.501Z,98973.64
2019-06-26T09:20:10.930Z,98970.86
2019-06-26T09:22:41.351Z,98971.39
2019-06-26T09:25:21.826Z,98968.02
2019-06-26T09:27:43.923Z,98965.44
2019-06-26T09:30:14.495Z,98966.83
2019-06-26T09:32:44.890Z,98955.42
2019-06-26T09:35:15.377Z,98960.31
2019-06-26T09:37:45.715Z,98959.64
2019-06-26T09:40:16.532Z,98964.48
2019-06-26T09:42:46.957Z,98953.46
2019-06-26T09:45:17.470Z,98956.80
2019-06-26T09:47:48.574Z,98949.50
2019-06-26T09:50:20.056Z,98947.59
2019-06-26T09:52:50.454Z,98948.08
2019-06-26T09:55:20.974Z,98946.50
2019-06-26T09:57:51.352Z,98942.92
2019-06-26T10:00:22.645Z,98931.00
2019-06-26T10:02:53.103Z,98939.28
2019-06-26T10:05:23.545Z,98928.13
2019-06-26T10:07:53.974Z,98931.86
2019-06-26T10:10:24.397Z,98929.17
2019-06-26T10:12:54.799Z,98920.41
2019-06-26T10:15:26.056Z,98928.43
2019-06-26T10:17:57.178Z,98915.18
2019-06-26T10:20:27.625Z,98916.28
2019-06-26T10:22:57.993Z,98913.85
2019-06-26T10:25:28.777Z,98910.17
2019-06-26T10:27:59.488Z,98899.19
2019-06-26T10:30:29.877Z,98899.14
2019-06-26T10:33:00.270Z,98900.30
2019-06-26T10:35:30.652Z,98903.66
2019-06-26T10:38:01.086Z,98903.30
2019-06-26T10:40:31.441Z,98888.59
2019-06-26T10:43:01.871Z,98890.50
2019-06-26T10:45:35.938Z,98886.22
2019-06-26T10:48:04.397Z,98885.83
2019-06-26T10:50:47.484Z,98880.18
2019-06-26T10:53:06.844Z,98884.05
2019-06-26T10:55:37.301Z,98871.67
2019-06-26T10:58:07.731Z,98868.43
2019-06-26T11:00:38.867Z,98862.20
2019-06-26T11:03:09.554Z,98866.44
2019-06-26T11:05:40.059Z,98861.25
2019-06-26T11:08:10.571Z,98861.00
2019-06-26T11:10:40.941Z,98856.27
2019-06-26T11:13:11.500Z,98850.50
2019-06-26T11:15:41.928Z,98857.39
2019-06-26T11:18:12.395Z,98846.48
2019-06-26T11:20:42.837Z,98840.31
2019-06-26T11:23:13.325Z,98839.78
2019-06-26T11:25:44.621Z,98836.05
2019-06-26T11:28:15.322Z,98823.77
2019-06-26T11:30:45.696Z,98832.66
2019-06-26T11:33:16.049Z,98831.09
2019-06-26T11:35:46.422Z,98817.18
2019-06-26T11:38:16.791Z,98821.59
2019-06-26T11:40:47.164Z,98824.35
2019-06-26T11:43:17.465Z,98824.41
2019-06-26T11:45:47.978Z,98817.15
2019-06-26T11:48:18.422Z,98818.28
2019-06-26T11:50:48.774Z,98816.62
2019-06-26T11:53:18.223Z,98803.70
2019-06-26T11:55:48.536Z,98820.27
2019-06-26T11:58:20.137Z,98812.68
2019-06-26T12:00:50.496Z,98802.22
2019-06-26T12:03:20.993Z,98801.18
2019-06-26T12:05:51.416Z,98800.30
2019-06-26T12:08:21.803Z,98799.72
2019-06-26T12:10:52.167Z,98781.44
2019-06-26T12:13:22.609Z,98790.86
2019-06-26T12:15:53.279Z,98777.58
2019-06-26T12:18:22.726Z,98773.53
2019-06-26T12:20:53.047Z,98781.48
2019-06-26T12:23:23.715Z,98774.98
2019-06-26T12:25:54.053Z,98787.55
2019-06-26T12:28:24.506Z,98777.27
2019-06-26T12:30:54.867Z,98780.19
2019-06-26T12:33:25.281Z,98772.69
2019-06-26T12:35:55.697Z,98782.77
2019-06-26T12:38:26.062Z,98781.48
2019-06-26T12:40:56.454Z,98781.48
2019-06-26T12:43:26.925Z,98775.08
2019-06-26T12:45:57.323Z,98777.80
2019-06-26T12:48:27.717Z,98768.38
2019-06-26T12:50:58.081Z,98770.09
2019-06-26T12:53:28.449Z,98770.00
2019-06-26T12:55:58.800Z,98753.50
2019-06-26T12:58:29.284Z,98769.03
2019-06-26T13:00:59.610Z,98761.30
2019-06-26T13:03:30.528Z,98765.96
2019-06-26T13:06:00.939Z,98769.81
2019-06-26T13:08:31.317Z,98759.11
2019-06-26T13:11:01.693Z,98747.86
2019-06-26T13:13:32.055Z,98747.84
2019-06-26T13:16:02.457Z,98752.11
2019-06-26T13:18:32.845Z,98753.53
2019-06-26T13:21:05.156Z,98736.70
2019-06-26T13:23:35.410Z,98735.02
2019-06-26T13:26:05.775Z,98738.13
2019-06-26T13:28:36.240Z,98723.02
2019-06-26T13:31:06.587Z,98731.67
2019-06-26T13:33:36.973Z,98727.85
2019-06-26T13:36:07.352Z,98717.26
2019-06-26T13:38:37.699Z,98717.20
2019-06-26T13:41:08.075Z,98705.27
2019-06-26T13:43:38.476Z,98714.11
2019-06-26T13:46:08.833Z,98724.23
2019-06-26T13:48:40.240Z,98711.70
2019-06-26T13:51:10.705Z,98713.27
2019-06-26T13:53:41.140Z,98718.23
2019-06-26T13:56:11.792Z,98706.73
2019-06-26T13:58:41.371Z,98707.61
2019-06-26T14:01:11.753Z,98716.52
2019-06-26T14:03:42.080Z,98713.30
2019-06-26T14:06:12.462Z,98703.80
2019-06-26T14:08:42.836Z,98706.97
2019-06-26T14:11:13.255Z,98707.61
2019-06-26T14:13:43.637Z,98702.23
2019-06-26T14:16:14.015Z,98700.91
2019-06-26T14:18:44.420Z,98689.75
2019-06-26T14:21:25.042Z,98696.64
2019-06-26T14:23:46.950Z,98686.14
2019-06-26T14:26:17.336Z,98685.77
2019-06-26T14:28:47.841Z,98677.22
2019-06-26T14:31:18.310Z,98680.77
2019-06-26T14:33:48.819Z,98677.47
2019-06-26T14:36:22.369Z,98685.67
2019-06-26T14:38:51.280Z,98678.84
2019-06-26T14:41:21.692Z,98675.90
2019-06-26T14:43:52.101Z,98671.59
2019-06-26T14:46:22.513Z,98672.45
2019-06-26T14:48:52.951Z,98671.62
2019-06-26T14:51:23.329Z,98658.61
2019-06-26T14:53:53.829Z,98644.37
2019-06-26T14:56:24.190Z,98659.33
2019-06-26T14:58:54.677Z,98658.14
2019-06-26T15:01:25.027Z,98658.19
2019-06-26T15:03:55.472Z,98655.66
2019-06-26T15:06:25.949Z,98658.28
2019-06-26T15:08:56.356Z,98657.77
2019-06-26T15:11:26.757Z,98655.31
2019-06-26T15:13:57.209Z,98642.22
2019-06-26T15:16:30.367Z,98638.10
2019-06-26T15:18:59.745Z,98634.52
2019-06-26T15:21:30.221Z,98630.30
2019-06-26T15:24:00.667Z,98638.33
2019-06-26T15:26:31.148Z,98619.32
2019-06-26T15:29:01.622Z,98627.48
2019-06-26T15:31:32.106Z,98616.03
2019-06-26T15:34:02.755Z,98620.18
2019-06-26T15:36:33.183Z,98618.89
2019-06-26T15:39:06.457Z,98615.02
2019-06-26T15:41:36.857Z,98612.91
2019-06-26T15:44:07.313Z,98617.23
2019-06-26T15:46:37.656Z,98609.17
2019-06-26T15:49:08.490Z,98612.98
2019-06-26T15:51:39.572Z,98610.91
2019-06-26T15:54:10.015Z,98600.96
2019-06-26T15:56:40.407Z,98601.88
2019-06-26T15:59:10.750Z,98579.60
2019-06-26T16:01:45.705Z,98597.85
2019-06-26T16:04:16.170Z,98591.09
2019-06-26T16:06:46.534Z,98596.35
2019-06-26T16:09:16.902Z,98586.41
2019-06-26T16:11:47.421Z,98588.66
2019-06-26T16:14:17.859Z,98585.05
2019-06-26T16:16:49.425Z,98586.78
2019-06-26T16:19:20.650Z,98584.15
2019-06-26T16:21:50.996Z,98581.05
2019-06-26T16:24:22.000Z,98586.17
2019-06-26T16:26:52.131Z,98587.47
2019-06-26T16:29:22.391Z,98581.80
2019-06-26T16:31:52.916Z,98584.88
2019-06-26T16:34:23.338Z,98584.95
2019-06-26T16:36:53.776Z,98592.34
2019-06-26T16:39:24.129Z,98579.73
2019-06-26T16:41:54.504Z,98585.33
2019-06-26T16:44:24.869Z,98575.01
2019-06-26T16:46:59.004Z,98583.19
2019-06-26T16:49:27.341Z,98577.36
2019-06-26T16:51:57.837Z,98570.29
2019-06-26T16:54:28.230Z,98577.56
2019-06-26T16:56:58.655Z,98574.31
2019-06-26T16:59:29.139Z,98571.77
2019-06-26T17:01:59.573Z,98576.61
2019-06-26T17:04:29.939Z,98572.70
2019-06-26T17:07:00.279Z,98570.66
2019-06-26T17:09:30.697Z,98576.13
2019-06-26T17:12:01.088Z,98561.53
2019-06-26T17:14:31.458Z,98562.79
2019-06-26T17:17:02.105Z,98565.37
2019-06-26T17:19:33.974Z,98566.58
2019-06-26T17:22:04.585Z,98569.53
2019-06-26T17:24:35.013Z,98562.61
2019-06-26T17:27:05.426Z,98559.15
2019-06-26T17:29:35.946Z,98562.00
2019-06-26T17:32:06.355Z,98561.68
2019-06-26T17:34:36.835Z,98552.80
2019-06-26T17:37:07.289Z,98551.20
2019-06-26T17:39:37.660Z,98546.42
2019-06-26T17:42:08.051Z,98552.33
2019-06-26T17:44:38.503Z,98553.59
2019-06-26T17:47:08.858Z,98555.02
2019-06-26T17:49:40.900Z,98552.73
2019-06-26T17:52:11.412Z,98550.52
2019-06-26T17:54:41.810Z,98547.34
2019-06-26T17:57:12.247Z,98552.82
2019-06-26T17:59:42.716Z,98549.75
2019-06-26T18:02:13.072Z,98551.80
2019-06-26T18:04:43.500Z,98552.11
2019-06-26T18:07:13.877Z,98552.04
2019-06-26T18:09:44.279Z,98552.13
2019-06-26T18:12:14.672Z,98548.41
2019-06-26T18:14:45.051Z,98550.31
2019-06-26T18:17:21.895Z,98543.93
2019-06-26T18:19:47.531Z,98545.50
2019-06-26T18:22:17.916Z,98537.66
2019-06-26T18:24:48.391Z,98537.66
2019-06-26T18:27:18.841Z,98546.08
2019-06-26T18:29:49.210Z,98559.06
2019-06-26T18:32:19.708Z,98554.63
2019-06-26T18:34:50.087Z,98555.66
2019-06-26T18:37:20.541Z,98559.14
2019-06-26T18:39:50.894Z,98550.39
2019-06-26T18:42:21.327Z,98549.30
2019-06-26T18:44:51.802Z,98552.83
2019-06-26T18:47:22.183Z,98558.59
2019-06-26T18:49:52.560Z,98550.47
2019-06-26T18:52:22.889Z,98556.14
2019-06-26T18:54:53.329Z,98557.59
2019-06-26T18:57:23.736Z,98553.78
2019-06-26T18:59:54.160Z,98556.27
2019-06-26T19:02:24.586Z,98557.20
2019-06-26T19:04:55.004Z,98551.27
2019-06-26T19:07:25.439Z,98554.38
2019-06-26T19:09:55.820Z,98554.66
2019-06-26T19:12:26.180Z,98557.95
2019-06-26T19:14:57.646Z,98565.20
2019-06-26T19:17:28.501Z,98560.43
2019-06-26T19:19:58.960Z,98558.73
2019-06-26T19:22:30.787Z,98557.56
2019-06-26T19:25:01.298Z,98558.36
2019-06-26T19:27:31.853Z,98558.36
2019-06-26T19:30:02.324Z,98554.39
2019-06-26T19:32:32.741Z,98555.33
2019-06-26T19:35:07.893Z,98560.09
2019-06-26T19:37:35.295Z,98560.30
2019-06-26T19:40:08.439Z,98548.62
2019-06-26T19:42:38.255Z,98543.39
2019-06-26T19:45:09.323Z,98554.13
2019-06-26T19:47:38.773Z,98554.05
2019-06-26T19:50:09.084Z,98550.71
2019-06-26T19:52:39.701Z,98547.38
2019-06-26T19:55:11.399Z,98546.64
2019-06-26T19:57:41.833Z,98544.86
2019-06-26T20:00:12.651Z,98540.96
2019-06-26T20:02:43.059Z,98547.66
2019-06-26T20:05:15.022Z,98548.16
2019-06-26T20:07:45.423Z,98541.09
2019-06-26T20:10:16.055Z,98540.83
2019-06-26T20:12:46.469Z,98541.38
2019-06-26T20:15:16.982Z,98536.81
2019-06-26T20:17:47.538Z,98536.40
2019-06-26T20:20:18.016Z,98528.53
2019-06-26T20:22:48.819Z,98533.13
2019-06-26T20:25:19.721Z,98539.16
2019-06-26T20:27:56.655Z,98537.15
2019-06-26T20:30:25.668Z,98524.86
2019-06-26T20:32:56.148Z,98534.28
2019-06-26T20:35:26.700Z,98535.80
2019-06-26T20:37:57.369Z,98527.63
2019-06-26T20:40:27.822Z,98533.65
2019-06-26T20:42:58.735Z,98529.36
2019-06-26T20:45:29.565Z,98528.05
2019-06-26T20:48:00.025Z,98526.48
2019-06-26T20:50:30.567Z,98516.15
2019-06-26T20:53:00.972Z,98521.22
2019-06-26T20:55:31.468Z,98515.47
2019-06-26T20:58:02.023Z,98515.47
2019-06-26T21:00:32.528Z,98516.64
2019-06-26T21:03:03.060Z,98524.55
2019-06-26T21:05:33.606Z,98515.53
2019-06-26T21:08:04.180Z,98522.71
2019-06-26T21:10:34.642Z,98518.67
2019-06-26T21:13:05.298Z,98515.45
2019-06-26T21:15:35.796Z,98513.28
2019-06-26T21:18:06.243Z,98518.40
2019-06-26T21:20:36.629Z,98522.20
2019-06-26T21:23:17.966Z,98514.02
2019-06-26T21:25:40.437Z,98515.72
2019-06-26T21:28:10.888Z,98521.53
2019-06-26T21:30:41.323Z,98514.28
2019-06-26T21:33:11.734Z,98515.30
2019-06-26T21:35:44.327Z,98511.73
2019-06-26T21:38:14.726Z,98507.26
2019-06-26T21:40:45.184Z,98514.95
2019-06-26T21:43:15.544Z,98514.48
2019-06-26T21:46:22.659Z,98514.86
2019-06-26T21:48:59.411Z,98513.50
2019-06-26T21:51:30.670Z,98506.21
2019-06-26T21:54:02.259Z,98503.34
2019-06-26T21:56:33.206Z,98499.94
2019-06-26T21:59:03.384Z,98500.43
2019-06-26T22:01:33.756Z,98492.81
2019-06-26T22:04:04.694Z,98497.41
2019-06-26T22:06:35.537Z,98499.11
2019-06-26T22:09:05.989Z,98486.69
2019-06-26T22:12:12.574Z,98480.59
2019-06-26T22:15:18.922Z,98482.98
2019-06-26T22:18:25.022Z,98482.01
2019-06-26T22:21:30.961Z,98480.79
2019-06-26T22:24:37.020Z,98476.02
2019-06-26T22:27:09.438Z,98473.50
2019-06-26T22:29:39.871Z,98470.28
2019-06-26T22:32:10.265Z,98469.78
2019-06-26T22:34:40.752Z,98466.03
2019-06-26T22:37:12.228Z,98464.38
2019-06-26T22:39:42.642Z,98459.91
2019-06-26T22:42:12.998Z,98464.33
2019-06-26T22:44:43.756Z,98462.10
2019-06-26T22:47:14.259Z,98457.52
2019-06-26T22:49:44.632Z,98452.75
2019-06-26T22:52:15.003Z,98456.35
2019-06-26T22:54:45.966Z,98455.52
2019-06-26T22:57:16.336Z,98448.56
2019-06-26T22:59:47.680Z,98451.28
2019-06-26T23:02:18.623Z,98448.71
2019-06-26T23:04:49.220Z,98455.57
2019-06-26T23:07:19.624Z,98445.73
2019-06-26T23:09:50.000Z,98442.16
2019-06-26T23:12:20.586Z,98449.67
2019-06-26T23:14:51.041Z,98445.40
2019-06-26T23:17:21.411Z,98454.59
2019-06-26T23:19:51.812Z,98453.57
2019-06-26T23:22:22.266Z,98444.91
2019-06-26T23:24:52.672Z,98450.36
2019-06-26T23:27:24.079Z,98449.34
2019-06-26T23:29:54.486Z,98450.55
2019-06-26T23:32:25.070Z,98450.41
2019-06-26T23:34:55.495Z,98445.14
2019-06-26T23:37:25.900Z,98444.45
2019-06-26T23:39:56.280Z,98429.51
2019-06-26T23:42:26.643Z,98429.51
2019-06-26T23:44:57.171Z,98442.63
2019-06-26T23:47:27.621Z,98437.86
2019-06-26T23:49:58.437Z,98440.43
2019-06-26T23:52:29.180Z,98443.03
2019-06-26T23:54:59.600Z,98443.75
2019-06-26T23:57:29.970Z,98434.09
