createdAt,value
2023-05-09T00:00:00.454Z,67.88
2023-05-09T00:02:29.929Z,68.07
2023-05-09T00:04:59.465Z,68.19
2023-05-09T00:07:27.523Z,68.34
2023-05-09T00:09:55.566Z,68.71
2023-05-09T00:12:23.645Z,69.05
2023-05-09T00:14:54.351Z,69.57
2023-05-09T00:17:22.801Z,69.46
2023-05-09T00:19:51.132Z,69.98
2023-05-09T00:22:21.520Z,70.18
2023-05-09T00:24:49.810Z,70.29
2023-05-09T00:27:17.975Z,70.66
2023-05-09T00:29:46.319Z,70.72
2023-05-09T00:32:14.731Z,70.84
2023-05-09T00:34:42.900Z,71.23
2023-05-09T00:37:11.092Z,71.23
2023-05-09T00:39:40.850Z,71.35
2023-05-09T00:42:09.022Z,71.61
2023-05-09T00:44:37.081Z,71.49
2023-05-09T00:47:05.387Z,71.62
2023-05-09T00:49:33.704Z,71.93
2023-05-09T00:52:03.157Z,72.31
2023-05-09T00:54:31.268Z,72.37
2023-05-09T00:57:00.925Z,72.56
2023-05-09T00:59:29.226Z,72.78
2023-05-09T01:01:57.299Z,72.76
2023-05-09T01:04:25.978Z,72.85
2023-05-09T01:07:02.207Z,72.99
2023-05-09T01:09:38.302Z,73.18
2023-05-09T01:12:17.846Z,73.89
2023-05-09T01:14:56.060Z,73.83
2023-05-09T01:17:32.753Z,74.00
2023-05-09T01:20:06.896Z,74.37
2023-05-09T01:22:37.508Z,74.62
2023-05-09T01:25:37.306Z,75.10
2023-05-09T01:28:15.380Z,75.47
2023-05-09T01:30:47.951Z,75.07
2023-05-09T01:33:19.528Z,75.11
2023-05-09T01:35:52.586Z,75.60
2023-05-09T01:38:25.007Z,75.62
2023-05-09T01:40:56.167Z,75.84
2023-05-09T01:43:26.779Z,75.58
2023-05-09T01:45:57.348Z,75.99
2023-05-09T01:48:28.917Z,76.16
2023-05-09T01:50:57.717Z,76.09
2023-05-09T01:53:28.301Z,76.21
2023-05-09T01:55:57.811Z,76.24
2023-05-09T01:58:27.488Z,76.46
2023-05-09T02:00:57.266Z,76.83
2023-05-09T02:03:26.415Z,77.22
2023-05-09T02:05:56.345Z,77.00
2023-05-09T02:08:24.688Z,77.63
2023-05-09T02:10:53.161Z,77.39
2023-05-09T02:13:21.440Z,77.48
2023-05-09T02:15:49.712Z,77.90
2023-05-09T02:18:19.335Z,78.06
2023-05-09T02:20:47.573Z,77.98
2023-05-09T02:23:15.704Z,77.71
2023-05-09T02:25:44.491Z,77.80
2023-05-09T02:28:13.228Z,78.00
2023-05-09T02:30:45.415Z,77.97
2023-05-09T02:33:15.105Z,77.93
2023-05-09T02:35:47.490Z,78.04
2023-05-09T02:38:15.869Z,78.18
2023-05-09T02:40:44.732Z,78.22
2023-05-09T02:43:12.827Z,78.36
2023-05-09T02:45:40.861Z,78.31
2023-05-09T02:48:09.513Z,78.74
2023-05-09T02:50:39.611Z,79.01
2023-05-09T02:53:09.165Z,78.98
2023-05-09T02:55:37.245Z,79.26
2023-05-09T02:58:12.717Z,79.28
2023-05-09T03:00:43.995Z,79.29
2023-05-09T03:03:14.417Z,79.77
2023-05-09T03:05:42.507Z,79.94
2023-05-09T03:08:12.154Z,80.03
2023-05-09T03:10:40.214Z,79.82
2023-05-09T03:13:10.103Z,79.93
2023-05-09T03:15:38.196Z,79.93
2023-05-09T03:18:07.408Z,80.03
2023-05-09T03:20:35.429Z,79.95
2023-05-09T03:23:04.541Z,80.02
2023-05-09T03:25:34.363Z,80.15
2023-05-09T03:28:02.456Z,79.76
2023-05-09T03:30:31.008Z,79.71
2023-05-09T03:32:59.858Z,79.50
2023-05-09T03:35:28.045Z,79.47
2023-05-09T03:37:56.647Z,79.29
2023-05-09T03:40:24.643Z,79.25
2023-05-09T03:43:05.304Z,79.18
2023-05-09T03:45:33.565Z,78.95
2023-05-09T03:48:03.123Z,78.84
2023-05-09T03:50:31.456Z,78.61
2023-05-09T03:53:00.407Z,78.52
2023-05-09T03:55:28.728Z,78.33
2023-05-09T03:57:57.198Z,78.40
2023-05-09T04:00:27.573Z,78.09
2023-05-09T04:03:05.428Z,78.11
2023-05-09T04:05:39.206Z,77.84
2023-05-09T04:08:10.110Z,77.69
2023-05-09T04:10:38.180Z,77.39
2023-05-09T04:13:06.289Z,77.06
2023-05-09T04:15:35.762Z,76.98
2023-05-09T04:18:04.236Z,76.85
2023-05-09T04:20:33.350Z,76.57
2023-05-09T04:23:02.257Z,76.13
2023-05-09T04:25:31.182Z,76.00
2023-05-09T04:27:59.376Z,75.82
2023-05-09T04:30:27.401Z,75.60
2023-05-09T04:32:57.824Z,75.11
2023-05-09T04:35:28.440Z,74.82
2023-05-09T04:37:56.455Z,74.81
2023-05-09T04:40:26.752Z,74.24
2023-05-09T04:42:59.711Z,74.05
2023-05-09T04:45:30.874Z,73.65
2023-05-09T04:48:01.959Z,73.64
2023-05-09T04:50:30.750Z,72.62
2023-05-09T04:52:58.807Z,72.29
2023-05-09T04:55:26.936Z,71.93
2023-05-09T04:57:56.814Z,72.07
2023-05-09T05:00:24.981Z,71.70
2023-05-09T05:02:53.098Z,71.26
2023-05-09T05:05:25.510Z,70.57
2023-05-09T05:07:55.323Z,70.10
2023-05-09T05:10:27.792Z,69.48
2023-05-09T05:13:03.697Z,69.07
2023-05-09T05:15:31.848Z,68.61
2023-05-09T05:18:00.795Z,68.79
2023-05-09T05:20:35.128Z,67.83
2023-05-09T05:23:03.238Z,67.52
2023-05-09T05:25:31.316Z,67.41
2023-05-09T05:28:01.628Z,66.98
2023-05-09T05:30:30.386Z,66.09
2023-05-09T05:32:59.664Z,65.71
2023-05-09T05:35:29.346Z,65.05
2023-05-09T05:37:59.900Z,64.16
2023-05-09T05:40:27.968Z,63.98
2023-05-09T05:42:57.000Z,63.91
2023-05-09T05:45:26.033Z,63.53
2023-05-09T05:47:57.280Z,63.17
2023-05-09T05:50:25.883Z,63.72
2023-05-09T05:52:59.054Z,63.95
2023-05-09T05:55:27.268Z,63.92
2023-05-09T05:57:55.490Z,63.69
2023-05-09T06:00:23.722Z,64.08
2023-05-09T06:02:59.698Z,63.89
2023-05-09T06:05:35.014Z,64.18
2023-05-09T06:08:05.029Z,63.71
2023-05-09T06:10:33.908Z,63.98
2023-05-09T06:13:01.986Z,63.65
2023-05-09T06:15:30.115Z,64.15
2023-05-09T06:17:58.325Z,64.61
2023-05-09T06:20:26.348Z,64.81
2023-05-09T06:22:55.163Z,64.62
2023-05-09T06:25:24.538Z,65.09
2023-05-09T06:27:52.554Z,64.43
2023-05-09T06:32:51.496Z,63.73
2023-05-09T06:35:19.642Z,63.36
2023-05-09T06:37:48.864Z,63.11
2023-05-09T06:40:17.487Z,62.94
2023-05-09T06:42:47.136Z,62.98
2023-05-09T06:45:16.424Z,61.92
2023-05-09T06:47:44.776Z,61.93
2023-05-09T06:50:12.995Z,61.86
2023-05-09T06:52:41.036Z,61.21
2023-05-09T06:55:10.515Z,60.93
2023-05-09T06:57:39.528Z,60.50
2023-05-09T07:00:10.796Z,60.31
2023-05-09T07:02:42.058Z,60.40
2023-05-09T07:05:11.222Z,59.91
2023-05-09T07:07:39.367Z,59.86
2023-05-09T07:10:11.819Z,59.93
2023-05-09T07:12:40.710Z,59.68
2023-05-09T07:15:11.611Z,59.51
2023-05-09T07:17:39.778Z,59.35
2023-05-09T07:20:09.844Z,59.51
2023-05-09T07:22:38.022Z,59.09
2023-05-09T07:25:08.787Z,58.85
2023-05-09T07:27:37.047Z,58.67
2023-05-09T07:30:05.661Z,58.63
2023-05-09T07:32:35.020Z,58.85
2023-05-09T07:35:03.429Z,58.62
2023-05-09T07:37:31.511Z,58.60
2023-05-09T07:39:59.556Z,58.40
2023-05-09T07:42:27.694Z,57.64
2023-05-09T07:44:56.375Z,57.64
2023-05-09T07:47:24.735Z,57.29
2023-05-09T07:49:54.304Z,57.09
2023-05-09T07:52:22.269Z,57.09
2023-05-09T07:54:50.724Z,57.27
2023-05-09T07:57:19.025Z,56.85
2023-05-09T07:59:47.090Z,56.72
2023-05-09T08:02:15.144Z,56.99
2023-05-09T08:04:44.033Z,56.98
2023-05-09T08:07:13.423Z,56.51
2023-05-09T08:09:41.483Z,56.63
2023-05-09T08:12:09.856Z,56.25
2023-05-09T08:14:37.978Z,55.92
2023-05-09T08:17:05.995Z,55.37
2023-05-09T08:19:34.013Z,54.74
2023-05-09T08:22:02.080Z,54.76
2023-05-09T08:24:31.996Z,54.55
2023-05-09T08:27:00.079Z,54.89
2023-05-09T08:29:28.999Z,54.04
2023-05-09T08:31:57.161Z,53.14
2023-05-09T08:34:25.414Z,53.10
2023-05-09T08:36:53.493Z,52.39
2023-05-09T08:39:21.520Z,52.11
2023-05-09T08:41:51.564Z,52.30
2023-05-09T08:44:21.717Z,51.58
2023-05-09T08:46:53.426Z,51.61
2023-05-09T08:49:22.483Z,51.12
2023-05-09T08:51:51.009Z,50.79
2023-05-09T08:54:22.675Z,51.08
2023-05-09T08:56:52.761Z,51.11
2023-05-09T08:59:20.818Z,50.99
2023-05-09T09:01:49.070Z,50.71
2023-05-09T09:04:17.255Z,50.83
2023-05-09T09:06:45.941Z,50.79
2023-05-09T09:09:16.311Z,50.95
2023-05-09T09:11:45.751Z,51.23
2023-05-09T09:14:20.871Z,49.94
2023-05-09T09:16:51.114Z,50.46
2023-05-09T09:19:19.994Z,50.62
2023-05-09T09:21:48.333Z,49.77
2023-05-09T09:24:22.925Z,49.43
2023-05-09T09:26:52.229Z,50.81
2023-05-09T09:29:23.250Z,51.48
2023-05-09T09:31:55.065Z,52.04
2023-05-09T09:34:24.533Z,52.67
2023-05-09T09:36:52.503Z,52.78
2023-05-09T09:39:21.790Z,52.70
2023-05-09T09:41:49.904Z,52.71
2023-05-09T09:44:19.763Z,53.58
2023-05-09T09:46:51.401Z,53.58
2023-05-09T09:49:21.265Z,53.76
2023-05-09T09:51:52.956Z,53.31
2023-05-09T09:54:21.325Z,53.52
2023-05-09T09:56:50.358Z,53.29
2023-05-09T09:59:19.698Z,53.05
2023-05-09T10:02:00.313Z,51.70
2023-05-09T10:04:30.352Z,51.70
2023-05-09T10:06:59.862Z,51.38
2023-05-09T10:09:29.442Z,51.58
2023-05-09T10:11:58.324Z,51.24
2023-05-09T10:14:27.514Z,51.02
2023-05-09T10:16:57.493Z,50.24
2023-05-09T10:19:29.701Z,50.30
2023-05-09T10:21:59.154Z,51.00
2023-05-09T10:24:29.906Z,50.61
2023-05-09T10:27:12.955Z,50.64
2023-05-09T10:29:46.165Z,50.97
2023-05-09T10:32:20.580Z,50.83
2023-05-09T10:34:54.202Z,50.74
2023-05-09T10:37:23.095Z,51.82
2023-05-09T10:39:53.940Z,51.51
2023-05-09T10:42:23.947Z,51.45
2023-05-09T10:44:53.965Z,51.91
2023-05-09T10:47:23.478Z,50.87
2023-05-09T10:49:53.402Z,50.69
2023-05-09T10:52:22.689Z,49.46
2023-05-09T10:55:01.092Z,48.09
2023-05-09T10:57:31.254Z,48.19
2023-05-09T11:00:00.325Z,48.11
2023-05-09T11:02:31.099Z,47.74
2023-05-09T11:05:17.602Z,44.64
2023-05-09T11:07:45.710Z,46.32
2023-05-09T11:10:17.767Z,46.11
2023-05-09T11:12:57.918Z,45.37
2023-05-09T11:15:27.699Z,44.67
2023-05-09T11:18:06.981Z,44.59
2023-05-09T11:20:37.193Z,44.87
2023-05-09T11:23:06.159Z,44.38
2023-05-09T11:25:34.361Z,44.61
2023-05-09T11:28:03.101Z,43.81
2023-05-09T11:30:42.048Z,43.46
2023-05-09T11:33:23.956Z,42.71
2023-05-09T11:36:18.385Z,43.30
2023-05-09T11:38:47.105Z,44.34
2023-05-09T11:41:15.568Z,43.47
2023-05-09T11:43:44.445Z,43.65
2023-05-09T11:46:12.829Z,43.41
2023-05-09T11:48:42.285Z,43.37
2023-05-09T11:51:18.989Z,41.64
2023-05-09T11:53:50.662Z,42.33
2023-05-09T11:56:19.013Z,42.12
2023-05-09T11:58:47.177Z,41.97
2023-05-09T12:01:15.317Z,42.25
2023-05-09T12:03:45.472Z,42.29
2023-05-09T12:06:18.254Z,41.02
2023-05-09T12:08:47.190Z,42.13
2023-05-09T12:11:16.164Z,42.42
2023-05-09T12:13:48.553Z,41.43
2023-05-09T12:16:17.511Z,41.68
2023-05-09T12:18:48.144Z,40.99
2023-05-09T12:21:18.147Z,40.88
2023-05-09T12:23:48.942Z,40.99
2023-05-09T12:26:18.993Z,40.37
2023-05-09T12:28:48.534Z,42.08
2023-05-09T12:31:18.562Z,42.24
2023-05-09T12:33:46.960Z,41.92
2023-05-09T12:36:16.104Z,42.04
2023-05-09T12:38:55.351Z,41.51
2023-05-09T12:43:56.066Z,42.21
2023-05-09T12:46:24.311Z,41.70
2023-05-09T12:48:52.520Z,42.34
2023-05-09T12:51:21.675Z,41.96
2023-05-09T12:53:50.168Z,42.11
2023-05-09T12:56:22.968Z,41.67
2023-05-09T12:58:52.433Z,41.57
2023-05-09T13:01:21.320Z,41.53
2023-05-09T13:03:53.350Z,41.68
2023-05-09T13:06:21.719Z,41.67
2023-05-09T13:09:00.077Z,40.88
2023-05-09T13:11:30.025Z,41.84
2023-05-09T13:13:59.044Z,41.14
2023-05-09T13:16:27.193Z,42.01
2023-05-09T13:18:55.237Z,42.11
2023-05-09T13:21:23.322Z,42.08
2023-05-09T13:23:52.181Z,41.73
2023-05-09T13:26:21.294Z,41.49
2023-05-09T13:28:50.781Z,41.14
2023-05-09T13:31:20.042Z,41.43
2023-05-09T13:33:50.002Z,41.83
2023-05-09T13:36:19.766Z,41.68
2023-05-09T13:38:47.863Z,41.23
2023-05-09T13:41:20.355Z,40.22
2023-05-09T13:43:49.950Z,40.68
2023-05-09T13:46:18.106Z,40.52
2023-05-09T13:48:47.750Z,40.45
2023-05-09T13:51:15.926Z,40.35
2023-05-09T13:53:43.988Z,40.57
2023-05-09T13:56:12.076Z,40.25
2023-05-09T13:58:40.097Z,41.05
2023-05-09T14:01:09.547Z,40.72
2023-05-09T14:03:37.740Z,41.23
2023-05-09T14:06:06.182Z,41.71
2023-05-09T14:08:34.643Z,41.63
2023-05-09T14:11:02.917Z,41.81
2023-05-09T14:13:32.031Z,42.04
2023-05-09T14:16:00.381Z,42.72
2023-05-09T14:18:29.840Z,43.33
2023-05-09T14:20:58.045Z,43.76
2023-05-09T14:23:26.116Z,44.31
2023-05-09T14:25:54.187Z,44.23
2023-05-09T14:28:22.482Z,44.39
2023-05-09T14:30:50.558Z,44.42
2023-05-09T14:33:18.607Z,44.77
2023-05-09T14:35:48.044Z,44.98
2023-05-09T14:38:16.057Z,44.95
2023-05-09T14:40:44.098Z,44.78
2023-05-09T14:43:12.680Z,44.49
2023-05-09T14:45:40.766Z,44.88
2023-05-09T14:48:08.849Z,45.26
2023-05-09T14:50:36.933Z,45.51
2023-05-09T14:53:06.288Z,45.53
2023-05-09T14:55:34.376Z,45.08
2023-05-09T14:58:02.646Z,45.18
2023-05-09T15:00:30.889Z,45.16
2023-05-09T15:02:59.124Z,45.72
2023-05-09T15:05:27.412Z,45.80
2023-05-09T15:07:55.405Z,46.36
2023-05-09T15:10:24.792Z,46.11
2023-05-09T15:12:52.818Z,46.01
2023-05-09T15:15:23.346Z,46.83
2023-05-09T15:17:51.863Z,46.55
2023-05-09T15:20:20.295Z,46.29
2023-05-09T15:22:49.780Z,46.62
2023-05-09T15:25:19.697Z,46.90
2023-05-09T15:27:50.544Z,47.65
2023-05-09T15:30:18.721Z,47.28
2023-05-09T15:32:46.925Z,47.90
2023-05-09T15:35:15.907Z,47.63
2023-05-09T15:37:43.935Z,48.21
2023-05-09T15:40:13.364Z,48.52
2023-05-09T15:42:41.503Z,48.80
2023-05-09T15:45:11.807Z,49.41
2023-05-09T15:47:39.832Z,49.69
2023-05-09T15:50:08.732Z,49.53
2023-05-09T15:52:36.824Z,49.26
2023-05-09T15:55:05.197Z,49.38
2023-05-09T15:57:33.416Z,49.75
2023-05-09T16:00:01.435Z,49.89
2023-05-09T16:02:30.902Z,50.38
2023-05-09T16:04:59.043Z,50.59
2023-05-09T16:07:27.555Z,51.05
2023-05-09T16:09:55.567Z,51.46
2023-05-09T16:12:24.369Z,51.82
2023-05-09T16:14:52.353Z,51.96
2023-05-09T16:17:20.530Z,52.29
2023-05-09T16:19:49.951Z,53.75
2023-05-09T16:22:18.023Z,55.33
2023-05-09T16:24:46.507Z,56.78
2023-05-09T16:27:15.082Z,57.55
2023-05-09T16:29:43.140Z,58.18
2023-05-09T16:32:11.580Z,59.14
2023-05-09T16:34:39.977Z,60.42
2023-05-09T16:37:09.381Z,60.69
2023-05-09T16:39:37.472Z,61.13
2023-05-09T16:42:05.695Z,61.45
2023-05-09T16:44:33.943Z,61.41
2023-05-09T16:47:02.117Z,61.79
2023-05-09T16:49:30.112Z,61.70
2023-05-09T16:51:58.314Z,61.76
2023-05-09T16:54:27.683Z,62.29
2023-05-09T16:56:55.717Z,62.66
2023-05-09T16:59:23.826Z,62.80
2023-05-09T17:01:53.894Z,63.50
2023-05-09T17:04:21.984Z,63.46
2023-05-09T17:06:51.680Z,63.45
2023-05-09T17:09:20.025Z,63.81
2023-05-09T17:11:49.418Z,64.01
2023-05-09T17:14:17.451Z,63.83
2023-05-09T17:16:45.539Z,64.13
2023-05-09T17:19:13.596Z,64.17
2023-05-09T17:21:41.769Z,64.60
2023-05-09T17:24:10.435Z,64.60
2023-05-09T17:26:38.737Z,64.34
2023-05-09T17:29:08.116Z,64.66
2023-05-09T17:31:36.177Z,64.70
2023-05-09T17:34:04.355Z,64.82
2023-05-09T17:36:33.720Z,65.55
2023-05-09T17:39:01.913Z,67.12
2023-05-09T17:41:29.953Z,67.36
2023-05-09T17:43:58.243Z,67.89
2023-05-09T17:46:28.004Z,68.23
2023-05-09T17:48:56.268Z,68.97
2023-05-09T17:51:24.233Z,69.70
2023-05-09T17:53:53.062Z,70.15
2023-05-09T17:56:22.413Z,70.41
2023-05-09T17:58:53.085Z,70.48
2023-05-09T18:01:21.564Z,70.78
2023-05-09T18:03:51.069Z,71.66
2023-05-09T18:06:19.414Z,71.19
2023-05-09T18:08:47.562Z,71.80
2023-05-09T18:11:15.855Z,72.54
2023-05-09T18:13:43.875Z,72.99
2023-05-09T18:16:12.058Z,73.55
2023-05-09T18:18:40.318Z,73.82
2023-05-09T18:21:09.822Z,73.95
2023-05-09T18:23:38.182Z,74.21
2023-05-09T18:26:07.791Z,74.72
2023-05-09T18:28:39.445Z,75.36
2023-05-09T18:31:10.169Z,75.33
2023-05-09T18:33:39.140Z,75.70
2023-05-09T18:36:10.440Z,75.63
2023-05-09T18:38:39.928Z,75.86
2023-05-09T18:41:09.396Z,75.99
2023-05-09T18:43:38.797Z,76.21
2023-05-09T18:46:07.591Z,76.27
2023-05-09T18:48:35.653Z,76.92
2023-05-09T18:51:04.505Z,77.15
2023-05-09T18:53:34.709Z,78.73
2023-05-09T18:56:02.799Z,77.73
2023-05-09T18:58:31.141Z,77.77
2023-05-09T19:00:59.326Z,78.08
2023-05-09T19:03:27.473Z,78.36
2023-05-09T19:05:55.883Z,78.36
2023-05-09T19:08:23.932Z,78.04
2023-05-09T19:10:53.417Z,78.12
2023-05-09T19:13:21.642Z,78.24
2023-05-09T19:15:49.773Z,78.54
2023-05-09T19:18:17.875Z,78.80
2023-05-09T19:20:47.276Z,78.89
2023-05-09T19:23:15.638Z,79.12
2023-05-09T19:25:43.624Z,79.63
2023-05-09T19:28:14.632Z,79.58
2023-05-09T19:30:42.699Z,79.80
2023-05-09T19:33:11.525Z,80.79
2023-05-09T19:35:39.596Z,80.98
2023-05-09T19:38:07.592Z,80.66
2023-05-09T19:40:35.848Z,81.06
2023-05-09T19:43:03.857Z,81.01
2023-05-09T19:45:33.479Z,81.33
2023-05-09T19:48:01.686Z,81.93
2023-05-09T19:50:31.018Z,82.03
2023-05-09T19:52:59.736Z,81.88
2023-05-09T19:55:27.996Z,82.36
2023-05-09T19:57:56.075Z,82.13
2023-05-09T20:00:24.161Z,82.37
2023-05-09T20:02:53.694Z,82.33
2023-05-09T20:05:22.012Z,82.52
2023-05-09T20:07:50.484Z,82.68
2023-05-09T20:10:18.533Z,82.48
2023-05-09T20:12:46.657Z,82.71
2023-05-09T20:15:15.547Z,82.73
2023-05-09T20:17:44.663Z,82.73
2023-05-09T20:20:14.535Z,83.02
2023-05-09T20:22:42.887Z,83.33
2023-05-09T20:25:13.243Z,83.23
2023-05-09T20:27:41.225Z,83.47
2023-05-09T20:30:10.216Z,83.89
2023-05-09T20:32:38.397Z,84.22
2023-05-09T20:35:07.140Z,83.78
2023-05-09T20:37:36.728Z,84.05
2023-05-09T20:40:06.663Z,84.07
2023-05-09T20:42:34.960Z,84.24
2023-05-09T20:45:03.233Z,84.36
2023-05-09T20:47:31.358Z,84.44
2023-05-09T20:49:59.398Z,84.50
2023-05-09T20:52:27.481Z,84.97
2023-05-09T20:54:56.921Z,84.84
2023-05-09T20:57:25.119Z,84.98
2023-05-09T20:59:53.091Z,85.18
2023-05-09T21:02:21.325Z,85.23
2023-05-09T21:04:49.426Z,85.70
2023-05-09T21:07:19.199Z,85.99
2023-05-09T21:09:47.811Z,85.73
2023-05-09T21:12:17.270Z,85.62
2023-05-09T21:14:45.698Z,85.77
2023-05-09T21:17:13.897Z,85.18
2023-05-09T21:19:42.042Z,85.17
2023-05-09T21:22:10.500Z,85.06
2023-05-09T21:24:38.511Z,85.33
2023-05-09T21:27:06.744Z,85.33
2023-05-09T21:29:36.148Z,85.45
2023-05-09T21:32:04.153Z,85.82
2023-05-09T21:34:32.134Z,85.62
2023-05-09T21:37:00.371Z,85.29
2023-05-09T21:39:28.419Z,85.77
2023-05-09T21:41:56.395Z,85.68
2023-05-09T21:44:24.605Z,86.09
2023-05-09T21:46:54.074Z,86.29
2023-05-09T21:49:22.170Z,86.57
2023-05-09T21:51:50.265Z,86.33
2023-05-09T21:54:18.306Z,86.38
2023-05-09T21:56:46.354Z,86.63
2023-05-09T21:59:14.476Z,86.45
2023-05-09T22:01:44.358Z,86.24
2023-05-09T22:04:15.409Z,86.53
2023-05-09T22:06:43.985Z,86.38
2023-05-09T22:09:12.026Z,86.27
2023-05-09T22:11:40.000Z,85.95
2023-05-09T22:14:10.220Z,86.17
2023-05-09T22:16:38.535Z,86.45
2023-05-09T22:19:06.610Z,86.84
2023-05-09T22:21:35.966Z,86.98
2023-05-09T22:24:04.113Z,87.46
2023-05-09T22:26:33.180Z,87.22
2023-05-09T22:29:01.376Z,87.28
2023-05-09T22:31:29.396Z,87.17
2023-05-09T22:33:57.448Z,87.61
2023-05-09T22:36:25.961Z,87.58
2023-05-09T22:38:55.380Z,87.65
2023-05-09T22:41:23.403Z,87.56
2023-05-09T22:43:51.427Z,87.46
2023-05-09T22:46:19.494Z,87.27
2023-05-09T22:48:47.665Z,86.98
2023-05-09T22:51:16.083Z,87.30
2023-05-09T22:53:44.121Z,87.14
2023-05-09T22:56:14.032Z,87.40
2023-05-09T22:58:42.113Z,87.34
2023-05-09T23:01:10.147Z,87.04
2023-05-09T23:03:38.241Z,87.14
2023-05-09T23:06:06.560Z,87.08
2023-05-09T23:08:34.883Z,87.28
2023-05-09T23:11:03.215Z,87.21
2023-05-09T23:13:32.584Z,87.11
2023-05-09T23:16:00.672Z,87.28
2023-05-09T23:18:28.772Z,87.71
2023-05-09T23:20:56.786Z,88.02
2023-05-09T23:23:25.594Z,87.92
2023-05-09T23:25:53.703Z,88.18
2023-05-09T23:28:25.028Z,88.32
2023-05-09T23:30:55.014Z,88.34
2023-05-09T23:33:23.239Z,88.04
2023-05-09T23:35:51.243Z,88.10
2023-05-09T23:38:19.665Z,88.01
2023-05-09T23:40:47.785Z,88.19
2023-05-09T23:43:16.080Z,88.43
2023-05-09T23:45:44.104Z,88.05
2023-05-09T23:48:13.576Z,88.36
2023-05-09T23:50:41.652Z,88.43
2023-05-09T23:53:09.666Z,88.68
2023-05-09T23:55:37.644Z,88.56
2023-05-09T23:58:05.664Z,88.48
