createdAt,value
2018-11-13T00:00:29.074Z,3.70
2018-11-13T00:02:57.799Z,3.70
2018-11-13T00:05:26.662Z,3.93
2018-11-13T00:07:55.115Z,4.60
2018-11-13T00:10:24.171Z,5.33
2018-11-13T00:12:52.603Z,4.70
2018-11-13T00:15:21.008Z,6.63
2018-11-13T00:17:49.522Z,9.87
2018-11-13T00:20:19.457Z,7.40
2018-11-13T00:22:47.949Z,7.03
2018-11-13T00:25:17.653Z,6.93
2018-11-13T00:27:46.419Z,6.20
2018-11-13T00:30:17.640Z,4.83
2018-11-13T00:32:46.451Z,7.03
2018-11-13T00:35:15.827Z,8.07
2018-11-13T00:37:45.060Z,6.53
2018-11-13T00:40:14.356Z,5.97
2018-11-13T00:42:43.756Z,5.60
2018-11-13T00:45:12.270Z,5.30
2018-11-13T00:47:40.748Z,6.40
2018-11-13T00:50:14.110Z,6.10
2018-11-13T00:52:44.277Z,6.70
2018-11-13T00:55:12.928Z,7.13
2018-11-13T00:57:42.379Z,10.20
2018-11-13T01:00:14.214Z,9.37
2018-11-13T01:05:19.220Z,7.10
2018-11-13T01:07:48.557Z,6.13
2018-11-13T01:10:18.019Z,7.47
2018-11-13T01:12:47.560Z,7.07
2018-11-13T01:15:17.632Z,8.93
2018-11-13T01:17:47.487Z,7.20
2018-11-13T01:20:16.643Z,8.10
2018-11-13T01:22:45.325Z,10.10
2018-11-13T01:25:14.854Z,6.73
2018-11-13T01:27:44.105Z,6.20
2018-11-13T01:30:13.520Z,6.93
2018-11-13T01:32:42.610Z,7.67
2018-11-13T01:35:12.491Z,7.27
2018-11-13T01:37:41.050Z,7.90
2018-11-13T01:40:14.155Z,7.53
2018-11-13T01:42:42.839Z,7.07
2018-11-13T01:45:12.523Z,6.47
2018-11-13T01:47:43.775Z,8.00
2018-11-13T01:50:14.431Z,8.50
2018-11-13T01:52:42.866Z,5.50
2018-11-13T01:55:12.482Z,5.47
2018-11-13T01:57:41.007Z,5.30
2018-11-13T02:00:18.830Z,7.87
2018-11-13T02:02:48.691Z,4.90
2018-11-13T02:05:18.210Z,5.27
2018-11-13T02:07:46.909Z,5.33
2018-11-13T02:10:16.086Z,6.17
2018-11-13T02:12:44.736Z,5.50
2018-11-13T02:15:13.303Z,4.20
2018-11-13T02:17:42.850Z,4.73
2018-11-13T02:20:13.511Z,4.00
2018-11-13T02:22:42.143Z,3.53
2018-11-13T02:25:12.704Z,4.37
2018-11-13T02:27:41.774Z,3.27
2018-11-13T02:30:13.066Z,3.30
2018-11-13T02:32:42.324Z,3.30
2018-11-13T02:35:11.577Z,3.23
2018-11-13T02:37:40.091Z,4.33
2018-11-13T02:40:09.317Z,2.43
2018-11-13T02:42:38.403Z,2.47
2018-11-13T02:45:10.752Z,3.33
2018-11-13T02:47:39.689Z,1.77
2018-11-13T02:50:09.978Z,3.00
2018-11-13T02:52:39.480Z,2.53
2018-11-13T02:55:08.435Z,1.90
2018-11-13T02:57:36.939Z,1.50
2018-11-13T03:00:07.846Z,1.70
2018-11-13T03:02:36.274Z,3.57
2018-11-13T03:05:05.495Z,3.03
2018-11-13T03:07:34.055Z,2.77
2018-11-13T03:10:02.530Z,1.33
2018-11-13T03:12:30.992Z,2.27
2018-11-13T03:14:59.451Z,1.80
2018-11-13T03:17:27.903Z,1.67
2018-11-13T03:19:56.367Z,1.37
2018-11-13T03:22:24.837Z,2.07
2018-11-13T03:24:53.337Z,1.83
2018-11-13T03:27:21.789Z,1.70
2018-11-13T03:29:50.272Z,2.30
2018-11-13T03:32:18.803Z,1.80
2018-11-13T03:34:47.279Z,2.23
2018-11-13T03:37:15.779Z,2.13
2018-11-13T03:39:44.207Z,3.70
2018-11-13T03:42:12.665Z,2.67
2018-11-13T03:44:41.141Z,2.63
2018-11-13T03:47:09.614Z,2.80
2018-11-13T03:49:41.879Z,4.63
2018-11-13T03:52:10.283Z,3.57
2018-11-13T03:54:38.733Z,3.40
2018-11-13T03:57:07.211Z,4.90
2018-11-13T03:59:35.687Z,5.93
2018-11-13T04:02:04.395Z,4.23
2018-11-13T04:04:32.820Z,4.67
2018-11-13T04:07:01.322Z,3.60
2018-11-13T04:09:29.744Z,4.00
2018-11-13T04:11:58.243Z,2.93
2018-11-13T04:14:26.687Z,2.50
2018-11-13T04:16:55.110Z,4.30
2018-11-13T04:19:23.537Z,2.63
2018-11-13T04:21:57.918Z,2.03
2018-11-13T04:24:26.459Z,1.80
2018-11-13T04:26:54.930Z,1.93
2018-11-13T04:29:23.590Z,3.37
2018-11-13T04:31:52.043Z,2.20
2018-11-13T04:34:20.494Z,2.83
2018-11-13T04:36:48.927Z,2.00
2018-11-13T04:39:17.699Z,3.90
2018-11-13T04:41:46.187Z,3.10
2018-11-13T04:44:14.606Z,2.43
2018-11-13T04:46:43.099Z,3.20
2018-11-13T04:49:11.510Z,3.43
2018-11-13T04:51:40.616Z,3.50
2018-11-13T04:54:08.986Z,2.63
2018-11-13T04:56:37.419Z,3.97
2018-11-13T04:59:05.939Z,4.70
2018-11-13T05:01:34.341Z,5.20
2018-11-13T05:04:02.864Z,3.60
2018-11-13T05:06:31.316Z,3.83
2018-11-13T05:08:59.778Z,3.97
2018-11-13T05:11:28.237Z,5.30
2018-11-13T05:13:56.699Z,2.20
2018-11-13T05:16:25.249Z,3.33
2018-11-13T05:18:53.702Z,3.30
2018-11-13T05:21:22.192Z,3.87
2018-11-13T05:23:50.675Z,4.13
2018-11-13T05:26:19.111Z,1.47
2018-11-13T05:28:47.846Z,2.20
2018-11-13T05:31:16.292Z,1.63
2018-11-13T05:33:44.828Z,2.67
2018-11-13T05:36:13.265Z,1.30
2018-11-13T05:38:42.072Z,1.60
2018-11-13T05:41:10.565Z,1.87
2018-11-13T05:43:39.067Z,2.20
2018-11-13T05:46:07.492Z,1.40
2018-11-13T05:48:35.931Z,1.70
2018-11-13T05:51:04.430Z,1.60
2018-11-13T05:53:32.915Z,1.03
2018-11-13T05:56:01.379Z,3.00
2018-11-13T05:58:29.886Z,1.47
2018-11-13T06:00:58.367Z,2.30
2018-11-13T06:03:26.860Z,1.47
2018-11-13T06:05:55.313Z,1.43
2018-11-13T06:08:23.938Z,1.47
2018-11-13T06:10:53.091Z,1.20
2018-11-13T06:13:21.627Z,1.13
2018-11-13T06:15:50.109Z,1.37
2018-11-13T06:18:18.653Z,1.23
2018-11-13T06:20:47.007Z,2.03
2018-11-13T06:23:15.518Z,0.93
2018-11-13T06:25:44.000Z,2.53
2018-11-13T06:28:12.487Z,1.13
2018-11-13T06:30:40.991Z,1.13
2018-11-13T06:33:09.520Z,0.80
2018-11-13T06:35:37.967Z,1.50
2018-11-13T06:38:06.490Z,1.30
2018-11-13T06:40:34.942Z,3.03
2018-11-13T06:43:03.384Z,2.50
2018-11-13T06:45:31.929Z,1.00
2018-11-13T06:48:00.379Z,4.87
2018-11-13T06:50:28.863Z,1.53
2018-11-13T06:52:57.309Z,1.40
2018-11-13T06:55:33.290Z,1.50
2018-11-13T06:58:02.437Z,2.90
2018-11-13T07:00:30.871Z,2.00
2018-11-13T07:02:59.246Z,3.40
2018-11-13T07:05:27.731Z,1.30
2018-11-13T07:07:56.199Z,1.87
2018-11-13T07:10:25.836Z,1.40
2018-11-13T07:12:54.887Z,2.60
2018-11-13T07:15:25.430Z,1.47
2018-11-13T07:17:55.322Z,2.03
2018-11-13T07:20:25.320Z,1.43
2018-11-13T07:22:53.745Z,1.30
2018-11-13T07:25:22.440Z,1.40
2018-11-13T07:27:52.014Z,2.40
2018-11-13T07:30:20.942Z,1.70
2018-11-13T07:32:49.399Z,1.30
2018-11-13T07:35:18.888Z,1.80
2018-11-13T07:37:52.407Z,3.90
2018-11-13T07:40:21.054Z,2.73
2018-11-13T07:42:49.660Z,1.40
2018-11-13T07:45:18.493Z,1.97
2018-11-13T07:47:47.612Z,1.97
2018-11-13T07:50:16.971Z,2.93
2018-11-13T07:52:46.777Z,2.83
2018-11-13T07:55:16.259Z,1.33
2018-11-13T07:57:44.895Z,1.53
2018-11-13T08:00:19.837Z,0.80
2018-11-13T08:02:49.454Z,0.80
2018-11-13T08:05:17.998Z,1.00
2018-11-13T08:07:46.767Z,1.27
2018-11-13T08:10:15.479Z,1.97
2018-11-13T08:12:43.993Z,1.63
2018-11-13T08:15:14.723Z,3.57
2018-11-13T08:17:43.448Z,1.10
2018-11-13T08:20:13.373Z,1.70
2018-11-13T08:22:43.103Z,1.13
2018-11-13T08:25:13.872Z,3.03
2018-11-13T08:27:42.978Z,1.10
2018-11-13T08:30:13.912Z,9.27
2018-11-13T08:32:42.876Z,7.30
2018-11-13T08:35:11.677Z,3.53
2018-11-13T08:37:40.180Z,3.50
2018-11-13T08:40:11.204Z,2.07
2018-11-13T08:42:39.690Z,3.43
2018-11-13T08:45:08.575Z,2.93
2018-11-13T08:47:37.288Z,2.00
2018-11-13T08:50:06.015Z,0.83
2018-11-13T08:52:34.507Z,6.90
2018-11-13T08:55:02.963Z,1.57
2018-11-13T08:57:31.518Z,3.10
2018-11-13T09:00:00.115Z,2.67
2018-11-13T09:02:28.570Z,1.70
2018-11-13T09:04:57.085Z,0.90
2018-11-13T09:07:25.575Z,2.97
2018-11-13T09:09:54.027Z,1.83
2018-11-13T09:12:22.612Z,2.90
2018-11-13T09:14:51.040Z,3.80
2018-11-13T09:17:19.535Z,3.97
2018-11-13T09:19:48.053Z,0.80
2018-11-13T09:22:16.383Z,2.10
2018-11-13T09:24:45.560Z,1.90
2018-11-13T09:27:14.283Z,1.07
2018-11-13T09:29:42.764Z,1.03
2018-11-13T09:32:11.219Z,2.30
2018-11-13T09:34:39.712Z,1.33
2018-11-13T09:37:08.167Z,1.63
2018-11-13T09:39:36.655Z,1.73
2018-11-13T09:42:05.998Z,1.97
2018-11-13T09:44:34.466Z,1.20
2018-11-13T09:47:02.864Z,0.80
2018-11-13T09:49:31.286Z,0.80
2018-11-13T09:52:00.757Z,1.03
2018-11-13T09:54:29.195Z,1.40
2018-11-13T09:56:57.650Z,1.57
2018-11-13T09:59:26.130Z,5.27
2018-11-13T10:01:54.741Z,1.97
2018-11-13T10:04:23.588Z,5.73
2018-11-13T10:06:51.474Z,1.20
2018-11-13T10:09:20.023Z,1.70
2018-11-13T10:11:48.445Z,2.03
2018-11-13T10:14:16.912Z,1.23
2018-11-13T10:16:47.461Z,1.33
2018-11-13T10:19:16.682Z,2.30
2018-11-13T10:21:45.107Z,1.93
2018-11-13T10:24:13.568Z,0.80
2018-11-13T10:26:42.007Z,2.47
2018-11-13T10:29:10.465Z,1.17
2018-11-13T10:31:38.864Z,1.90
2018-11-13T10:34:07.325Z,1.50
2018-11-13T10:36:35.767Z,1.97
2018-11-13T10:39:04.868Z,1.93
2018-11-13T10:41:33.378Z,1.20
2018-11-13T10:44:01.835Z,1.30
2018-11-13T10:46:30.240Z,1.57
2018-11-13T10:48:58.717Z,1.53
2018-11-13T10:51:27.501Z,1.60
2018-11-13T10:53:56.649Z,1.10
2018-11-13T10:56:25.083Z,2.93
2018-11-13T10:58:53.930Z,1.23
2018-11-13T11:01:27.692Z,3.30
2018-11-13T11:04:01.582Z,2.87
2018-11-13T11:06:32.922Z,1.63
2018-11-13T11:09:01.439Z,1.00
2018-11-13T11:11:30.254Z,1.10
2018-11-13T11:13:59.077Z,1.17
2018-11-13T11:16:27.315Z,2.37
2018-11-13T11:18:55.811Z,2.53
2018-11-13T11:21:24.537Z,2.13
2018-11-13T11:23:52.995Z,1.50
2018-11-13T11:26:22.397Z,2.33
2018-11-13T11:28:50.806Z,2.77
2018-11-13T11:31:19.269Z,1.63
2018-11-13T11:33:47.735Z,2.93
2018-11-13T11:36:16.913Z,2.47
2018-11-13T11:38:45.471Z,2.80
2018-11-13T11:41:13.857Z,2.93
2018-11-13T11:43:42.303Z,2.60
2018-11-13T11:46:10.774Z,5.37
2018-11-13T11:48:40.641Z,4.33
2018-11-13T11:51:09.282Z,2.33
2018-11-13T11:53:37.811Z,3.20
2018-11-13T11:56:06.749Z,2.33
2018-11-13T11:58:35.266Z,3.90
2018-11-13T12:01:04.033Z,2.27
2018-11-13T12:03:32.507Z,3.33
2018-11-13T12:06:01.539Z,4.63
2018-11-13T12:08:30.021Z,3.67
2018-11-13T12:10:58.480Z,1.60
2018-11-13T12:13:26.943Z,3.47
2018-11-13T12:15:55.371Z,2.67
2018-11-13T12:18:23.849Z,1.93
2018-11-13T12:20:52.404Z,7.37
2018-11-13T12:23:20.845Z,5.43
2018-11-13T12:25:49.355Z,5.33
2018-11-13T12:28:17.778Z,4.83
2018-11-13T12:30:46.337Z,6.77
2018-11-13T12:33:14.779Z,4.17
2018-11-13T12:35:43.233Z,5.13
2018-11-13T12:38:12.288Z,2.67
2018-11-13T12:40:42.146Z,4.20
2018-11-13T12:43:10.634Z,3.17
2018-11-13T12:45:39.064Z,3.93
2018-11-13T12:48:07.739Z,2.27
2018-11-13T12:50:41.437Z,5.17
2018-11-13T12:53:10.075Z,3.53
2018-11-13T12:55:38.758Z,6.73
2018-11-13T12:58:07.190Z,2.77
2018-11-13T13:00:35.649Z,4.27
2018-11-13T13:03:04.294Z,3.70
2018-11-13T13:05:32.780Z,5.63
2018-11-13T13:08:01.372Z,4.40
2018-11-13T13:10:29.816Z,4.60
2018-11-13T13:12:58.330Z,5.77
2018-11-13T13:15:26.847Z,4.17
2018-11-13T13:17:55.407Z,7.00
2018-11-13T13:20:25.247Z,5.37
2018-11-13T13:22:53.706Z,4.73
2018-11-13T13:25:23.973Z,4.43
2018-11-13T13:27:52.509Z,2.67
2018-11-13T13:30:22.193Z,3.27
2018-11-13T13:32:50.761Z,5.30
2018-11-13T13:35:54.369Z,5.30
2018-11-13T13:38:23.453Z,8.50
2018-11-13T13:40:52.965Z,6.27
2018-11-13T13:43:22.449Z,3.07
2018-11-13T13:45:51.196Z,5.07
2018-11-13T13:48:20.900Z,3.97
2018-11-13T13:50:49.342Z,2.87
2018-11-13T13:53:18.714Z,4.50
2018-11-13T13:55:47.766Z,4.50
2018-11-13T13:58:16.767Z,4.93
2018-11-13T14:00:45.344Z,6.17
2018-11-13T14:03:14.364Z,5.97
2018-11-13T14:05:43.644Z,5.20
2018-11-13T14:08:13.029Z,4.50
2018-11-13T14:10:41.574Z,5.03
2018-11-13T14:13:10.396Z,5.67
2018-11-13T14:15:38.935Z,5.80
2018-11-13T14:18:07.375Z,4.43
2018-11-13T14:20:35.883Z,6.63
2018-11-13T14:23:05.384Z,4.77
2018-11-13T14:25:35.751Z,9.70
2018-11-13T14:28:04.265Z,3.33
2018-11-13T14:30:34.253Z,7.43
2018-11-13T14:33:05.230Z,5.47
2018-11-13T14:35:33.998Z,4.47
2018-11-13T14:38:02.638Z,6.10
2018-11-13T14:40:34.636Z,5.43
2018-11-13T14:43:03.673Z,4.27
2018-11-13T14:45:32.358Z,3.13
2018-11-13T14:48:04.331Z,4.17
2018-11-13T14:50:34.281Z,3.33
2018-11-13T14:53:03.042Z,3.57
2018-11-13T14:55:33.700Z,3.43
2018-11-13T14:58:03.003Z,3.80
2018-11-13T15:00:32.751Z,5.83
2018-11-13T15:03:02.051Z,3.60
2018-11-13T15:05:31.095Z,3.30
2018-11-13T15:08:00.930Z,7.30
2018-11-13T15:10:54.355Z,2.87
2018-11-13T15:13:24.702Z,2.37
2018-11-13T15:15:53.155Z,5.20
2018-11-13T15:18:21.646Z,3.90
2018-11-13T15:20:51.146Z,2.70
2018-11-13T15:23:19.634Z,4.40
2018-11-13T15:25:48.304Z,3.23
2018-11-13T15:28:16.803Z,3.47
2018-11-13T15:30:47.823Z,5.43
2018-11-13T15:33:18.744Z,3.13
2018-11-13T15:35:47.303Z,9.30
2018-11-13T15:38:17.015Z,2.27
2018-11-13T15:40:45.897Z,3.83
2018-11-13T15:43:14.363Z,5.43
2018-11-13T15:45:43.548Z,7.80
2018-11-13T15:48:13.212Z,7.03
2018-11-13T15:50:42.385Z,5.50
2018-11-13T15:53:11.908Z,3.10
2018-11-13T15:55:40.480Z,6.70
2018-11-13T15:58:09.147Z,5.13
2018-11-13T16:00:38.896Z,4.50
2018-11-13T16:03:11.755Z,3.87
2018-11-13T16:05:44.740Z,3.30
2018-11-13T16:08:13.679Z,2.00
2018-11-13T16:10:42.194Z,4.23
2018-11-13T16:13:11.183Z,4.27
2018-11-13T16:15:39.840Z,5.93
2018-11-13T16:18:13.128Z,20.33
2018-11-13T16:20:41.595Z,7.03
2018-11-13T16:23:10.104Z,6.03
2018-11-13T16:25:38.494Z,4.33
2018-11-13T16:28:07.063Z,7.57
2018-11-13T16:30:36.866Z,4.47
2018-11-13T16:33:06.061Z,4.90
2018-11-13T16:35:34.626Z,6.80
2018-11-13T16:38:06.073Z,5.60
2018-11-13T16:40:37.288Z,6.57
2018-11-13T16:43:06.960Z,7.77
2018-11-13T16:45:35.709Z,9.70
2018-11-13T16:48:05.101Z,9.03
2018-11-13T16:50:35.743Z,12.63
2018-11-13T16:53:04.996Z,14.63
2018-11-13T16:55:38.767Z,19.63
2018-11-13T16:58:09.031Z,24.43
2018-11-13T17:00:37.754Z,22.30
2018-11-13T17:03:07.064Z,10.33
2018-11-13T17:05:35.547Z,6.47
2018-11-13T17:08:04.004Z,8.67
2018-11-13T17:10:33.235Z,8.13
2018-11-13T17:13:03.839Z,6.90
2018-11-13T17:15:33.424Z,8.37
2018-11-13T17:18:03.073Z,9.23
2018-11-13T17:20:31.640Z,7.10
2018-11-13T17:23:00.864Z,7.97
2018-11-13T17:25:32.744Z,8.67
2018-11-13T17:28:01.778Z,5.17
2018-11-13T17:30:32.435Z,7.63
2018-11-13T17:33:02.173Z,4.27
2018-11-13T17:35:31.266Z,5.60
2018-11-13T17:38:00.579Z,5.00
2018-11-13T17:40:30.729Z,9.90
2018-11-13T17:43:00.375Z,4.67
2018-11-13T17:48:29.515Z,6.67
2018-11-13T17:50:58.090Z,5.07
2018-11-13T17:53:26.678Z,5.83
2018-11-13T17:55:55.151Z,8.60
2018-11-13T17:58:23.639Z,7.80
2018-11-13T18:00:52.192Z,10.43
2018-11-13T18:03:20.707Z,7.93
2018-11-13T18:05:49.671Z,7.23
2018-11-13T18:08:18.135Z,4.63
2018-11-13T18:10:48.021Z,7.37
2018-11-13T18:13:16.693Z,6.80
2018-11-13T18:15:45.209Z,5.53
2018-11-13T18:18:13.697Z,3.63
2018-11-13T18:20:42.386Z,7.63
2018-11-13T18:23:11.126Z,6.63
2018-11-13T18:25:39.593Z,5.10
2018-11-13T18:28:08.326Z,7.90
2018-11-13T18:30:38.040Z,19.87
2018-11-13T18:33:07.511Z,35.30
2018-11-13T18:35:37.095Z,15.27
2018-11-13T18:38:07.363Z,10.63
2018-11-13T18:40:36.785Z,10.50
2018-11-13T18:43:05.639Z,8.40
2018-11-13T18:45:35.540Z,13.57
2018-11-13T18:48:04.071Z,12.47
2018-11-13T18:50:33.995Z,13.63
2018-11-13T18:53:02.553Z,17.10
2018-11-13T18:55:32.140Z,15.70
2018-11-13T18:58:01.220Z,11.57
2018-11-13T19:00:31.547Z,16.27
2018-11-13T19:03:00.677Z,15.00
2018-11-13T19:05:29.428Z,12.30
2018-11-13T19:07:58.240Z,12.57
2018-11-13T19:10:33.641Z,9.97
2018-11-13T19:13:03.189Z,10.60
2018-11-13T19:15:33.231Z,9.57
2018-11-13T19:18:02.071Z,9.17
2018-11-13T19:20:31.380Z,9.43
2018-11-13T19:23:00.812Z,9.07
2018-11-13T19:25:30.651Z,11.67
2018-11-13T19:28:00.316Z,9.80
2018-11-13T19:30:29.330Z,12.67
2018-11-13T19:32:57.836Z,10.60
2018-11-13T19:35:26.647Z,9.80
2018-11-13T19:37:55.044Z,8.60
2018-11-13T19:40:27.082Z,5.17
2018-11-13T19:42:57.029Z,7.73
2018-11-13T19:45:26.118Z,9.20
2018-11-13T19:47:54.588Z,8.10
2018-11-13T19:50:25.583Z,10.33
2018-11-13T19:52:53.965Z,10.90
2018-11-13T19:55:23.298Z,10.17
2018-11-13T19:57:51.713Z,10.10
2018-11-13T20:00:23.566Z,7.63
2018-11-13T20:02:53.045Z,6.50
2018-11-13T20:05:22.161Z,7.03
2018-11-13T20:07:51.340Z,5.03
2018-11-13T20:10:21.226Z,3.93
2018-11-13T20:12:50.544Z,7.30
2018-11-13T20:15:19.548Z,9.87
2018-11-13T20:17:48.096Z,15.33
2018-11-13T20:20:19.749Z,9.73
2018-11-13T20:22:48.735Z,10.30
2018-11-13T20:25:18.611Z,13.43
2018-11-13T20:27:47.217Z,7.20
2018-11-13T20:30:21.630Z,7.00
2018-11-13T20:32:50.099Z,8.17
2018-11-13T20:35:18.664Z,8.77
2018-11-13T20:37:48.039Z,6.50
2018-11-13T20:40:18.805Z,6.53
2018-11-13T20:42:48.374Z,8.37
2018-11-13T20:45:16.853Z,12.50
2018-11-13T20:47:45.315Z,10.67
2018-11-13T20:50:16.318Z,12.77
2018-11-13T20:52:44.902Z,11.13
2018-11-13T20:55:13.483Z,10.03
2018-11-13T20:57:41.970Z,11.33
2018-11-13T21:00:13.415Z,14.67
2018-11-13T21:02:41.911Z,11.87
2018-11-13T21:05:10.361Z,12.37
2018-11-13T21:07:38.985Z,11.00
2018-11-13T21:10:11.412Z,10.00
2018-11-13T21:12:40.388Z,32.00
2018-11-13T21:15:10.678Z,14.60
2018-11-13T21:17:39.142Z,16.60
2018-11-13T21:20:09.236Z,18.97
2018-11-13T21:22:38.064Z,22.40
2018-11-13T21:25:08.412Z,26.73
2018-11-13T21:27:36.932Z,18.90
2018-11-13T21:30:11.169Z,14.83
2018-11-13T21:32:39.708Z,12.60
2018-11-13T21:35:08.898Z,11.30
2018-11-13T21:37:37.553Z,14.50
2018-11-13T21:40:07.350Z,9.70
2018-11-13T21:42:35.814Z,10.07
2018-11-13T21:45:04.361Z,10.17
2018-11-13T21:47:32.879Z,10.00
2018-11-13T21:50:01.426Z,9.57
2018-11-13T21:52:29.848Z,8.40
2018-11-13T21:54:58.914Z,13.07
2018-11-13T21:57:28.107Z,12.23
2018-11-13T21:59:57.122Z,14.77
2018-11-13T22:02:25.630Z,13.73
2018-11-13T22:04:54.136Z,10.13
2018-11-13T22:07:22.801Z,11.90
2018-11-13T22:09:52.592Z,14.90
2018-11-13T22:12:21.154Z,15.23
2018-11-13T22:14:49.619Z,16.40
2018-11-13T22:17:18.201Z,11.53
2018-11-13T22:19:46.951Z,11.70
2018-11-13T22:22:15.410Z,11.00
2018-11-13T22:24:43.898Z,10.03
2018-11-13T22:27:12.436Z,10.83
2018-11-13T22:29:40.859Z,10.67
2018-11-13T22:32:09.336Z,13.57
2018-11-13T22:34:37.807Z,18.33
2018-11-13T22:37:06.500Z,22.20
2018-11-13T22:39:35.039Z,12.53
2018-11-13T22:42:03.612Z,12.57
2018-11-13T22:44:32.083Z,13.93
2018-11-13T22:47:00.554Z,20.60
2018-11-13T22:49:29.582Z,13.03
2018-11-13T22:51:58.200Z,9.93
2018-11-13T22:54:27.733Z,10.67
2018-11-13T22:56:56.273Z,11.17
2018-11-13T22:59:24.732Z,11.63
2018-11-13T23:01:53.203Z,11.03
2018-11-13T23:04:22.008Z,9.70
2018-11-13T23:06:50.753Z,8.77
2018-11-13T23:09:19.787Z,10.53
2018-11-13T23:11:48.356Z,10.00
2018-11-13T23:14:16.832Z,12.63
2018-11-13T23:16:45.285Z,10.37
2018-11-13T23:19:13.991Z,10.30
2018-11-13T23:21:42.543Z,9.97
2018-11-13T23:24:11.017Z,11.63
2018-11-13T23:26:39.907Z,19.53
2018-11-13T23:29:08.700Z,14.47
2018-11-13T23:31:37.262Z,32.00
2018-11-13T23:34:05.745Z,17.63
2018-11-13T23:36:34.238Z,13.67
2018-11-13T23:39:02.781Z,14.43
2018-11-13T23:41:31.327Z,16.50
2018-11-13T23:43:59.867Z,13.33
2018-11-13T23:46:28.332Z,31.57
2018-11-13T23:48:57.268Z,21.60
2018-11-13T23:51:25.799Z,10.43
2018-11-13T23:53:54.519Z,16.73
2018-11-13T23:56:22.908Z,12.87
2018-11-13T23:58:58.413Z,10.07
