createdAt,value
2018-12-24T00:01:02.043Z,5.20
2018-12-24T00:03:30.709Z,3.20
2018-12-24T00:05:59.400Z,4.13
2018-12-24T00:08:28.063Z,6.93
2018-12-24T00:10:56.747Z,4.70
2018-12-24T00:13:25.411Z,4.30
2018-12-24T00:15:54.104Z,4.73
2018-12-24T00:18:22.767Z,4.80
2018-12-24T00:20:51.460Z,4.50
2018-12-24T00:23:20.128Z,3.90
2018-12-24T00:25:48.816Z,6.83
2018-12-24T00:28:17.480Z,5.47
2018-12-24T00:30:46.172Z,5.87
2018-12-24T00:33:14.838Z,5.43
2018-12-24T00:35:43.519Z,5.70
2018-12-24T00:38:12.192Z,7.00
2018-12-24T00:40:40.879Z,6.73
2018-12-24T00:43:09.543Z,5.10
2018-12-24T00:45:38.234Z,5.40
2018-12-24T00:48:06.899Z,4.40
2018-12-24T00:50:35.588Z,3.00
2018-12-24T00:53:04.259Z,3.83
2018-12-24T00:55:32.952Z,2.80
2018-12-24T00:58:01.633Z,2.93
2018-12-24T01:00:30.319Z,3.33
2018-12-24T01:02:59.084Z,1.90
2018-12-24T01:05:27.776Z,2.13
2018-12-24T01:07:56.442Z,2.90
2018-12-24T01:10:25.132Z,3.20
2018-12-24T01:12:53.791Z,2.57
2018-12-24T01:15:22.483Z,2.20
2018-12-24T01:17:51.151Z,3.50
2018-12-24T01:20:19.843Z,2.77
2018-12-24T01:22:48.606Z,1.80
2018-12-24T01:25:17.279Z,3.23
2018-12-24T01:27:45.976Z,2.20
2018-12-24T01:30:14.756Z,2.87
2018-12-24T01:32:43.439Z,1.60
2018-12-24T01:35:12.107Z,2.23
2018-12-24T01:37:40.808Z,2.00
2018-12-24T01:40:09.476Z,1.93
2018-12-24T01:42:38.161Z,3.67
2018-12-24T01:45:06.896Z,1.50
2018-12-24T01:47:35.587Z,2.20
2018-12-24T01:50:04.251Z,2.23
2018-12-24T01:52:32.944Z,2.40
2018-12-24T01:55:01.611Z,1.60
2018-12-24T01:57:30.295Z,1.63
2018-12-24T01:59:58.960Z,1.57
2018-12-24T02:02:27.643Z,1.40
2018-12-24T02:04:56.308Z,1.33
2018-12-24T02:07:24.993Z,1.13
2018-12-24T02:09:53.659Z,1.30
2018-12-24T02:12:22.352Z,1.20
2018-12-24T02:14:51.020Z,1.30
2018-12-24T02:17:19.713Z,1.30
2018-12-24T02:19:48.371Z,1.67
2018-12-24T02:22:17.068Z,1.53
2018-12-24T02:24:45.730Z,1.63
2018-12-24T02:27:14.419Z,1.83
2018-12-24T02:29:43.160Z,1.87
2018-12-24T02:32:11.857Z,1.80
2018-12-24T02:34:40.517Z,1.80
2018-12-24T02:37:09.212Z,1.77
2018-12-24T02:39:37.876Z,2.23
2018-12-24T02:42:06.664Z,2.87
2018-12-24T02:44:35.332Z,2.63
2018-12-24T02:47:04.018Z,2.83
2018-12-24T02:49:32.691Z,2.30
2018-12-24T02:52:01.379Z,3.27
2018-12-24T02:54:30.036Z,2.43
2018-12-24T02:56:58.728Z,3.00
2018-12-24T02:59:27.403Z,2.40
2018-12-24T03:01:56.087Z,2.20
2018-12-24T03:04:24.760Z,2.40
2018-12-24T03:06:53.451Z,2.80
2018-12-24T03:09:22.123Z,1.93
2018-12-24T03:11:50.812Z,1.80
2018-12-24T03:14:19.481Z,1.57
2018-12-24T03:16:48.168Z,2.07
2018-12-24T03:19:16.837Z,1.60
2018-12-24T03:21:45.525Z,2.00
2018-12-24T03:24:14.196Z,1.50
2018-12-24T03:26:42.878Z,1.40
2018-12-24T03:29:11.549Z,2.00
2018-12-24T03:31:40.239Z,2.53
2018-12-24T03:34:08.900Z,2.37
2018-12-24T03:36:37.748Z,2.90
2018-12-24T03:39:06.827Z,1.70
2018-12-24T03:41:35.515Z,1.90
2018-12-24T03:44:04.268Z,2.40
2018-12-24T03:46:32.882Z,2.90
2018-12-24T03:49:01.553Z,2.77
2018-12-24T03:51:30.220Z,2.43
2018-12-24T03:53:58.913Z,2.90
2018-12-24T03:56:27.577Z,3.73
2018-12-24T03:58:56.266Z,4.03
2018-12-24T04:01:24.936Z,4.90
2018-12-24T04:03:53.627Z,5.27
2018-12-24T04:06:22.292Z,5.30
2018-12-24T04:08:50.985Z,4.40
2018-12-24T04:11:19.645Z,5.27
2018-12-24T04:13:48.404Z,6.27
2018-12-24T04:16:17.077Z,4.07
2018-12-24T04:18:45.836Z,5.87
2018-12-24T04:21:14.506Z,3.93
2018-12-24T04:23:43.192Z,3.50
2018-12-24T04:26:11.864Z,3.07
2018-12-24T04:28:40.558Z,2.80
2018-12-24T04:31:09.225Z,2.83
2018-12-24T04:33:37.918Z,2.77
2018-12-24T04:36:06.588Z,2.40
2018-12-24T04:38:35.285Z,2.43
2018-12-24T04:41:03.945Z,2.53
2018-12-24T04:43:32.683Z,3.00
2018-12-24T04:46:01.300Z,3.60
2018-12-24T04:48:29.996Z,2.00
2018-12-24T04:50:58.670Z,2.10
2018-12-24T04:53:27.361Z,4.13
2018-12-24T04:55:56.027Z,2.33
2018-12-24T04:58:24.716Z,2.67
2018-12-24T05:00:53.384Z,2.33
2018-12-24T05:03:22.071Z,3.23
2018-12-24T05:05:50.740Z,2.87
2018-12-24T05:08:19.429Z,3.10
2018-12-24T05:10:48.100Z,3.13
2018-12-24T05:13:16.784Z,3.03
2018-12-24T05:15:45.450Z,3.43
2018-12-24T05:18:14.140Z,3.13
2018-12-24T05:20:42.809Z,3.57
2018-12-24T05:23:11.499Z,3.77
2018-12-24T05:25:40.259Z,3.57
2018-12-24T05:28:08.956Z,3.70
2018-12-24T05:30:37.637Z,3.27
2018-12-24T05:33:06.315Z,2.43
2018-12-24T05:35:34.984Z,2.50
2018-12-24T05:38:03.676Z,1.97
2018-12-24T05:40:32.348Z,2.53
2018-12-24T05:43:01.044Z,2.23
2018-12-24T05:45:29.711Z,3.00
2018-12-24T05:47:58.393Z,3.57
2018-12-24T05:50:27.064Z,3.70
2018-12-24T05:52:55.758Z,3.00
2018-12-24T05:55:24.424Z,3.83
2018-12-24T05:57:53.112Z,3.83
2018-12-24T06:00:21.782Z,3.53
2018-12-24T06:02:50.467Z,2.93
2018-12-24T06:05:19.141Z,2.80
2018-12-24T06:07:47.833Z,2.23
2018-12-24T06:10:16.500Z,2.43
2018-12-24T06:12:45.195Z,2.73
2018-12-24T06:15:13.864Z,2.67
2018-12-24T06:17:42.555Z,2.57
2018-12-24T06:20:11.228Z,3.07
2018-12-24T06:22:39.895Z,3.40
2018-12-24T06:25:08.589Z,3.27
2018-12-24T06:27:37.256Z,2.50
2018-12-24T06:30:06.017Z,3.10
2018-12-24T06:32:34.676Z,2.20
2018-12-24T06:35:03.368Z,3.87
2018-12-24T06:37:32.032Z,2.80
2018-12-24T06:40:00.724Z,2.77
2018-12-24T06:42:29.388Z,2.57
2018-12-24T06:44:58.071Z,4.73
2018-12-24T06:47:26.744Z,3.47
2018-12-24T06:49:55.432Z,3.10
2018-12-24T06:52:24.097Z,2.90
2018-12-24T06:54:52.787Z,2.80
2018-12-24T06:57:21.455Z,2.80
2018-12-24T06:59:50.149Z,2.60
2018-12-24T07:02:18.821Z,2.30
2018-12-24T07:04:47.508Z,2.33
2018-12-24T07:07:16.176Z,2.00
2018-12-24T07:09:44.864Z,2.73
2018-12-24T07:12:13.534Z,1.83
2018-12-24T07:14:42.228Z,2.13
2018-12-24T07:17:10.903Z,2.50
2018-12-24T07:19:39.591Z,2.60
2018-12-24T07:22:08.257Z,2.13
2018-12-24T07:24:36.947Z,2.23
2018-12-24T07:27:05.612Z,2.77
2018-12-24T07:29:34.305Z,2.40
2018-12-24T07:32:02.972Z,2.30
2018-12-24T07:34:32.566Z,2.30
2018-12-24T07:37:01.913Z,3.50
2018-12-24T07:39:30.600Z,2.43
2018-12-24T07:41:59.272Z,3.73
2018-12-24T07:44:27.964Z,2.53
2018-12-24T07:46:56.636Z,2.83
2018-12-24T07:49:25.320Z,4.03
2018-12-24T07:51:53.988Z,2.60
2018-12-24T07:54:22.675Z,2.57
2018-12-24T07:56:51.339Z,2.77
2018-12-24T07:59:20.036Z,3.07
2018-12-24T08:01:48.695Z,2.07
2018-12-24T08:04:17.388Z,2.10
2018-12-24T08:06:46.055Z,2.40
2018-12-24T08:09:14.739Z,3.07
2018-12-24T08:11:43.412Z,4.60
2018-12-24T08:14:12.111Z,4.03
2018-12-24T08:16:40.780Z,4.30
2018-12-24T08:19:09.468Z,4.03
2018-12-24T08:21:38.135Z,3.27
2018-12-24T08:24:06.820Z,4.73
2018-12-24T08:26:35.487Z,3.87
2018-12-24T08:29:04.181Z,3.60
2018-12-24T08:31:32.844Z,3.47
2018-12-24T08:34:01.536Z,3.53
2018-12-24T08:36:30.203Z,2.60
2018-12-24T08:38:58.900Z,3.43
2018-12-24T08:41:27.567Z,3.20
2018-12-24T08:43:56.256Z,2.30
2018-12-24T08:46:24.929Z,2.53
2018-12-24T08:48:53.627Z,2.50
2018-12-24T08:51:22.291Z,2.60
2018-12-24T08:53:50.964Z,3.00
2018-12-24T08:56:19.657Z,2.70
2018-12-24T08:58:48.316Z,2.87
2018-12-24T09:01:17.007Z,3.07
2018-12-24T09:03:45.672Z,2.53
2018-12-24T09:06:14.360Z,2.93
2018-12-24T09:08:43.019Z,3.00
2018-12-24T09:11:11.719Z,2.80
2018-12-24T09:13:40.387Z,3.10
2018-12-24T09:16:09.080Z,2.90
2018-12-24T09:18:37.744Z,3.00
2018-12-24T09:21:06.451Z,2.30
2018-12-24T09:23:35.120Z,2.77
2018-12-24T09:26:03.816Z,2.70
2018-12-24T09:28:32.476Z,2.50
2018-12-24T09:31:01.172Z,2.53
2018-12-24T09:33:29.840Z,2.77
2018-12-24T09:35:58.527Z,2.30
2018-12-24T09:38:27.192Z,1.93
2018-12-24T09:40:55.900Z,2.03
2018-12-24T09:43:24.575Z,2.43
2018-12-24T09:45:53.266Z,2.63
2018-12-24T09:48:21.931Z,2.37
2018-12-24T09:50:50.615Z,3.03
2018-12-24T09:53:19.417Z,2.83
2018-12-24T09:55:48.091Z,2.20
2018-12-24T09:58:16.752Z,3.07
2018-12-24T10:00:45.439Z,2.30
2018-12-24T10:03:14.346Z,2.60
2018-12-24T10:05:43.035Z,3.07
2018-12-24T10:08:13.649Z,3.20
2018-12-24T10:10:42.344Z,2.80
2018-12-24T10:13:11.011Z,3.20
2018-12-24T10:15:39.758Z,4.03
2018-12-24T10:18:08.416Z,2.77
2018-12-24T10:20:37.107Z,2.37
2018-12-24T10:23:05.779Z,3.07
2018-12-24T10:25:34.465Z,3.33
2018-12-24T10:28:03.129Z,4.73
2018-12-24T10:30:31.819Z,3.00
2018-12-24T10:33:00.481Z,3.07
2018-12-24T10:35:29.175Z,3.60
2018-12-24T10:37:57.832Z,2.27
2018-12-24T10:40:26.523Z,3.80
2018-12-24T10:42:55.190Z,2.93
2018-12-24T10:45:23.880Z,3.13
2018-12-24T10:47:52.551Z,3.47
2018-12-24T10:50:21.244Z,2.67
2018-12-24T10:52:49.908Z,1.97
2018-12-24T10:55:18.597Z,2.30
2018-12-24T10:57:47.265Z,1.90
2018-12-24T11:00:15.949Z,2.20
2018-12-24T11:02:44.613Z,2.03
2018-12-24T11:05:13.303Z,2.00
2018-12-24T11:07:41.960Z,2.13
2018-12-24T11:10:10.988Z,3.03
2018-12-24T11:12:39.718Z,2.63
2018-12-24T11:15:09.860Z,2.40
2018-12-24T11:17:38.530Z,1.90
2018-12-24T11:20:44.111Z,1.97
2018-12-24T11:23:12.664Z,2.10
2018-12-24T11:25:41.248Z,2.50
2018-12-24T11:28:09.812Z,1.97
2018-12-24T11:30:38.387Z,2.70
2018-12-24T11:33:06.943Z,2.20
2018-12-24T11:35:35.528Z,3.67
2018-12-24T11:38:04.090Z,2.67
2018-12-24T11:40:32.664Z,2.67
2018-12-24T11:43:01.224Z,2.57
2018-12-24T11:45:33.744Z,3.77
2018-12-24T11:48:00.019Z,2.40
2018-12-24T11:50:28.595Z,1.80
2018-12-24T11:52:57.156Z,1.83
2018-12-24T11:55:25.745Z,2.50
2018-12-24T11:57:54.304Z,2.30
2018-12-24T12:00:22.888Z,2.60
2018-12-24T12:02:51.448Z,2.60
2018-12-24T12:05:20.028Z,2.70
2018-12-24T12:07:48.583Z,2.17
2018-12-24T12:10:17.140Z,2.50
2018-12-24T12:12:45.719Z,3.07
2018-12-24T12:15:14.284Z,2.57
2018-12-24T12:17:42.863Z,2.50
2018-12-24T12:20:11.419Z,2.57
2018-12-24T12:22:40.003Z,2.97
2018-12-24T12:25:08.567Z,2.00
2018-12-24T12:27:37.143Z,2.30
2018-12-24T12:30:08.244Z,2.30
2018-12-24T12:32:36.828Z,2.20
2018-12-24T12:35:05.767Z,2.53
2018-12-24T12:37:34.347Z,2.53
2018-12-24T12:40:02.912Z,2.57
2018-12-24T12:42:31.496Z,2.20
2018-12-24T12:45:00.056Z,2.37
2018-12-24T12:47:28.648Z,3.17
2018-12-24T12:49:57.208Z,2.23
2018-12-24T12:52:25.823Z,2.17
2018-12-24T12:54:54.344Z,2.60
2018-12-24T12:57:22.928Z,2.57
2018-12-24T12:59:51.493Z,2.90
2018-12-24T13:02:20.077Z,2.63
2018-12-24T13:04:48.639Z,2.40
2018-12-24T13:07:17.219Z,2.10
2018-12-24T13:09:45.784Z,2.30
2018-12-24T13:12:14.367Z,2.63
2018-12-24T13:14:42.928Z,2.93
2018-12-24T13:17:11.511Z,4.03
2018-12-24T13:19:40.071Z,3.57
2018-12-24T13:22:08.655Z,3.53
2018-12-24T13:24:37.216Z,3.70
2018-12-24T13:27:06.902Z,3.03
2018-12-24T13:29:35.562Z,3.47
2018-12-24T13:32:04.148Z,2.23
2018-12-24T13:34:32.713Z,2.70
2018-12-24T13:37:01.283Z,2.40
2018-12-24T13:39:29.844Z,2.87
2018-12-24T13:41:58.431Z,2.33
2018-12-24T13:44:26.999Z,2.53
2018-12-24T13:46:55.567Z,2.77
2018-12-24T13:49:24.135Z,2.23
2018-12-24T13:51:52.717Z,2.57
2018-12-24T13:54:21.276Z,2.93
2018-12-24T13:56:49.860Z,2.20
2018-12-24T13:59:18.420Z,2.17
2018-12-24T14:01:47.003Z,2.10
2018-12-24T14:04:15.563Z,2.63
2018-12-24T14:06:44.143Z,2.60
2018-12-24T14:09:12.707Z,3.23
2018-12-24T14:11:41.291Z,2.33
2018-12-24T14:14:09.900Z,3.07
2018-12-24T14:16:38.427Z,2.50
2018-12-24T14:19:06.988Z,3.40
2018-12-24T14:21:35.568Z,3.23
2018-12-24T14:24:04.128Z,3.27
2018-12-24T14:26:32.797Z,2.20
2018-12-24T14:29:01.281Z,3.47
2018-12-24T14:31:29.863Z,4.40
2018-12-24T14:33:58.781Z,6.20
2018-12-24T14:36:27.413Z,2.77
2018-12-24T14:38:55.984Z,2.80
2018-12-24T14:41:24.548Z,3.93
2018-12-24T14:43:53.153Z,3.57
2018-12-24T14:46:25.756Z,3.30
2018-12-24T14:48:54.700Z,2.90
2018-12-24T14:51:23.268Z,3.50
2018-12-24T14:53:51.858Z,3.93
2018-12-24T14:56:20.415Z,3.50
2018-12-24T14:58:48.994Z,3.37
2018-12-24T15:01:17.559Z,2.90
2018-12-24T15:03:46.146Z,2.60
2018-12-24T15:06:14.717Z,3.37
2018-12-24T15:08:43.288Z,2.87
2018-12-24T15:11:11.848Z,3.50
2018-12-24T15:13:40.428Z,2.70
2018-12-24T15:16:08.990Z,3.27
2018-12-24T15:18:37.576Z,2.80
2018-12-24T15:21:06.139Z,4.30
2018-12-24T15:23:34.721Z,3.17
2018-12-24T15:26:03.284Z,2.50
2018-12-24T15:28:31.859Z,2.23
2018-12-24T15:31:00.432Z,2.90
2018-12-24T15:33:29.011Z,3.23
2018-12-24T15:35:57.573Z,2.87
2018-12-24T15:38:26.249Z,4.23
2018-12-24T15:40:54.819Z,3.20
2018-12-24T15:43:23.571Z,3.30
2018-12-24T15:45:52.134Z,5.30
2018-12-24T15:48:20.717Z,2.70
2018-12-24T15:50:49.360Z,3.87
2018-12-24T15:53:17.955Z,2.57
2018-12-24T15:55:46.516Z,3.23
2018-12-24T15:58:15.101Z,4.03
2018-12-24T16:00:43.660Z,4.30
2018-12-24T16:03:12.240Z,3.73
2018-12-24T16:05:40.803Z,3.77
2018-12-24T16:08:09.387Z,3.73
2018-12-24T16:10:37.954Z,3.57
2018-12-24T16:13:06.531Z,4.10
2018-12-24T16:15:35.095Z,4.30
2018-12-24T16:18:03.680Z,3.80
2018-12-24T16:20:32.245Z,4.30
2018-12-24T16:23:00.823Z,3.70
2018-12-24T16:25:29.385Z,2.93
2018-12-24T16:27:57.968Z,3.87
2018-12-24T16:30:26.524Z,4.27
2018-12-24T16:32:55.104Z,4.03
2018-12-24T16:35:23.664Z,3.10
2018-12-24T16:37:52.247Z,3.53
2018-12-24T16:40:20.808Z,6.03
2018-12-24T16:42:49.387Z,3.80
2018-12-24T16:45:17.952Z,3.70
2018-12-24T16:47:46.531Z,4.30
2018-12-24T16:50:15.096Z,3.90
2018-12-24T16:52:43.680Z,3.30
2018-12-24T16:55:12.239Z,4.23
2018-12-24T16:57:41.324Z,3.57
2018-12-24T17:00:10.229Z,4.13
2018-12-24T17:02:38.811Z,4.90
2018-12-24T17:05:07.371Z,3.90
2018-12-24T17:07:35.931Z,5.40
2018-12-24T17:10:06.452Z,4.77
2018-12-24T17:12:35.012Z,3.57
2018-12-24T17:15:04.740Z,4.83
2018-12-24T17:17:33.309Z,4.17
2018-12-24T17:20:01.889Z,4.37
2018-12-24T17:22:30.448Z,6.07
2018-12-24T17:24:59.032Z,5.57
2018-12-24T17:27:27.588Z,3.93
2018-12-24T17:29:56.167Z,4.20
2018-12-24T17:32:24.727Z,3.93
2018-12-24T17:34:53.312Z,5.80
2018-12-24T17:37:21.881Z,4.67
2018-12-24T17:39:51.113Z,4.50
2018-12-24T17:42:19.815Z,6.23
2018-12-24T17:44:48.400Z,5.57
2018-12-24T17:47:16.969Z,5.33
2018-12-24T17:49:45.548Z,4.93
2018-12-24T17:52:14.113Z,4.50
2018-12-24T17:54:42.691Z,5.60
2018-12-24T17:57:11.247Z,4.90
2018-12-24T17:59:39.823Z,6.70
2018-12-24T18:02:08.389Z,6.63
2018-12-24T18:04:36.974Z,5.90
2018-12-24T18:07:05.526Z,5.67
2018-12-24T18:09:34.114Z,5.57
2018-12-24T18:12:02.671Z,6.30
2018-12-24T18:14:31.243Z,5.80
2018-12-24T18:16:59.806Z,5.83
2018-12-24T18:19:28.388Z,6.40
2018-12-24T18:21:56.946Z,7.33
2018-12-24T18:24:25.524Z,7.47
2018-12-24T18:26:54.080Z,7.17
2018-12-24T18:29:22.659Z,8.53
2018-12-24T18:31:51.223Z,7.13
2018-12-24T18:34:19.815Z,7.77
2018-12-24T18:36:48.373Z,9.23
2018-12-24T18:39:16.956Z,6.97
2018-12-24T18:41:45.610Z,6.67
2018-12-24T18:44:14.196Z,6.53
2018-12-24T18:46:42.752Z,6.17
2018-12-24T18:49:11.332Z,6.43
2018-12-24T18:51:39.887Z,6.17
2018-12-24T18:54:10.116Z,6.10
2018-12-24T18:56:38.696Z,6.63
2018-12-24T18:59:07.251Z,5.97
2018-12-24T19:01:35.807Z,6.43
2018-12-24T19:04:04.387Z,5.50
2018-12-24T19:06:32.957Z,6.00
2018-12-24T19:09:01.533Z,5.53
2018-12-24T19:11:30.097Z,6.03
2018-12-24T19:13:58.685Z,5.10
2018-12-24T19:16:27.236Z,5.33
2018-12-24T19:18:55.824Z,5.20
2018-12-24T19:21:24.382Z,6.10
2018-12-24T19:23:52.977Z,7.17
2018-12-24T19:26:21.518Z,5.63
2018-12-24T19:28:50.100Z,5.73
2018-12-24T19:31:18.659Z,8.20
2018-12-24T19:33:47.240Z,6.23
2018-12-24T19:36:15.804Z,4.97
2018-12-24T19:38:44.365Z,6.50
2018-12-24T19:41:12.951Z,5.73
2018-12-24T19:43:41.509Z,5.63
2018-12-24T19:46:10.092Z,6.77
2018-12-24T19:48:38.654Z,6.23
2018-12-24T19:51:07.235Z,5.47
2018-12-24T19:53:35.795Z,6.00
2018-12-24T19:56:07.057Z,6.83
2018-12-24T19:58:35.625Z,8.03
2018-12-24T20:01:04.204Z,7.93
2018-12-24T20:03:32.767Z,6.17
2018-12-24T20:06:01.348Z,6.70
2018-12-24T20:08:29.915Z,7.97
2018-12-24T20:10:58.495Z,8.93
2018-12-24T20:13:27.063Z,7.87
2018-12-24T20:15:55.652Z,7.00
2018-12-24T20:18:24.221Z,7.80
2018-12-24T20:20:52.798Z,8.53
2018-12-24T20:23:21.361Z,8.13
2018-12-24T20:25:49.947Z,8.37
2018-12-24T20:28:18.504Z,6.93
2018-12-24T20:30:47.086Z,8.83
2018-12-24T20:33:15.648Z,9.13
2018-12-24T20:35:44.231Z,8.70
2018-12-24T20:38:12.791Z,10.73
2018-12-24T20:40:41.371Z,8.03
2018-12-24T20:43:09.937Z,9.50
2018-12-24T20:45:38.512Z,10.30
2018-12-24T20:48:07.082Z,11.53
2018-12-24T20:50:35.656Z,11.47
2018-12-24T20:53:04.220Z,8.40
2018-12-24T20:55:32.799Z,10.90
2018-12-24T20:58:01.364Z,12.27
2018-12-24T21:00:29.947Z,10.47
2018-12-24T21:02:58.507Z,11.93
2018-12-24T21:05:27.087Z,10.10
2018-12-24T21:07:55.643Z,9.97
2018-12-24T21:10:24.225Z,8.90
2018-12-24T21:12:54.273Z,10.93
2018-12-24T21:15:23.072Z,9.07
2018-12-24T21:17:51.633Z,9.23
2018-12-24T21:20:20.210Z,9.23
2018-12-24T21:22:48.780Z,7.47
2018-12-24T21:25:17.355Z,7.37
2018-12-24T21:27:45.920Z,9.13
2018-12-24T21:30:14.510Z,7.93
2018-12-24T21:32:43.063Z,9.30
2018-12-24T21:35:11.639Z,7.73
2018-12-24T21:37:40.199Z,8.40
2018-12-24T21:40:08.780Z,10.57
2018-12-24T21:42:37.349Z,9.90
2018-12-24T21:45:05.928Z,10.10
2018-12-24T21:47:34.484Z,9.07
2018-12-24T21:50:03.067Z,10.20
2018-12-24T21:52:31.627Z,12.47
2018-12-24T21:55:00.218Z,9.17
2018-12-24T21:57:28.769Z,9.20
2018-12-24T21:59:57.352Z,8.03
2018-12-24T22:02:25.920Z,6.90
2018-12-24T22:04:54.483Z,10.17
2018-12-24T22:07:23.060Z,7.87
2018-12-24T22:09:51.628Z,9.20
2018-12-24T22:12:20.212Z,8.27
2018-12-24T22:14:48.771Z,13.40
2018-12-24T22:17:17.356Z,9.73
2018-12-24T22:19:45.912Z,11.10
2018-12-24T22:22:14.500Z,11.23
2018-12-24T22:24:43.067Z,10.67
2018-12-24T22:27:11.651Z,9.40
2018-12-24T22:29:40.216Z,11.90
2018-12-24T22:32:08.795Z,8.13
2018-12-24T22:34:37.355Z,7.10
2018-12-24T22:37:05.935Z,6.30
2018-12-24T22:39:34.498Z,8.70
2018-12-24T22:42:03.081Z,8.97
2018-12-24T22:44:31.641Z,7.27
2018-12-24T22:47:00.220Z,8.43
2018-12-24T22:49:28.779Z,8.40
2018-12-24T22:51:57.360Z,8.57
2018-12-24T22:54:25.924Z,5.97
2018-12-24T22:56:54.521Z,8.47
2018-12-24T22:59:23.075Z,7.53
2018-12-24T23:01:51.656Z,8.83
2018-12-24T23:04:20.215Z,9.33
2018-12-24T23:06:48.790Z,6.83
2018-12-24T23:09:17.355Z,7.53
2018-12-24T23:11:45.932Z,8.27
2018-12-24T23:14:14.496Z,8.63
2018-12-24T23:16:43.084Z,9.00
2018-12-24T23:19:11.643Z,10.70
2018-12-24T23:21:40.223Z,7.93
2018-12-24T23:24:08.784Z,7.30
2018-12-24T23:26:37.363Z,8.87
2018-12-24T23:29:05.919Z,6.70
2018-12-24T23:31:34.499Z,7.50
2018-12-24T23:34:03.060Z,5.87
2018-12-24T23:36:31.645Z,8.67
2018-12-24T23:39:00.203Z,7.00
2018-12-24T23:41:28.793Z,7.10
2018-12-24T23:43:57.352Z,5.67
2018-12-24T23:46:25.936Z,7.23
2018-12-24T23:48:57.803Z,5.73
2018-12-24T23:51:24.732Z,4.77
2018-12-24T23:53:53.287Z,4.83
2018-12-24T23:56:21.866Z,4.93
2018-12-24T23:58:50.423Z,5.73
