createdAt,value
2018-09-22T00:00:35.778Z,12.90
2018-09-22T00:03:12.251Z,12.80
2018-09-22T00:05:49.181Z,12.80
2018-09-22T00:08:25.534Z,12.70
2018-09-22T00:11:02.077Z,12.60
2018-09-22T00:13:38.540Z,12.70
2018-09-22T00:16:14.942Z,12.60
2018-09-22T00:18:51.359Z,12.50
2018-09-22T00:21:27.808Z,12.50
2018-09-22T00:24:04.344Z,12.50
2018-09-22T00:26:41.691Z,12.50
2018-09-22T00:29:18.052Z,12.40
2018-09-22T00:31:54.522Z,12.50
2018-09-22T00:34:30.932Z,12.40
2018-09-22T00:37:07.503Z,12.40
2018-09-22T00:39:44.418Z,12.50
2018-09-22T00:42:20.781Z,12.50
2018-09-22T00:44:57.225Z,12.50
2018-09-22T00:47:33.751Z,12.40
2018-09-22T00:50:10.204Z,12.40
2018-09-22T00:52:46.713Z,12.40
2018-09-22T00:55:23.188Z,12.30
2018-09-22T00:57:59.706Z,12.20
2018-09-22T01:00:36.138Z,12.20
2018-09-22T01:03:12.666Z,12.20
2018-09-22T01:05:49.018Z,12.10
2018-09-22T01:08:25.462Z,12.20
2018-09-22T01:11:01.982Z,12.10
2018-09-22T01:13:38.537Z,12.00
2018-09-22T01:16:14.909Z,12.00
2018-09-22T01:18:51.473Z,12.10
2018-09-22T01:21:27.887Z,12.10
2018-09-22T01:24:04.391Z,12.10
2018-09-22T01:26:40.862Z,12.10
2018-09-22T01:29:17.276Z,12.00
2018-09-22T01:31:53.734Z,12.00
2018-09-22T01:34:30.216Z,12.00
2018-09-22T01:37:06.590Z,12.00
2018-09-22T01:39:42.930Z,11.90
2018-09-22T01:42:19.385Z,12.00
2018-09-22T01:44:55.917Z,12.00
2018-09-22T01:47:32.229Z,11.90
2018-09-22T01:50:08.905Z,11.80
2018-09-22T01:52:45.439Z,11.90
2018-09-22T01:55:21.967Z,11.90
2018-09-22T01:57:58.809Z,11.80
2018-09-22T02:00:35.213Z,11.80
2018-09-22T02:03:11.705Z,11.80
2018-09-22T02:05:48.132Z,11.80
2018-09-22T02:08:24.515Z,11.70
2018-09-22T02:11:00.912Z,11.80
2018-09-22T02:13:37.400Z,11.80
2018-09-22T02:16:13.955Z,11.80
2018-09-22T02:18:50.401Z,11.70
2018-09-22T02:21:26.864Z,11.70
2018-09-22T02:24:03.333Z,11.70
2018-09-22T02:26:39.796Z,11.60
2018-09-22T02:29:16.447Z,11.60
2018-09-22T02:31:52.817Z,11.50
2018-09-22T02:34:29.453Z,11.50
2018-09-22T02:37:06.037Z,11.50
2018-09-22T02:39:42.396Z,11.50
2018-09-22T02:42:18.873Z,11.50
2018-09-22T02:44:55.864Z,11.50
2018-09-22T02:47:32.192Z,11.50
2018-09-22T02:50:08.772Z,11.40
2018-09-22T02:52:45.147Z,11.40
2018-09-22T02:55:21.541Z,11.40
2018-09-22T02:57:58.007Z,11.40
2018-09-22T03:00:34.648Z,11.40
2018-09-22T03:03:11.138Z,11.40
2018-09-22T03:05:47.448Z,11.40
2018-09-22T03:08:23.902Z,11.40
2018-09-22T03:11:00.414Z,11.40
2018-09-22T03:13:36.894Z,11.40
2018-09-22T03:16:13.368Z,11.50
2018-09-22T03:18:49.776Z,11.40
2018-09-22T03:21:26.178Z,11.50
2018-09-22T03:24:02.685Z,11.50
2018-09-22T03:26:39.174Z,11.50
2018-09-22T03:29:15.676Z,11.50
2018-09-22T03:31:52.195Z,11.60
2018-09-22T03:34:28.658Z,11.60
2018-09-22T03:37:05.024Z,11.60
2018-09-22T03:39:41.536Z,11.60
2018-09-22T03:42:17.963Z,11.70
2018-09-22T03:44:54.464Z,11.70
2018-09-22T03:47:30.951Z,11.60
2018-09-22T03:50:07.611Z,11.60
2018-09-22T03:52:44.108Z,11.60
2018-09-22T03:55:20.844Z,11.70
2018-09-22T03:57:57.196Z,11.70
2018-09-22T04:00:33.736Z,11.70
2018-09-22T04:03:10.084Z,11.60
2018-09-22T04:05:46.576Z,11.60
2018-09-22T04:08:23.002Z,11.60
2018-09-22T04:10:59.427Z,11.60
2018-09-22T04:13:35.910Z,11.50
2018-09-22T04:16:12.374Z,11.50
2018-09-22T04:18:48.708Z,11.50
2018-09-22T04:21:25.151Z,11.50
2018-09-22T04:24:05.973Z,11.50
2018-09-22T04:26:42.361Z,11.40
2018-09-22T04:29:19.384Z,11.40
2018-09-22T04:31:55.862Z,11.30
2018-09-22T04:34:32.408Z,11.40
2018-09-22T04:37:08.947Z,11.30
2018-09-22T04:39:45.207Z,11.30
2018-09-22T04:42:21.646Z,11.30
2018-09-22T04:44:58.072Z,11.30
2018-09-22T04:47:34.589Z,11.30
2018-09-22T04:50:11.745Z,11.20
2018-09-22T04:52:48.400Z,11.20
2018-09-22T04:55:24.859Z,11.20
2018-09-22T04:58:01.473Z,11.10
2018-09-22T05:00:37.931Z,11.20
2018-09-22T05:03:14.451Z,11.20
2018-09-22T05:05:50.888Z,11.10
2018-09-22T05:08:27.340Z,11.20
2018-09-22T05:11:03.907Z,11.10
2018-09-22T05:13:40.257Z,11.20
2018-09-22T05:16:16.550Z,11.20
2018-09-22T05:18:53.019Z,11.20
2018-09-22T05:21:29.485Z,11.20
2018-09-22T05:24:05.981Z,11.20
2018-09-22T05:26:42.528Z,11.30
2018-09-22T05:29:18.886Z,11.20
2018-09-22T05:31:55.374Z,11.20
2018-09-22T05:34:31.857Z,11.20
2018-09-22T05:37:08.297Z,11.10
2018-09-22T05:39:44.798Z,11.10
2018-09-22T05:42:21.560Z,11.10
2018-09-22T05:44:57.999Z,11.10
2018-09-22T05:47:34.464Z,11.20
2018-09-22T05:50:10.953Z,11.20
2018-09-22T05:52:47.336Z,11.20
2018-09-22T05:55:23.880Z,11.20
2018-09-22T05:58:00.389Z,11.20
2018-09-22T06:00:37.769Z,11.20
2018-09-22T06:03:14.154Z,11.20
2018-09-22T06:05:50.534Z,11.20
2018-09-22T06:08:26.928Z,11.30
2018-09-22T06:11:03.911Z,11.30
2018-09-22T06:13:40.371Z,11.30
2018-09-22T06:16:16.924Z,11.30
2018-09-22T06:18:53.413Z,11.30
2018-09-22T06:21:29.923Z,11.30
2018-09-22T06:24:06.413Z,11.40
2018-09-22T06:26:42.969Z,11.50
2018-09-22T06:29:19.649Z,11.60
2018-09-22T06:31:55.986Z,11.60
2018-09-22T06:34:32.297Z,11.70
2018-09-22T06:37:09.236Z,11.70
2018-09-22T06:39:45.543Z,11.80
2018-09-22T06:42:22.079Z,11.80
2018-09-22T06:44:58.497Z,11.80
2018-09-22T06:47:34.867Z,11.90
2018-09-22T06:50:11.194Z,11.90
2018-09-22T06:52:47.727Z,11.90
2018-09-22T06:55:24.189Z,11.90
2018-09-22T06:58:00.521Z,11.90
2018-09-22T07:00:36.972Z,11.90
2018-09-22T07:03:13.499Z,12.00
2018-09-22T07:05:49.920Z,12.10
2018-09-22T07:08:26.327Z,12.40
2018-09-22T07:11:02.782Z,12.60
2018-09-22T07:13:39.316Z,12.80
2018-09-22T07:16:15.711Z,12.90
2018-09-22T07:18:53.303Z,12.90
2018-09-22T07:21:35.009Z,13.00
2018-09-22T07:24:11.436Z,13.00
2018-09-22T07:26:48.059Z,12.90
2018-09-22T07:29:24.403Z,12.90
2018-09-22T07:32:00.820Z,12.90
2018-09-22T07:34:37.186Z,12.90
2018-09-22T07:37:13.689Z,13.00
2018-09-22T07:39:50.130Z,13.00
2018-09-22T07:42:26.620Z,13.00
2018-09-22T07:45:03.082Z,13.10
2018-09-22T07:47:39.527Z,13.20
2018-09-22T07:50:16.042Z,13.30
2018-09-22T07:52:52.547Z,13.30
2018-09-22T07:55:28.890Z,13.20
2018-09-22T07:58:05.168Z,13.30
2018-09-22T08:00:41.649Z,13.40
2018-09-22T08:03:18.015Z,13.20
2018-09-22T08:05:54.622Z,13.40
2018-09-22T08:08:31.039Z,13.60
2018-09-22T08:11:07.693Z,13.90
2018-09-22T08:13:44.148Z,14.10
2018-09-22T08:16:20.579Z,14.50
2018-09-22T08:18:57.062Z,14.40
2018-09-22T08:21:34.655Z,14.60
2018-09-22T08:24:10.940Z,14.80
2018-09-22T08:26:47.245Z,15.10
2018-09-22T08:29:23.768Z,15.20
2018-09-22T08:32:00.303Z,15.50
2018-09-22T08:34:36.810Z,15.60
2018-09-22T08:37:13.344Z,15.70
2018-09-22T08:39:49.703Z,15.70
2018-09-22T08:42:26.202Z,15.80
2018-09-22T08:45:02.655Z,15.80
2018-09-22T08:47:39.340Z,15.80
2018-09-22T08:50:15.762Z,15.90
2018-09-22T08:52:52.254Z,15.80
2018-09-22T08:55:28.623Z,15.80
2018-09-22T08:58:05.117Z,16.10
2018-09-22T09:00:41.468Z,16.40
2018-09-22T09:03:18.084Z,16.60
2018-09-22T09:05:54.399Z,16.70
2018-09-22T09:08:32.654Z,16.40
2018-09-22T09:11:09.526Z,16.30
2018-09-22T09:13:45.927Z,16.10
2018-09-22T09:16:22.590Z,16.10
2018-09-22T09:18:59.211Z,16.20
2018-09-22T09:21:35.530Z,16.20
2018-09-22T09:24:11.810Z,16.30
2018-09-22T09:26:48.076Z,16.60
2018-09-22T09:29:24.447Z,16.70
2018-09-22T09:32:00.915Z,16.80
2018-09-22T09:34:37.363Z,17.30
2018-09-22T09:37:13.838Z,17.80
2018-09-22T09:39:50.299Z,18.50
2018-09-22T09:42:26.805Z,18.80
2018-09-22T09:45:03.286Z,18.80
2018-09-22T09:47:39.712Z,19.10
2018-09-22T09:50:16.187Z,18.90
2018-09-22T09:52:52.867Z,18.80
2018-09-22T09:55:29.194Z,18.80
2018-09-22T09:58:06.291Z,19.00
2018-09-22T10:00:44.617Z,18.90
2018-09-22T10:03:20.997Z,18.50
2018-09-22T10:05:57.238Z,18.60
2018-09-22T10:08:33.800Z,18.30
2018-09-22T10:11:10.279Z,18.20
2018-09-22T10:13:46.824Z,18.40
2018-09-22T10:16:23.162Z,18.50
2018-09-22T10:18:59.499Z,18.50
2018-09-22T10:21:36.003Z,18.60
2018-09-22T10:24:12.986Z,18.80
2018-09-22T10:26:49.433Z,19.10
2018-09-22T10:29:25.872Z,18.70
2018-09-22T10:32:02.300Z,18.20
2018-09-22T10:34:38.751Z,17.80
2018-09-22T10:37:15.170Z,17.80
2018-09-22T10:39:51.619Z,17.80
2018-09-22T10:42:28.118Z,17.80
2018-09-22T10:45:04.657Z,18.00
2018-09-22T10:47:40.975Z,18.00
2018-09-22T10:50:17.442Z,18.30
2018-09-22T10:52:53.878Z,18.60
2018-09-22T10:55:31.208Z,18.80
2018-09-22T10:58:07.645Z,19.20
2018-09-22T11:00:43.973Z,19.40
2018-09-22T11:03:20.358Z,19.20
2018-09-22T11:05:56.738Z,19.30
2018-09-22T11:08:33.064Z,19.30
2018-09-22T11:11:09.648Z,19.40
2018-09-22T11:13:46.059Z,19.30
2018-09-22T11:16:22.548Z,19.10
2018-09-22T11:18:59.038Z,19.50
2018-09-22T11:21:35.628Z,19.70
2018-09-22T11:24:12.141Z,19.70
2018-09-22T11:26:48.654Z,19.40
2018-09-22T11:29:24.936Z,19.20
2018-09-22T11:32:01.452Z,19.40
2018-09-22T11:34:37.946Z,19.60
2018-09-22T11:37:14.518Z,19.60
2018-09-22T11:39:50.938Z,19.90
2018-09-22T11:42:27.331Z,19.90
2018-09-22T11:45:03.722Z,20.00
2018-09-22T11:47:40.488Z,20.40
2018-09-22T11:50:16.762Z,20.10
2018-09-22T11:52:53.241Z,20.10
2018-09-22T11:55:29.506Z,20.10
2018-09-22T11:58:05.907Z,20.00
2018-09-22T12:00:42.528Z,19.70
2018-09-22T12:03:19.062Z,19.50
2018-09-22T12:05:55.930Z,19.40
2018-09-22T12:08:32.213Z,19.30
2018-09-22T12:11:08.659Z,19.10
2018-09-22T12:13:45.138Z,19.20
2018-09-22T12:16:21.559Z,19.10
2018-09-22T12:18:58.011Z,19.10
2018-09-22T12:21:34.516Z,18.90
2018-09-22T12:24:11.041Z,18.90
2018-09-22T12:26:47.284Z,19.10
2018-09-22T12:29:23.982Z,19.20
2018-09-22T12:32:00.470Z,19.10
2018-09-22T12:34:36.773Z,19.20
2018-09-22T12:37:13.175Z,19.30
2018-09-22T12:39:49.659Z,19.30
2018-09-22T12:42:26.629Z,19.40
2018-09-22T12:45:02.974Z,19.50
2018-09-22T12:47:39.509Z,19.40
2018-09-22T12:50:15.786Z,19.10
2018-09-22T12:52:52.332Z,19.10
2018-09-22T12:55:28.716Z,19.00
2018-09-22T12:58:06.023Z,18.90
2018-09-22T13:00:42.505Z,18.90
2018-09-22T13:03:18.890Z,18.90
2018-09-22T13:05:55.138Z,18.90
2018-09-22T13:08:31.574Z,18.80
2018-09-22T13:11:08.148Z,18.80
2018-09-22T13:13:44.702Z,18.80
2018-09-22T13:16:21.083Z,18.70
2018-09-22T13:18:57.446Z,18.60
2018-09-22T13:21:35.068Z,18.50
2018-09-22T13:24:11.339Z,18.50
2018-09-22T13:26:47.894Z,18.40
2018-09-22T13:29:24.126Z,18.50
2018-09-22T13:32:00.702Z,18.40
2018-09-22T13:34:37.175Z,18.20
2018-09-22T13:37:13.704Z,18.30
2018-09-22T13:39:50.132Z,18.30
2018-09-22T13:42:26.631Z,18.40
2018-09-22T13:45:03.093Z,18.30
2018-09-22T13:47:39.572Z,18.20
2018-09-22T13:50:16.543Z,18.20
2018-09-22T13:52:53.091Z,18.30
2018-09-22T13:55:29.451Z,18.50
2018-09-22T13:58:06.213Z,18.50
2018-09-22T14:00:42.631Z,18.30
2018-09-22T14:03:19.117Z,18.40
2018-09-22T14:05:55.443Z,18.50
2018-09-22T14:08:31.852Z,18.40
2018-09-22T14:11:08.541Z,18.20
2018-09-22T14:13:45.124Z,18.10
2018-09-22T14:16:21.535Z,18.20
2018-09-22T14:18:58.008Z,18.20
2018-09-22T14:21:34.551Z,18.10
2018-09-22T14:24:11.228Z,18.10
2018-09-22T14:26:47.775Z,18.30
2018-09-22T14:29:24.103Z,18.20
2018-09-22T14:32:00.622Z,18.20
2018-09-22T14:34:37.271Z,18.20
2018-09-22T14:37:13.627Z,18.20
2018-09-22T14:39:50.049Z,18.10
2018-09-22T14:42:26.524Z,18.20
2018-09-22T14:45:03.042Z,18.20
2018-09-22T14:47:39.464Z,18.30
2018-09-22T14:50:15.851Z,18.20
2018-09-22T14:52:52.284Z,18.20
2018-09-22T14:55:28.706Z,18.20
2018-09-22T14:58:05.026Z,18.30
2018-09-22T15:00:41.519Z,18.30
2018-09-22T15:03:17.820Z,18.20
2018-09-22T15:05:54.590Z,18.20
2018-09-22T15:08:30.942Z,18.20
2018-09-22T15:11:07.498Z,18.10
2018-09-22T15:13:43.962Z,18.10
2018-09-22T15:16:20.498Z,18.00
2018-09-22T15:18:56.944Z,18.10
2018-09-22T15:21:33.508Z,18.00
2018-09-22T15:24:09.855Z,17.90
2018-09-22T15:26:46.249Z,17.80
2018-09-22T15:29:22.891Z,17.80
2018-09-22T15:31:59.400Z,17.70
2018-09-22T15:34:35.780Z,17.60
2018-09-22T15:37:12.223Z,17.60
2018-09-22T15:39:48.621Z,17.60
2018-09-22T15:42:25.048Z,17.60
2018-09-22T15:45:01.564Z,17.60
2018-09-22T15:47:38.014Z,17.50
2018-09-22T15:50:14.508Z,17.60
2018-09-22T15:52:50.994Z,17.60
2018-09-22T15:55:27.470Z,17.50
2018-09-22T15:58:03.969Z,17.60
2018-09-22T16:00:40.461Z,17.60
2018-09-22T16:03:16.925Z,17.50
2018-09-22T16:05:53.243Z,17.40
2018-09-22T16:08:29.719Z,17.40
2018-09-22T16:11:06.414Z,17.40
2018-09-22T16:13:42.827Z,17.30
2018-09-22T16:16:19.314Z,17.30
2018-09-22T16:18:55.760Z,17.20
2018-09-22T16:21:32.726Z,17.30
2018-09-22T16:24:09.163Z,17.20
2018-09-22T16:26:45.560Z,17.20
2018-09-22T16:29:21.958Z,17.10
2018-09-22T16:31:58.366Z,17.00
2018-09-22T16:34:34.811Z,16.90
2018-09-22T16:37:11.309Z,16.90
2018-09-22T16:39:47.731Z,16.80
2018-09-22T16:42:24.265Z,16.70
2018-09-22T16:45:00.589Z,16.60
2018-09-22T16:47:43.656Z,16.60
2018-09-22T16:50:20.048Z,16.50
2018-09-22T16:52:56.575Z,16.40
2018-09-22T16:55:33.011Z,16.30
2018-09-22T16:58:09.803Z,16.30
2018-09-22T17:00:46.103Z,16.30
2018-09-22T17:03:22.623Z,16.20
2018-09-22T17:05:59.068Z,16.00
2018-09-22T17:08:35.571Z,15.90
2018-09-22T17:11:12.146Z,15.80
2018-09-22T17:13:48.605Z,15.80
2018-09-22T17:16:25.035Z,15.70
2018-09-22T17:19:01.557Z,15.60
2018-09-22T17:21:38.140Z,15.50
2018-09-22T17:24:14.472Z,15.50
2018-09-22T17:26:50.923Z,15.50
2018-09-22T17:29:27.399Z,15.60
2018-09-22T17:32:03.818Z,15.50
2018-09-22T17:34:40.276Z,15.50
2018-09-22T17:37:16.684Z,15.40
2018-09-22T17:39:53.203Z,15.30
2018-09-22T17:42:29.590Z,15.30
2018-09-22T17:45:06.078Z,15.10
2018-09-22T17:47:42.435Z,15.20
2018-09-22T17:50:18.754Z,15.20
2018-09-22T17:52:55.200Z,15.10
2018-09-22T17:55:31.637Z,14.90
2018-09-22T17:58:08.054Z,14.90
2018-09-22T18:00:44.951Z,14.90
2018-09-22T18:03:21.435Z,14.80
2018-09-22T18:05:57.871Z,14.70
2018-09-22T18:08:34.330Z,14.70
2018-09-22T18:11:10.876Z,14.60
2018-09-22T18:13:47.380Z,14.50
2018-09-22T18:16:23.830Z,14.40
2018-09-22T18:19:00.330Z,14.40
2018-09-22T18:21:36.796Z,14.40
2018-09-22T18:24:13.249Z,14.30
2018-09-22T18:26:49.976Z,14.20
2018-09-22T18:29:26.364Z,14.20
2018-09-22T18:32:03.007Z,14.10
2018-09-22T18:34:39.373Z,14.00
2018-09-22T18:37:15.870Z,14.00
2018-09-22T18:39:52.424Z,14.00
2018-09-22T18:42:28.955Z,14.00
2018-09-22T18:45:05.769Z,14.10
2018-09-22T18:47:42.835Z,14.00
2018-09-22T18:50:19.091Z,13.90
2018-09-22T18:52:55.610Z,14.00
2018-09-22T18:55:32.712Z,14.00
2018-09-22T18:58:09.595Z,14.00
2018-09-22T19:00:46.242Z,14.00
2018-09-22T19:03:22.863Z,14.00
2018-09-22T19:05:59.700Z,14.00
2018-09-22T19:08:36.068Z,14.00
2018-09-22T19:11:12.697Z,14.00
2018-09-22T19:13:53.233Z,13.90
2018-09-22T19:16:37.066Z,13.90
2018-09-22T19:19:17.333Z,13.90
2018-09-22T19:21:59.150Z,13.90
2018-09-22T19:24:40.654Z,13.90
2018-09-22T19:27:21.276Z,13.90
2018-09-22T19:30:10.333Z,13.90
2018-09-22T19:32:50.948Z,13.90
2018-09-22T19:35:30.806Z,13.90
2018-09-22T19:38:15.213Z,13.90
2018-09-22T19:41:00.196Z,13.90
2018-09-22T19:43:41.582Z,13.90
2018-09-22T19:46:23.185Z,13.90
2018-09-22T19:49:05.729Z,13.90
2018-09-22T19:51:47.706Z,13.90
2018-09-22T19:54:24.269Z,14.00
2018-09-22T19:57:00.736Z,14.00
2018-09-22T19:59:37.263Z,14.00
2018-09-22T20:02:13.700Z,14.00
2018-09-22T20:04:50.243Z,14.00
2018-09-22T20:07:26.514Z,14.00
2018-09-22T20:10:03.056Z,14.00
2018-09-22T20:12:39.483Z,14.00
2018-09-22T20:15:16.082Z,13.90
2018-09-22T20:17:52.517Z,13.90
2018-09-22T20:20:28.845Z,13.90
2018-09-22T20:23:05.284Z,14.00
2018-09-22T20:25:41.782Z,13.90
2018-09-22T20:28:18.249Z,13.90
2018-09-22T20:30:54.735Z,14.00
2018-09-22T20:33:31.297Z,13.90
2018-09-22T20:36:07.541Z,13.90
2018-09-22T20:38:43.980Z,13.90
2018-09-22T20:41:21.091Z,13.90
2018-09-22T20:43:57.469Z,13.80
2018-09-22T20:46:33.995Z,13.80
2018-09-22T20:49:11.349Z,13.80
2018-09-22T20:51:47.907Z,13.70
2018-09-22T20:54:24.422Z,13.70
2018-09-22T20:57:00.906Z,13.70
2018-09-22T20:59:37.101Z,13.70
2018-09-22T21:02:13.694Z,13.60
2018-09-22T21:04:49.969Z,13.60
2018-09-22T21:07:26.617Z,13.70
2018-09-22T21:10:03.074Z,13.70
2018-09-22T21:12:39.628Z,13.60
2018-09-22T21:15:15.991Z,13.60
2018-09-22T21:17:52.501Z,13.50
2018-09-22T21:20:28.964Z,13.40
2018-09-22T21:23:05.421Z,13.40
2018-09-22T21:25:41.883Z,13.40
2018-09-22T21:28:21.320Z,13.30
2018-09-22T21:30:57.764Z,13.30
2018-09-22T21:33:34.048Z,13.30
2018-09-22T21:36:10.529Z,13.20
2018-09-22T21:38:47.002Z,13.20
2018-09-22T21:41:24.734Z,13.20
2018-09-22T21:44:01.056Z,13.20
2018-09-22T21:46:37.578Z,13.20
2018-09-22T21:49:13.857Z,13.20
2018-09-22T21:51:50.380Z,13.20
2018-09-22T21:54:26.826Z,13.30
2018-09-22T21:57:03.194Z,13.40
2018-09-22T21:59:39.672Z,13.30
2018-09-22T22:02:16.259Z,13.20
2018-09-22T22:04:52.535Z,13.10
2018-09-22T22:07:28.874Z,13.10
2018-09-22T22:10:05.910Z,13.10
2018-09-22T22:12:42.398Z,13.10
2018-09-22T22:15:18.659Z,13.10
2018-09-22T22:17:55.837Z,13.10
2018-09-22T22:20:32.110Z,13.10
2018-09-22T22:23:08.900Z,13.10
2018-09-22T22:25:45.213Z,13.10
2018-09-22T22:28:21.907Z,13.10
2018-09-22T22:30:58.505Z,13.10
2018-09-22T22:33:35.126Z,13.10
2018-09-22T22:36:11.584Z,13.10
2018-09-22T22:38:48.027Z,13.10
2018-09-22T22:41:24.662Z,13.00
2018-09-22T22:44:01.777Z,13.00
2018-09-22T22:46:38.232Z,12.90
2018-09-22T22:49:14.694Z,12.90
2018-09-22T22:51:51.189Z,13.00
2018-09-22T22:54:27.742Z,13.00
2018-09-22T22:57:04.194Z,12.90
2018-09-22T22:59:40.734Z,12.80
2018-09-22T23:02:17.126Z,12.80
2018-09-22T23:04:53.681Z,12.80
2018-09-22T23:07:29.992Z,12.80
2018-09-22T23:10:06.462Z,12.80
2018-09-22T23:12:42.922Z,12.80
2018-09-22T23:15:19.652Z,12.80
2018-09-22T23:17:55.915Z,12.80
2018-09-22T23:20:32.469Z,12.80
2018-09-22T23:23:08.784Z,12.80
2018-09-22T23:25:45.114Z,12.90
2018-09-22T23:28:22.148Z,12.90
2018-09-22T23:30:58.666Z,12.90
2018-09-22T23:33:35.061Z,12.80
2018-09-22T23:36:11.619Z,12.70
2018-09-22T23:38:48.222Z,12.70
2018-09-22T23:41:24.866Z,12.70
2018-09-22T23:44:01.374Z,12.50
2018-09-22T23:46:37.990Z,12.40
2018-09-22T23:49:14.375Z,12.30
2018-09-22T23:51:50.871Z,12.40
2018-09-22T23:54:27.296Z,12.40
2018-09-22T23:57:03.954Z,12.40
2018-09-22T23:59:40.348Z,12.40
