createdAt,value
2018-05-14T00:02:13.277Z,12.50
2018-05-14T00:04:46.957Z,11.27
2018-05-14T00:07:21.096Z,15.47
2018-05-14T00:09:53.749Z,14.03
2018-05-14T00:12:24.541Z,14.07
2018-05-14T00:14:54.609Z,11.47
2018-05-14T00:17:28.213Z,9.43
2018-05-14T00:20:02.259Z,7.73
2018-05-14T00:22:32.081Z,7.50
2018-05-14T00:25:04.452Z,7.20
2018-05-14T00:27:36.894Z,6.73
2018-05-14T00:30:08.563Z,6.27
2018-05-14T00:32:40.749Z,5.40
2018-05-14T00:35:11.064Z,4.47
2018-05-14T00:37:43.034Z,4.53
2018-05-14T00:40:16.520Z,4.20
2018-05-14T00:42:47.791Z,3.80
2018-05-14T00:45:17.896Z,4.20
2018-05-14T00:47:48.402Z,3.37
2018-05-14T00:50:18.769Z,4.77
2018-05-14T00:52:48.437Z,5.03
2018-05-14T00:55:18.790Z,4.13
2018-05-14T00:57:49.728Z,3.77
2018-05-14T01:00:20.042Z,4.03
2018-05-14T01:02:49.721Z,3.93
2018-05-14T01:05:19.253Z,3.93
2018-05-14T01:07:49.350Z,3.37
2018-05-14T01:10:20.013Z,3.50
2018-05-14T01:12:51.275Z,3.20
2018-05-14T01:15:21.957Z,3.80
2018-05-14T01:17:53.128Z,2.83
2018-05-14T01:20:22.916Z,2.73
2018-05-14T01:22:54.104Z,2.10
2018-05-14T01:25:24.731Z,2.50
2018-05-14T01:27:54.556Z,2.60
2018-05-14T01:30:29.620Z,2.60
2018-05-14T01:32:59.517Z,2.67
2018-05-14T01:35:29.205Z,3.07
2018-05-14T01:37:58.911Z,3.40
2018-05-14T01:40:28.673Z,2.90
2018-05-14T01:42:59.761Z,2.73
2018-05-14T01:45:30.259Z,2.83
2018-05-14T01:48:00.817Z,2.70
2018-05-14T01:50:31.269Z,3.10
2018-05-14T01:53:00.966Z,3.43
2018-05-14T01:55:30.983Z,3.30
2018-05-14T01:58:01.444Z,3.03
2018-05-14T02:00:31.499Z,2.53
2018-05-14T02:03:02.011Z,2.20
2018-05-14T02:05:31.671Z,2.80
2018-05-14T02:08:02.195Z,2.60
2018-05-14T02:10:31.806Z,1.80
2018-05-14T02:13:03.265Z,1.50
2018-05-14T02:15:32.982Z,1.50
2018-05-14T02:18:07.147Z,1.60
2018-05-14T02:20:37.900Z,1.30
2018-05-14T02:23:07.542Z,1.40
2018-05-14T02:25:37.391Z,1.60
2018-05-14T02:28:08.901Z,1.30
2018-05-14T02:30:41.876Z,1.70
2018-05-14T02:33:11.830Z,1.63
2018-05-14T02:35:42.998Z,1.50
2018-05-14T02:38:13.061Z,1.50
2018-05-14T02:40:43.090Z,1.50
2018-05-14T02:43:14.933Z,1.30
2018-05-14T02:45:45.114Z,1.40
2018-05-14T02:48:19.247Z,1.20
2018-05-14T02:50:49.094Z,1.57
2018-05-14T02:53:19.474Z,1.40
2018-05-14T02:55:49.345Z,1.30
2018-05-14T02:58:20.812Z,1.37
2018-05-14T03:00:54.759Z,1.30
2018-05-14T03:03:25.465Z,1.20
2018-05-14T03:05:55.862Z,1.50
2018-05-14T03:08:25.572Z,1.20
2018-05-14T03:10:55.198Z,1.30
2018-05-14T03:13:25.442Z,1.30
2018-05-14T03:15:55.195Z,1.30
2018-05-14T03:18:26.299Z,1.33
2018-05-14T03:20:55.921Z,1.57
2018-05-14T03:23:25.614Z,1.20
2018-05-14T03:25:55.503Z,1.50
2018-05-14T03:28:25.230Z,1.30
2018-05-14T03:30:55.686Z,1.50
2018-05-14T03:33:25.450Z,1.40
2018-05-14T03:35:55.017Z,1.50
2018-05-14T03:38:24.770Z,1.60
2018-05-14T03:40:55.600Z,1.73
2018-05-14T03:43:25.238Z,1.47
2018-05-14T03:45:55.297Z,1.43
2018-05-14T03:48:25.565Z,1.80
2018-05-14T03:50:55.208Z,1.50
2018-05-14T03:53:25.585Z,1.90
2018-05-14T03:55:55.189Z,1.83
2018-05-14T03:58:44.764Z,1.70
2018-05-14T04:01:15.821Z,1.60
2018-05-14T04:04:03.466Z,1.50
2018-05-14T04:06:38.219Z,2.00
2018-05-14T04:09:08.642Z,1.87
2018-05-14T04:11:47.161Z,1.90
2018-05-14T04:14:16.968Z,1.50
2018-05-14T04:16:46.813Z,2.03
2018-05-14T04:19:17.268Z,1.60
2018-05-14T04:21:46.812Z,1.60
2018-05-14T04:24:18.141Z,1.80
2018-05-14T04:26:48.007Z,1.63
2018-05-14T04:29:18.075Z,1.40
2018-05-14T04:31:47.621Z,1.60
2018-05-14T04:34:17.343Z,2.20
2018-05-14T04:36:47.891Z,1.60
2018-05-14T04:39:17.591Z,1.70
2018-05-14T04:41:47.336Z,1.70
2018-05-14T04:44:16.927Z,1.90
2018-05-14T04:46:46.525Z,1.63
2018-05-14T04:49:16.163Z,1.70
2018-05-14T04:51:45.967Z,2.10
2018-05-14T04:54:15.690Z,1.77
2018-05-14T04:56:45.488Z,1.50
2018-05-14T04:59:15.307Z,1.63
2018-05-14T05:01:45.041Z,1.93
2018-05-14T05:04:14.690Z,1.97
2018-05-14T05:06:44.321Z,1.53
2018-05-14T05:09:13.894Z,1.80
2018-05-14T05:11:43.665Z,1.60
2018-05-14T05:14:13.137Z,2.13
2018-05-14T05:16:42.831Z,1.63
2018-05-14T05:19:13.106Z,1.40
2018-05-14T05:21:44.421Z,1.77
2018-05-14T05:24:15.072Z,1.50
2018-05-14T05:26:44.748Z,1.27
2018-05-14T05:29:14.516Z,1.57
2018-05-14T05:31:44.139Z,1.50
2018-05-14T05:34:15.468Z,1.73
2018-05-14T05:36:45.425Z,1.30
2018-05-14T05:39:15.097Z,1.77
2018-05-14T05:41:44.831Z,1.70
2018-05-14T05:44:16.151Z,1.27
2018-05-14T05:46:45.812Z,1.73
2018-05-14T05:49:16.311Z,1.47
2018-05-14T05:51:48.153Z,1.17
2018-05-14T05:54:18.535Z,1.10
2018-05-14T05:56:48.236Z,1.50
2018-05-14T05:59:18.032Z,1.87
2018-05-14T06:01:47.907Z,1.30
2018-05-14T06:04:17.600Z,1.20
2018-05-14T06:06:47.299Z,1.30
2018-05-14T06:09:18.141Z,1.30
2018-05-14T06:11:47.814Z,1.80
2018-05-14T06:14:18.271Z,1.13
2018-05-14T06:16:47.795Z,1.27
2018-05-14T06:19:17.380Z,1.23
2018-05-14T06:21:47.192Z,1.27
2018-05-14T06:24:16.759Z,1.20
2018-05-14T06:26:46.626Z,1.50
2018-05-14T06:29:16.234Z,1.50
2018-05-14T06:31:45.745Z,1.40
2018-05-14T06:34:15.891Z,2.57
2018-05-14T06:36:45.552Z,1.40
2018-05-14T06:39:16.926Z,1.30
2018-05-14T06:41:46.853Z,1.40
2018-05-14T06:44:16.610Z,1.20
2018-05-14T06:46:46.306Z,1.23
2018-05-14T06:49:17.048Z,1.50
2018-05-14T06:51:46.923Z,1.40
2018-05-14T06:54:16.810Z,1.33
2018-05-14T06:56:46.559Z,1.40
2018-05-14T06:59:16.749Z,1.30
2018-05-14T07:01:47.482Z,1.30
2018-05-14T07:04:17.735Z,1.50
2018-05-14T07:06:47.669Z,1.63
2018-05-14T07:09:18.171Z,1.50
2018-05-14T07:11:48.073Z,1.10
2018-05-14T07:14:18.579Z,1.30
2018-05-14T07:16:54.745Z,1.40
2018-05-14T07:19:26.466Z,1.10
2018-05-14T07:21:56.280Z,1.40
2018-05-14T07:24:27.116Z,1.20
2018-05-14T07:26:56.954Z,1.20
2018-05-14T07:29:26.702Z,1.30
2018-05-14T07:31:56.754Z,1.20
2018-05-14T07:34:26.725Z,1.50
2018-05-14T07:36:57.661Z,1.20
2018-05-14T07:39:28.520Z,1.00
2018-05-14T07:41:59.680Z,1.30
2018-05-14T07:44:29.609Z,1.07
2018-05-14T07:47:00.258Z,1.00
2018-05-14T07:49:30.035Z,1.50
2018-05-14T07:52:00.009Z,1.40
2018-05-14T07:54:29.664Z,1.20
2018-05-14T07:57:01.064Z,1.20
2018-05-14T07:59:32.162Z,1.33
2018-05-14T08:02:03.208Z,1.40
2018-05-14T08:04:33.037Z,1.20
2018-05-14T08:07:04.433Z,1.13
2018-05-14T08:09:37.566Z,1.20
2018-05-14T08:12:08.189Z,1.43
2018-05-14T08:14:39.820Z,1.33
2018-05-14T08:17:09.972Z,1.20
2018-05-14T08:19:41.440Z,1.27
2018-05-14T08:22:11.432Z,1.60
2018-05-14T08:24:41.410Z,1.50
2018-05-14T08:27:12.504Z,1.40
2018-05-14T08:29:43.744Z,1.50
2018-05-14T08:32:13.799Z,1.30
2018-05-14T08:34:43.631Z,1.30
2018-05-14T08:37:13.749Z,1.57
2018-05-14T08:39:43.512Z,3.07
2018-05-14T08:42:13.929Z,1.30
2018-05-14T08:44:43.847Z,1.60
2018-05-14T08:47:14.541Z,1.67
2018-05-14T08:49:44.650Z,2.47
2018-05-14T08:52:15.250Z,1.73
2018-05-14T08:54:45.864Z,1.53
2018-05-14T08:57:15.792Z,1.50
2018-05-14T08:59:47.976Z,1.90
2018-05-14T09:02:18.796Z,1.60
2018-05-14T09:04:50.789Z,1.80
2018-05-14T09:07:20.678Z,1.50
2018-05-14T09:09:51.075Z,1.80
2018-05-14T09:12:20.803Z,1.80
2018-05-14T09:14:51.036Z,2.17
2018-05-14T09:17:21.782Z,1.77
2018-05-14T09:19:52.227Z,1.80
2018-05-14T09:22:22.444Z,1.97
2018-05-14T09:24:55.073Z,1.53
2018-05-14T09:27:24.988Z,1.83
2018-05-14T09:29:54.919Z,1.87
2018-05-14T09:32:25.707Z,1.80
2018-05-14T09:34:57.009Z,1.33
2018-05-14T09:37:27.639Z,1.50
2018-05-14T09:39:58.183Z,1.90
2018-05-14T09:42:34.494Z,2.00
2018-05-14T09:45:04.776Z,1.63
2018-05-14T09:54:46.564Z,1.93
2018-05-14T09:57:37.127Z,1.90
2018-05-14T10:00:07.847Z,2.00
2018-05-14T10:02:38.674Z,1.97
2018-05-14T10:05:09.477Z,1.83
2018-05-14T10:07:39.258Z,2.07
2018-05-14T10:10:09.176Z,2.10
2018-05-14T10:12:40.301Z,2.10
2018-05-14T10:15:14.633Z,2.17
2018-05-14T10:17:45.137Z,1.90
2018-05-14T10:20:18.483Z,2.10
2018-05-14T10:22:50.611Z,1.70
2018-05-14T10:25:20.769Z,1.80
2018-05-14T10:27:51.958Z,1.93
2018-05-14T10:30:22.268Z,1.70
2018-05-14T10:32:53.658Z,1.63
2018-05-14T10:35:23.550Z,2.00
2018-05-14T10:37:54.870Z,1.67
2018-05-14T10:40:24.894Z,1.60
2018-05-14T10:43:01.058Z,1.50
2018-05-14T10:45:31.883Z,1.37
2018-05-14T10:48:02.009Z,1.50
2018-05-14T10:50:32.674Z,1.60
2018-05-14T10:53:02.513Z,1.70
2018-05-14T10:55:32.989Z,1.47
2018-05-14T10:58:04.378Z,1.57
2018-05-14T11:00:34.420Z,1.47
2018-05-14T11:03:04.573Z,1.40
2018-05-14T11:05:34.274Z,1.60
2018-05-14T11:08:03.951Z,1.70
2018-05-14T11:10:34.148Z,1.43
2018-05-14T11:13:04.136Z,1.20
2018-05-14T11:15:34.171Z,1.37
2018-05-14T11:18:04.088Z,1.50
2018-05-14T11:20:33.956Z,1.40
2018-05-14T11:23:03.945Z,1.27
2018-05-14T11:25:34.051Z,1.00
2018-05-14T11:28:03.981Z,1.40
2018-05-14T11:30:35.587Z,1.20
2018-05-14T11:33:05.661Z,1.10
2018-05-14T11:35:36.849Z,1.27
2018-05-14T11:38:08.854Z,1.40
2018-05-14T11:40:38.796Z,1.03
2018-05-14T11:43:08.886Z,1.10
2018-05-14T11:45:39.978Z,1.00
2018-05-14T11:48:10.580Z,1.17
2018-05-14T11:50:40.566Z,1.30
2018-05-14T11:53:11.953Z,1.10
2018-05-14T11:55:42.567Z,0.80
2018-05-14T11:58:13.404Z,1.00
2018-05-14T12:00:45.054Z,0.80
2018-05-14T12:03:15.732Z,1.10
2018-05-14T12:05:45.618Z,0.83
2018-05-14T12:08:16.181Z,0.70
2018-05-14T12:10:45.963Z,0.83
2018-05-14T12:13:17.062Z,1.20
2018-05-14T12:15:48.027Z,1.10
2018-05-14T12:18:17.756Z,0.93
2018-05-14T12:20:48.982Z,0.73
2018-05-14T12:23:19.578Z,1.10
2018-05-14T12:25:50.170Z,1.00
2018-05-14T12:28:20.083Z,0.93
2018-05-14T12:30:51.451Z,1.10
2018-05-14T12:33:21.318Z,1.00
2018-05-14T12:35:51.648Z,1.00
2018-05-14T12:38:21.518Z,0.83
2018-05-14T12:40:51.378Z,0.97
2018-05-14T12:43:22.017Z,1.00
2018-05-14T12:45:53.755Z,1.00
2018-05-14T12:48:25.641Z,1.00
2018-05-14T12:50:56.700Z,1.20
2018-05-14T12:53:26.536Z,0.90
2018-05-14T12:55:56.469Z,0.90
2018-05-14T12:58:26.327Z,1.10
2018-05-14T13:00:57.257Z,1.00
2018-05-14T13:03:31.744Z,1.30
2018-05-14T13:06:03.238Z,0.90
2018-05-14T13:08:34.008Z,1.07
2018-05-14T13:11:04.144Z,1.10
2018-05-14T13:13:34.795Z,1.57
2018-05-14T13:16:05.979Z,1.37
2018-05-14T13:18:36.587Z,1.20
2018-05-14T13:21:06.629Z,1.23
2018-05-14T13:23:37.197Z,1.20
2018-05-14T13:26:07.817Z,1.07
2018-05-14T13:28:37.751Z,1.03
2018-05-14T13:31:07.922Z,1.50
2018-05-14T13:33:38.409Z,1.00
2018-05-14T13:36:09.299Z,1.03
2018-05-14T13:38:50.012Z,1.53
2018-05-14T13:41:19.829Z,1.00
2018-05-14T13:43:51.020Z,1.43
2018-05-14T13:46:21.596Z,1.30
2018-05-14T13:48:51.439Z,0.90
2018-05-14T13:51:22.876Z,1.30
2018-05-14T13:53:52.707Z,1.53
2018-05-14T13:56:22.847Z,1.40
2018-05-14T13:58:52.602Z,1.27
2018-05-14T14:01:23.234Z,1.20
2018-05-14T14:03:53.522Z,1.30
2018-05-14T14:06:24.966Z,0.90
2018-05-14T14:08:55.668Z,1.20
2018-05-14T14:11:40.688Z,0.97
2018-05-14T14:14:11.302Z,1.20
2018-05-14T14:16:43.169Z,0.90
2018-05-14T14:19:13.787Z,1.10
2018-05-14T14:21:45.188Z,1.10
2018-05-14T14:24:15.006Z,1.00
2018-05-14T14:26:44.753Z,1.20
2018-05-14T14:29:15.402Z,1.60
2018-05-14T14:31:49.168Z,1.17
2018-05-14T14:34:18.910Z,1.40
2018-05-14T14:36:49.445Z,1.60
2018-05-14T14:39:19.426Z,1.83
2018-05-14T14:41:49.459Z,1.53
2018-05-14T14:44:19.346Z,1.87
2018-05-14T14:46:49.206Z,1.80
2018-05-14T14:49:19.024Z,2.10
2018-05-14T14:51:49.623Z,1.93
2018-05-14T14:54:19.388Z,2.00
2018-05-14T14:56:49.127Z,1.90
2018-05-14T14:59:19.600Z,2.03
2018-05-14T15:01:54.120Z,2.00
2018-05-14T15:04:23.808Z,1.40
2018-05-14T15:06:53.333Z,1.70
2018-05-14T15:09:22.978Z,2.03
2018-05-14T15:11:52.648Z,2.00
2018-05-14T15:17:00.281Z,2.00
2018-05-14T15:19:29.842Z,1.90
2018-05-14T15:22:00.214Z,2.03
2018-05-14T15:24:30.019Z,2.27
2018-05-14T15:26:59.608Z,2.20
2018-05-14T15:29:29.211Z,1.43
2018-05-14T15:31:58.953Z,1.70
2018-05-14T15:34:28.576Z,1.80
2018-05-14T15:36:58.148Z,1.60
2018-05-14T15:39:27.953Z,2.03
2018-05-14T15:41:57.614Z,1.73
2018-05-14T15:44:27.639Z,1.80
2018-05-14T15:46:57.663Z,1.27
2018-05-14T15:49:27.415Z,1.70
2018-05-14T15:51:58.691Z,1.80
2018-05-14T15:54:28.514Z,1.63
2018-05-14T15:56:58.093Z,1.97
2018-05-14T15:59:27.695Z,1.37
2018-05-14T16:01:58.178Z,1.93
2018-05-14T16:04:27.847Z,1.93
2018-05-14T16:06:57.843Z,2.53
2018-05-14T16:09:27.409Z,1.70
2018-05-14T16:11:56.908Z,2.10
2018-05-14T16:14:26.395Z,1.70
2018-05-14T16:16:56.006Z,1.87
2018-05-14T16:19:25.918Z,1.97
2018-05-14T16:21:55.537Z,1.60
2018-05-14T16:24:25.272Z,2.00
2018-05-14T16:26:56.987Z,2.27
2018-05-14T16:29:26.577Z,1.90
2018-05-14T16:31:57.950Z,1.67
2018-05-14T16:34:28.340Z,2.10
2018-05-14T16:37:01.477Z,1.93
2018-05-14T16:39:32.566Z,1.97
2018-05-14T16:42:02.872Z,1.90
2018-05-14T16:44:34.165Z,1.83
2018-05-14T16:47:05.076Z,2.93
2018-05-14T16:49:35.882Z,2.00
2018-05-14T16:52:06.627Z,1.87
2018-05-14T16:54:38.750Z,1.80
2018-05-14T16:57:09.836Z,1.70
2018-05-14T16:59:40.168Z,1.83
2018-05-14T17:02:11.852Z,1.97
2018-05-14T17:04:42.505Z,2.30
2018-05-14T17:07:14.183Z,2.00
2018-05-14T17:09:45.165Z,1.97
2018-05-14T17:12:17.487Z,2.07
2018-05-14T17:14:48.724Z,2.10
2018-05-14T17:17:18.709Z,2.00
2018-05-14T17:19:48.871Z,1.80
2018-05-14T17:22:19.400Z,2.10
2018-05-14T17:24:51.368Z,2.23
2018-05-14T17:27:22.640Z,2.07
2018-05-14T17:29:54.925Z,1.80
2018-05-14T17:32:25.904Z,1.90
2018-05-14T17:34:56.091Z,2.50
2018-05-14T17:37:27.205Z,1.70
2018-05-14T17:39:59.480Z,1.87
2018-05-14T17:42:30.209Z,2.17
2018-05-14T17:45:03.900Z,1.80
2018-05-14T17:47:35.039Z,2.40
2018-05-14T17:50:16.956Z,2.20
2018-05-14T17:52:50.417Z,2.23
2018-05-14T17:55:34.426Z,2.10
2018-05-14T17:58:26.314Z,1.80
2018-05-14T18:01:03.007Z,1.60
2018-05-14T18:03:33.924Z,1.80
2018-05-14T18:06:05.242Z,2.07
2018-05-14T18:08:35.973Z,1.40
2018-05-14T18:11:06.250Z,2.57
2018-05-14T18:13:36.422Z,1.73
2018-05-14T18:16:06.751Z,1.60
2018-05-14T18:18:38.795Z,1.93
2018-05-14T18:21:12.993Z,1.80
2018-05-14T18:23:48.234Z,1.90
2018-05-14T18:26:19.297Z,1.73
2018-05-14T18:28:50.493Z,2.00
2018-05-14T18:31:28.358Z,1.90
2018-05-14T18:34:04.257Z,1.50
2018-05-14T18:36:34.060Z,2.03
2018-05-14T18:39:03.750Z,1.67
2018-05-14T18:41:33.365Z,1.90
2018-05-14T18:44:03.509Z,2.00
2018-05-14T18:46:33.292Z,1.90
2018-05-14T18:49:03.964Z,1.80
2018-05-14T18:51:33.487Z,2.03
2018-05-14T18:54:03.176Z,2.40
2018-05-14T18:56:34.782Z,1.80
2018-05-14T18:59:04.494Z,1.73
2018-05-14T19:01:35.014Z,1.80
2018-05-14T19:04:04.633Z,1.50
2018-05-14T19:06:34.278Z,1.60
2018-05-14T19:09:04.415Z,1.50
2018-05-14T19:11:39.965Z,1.90
2018-05-14T19:14:09.772Z,2.30
2018-05-14T19:16:46.113Z,1.90
2018-05-14T19:19:15.803Z,2.10
2018-05-14T19:21:45.447Z,2.33
2018-05-14T19:24:15.167Z,2.17
2018-05-14T19:26:45.027Z,2.07
2018-05-14T19:29:20.904Z,2.37
2018-05-14T19:31:51.222Z,2.23
2018-05-14T19:34:26.659Z,1.90
2018-05-14T19:36:57.677Z,2.40
2018-05-14T19:42:28.269Z,2.17
2018-05-14T19:44:57.907Z,2.40
2018-05-14T19:47:27.478Z,2.10
2018-05-14T19:49:57.084Z,2.63
2018-05-14T19:52:26.664Z,2.50
2018-05-14T19:54:57.424Z,2.43
2018-05-14T19:57:27.918Z,2.67
2018-05-14T19:59:57.923Z,2.57
2018-05-14T20:02:27.766Z,2.40
2018-05-14T20:04:59.027Z,2.40
2018-05-14T20:07:39.989Z,2.30
2018-05-14T20:10:09.653Z,2.47
2018-05-14T20:12:39.847Z,2.40
2018-05-14T20:15:10.923Z,2.40
2018-05-14T20:17:41.329Z,2.60
2018-05-14T20:20:16.856Z,2.10
2018-05-14T20:22:51.534Z,2.50
2018-05-14T20:25:23.067Z,1.90
2018-05-14T20:27:53.121Z,2.10
2018-05-14T20:30:23.807Z,2.40
2018-05-14T20:32:53.345Z,2.40
2018-05-14T20:35:23.063Z,2.50
2018-05-14T20:37:52.858Z,2.43
2018-05-14T20:40:23.469Z,2.20
2018-05-14T20:42:54.126Z,2.33
2018-05-14T20:45:23.958Z,2.50
2018-05-14T20:47:53.731Z,2.30
2018-05-14T20:50:23.542Z,2.33
2018-05-14T20:52:56.137Z,2.30
2018-05-14T20:55:26.932Z,2.60
2018-05-14T20:57:57.080Z,2.77
2018-05-14T21:00:28.602Z,2.20
2018-05-14T21:03:00.917Z,2.50
2018-05-14T21:05:30.670Z,2.80
2018-05-14T21:08:00.353Z,2.50
2018-05-14T21:10:29.929Z,2.30
2018-05-14T21:12:59.537Z,2.40
2018-05-14T21:15:33.028Z,2.40
2018-05-14T21:18:05.381Z,2.57
2018-05-14T21:20:35.358Z,2.57
2018-05-14T21:23:05.780Z,2.10
2018-05-14T21:25:35.749Z,2.83
2018-05-14T21:28:07.000Z,2.17
2018-05-14T21:30:40.539Z,2.23
2018-05-14T21:33:10.148Z,2.20
2018-05-14T21:35:40.135Z,2.57
2018-05-14T21:38:10.614Z,2.60
2018-05-14T21:40:46.915Z,2.40
2018-05-14T21:43:20.168Z,2.43
2018-05-14T21:45:50.793Z,3.30
2018-05-14T21:48:22.236Z,3.57
2018-05-14T21:50:52.777Z,2.43
2018-05-14T21:53:26.236Z,2.50
2018-05-14T21:56:01.854Z,2.17
2018-05-14T21:58:38.940Z,2.10
2018-05-14T22:01:10.043Z,2.40
2018-05-14T22:03:40.042Z,2.60
2018-05-14T22:06:15.620Z,2.40
2018-05-14T22:08:45.983Z,2.50
2018-05-14T22:11:17.504Z,2.67
2018-05-14T22:13:52.955Z,3.17
2018-05-14T22:16:27.339Z,2.77
2018-05-14T22:19:05.121Z,2.27
2018-05-14T22:21:35.345Z,2.67
2018-05-14T22:24:04.988Z,2.40
2018-05-14T22:26:35.150Z,3.10
2018-05-14T22:29:13.767Z,2.50
2018-05-14T22:31:44.647Z,2.40
2018-05-14T22:34:14.722Z,1.97
2018-05-14T22:36:46.167Z,2.27
2018-05-14T22:39:16.033Z,2.20
2018-05-14T22:41:45.758Z,2.00
2018-05-14T22:44:15.543Z,2.37
2018-05-14T22:46:45.686Z,1.90
2018-05-14T22:49:16.302Z,1.97
2018-05-14T22:51:45.889Z,2.07
2018-05-14T22:57:13.611Z,2.07
2018-05-14T22:59:43.494Z,2.03
2018-05-14T23:02:34.684Z,2.10
2018-05-14T23:05:04.465Z,2.40
2018-05-14T23:07:34.309Z,2.10
2018-05-14T23:10:04.473Z,2.43
2018-05-14T23:12:34.063Z,2.80
2018-05-14T23:15:03.741Z,2.40
2018-05-14T23:17:33.487Z,2.53
2018-05-14T23:20:04.137Z,2.37
2018-05-14T23:22:42.262Z,2.43
2018-05-14T23:25:11.972Z,2.30
2018-05-14T23:27:48.082Z,2.90
2018-05-14T23:30:24.421Z,2.40
2018-05-14T23:32:59.194Z,2.40
2018-05-14T23:35:33.479Z,2.50
2018-05-14T23:38:04.527Z,2.33
2018-05-14T23:40:35.816Z,2.80
2018-05-14T23:43:06.542Z,2.50
2018-05-14T23:45:36.923Z,2.30
2018-05-14T23:48:07.557Z,2.23
2018-05-14T23:50:39.010Z,2.37
2018-05-14T23:53:12.041Z,2.13
2018-05-14T23:55:42.745Z,1.80
2018-05-14T23:58:14.013Z,2.20
