createdAt,value
2018-12-21T00:00:00.394Z,7.86
2018-12-21T00:02:27.832Z,7.89
2018-12-21T00:04:55.242Z,7.89
2018-12-21T00:07:22.647Z,7.92
2018-12-21T00:09:50.117Z,8.00
2018-12-21T00:12:17.574Z,7.89
2018-12-21T00:14:45.073Z,7.85
2018-12-21T00:17:12.590Z,7.88
2018-12-21T00:19:39.982Z,7.74
2018-12-21T00:22:07.395Z,7.92
2018-12-21T00:24:34.867Z,7.94
2018-12-21T00:27:02.314Z,8.01
2018-12-21T00:29:29.776Z,7.98
2018-12-21T00:32:02.938Z,8.04
2018-12-21T00:34:35.950Z,7.91
2018-12-21T00:37:09.034Z,8.02
2018-12-21T00:39:42.135Z,8.10
2018-12-21T00:42:11.450Z,7.81
2018-12-21T00:47:31.867Z,7.68
2018-12-21T00:49:59.263Z,7.79
2018-12-21T00:52:26.750Z,7.87
2018-12-21T00:54:54.216Z,8.08
2018-12-21T00:57:21.662Z,8.06
2018-12-21T00:59:49.666Z,8.06
2018-12-21T01:02:20.161Z,7.88
2018-12-21T01:04:47.623Z,7.68
2018-12-21T01:07:15.078Z,7.36
2018-12-21T01:09:42.470Z,7.37
2018-12-21T01:12:10.480Z,7.61
2018-12-21T01:14:37.962Z,7.72
2018-12-21T01:17:05.373Z,7.82
2018-12-21T01:19:32.877Z,7.87
2018-12-21T01:22:00.329Z,7.91
2018-12-21T01:24:27.791Z,7.90
2018-12-21T01:26:55.190Z,7.68
2018-12-21T01:29:22.601Z,7.56
2018-12-21T01:31:50.062Z,7.69
2018-12-21T01:34:17.518Z,7.51
2018-12-21T01:36:44.926Z,7.56
2018-12-21T01:39:12.324Z,7.79
2018-12-21T01:41:39.889Z,7.85
2018-12-21T01:44:08.062Z,8.00
2018-12-21T01:46:35.518Z,8.04
2018-12-21T01:49:02.978Z,7.97
2018-12-21T01:51:30.398Z,8.09
2018-12-21T01:53:57.814Z,8.10
2018-12-21T01:56:25.223Z,8.13
2018-12-21T01:58:52.761Z,8.13
2018-12-21T02:01:20.166Z,8.07
2018-12-21T02:03:47.614Z,8.07
2018-12-21T02:06:15.019Z,8.01
2018-12-21T02:08:42.534Z,8.00
2018-12-21T02:11:09.991Z,8.01
2018-12-21T02:13:37.392Z,7.89
2018-12-21T02:16:04.803Z,7.85
2018-12-21T02:18:32.263Z,7.95
2018-12-21T02:20:59.666Z,8.05
2018-12-21T02:23:27.176Z,7.99
2018-12-21T02:25:54.590Z,7.87
2018-12-21T02:28:22.003Z,7.79
2018-12-21T02:30:50.322Z,7.64
2018-12-21T02:33:17.723Z,7.70
2018-12-21T02:35:45.180Z,7.53
2018-12-21T02:38:12.871Z,7.39
2018-12-21T02:40:40.276Z,7.22
2018-12-21T02:43:07.686Z,7.30
2018-12-21T02:45:35.107Z,7.33
2018-12-21T02:48:02.686Z,7.41
2018-12-21T02:50:30.168Z,7.34
2018-12-21T02:52:58.566Z,7.52
2018-12-21T02:55:26.055Z,7.68
2018-12-21T02:57:53.534Z,7.58
2018-12-21T03:00:20.965Z,7.39
2018-12-21T03:02:48.421Z,7.32
2018-12-21T03:05:15.886Z,7.38
2018-12-21T03:07:43.297Z,7.47
2018-12-21T03:10:10.810Z,7.43
2018-12-21T03:12:46.038Z,7.26
2018-12-21T03:15:13.498Z,7.44
2018-12-21T03:17:40.953Z,7.44
2018-12-21T03:20:08.406Z,7.26
2018-12-21T03:22:35.861Z,7.35
2018-12-21T03:25:03.318Z,7.52
2018-12-21T03:27:30.715Z,7.49
2018-12-21T03:29:58.120Z,7.64
2018-12-21T03:32:25.511Z,7.66
2018-12-21T03:34:53.047Z,7.65
2018-12-21T03:37:20.523Z,7.57
2018-12-21T03:39:48.067Z,7.52
2018-12-21T03:42:15.537Z,7.36
2018-12-21T03:44:42.934Z,7.33
2018-12-21T03:47:10.511Z,7.13
2018-12-21T03:49:37.990Z,7.03
2018-12-21T03:52:05.458Z,7.14
2018-12-21T03:54:32.906Z,7.06
2018-12-21T03:57:00.362Z,7.12
2018-12-21T03:59:27.766Z,7.09
2018-12-21T04:01:55.231Z,6.98
2018-12-21T04:04:22.738Z,6.96
2018-12-21T04:06:50.139Z,6.94
2018-12-21T04:09:17.674Z,7.02
2018-12-21T04:11:45.101Z,7.09
2018-12-21T04:14:12.504Z,7.09
2018-12-21T04:16:39.924Z,7.11
2018-12-21T04:19:07.478Z,6.99
2018-12-21T04:21:34.858Z,6.95
2018-12-21T04:24:02.257Z,7.04
2018-12-21T04:26:29.745Z,7.16
2018-12-21T04:28:57.401Z,7.01
2018-12-21T04:31:24.868Z,6.99
2018-12-21T04:33:52.372Z,6.98
2018-12-21T04:36:19.883Z,7.04
2018-12-21T04:38:47.342Z,7.01
2018-12-21T04:41:14.739Z,7.02
2018-12-21T04:43:42.131Z,7.01
2018-12-21T04:46:09.610Z,7.01
2018-12-21T04:48:37.061Z,6.83
2018-12-21T04:51:04.462Z,6.75
2018-12-21T04:53:31.917Z,6.88
2018-12-21T04:55:59.433Z,6.99
2018-12-21T04:58:35.400Z,6.99
2018-12-21T05:01:02.850Z,6.87
2018-12-21T05:03:30.250Z,6.90
2018-12-21T05:05:57.662Z,6.84
2018-12-21T05:08:25.054Z,6.85
2018-12-21T05:10:52.454Z,6.86
2018-12-21T05:13:25.150Z,6.97
2018-12-21T05:15:52.551Z,7.00
2018-12-21T05:18:19.942Z,6.89
2018-12-21T05:20:47.418Z,6.98
2018-12-21T05:23:14.875Z,6.93
2018-12-21T05:25:42.349Z,6.94
2018-12-21T05:28:15.240Z,6.99
2018-12-21T05:30:42.780Z,7.10
2018-12-21T05:33:10.235Z,7.17
2018-12-21T05:35:37.643Z,7.20
2018-12-21T05:38:05.046Z,7.26
2018-12-21T05:40:32.509Z,7.29
2018-12-21T05:43:10.199Z,7.28
2018-12-21T05:45:37.659Z,7.08
2018-12-21T05:48:05.119Z,7.19
2018-12-21T05:50:32.565Z,7.03
2018-12-21T05:53:00.885Z,7.09
2018-12-21T05:55:28.718Z,7.12
2018-12-21T05:57:56.174Z,7.16
2018-12-21T06:00:23.590Z,7.15
2018-12-21T06:02:51.455Z,7.24
2018-12-21T06:05:18.907Z,7.23
2018-12-21T06:07:46.380Z,7.22
2018-12-21T06:10:27.484Z,7.23
2018-12-21T06:12:55.338Z,7.24
2018-12-21T06:15:22.805Z,7.15
2018-12-21T06:17:50.269Z,7.21
2018-12-21T06:20:17.666Z,7.10
2018-12-21T06:22:51.483Z,7.19
2018-12-21T06:25:18.887Z,7.26
2018-12-21T06:27:46.310Z,7.36
2018-12-21T06:30:13.838Z,7.36
2018-12-21T06:32:41.257Z,7.23
2018-12-21T06:35:08.709Z,7.36
2018-12-21T06:37:36.169Z,7.17
2018-12-21T06:40:08.439Z,7.20
2018-12-21T06:42:35.832Z,7.14
2018-12-21T06:45:03.288Z,7.17
2018-12-21T06:47:30.710Z,7.12
2018-12-21T06:49:58.158Z,7.19
2018-12-21T06:52:25.618Z,7.18
2018-12-21T06:54:53.026Z,7.14
2018-12-21T06:57:20.426Z,7.10
2018-12-21T06:59:47.886Z,6.96
2018-12-21T07:02:15.350Z,6.81
2018-12-21T07:04:42.907Z,6.77
2018-12-21T07:07:10.307Z,6.75
2018-12-21T07:09:37.710Z,6.67
2018-12-21T07:12:05.171Z,6.72
2018-12-21T07:14:32.570Z,6.70
2018-12-21T07:16:59.988Z,6.71
2018-12-21T07:19:27.381Z,6.72
2018-12-21T07:21:54.795Z,6.74
2018-12-21T07:24:22.186Z,6.67
2018-12-21T07:26:49.615Z,6.63
2018-12-21T07:29:17.717Z,6.58
2018-12-21T07:31:45.118Z,6.63
2018-12-21T07:34:12.496Z,6.62
2018-12-21T07:36:41.895Z,6.71
2018-12-21T07:39:09.295Z,6.61
2018-12-21T07:41:36.702Z,6.74
2018-12-21T07:44:04.171Z,6.65
2018-12-21T07:46:31.614Z,6.67
2018-12-21T07:48:59.074Z,6.56
2018-12-21T07:51:26.530Z,6.65
2018-12-21T07:53:53.986Z,6.63
2018-12-21T07:56:21.396Z,6.67
2018-12-21T07:58:56.886Z,6.78
2018-12-21T08:01:18.185Z,6.85
2018-12-21T08:03:45.662Z,6.80
2018-12-21T08:06:13.118Z,6.77
2018-12-21T08:08:40.570Z,6.75
2018-12-21T08:11:07.962Z,6.67
2018-12-21T08:13:41.630Z,6.77
2018-12-21T08:16:09.153Z,6.70
2018-12-21T08:18:36.549Z,6.69
2018-12-21T08:21:03.998Z,6.70
2018-12-21T08:23:31.412Z,6.78
2018-12-21T08:25:58.814Z,6.79
2018-12-21T08:28:26.273Z,6.70
2018-12-21T08:30:53.721Z,6.68
2018-12-21T08:33:29.778Z,6.58
2018-12-21T08:35:57.305Z,6.66
2018-12-21T08:38:24.762Z,6.66
2018-12-21T08:40:52.159Z,6.71
2018-12-21T08:43:19.638Z,6.75
2018-12-21T08:45:47.029Z,6.78
2018-12-21T08:48:14.525Z,6.80
2018-12-21T08:50:41.986Z,6.78
2018-12-21T08:53:09.442Z,6.77
2018-12-21T08:55:36.902Z,6.81
2018-12-21T08:58:04.319Z,6.91
2018-12-21T09:00:31.817Z,6.87
2018-12-21T09:02:59.224Z,6.88
2018-12-21T09:05:26.622Z,6.97
2018-12-21T09:07:54.087Z,7.04
2018-12-21T09:10:21.478Z,7.16
2018-12-21T09:12:48.897Z,7.18
2018-12-21T09:15:16.354Z,7.01
2018-12-21T09:17:43.806Z,6.93
2018-12-21T09:20:11.270Z,6.94
2018-12-21T09:22:38.721Z,6.98
2018-12-21T09:25:06.143Z,6.90
2018-12-21T09:27:44.389Z,6.88
2018-12-21T09:30:12.315Z,6.81
2018-12-21T09:32:39.714Z,6.81
2018-12-21T09:35:07.175Z,6.84
2018-12-21T09:37:34.628Z,6.80
2018-12-21T09:40:02.181Z,6.77
2018-12-21T09:42:29.585Z,6.85
2018-12-21T09:44:56.994Z,6.79
2018-12-21T09:47:24.449Z,6.83
2018-12-21T09:49:51.911Z,6.82
2018-12-21T09:52:19.382Z,6.82
2018-12-21T09:54:46.926Z,6.87
2018-12-21T09:57:14.315Z,6.98
2018-12-21T09:59:41.743Z,6.93
2018-12-21T10:02:09.134Z,7.02
2018-12-21T10:04:36.550Z,7.01
2018-12-21T10:07:04.008Z,7.03
2018-12-21T10:09:31.398Z,7.09
2018-12-21T10:11:58.791Z,7.03
2018-12-21T10:14:26.274Z,7.03
2018-12-21T10:16:53.802Z,7.11
2018-12-21T10:19:21.294Z,7.12
2018-12-21T10:21:48.679Z,7.13
2018-12-21T10:24:18.677Z,7.17
2018-12-21T10:26:45.454Z,7.12
2018-12-21T10:29:12.975Z,7.17
2018-12-21T10:31:40.414Z,7.17
2018-12-21T10:34:07.875Z,7.21
2018-12-21T10:36:35.334Z,7.13
2018-12-21T10:39:03.433Z,7.18
2018-12-21T10:41:30.833Z,7.23
2018-12-21T10:43:58.318Z,7.16
2018-12-21T10:46:25.780Z,7.21
2018-12-21T10:48:53.166Z,7.19
2018-12-21T10:51:20.586Z,7.18
2018-12-21T10:53:48.046Z,7.24
2018-12-21T10:56:15.447Z,7.19
2018-12-21T10:58:42.958Z,7.12
2018-12-21T11:01:10.367Z,7.14
2018-12-21T11:03:46.031Z,7.08
2018-12-21T11:06:13.534Z,7.12
2018-12-21T11:08:41.959Z,7.15
2018-12-21T11:11:09.458Z,7.30
2018-12-21T11:13:36.922Z,7.26
2018-12-21T11:16:05.206Z,7.28
2018-12-21T11:18:32.641Z,7.26
2018-12-21T11:21:00.107Z,7.18
2018-12-21T11:23:27.499Z,7.14
2018-12-21T11:25:54.923Z,7.09
2018-12-21T11:28:25.580Z,7.12
2018-12-21T11:30:51.784Z,7.22
2018-12-21T11:33:20.394Z,7.32
2018-12-21T11:35:47.827Z,7.42
2018-12-21T11:38:15.254Z,7.47
2018-12-21T11:40:42.677Z,7.48
2018-12-21T11:43:14.177Z,7.44
2018-12-21T11:45:41.643Z,7.46
2018-12-21T11:48:09.119Z,7.37
2018-12-21T11:50:36.553Z,7.29
2018-12-21T11:53:06.067Z,7.30
2018-12-21T11:55:33.735Z,7.19
2018-12-21T11:58:02.101Z,7.28
2018-12-21T12:00:29.492Z,7.30
2018-12-21T12:02:56.889Z,7.32
2018-12-21T12:05:24.381Z,7.37
2018-12-21T12:07:57.619Z,7.27
2018-12-21T12:10:25.009Z,7.23
2018-12-21T12:12:52.399Z,7.26
2018-12-21T12:15:19.787Z,7.33
2018-12-21T12:17:47.208Z,7.37
2018-12-21T12:20:14.638Z,7.40
2018-12-21T12:22:42.109Z,7.31
2018-12-21T12:25:09.558Z,7.41
2018-12-21T12:27:36.954Z,7.38
2018-12-21T12:30:06.468Z,7.47
2018-12-21T12:32:33.945Z,7.49
2018-12-21T12:35:01.553Z,7.59
2018-12-21T12:37:29.914Z,7.51
2018-12-21T12:39:57.323Z,7.63
2018-12-21T12:42:26.676Z,7.65
2018-12-21T12:44:54.131Z,7.55
2018-12-21T12:47:21.614Z,7.57
2018-12-21T12:49:49.042Z,7.52
2018-12-21T12:52:16.441Z,7.52
2018-12-21T12:54:43.955Z,7.51
2018-12-21T12:57:11.421Z,7.49
2018-12-21T12:59:38.834Z,7.68
2018-12-21T13:02:06.331Z,7.69
2018-12-21T13:04:33.742Z,7.61
2018-12-21T13:07:01.158Z,7.69
2018-12-21T13:09:28.595Z,7.67
2018-12-21T13:11:56.055Z,7.65
2018-12-21T13:14:23.460Z,7.75
2018-12-21T13:16:50.863Z,7.79
2018-12-21T13:19:18.322Z,7.81
2018-12-21T13:21:45.773Z,7.91
2018-12-21T13:24:13.263Z,7.88
2018-12-21T13:26:40.650Z,7.88
2018-12-21T13:29:08.054Z,7.85
2018-12-21T13:31:35.530Z,7.83
2018-12-21T13:34:02.971Z,7.85
2018-12-21T13:36:30.423Z,7.88
2018-12-21T13:38:57.813Z,7.92
2018-12-21T13:41:25.234Z,7.94
2018-12-21T13:43:52.690Z,8.04
2018-12-21T13:46:20.142Z,8.11
2018-12-21T13:48:47.606Z,8.07
2018-12-21T13:51:15.003Z,7.99
2018-12-21T13:53:42.428Z,7.99
2018-12-21T13:56:13.379Z,8.09
2018-12-21T13:58:40.775Z,8.15
2018-12-21T14:01:08.266Z,8.13
2018-12-21T14:03:35.722Z,8.14
2018-12-21T14:06:03.192Z,8.12
2018-12-21T14:08:30.680Z,8.41
2018-12-21T14:10:58.094Z,8.43
2018-12-21T14:13:25.482Z,8.53
2018-12-21T14:15:52.904Z,8.49
2018-12-21T14:18:20.362Z,8.33
2018-12-21T14:20:47.753Z,8.28
2018-12-21T14:23:15.183Z,8.30
2018-12-21T14:25:42.574Z,8.42
2018-12-21T14:28:09.990Z,8.49
2018-12-21T14:30:37.386Z,8.53
2018-12-21T14:33:04.770Z,8.66
2018-12-21T14:35:32.174Z,8.74
2018-12-21T14:37:59.622Z,8.77
2018-12-21T14:40:51.009Z,8.84
2018-12-21T14:43:18.599Z,8.84
2018-12-21T14:45:46.021Z,8.78
2018-12-21T14:48:13.506Z,8.79
2018-12-21T14:50:40.954Z,8.92
2018-12-21T14:53:08.423Z,8.99
2018-12-21T14:55:37.611Z,9.01
2018-12-21T14:58:05.258Z,9.09
2018-12-21T15:00:32.718Z,9.06
2018-12-21T15:03:18.930Z,9.11
2018-12-21T15:05:46.330Z,9.07
2018-12-21T15:08:14.775Z,9.18
2018-12-21T15:10:46.513Z,9.32
2018-12-21T15:13:13.966Z,9.30
2018-12-21T15:15:41.358Z,9.36
2018-12-21T15:18:08.796Z,9.53
2018-12-21T15:20:36.267Z,9.53
2018-12-21T15:23:03.709Z,9.62
2018-12-21T15:25:31.108Z,9.72
2018-12-21T15:27:58.498Z,9.77
2018-12-21T15:30:25.918Z,9.88
2018-12-21T15:32:53.339Z,10.05
2018-12-21T15:35:20.794Z,10.19
2018-12-21T15:37:48.205Z,10.20
2018-12-21T15:40:15.710Z,10.33
2018-12-21T15:42:43.119Z,10.37
2018-12-21T15:45:10.618Z,10.44
2018-12-21T15:47:38.030Z,10.58
2018-12-21T15:50:08.715Z,10.71
2018-12-21T15:52:36.165Z,10.72
2018-12-21T15:55:04.855Z,10.72
2018-12-21T15:57:32.254Z,10.87
2018-12-21T15:59:59.775Z,10.94
2018-12-21T16:02:27.203Z,11.04
2018-12-21T16:04:54.686Z,11.07
2018-12-21T16:07:22.139Z,11.19
2018-12-21T16:09:49.595Z,11.25
2018-12-21T16:12:21.965Z,11.32
2018-12-21T16:14:49.421Z,11.35
2018-12-21T16:17:16.887Z,11.31
2018-12-21T16:19:44.346Z,11.26
2018-12-21T16:22:11.751Z,11.30
2018-12-21T16:24:39.150Z,11.28
2018-12-21T16:27:06.628Z,11.34
2018-12-21T16:29:34.014Z,11.38
2018-12-21T16:32:03.367Z,11.34
2018-12-21T16:34:30.821Z,11.38
2018-12-21T16:36:58.280Z,11.31
2018-12-21T16:39:29.677Z,11.35
2018-12-21T16:41:57.135Z,11.33
2018-12-21T16:44:24.644Z,11.23
2018-12-21T16:46:52.054Z,11.14
2018-12-21T16:49:19.554Z,11.14
2018-12-21T16:51:46.942Z,11.11
2018-12-21T16:54:14.351Z,11.10
2018-12-21T16:56:41.746Z,11.13
2018-12-21T16:59:09.148Z,11.12
2018-12-21T17:01:36.643Z,11.11
2018-12-21T17:04:04.089Z,11.10
2018-12-21T17:06:42.792Z,11.11
2018-12-21T17:09:10.270Z,11.10
2018-12-21T17:11:37.735Z,11.06
2018-12-21T17:14:05.195Z,11.04
2018-12-21T17:16:32.671Z,11.09
2018-12-21T17:19:00.213Z,11.09
2018-12-21T17:21:27.699Z,11.07
2018-12-21T17:23:55.118Z,11.20
2018-12-21T17:26:22.584Z,11.11
2018-12-21T17:28:49.987Z,11.24
2018-12-21T17:31:17.386Z,11.18
2018-12-21T17:33:44.785Z,11.17
2018-12-21T17:36:12.183Z,11.13
2018-12-21T17:38:39.660Z,11.10
2018-12-21T17:41:07.054Z,11.16
2018-12-21T17:43:34.573Z,11.12
2018-12-21T17:46:02.021Z,11.08
2018-12-21T17:48:29.482Z,10.97
2018-12-21T17:50:56.876Z,10.96
2018-12-21T17:53:24.295Z,10.91
2018-12-21T17:55:51.748Z,10.92
2018-12-21T17:58:19.210Z,10.87
2018-12-21T18:00:47.562Z,10.75
2018-12-21T18:03:18.226Z,10.74
2018-12-21T18:06:06.779Z,10.65
2018-12-21T18:08:34.198Z,10.51
2018-12-21T18:11:01.598Z,10.51
2018-12-21T18:13:29.038Z,10.56
2018-12-21T18:15:56.510Z,10.57
2018-12-21T18:18:25.920Z,10.49
2018-12-21T18:20:53.358Z,10.40
2018-12-21T18:23:33.514Z,10.33
2018-12-21T18:26:00.973Z,10.25
2018-12-21T18:28:28.477Z,10.09
2018-12-21T18:30:58.159Z,10.08
2018-12-21T18:33:25.614Z,10.06
2018-12-21T18:35:53.034Z,9.99
2018-12-21T18:38:20.515Z,9.89
2018-12-21T18:40:47.986Z,9.92
2018-12-21T18:43:19.722Z,9.84
2018-12-21T18:45:47.240Z,9.78
2018-12-21T18:48:15.076Z,9.81
2018-12-21T18:50:42.531Z,9.75
2018-12-21T18:53:14.150Z,9.77
2018-12-21T18:55:41.719Z,9.66
2018-12-21T18:58:09.290Z,9.67
2018-12-21T19:00:36.915Z,9.64
2018-12-21T19:03:04.398Z,9.59
2018-12-21T19:05:39.547Z,9.58
2018-12-21T19:08:07.122Z,9.66
2018-12-21T19:10:34.754Z,9.59
2018-12-21T19:13:02.229Z,9.59
2018-12-21T19:15:29.666Z,9.57
2018-12-21T19:18:04.139Z,9.58
2018-12-21T19:20:31.614Z,9.61
2018-12-21T19:22:59.227Z,9.57
2018-12-21T19:25:26.641Z,9.67
2018-12-21T19:27:54.093Z,9.64
2018-12-21T19:30:21.673Z,9.58
2018-12-21T19:32:49.063Z,9.50
2018-12-21T19:35:16.503Z,9.44
2018-12-21T19:37:44.254Z,9.54
2018-12-21T19:40:11.828Z,9.48
2018-12-21T19:42:39.378Z,9.45
2018-12-21T19:45:07.867Z,9.38
2018-12-21T19:47:35.274Z,9.39
2018-12-21T19:50:03.394Z,9.41
2018-12-21T19:52:32.670Z,9.35
2018-12-21T19:55:02.570Z,9.33
2018-12-21T19:57:30.063Z,9.34
2018-12-21T19:59:57.463Z,9.27
2018-12-21T20:02:25.114Z,9.31
2018-12-21T20:04:52.504Z,9.45
2018-12-21T20:07:19.990Z,9.47
2018-12-21T20:09:47.447Z,9.40
2018-12-21T20:12:18.487Z,9.33
2018-12-21T20:14:45.963Z,9.36
2018-12-21T20:17:13.372Z,9.39
2018-12-21T20:19:45.937Z,9.42
2018-12-21T20:22:13.339Z,9.42
2018-12-21T20:24:41.674Z,9.42
2018-12-21T20:27:13.428Z,9.33
2018-12-21T20:29:38.446Z,9.37
2018-12-21T20:32:31.730Z,9.32
2018-12-21T20:34:59.259Z,9.33
2018-12-21T20:37:26.665Z,9.38
2018-12-21T20:39:57.664Z,9.34
2018-12-21T20:42:25.155Z,9.32
2018-12-21T20:44:52.610Z,9.33
2018-12-21T20:47:20.931Z,9.31
2018-12-21T20:49:50.282Z,9.34
2018-12-21T20:52:17.743Z,9.31
2018-12-21T20:54:45.257Z,9.28
2018-12-21T20:57:12.705Z,9.29
2018-12-21T20:59:52.834Z,9.21
2018-12-21T21:02:20.267Z,9.30
2018-12-21T21:04:47.667Z,9.25
2018-12-21T21:07:20.914Z,9.27
2018-12-21T21:09:48.374Z,9.08
2018-12-21T21:12:15.766Z,9.05
2018-12-21T21:14:43.194Z,9.02
2018-12-21T21:17:10.668Z,8.93
2018-12-21T21:19:40.055Z,9.01
2018-12-21T21:22:07.498Z,8.98
2018-12-21T21:24:34.890Z,8.96
2018-12-21T21:27:02.393Z,8.95
2018-12-21T21:29:31.825Z,8.94
2018-12-21T21:31:59.244Z,8.95
2018-12-21T21:34:28.663Z,8.91
2018-12-21T21:36:56.055Z,8.96
2018-12-21T21:39:23.490Z,8.94
2018-12-21T21:41:50.886Z,8.93
2018-12-21T21:44:18.478Z,8.85
2018-12-21T21:46:45.933Z,8.79
2018-12-21T21:49:13.313Z,8.84
2018-12-21T21:51:40.836Z,8.86
2018-12-21T21:54:08.334Z,8.77
2018-12-21T21:56:35.743Z,8.77
2018-12-21T21:59:03.143Z,8.77
2018-12-21T22:01:31.481Z,8.74
2018-12-21T22:03:58.898Z,8.68
2018-12-21T22:06:26.300Z,8.68
2018-12-21T22:08:53.691Z,8.69
2018-12-21T22:11:21.103Z,8.65
2018-12-21T22:13:48.487Z,8.65
2018-12-21T22:16:15.959Z,8.60
2018-12-21T22:18:53.672Z,8.57
2018-12-21T22:21:21.170Z,8.60
2018-12-21T22:23:48.569Z,8.60
2018-12-21T22:26:16.918Z,8.59
2018-12-21T22:28:44.406Z,8.59
2018-12-21T22:31:11.858Z,8.50
2018-12-21T22:33:39.239Z,8.44
2018-12-21T22:36:06.640Z,8.54
2018-12-21T22:38:34.129Z,8.36
2018-12-21T22:41:01.593Z,8.26
2018-12-21T22:43:30.985Z,8.22
2018-12-21T22:45:58.454Z,8.21
2018-12-21T22:48:26.005Z,8.12
2018-12-21T22:50:53.472Z,8.10
2018-12-21T22:53:21.027Z,8.06
2018-12-21T22:55:48.417Z,8.01
2018-12-21T22:58:15.816Z,7.89
2018-12-21T23:00:43.330Z,7.89
2018-12-21T23:03:10.734Z,7.85
2018-12-21T23:05:39.101Z,7.90
2018-12-21T23:08:06.585Z,7.90
2018-12-21T23:10:33.979Z,7.82
2018-12-21T23:13:01.398Z,7.80
2018-12-21T23:15:28.778Z,7.91
2018-12-21T23:17:58.094Z,7.93
2018-12-21T23:20:25.509Z,7.83
2018-12-21T23:22:52.961Z,7.82
2018-12-21T23:25:28.614Z,7.78
2018-12-21T23:28:04.589Z,7.75
2018-12-21T23:30:25.743Z,7.78
2018-12-21T23:32:53.219Z,7.88
2018-12-21T23:35:20.695Z,7.82
2018-12-21T23:37:48.150Z,7.80
2018-12-21T23:40:15.606Z,7.91
2018-12-21T23:42:43.067Z,7.79
2018-12-21T23:45:10.523Z,7.73
2018-12-21T23:47:37.987Z,7.71
2018-12-21T23:50:05.752Z,7.60
2018-12-21T23:52:33.155Z,7.51
2018-12-21T23:55:00.570Z,7.50
2018-12-21T23:57:28.219Z,7.55
2018-12-21T23:59:55.674Z,7.59
