createdAt,value
2023-04-09T06:18:58.020Z,10.94
2023-04-09T06:21:24.834Z,10.92
2023-04-09T06:23:53.953Z,10.99
2023-04-09T06:26:21.694Z,11.02
2023-04-09T06:28:48.514Z,11.09
2023-04-09T06:31:15.831Z,11.08
2023-04-09T06:33:42.752Z,11.12
2023-04-09T06:36:09.720Z,11.18
2023-04-09T06:38:36.528Z,11.15
2023-04-09T06:41:03.838Z,11.24
2023-04-09T06:43:30.882Z,11.31
2023-04-09T06:45:57.779Z,11.31
2023-04-09T06:48:24.644Z,11.41
2023-04-09T06:50:51.674Z,11.48
2023-04-09T06:53:18.536Z,11.47
2023-04-09T06:55:45.404Z,11.42
2023-04-09T06:58:12.223Z,11.51
2023-04-09T07:00:39.131Z,11.52
2023-04-09T07:03:08.226Z,11.56
2023-04-09T07:05:36.104Z,11.73
2023-04-09T07:08:03.017Z,11.87
2023-04-09T07:10:30.011Z,11.94
2023-04-09T07:12:56.896Z,12.00
2023-04-09T07:15:23.954Z,12.05
2023-04-09T07:17:50.840Z,12.17
2023-04-09T07:20:19.160Z,12.28
2023-04-09T07:22:46.215Z,12.42
2023-04-09T07:25:13.084Z,12.59
2023-04-09T07:27:39.945Z,12.64
2023-04-09T07:30:07.527Z,12.67
2023-04-09T07:32:34.440Z,12.75
2023-04-09T07:35:02.565Z,12.82
2023-04-09T07:37:29.588Z,12.88
2023-04-09T07:39:56.796Z,12.93
2023-04-09T07:42:23.800Z,12.95
2023-04-09T07:44:50.634Z,13.10
2023-04-09T07:47:17.532Z,13.12
2023-04-09T07:49:44.342Z,13.22
2023-04-09T07:52:11.732Z,13.31
2023-04-09T07:54:38.554Z,13.36
2023-04-09T07:57:05.571Z,13.44
2023-04-09T07:59:32.733Z,13.50
2023-04-09T08:01:59.963Z,13.59
2023-04-09T08:04:27.513Z,13.69
2023-04-09T08:06:54.642Z,13.76
2023-04-09T08:09:21.768Z,13.85
2023-04-09T08:11:49.386Z,13.93
2023-04-09T08:14:17.263Z,14.01
2023-04-09T08:16:48.765Z,14.07
2023-04-09T08:19:17.385Z,14.12
2023-04-09T08:21:44.720Z,14.18
2023-04-09T08:24:12.147Z,14.18
2023-04-09T08:26:43.239Z,14.24
2023-04-09T08:29:11.834Z,14.32
2023-04-09T08:31:38.948Z,14.36
2023-04-09T08:34:06.245Z,14.39
2023-04-09T08:36:35.090Z,14.44
2023-04-09T08:39:02.758Z,14.49
2023-04-09T08:41:30.184Z,14.52
2023-04-09T08:43:59.225Z,14.59
2023-04-09T08:46:27.362Z,14.64
2023-04-09T08:48:55.042Z,14.71
2023-04-09T08:51:23.546Z,14.72
2023-04-09T08:53:57.422Z,14.77
2023-04-09T08:56:24.906Z,14.79
2023-04-09T08:58:52.114Z,14.84
2023-04-09T09:01:27.644Z,14.90
2023-04-09T09:04:00.212Z,14.98
2023-04-09T09:06:30.179Z,14.95
2023-04-09T09:09:07.441Z,14.99
2023-04-09T09:11:38.900Z,14.96
2023-04-09T09:14:08.643Z,14.98
2023-04-09T09:16:40.323Z,15.00
2023-04-09T09:19:07.416Z,15.03
2023-04-09T09:21:35.029Z,15.06
2023-04-09T09:24:02.051Z,15.06
2023-04-09T09:26:30.451Z,15.08
2023-04-09T09:29:00.830Z,15.10
2023-04-09T09:31:27.837Z,15.09
2023-04-09T09:33:55.202Z,15.11
2023-04-09T09:36:35.259Z,15.14
2023-04-09T09:39:10.468Z,15.14
2023-04-09T09:41:38.144Z,15.17
2023-04-09T09:44:07.418Z,15.17
2023-04-09T09:46:38.851Z,15.18
2023-04-09T09:49:06.923Z,15.24
2023-04-09T09:51:37.299Z,15.24
2023-04-09T09:54:04.629Z,15.24
2023-04-09T09:56:37.297Z,15.25
2023-04-09T09:59:23.642Z,15.31
2023-04-09T10:01:58.914Z,15.34
2023-04-09T10:04:29.271Z,15.36
2023-04-09T10:06:57.042Z,15.44
2023-04-09T10:09:24.470Z,15.46
2023-04-09T10:11:51.375Z,15.47
2023-04-09T10:14:18.234Z,15.53
2023-04-09T10:16:45.310Z,15.53
2023-04-09T10:19:15.363Z,15.54
2023-04-09T10:21:56.842Z,15.62
2023-04-09T10:24:24.258Z,15.63
2023-04-09T10:26:54.835Z,15.66
2023-04-09T10:29:28.403Z,15.66
2023-04-09T10:32:04.602Z,15.67
2023-04-09T10:34:35.755Z,15.70
2023-04-09T10:37:02.990Z,15.71
2023-04-09T10:39:33.601Z,15.73
2023-04-09T10:42:02.701Z,15.86
2023-04-09T10:44:32.344Z,15.81
2023-04-09T10:46:59.832Z,15.82
2023-04-09T10:49:27.457Z,15.79
2023-04-09T10:52:12.582Z,15.81
2023-04-09T10:54:44.182Z,15.85
2023-04-09T10:57:21.705Z,15.87
2023-04-09T10:59:55.593Z,15.95
2023-04-09T11:02:28.586Z,15.90
2023-04-09T11:05:01.702Z,15.90
2023-04-09T11:07:30.416Z,15.92
2023-04-09T11:09:57.204Z,15.93
2023-04-09T11:12:24.025Z,15.93
2023-04-09T11:14:50.910Z,15.91
2023-04-09T11:17:18.955Z,15.89
2023-04-09T11:19:47.062Z,15.92
2023-04-09T11:22:13.932Z,15.93
2023-04-09T11:24:44.333Z,15.92
2023-04-09T11:27:11.333Z,15.89
2023-04-09T11:29:38.546Z,15.91
2023-04-09T11:32:05.813Z,15.88
2023-04-09T11:34:32.808Z,15.87
2023-04-09T11:37:02.365Z,15.88
2023-04-09T11:39:29.469Z,15.88
2023-04-09T11:41:57.985Z,15.90
2023-04-09T11:44:24.969Z,15.90
2023-04-09T11:46:52.240Z,15.89
2023-04-09T11:49:19.174Z,15.89
2023-04-09T11:51:46.091Z,15.83
2023-04-09T11:54:12.896Z,15.83
2023-04-09T11:56:40.084Z,15.75
2023-04-09T11:59:07.013Z,15.75
2023-04-09T12:01:34.066Z,15.75
2023-04-09T12:04:01.645Z,15.80
2023-04-09T12:06:28.763Z,15.81
2023-04-09T12:08:59.685Z,15.78
2023-04-09T12:11:32.059Z,15.80
2023-04-09T12:14:00.168Z,15.80
2023-04-09T12:16:27.098Z,15.82
2023-04-09T12:18:56.007Z,15.84
2023-04-09T12:21:27.499Z,15.85
2023-04-09T12:23:54.371Z,15.85
2023-04-09T12:26:21.306Z,15.81
2023-04-09T12:28:48.152Z,15.82
2023-04-09T12:31:15.021Z,15.80
2023-04-09T12:33:42.906Z,15.79
2023-04-09T12:36:09.870Z,15.76
2023-04-09T12:38:36.833Z,15.76
2023-04-09T12:41:03.843Z,15.83
2023-04-09T12:43:30.677Z,15.81
2023-04-09T12:45:58.399Z,15.79
2023-04-09T12:48:25.297Z,15.72
2023-04-09T12:50:52.117Z,15.72
2023-04-09T12:53:18.999Z,15.73
2023-04-09T12:55:45.867Z,15.72
2023-04-09T12:58:12.740Z,15.72
2023-04-09T13:00:39.628Z,15.74
2023-04-09T13:03:07.040Z,15.78
2023-04-09T13:05:35.770Z,15.80
2023-04-09T13:08:03.091Z,15.82
2023-04-09T13:10:31.233Z,15.89
2023-04-09T13:12:58.076Z,15.92
2023-04-09T13:15:24.981Z,15.89
2023-04-09T13:17:51.901Z,15.92
2023-04-09T13:20:19.016Z,15.94
2023-04-09T13:22:49.339Z,15.94
2023-04-09T13:25:16.898Z,15.96
2023-04-09T13:27:44.273Z,15.94
2023-04-09T13:30:11.465Z,15.98
2023-04-09T13:32:38.628Z,16.02
2023-04-09T13:35:06.835Z,16.00
2023-04-09T13:37:33.838Z,15.95
2023-04-09T13:40:00.740Z,15.94
2023-04-09T13:42:28.072Z,15.91
2023-04-09T13:44:55.446Z,15.93
2023-04-09T13:47:24.195Z,15.91
2023-04-09T13:49:53.314Z,15.90
2023-04-09T13:52:20.389Z,15.95
2023-04-09T13:54:47.350Z,15.94
2023-04-09T13:57:14.312Z,15.94
2023-04-09T13:59:42.646Z,15.99
2023-04-09T14:02:09.697Z,16.00
2023-04-09T14:04:36.770Z,15.98
2023-04-09T14:07:03.669Z,15.96
2023-04-09T14:09:30.778Z,15.92
2023-04-09T14:11:58.010Z,15.94
2023-04-09T14:14:24.880Z,15.96
2023-04-09T14:16:51.746Z,16.00
2023-04-09T14:19:18.617Z,15.94
2023-04-09T14:21:45.517Z,16.00
2023-04-09T14:24:12.472Z,16.03
2023-04-09T14:26:39.389Z,15.98
2023-04-09T14:29:06.244Z,15.98
2023-04-09T14:31:33.175Z,15.96
2023-04-09T14:34:00.034Z,15.90
2023-04-09T14:36:27.530Z,15.90
2023-04-09T14:38:56.294Z,15.86
2023-04-09T14:41:24.579Z,15.86
2023-04-09T14:43:51.459Z,15.86
2023-04-09T14:46:18.296Z,15.87
2023-04-09T14:48:45.240Z,15.85
2023-04-09T14:51:12.314Z,15.87
2023-04-09T14:53:39.163Z,15.85
2023-04-09T14:56:06.932Z,15.86
2023-04-09T14:58:33.861Z,15.86
2023-04-09T15:01:00.889Z,15.85
2023-04-09T15:03:28.162Z,15.84
2023-04-09T15:05:55.648Z,15.84
2023-04-09T15:08:23.788Z,15.82
2023-04-09T15:10:51.530Z,15.81
2023-04-09T15:13:18.394Z,15.81
2023-04-09T15:15:45.332Z,15.79
2023-04-09T15:18:12.270Z,15.80
2023-04-09T15:20:39.998Z,15.80
2023-04-09T15:23:06.865Z,15.79
2023-04-09T15:25:33.749Z,15.77
2023-04-09T15:28:00.604Z,15.74
2023-04-09T15:30:27.603Z,15.73
2023-04-09T15:32:54.616Z,15.70
2023-04-09T15:35:25.378Z,15.69
2023-04-09T15:37:52.342Z,15.68
2023-04-09T15:40:19.541Z,15.64
2023-04-09T15:42:46.430Z,15.61
2023-04-09T15:45:16.109Z,15.59
2023-04-09T15:47:45.044Z,15.59
2023-04-09T15:50:12.086Z,15.59
2023-04-09T15:52:38.965Z,15.58
2023-04-09T15:55:06.379Z,15.54
2023-04-09T15:57:33.265Z,15.53
2023-04-09T16:00:00.157Z,15.52
2023-04-09T16:02:27.408Z,15.54
2023-04-09T16:04:54.455Z,15.53
2023-04-09T16:07:21.309Z,15.55
2023-04-09T16:09:48.540Z,15.52
2023-04-09T16:12:15.575Z,15.52
2023-04-09T16:14:42.519Z,15.49
2023-04-09T16:17:10.419Z,15.49
2023-04-09T16:19:37.294Z,15.49
2023-04-09T16:22:04.164Z,15.47
2023-04-09T16:24:31.876Z,15.49
2023-04-09T16:26:58.802Z,15.51
2023-04-09T16:29:25.875Z,15.50
2023-04-09T16:31:53.047Z,15.53
2023-04-09T16:34:19.986Z,15.52
2023-04-09T16:36:46.815Z,15.55
2023-04-09T16:39:15.394Z,15.56
2023-04-09T16:41:44.673Z,15.55
2023-04-09T16:44:11.576Z,15.56
2023-04-09T16:46:38.423Z,15.55
2023-04-09T16:49:05.436Z,15.58
2023-04-09T16:51:32.248Z,15.59
2023-04-09T16:53:59.074Z,15.57
2023-04-09T16:56:26.236Z,15.57
2023-04-09T16:58:53.290Z,15.56
2023-04-09T17:01:20.620Z,15.54
2023-04-09T17:03:49.341Z,15.56
2023-04-09T17:06:16.445Z,15.51
2023-04-09T17:08:43.349Z,15.49
2023-04-09T17:11:10.212Z,15.50
2023-04-09T17:13:37.156Z,15.49
2023-04-09T17:16:04.247Z,15.47
2023-04-09T17:18:31.149Z,15.48
2023-04-09T17:20:59.854Z,15.46
2023-04-09T17:23:26.783Z,15.47
2023-04-09T17:25:54.089Z,15.51
2023-04-09T17:28:21.074Z,15.48
2023-04-09T17:30:47.984Z,15.43
2023-04-09T17:33:14.964Z,15.43
2023-04-09T17:35:42.412Z,15.41
2023-04-09T17:38:09.322Z,15.39
2023-04-09T17:40:36.168Z,15.37
2023-04-09T17:43:03.052Z,15.37
2023-04-09T17:45:29.976Z,15.34
2023-04-09T17:47:57.366Z,15.34
2023-04-09T17:50:25.243Z,15.34
2023-04-09T17:52:52.187Z,15.32
2023-04-09T17:55:19.556Z,15.32
2023-04-09T17:57:46.421Z,15.30
2023-04-09T18:00:13.885Z,15.30
2023-04-09T18:02:41.073Z,15.23
2023-04-09T18:05:08.638Z,15.20
2023-04-09T18:07:35.596Z,15.24
2023-04-09T18:10:03.557Z,15.16
2023-04-09T18:12:30.809Z,15.20
2023-04-09T18:14:57.641Z,15.19
2023-04-09T18:17:26.480Z,15.20
2023-04-09T18:19:58.575Z,15.21
2023-04-09T18:22:27.222Z,15.25
2023-04-09T18:24:54.357Z,15.16
2023-04-09T18:27:21.830Z,15.16
2023-04-09T18:29:51.617Z,15.13
2023-04-09T18:32:19.871Z,15.13
2023-04-09T18:34:47.959Z,15.16
2023-04-09T18:37:18.824Z,15.14
2023-04-09T18:39:46.549Z,15.14
2023-04-09T18:42:14.036Z,15.06
2023-04-09T18:44:40.880Z,15.07
2023-04-09T18:47:09.565Z,15.04
2023-04-09T18:49:37.053Z,15.04
2023-04-09T18:52:09.359Z,14.97
2023-04-09T18:54:37.476Z,14.93
2023-04-09T18:57:04.692Z,14.94
2023-04-09T18:59:33.608Z,14.94
2023-04-09T19:02:05.393Z,14.93
2023-04-09T19:04:39.994Z,14.93
2023-04-09T19:07:07.236Z,14.92
2023-04-09T19:09:34.671Z,14.92
2023-04-09T19:12:02.182Z,14.92
2023-04-09T19:14:29.121Z,14.90
2023-04-09T19:16:56.439Z,14.91
2023-04-09T19:19:23.731Z,14.89
2023-04-09T19:21:50.877Z,14.92
2023-04-09T19:24:17.674Z,14.89
2023-04-09T19:26:44.559Z,14.88
2023-04-09T19:29:11.513Z,14.86
2023-04-09T19:31:38.363Z,14.86
2023-04-09T19:34:06.313Z,14.86
2023-04-09T19:36:34.215Z,14.85
2023-04-09T19:39:01.384Z,14.82
2023-04-09T19:41:28.264Z,14.83
2023-04-09T19:43:55.115Z,14.81
2023-04-09T19:46:22.058Z,14.81
2023-04-09T19:48:48.970Z,14.80
2023-04-09T19:51:20.353Z,14.78
2023-04-09T19:53:48.181Z,14.79
2023-04-09T19:56:15.801Z,14.79
