createdAt,value
2019-03-18T00:01:38.981Z,9.52
2019-03-18T00:04:10.361Z,9.13
2019-03-18T00:06:40.992Z,9.21
2019-03-18T00:09:11.514Z,9.11
2019-03-18T00:11:41.939Z,9.29
2019-03-18T00:14:12.619Z,9.34
2019-03-18T00:16:42.950Z,9.25
2019-03-18T00:19:13.496Z,9.29
2019-03-18T00:21:44.171Z,8.84
2019-03-18T00:24:14.516Z,9.70
2019-03-18T00:26:44.804Z,9.09
2019-03-18T00:29:15.204Z,9.09
2019-03-18T00:31:45.531Z,9.38
2019-03-18T00:34:15.950Z,9.40
2019-03-18T00:36:46.240Z,9.25
2019-03-18T00:39:16.569Z,9.25
2019-03-18T00:41:46.974Z,8.94
2019-03-18T00:44:17.475Z,9.03
2019-03-18T00:46:47.884Z,9.11
2019-03-18T00:49:18.603Z,8.98
2019-03-18T00:51:49.147Z,8.44
2019-03-18T00:54:19.488Z,8.22
2019-03-18T00:56:49.978Z,8.46
2019-03-18T00:59:20.951Z,8.26
2019-03-18T01:01:51.310Z,8.06
2019-03-18T01:04:21.660Z,8.27
2019-03-18T01:06:51.946Z,8.00
2019-03-18T01:09:22.885Z,8.08
2019-03-18T01:11:53.408Z,8.14
2019-03-18T01:14:23.839Z,8.34
2019-03-18T01:16:54.490Z,8.51
2019-03-18T01:19:25.306Z,8.15
2019-03-18T01:21:55.675Z,8.18
2019-03-18T01:24:26.397Z,7.81
2019-03-18T01:26:56.974Z,7.91
2019-03-18T01:29:27.257Z,7.85
2019-03-18T01:31:57.743Z,7.82
2019-03-18T01:34:28.305Z,8.09
2019-03-18T01:36:58.583Z,8.01
2019-03-18T01:39:28.860Z,8.31
2019-03-18T01:41:59.893Z,8.26
2019-03-18T01:44:30.187Z,8.32
2019-03-18T01:47:00.485Z,8.44
2019-03-18T01:49:30.874Z,8.27
2019-03-18T01:52:01.342Z,8.41
2019-03-18T01:54:31.675Z,8.10
2019-03-18T01:57:02.299Z,7.86
2019-03-18T01:59:32.988Z,7.92
2019-03-18T02:02:04.397Z,7.96
2019-03-18T02:04:35.079Z,8.06
2019-03-18T02:07:05.532Z,8.22
2019-03-18T02:09:35.903Z,8.28
2019-03-18T02:12:06.459Z,7.99
2019-03-18T02:14:36.742Z,8.16
2019-03-18T02:17:07.455Z,8.18
2019-03-18T02:19:38.147Z,8.04
2019-03-18T02:22:08.504Z,8.29
2019-03-18T02:24:39.114Z,8.09
2019-03-18T02:27:09.639Z,7.61
2019-03-18T02:29:39.965Z,7.44
2019-03-18T02:32:10.501Z,7.67
2019-03-18T02:34:41.221Z,7.77
2019-03-18T02:37:11.497Z,7.36
2019-03-18T02:39:42.011Z,7.35
2019-03-18T02:42:12.632Z,6.93
2019-03-18T02:44:43.164Z,6.94
2019-03-18T02:47:13.820Z,7.01
2019-03-18T02:49:44.105Z,6.96
2019-03-18T02:52:14.675Z,7.13
2019-03-18T02:54:45.364Z,6.98
2019-03-18T02:57:15.696Z,7.21
2019-03-18T02:59:46.076Z,7.27
2019-03-18T03:02:16.885Z,6.88
2019-03-18T03:04:47.168Z,6.78
2019-03-18T03:07:17.592Z,6.89
2019-03-18T03:09:48.227Z,6.96
2019-03-18T03:12:18.730Z,6.97
2019-03-18T03:14:49.479Z,6.58
2019-03-18T03:17:21.903Z,6.50
2019-03-18T03:19:52.017Z,6.41
2019-03-18T03:22:22.578Z,6.43
2019-03-18T03:24:52.876Z,6.38
2019-03-18T03:27:23.196Z,6.34
2019-03-18T03:29:53.602Z,6.42
2019-03-18T03:32:24.317Z,6.41
2019-03-18T03:34:54.586Z,6.29
2019-03-18T03:37:25.142Z,6.30
2019-03-18T03:39:55.503Z,6.30
2019-03-18T03:42:25.802Z,6.40
2019-03-18T03:44:56.543Z,6.36
2019-03-18T03:47:27.326Z,6.28
2019-03-18T03:49:57.605Z,6.29
2019-03-18T03:52:28.212Z,6.40
2019-03-18T03:54:58.982Z,6.39
2019-03-18T03:57:29.307Z,6.68
2019-03-18T03:59:59.730Z,7.25
2019-03-18T04:02:30.750Z,7.21
2019-03-18T04:05:01.052Z,7.07
2019-03-18T04:07:31.375Z,7.18
2019-03-18T04:10:02.006Z,7.09
2019-03-18T04:12:32.675Z,7.04
2019-03-18T04:15:03.352Z,7.07
2019-03-18T04:17:35.000Z,7.08
2019-03-18T04:20:05.587Z,6.84
2019-03-18T04:22:36.300Z,6.98
2019-03-18T04:25:06.868Z,6.63
2019-03-18T04:27:37.243Z,6.64
2019-03-18T04:30:08.540Z,6.26
2019-03-18T04:32:39.195Z,6.10
2019-03-18T04:35:09.600Z,6.34
2019-03-18T04:37:40.540Z,6.65
2019-03-18T04:40:11.811Z,6.67
2019-03-18T04:42:42.191Z,6.59
2019-03-18T04:45:12.781Z,6.57
2019-03-18T04:47:43.120Z,6.78
2019-03-18T04:50:14.149Z,6.80
2019-03-18T04:52:45.410Z,6.82
2019-03-18T04:55:15.777Z,6.99
2019-03-18T04:57:46.499Z,7.11
2019-03-18T05:00:17.032Z,7.00
2019-03-18T05:02:47.365Z,7.12
2019-03-18T05:05:18.156Z,7.23
2019-03-18T05:07:48.801Z,7.23
2019-03-18T05:10:19.083Z,7.25
2019-03-18T05:12:49.660Z,7.20
2019-03-18T05:15:20.267Z,7.26
2019-03-18T05:17:50.613Z,7.26
2019-03-18T05:20:21.068Z,7.35
2019-03-18T05:22:51.619Z,7.37
2019-03-18T05:25:22.279Z,7.25
2019-03-18T05:27:52.852Z,7.48
2019-03-18T05:30:23.131Z,7.61
2019-03-18T05:32:53.815Z,7.69
2019-03-18T05:35:24.506Z,7.89
2019-03-18T05:37:54.872Z,8.05
2019-03-18T05:40:25.217Z,7.95
2019-03-18T05:42:55.812Z,8.07
2019-03-18T05:45:26.159Z,7.99
2019-03-18T05:47:56.728Z,8.19
2019-03-18T05:50:27.257Z,8.16
2019-03-18T05:52:57.833Z,8.38
2019-03-18T05:55:28.563Z,8.36
2019-03-18T05:57:59.003Z,8.27
2019-03-18T06:00:29.517Z,8.40
2019-03-18T06:03:00.226Z,8.47
2019-03-18T06:05:30.672Z,8.58
2019-03-18T06:08:01.213Z,8.70
2019-03-18T06:10:31.831Z,8.95
2019-03-18T06:13:02.160Z,9.05
2019-03-18T06:15:32.442Z,9.25
2019-03-18T06:18:02.898Z,9.55
2019-03-18T06:20:33.392Z,9.40
2019-03-18T06:23:04.170Z,9.58
2019-03-18T06:25:34.536Z,9.60
2019-03-18T06:28:04.867Z,9.68
2019-03-18T06:30:35.511Z,9.54
2019-03-18T06:33:05.857Z,9.80
2019-03-18T06:35:36.203Z,9.95
2019-03-18T06:38:07.151Z,10.34
2019-03-18T06:40:37.645Z,10.47
2019-03-18T06:43:08.019Z,10.21
2019-03-18T06:45:38.632Z,10.40
2019-03-18T06:48:09.316Z,10.59
2019-03-18T06:50:39.607Z,10.63
2019-03-18T06:53:10.353Z,10.63
2019-03-18T06:55:40.643Z,10.90
2019-03-18T06:58:11.156Z,11.07
2019-03-18T07:00:41.673Z,11.11
2019-03-18T07:03:12.008Z,11.16
2019-03-18T07:05:42.488Z,11.43
2019-03-18T07:08:13.205Z,11.52
2019-03-18T07:10:43.600Z,11.58
2019-03-18T07:13:14.421Z,11.73
2019-03-18T07:15:45.187Z,12.11
2019-03-18T07:18:18.635Z,12.27
2019-03-18T07:20:47.566Z,12.27
2019-03-18T07:23:18.248Z,12.39
2019-03-18T07:25:48.547Z,12.60
2019-03-18T07:28:19.371Z,12.96
2019-03-18T07:30:49.829Z,12.98
2019-03-18T07:33:21.677Z,13.13
2019-03-18T07:35:52.400Z,13.17
2019-03-18T07:38:22.728Z,13.43
2019-03-18T07:40:53.366Z,13.48
2019-03-18T07:43:23.934Z,13.72
2019-03-18T07:45:54.233Z,13.93
2019-03-18T07:48:30.767Z,14.10
2019-03-18T07:50:57.329Z,14.21
2019-03-18T07:53:27.812Z,11.27
2019-03-18T07:55:58.098Z,14.55
2019-03-18T07:58:28.872Z,14.66
2019-03-18T08:00:59.542Z,14.97
2019-03-18T08:03:30.238Z,15.01
2019-03-18T08:06:01.852Z,15.12
2019-03-18T08:08:32.754Z,15.41
2019-03-18T08:11:03.040Z,15.47
2019-03-18T08:13:33.926Z,15.55
2019-03-18T08:16:04.466Z,15.65
2019-03-18T08:18:43.297Z,15.89
2019-03-18T08:21:07.168Z,15.71
2019-03-18T08:23:37.856Z,16.11
2019-03-18T08:26:09.238Z,16.28
2019-03-18T08:28:39.587Z,16.44
2019-03-18T08:31:10.055Z,16.64
2019-03-18T08:33:40.778Z,16.61
2019-03-18T08:36:11.475Z,16.68
2019-03-18T08:38:41.879Z,16.95
2019-03-18T08:41:12.393Z,17.00
2019-03-18T08:43:43.107Z,17.27
2019-03-18T08:46:13.411Z,17.19
2019-03-18T08:48:55.322Z,17.41
2019-03-18T08:51:16.182Z,17.37
2019-03-18T08:53:47.103Z,17.48
2019-03-18T08:56:17.698Z,17.48
2019-03-18T08:58:48.574Z,17.50
2019-03-18T09:01:18.942Z,17.75
2019-03-18T09:03:49.851Z,17.82
2019-03-18T09:06:21.229Z,17.88
2019-03-18T09:08:51.769Z,17.88
2019-03-18T09:11:22.579Z,17.84
2019-03-18T09:13:53.126Z,18.04
2019-03-18T09:16:23.587Z,18.04
2019-03-18T09:18:54.202Z,18.35
2019-03-18T09:21:24.677Z,18.39
2019-03-18T09:23:55.236Z,18.42
2019-03-18T09:26:25.861Z,18.73
2019-03-18T09:28:56.433Z,18.97
2019-03-18T09:31:26.853Z,18.70
2019-03-18T09:33:57.294Z,18.93
2019-03-18T09:36:27.750Z,19.03
2019-03-18T09:38:58.305Z,19.11
2019-03-18T09:41:28.815Z,19.20
2019-03-18T09:44:01.138Z,19.57
2019-03-18T09:46:31.904Z,19.95
2019-03-18T09:49:02.669Z,20.07
2019-03-18T09:51:33.188Z,21.04
2019-03-18T09:54:03.941Z,21.55
2019-03-18T09:56:34.553Z,21.49
2019-03-18T09:59:04.964Z,21.82
2019-03-18T10:01:35.372Z,21.84
2019-03-18T10:04:05.866Z,22.65
2019-03-18T10:06:36.201Z,22.88
2019-03-18T10:09:08.662Z,23.40
2019-03-18T10:11:39.116Z,23.62
2019-03-18T10:14:09.832Z,23.45
2019-03-18T10:16:40.588Z,23.57
2019-03-18T10:19:10.885Z,23.93
2019-03-18T10:21:41.461Z,24.41
2019-03-18T10:24:12.148Z,24.66
2019-03-18T10:26:42.881Z,24.88
2019-03-18T10:29:13.189Z,25.79
2019-03-18T10:31:43.935Z,25.44
2019-03-18T10:34:14.262Z,26.03
2019-03-18T10:36:44.976Z,26.04
2019-03-18T10:39:15.371Z,25.98
2019-03-18T10:41:45.804Z,26.68
2019-03-18T10:44:16.179Z,27.06
2019-03-18T10:46:46.589Z,26.52
2019-03-18T10:49:17.007Z,27.54
2019-03-18T10:51:48.389Z,27.57
2019-03-18T10:54:30.467Z,27.11
2019-03-18T10:56:50.945Z,27.32
2019-03-18T10:59:21.768Z,27.09
2019-03-18T11:01:52.537Z,27.22
2019-03-18T11:04:22.824Z,27.83
2019-03-18T11:06:53.543Z,27.83
2019-03-18T11:09:24.234Z,27.95
2019-03-18T11:11:54.574Z,27.95
2019-03-18T11:14:25.114Z,28.23
2019-03-18T11:16:55.417Z,28.37
2019-03-18T11:19:26.079Z,28.55
2019-03-18T11:21:56.553Z,28.74
2019-03-18T11:24:27.036Z,27.66
2019-03-18T11:26:57.769Z,27.37
2019-03-18T11:29:28.374Z,27.47
2019-03-18T11:31:58.697Z,27.86
2019-03-18T11:34:29.452Z,28.16
2019-03-18T11:37:00.272Z,28.39
2019-03-18T11:39:30.629Z,29.07
2019-03-18T11:42:01.266Z,28.76
2019-03-18T11:44:31.844Z,28.82
2019-03-18T11:47:02.283Z,29.35
2019-03-18T11:49:39.630Z,29.63
2019-03-18T11:52:05.482Z,29.74
2019-03-18T11:54:36.253Z,29.44
2019-03-18T11:57:07.244Z,29.56
2019-03-18T11:59:37.535Z,29.83
2019-03-18T12:02:08.291Z,29.89
2019-03-18T12:04:38.999Z,29.69
2019-03-18T12:07:09.379Z,29.79
2019-03-18T12:09:39.695Z,30.13
2019-03-18T12:12:13.224Z,29.91
2019-03-18T12:14:42.683Z,29.90
2019-03-18T12:17:12.988Z,29.73
2019-03-18T12:19:43.375Z,29.96
2019-03-18T12:22:14.092Z,29.96
2019-03-18T12:24:44.385Z,29.93
2019-03-18T12:27:14.971Z,29.93
2019-03-18T12:29:45.611Z,30.04
2019-03-18T12:32:15.913Z,30.65
2019-03-18T12:34:46.598Z,30.64
2019-03-18T12:37:17.295Z,31.32
2019-03-18T12:39:47.794Z,31.01
2019-03-18T12:42:19.442Z,30.08
2019-03-18T12:44:50.162Z,29.71
2019-03-18T12:47:20.494Z,29.44
2019-03-18T12:49:50.947Z,30.08
2019-03-18T12:52:21.294Z,30.22
2019-03-18T12:54:52.127Z,30.60
2019-03-18T12:57:22.770Z,29.88
2019-03-18T12:59:53.262Z,30.48
2019-03-18T13:02:23.717Z,30.64
2019-03-18T13:04:54.400Z,30.52
2019-03-18T13:07:24.706Z,29.82
2019-03-18T13:09:55.034Z,29.17
2019-03-18T13:12:25.649Z,29.94
2019-03-18T13:14:56.239Z,28.92
2019-03-18T13:17:26.660Z,28.84
2019-03-18T13:19:57.228Z,28.33
2019-03-18T13:22:27.596Z,27.94
2019-03-18T13:24:58.377Z,26.98
2019-03-18T13:27:28.664Z,26.86
2019-03-18T13:29:59.038Z,27.21
2019-03-18T13:32:29.726Z,26.44
2019-03-18T13:35:00.032Z,26.43
2019-03-18T13:37:30.610Z,26.35
2019-03-18T13:40:01.265Z,26.51
2019-03-18T13:42:31.774Z,26.56
2019-03-18T13:45:02.185Z,26.24
2019-03-18T13:47:33.073Z,26.28
2019-03-18T13:50:03.785Z,26.31
2019-03-18T13:52:34.422Z,26.64
2019-03-18T13:55:04.781Z,26.88
2019-03-18T13:57:35.074Z,26.10
2019-03-18T14:00:07.275Z,26.47
2019-03-18T14:02:37.830Z,26.06
2019-03-18T14:05:08.790Z,26.18
2019-03-18T14:07:39.653Z,26.81
2019-03-18T14:10:11.921Z,26.11
2019-03-18T14:12:42.470Z,26.11
2019-03-18T14:15:14.627Z,25.60
2019-03-18T14:17:46.462Z,25.50
2019-03-18T14:20:17.834Z,26.01
2019-03-18T14:22:48.419Z,25.78
2019-03-18T14:25:18.727Z,25.82
2019-03-18T14:27:49.577Z,25.58
2019-03-18T14:30:20.368Z,25.47
2019-03-18T14:32:50.772Z,25.24
2019-03-18T14:35:22.063Z,25.34
2019-03-18T14:37:53.132Z,24.86
2019-03-18T14:40:24.762Z,24.98
2019-03-18T14:42:55.309Z,24.93
2019-03-18T14:45:26.217Z,24.89
2019-03-18T14:47:56.632Z,24.93
2019-03-18T14:50:26.927Z,25.10
2019-03-18T14:52:57.783Z,24.91
2019-03-18T14:55:28.088Z,24.99
2019-03-18T14:57:59.056Z,25.30
2019-03-18T15:00:29.355Z,25.53
2019-03-18T15:02:59.831Z,25.70
2019-03-18T15:05:30.470Z,25.38
2019-03-18T15:08:00.806Z,25.19
2019-03-18T15:10:31.096Z,25.33
2019-03-18T15:13:01.784Z,25.22
2019-03-18T15:15:32.103Z,25.11
2019-03-18T15:18:02.426Z,24.68
2019-03-18T15:20:32.812Z,24.89
2019-03-18T15:23:03.322Z,24.59
2019-03-18T15:25:33.867Z,24.46
2019-03-18T15:28:04.862Z,24.28
2019-03-18T15:30:35.164Z,24.57
2019-03-18T15:33:05.996Z,24.67
2019-03-18T15:35:36.269Z,24.23
2019-03-18T15:38:06.604Z,24.24
2019-03-18T15:40:37.316Z,24.16
2019-03-18T15:43:07.862Z,23.95
2019-03-18T15:45:38.268Z,24.20
2019-03-18T15:48:09.045Z,23.75
2019-03-18T15:50:46.462Z,23.58
2019-03-18T15:53:20.786Z,23.57
2019-03-18T15:55:51.626Z,23.67
2019-03-18T15:58:22.276Z,23.45
2019-03-18T16:00:52.578Z,23.36
2019-03-18T16:03:23.060Z,23.30
2019-03-18T16:05:53.364Z,23.01
2019-03-18T16:08:24.278Z,23.04
2019-03-18T16:10:55.074Z,22.81
2019-03-18T16:13:25.366Z,22.48
2019-03-18T16:15:55.737Z,22.20
2019-03-18T16:18:26.118Z,22.16
2019-03-18T16:20:56.483Z,21.56
2019-03-18T16:23:27.043Z,21.47
2019-03-18T16:25:57.729Z,21.23
2019-03-18T16:28:28.078Z,20.98
2019-03-18T16:30:58.786Z,20.80
2019-03-18T16:33:29.525Z,20.66
2019-03-18T16:35:59.831Z,20.48
2019-03-18T16:38:30.178Z,20.39
2019-03-18T16:41:00.660Z,20.22
2019-03-18T16:43:31.177Z,20.15
2019-03-18T16:46:01.471Z,20.02
2019-03-18T16:48:32.209Z,19.86
2019-03-18T16:51:02.740Z,19.72
2019-03-18T16:53:33.166Z,19.71
2019-03-18T16:56:03.933Z,19.63
2019-03-18T16:58:34.448Z,19.54
2019-03-18T17:01:04.878Z,19.41
2019-03-18T17:03:35.399Z,19.37
2019-03-18T17:06:05.787Z,19.33
2019-03-18T17:08:36.446Z,19.26
2019-03-18T17:11:07.124Z,19.30
2019-03-18T17:13:37.495Z,19.16
2019-03-18T17:16:08.191Z,19.18
2019-03-18T17:18:38.578Z,19.10
2019-03-18T17:21:08.903Z,19.05
2019-03-18T17:23:39.429Z,19.03
2019-03-18T17:26:10.101Z,18.94
2019-03-18T17:28:40.448Z,18.95
2019-03-18T17:31:11.008Z,18.83
2019-03-18T17:33:41.650Z,18.82
2019-03-18T17:36:11.939Z,18.77
2019-03-18T17:38:42.691Z,18.79
2019-03-18T17:41:12.971Z,18.79
2019-03-18T17:43:43.645Z,18.75
2019-03-18T17:46:14.012Z,18.74
2019-03-18T17:48:44.320Z,18.72
2019-03-18T17:51:14.610Z,18.78
2019-03-18T17:53:45.324Z,18.75
2019-03-18T17:56:15.734Z,18.69
2019-03-18T17:58:46.095Z,18.74
2019-03-18T18:01:16.658Z,18.84
2019-03-18T18:03:47.088Z,18.68
2019-03-18T18:06:17.480Z,18.72
2019-03-18T18:08:48.982Z,18.62
2019-03-18T18:11:19.478Z,18.58
2019-03-18T18:13:50.188Z,18.82
2019-03-18T18:16:20.491Z,18.49
2019-03-18T18:18:50.936Z,18.53
2019-03-18T18:21:21.620Z,18.74
2019-03-18T18:23:52.096Z,18.77
2019-03-18T18:26:22.380Z,18.82
2019-03-18T18:28:53.204Z,18.96
2019-03-18T18:31:23.945Z,18.97
2019-03-18T18:33:54.273Z,18.86
2019-03-18T18:36:25.432Z,18.85
2019-03-18T18:38:56.164Z,18.35
2019-03-18T18:41:26.569Z,18.43
2019-03-18T18:43:57.102Z,18.76
2019-03-18T18:46:27.411Z,18.59
2019-03-18T18:48:58.103Z,18.32
2019-03-18T18:51:28.802Z,18.21
2019-03-18T18:53:59.129Z,18.31
2019-03-18T18:56:29.866Z,18.31
2019-03-18T18:59:00.343Z,18.17
2019-03-18T19:01:30.647Z,18.05
2019-03-18T19:04:01.103Z,17.58
2019-03-18T19:06:32.602Z,15.31
2019-03-18T19:09:04.118Z,17.16
2019-03-18T19:11:34.487Z,17.64
2019-03-18T19:14:05.330Z,17.02
2019-03-18T19:16:36.695Z,16.99
2019-03-18T19:19:07.160Z,17.32
2019-03-18T19:21:37.503Z,17.32
2019-03-18T19:24:10.709Z,17.27
2019-03-18T19:26:40.528Z,16.84
2019-03-18T19:29:11.235Z,16.72
2019-03-18T19:31:41.624Z,16.75
2019-03-18T19:34:12.454Z,16.76
2019-03-18T19:36:42.818Z,16.97
2019-03-18T19:39:13.172Z,17.08
2019-03-18T19:41:43.815Z,16.95
2019-03-18T19:44:14.254Z,16.95
2019-03-18T19:46:44.972Z,16.85
2019-03-18T19:49:15.323Z,16.78
2019-03-18T19:51:45.640Z,16.53
2019-03-18T19:54:16.294Z,15.89
2019-03-18T19:56:46.631Z,15.68
2019-03-18T19:59:16.967Z,15.83
2019-03-18T20:01:47.433Z,15.79
2019-03-18T20:04:18.099Z,15.94
2019-03-18T20:06:48.391Z,15.86
2019-03-18T20:09:20.290Z,15.55
2019-03-18T20:11:50.990Z,15.40
2019-03-18T20:14:21.319Z,15.31
2019-03-18T20:16:51.759Z,15.04
2019-03-18T20:19:22.042Z,15.28
2019-03-18T20:21:52.640Z,15.89
2019-03-18T20:24:23.185Z,15.91
2019-03-18T20:26:53.653Z,15.90
2019-03-18T20:29:24.387Z,15.89
2019-03-18T20:31:55.160Z,15.54
2019-03-18T20:34:25.526Z,13.92
2019-03-18T20:36:56.138Z,15.39
2019-03-18T20:39:26.722Z,14.98
2019-03-18T20:41:57.188Z,14.88
2019-03-18T20:44:27.704Z,15.22
2019-03-18T20:46:58.154Z,15.22
2019-03-18T20:49:28.516Z,15.27
2019-03-18T20:51:58.952Z,15.03
2019-03-18T20:54:29.710Z,14.76
2019-03-18T20:57:00.181Z,14.70
2019-03-18T20:59:30.548Z,14.63
2019-03-18T21:02:02.257Z,14.77
2019-03-18T21:04:32.931Z,14.77
2019-03-18T21:07:03.309Z,14.75
2019-03-18T21:09:33.996Z,14.70
2019-03-18T21:12:04.764Z,14.51
2019-03-18T21:14:35.137Z,14.65
2019-03-18T21:17:05.514Z,14.46
2019-03-18T21:19:36.051Z,14.49
2019-03-18T21:22:06.404Z,14.30
2019-03-18T21:24:37.051Z,14.64
2019-03-18T21:27:07.448Z,14.77
2019-03-18T21:29:38.339Z,14.65
2019-03-18T21:32:09.063Z,14.61
2019-03-18T21:34:39.680Z,14.61
2019-03-18T21:37:10.231Z,14.60
2019-03-18T21:39:40.960Z,14.53
2019-03-18T21:42:11.340Z,14.02
2019-03-18T21:44:41.877Z,14.09
2019-03-18T21:47:12.246Z,14.07
2019-03-18T21:49:42.553Z,14.38
2019-03-18T21:52:13.102Z,14.37
2019-03-18T21:54:43.634Z,14.35
2019-03-18T21:57:14.301Z,14.21
2019-03-18T21:59:45.007Z,14.32
2019-03-18T22:02:15.303Z,14.40
2019-03-18T22:04:45.848Z,14.61
2019-03-18T22:07:16.487Z,14.74
2019-03-18T22:09:47.002Z,14.87
2019-03-18T22:12:17.307Z,14.81
2019-03-18T22:14:48.016Z,14.81
2019-03-18T22:17:18.299Z,14.89
2019-03-18T22:19:48.625Z,14.97
2019-03-18T22:22:19.257Z,15.07
2019-03-18T22:24:50.182Z,15.09
2019-03-18T22:27:21.032Z,15.03
2019-03-18T22:29:51.397Z,14.96
2019-03-18T22:32:21.689Z,15.02
2019-03-18T22:34:52.465Z,15.05
2019-03-18T22:37:22.828Z,15.12
2019-03-18T22:39:53.171Z,15.01
2019-03-18T22:42:23.833Z,14.92
2019-03-18T22:44:54.182Z,15.16
2019-03-18T22:47:24.463Z,15.18
2019-03-18T22:49:54.877Z,15.22
2019-03-18T22:52:25.501Z,15.28
2019-03-18T22:54:56.374Z,15.23
2019-03-18T22:57:27.091Z,15.34
2019-03-18T22:59:58.544Z,15.17
2019-03-18T23:02:29.275Z,15.30
2019-03-18T23:04:59.947Z,15.29
2019-03-18T23:07:30.242Z,15.29
2019-03-18T23:10:00.912Z,15.17
2019-03-18T23:12:31.698Z,15.14
2019-03-18T23:15:03.702Z,15.00
2019-03-18T23:17:34.101Z,15.07
2019-03-18T23:20:04.969Z,14.95
2019-03-18T23:22:35.341Z,14.75
2019-03-18T23:25:07.883Z,14.98
2019-03-18T23:27:39.801Z,14.62
2019-03-18T23:30:10.425Z,14.66
2019-03-18T23:32:41.077Z,14.57
2019-03-18T23:35:11.473Z,14.67
2019-03-18T23:37:42.169Z,14.67
2019-03-18T23:40:12.967Z,14.70
2019-03-18T23:42:43.365Z,14.47
2019-03-18T23:45:14.133Z,14.33
2019-03-18T23:47:44.546Z,14.30
2019-03-18T23:50:14.857Z,14.22
2019-03-18T23:52:45.472Z,14.12
2019-03-18T23:55:19.286Z,14.08
2019-03-18T23:57:48.188Z,14.08
