createdAt,value
2019-01-14T00:00:35.568Z,99.90
2019-01-14T00:05:30.180Z,99.90
2019-01-14T00:10:24.290Z,99.90
2019-01-14T00:15:20.561Z,99.90
2019-01-14T00:20:15.670Z,99.90
2019-01-14T00:25:09.859Z,99.90
2019-01-14T00:30:05.775Z,99.90
2019-01-14T00:35:00.663Z,99.90
2019-01-14T00:39:54.983Z,99.90
2019-01-14T00:44:48.707Z,99.90
2019-01-14T00:49:42.470Z,99.90
2019-01-14T00:54:36.414Z,99.90
2019-01-14T00:59:30.111Z,99.90
2019-01-14T01:04:24.427Z,99.90
2019-01-14T01:09:18.418Z,99.90
2019-01-14T01:14:12.170Z,99.90
2019-01-14T01:19:07.532Z,99.90
2019-01-14T01:24:01.426Z,99.90
2019-01-14T01:28:57.776Z,99.90
2019-01-14T01:33:52.169Z,99.90
2019-01-14T01:38:46.272Z,99.90
2019-01-14T01:43:40.361Z,99.90
2019-01-14T01:48:34.457Z,99.90
2019-01-14T01:53:28.375Z,99.90
2019-01-14T01:58:22.073Z,99.90
2019-01-14T02:03:15.798Z,99.90
2019-01-14T02:08:09.531Z,99.90
2019-01-14T02:13:07.283Z,99.90
2019-01-14T02:18:01.625Z,99.90
2019-01-14T02:22:56.225Z,99.90
2019-01-14T02:27:50.147Z,99.90
2019-01-14T02:32:44.275Z,99.90
2019-01-14T02:37:38.019Z,99.90
2019-01-14T02:42:31.756Z,99.90
2019-01-14T02:47:25.611Z,99.90
2019-01-14T02:52:19.491Z,99.90
2019-01-14T02:57:13.236Z,99.90
2019-01-14T03:02:07.128Z,99.90
2019-01-14T03:07:00.877Z,99.90
2019-01-14T03:11:54.550Z,99.90
2019-01-14T03:16:51.598Z,99.90
2019-01-14T03:21:47.297Z,99.90
2019-01-14T03:26:41.747Z,99.90
2019-01-14T03:31:36.025Z,99.90
2019-01-14T03:36:29.845Z,99.90
2019-01-14T03:41:24.746Z,99.90
2019-01-14T03:46:18.739Z,99.90
2019-01-14T03:51:12.547Z,99.90
2019-01-14T03:56:08.659Z,99.90
2019-01-14T04:01:03.795Z,99.90
2019-01-14T04:05:57.535Z,99.90
2019-01-14T04:10:51.293Z,99.90
2019-01-14T04:15:46.493Z,99.90
2019-01-14T04:20:41.008Z,99.90
2019-01-14T04:25:36.629Z,99.90
2019-01-14T04:30:30.949Z,99.90
2019-01-14T04:35:24.817Z,99.90
2019-01-14T04:40:21.527Z,99.90
2019-01-14T04:45:16.256Z,99.90
2019-01-14T04:50:19.902Z,99.90
2019-01-14T04:55:13.751Z,99.90
2019-01-14T05:00:11.181Z,99.90
2019-01-14T05:05:07.056Z,99.90
2019-01-14T05:10:01.214Z,99.90
2019-01-14T05:14:54.972Z,99.90
2019-01-14T05:19:48.653Z,99.90
2019-01-14T05:24:43.379Z,99.90
2019-01-14T05:29:37.647Z,99.90
2019-01-14T05:34:31.472Z,99.90
2019-01-14T05:39:25.787Z,99.90
2019-01-14T05:44:19.541Z,99.90
2019-01-14T05:49:14.279Z,99.90
2019-01-14T05:54:09.290Z,99.90
2019-01-14T05:59:05.870Z,99.90
2019-01-14T06:04:00.886Z,99.90
2019-01-14T06:08:54.603Z,99.90
2019-01-14T06:13:50.840Z,99.90
2019-01-14T06:18:47.174Z,99.90
2019-01-14T06:23:44.232Z,99.90
2019-01-14T06:28:38.730Z,99.90
2019-01-14T06:33:32.817Z,99.90
2019-01-14T06:38:26.577Z,99.90
2019-01-14T06:43:22.764Z,99.90
2019-01-14T06:48:16.791Z,99.90
2019-01-14T06:53:11.368Z,99.90
2019-01-14T06:58:26.298Z,99.90
2019-01-14T07:03:25.492Z,99.90
2019-01-14T07:08:21.220Z,99.90
2019-01-14T07:13:16.100Z,99.90
2019-01-14T07:18:09.981Z,99.90
2019-01-14T07:23:08.183Z,99.90
2019-01-14T07:28:04.507Z,99.90
2019-01-14T07:32:59.429Z,99.90
2019-01-14T07:37:54.273Z,99.90
2019-01-14T07:42:49.935Z,99.90
2019-01-14T07:47:47.083Z,99.90
2019-01-14T07:52:41.560Z,99.90
2019-01-14T07:57:37.072Z,99.90
2019-01-14T08:02:33.401Z,99.90
2019-01-14T08:07:29.826Z,99.90
2019-01-14T08:12:40.620Z,99.90
2019-01-14T08:17:39.140Z,99.90
2019-01-14T08:22:35.890Z,99.90
2019-01-14T08:27:31.799Z,99.90
2019-01-14T08:32:27.220Z,99.90
2019-01-14T08:37:21.465Z,99.90
2019-01-14T08:42:18.240Z,99.90
2019-01-14T08:47:13.154Z,99.90
2019-01-14T08:52:08.573Z,98.70
2019-01-14T08:57:03.864Z,99.70
2019-01-14T09:01:58.395Z,99.90
2019-01-14T09:06:52.252Z,99.80
2019-01-14T09:11:47.520Z,98.40
2019-01-14T09:16:43.754Z,99.70
2019-01-14T09:21:39.365Z,99.80
2019-01-14T09:26:33.647Z,96.70
2019-01-14T09:31:31.457Z,94.10
2019-01-14T09:36:26.319Z,94.30
2019-01-14T09:41:23.693Z,96.90
2019-01-14T09:46:17.248Z,97.60
2019-01-14T09:51:12.339Z,99.30
2019-01-14T09:56:10.943Z,99.60
2019-01-14T10:01:14.160Z,99.60
2019-01-14T10:06:11.930Z,99.80
2019-01-14T10:11:10.229Z,99.00
2019-01-14T10:16:07.083Z,98.70
2019-01-14T10:21:01.042Z,98.20
2019-01-14T10:25:54.971Z,99.00
2019-01-14T10:30:53.676Z,99.40
2019-01-14T10:35:49.633Z,99.10
2019-01-14T10:40:45.124Z,99.20
2019-01-14T10:45:39.938Z,98.80
2019-01-14T10:50:36.900Z,99.00
2019-01-14T10:55:33.232Z,94.80
2019-01-14T11:00:28.531Z,89.20
2019-01-14T11:05:27.452Z,82.30
2019-01-14T11:10:23.064Z,82.00
2019-01-14T11:15:21.727Z,85.00
2019-01-14T11:20:18.861Z,85.10
2019-01-14T11:25:13.305Z,88.20
2019-01-14T11:30:21.790Z,86.80
2019-01-14T11:35:16.576Z,84.40
2019-01-14T11:40:14.119Z,85.60
2019-01-14T11:45:11.065Z,91.20
2019-01-14T11:50:07.744Z,94.80
2019-01-14T11:55:01.838Z,98.00
2019-01-14T11:59:57.612Z,99.90
2019-01-14T12:04:51.796Z,99.90
2019-01-14T12:09:48.098Z,99.90
2019-01-14T12:14:44.254Z,99.90
2019-01-14T12:19:43.840Z,99.90
2019-01-14T12:24:37.590Z,99.90
2019-01-14T12:29:32.663Z,99.90
2019-01-14T12:34:27.085Z,99.90
2019-01-14T12:39:20.848Z,99.90
2019-01-14T12:44:14.728Z,99.90
2019-01-14T12:49:09.120Z,99.90
2019-01-14T12:54:05.071Z,99.90
2019-01-14T12:58:58.856Z,99.90
2019-01-14T13:03:54.773Z,99.90
2019-01-14T13:08:50.569Z,99.90
2019-01-14T13:13:44.836Z,99.90
2019-01-14T13:18:38.498Z,99.90
2019-01-14T13:23:33.252Z,99.90
2019-01-14T13:28:27.022Z,99.90
2019-01-14T13:33:22.024Z,99.90
2019-01-14T13:38:16.002Z,99.90
2019-01-14T13:43:10.796Z,99.90
2019-01-14T13:48:05.545Z,99.90
2019-01-14T13:53:00.430Z,99.90
2019-01-14T13:57:59.759Z,99.90
2019-01-14T14:03:13.226Z,99.90
2019-01-14T14:08:08.241Z,99.90
2019-01-14T14:13:04.087Z,99.90
2019-01-14T14:17:59.817Z,99.90
2019-01-14T14:22:54.420Z,99.90
2019-01-14T14:27:49.434Z,99.90
2019-01-14T14:32:43.293Z,99.90
2019-01-14T14:37:39.904Z,99.90
2019-01-14T14:42:34.529Z,99.90
2019-01-14T14:47:35.152Z,99.90
2019-01-14T14:52:30.979Z,99.90
2019-01-14T14:57:24.941Z,99.90
2019-01-14T15:02:19.162Z,99.90
2019-01-14T15:07:15.406Z,99.90
2019-01-14T15:12:09.297Z,99.90
2019-01-14T15:17:05.601Z,99.90
2019-01-14T15:22:00.931Z,99.90
2019-01-14T15:26:55.630Z,99.90
2019-01-14T15:31:49.390Z,99.90
2019-01-14T15:36:43.233Z,99.90
2019-01-14T15:41:40.414Z,99.90
2019-01-14T15:46:34.353Z,99.90
2019-01-14T15:51:29.638Z,99.90
2019-01-14T15:56:24.449Z,99.90
2019-01-14T16:01:21.643Z,99.90
2019-01-14T16:06:16.025Z,99.90
2019-01-14T16:11:13.478Z,99.90
2019-01-14T16:16:08.367Z,99.90
2019-01-14T16:21:04.417Z,99.90
2019-01-14T16:26:01.118Z,99.90
2019-01-14T16:30:55.693Z,99.90
2019-01-14T16:35:49.929Z,99.90
2019-01-14T16:40:44.103Z,99.90
2019-01-14T16:45:39.511Z,99.90
2019-01-14T16:50:33.611Z,99.90
2019-01-14T16:55:29.081Z,99.90
2019-01-14T17:00:23.901Z,99.90
2019-01-14T17:05:19.042Z,99.90
2019-01-14T17:10:14.826Z,99.90
2019-01-14T17:15:08.764Z,99.90
2019-01-14T17:20:04.855Z,99.90
2019-01-14T17:24:58.856Z,99.90
2019-01-14T17:29:52.744Z,99.90
2019-01-14T17:34:47.477Z,99.90
2019-01-14T17:39:44.433Z,99.90
2019-01-14T17:44:38.517Z,99.90
2019-01-14T17:49:34.405Z,99.90
2019-01-14T17:54:30.161Z,99.90
2019-01-14T17:59:26.417Z,99.90
2019-01-14T18:04:21.714Z,99.90
2019-01-14T18:09:18.380Z,99.90
2019-01-14T18:14:17.733Z,99.90
2019-01-14T18:19:14.960Z,99.90
2019-01-14T18:24:16.286Z,99.90
2019-01-14T18:29:12.471Z,99.90
2019-01-14T18:34:08.575Z,99.90
2019-01-14T18:39:03.976Z,99.90
2019-01-14T18:44:00.193Z,99.90
2019-01-14T18:48:56.237Z,99.90
2019-01-14T18:53:50.612Z,99.90
2019-01-14T19:04:01.397Z,99.90
2019-01-14T19:09:02.187Z,99.90
2019-01-14T19:13:57.108Z,99.90
2019-01-14T19:18:51.008Z,99.90
2019-01-14T19:23:45.478Z,99.90
2019-01-14T19:28:39.704Z,99.90
2019-01-14T19:38:39.236Z,99.90
2019-01-14T19:43:35.214Z,99.90
2019-01-14T19:48:30.399Z,99.90
2019-01-14T19:53:32.618Z,99.90
2019-01-14T19:58:30.074Z,99.90
2019-01-14T20:03:24.885Z,99.90
2019-01-14T20:08:20.265Z,99.90
2019-01-14T20:13:15.750Z,99.90
2019-01-14T20:18:12.061Z,99.90
2019-01-14T20:23:05.823Z,99.90
2019-01-14T20:28:01.739Z,99.90
2019-01-14T20:33:01.022Z,99.90
2019-01-14T20:37:58.206Z,99.90
2019-01-14T20:42:53.020Z,99.90
2019-01-14T20:47:47.810Z,99.90
2019-01-14T20:52:42.891Z,99.90
2019-01-14T20:57:37.325Z,99.90
2019-01-14T21:02:32.114Z,99.90
2019-01-14T21:07:26.816Z,99.90
2019-01-14T21:12:21.146Z,99.90
2019-01-14T21:17:16.720Z,99.90
2019-01-14T21:22:11.134Z,99.90
2019-01-14T21:27:07.648Z,99.90
2019-01-14T21:32:01.704Z,99.90
2019-01-14T21:36:56.560Z,99.90
2019-01-14T21:41:51.867Z,99.90
2019-01-14T21:46:47.183Z,99.90
2019-01-14T21:51:41.177Z,99.90
2019-01-14T21:56:35.019Z,99.90
2019-01-14T22:01:28.756Z,99.90
2019-01-14T22:06:23.497Z,99.90
2019-01-14T22:11:17.356Z,99.90
2019-01-14T22:16:13.377Z,99.90
2019-01-14T22:21:07.074Z,99.90
2019-01-14T22:26:02.092Z,99.90
2019-01-14T22:30:55.926Z,99.90
2019-01-14T22:35:51.316Z,99.90
2019-01-14T22:41:07.472Z,99.90
2019-01-14T22:46:05.654Z,99.90
2019-01-14T22:50:59.906Z,99.90
2019-01-14T22:55:57.685Z,99.90
2019-01-14T23:01:07.519Z,99.90
2019-01-14T23:06:07.163Z,99.90
2019-01-14T23:11:06.243Z,99.90
2019-01-14T23:16:00.507Z,99.90
2019-01-14T23:20:54.887Z,99.90
2019-01-14T23:25:50.051Z,99.90
2019-01-14T23:30:44.275Z,99.90
2019-01-14T23:35:39.236Z,99.90
2019-01-14T23:40:33.888Z,99.90
2019-01-14T23:45:28.947Z,99.90
2019-01-14T23:50:26.468Z,99.90
2019-01-14T23:55:24.626Z,99.90
