createdAt,value
2022-09-15T00:02:39.038Z,2.83
2022-09-15T00:08:22.883Z,2.37
2022-09-15T00:14:11.387Z,1.90
2022-09-15T00:19:15.016Z,3.08
2022-09-15T00:24:13.318Z,3.38
2022-09-15T00:29:36.960Z,4.03
2022-09-15T00:34:35.173Z,3.75
2022-09-15T00:39:35.086Z,2.13
2022-09-15T00:45:10.395Z,3.47
2022-09-15T01:02:10.067Z,2.20
2022-09-15T01:07:47.239Z,3.03
2022-09-15T01:12:50.004Z,2.60
2022-09-15T01:18:41.773Z,1.77
2022-09-15T01:24:47.666Z,2.72
2022-09-15T01:35:08.071Z,6.22
2022-09-15T01:40:11.460Z,2.33
2022-09-15T01:45:28.803Z,3.63
2022-09-15T01:50:32.850Z,2.22
2022-09-15T01:55:40.133Z,3.07
2022-09-15T02:00:51.368Z,3.45
2022-09-15T02:06:03.030Z,2.53
2022-09-15T02:11:13.527Z,2.58
2022-09-15T02:16:39.385Z,3.47
2022-09-15T02:21:47.771Z,3.28
2022-09-15T02:26:51.847Z,3.75
2022-09-15T02:32:02.573Z,3.78
2022-09-15T02:42:38.596Z,5.20
2022-09-15T02:47:38.697Z,4.78
2022-09-15T02:52:40.094Z,5.03
2022-09-15T02:58:06.189Z,4.13
2022-09-15T03:03:25.913Z,4.50
2022-09-15T03:08:23.892Z,6.70
2022-09-15T03:14:31.971Z,2.50
2022-09-15T03:19:30.506Z,4.90
2022-09-15T03:24:27.543Z,3.72
2022-09-15T03:29:25.047Z,1.83
2022-09-15T03:34:43.190Z,4.18
2022-09-15T03:39:45.891Z,4.03
2022-09-15T03:44:45.280Z,3.40
2022-09-15T03:49:42.660Z,3.58
2022-09-15T03:54:42.292Z,3.13
2022-09-15T03:59:52.042Z,3.70
2022-09-15T04:04:49.511Z,6.65
2022-09-15T04:15:19.471Z,5.07
2022-09-15T04:21:05.897Z,5.60
2022-09-15T04:26:05.886Z,4.22
2022-09-15T04:31:05.455Z,4.15
2022-09-15T04:36:09.783Z,3.97
2022-09-15T04:41:13.075Z,3.97
2022-09-15T04:46:17.390Z,10.80
2022-09-15T04:52:09.480Z,4.18
2022-09-15T04:57:09.448Z,4.88
2022-09-15T05:02:45.063Z,8.27
2022-09-15T05:07:42.974Z,6.97
2022-09-15T05:12:40.057Z,4.22
2022-09-15T05:17:41.403Z,5.35
2022-09-15T05:22:41.872Z,6.68
2022-09-15T05:27:43.243Z,5.47
2022-09-15T05:32:50.504Z,4.72
2022-09-15T05:37:50.051Z,6.45
2022-09-15T05:42:50.574Z,6.90
2022-09-15T05:52:51.644Z,8.65
2022-09-15T05:58:50.017Z,6.50
2022-09-15T06:10:04.079Z,9.45
2022-09-15T06:15:14.249Z,9.65
2022-09-15T06:20:14.072Z,8.05
2022-09-15T06:25:17.501Z,8.73
2022-09-15T06:30:27.473Z,5.72
2022-09-15T06:35:42.562Z,10.32
2022-09-15T06:41:11.642Z,7.80
2022-09-15T16:41:47.958Z,12.00
2022-09-15T17:06:41.710Z,14.73
2022-09-15T17:13:30.281Z,21.98
2022-09-15T17:20:06.261Z,14.55
2022-09-15T17:39:30.116Z,19.50
2022-09-15T18:00:16.471Z,22.35
2022-09-15T18:00:35.072Z,17.88
2022-09-15T18:11:47.267Z,16.48
2022-09-15T18:17:55.903Z,17.00
2022-09-15T18:49:13.648Z,17.10
2022-09-15T19:14:46.726Z,27.70
2022-09-15T19:27:25.783Z,25.67
2022-09-15T19:40:23.438Z,22.25
2022-09-15T19:52:21.241Z,15.93
2022-09-15T19:58:07.732Z,17.95
2022-09-15T20:10:54.532Z,10.93
2022-09-15T20:17:14.012Z,7.55
2022-09-15T20:22:58.672Z,10.35
2022-09-15T20:28:05.526Z,9.75
2022-09-15T20:33:11.906Z,11.43
2022-09-15T20:38:27.807Z,10.77
2022-09-15T20:43:40.362Z,10.60
2022-09-15T20:53:43.894Z,8.85
2022-09-15T20:58:54.295Z,7.78
2022-09-15T21:03:54.865Z,8.75
2022-09-15T21:09:07.395Z,6.95
2022-09-15T21:14:11.310Z,10.05
2022-09-15T21:19:51.593Z,7.32
2022-09-15T21:31:15.253Z,8.63
2022-09-15T21:36:53.767Z,8.10
2022-09-15T21:47:21.064Z,6.25
2022-09-15T21:52:30.108Z,11.00
2022-09-15T21:57:30.219Z,7.45
2022-09-15T22:02:42.067Z,6.93
2022-09-15T22:07:45.516Z,9.88
2022-09-15T22:12:48.379Z,3.67
2022-09-15T22:17:51.560Z,7.70
2022-09-15T22:22:57.124Z,9.80
2022-09-15T22:28:05.665Z,8.10
2022-09-15T22:33:18.089Z,6.57
2022-09-15T22:38:19.906Z,3.97
2022-09-15T22:43:24.121Z,11.73
2022-09-15T22:48:39.677Z,16.10
2022-09-15T22:53:41.601Z,5.90
2022-09-15T22:59:06.828Z,10.00
2022-09-15T23:04:13.936Z,7.55
2022-09-15T23:09:22.042Z,6.53
2022-09-15T23:14:33.752Z,8.48
2022-09-15T23:19:36.071Z,8.23
2022-09-15T23:24:43.745Z,5.47
2022-09-15T23:29:45.829Z,8.55
2022-09-15T23:34:49.955Z,6.47
2022-09-15T23:40:23.386Z,9.00
2022-09-15T23:45:20.570Z,5.30
2022-09-15T23:50:29.412Z,6.53
2022-09-15T23:55:26.787Z,7.88
