createdAt,value
2022-08-22T00:00:17.196Z,98536.21
2022-08-22T00:01:31.822Z,98538.34
2022-08-22T00:02:34.964Z,98538.70
2022-08-22T00:02:47.468Z,98555.93
2022-08-22T00:02:53.437Z,98519.88
2022-08-22T00:03:01.918Z,98556.20
2022-08-22T00:03:03.567Z,98522.89
2022-08-22T00:03:04.493Z,98523.21
2022-08-22T00:03:09.504Z,98531.20
2022-08-22T00:03:09.594Z,98538.15
2022-08-22T00:03:10.195Z,98531.24
2022-08-22T00:03:11.647Z,98532.77
2022-08-22T00:03:26.022Z,98540.04
2022-08-22T00:04:18.997Z,98544.11
2022-08-22T00:05:10.921Z,98543.40
2022-08-22T00:05:47.114Z,98544.80
2022-08-22T00:06:51.404Z,98545.54
2022-08-22T00:07:43.495Z,98544.79
2022-08-22T00:08:37.152Z,98539.21
2022-08-22T00:09:29.986Z,98543.62
2022-08-22T00:10:03.141Z,98542.45
2022-08-22T00:11:03.599Z,98540.63
2022-08-22T00:12:04.794Z,98542.84
2022-08-22T00:12:49.066Z,98541.88
2022-08-22T00:13:34.306Z,98544.64
2022-08-22T00:14:22.208Z,98543.95
2022-08-22T00:15:06.228Z,98544.38
2022-08-22T00:15:47.769Z,98543.78
2022-08-22T00:16:35.681Z,98545.45
2022-08-22T00:17:32.571Z,98546.03
2022-08-22T00:18:17.697Z,98545.56
2022-08-22T00:18:52.184Z,98545.61
2022-08-22T00:19:28.548Z,98544.65
2022-08-22T00:20:28.293Z,98544.48
2022-08-22T00:21:26.141Z,98545.00
2022-08-22T00:21:59.228Z,98544.62
2022-08-22T00:23:22.888Z,98547.63
2022-08-22T00:24:17.858Z,98547.19
2022-08-22T00:25:03.207Z,98548.42
2022-08-22T00:25:50.935Z,98547.89
2022-08-22T00:26:52.965Z,98549.64
2022-08-22T00:27:45.026Z,98550.97
2022-08-22T00:28:42.890Z,98551.34
2022-08-22T00:29:33.824Z,98549.04
2022-08-22T00:30:16.173Z,98551.94
2022-08-22T00:31:07.898Z,98552.73
2022-08-22T00:31:47.473Z,98551.30
2022-08-22T00:32:29.714Z,98553.05
2022-08-22T00:33:12.316Z,98554.44
2022-08-22T00:33:56.146Z,98553.05
2022-08-22T00:34:58.699Z,98551.84
2022-08-22T00:35:45.291Z,98556.79
2022-08-22T00:36:38.228Z,98553.88
2022-08-22T00:37:29.389Z,98555.81
2022-08-22T00:38:07.441Z,98558.25
2022-08-22T00:38:53.283Z,98559.76
2022-08-22T00:39:34.235Z,98558.48
2022-08-22T00:40:19.719Z,98559.88
2022-08-22T00:41:16.781Z,98562.16
2022-08-22T00:42:12.791Z,98560.86
2022-08-22T00:43:21.127Z,98556.39
2022-08-22T00:44:03.219Z,98558.79
2022-08-22T00:45:05.739Z,98557.61
2022-08-22T00:45:59.381Z,98557.25
2022-08-22T00:46:52.327Z,98558.94
2022-08-22T00:47:31.626Z,98557.92
2022-08-22T00:48:35.845Z,98558.88
2022-08-22T00:49:38.326Z,98558.95
2022-08-22T00:50:44.996Z,98558.34
2022-08-22T00:51:39.901Z,98560.50
2022-08-22T00:52:31.617Z,98560.98
2022-08-22T00:53:23.094Z,98559.77
2022-08-22T00:54:44.430Z,98561.57
2022-08-22T00:56:02.913Z,98559.74
2022-08-22T00:57:06.223Z,98554.52
2022-08-22T00:58:18.090Z,98559.17
2022-08-22T00:58:51.048Z,98552.35
2022-08-22T00:59:53.752Z,98550.52
2022-08-22T01:00:34.341Z,98549.82
2022-08-22T01:01:13.897Z,98552.96
2022-08-22T01:02:18.426Z,98548.27
2022-08-22T01:03:16.489Z,98550.19
2022-08-22T01:04:26.328Z,98550.58
2022-08-22T01:05:02.340Z,98549.41
2022-08-22T01:05:59.996Z,98546.60
2022-08-22T01:06:49.296Z,98545.31
2022-08-22T01:07:22.417Z,98545.20
2022-08-22T01:08:16.366Z,98544.45
2022-08-22T01:09:18.467Z,98546.37
2022-08-22T01:10:18.784Z,98546.73
2022-08-22T01:10:54.689Z,98544.42
2022-08-22T01:11:33.963Z,98548.61
2022-08-22T01:12:16.007Z,98545.48
2022-08-22T01:13:22.023Z,98549.48
2022-08-22T01:14:34.374Z,98548.41
2022-08-22T01:15:13.414Z,98546.55
2022-08-22T01:15:50.234Z,98548.56
2022-08-22T01:16:40.957Z,98551.05
2022-08-22T01:17:36.204Z,98550.73
2022-08-22T01:18:09.500Z,98552.08
2022-08-22T01:19:10.592Z,98554.79
2022-08-22T01:19:59.365Z,98554.55
2022-08-22T01:20:59.792Z,98557.16
2022-08-22T01:21:51.542Z,98557.09
2022-08-22T01:22:33.837Z,98559.73
2022-08-22T01:23:16.148Z,98558.63
2022-08-22T01:24:27.558Z,98555.37
2022-08-22T01:25:22.434Z,98559.72
2022-08-22T01:26:44.052Z,98557.94
2022-08-22T01:27:48.507Z,98560.70
2022-08-22T01:28:29.694Z,98556.41
2022-08-22T01:29:35.470Z,98561.13
2022-08-22T01:30:17.115Z,98557.65
2022-08-22T01:30:50.846Z,98558.07
2022-08-22T01:31:36.318Z,98559.98
2022-08-22T01:32:12.370Z,98561.23
2022-08-22T01:33:23.019Z,98559.33
2022-08-22T01:34:41.334Z,98558.42
2022-08-22T01:35:48.911Z,98558.40
2022-08-22T01:36:22.040Z,98561.21
2022-08-22T01:37:07.577Z,98557.15
2022-08-22T01:38:05.186Z,98561.70
2022-08-22T01:38:44.107Z,98556.13
2022-08-22T01:39:17.197Z,98562.20
2022-08-22T01:39:59.946Z,98560.35
2022-08-22T01:41:02.225Z,98560.02
2022-08-22T01:41:52.216Z,98559.23
2022-08-22T01:42:38.414Z,98561.16
2022-08-22T01:44:00.388Z,98559.41
2022-08-22T01:44:57.419Z,98559.66
2022-08-22T01:45:39.706Z,98557.55
2022-08-22T01:46:34.097Z,98557.69
2022-08-22T01:47:24.211Z,98561.13
2022-08-22T01:48:17.295Z,98558.05
2022-08-22T01:49:26.574Z,98558.75
2022-08-22T01:50:24.473Z,98558.58
2022-08-22T01:51:12.144Z,98559.69
2022-08-22T01:52:10.037Z,98560.91
2022-08-22T01:52:47.999Z,98557.39
2022-08-22T01:53:24.578Z,98556.50
2022-08-22T01:54:14.544Z,98559.04
2022-08-22T01:55:26.464Z,98557.00
2022-08-22T01:55:59.511Z,98556.60
2022-08-22T01:56:43.543Z,98553.86
2022-08-22T01:57:19.015Z,98553.36
2022-08-22T01:57:59.891Z,98554.13
2022-08-22T01:58:37.867Z,98554.20
2022-08-22T01:59:20.876Z,98553.73
2022-08-22T02:00:08.448Z,98550.64
2022-08-22T02:01:06.038Z,98555.97
2022-08-22T02:02:00.740Z,98555.08
2022-08-22T02:02:45.119Z,98553.21
2022-08-22T02:03:31.289Z,98554.27
2022-08-22T02:04:32.406Z,98554.81
2022-08-22T02:05:17.644Z,98553.54
2022-08-22T02:06:04.451Z,98554.80
2022-08-22T02:06:40.837Z,98554.49
2022-08-22T02:07:24.196Z,98554.91
2022-08-22T02:08:32.580Z,98553.31
2022-08-22T02:09:23.758Z,98555.86
2022-08-22T02:09:59.854Z,98552.30
2022-08-22T02:11:03.080Z,98551.66
2022-08-22T02:11:58.584Z,98549.20
2022-08-22T02:12:46.836Z,98557.47
2022-08-22T02:13:26.140Z,98556.58
2022-08-22T02:14:13.708Z,98557.95
2022-08-22T02:15:06.526Z,98560.15
2022-08-22T02:15:39.897Z,98553.98
2022-08-22T02:16:18.435Z,98556.90
2022-08-22T02:17:12.864Z,98555.27
2022-08-22T02:18:04.346Z,98559.79
2022-08-22T02:19:10.907Z,98554.33
2022-08-22T02:19:56.737Z,98553.46
2022-08-22T02:20:47.966Z,98555.85
2022-08-22T02:21:41.971Z,98558.60
2022-08-22T02:22:31.619Z,98558.59
2022-08-22T02:23:25.774Z,98557.52
2022-08-22T02:24:04.128Z,98561.08
2022-08-22T02:25:08.978Z,98567.87
2022-08-22T02:26:28.353Z,98564.41
2022-08-22T02:27:31.709Z,98566.83
2022-08-22T02:28:14.711Z,98568.36
2022-08-22T02:29:11.023Z,98565.54
2022-08-22T02:29:58.086Z,98568.30
2022-08-22T02:30:50.019Z,98570.70
2022-08-22T02:31:34.755Z,98572.71
2022-08-22T02:32:25.366Z,98568.88
2022-08-22T02:33:07.540Z,98572.59
2022-08-22T02:33:46.845Z,98568.33
2022-08-22T02:34:34.333Z,98567.75
2022-08-22T02:35:16.488Z,98569.23
2022-08-22T02:36:00.535Z,98571.98
2022-08-22T02:36:52.041Z,98568.52
2022-08-22T02:37:40.459Z,98569.63
2022-08-22T02:38:58.435Z,98571.14
2022-08-22T02:39:46.439Z,98573.20
2022-08-22T02:40:35.811Z,98574.14
2022-08-22T02:41:44.435Z,98574.52
2022-08-22T02:42:17.851Z,98575.61
2022-08-22T02:43:12.978Z,98580.02
2022-08-22T02:44:06.075Z,98576.90
2022-08-22T02:44:51.017Z,98576.05
2022-08-22T02:45:53.529Z,98574.56
2022-08-22T02:47:05.507Z,98575.98
2022-08-22T02:47:53.592Z,98574.30
2022-08-22T02:48:42.309Z,98576.33
2022-08-22T02:49:33.546Z,98575.86
2022-08-22T02:50:37.056Z,98577.30
2022-08-22T02:51:29.086Z,98579.16
2022-08-22T02:52:21.956Z,98576.88
2022-08-22T02:53:02.632Z,98583.56
2022-08-22T02:54:00.727Z,98581.14
2022-08-22T02:54:46.057Z,98581.67
2022-08-22T02:55:34.949Z,98581.46
2022-08-22T02:56:37.502Z,98581.66
2022-08-22T02:57:36.209Z,98583.56
2022-08-22T02:58:32.035Z,98582.00
2022-08-22T02:59:13.934Z,98582.19
2022-08-22T03:00:07.332Z,98582.73
2022-08-22T03:01:03.170Z,98582.48
2022-08-22T03:01:41.528Z,98584.28
2022-08-22T03:02:33.819Z,98580.51
2022-08-22T03:03:26.855Z,98582.96
2022-08-22T03:04:21.825Z,98584.87
2022-08-22T03:05:02.104Z,98581.89
2022-08-22T03:05:38.174Z,98581.96
2022-08-22T03:06:44.123Z,98580.55
2022-08-22T03:07:20.228Z,98582.04
2022-08-22T03:08:02.175Z,98581.98
2022-08-22T03:08:47.516Z,98583.05
2022-08-22T03:09:40.457Z,98579.23
2022-08-22T03:10:23.616Z,98578.91
2022-08-22T03:11:18.242Z,98577.11
2022-08-22T03:12:14.468Z,98582.58
2022-08-22T03:12:57.322Z,98582.50
2022-08-22T03:14:07.706Z,98581.65
2022-08-22T03:15:09.195Z,98581.52
2022-08-22T03:15:49.277Z,98582.33
2022-08-22T03:16:26.996Z,98585.02
2022-08-22T03:17:19.257Z,98584.63
2022-08-22T03:17:58.168Z,98584.26
2022-08-22T03:18:55.350Z,98586.33
2022-08-22T03:19:56.076Z,98589.52
2022-08-22T03:21:15.815Z,98586.41
2022-08-22T03:22:15.654Z,98587.14
2022-08-22T03:23:00.333Z,98589.84
2022-08-22T03:23:46.915Z,98589.80
2022-08-22T03:24:31.765Z,98587.51
2022-08-22T03:25:20.949Z,98590.39
2022-08-22T03:26:18.566Z,98590.41
2022-08-22T03:26:57.067Z,98590.95
2022-08-22T03:27:41.076Z,98588.72
2022-08-22T03:28:27.353Z,98590.86
2022-08-22T03:29:14.816Z,98588.69
2022-08-22T03:30:11.898Z,98591.04
2022-08-22T03:31:00.707Z,98588.17
2022-08-22T03:31:36.462Z,98589.53
2022-08-22T03:32:20.372Z,98587.15
2022-08-22T03:33:13.295Z,98587.70
2022-08-22T03:34:17.155Z,98586.45
2022-08-22T03:35:04.897Z,98584.96
2022-08-22T03:35:47.364Z,98586.39
2022-08-22T03:36:29.394Z,98581.66
2022-08-22T03:37:20.949Z,98582.48
2022-08-22T03:38:09.345Z,98584.88
2022-08-22T03:39:17.124Z,98585.50
2022-08-22T03:40:31.843Z,98586.08
2022-08-22T03:41:24.363Z,98589.42
2022-08-22T03:42:20.464Z,98585.87
2022-08-22T03:43:31.048Z,98587.18
2022-08-22T03:44:10.235Z,98586.29
2022-08-22T03:45:17.710Z,98586.08
2022-08-22T03:45:56.732Z,98585.44
2022-08-22T03:46:51.676Z,98584.48
2022-08-22T03:48:13.664Z,98582.20
2022-08-22T03:49:06.065Z,98580.66
2022-08-22T03:50:26.978Z,98581.08
2022-08-22T03:51:03.240Z,98584.84
2022-08-22T03:51:58.335Z,98582.70
2022-08-22T03:53:19.110Z,98583.48
2022-08-22T03:53:58.621Z,98585.84
2022-08-22T03:54:54.235Z,98581.86
2022-08-22T03:56:05.039Z,98582.08
2022-08-22T03:56:58.901Z,98584.50
2022-08-22T03:57:49.051Z,98584.27
2022-08-22T03:58:31.524Z,98586.09
2022-08-22T03:59:29.918Z,98591.23
2022-08-22T04:00:43.420Z,98594.15
2022-08-22T04:01:44.510Z,98598.30
2022-08-22T04:02:42.018Z,98597.34
2022-08-22T04:03:35.576Z,98599.90
2022-08-22T04:04:11.523Z,98598.41
2022-08-22T04:05:19.410Z,98599.52
2022-08-22T04:06:16.456Z,98605.33
2022-08-22T04:07:28.320Z,98609.09
2022-08-22T04:08:09.935Z,98611.38
2022-08-22T04:09:20.383Z,98614.04
2022-08-22T04:10:15.586Z,98609.98
2022-08-22T04:11:19.574Z,98612.04
2022-08-22T04:12:09.224Z,98610.94
2022-08-22T04:13:15.698Z,98613.10
2022-08-22T04:14:04.853Z,98612.57
2022-08-22T04:14:40.888Z,98610.52
2022-08-22T04:15:50.523Z,98610.74
2022-08-22T04:17:01.807Z,98605.45
2022-08-22T04:18:01.153Z,98606.97
2022-08-22T04:18:40.709Z,98604.85
2022-08-22T04:19:49.692Z,98605.09
2022-08-22T04:20:43.388Z,98607.15
2022-08-22T04:21:54.356Z,98603.52
2022-08-22T04:22:54.174Z,98604.91
2022-08-22T04:23:30.208Z,98604.23
2022-08-22T04:24:18.549Z,98608.45
2022-08-22T04:25:30.489Z,98605.20
2022-08-22T04:26:11.934Z,98604.70
2022-08-22T04:27:12.427Z,98600.65
2022-08-22T04:27:56.082Z,98604.44
2022-08-22T04:28:40.257Z,98604.95
2022-08-22T04:29:21.399Z,98600.95
2022-08-22T04:30:06.091Z,98601.88
2022-08-22T04:31:01.397Z,98602.63
2022-08-22T04:31:46.472Z,98605.05
2022-08-22T04:32:39.816Z,98609.52
2022-08-22T04:33:33.161Z,98607.69
2022-08-22T04:34:33.699Z,98609.10
2022-08-22T04:35:09.630Z,98609.90
2022-08-22T04:35:51.628Z,98610.13
2022-08-22T04:36:39.654Z,98607.56
2022-08-22T04:37:28.049Z,98605.02
2022-08-22T04:38:14.667Z,98608.20
2022-08-22T04:39:09.607Z,98609.38
2022-08-22T04:39:56.172Z,98604.57
2022-08-22T04:40:38.869Z,98604.52
2022-08-22T04:41:41.542Z,98603.38
2022-08-22T04:42:32.817Z,98603.98
2022-08-22T04:43:38.535Z,98604.27
2022-08-22T04:44:17.614Z,98607.38
2022-08-22T04:45:01.083Z,98607.02
2022-08-22T04:45:48.858Z,98609.40
2022-08-22T04:46:36.862Z,98609.51
2022-08-22T04:47:53.812Z,98609.38
2022-08-22T04:48:38.417Z,98608.45
2022-08-22T04:49:40.699Z,98609.48
2022-08-22T04:50:16.805Z,98608.29
2022-08-22T04:50:55.236Z,98610.58
2022-08-22T04:51:40.868Z,98608.74
2022-08-22T04:52:36.889Z,98611.27
2022-08-22T04:53:34.343Z,98608.12
2022-08-22T04:54:28.661Z,98611.15
2022-08-22T04:55:20.605Z,98608.56
2022-08-22T04:56:12.064Z,98610.13
2022-08-22T04:57:12.994Z,98610.52
2022-08-22T04:58:12.278Z,98611.50
2022-08-22T04:58:55.758Z,98612.27
2022-08-22T04:59:31.258Z,98608.23
2022-08-22T05:00:10.944Z,98608.73
2022-08-22T05:01:12.476Z,98609.77
2022-08-22T05:01:54.891Z,98615.25
2022-08-22T05:02:28.894Z,98613.19
2022-08-22T05:03:04.513Z,98613.77
2022-08-22T05:03:46.078Z,98616.67
2022-08-22T05:04:24.613Z,98613.38
2022-08-22T05:05:13.150Z,98614.55
2022-08-22T05:05:48.764Z,98613.05
2022-08-22T05:06:26.595Z,98615.66
2022-08-22T05:07:22.105Z,98614.11
2022-08-22T05:07:59.207Z,98616.88
2022-08-22T05:08:39.590Z,98613.42
2022-08-22T05:09:21.180Z,98616.23
2022-08-22T05:10:11.630Z,98615.81
2022-08-22T05:10:49.882Z,98620.14
2022-08-22T05:11:24.988Z,98621.61
2022-08-22T05:12:09.286Z,98621.90
2022-08-22T05:12:50.015Z,98621.42
2022-08-22T05:13:31.148Z,98621.17
2022-08-22T05:14:14.022Z,98619.84
2022-08-22T05:15:01.930Z,98618.09
2022-08-22T05:15:38.718Z,98622.93
2022-08-22T05:16:19.196Z,98621.51
2022-08-22T05:16:56.017Z,98621.10
2022-08-22T05:17:32.539Z,98623.77
2022-08-22T05:18:15.158Z,98622.51
2022-08-22T05:18:55.087Z,98623.95
2022-08-22T05:19:34.932Z,98623.79
2022-08-22T05:20:15.897Z,98621.20
2022-08-22T05:20:51.725Z,98620.86
2022-08-22T05:21:31.490Z,98624.58
2022-08-22T05:22:07.344Z,98623.73
2022-08-22T05:22:44.514Z,98625.19
2022-08-22T05:23:29.486Z,98624.55
2022-08-22T05:24:28.330Z,98621.25
2022-08-22T05:25:11.366Z,98623.81
2022-08-22T05:25:49.256Z,98624.86
2022-08-22T05:26:23.115Z,98628.91
2022-08-22T05:26:57.960Z,98625.85
2022-08-22T05:27:35.018Z,98626.55
2022-08-22T05:28:19.320Z,98625.00
2022-08-22T05:28:59.469Z,98624.33
2022-08-22T05:29:33.425Z,98623.12
2022-08-22T05:30:13.381Z,98621.59
2022-08-22T05:30:48.674Z,98621.03
2022-08-22T05:31:31.316Z,98619.82
2022-08-22T05:32:08.014Z,98620.36
2022-08-22T05:32:53.702Z,98620.53
2022-08-22T05:33:45.510Z,98621.34
2022-08-22T05:34:29.358Z,98623.65
2022-08-22T05:35:06.001Z,98622.70
2022-08-22T05:35:48.681Z,98625.94
2022-08-22T05:36:27.990Z,98622.77
2022-08-22T05:37:14.442Z,98624.27
2022-08-22T05:37:52.066Z,98626.61
2022-08-22T05:38:32.010Z,98625.29
2022-08-22T05:39:19.954Z,98626.48
2022-08-22T05:39:59.353Z,98627.75
2022-08-22T05:40:36.288Z,98629.83
2022-08-22T05:41:20.451Z,98631.71
2022-08-22T05:42:00.473Z,98633.11
2022-08-22T05:42:37.714Z,98632.90
2022-08-22T05:43:12.908Z,98631.86
2022-08-22T05:43:49.576Z,98634.53
2022-08-22T05:44:30.959Z,98635.45
2022-08-22T05:45:11.478Z,98639.18
2022-08-22T05:45:47.496Z,98642.86
2022-08-22T05:46:27.094Z,98646.11
2022-08-22T05:47:28.321Z,98642.67
2022-08-22T05:48:21.070Z,98645.39
2022-08-22T05:49:01.285Z,98643.64
2022-08-22T05:49:45.220Z,98647.70
2022-08-22T05:50:43.499Z,98645.73
2022-08-22T05:51:22.499Z,98652.20
2022-08-22T05:52:23.206Z,98649.00
2022-08-22T05:53:12.835Z,98652.16
2022-08-22T05:53:51.596Z,98650.36
2022-08-22T05:54:34.471Z,98651.44
2022-08-22T05:55:29.090Z,98651.00
2022-08-22T05:56:14.220Z,98652.61
2022-08-22T05:57:23.256Z,98651.07
2022-08-22T05:58:34.017Z,98652.83
2022-08-22T05:59:23.708Z,98655.01
2022-08-22T06:00:11.187Z,98660.08
2022-08-22T06:00:52.198Z,98658.59
2022-08-22T06:01:28.330Z,98660.67
2022-08-22T06:02:14.403Z,98659.55
2022-08-22T06:03:28.813Z,98658.08
2022-08-22T06:04:16.320Z,98658.48
2022-08-22T06:05:01.349Z,98660.54
2022-08-22T06:05:41.415Z,98663.38
2022-08-22T06:06:18.676Z,98664.39
2022-08-22T06:07:17.774Z,98658.39
2022-08-22T06:07:53.988Z,98660.00
2022-08-22T06:08:41.441Z,98662.45
2022-08-22T06:09:20.231Z,98661.64
2022-08-22T06:09:59.380Z,98661.36
2022-08-22T06:10:48.071Z,98659.80
2022-08-22T06:11:32.732Z,98662.64
2022-08-22T06:12:22.238Z,98663.70
2022-08-22T06:13:03.546Z,98662.27
2022-08-22T06:13:42.726Z,98662.59
2022-08-22T06:14:46.328Z,98665.41
2022-08-22T06:15:28.948Z,98665.31
2022-08-22T06:16:17.505Z,98666.05
2022-08-22T06:17:05.843Z,98666.06
2022-08-22T06:17:44.587Z,98666.60
2022-08-22T06:18:23.123Z,98669.81
2022-08-22T06:18:59.491Z,98670.20
2022-08-22T06:19:40.283Z,98669.71
2022-08-22T06:20:20.827Z,98668.39
2022-08-22T06:20:57.042Z,98670.26
2022-08-22T06:21:39.627Z,98670.84
2022-08-22T06:22:21.908Z,98670.96
2022-08-22T06:22:59.922Z,98669.91
2022-08-22T06:23:51.146Z,98672.23
2022-08-22T06:24:26.651Z,98669.45
2022-08-22T06:25:14.841Z,98672.25
2022-08-22T06:25:50.711Z,98673.31
2022-08-22T06:26:28.836Z,98673.92
2022-08-22T06:27:07.922Z,98672.52
2022-08-22T06:27:43.178Z,98670.06
2022-08-22T06:28:26.188Z,98672.68
2022-08-22T06:29:01.923Z,98671.46
2022-08-22T06:29:45.195Z,98671.13
2022-08-22T06:30:20.941Z,98671.85
2022-08-22T06:30:56.493Z,98670.68
2022-08-22T06:31:34.697Z,98672.66
2022-08-22T06:32:13.958Z,98669.61
2022-08-22T06:32:59.782Z,98669.08
2022-08-22T06:33:42.334Z,98670.46
2022-08-22T06:34:28.886Z,98669.57
2022-08-22T06:35:11.536Z,98669.04
2022-08-22T06:36:08.029Z,98672.76
2022-08-22T06:36:46.625Z,98671.92
2022-08-22T06:37:32.160Z,98672.50
2022-08-22T06:38:05.908Z,98673.78
2022-08-22T06:39:07.759Z,98675.06
2022-08-22T06:39:46.080Z,98672.48
2022-08-22T06:40:20.175Z,98671.08
2022-08-22T06:40:54.946Z,98672.27
2022-08-22T06:41:33.450Z,98677.35
2022-08-22T06:42:16.522Z,98673.45
2022-08-22T06:42:52.357Z,98672.60
2022-08-22T06:43:26.579Z,98672.53
2022-08-22T06:44:02.583Z,98677.11
2022-08-22T06:44:44.407Z,98675.09
2022-08-22T06:45:29.932Z,98676.95
2022-08-22T06:46:04.028Z,98674.97
2022-08-22T06:46:38.621Z,98677.89
2022-08-22T06:47:23.646Z,98674.63
2022-08-22T06:48:06.165Z,98678.54
2022-08-22T06:48:41.643Z,98678.05
2022-08-22T06:49:16.551Z,98679.38
2022-08-22T06:50:03.940Z,98678.52
2022-08-22T06:50:41.326Z,98677.02
2022-08-22T06:51:19.252Z,98679.21
2022-08-22T06:51:53.997Z,98676.70
2022-08-22T06:52:30.110Z,98680.05
2022-08-22T06:53:58.594Z,98680.50
2022-08-22T06:54:37.560Z,98681.36
2022-08-22T06:55:11.330Z,98685.82
2022-08-22T06:55:49.931Z,98680.27
2022-08-22T06:56:32.884Z,98685.86
2022-08-22T06:57:12.677Z,98684.59
2022-08-22T06:57:54.705Z,98682.92
2022-08-22T06:58:45.006Z,98684.77
2022-08-22T06:59:24.903Z,98687.95
2022-08-22T07:00:00.800Z,98684.80
2022-08-22T07:00:36.063Z,98689.17
2022-08-22T07:01:23.370Z,98684.20
2022-08-22T07:02:06.011Z,98682.54
2022-08-22T07:02:48.120Z,98686.29
2022-08-22T07:03:27.222Z,98685.74
2022-08-22T07:04:09.540Z,98680.52
2022-08-22T07:04:43.395Z,98686.00
2022-08-22T07:05:30.098Z,98682.48
2022-08-22T07:06:05.090Z,98684.98
2022-08-22T07:06:50.648Z,98686.73
2022-08-22T07:07:27.517Z,98686.73
2022-08-22T07:08:10.223Z,98684.36
2022-08-22T07:08:44.385Z,98688.91
2022-08-22T07:09:31.567Z,98687.85
2022-08-22T07:10:05.754Z,98688.17
2022-08-22T07:11:17.959Z,98691.17
2022-08-22T07:11:53.900Z,98691.86
2022-08-22T07:12:31.508Z,98690.90
2022-08-22T07:13:08.689Z,98688.76
2022-08-22T07:13:48.057Z,98687.26
2022-08-22T07:14:32.261Z,98690.90
2022-08-22T07:15:22.756Z,98690.13
2022-08-22T07:15:59.508Z,98689.54
2022-08-22T07:16:43.924Z,98687.34
2022-08-22T07:17:30.165Z,98688.52
2022-08-22T07:18:08.186Z,98687.24
2022-08-22T07:18:50.432Z,98687.66
2022-08-22T07:19:37.225Z,98687.99
2022-08-22T07:20:23.907Z,98689.13
2022-08-22T07:21:04.561Z,98688.20
2022-08-22T07:21:47.539Z,98689.17
2022-08-22T07:22:30.848Z,98688.96
2022-08-22T07:23:12.704Z,98685.38
2022-08-22T07:23:48.473Z,98686.92
2022-08-22T07:24:26.559Z,98688.95
2022-08-22T07:25:14.635Z,98688.10
2022-08-22T07:26:06.753Z,98688.80
2022-08-22T07:26:54.647Z,98689.55
2022-08-22T07:27:37.742Z,98687.78
2022-08-22T07:28:36.527Z,98689.17
2022-08-22T07:29:42.139Z,98689.95
2022-08-22T07:30:27.406Z,98692.52
2022-08-22T07:31:35.115Z,98688.67
2022-08-22T07:32:27.871Z,98687.81
2022-08-22T07:33:23.683Z,98689.20
2022-08-22T07:34:04.979Z,98689.60
2022-08-22T07:34:38.458Z,98690.36
2022-08-22T07:35:18.502Z,98689.29
2022-08-22T07:36:07.324Z,98688.95
2022-08-22T07:37:06.112Z,98691.09
2022-08-22T07:38:08.208Z,98691.50
2022-08-22T07:39:07.789Z,98689.87
2022-08-22T07:40:00.383Z,98688.29
2022-08-22T07:40:38.937Z,98692.45
2022-08-22T07:41:18.800Z,98691.31
2022-08-22T07:41:59.953Z,98690.30
2022-08-22T07:42:55.833Z,98691.69
2022-08-22T07:43:47.769Z,98690.84
2022-08-22T07:44:25.730Z,98688.66
2022-08-22T07:45:16.105Z,98687.92
2022-08-22T07:45:57.090Z,98688.76
2022-08-22T07:46:34.472Z,98686.96
2022-08-22T07:47:17.979Z,98687.39
2022-08-22T07:48:06.169Z,98685.31
2022-08-22T07:49:08.084Z,98688.02
2022-08-22T07:50:07.444Z,98688.15
2022-08-22T07:50:52.490Z,98688.90
2022-08-22T07:51:52.696Z,98688.33
2022-08-22T07:52:32.619Z,98689.45
2022-08-22T07:53:20.550Z,98685.27
2022-08-22T07:54:02.236Z,98688.45
2022-08-22T07:54:45.883Z,98688.52
2022-08-22T07:55:23.183Z,98688.17
2022-08-22T07:56:00.138Z,98691.02
2022-08-22T07:56:42.745Z,98688.92
2022-08-22T07:57:23.140Z,98691.80
2022-08-22T07:58:03.947Z,98692.75
2022-08-22T07:58:42.208Z,98693.91
2022-08-22T07:59:20.253Z,98692.77
2022-08-22T07:59:56.572Z,98691.06
2022-08-22T08:00:31.812Z,98693.53
2022-08-22T08:01:09.178Z,98690.46
2022-08-22T08:02:05.499Z,98692.14
2022-08-22T08:02:48.468Z,98685.34
2022-08-22T08:03:24.053Z,98687.38
2022-08-22T08:04:02.604Z,98685.55
2022-08-22T08:04:40.174Z,98686.61
2022-08-22T08:05:16.069Z,98689.11
2022-08-22T08:05:50.443Z,98687.27
2022-08-22T08:06:25.796Z,98686.40
2022-08-22T08:07:02.476Z,98684.30
2022-08-22T08:07:35.956Z,98692.63
2022-08-22T08:08:16.675Z,98689.11
2022-08-22T08:08:51.500Z,98687.55
2022-08-22T08:09:28.268Z,98686.08
2022-08-22T08:10:13.056Z,98686.77
2022-08-22T08:10:50.996Z,98682.23
2022-08-22T08:11:28.910Z,98683.13
2022-08-22T08:12:06.298Z,98687.32
2022-08-22T08:12:56.117Z,98683.56
2022-08-22T08:13:40.456Z,98682.91
2022-08-22T08:14:15.784Z,98681.54
2022-08-22T08:14:53.533Z,98684.48
2022-08-22T08:15:27.463Z,98684.94
2022-08-22T08:16:01.766Z,98684.38
2022-08-22T08:16:55.035Z,98686.23
2022-08-22T08:17:33.093Z,98686.15
2022-08-22T08:18:13.638Z,98681.80
2022-08-22T08:18:50.977Z,98682.99
2022-08-22T08:19:25.608Z,98679.93
2022-08-22T08:20:04.251Z,98679.19
2022-08-22T08:20:38.104Z,98677.36
2022-08-22T08:21:31.885Z,98678.71
2022-08-22T08:22:06.266Z,98678.97
2022-08-22T08:22:43.665Z,98676.48
2022-08-22T08:23:23.357Z,98680.66
2022-08-22T08:23:59.146Z,98682.30
2022-08-22T08:24:42.336Z,98681.84
2022-08-22T08:25:25.995Z,98681.33
2022-08-22T08:26:17.629Z,98681.00
2022-08-22T08:27:21.753Z,98680.67
2022-08-22T08:28:16.383Z,98686.48
2022-08-22T08:28:55.474Z,98682.83
2022-08-22T08:29:30.099Z,98684.40
2022-08-22T08:30:15.286Z,98678.95
2022-08-22T08:31:07.941Z,98681.06
2022-08-22T08:31:43.391Z,98684.04
2022-08-22T08:32:19.000Z,98684.92
2022-08-22T08:33:24.454Z,98685.02
2022-08-22T08:33:59.232Z,98683.55
2022-08-22T08:34:33.817Z,98681.29
2022-08-22T08:35:32.079Z,98683.02
2022-08-22T08:36:16.342Z,98682.15
2022-08-22T08:36:57.275Z,98684.55
2022-08-22T08:37:36.425Z,98686.48
2022-08-22T08:38:24.466Z,98685.63
2022-08-22T08:39:14.388Z,98686.91
2022-08-22T08:39:56.439Z,98687.70
2022-08-22T08:40:33.078Z,98689.11
2022-08-22T08:41:31.654Z,98689.94
2022-08-22T08:43:08.996Z,98687.23
2022-08-22T08:44:09.287Z,98686.66
2022-08-22T08:45:07.705Z,98688.82
2022-08-22T08:45:50.138Z,98687.15
2022-08-22T08:46:51.819Z,98686.56
2022-08-22T08:47:39.791Z,98686.80
2022-08-22T08:48:50.513Z,98687.27
2022-08-22T08:49:46.806Z,98685.77
2022-08-22T08:50:39.189Z,98688.09
2022-08-22T08:51:37.938Z,98683.59
2022-08-22T08:52:52.991Z,98687.13
2022-08-22T08:53:32.687Z,98689.12
2022-08-22T08:54:40.217Z,98683.75
2022-08-22T08:55:38.547Z,98684.94
2022-08-22T08:56:47.116Z,98683.90
2022-08-22T08:58:06.666Z,98683.35
2022-08-22T08:59:10.247Z,98683.11
2022-08-22T09:00:02.434Z,98681.86
2022-08-22T09:01:07.233Z,98684.11
2022-08-22T09:01:56.776Z,98683.55
2022-08-22T09:02:46.131Z,98685.95
2022-08-22T09:03:47.135Z,98686.55
2022-08-22T09:04:20.368Z,98685.58
2022-08-22T09:05:19.569Z,98684.98
2022-08-22T09:06:08.195Z,98687.05
2022-08-22T09:07:01.470Z,98686.80
2022-08-22T09:07:57.449Z,98684.71
2022-08-22T09:08:48.623Z,98688.64
2022-08-22T09:09:45.085Z,98686.11
2022-08-22T09:10:43.485Z,98681.30
2022-08-22T09:11:54.221Z,98686.10
2022-08-22T09:13:12.362Z,98680.42
2022-08-22T09:13:55.257Z,98684.69
2022-08-22T09:14:49.851Z,98680.14
2022-08-22T09:15:58.547Z,98680.85
2022-08-22T09:16:51.792Z,98677.73
2022-08-22T09:17:31.868Z,98679.20
2022-08-22T09:18:18.175Z,98676.86
2022-08-22T09:19:00.906Z,98674.77
2022-08-22T09:20:17.998Z,98673.55