createdAt,value
2018-09-15T00:00:29.830Z,7.90
2018-09-15T00:01:10.478Z,7.70
2018-09-15T00:02:58.826Z,7.80
2018-09-15T00:03:57.812Z,7.40
2018-09-15T00:04:54.853Z,7.20
2018-09-15T00:05:47.794Z,7.50
2018-09-15T00:06:47.188Z,7.70
2018-09-15T00:08:09.011Z,7.40
2018-09-15T00:09:07.798Z,7.20
2018-09-15T00:10:16.000Z,7.40
2018-09-15T00:11:16.104Z,7.40
2018-09-15T00:12:45.091Z,7.40
2018-09-15T00:13:25.952Z,7.40
2018-09-15T00:14:22.684Z,7.80
2018-09-15T00:15:35.091Z,8.30
2018-09-15T00:16:49.326Z,7.30
2018-09-15T00:17:52.205Z,7.60
2018-09-15T00:18:54.775Z,7.50
2018-09-15T00:19:58.777Z,7.30
2018-09-15T00:21:09.962Z,7.80
2018-09-15T00:22:14.258Z,7.10
2018-09-15T00:25:23.299Z,7.30
2018-09-15T00:26:16.241Z,7.20
2018-09-15T00:28:49.951Z,6.70
2018-09-15T00:29:30.298Z,7.30
2018-09-15T00:31:07.069Z,6.90
2018-09-15T00:32:01.450Z,7.00
2018-09-15T00:33:00.025Z,6.80
2018-09-15T00:34:22.459Z,7.00
2018-09-15T00:35:03.420Z,7.20
2018-09-15T00:36:14.389Z,6.70
2018-09-15T00:37:25.051Z,7.20
2018-09-15T00:40:33.367Z,6.80
2018-09-15T00:41:46.033Z,6.90
2018-09-15T00:42:53.558Z,7.30
2018-09-15T00:44:14.049Z,7.10
2018-09-15T00:44:57.163Z,7.10
2018-09-15T00:46:00.449Z,7.20
2018-09-15T00:47:14.176Z,7.50
2018-09-15T00:48:18.502Z,6.80
2018-09-15T00:50:51.889Z,7.60
2018-09-15T00:51:27.469Z,7.40
2018-09-15T00:53:46.280Z,7.20
2018-09-15T00:55:06.361Z,7.80
2018-09-15T00:55:54.491Z,7.70
2018-09-15T00:58:11.615Z,7.80
2018-09-15T00:59:27.596Z,7.40
2018-09-15T01:00:32.446Z,7.70
2018-09-15T01:01:14.607Z,7.20
2018-09-15T01:02:29.671Z,7.40
2018-09-15T01:03:32.341Z,7.40
2018-09-15T01:04:54.471Z,7.30
2018-09-15T01:05:45.467Z,7.90
2018-09-15T01:06:58.683Z,7.10
2018-09-15T01:07:53.675Z,7.00
2018-09-15T01:08:54.809Z,7.20
2018-09-15T01:10:02.086Z,7.30
2018-09-15T01:11:07.522Z,7.10
2018-09-15T01:12:21.563Z,7.30
2018-09-15T01:13:22.083Z,7.00
2018-09-15T01:14:29.610Z,7.50
2018-09-15T01:15:31.830Z,7.50
2018-09-15T01:16:44.748Z,7.00
2018-09-15T01:17:47.005Z,7.10
2018-09-15T01:18:48.756Z,7.40
2018-09-15T01:20:03.345Z,7.00
2018-09-15T01:20:55.943Z,7.30
2018-09-15T01:22:18.281Z,6.90
2018-09-15T01:23:12.551Z,7.60
2018-09-15T01:24:24.855Z,7.60
2018-09-15T01:25:27.929Z,7.10
2018-09-15T01:27:33.690Z,7.10
2018-09-15T01:28:41.881Z,7.10
2018-09-15T01:29:54.281Z,6.90
2018-09-15T01:30:40.567Z,6.90
2018-09-15T01:31:52.560Z,6.90
2018-09-15T01:32:53.798Z,6.80
2018-09-15T01:34:11.636Z,7.10
2018-09-15T01:35:29.450Z,7.30
2018-09-15T01:36:20.857Z,7.30
2018-09-15T01:37:20.368Z,7.30
2018-09-15T01:38:38.801Z,7.00
2018-09-15T01:39:23.959Z,7.10
2018-09-15T01:40:49.872Z,7.30
2018-09-15T01:41:45.991Z,7.00
2018-09-15T01:42:44.665Z,7.30
2018-09-15T01:43:47.646Z,6.90
2018-09-15T01:45:03.732Z,7.00
2018-09-15T01:45:57.953Z,7.20
2018-09-15T01:47:11.016Z,7.00
2018-09-15T01:48:07.954Z,7.10
2018-09-15T01:49:35.000Z,6.40
2018-09-15T01:50:30.911Z,6.70
2018-09-15T01:51:46.793Z,6.60
2018-09-15T01:52:53.665Z,6.60
2018-09-15T01:53:50.804Z,6.30
2018-09-15T01:54:49.787Z,6.60
2018-09-15T01:56:11.716Z,6.20
2018-09-15T01:56:57.791Z,6.00
2018-09-15T01:58:25.140Z,6.00
2018-09-15T01:59:13.273Z,6.50
2018-09-15T02:00:16.864Z,5.40
2018-09-15T02:01:24.144Z,6.10
2018-09-15T02:02:48.833Z,5.80
2018-09-15T02:03:41.159Z,6.00
2018-09-15T02:04:44.347Z,5.50
2018-09-15T02:08:05.261Z,5.40
2018-09-15T02:09:20.321Z,5.30
2018-09-15T02:10:10.298Z,5.90
2018-09-15T02:11:12.250Z,5.20
2018-09-15T02:13:22.713Z,5.70
2018-09-15T02:14:41.256Z,5.20
2018-09-15T02:16:42.196Z,5.30
2018-09-15T02:19:03.310Z,5.50
2018-09-15T02:20:00.141Z,5.10
2018-09-15T02:20:55.441Z,5.10
2018-09-15T02:22:20.228Z,5.40
2018-09-15T02:23:12.454Z,5.50
2018-09-15T02:24:17.277Z,5.30
2018-09-15T02:25:24.556Z,5.00
2018-09-15T02:26:37.467Z,5.30
2018-09-15T02:27:42.186Z,5.30
2018-09-15T02:28:58.584Z,5.10
2018-09-15T02:29:50.699Z,5.20
2018-09-15T02:30:55.529Z,5.30
2018-09-15T02:33:09.369Z,5.30
2018-09-15T02:34:08.760Z,5.20
2018-09-15T02:35:41.540Z,5.30
2018-09-15T02:36:23.524Z,4.90
2018-09-15T02:37:37.972Z,5.20
2018-09-15T02:38:47.299Z,5.30
2018-09-15T02:39:28.567Z,5.20
2018-09-15T02:40:41.579Z,4.70
2018-09-15T02:41:52.343Z,5.20
2018-09-15T02:42:59.427Z,5.20
2018-09-15T02:45:16.640Z,5.40
2018-09-15T02:47:22.495Z,5.30
2018-09-15T02:48:23.629Z,4.90
2018-09-15T02:49:17.597Z,5.30
2018-09-15T02:52:46.300Z,5.00
2018-09-15T02:53:48.768Z,4.90
2018-09-15T02:54:54.419Z,5.00
2018-09-15T02:56:03.630Z,4.90
2018-09-15T02:58:14.504Z,4.80
2018-09-15T02:59:23.420Z,4.60
2018-09-15T03:00:24.969Z,5.20
2018-09-15T03:01:37.669Z,4.90
2018-09-15T03:03:30.619Z,4.80
2018-09-15T03:04:36.670Z,4.90
2018-09-15T03:05:50.916Z,4.30
2018-09-15T03:08:02.096Z,4.60
2018-09-15T03:09:23.606Z,4.60
2018-09-15T03:10:09.689Z,4.90
2018-09-15T03:11:21.769Z,4.60
2018-09-15T03:12:26.597Z,4.90
2018-09-15T03:13:23.640Z,5.10
2018-09-15T03:14:41.977Z,4.60
2018-09-15T03:18:03.006Z,4.60
2018-09-15T03:18:57.683Z,4.80
2018-09-15T03:20:06.602Z,4.60
2018-09-15T03:21:12.044Z,4.50
2018-09-15T03:23:28.541Z,4.90
2018-09-15T03:24:14.929Z,4.30
2018-09-15T03:25:43.612Z,4.60
2018-09-15T03:26:41.682Z,4.40
2018-09-15T03:27:45.793Z,4.60
2018-09-15T03:29:06.884Z,4.40
2018-09-15T03:29:43.855Z,4.50
2018-09-15T03:31:05.072Z,4.50
2018-09-15T03:32:11.631Z,4.30
2018-09-15T03:33:10.811Z,4.40
2018-09-15T03:35:27.114Z,4.30
2018-09-15T03:36:31.117Z,4.30
2018-09-15T03:37:44.062Z,4.40
2018-09-15T03:38:36.768Z,4.80
2018-09-15T03:39:47.939Z,4.20
2018-09-15T03:40:53.787Z,4.40
2018-09-15T03:42:20.010Z,4.50
2018-09-15T03:42:53.089Z,4.70
2018-09-15T03:44:09.174Z,4.40
2018-09-15T03:45:30.278Z,4.00
2018-09-15T03:46:16.976Z,4.20
2018-09-15T03:48:38.391Z,4.10
2018-09-15T03:49:38.093Z,4.00
2018-09-15T03:50:24.173Z,4.00
2018-09-15T03:51:54.903Z,4.20
2018-09-15T03:52:46.616Z,3.90
2018-09-15T03:54:03.215Z,4.50
2018-09-15T03:54:51.345Z,3.90
2018-09-15T03:56:04.871Z,4.00
2018-09-15T03:57:29.868Z,3.90
2018-09-15T03:58:20.456Z,3.90
2018-09-15T03:59:34.294Z,4.10
2018-09-15T04:00:41.569Z,3.90
2018-09-15T04:01:31.542Z,3.70
2018-09-15T04:02:53.261Z,4.00
2018-09-15T04:03:52.142Z,3.50
2018-09-15T04:05:54.727Z,3.60
2018-09-15T04:07:06.302Z,3.70
2018-09-15T04:08:01.293Z,3.50
2018-09-15T04:09:03.556Z,3.40
2018-09-15T04:10:11.563Z,3.30
2018-09-15T04:11:24.371Z,3.70
2018-09-15T04:12:43.522Z,3.20
2018-09-15T04:13:25.711Z,3.60
2018-09-15T04:14:33.810Z,3.20
2018-09-15T04:15:48.260Z,3.20
2018-09-15T04:16:57.384Z,3.10
2018-09-15T04:17:51.350Z,3.20
2018-09-15T04:20:04.474Z,3.10
2018-09-15T04:21:30.697Z,3.20
2018-09-15T04:22:23.891Z,3.10
2018-09-15T04:23:31.331Z,2.90
2018-09-15T04:24:33.797Z,3.10
2018-09-15T04:25:43.228Z,3.20
2018-09-15T04:26:33.712Z,3.20
2018-09-15T04:29:01.179Z,3.00
2018-09-15T04:29:52.581Z,3.00
2018-09-15T04:31:12.658Z,3.00
2018-09-15T04:32:11.244Z,3.10
2018-09-15T04:33:02.336Z,3.10
2018-09-15T04:35:19.663Z,2.90
2018-09-15T04:36:29.615Z,3.20
2018-09-15T04:37:44.598Z,2.90
2018-09-15T04:38:37.304Z,3.10
2018-09-15T04:39:48.782Z,3.10
2018-09-15T04:40:58.313Z,3.30
2018-09-15T04:41:55.358Z,2.80
2018-09-15T04:43:03.656Z,3.20
2018-09-15T04:44:30.803Z,3.10
2018-09-15T04:45:09.612Z,2.70
2018-09-15T04:46:18.837Z,3.00
2018-09-15T04:47:27.640Z,3.20
2018-09-15T04:48:28.893Z,2.90
2018-09-15T04:49:50.714Z,2.90
2018-09-15T04:50:42.529Z,3.30
2018-09-15T04:51:40.696Z,3.00
2018-09-15T04:52:58.323Z,2.90
2018-09-15T04:53:58.534Z,3.00
2018-09-15T04:55:08.237Z,3.00
2018-09-15T04:56:00.702Z,3.00
2018-09-15T04:57:24.983Z,2.90
2018-09-15T04:58:17.002Z,2.90
2018-09-15T04:59:35.033Z,3.20
2018-09-15T05:00:31.048Z,2.80
2018-09-15T05:01:41.912Z,2.80
2018-09-15T05:02:38.029Z,3.10
2018-09-15T05:05:00.216Z,2.90
2018-09-15T05:08:05.006Z,2.90
2018-09-15T05:09:05.014Z,3.10
2018-09-15T05:11:22.241Z,2.90
2018-09-15T05:13:39.869Z,3.00
2018-09-15T05:14:40.799Z,3.20
2018-09-15T05:16:50.860Z,3.10
2018-09-15T05:17:57.827Z,3.00
2018-09-15T05:19:19.750Z,3.00
2018-09-15T05:20:11.461Z,2.80
2018-09-15T05:21:13.826Z,3.00
2018-09-15T05:22:19.672Z,2.80
2018-09-15T05:23:21.834Z,3.30
2018-09-15T05:25:45.714Z,3.00
2018-09-15T05:27:45.731Z,3.10
2018-09-15T05:29:05.810Z,3.20
2018-09-15T05:29:58.652Z,3.60
2018-09-15T05:31:10.623Z,3.20
2018-09-15T05:32:13.109Z,3.20
2018-09-15T05:33:14.347Z,3.30
2018-09-15T05:34:19.170Z,3.30
2018-09-15T05:35:23.378Z,3.00
2018-09-15T05:36:27.381Z,3.50
2018-09-15T05:37:30.163Z,3.40
2018-09-15T05:38:43.587Z,3.50
2018-09-15T05:39:57.971Z,3.20
2018-09-15T05:40:49.840Z,3.40
2018-09-15T05:42:05.619Z,3.90
2018-09-15T05:42:50.781Z,3.70
2018-09-15T05:44:09.945Z,3.70
2018-09-15T05:45:10.252Z,3.80
2018-09-15T05:47:26.307Z,3.60
2018-09-15T05:49:39.945Z,3.80
2018-09-15T05:51:08.870Z,4.30
2018-09-15T05:51:50.244Z,4.30
2018-09-15T05:52:55.064Z,3.80
2018-09-15T05:54:02.246Z,3.60
2018-09-15T05:55:10.185Z,3.50
2018-09-15T05:56:08.874Z,3.60
2018-09-15T05:57:26.751Z,3.50
2018-09-15T05:58:22.558Z,3.80
2018-09-15T05:59:44.274Z,3.90
2018-09-15T06:00:36.047Z,3.80
2018-09-15T06:01:37.946Z,3.60
2018-09-15T06:02:47.989Z,3.70
2018-09-15T06:03:54.039Z,3.50
2018-09-15T06:04:59.791Z,3.60
2018-09-15T06:07:16.902Z,4.00
2018-09-15T06:08:15.067Z,3.80
2018-09-15T06:09:18.969Z,4.00
2018-09-15T06:10:28.395Z,3.70
2018-09-15T06:11:45.095Z,3.70
2018-09-15T06:12:47.152Z,3.60
2018-09-15T06:13:45.927Z,3.20
2018-09-15T06:14:46.044Z,3.30
2018-09-15T06:16:02.233Z,3.50
2018-09-15T06:17:09.822Z,3.70
2018-09-15T06:19:22.132Z,3.60
2018-09-15T06:20:14.050Z,3.60
2018-09-15T06:21:15.184Z,3.60
2018-09-15T06:22:32.294Z,3.50
2018-09-15T06:23:26.463Z,3.60
2018-09-15T06:24:29.342Z,3.70
2018-09-15T06:25:35.702Z,3.70
2018-09-15T06:26:39.292Z,3.50
2018-09-15T06:28:02.139Z,4.00
2018-09-15T06:29:06.343Z,3.70
2018-09-15T06:30:05.227Z,3.70
2018-09-15T06:31:17.643Z,3.60
2018-09-15T06:32:17.938Z,3.70
2018-09-15T06:33:38.437Z,3.70
2018-09-15T06:34:33.618Z,3.70
2018-09-15T06:35:42.132Z,3.90
2018-09-15T06:36:42.653Z,4.00
2018-09-15T06:37:35.649Z,3.90
2018-09-15T06:39:03.264Z,4.00
2018-09-15T06:39:53.740Z,4.00
2018-09-15T06:41:18.432Z,4.40
2018-09-15T06:42:14.089Z,4.10
2018-09-15T06:44:36.176Z,4.00
2018-09-15T06:47:00.457Z,4.10
2018-09-15T06:47:37.324Z,3.70
2018-09-15T06:48:39.595Z,4.30
2018-09-15T06:49:58.440Z,4.10
2018-09-15T06:50:51.381Z,4.10
2018-09-15T06:53:13.210Z,4.10
2018-09-15T06:53:58.675Z,4.00
2018-09-15T06:55:17.456Z,3.90
2018-09-15T06:56:24.705Z,3.70
2018-09-15T06:57:36.388Z,4.10
2018-09-15T06:58:44.795Z,4.10
2018-09-15T07:00:01.516Z,4.00
2018-09-15T07:00:54.341Z,3.80
2018-09-15T07:01:53.832Z,3.80
2018-09-15T07:03:29.170Z,4.10
2018-09-15T07:04:14.233Z,4.10
2018-09-15T07:05:18.644Z,4.10
2018-09-15T07:06:07.593Z,4.00
2018-09-15T07:07:38.163Z,3.90
2018-09-15T07:08:46.934Z,4.10
2018-09-15T07:09:53.803Z,3.90
2018-09-15T07:11:39.779Z,4.10
2018-09-15T07:13:13.392Z,3.90
2018-09-15T07:14:33.669Z,4.00
2018-09-15T07:15:46.990Z,4.20
2018-09-15T07:17:08.812Z,4.10
2018-09-15T07:17:37.791Z,4.40
2018-09-15T07:19:02.379Z,3.90
2018-09-15T07:19:44.877Z,4.40
2018-09-15T07:21:03.420Z,4.60
2018-09-15T07:22:08.549Z,4.10
2018-09-15T07:23:44.204Z,4.20
2018-09-15T07:24:37.960Z,4.60
2018-09-15T07:26:36.343Z,4.50
2018-09-15T07:27:35.998Z,4.50
2018-09-15T07:29:05.129Z,4.30
2018-09-15T07:30:01.144Z,4.50
2018-09-15T07:30:48.156Z,4.70
2018-09-15T07:33:07.213Z,4.50
2018-09-15T07:34:13.474Z,4.50
2018-09-15T07:37:18.618Z,4.40
2018-09-15T07:40:33.289Z,4.80
2018-09-15T07:41:53.367Z,4.60
2018-09-15T07:42:44.571Z,4.70
2018-09-15T07:44:04.549Z,4.50
2018-09-15T07:44:58.723Z,4.90
2018-09-15T07:46:05.488Z,4.60
2018-09-15T07:47:16.046Z,4.80
2018-09-15T07:48:09.607Z,5.00
2018-09-15T07:49:26.510Z,5.00
2018-09-15T07:50:18.633Z,4.50
2018-09-15T07:51:44.188Z,4.80
2018-09-15T07:52:42.616Z,4.80
2018-09-15T07:53:37.810Z,4.80
2018-09-15T07:54:38.748Z,4.70
2018-09-15T07:55:57.691Z,4.80
2018-09-15T07:56:47.767Z,4.60
2018-09-15T07:59:05.910Z,4.90
2018-09-15T08:00:14.419Z,4.80
2018-09-15T08:01:24.158Z,4.90
2018-09-15T08:04:33.582Z,4.70
2018-09-15T08:05:34.942Z,5.00
2018-09-15T08:07:47.656Z,4.50
2018-09-15T08:08:51.190Z,4.70
2018-09-15T08:10:06.211Z,4.60
2018-09-15T08:11:22.805Z,4.60
2018-09-15T08:12:07.454Z,4.20
2018-09-15T08:13:10.335Z,4.40
2018-09-15T08:14:12.283Z,4.50
2018-09-15T08:15:22.739Z,4.60
2018-09-15T08:16:30.429Z,4.20
2018-09-15T08:17:32.387Z,4.30
2018-09-15T08:18:44.476Z,4.30
2018-09-15T08:20:02.406Z,4.30
2018-09-15T08:20:51.632Z,3.80
2018-09-15T08:22:19.830Z,4.00
2018-09-15T08:22:56.594Z,4.00
2018-09-15T08:24:02.949Z,3.80
2018-09-15T08:26:23.110Z,4.20
2018-09-15T08:27:27.055Z,4.30
2018-09-15T08:28:38.925Z,4.60
2018-09-15T08:29:36.786Z,4.70
2018-09-15T08:30:46.832Z,4.30
2018-09-15T08:32:00.167Z,4.20
2018-09-15T08:32:49.718Z,3.90
2018-09-15T08:34:00.379Z,4.30
2018-09-15T08:35:08.987Z,4.00
2018-09-15T08:36:08.383Z,4.00
2018-09-15T08:37:40.726Z,4.00
2018-09-15T08:38:23.249Z,4.40
2018-09-15T08:39:26.034Z,4.30
2018-09-15T08:40:34.325Z,4.40
2018-09-15T08:41:39.250Z,4.00
2018-09-15T08:42:47.152Z,4.30
2018-09-15T08:43:45.615Z,4.00
2018-09-15T08:45:00.369Z,4.10
2018-09-15T08:46:02.222Z,4.20
2018-09-15T08:47:05.714Z,4.20
2018-09-15T08:48:15.893Z,4.10
2018-09-15T08:49:16.484Z,4.50
2018-09-15T08:52:34.017Z,4.10
2018-09-15T08:53:44.473Z,3.80
2018-09-15T08:54:38.651Z,3.90
2018-09-15T08:56:54.021Z,3.70
2018-09-15T08:58:03.154Z,3.60
2018-09-15T08:59:20.255Z,3.80
2018-09-15T09:01:22.013Z,3.80
2018-09-15T09:02:31.043Z,3.90
2018-09-15T09:03:30.478Z,3.70
2018-09-15T09:04:31.258Z,3.50
2018-09-15T09:05:48.371Z,3.60
2018-09-15T09:07:01.286Z,3.80
2018-09-15T09:08:01.085Z,3.40
2018-09-15T09:08:57.514Z,3.50
2018-09-15T09:10:01.412Z,3.70
2018-09-15T09:11:02.750Z,3.80
2018-09-15T09:12:19.555Z,3.70
2018-09-15T09:13:19.152Z,3.80
2018-09-15T09:14:32.371Z,3.40
2018-09-15T09:15:31.663Z,3.50
2018-09-15T09:16:38.739Z,3.70
2018-09-15T09:17:42.125Z,3.70
2018-09-15T09:18:47.049Z,3.60
2018-09-15T09:19:50.771Z,3.70
2018-09-15T09:21:01.916Z,3.70
2018-09-15T09:22:12.166Z,3.60
2018-09-15T09:23:14.939Z,3.80
2018-09-15T09:25:19.377Z,3.90
2018-09-15T09:27:34.843Z,3.40
2018-09-15T09:28:33.008Z,4.00
2018-09-15T09:29:46.018Z,4.10
2018-09-15T09:30:41.518Z,4.50
2018-09-15T09:31:52.180Z,4.50
2018-09-15T09:33:05.534Z,4.50
2018-09-15T09:34:01.619Z,4.30
2018-09-15T09:35:13.815Z,4.00
2018-09-15T09:37:36.771Z,4.30
2018-09-15T09:38:27.833Z,4.50
2018-09-15T09:39:26.551Z,4.50
2018-09-15T09:40:34.341Z,4.50
2018-09-15T09:41:46.844Z,4.30
2018-09-15T09:42:46.241Z,4.40
2018-09-15T09:46:07.257Z,4.60
2018-09-15T09:47:08.800Z,4.70
2018-09-15T09:48:13.936Z,4.30
2018-09-15T09:49:38.621Z,4.20
2018-09-15T09:50:39.550Z,4.80
2018-09-15T09:51:34.031Z,5.10
2018-09-15T09:52:31.789Z,4.90
2018-09-15T09:53:51.358Z,5.70
2018-09-15T09:55:54.956Z,6.00
2018-09-15T09:56:54.250Z,6.30
2018-09-15T09:59:26.635Z,5.80
2018-09-15T10:01:26.850Z,5.30
2018-09-15T10:02:33.620Z,5.60
2018-09-15T10:03:36.596Z,5.30
2018-09-15T10:04:41.623Z,7.00
2018-09-15T10:05:44.400Z,6.60
2018-09-15T10:07:04.724Z,6.50
2018-09-15T10:08:02.640Z,6.30
2018-09-15T10:09:20.471Z,6.40
2018-09-15T10:10:18.739Z,6.50
2018-09-15T10:11:25.099Z,6.30
2018-09-15T10:12:32.071Z,7.40
2018-09-15T10:13:31.773Z,6.40
2018-09-15T10:14:37.204Z,6.80
2018-09-15T10:15:51.086Z,6.60
2018-09-15T10:16:39.169Z,6.80
2018-09-15T10:17:44.811Z,6.80
2018-09-15T10:20:07.766Z,7.30
2018-09-15T10:21:11.459Z,7.60
2018-09-15T10:22:14.539Z,7.70
2018-09-15T10:23:24.480Z,7.20
2018-09-15T10:24:20.907Z,7.80
2018-09-15T10:25:40.686Z,7.50
2018-09-15T10:26:32.715Z,7.60
2018-09-15T10:28:50.844Z,7.70
2018-09-15T10:29:47.884Z,8.50
2018-09-15T10:30:54.550Z,8.30
2018-09-15T10:32:58.459Z,8.20
2018-09-15T10:35:23.270Z,8.10
2018-09-15T10:36:45.902Z,7.60
2018-09-15T10:37:24.405Z,7.30
2018-09-15T10:39:14.185Z,7.30
2018-09-15T10:40:12.496Z,7.20
2018-09-15T10:40:38.358Z,7.50
2018-09-15T10:42:16.164Z,7.20
2018-09-15T10:43:16.068Z,6.90
2018-09-15T10:44:14.944Z,6.80
2018-09-15T10:45:36.152Z,7.00
2018-09-15T10:46:18.034Z,7.00
2018-09-15T10:47:13.948Z,7.00
2018-09-15T10:48:32.597Z,7.30
2018-09-15T10:49:37.110Z,7.40
2018-09-15T10:51:51.781Z,6.70
2018-09-15T10:53:48.617Z,6.10
2018-09-15T10:55:16.071Z,6.40
2018-09-15T10:56:17.822Z,6.10
2018-09-15T10:57:11.070Z,5.90
2018-09-15T10:58:14.566Z,5.80
2018-09-15T10:59:36.794Z,5.60
2018-09-15T11:01:41.835Z,6.30
2018-09-15T11:02:38.355Z,6.90
2018-09-15T11:03:53.214Z,6.30
2018-09-15T11:04:49.137Z,6.00
2018-09-15T11:05:47.297Z,6.40
2018-09-15T11:06:55.810Z,6.10
2018-09-15T11:08:03.798Z,5.70
2018-09-15T11:09:07.495Z,6.00
2018-09-15T11:11:25.326Z,5.90
2018-09-15T11:13:30.269Z,6.30
2018-09-15T11:14:41.023Z,6.80
2018-09-15T11:15:49.328Z,6.60
2018-09-15T11:17:58.972Z,5.10
2018-09-15T11:18:52.942Z,5.00
2018-09-15T11:19:59.915Z,4.80
2018-09-15T11:21:06.780Z,4.80
2018-09-15T11:22:16.423Z,4.50
2018-09-15T11:23:18.574Z,4.50
2018-09-15T11:25:28.730Z,4.50
2018-09-15T11:26:48.301Z,4.50
2018-09-15T11:27:46.362Z,4.30
2018-09-15T11:28:52.835Z,4.10
2018-09-15T11:30:53.143Z,4.10
2018-09-15T11:32:19.370Z,4.20
2018-09-15T11:33:10.167Z,3.90
2018-09-15T11:34:08.450Z,3.90
2018-09-15T11:36:33.743Z,4.40
2018-09-15T11:37:29.550Z,4.10
2018-09-15T11:38:55.060Z,3.90
2018-09-15T11:39:43.709Z,3.80
2018-09-15T11:40:49.443Z,4.30
2018-09-15T11:42:24.167Z,4.10
2018-09-15T11:42:56.832Z,4.00
2018-09-15T11:44:03.703Z,3.60
2018-09-15T11:45:32.692Z,3.50
2018-09-15T11:46:49.196Z,3.50
2018-09-15T11:47:19.602Z,3.30
2018-09-15T11:49:29.555Z,3.60
2018-09-15T11:50:55.677Z,3.30
2018-09-15T11:51:51.284Z,3.40
2018-09-15T11:53:58.428Z,2.90
2018-09-15T11:54:57.864Z,3.00
2018-09-15T11:56:17.536Z,2.60
2018-09-15T11:57:20.103Z,3.00
2018-09-15T11:59:41.939Z,3.10
2018-09-15T12:00:34.159Z,3.00
2018-09-15T12:01:30.581Z,2.90
2018-09-15T12:02:40.727Z,2.90
2018-09-15T12:03:44.627Z,3.20
2018-09-15T12:04:49.553Z,3.30
2018-09-15T12:06:00.724Z,3.00
2018-09-15T12:06:56.636Z,3.10
2018-09-15T12:08:08.117Z,2.80
2018-09-15T12:09:17.650Z,2.70
2018-09-15T12:10:19.224Z,2.90
2018-09-15T12:11:24.028Z,2.90
2018-09-15T12:13:35.401Z,2.80
2018-09-15T12:14:37.563Z,2.90
2018-09-15T12:15:39.420Z,2.70
2018-09-15T12:16:55.807Z,2.80
2018-09-15T12:17:55.816Z,2.50
2018-09-15T12:19:07.601Z,2.60
2018-09-15T12:20:13.239Z,2.60
2018-09-15T12:22:15.203Z,2.40
2018-09-15T12:24:29.817Z,2.30
2018-09-15T12:25:39.500Z,2.60
2018-09-15T12:27:51.957Z,2.70
2018-09-15T12:29:02.475Z,2.50
2018-09-15T12:29:56.127Z,2.60
2018-09-15T12:31:07.101Z,2.80
2018-09-15T12:32:07.307Z,2.60
2018-09-15T12:34:27.808Z,2.60
2018-09-15T12:35:29.454Z,2.50
2018-09-15T12:36:31.105Z,3.30
2018-09-15T12:37:37.972Z,3.00
2018-09-15T12:38:37.469Z,3.00
2018-09-15T12:40:45.380Z,2.90
2018-09-15T12:43:09.660Z,2.90
2018-09-15T12:47:36.526Z,2.90
2018-09-15T12:48:30.596Z,3.20
2018-09-15T12:49:31.838Z,2.90
2018-09-15T12:50:45.361Z,2.80
2018-09-15T12:51:50.028Z,3.10
2018-09-15T12:52:54.086Z,2.80
2018-09-15T12:55:10.182Z,3.10
2018-09-15T12:57:13.781Z,3.40
2018-09-15T12:58:19.837Z,3.20
2018-09-15T13:00:31.115Z,4.20
2018-09-15T13:01:46.997Z,4.00
2018-09-15T13:02:50.385Z,4.10
2018-09-15T13:03:56.023Z,3.90
2018-09-15T13:05:57.169Z,4.30
2018-09-15T13:07:06.609Z,3.70
2018-09-15T13:08:10.395Z,4.10
2018-09-15T13:09:13.382Z,4.10
2018-09-15T13:12:36.239Z,3.10
2018-09-15T13:13:34.095Z,3.10
2018-09-15T13:14:55.778Z,3.00
2018-09-15T13:15:53.572Z,3.10
2018-09-15T13:17:06.279Z,3.30
2018-09-15T13:18:00.453Z,3.50
2018-09-15T13:20:16.650Z,3.60
2018-09-15T13:21:17.376Z,3.30
2018-09-15T13:22:31.620Z,3.40
2018-09-15T13:23:41.681Z,3.50
2018-09-15T13:24:39.931Z,3.50
2018-09-15T13:25:35.134Z,3.30
2018-09-15T13:28:00.341Z,3.70
2018-09-15T13:30:06.983Z,3.50
2018-09-15T13:31:08.770Z,3.80
2018-09-15T13:32:11.851Z,3.70
2018-09-15T13:33:21.687Z,3.90
2018-09-15T13:34:20.773Z,3.60
2018-09-15T13:35:35.325Z,3.70
2018-09-15T13:37:30.221Z,3.20
2018-09-15T13:39:47.661Z,3.80
2018-09-15T13:42:13.263Z,3.80
2018-09-15T13:43:18.702Z,3.80
2018-09-15T13:44:14.580Z,3.70
2018-09-15T13:45:34.998Z,4.00
2018-09-15T13:46:23.449Z,3.70
2018-09-15T13:47:36.447Z,4.10
2018-09-15T13:49:47.127Z,3.70
2018-09-15T13:50:38.831Z,3.50
2018-09-15T13:52:05.362Z,3.20
2018-09-15T13:54:17.667Z,3.30
2018-09-15T13:55:14.305Z,3.20
2018-09-15T13:56:19.733Z,3.60
2018-09-15T13:57:21.175Z,3.40
2018-09-15T13:58:37.475Z,3.20
2018-09-15T14:00:00.119Z,3.30
2018-09-15T14:00:38.416Z,2.90
2018-09-15T14:01:48.460Z,3.20
2018-09-15T14:04:11.823Z,3.00
2018-09-15T14:04:59.032Z,3.30
2018-09-15T14:07:19.068Z,2.70
2018-09-15T14:08:34.081Z,2.70
2018-09-15T14:09:27.028Z,2.70
2018-09-15T14:11:13.871Z,2.60
2018-09-15T14:11:29.294Z,3.00
2018-09-15T14:12:48.042Z,2.70
2018-09-15T14:13:50.918Z,2.70
2018-09-15T14:15:02.923Z,2.90
2018-09-15T14:16:18.642Z,3.10
2018-09-15T14:17:25.456Z,2.80
2018-09-15T14:18:15.942Z,2.60
2018-09-15T14:19:17.487Z,2.40
2018-09-15T14:20:32.651Z,2.70
2018-09-15T14:21:39.319Z,2.90
2018-09-15T14:22:46.199Z,2.80
2018-09-15T14:24:12.721Z,2.70
2018-09-15T14:24:53.787Z,3.10
2018-09-15T14:26:05.782Z,3.00
2018-09-15T14:27:16.232Z,2.90
2018-09-15T14:29:32.634Z,2.80
2018-09-15T14:30:13.698Z,2.60
2018-09-15T14:31:27.026Z,2.60
2018-09-15T14:32:36.960Z,2.70
2018-09-15T14:33:37.181Z,2.50
2018-09-15T14:34:59.689Z,2.90
2018-09-15T14:36:04.230Z,2.80
2018-09-15T14:37:17.859Z,2.80
2018-09-15T14:38:13.771Z,2.80
2018-09-15T14:38:51.027Z,2.80
2018-09-15T14:40:11.232Z,2.90
2018-09-15T14:42:41.149Z,2.50
2018-09-15T14:43:49.454Z,2.50
2018-09-15T14:44:44.752Z,2.80
2018-09-15T14:45:54.694Z,2.60
2018-09-15T14:46:43.447Z,2.90
2018-09-15T14:47:39.556Z,7.60
2018-09-15T14:48:52.467Z,4.50
2018-09-15T14:51:26.585Z,3.00
2018-09-15T14:52:10.836Z,3.20
2018-09-15T14:53:14.827Z,2.90
2018-09-15T14:54:23.642Z,2.70
2018-09-15T14:55:19.319Z,2.80
2018-09-15T14:58:49.174Z,2.90
2018-09-15T14:59:49.287Z,2.60
2018-09-15T15:00:50.548Z,2.90
2018-09-15T15:03:08.155Z,2.80
2018-09-15T15:04:13.389Z,2.70
2018-09-15T15:05:13.398Z,3.00
2018-09-15T15:06:25.910Z,3.00
2018-09-15T15:07:22.328Z,2.60
2018-09-15T15:08:40.880Z,3.00
2018-09-15T15:09:39.245Z,2.80
2018-09-15T15:10:52.974Z,2.90
2018-09-15T15:12:49.917Z,2.80
2018-09-15T15:16:23.224Z,2.50
2018-09-15T15:17:15.347Z,2.60
2018-09-15T15:18:22.219Z,2.80
2018-09-15T15:20:31.244Z,2.50
2018-09-15T15:21:37.912Z,2.60
2018-09-15T15:22:51.438Z,2.70
2018-09-15T15:23:50.021Z,2.70
2018-09-15T15:24:56.578Z,2.70
2018-09-15T15:26:13.640Z,2.60
2018-09-15T15:29:23.645Z,2.70
2018-09-15T15:30:17.203Z,2.50
2018-09-15T15:31:20.593Z,2.70
2018-09-15T15:32:35.023Z,2.60
2018-09-15T15:33:38.843Z,2.50
2018-09-15T15:34:56.579Z,2.50
2018-09-15T15:35:39.169Z,2.50
2018-09-15T15:37:08.048Z,2.60
2018-09-15T15:38:14.306Z,2.40
2018-09-15T15:39:21.800Z,2.40
2018-09-15T15:41:20.373Z,2.60
2018-09-15T15:42:26.014Z,2.60
2018-09-15T15:44:31.704Z,2.90
2018-09-15T15:46:16.219Z,2.50
2018-09-15T15:46:47.052Z,2.60
2018-09-15T15:48:18.796Z,2.60
2018-09-15T15:49:18.701Z,2.40
2018-09-15T15:51:20.568Z,2.50
2018-09-15T15:52:17.921Z,2.80
2018-09-15T15:53:18.531Z,2.60
2018-09-15T15:54:25.811Z,2.70
2018-09-15T15:55:46.806Z,2.50
2018-09-15T15:56:44.569Z,2.60
2018-09-15T15:57:34.438Z,2.50
2018-09-15T15:59:03.160Z,2.50
2018-09-15T16:01:21.059Z,2.40
2018-09-15T16:02:16.686Z,2.50
2018-09-15T16:03:21.798Z,2.60
2018-09-15T16:05:26.412Z,2.60
2018-09-15T16:06:39.127Z,2.50
2018-09-15T16:08:02.776Z,2.50
2018-09-15T16:09:41.512Z,3.50
2018-09-15T16:10:40.388Z,2.70
2018-09-15T16:12:03.846Z,2.80
2018-09-15T16:12:54.947Z,2.70
2018-09-15T16:14:19.738Z,2.80
2018-09-15T16:17:01.885Z,2.80
2018-09-15T16:17:39.023Z,2.70
2018-09-15T16:18:39.128Z,3.30
2018-09-15T16:19:43.833Z,2.90
2018-09-15T16:21:11.405Z,2.80
2018-09-15T16:22:13.872Z,2.90
2018-09-15T16:24:13.481Z,3.10
2018-09-15T16:25:25.980Z,2.80
2018-09-15T16:27:13.504Z,3.00
2018-09-15T16:28:19.047Z,3.20
2018-09-15T16:29:47.463Z,3.20
2018-09-15T16:31:45.286Z,3.00
2018-09-15T16:33:02.536Z,2.70
2018-09-15T16:35:06.952Z,2.90
2018-09-15T16:36:10.511Z,3.10
2018-09-15T16:37:30.902Z,3.20
2018-09-15T16:39:13.713Z,2.90
2018-09-15T16:40:39.793Z,3.10
2018-09-15T16:41:47.728Z,3.20
2018-09-15T16:42:47.431Z,3.20
2018-09-15T16:43:45.082Z,2.80
2018-09-15T16:44:50.224Z,3.00
2018-09-15T16:46:12.548Z,3.30
2018-09-15T16:47:07.538Z,2.90
2018-09-15T16:48:11.649Z,3.00
2018-09-15T16:49:07.397Z,3.00
2018-09-15T16:50:24.357Z,3.00
2018-09-15T16:51:21.087Z,3.30
2018-09-15T16:52:23.355Z,3.00
2018-09-15T16:53:36.675Z,3.10
2018-09-15T16:54:38.629Z,3.20
2018-09-15T16:55:49.295Z,3.50
2018-09-15T16:56:44.381Z,3.30
2018-09-15T16:57:59.339Z,3.10
2018-09-15T16:59:05.494Z,3.20
2018-09-15T17:00:04.991Z,3.10
2018-09-15T17:01:07.865Z,3.30