createdAt,value
2022-09-12T00:01:11.982Z,15.20
2022-09-12T00:04:14.096Z,15.20
2022-09-12T00:07:16.242Z,15.30
2022-09-12T00:10:18.589Z,15.30
2022-09-12T00:13:20.650Z,15.30
2022-09-12T00:16:24.489Z,15.30
2022-09-12T00:19:27.771Z,15.30
2022-09-12T00:22:29.848Z,15.40
2022-09-12T00:25:31.917Z,15.30
2022-09-12T00:28:35.611Z,15.30
2022-09-12T00:31:37.950Z,15.30
2022-09-12T00:34:40.071Z,15.30
2022-09-12T00:37:42.122Z,15.30
2022-09-12T00:40:44.736Z,15.30
2022-09-12T00:43:49.770Z,15.30
2022-09-12T00:47:22.506Z,15.30
2022-09-12T00:50:24.547Z,15.30
2022-09-12T00:53:26.587Z,15.30
2022-09-12T00:56:28.682Z,15.30
2022-09-12T00:59:39.906Z,15.30
2022-09-12T01:02:57.382Z,15.30
2022-09-12T01:06:12.007Z,15.20
2022-09-12T01:09:18.326Z,15.30
2022-09-12T01:12:20.447Z,15.30
2022-09-12T01:15:22.542Z,15.30
2022-09-12T01:18:42.210Z,15.30
2022-09-12T01:22:05.401Z,15.30
2022-09-12T01:25:36.488Z,15.30
2022-09-12T01:29:31.432Z,15.30
2022-09-12T01:32:43.710Z,15.30
2022-09-12T01:35:47.039Z,15.30
2022-09-12T01:39:01.492Z,15.40
2022-09-12T01:42:35.201Z,15.40
2022-09-12T01:46:13.447Z,15.40
2022-09-12T01:49:37.480Z,15.50
2022-09-12T01:53:14.670Z,15.40
2022-09-12T01:56:26.501Z,15.50
2022-09-12T01:59:35.120Z,15.50
2022-09-12T02:02:46.098Z,15.50
2022-09-12T02:05:53.686Z,15.50
2022-09-12T02:09:04.162Z,15.40
2022-09-12T02:12:06.601Z,15.40
2022-09-12T02:15:09.569Z,15.40
2022-09-12T02:18:14.500Z,15.50
2022-09-12T02:21:16.642Z,15.50
2022-09-12T02:24:19.118Z,15.60
2022-09-12T02:27:42.794Z,15.60
2022-09-12T02:31:10.679Z,15.60
2022-09-12T02:35:14.778Z,15.60
2022-09-12T02:38:38.168Z,15.60
2022-09-12T02:41:40.250Z,15.60
2022-09-12T02:44:42.411Z,15.60
2022-09-12T02:48:15.216Z,15.50
2022-09-12T02:51:22.887Z,15.50
2022-09-12T02:54:25.519Z,15.50
2022-09-12T02:57:27.579Z,15.50
2022-09-12T03:00:32.674Z,15.50
2022-09-12T03:03:53.286Z,15.50
2022-09-12T03:07:18.702Z,15.60
2022-09-12T03:10:46.667Z,15.50
2022-09-12T03:14:22.185Z,15.60
2022-09-12T03:17:48.383Z,15.80
2022-09-12T03:21:05.693Z,15.90
2022-09-12T03:24:19.520Z,15.60
2022-09-12T03:27:35.098Z,15.60
2022-09-12T03:30:42.247Z,15.60
2022-09-12T03:33:44.445Z,15.60
2022-09-12T03:36:46.614Z,15.80
2022-09-12T03:39:48.653Z,15.80
2022-09-12T03:42:50.831Z,15.80
2022-09-12T03:45:53.542Z,16.20
2022-09-12T03:48:55.715Z,15.90
2022-09-12T03:51:57.767Z,16.00
2022-09-12T03:54:59.818Z,16.30
2022-09-12T03:58:01.849Z,16.50
2022-09-12T04:01:14.550Z,16.50
2022-09-12T04:04:16.610Z,16.50
2022-09-12T04:07:18.689Z,16.60
2022-09-12T04:10:20.730Z,16.60
2022-09-12T04:13:22.796Z,16.60
2022-09-12T04:16:24.970Z,16.60
2022-09-12T04:19:27.466Z,16.70
2022-09-12T04:22:31.947Z,16.70
2022-09-12T04:25:33.988Z,16.70
2022-09-12T04:28:37.424Z,16.70
2022-09-12T04:31:39.528Z,16.70
2022-09-12T04:34:41.833Z,16.70
2022-09-12T04:37:44.261Z,16.60
2022-09-12T04:40:46.279Z,16.70
2022-09-12T04:43:51.273Z,16.60
2022-09-12T04:46:53.346Z,16.60
2022-09-12T04:49:55.419Z,16.60
2022-09-12T04:52:57.499Z,16.60
2022-09-12T04:56:07.031Z,16.60
2022-09-12T04:59:09.222Z,16.60
2022-09-12T05:02:11.328Z,16.70
2022-09-12T05:05:13.458Z,16.70
2022-09-12T05:08:15.483Z,16.70
2022-09-12T05:11:26.574Z,16.70
2022-09-12T05:14:33.126Z,16.70
2022-09-12T05:17:35.453Z,16.70
2022-09-12T05:20:37.503Z,16.80
2022-09-12T05:23:39.826Z,16.80
2022-09-12T05:26:41.866Z,16.80
2022-09-12T05:29:43.910Z,16.80
2022-09-12T05:32:45.940Z,16.80
2022-09-12T05:35:52.679Z,16.80
2022-09-12T05:38:54.846Z,16.90
2022-09-12T05:41:56.898Z,16.80
2022-09-12T05:44:59.010Z,16.90
2022-09-12T05:48:02.726Z,16.90
2022-09-12T05:51:08.858Z,16.90
2022-09-12T05:54:12.733Z,16.90
2022-09-12T05:57:14.839Z,16.90
2022-09-12T06:00:17.810Z,16.90
2022-09-12T06:03:19.830Z,16.90
2022-09-12T06:06:24.436Z,16.90
2022-09-12T06:09:28.079Z,16.90
2022-09-12T06:12:30.385Z,16.90
2022-09-12T06:15:33.119Z,16.90
2022-09-12T06:18:35.845Z,16.90
2022-09-12T06:21:38.850Z,16.90
2022-09-12T06:24:40.903Z,16.90
2022-09-12T06:27:43.042Z,17.00
2022-09-12T06:30:45.110Z,17.00
2022-09-12T06:33:50.106Z,17.00
2022-09-12T06:36:52.158Z,17.00
2022-09-12T06:39:54.210Z,17.10
2022-09-12T06:42:56.312Z,17.10
2022-09-12T06:46:08.772Z,17.10
2022-09-12T06:49:11.378Z,17.20
2022-09-12T06:52:13.402Z,17.20
2022-09-12T06:55:19.823Z,17.20
2022-09-12T06:58:23.047Z,17.20
2022-09-12T07:01:29.144Z,17.20
2022-09-12T07:04:33.653Z,17.20
2022-09-12T07:07:36.018Z,17.30
2022-09-12T07:10:38.074Z,17.40
2022-09-12T07:13:40.970Z,17.40
2022-09-12T07:16:43.196Z,17.50
2022-09-12T07:19:45.365Z,17.50
2022-09-12T07:22:47.606Z,17.50
2022-09-12T07:25:54.457Z,17.50
2022-09-12T07:29:12.851Z,17.60
2022-09-12T07:32:19.720Z,17.70
2022-09-12T07:35:21.876Z,17.80
2022-09-12T07:38:24.015Z,17.70
2022-09-12T07:41:31.115Z,17.80
2022-09-12T07:44:33.247Z,18.00
2022-09-12T07:47:35.350Z,18.20
2022-09-12T07:50:41.966Z,18.10
2022-09-12T07:53:47.079Z,18.10
2022-09-12T07:56:49.243Z,18.30
2022-09-12T07:59:53.170Z,18.50
2022-09-12T08:02:56.545Z,18.60
2022-09-12T08:06:09.255Z,18.70
2022-09-12T08:09:12.920Z,18.80
2022-09-12T08:12:16.607Z,18.80
2022-09-12T08:15:20.045Z,18.80
2022-09-12T08:18:22.113Z,18.70
2022-09-12T08:21:26.849Z,18.70
2022-09-12T08:24:29.055Z,18.60
2022-09-12T08:27:31.211Z,18.60
2022-09-12T08:30:33.271Z,18.60
2022-09-12T08:33:35.528Z,18.50
2022-09-12T08:36:37.771Z,18.50
2022-09-12T08:39:39.966Z,18.60
2022-09-12T08:43:07.633Z,18.60
2022-09-12T08:46:21.216Z,18.60
2022-09-12T08:49:39.566Z,18.50
2022-09-12T08:52:56.879Z,18.60
2022-09-12T08:56:03.822Z,18.60
2022-09-12T08:59:06.031Z,18.70
2022-09-12T09:02:54.363Z,18.60
2022-09-12T09:06:30.133Z,18.80
2022-09-12T09:09:59.480Z,18.90
2022-09-12T09:14:09.851Z,19.10
2022-09-12T09:17:15.880Z,19.00
2022-09-12T09:20:55.955Z,19.00
2022-09-12T09:24:04.624Z,19.10
2022-09-12T09:27:51.990Z,19.10
2022-09-12T09:30:54.161Z,19.40
2022-09-12T09:33:56.303Z,19.40
2022-09-12T09:37:10.283Z,19.60
2022-09-12T09:40:41.636Z,19.80
2022-09-12T09:43:43.935Z,20.00
2022-09-12T09:46:46.475Z,20.00
2022-09-12T09:49:48.595Z,20.20
2022-09-12T09:52:51.868Z,20.40
2022-09-12T09:55:54.979Z,20.20
2022-09-12T09:58:57.148Z,20.20
2022-09-12T10:02:13.931Z,20.30
2022-09-12T10:05:17.031Z,20.60
2022-09-12T10:08:26.400Z,20.90
2022-09-12T10:11:28.712Z,21.10
2022-09-12T10:14:39.698Z,21.50
2022-09-12T10:17:46.633Z,21.90
2022-09-12T10:20:49.798Z,22.10
2022-09-12T10:24:26.107Z,22.00
2022-09-12T10:27:32.365Z,21.30
2022-09-12T10:30:34.538Z,21.20
2022-09-12T10:33:52.718Z,21.00
2022-09-12T10:37:00.625Z,21.10
2022-09-12T10:40:04.370Z,21.00
2022-09-12T10:43:33.584Z,21.20
2022-09-12T10:46:35.691Z,21.20
2022-09-12T10:49:40.343Z,20.90
2022-09-12T10:52:42.419Z,20.50
2022-09-12T10:56:02.315Z,20.40
2022-09-12T10:59:44.953Z,20.10
2022-09-12T11:03:14.707Z,20.00
2022-09-12T11:06:19.036Z,20.10
2022-09-12T11:09:30.034Z,20.30
2022-09-12T11:12:50.402Z,20.10
2022-09-12T11:16:30.842Z,19.90
2022-09-12T11:19:51.113Z,19.60
2022-09-12T11:23:35.490Z,19.70
2022-09-12T11:27:05.534Z,19.80
2022-09-12T11:30:13.204Z,19.90
2022-09-12T11:33:32.192Z,20.00
2022-09-12T11:37:00.594Z,20.20
2022-09-12T11:40:20.190Z,20.10
2022-09-12T11:43:47.312Z,20.30
2022-09-12T11:46:51.971Z,20.00
2022-09-12T11:49:54.363Z,20.10
2022-09-12T11:53:05.892Z,20.00
2022-09-12T11:56:26.215Z,20.10
2022-09-12T11:59:39.356Z,19.90
2022-09-12T12:03:06.879Z,19.20
2022-09-12T12:06:29.026Z,18.80
2022-09-12T12:09:31.597Z,18.50
2022-09-12T12:12:33.682Z,18.40
2022-09-12T12:15:37.369Z,18.60
2022-09-12T12:18:39.552Z,18.60
2022-09-12T12:21:48.560Z,18.60
2022-09-12T12:25:29.001Z,18.50
2022-09-12T12:28:50.379Z,18.20
2022-09-12T12:32:04.219Z,18.10
2022-09-12T12:35:37.475Z,18.20
2022-09-12T12:38:40.465Z,18.20
2022-09-12T12:41:46.124Z,18.10
2022-09-12T12:44:50.130Z,18.00
2022-09-12T12:48:15.906Z,17.90
2022-09-12T12:51:37.060Z,17.60
2022-09-12T12:54:41.758Z,17.30
2022-09-12T12:57:51.358Z,17.10
2022-09-12T13:01:09.794Z,17.00
2022-09-12T13:04:18.971Z,17.00
2022-09-12T13:07:36.450Z,16.90
2022-09-12T13:10:38.723Z,16.80
2022-09-12T13:13:53.826Z,16.90
2022-09-12T13:16:59.382Z,16.90
2022-09-12T13:20:30.236Z,17.00
2022-09-12T13:23:32.796Z,16.90
2022-09-12T13:26:43.919Z,16.90
2022-09-12T13:29:45.954Z,16.80
2022-09-12T13:32:47.986Z,16.50
2022-09-12T13:36:13.401Z,16.50
2022-09-12T13:39:28.144Z,16.60
2022-09-12T13:42:41.564Z,16.60
2022-09-12T13:45:45.874Z,16.70
2022-09-12T13:48:48.113Z,16.70
2022-09-12T13:52:05.437Z,16.70
2022-09-12T13:55:18.611Z,16.70
2022-09-12T13:58:32.190Z,16.80
2022-09-12T14:01:45.479Z,16.80
2022-09-12T14:05:07.354Z,16.80
2022-09-12T14:08:10.055Z,16.80
2022-09-12T14:11:12.666Z,16.70
2022-09-12T14:14:29.425Z,16.60
2022-09-12T14:17:36.796Z,16.60
2022-09-12T14:20:39.557Z,16.70
2022-09-12T14:23:45.226Z,16.70
2022-09-12T14:26:47.483Z,16.80
2022-09-12T14:29:53.088Z,16.90
2022-09-12T14:33:10.302Z,16.90
2022-09-12T14:36:27.666Z,17.00
2022-09-12T14:39:38.860Z,17.00
2022-09-12T14:42:40.946Z,17.00
2022-09-12T14:45:43.009Z,16.80
2022-09-12T14:48:50.184Z,16.70
2022-09-12T14:51:52.293Z,16.70
2022-09-12T14:55:20.090Z,16.70
2022-09-12T14:58:22.490Z,16.80
2022-09-12T15:01:25.074Z,16.80
2022-09-12T15:04:45.285Z,16.80
2022-09-12T15:07:54.665Z,16.80
2022-09-12T15:10:57.452Z,16.60
2022-09-12T15:14:00.966Z,16.40
2022-09-12T15:17:03.059Z,16.30
2022-09-12T15:20:05.878Z,16.30
2022-09-12T15:23:15.749Z,16.30
2022-09-12T15:26:23.397Z,16.40
2022-09-12T15:29:25.559Z,16.50
2022-09-12T15:32:29.546Z,16.50
2022-09-12T15:35:31.942Z,16.60
2022-09-12T15:38:34.040Z,16.70
2022-09-12T15:41:37.763Z,16.70
2022-09-12T15:44:40.167Z,16.80
2022-09-12T15:47:42.295Z,16.80
2022-09-12T15:50:44.362Z,16.70
2022-09-12T15:53:46.952Z,16.80
2022-09-12T15:56:49.714Z,16.80
2022-09-12T15:59:51.770Z,16.90
2022-09-12T16:02:54.088Z,17.00
2022-09-12T16:06:01.776Z,17.10
2022-09-12T16:09:03.970Z,17.20
2022-09-12T16:12:06.531Z,17.40
2022-09-12T16:15:12.427Z,17.30
2022-09-12T16:18:14.635Z,17.50
2022-09-12T16:21:16.696Z,18.00
2022-09-12T16:24:18.750Z,18.50
2022-09-12T16:27:20.794Z,20.50
2022-09-12T16:30:22.946Z,20.80
2022-09-12T16:33:25.551Z,21.40
2022-09-12T16:36:27.658Z,21.60
2022-09-12T16:39:29.714Z,22.90
2022-09-12T16:42:32.157Z,22.50
2022-09-12T16:45:34.196Z,22.70
2022-09-12T16:48:36.368Z,23.20
2022-09-12T16:51:38.519Z,22.70
2022-09-12T16:54:40.780Z,22.20
2022-09-12T16:57:42.881Z,22.10
2022-09-12T17:00:44.928Z,22.60
2022-09-12T17:03:47.228Z,22.40
2022-09-12T17:06:49.307Z,22.60
2022-09-12T17:09:52.073Z,22.50
2022-09-12T17:12:54.179Z,22.50
2022-09-12T17:15:56.682Z,21.80
2022-09-12T17:18:58.799Z,21.20
2022-09-12T17:22:01.258Z,20.80
2022-09-12T17:25:03.535Z,20.70
2022-09-12T17:28:05.712Z,20.40
2022-09-12T17:31:10.221Z,19.70
2022-09-12T17:34:14.557Z,17.30
2022-09-12T17:37:17.739Z,16.10
2022-09-12T17:40:19.833Z,15.50
2022-09-12T17:43:21.892Z,15.30
2022-09-12T17:46:26.576Z,15.10
2022-09-12T17:49:28.670Z,15.00
2022-09-12T17:52:32.176Z,14.80
2022-09-12T17:55:43.756Z,15.70
2022-09-12T17:58:46.734Z,15.40
2022-09-12T18:02:11.063Z,15.30
2022-09-12T18:05:13.895Z,15.40
2022-09-12T18:08:16.267Z,15.50
2022-09-12T18:11:18.420Z,15.40
2022-09-12T18:14:20.581Z,14.90
2022-09-12T18:17:22.643Z,14.50
2022-09-12T18:20:25.211Z,14.40
2022-09-12T18:23:27.614Z,14.30
2022-09-12T18:26:30.463Z,14.00
2022-09-12T18:29:34.462Z,13.80
2022-09-12T18:32:37.021Z,13.80
2022-09-12T18:35:40.129Z,13.70
2022-09-12T18:38:44.086Z,13.60
2022-09-12T18:41:46.619Z,13.30
2022-09-12T18:44:48.911Z,13.20
2022-09-12T18:47:54.338Z,13.20
2022-09-12T18:51:09.171Z,13.10
2022-09-12T18:54:13.119Z,12.90
2022-09-12T18:57:15.174Z,12.90
2022-09-12T19:00:18.675Z,13.00
2022-09-12T19:03:20.709Z,12.80
2022-09-12T19:06:31.420Z,12.60
2022-09-12T19:09:34.031Z,12.70
2022-09-12T19:12:36.099Z,12.60
2022-09-12T19:15:40.903Z,12.60
2022-09-12T19:18:43.066Z,12.50
2022-09-12T19:21:46.060Z,12.50
2022-09-12T19:24:48.230Z,12.50
2022-09-12T19:27:50.279Z,12.50
2022-09-12T19:30:53.597Z,12.50
2022-09-12T19:34:03.683Z,12.50
2022-09-12T19:37:05.723Z,12.50
2022-09-12T19:40:08.701Z,12.30
2022-09-12T19:43:10.956Z,12.40
2022-09-12T19:46:17.923Z,12.30
2022-09-12T19:49:20.071Z,12.40
2022-09-12T19:52:22.179Z,12.30
2022-09-12T19:55:24.238Z,12.20
2022-09-12T19:58:26.314Z,12.20
2022-09-12T20:01:28.916Z,12.20
2022-09-12T20:04:32.246Z,12.20
2022-09-12T20:07:34.330Z,12.20
2022-09-12T20:10:36.350Z,12.20
2022-09-12T20:13:38.512Z,12.40
2022-09-12T20:16:40.562Z,12.60
2022-09-12T20:19:42.598Z,12.50
2022-09-12T20:22:44.625Z,12.40
2022-09-12T20:25:46.678Z,12.20
2022-09-12T20:28:48.874Z,11.90
2022-09-12T20:31:51.065Z,11.60
2022-09-12T20:34:53.168Z,11.40
2022-09-12T20:37:55.263Z,11.10
2022-09-12T20:40:57.331Z,11.20
2022-09-12T20:43:59.542Z,11.00
2022-09-12T20:47:01.606Z,10.60
2022-09-12T20:50:04.184Z,10.70
2022-09-12T20:53:06.205Z,11.00
2022-09-12T20:56:08.376Z,11.00
2022-09-12T20:59:11.734Z,10.90
2022-09-12T21:02:14.825Z,11.10
2022-09-12T21:05:17.167Z,11.20
2022-09-12T21:08:19.224Z,11.40
2022-09-12T21:11:21.368Z,11.30
2022-09-12T21:14:23.447Z,11.20
2022-09-12T21:17:25.516Z,11.40
2022-09-12T21:20:27.549Z,11.50
2022-09-12T21:23:29.647Z,11.60
2022-09-12T21:26:32.103Z,11.60
2022-09-12T21:29:34.495Z,11.60
2022-09-12T21:32:36.678Z,11.40
2022-09-12T21:35:39.023Z,11.50
2022-09-12T21:38:41.090Z,11.50
2022-09-12T21:41:43.200Z,11.40
2022-09-12T21:44:45.237Z,11.40
2022-09-12T21:47:47.263Z,11.40
2022-09-12T21:50:52.538Z,11.40
2022-09-12T21:53:54.643Z,11.40
2022-09-12T21:56:56.671Z,11.50
2022-09-12T21:59:58.882Z,11.50
2022-09-12T22:03:01.359Z,11.50
2022-09-12T22:06:05.683Z,11.40
2022-09-12T22:09:07.741Z,11.30
2022-09-12T22:12:09.811Z,11.20
2022-09-12T22:15:38.462Z,11.20
2022-09-12T22:18:37.483Z,11.30
2022-09-12T22:21:59.511Z,11.40
2022-09-12T22:25:01.774Z,11.40
2022-09-12T22:28:03.872Z,11.30
2022-09-12T22:31:06.684Z,11.40
2022-09-12T22:34:08.823Z,11.40
2022-09-12T22:37:11.995Z,11.30
2022-09-12T22:40:14.386Z,11.10
2022-09-12T22:43:16.781Z,11.00
2022-09-12T22:46:19.085Z,11.00
2022-09-12T22:49:21.171Z,10.90
2022-09-12T22:52:24.747Z,10.80
2022-09-12T22:55:26.803Z,10.70
2022-09-12T22:58:29.014Z,10.70
2022-09-12T23:01:31.891Z,10.60
2022-09-12T23:04:34.020Z,10.60
2022-09-12T23:07:36.091Z,10.60
2022-09-12T23:10:38.466Z,10.70
2022-09-12T23:13:43.199Z,10.80
2022-09-12T23:16:45.325Z,10.80
2022-09-12T23:19:47.420Z,10.90
2022-09-12T23:22:49.927Z,10.90
2022-09-12T23:26:17.988Z,10.80
2022-09-12T23:29:20.098Z,10.80
2022-09-12T23:32:22.207Z,10.80
2022-09-12T23:49:28.160Z,10.00
2022-09-12T23:52:30.256Z,10.10
2022-09-12T23:55:32.344Z,10.20
2022-09-12T23:58:34.486Z,10.10
