createdAt,value
2022-09-11T00:01:27.789Z,18.62
2022-09-11T00:13:28.277Z,18.93
2022-09-11T00:25:28.735Z,18.60
2022-09-11T00:37:29.175Z,18.24
2022-09-11T00:49:29.660Z,18.80
2022-09-11T01:01:30.106Z,18.39
2022-09-11T01:13:30.583Z,17.63
2022-09-11T01:25:31.026Z,17.54
2022-09-11T01:37:31.472Z,17.80
2022-09-11T01:49:31.887Z,17.79
2022-09-11T02:01:33.376Z,18.29
2022-09-11T02:13:32.823Z,18.34
2022-09-11T02:25:33.298Z,17.93
2022-09-11T02:37:33.715Z,18.39
2022-09-11T02:49:34.191Z,18.44
2022-09-11T03:01:34.651Z,18.68
2022-09-11T03:13:35.068Z,18.58
2022-09-11T03:25:35.517Z,18.65
2022-09-11T03:37:36.018Z,18.43
2022-09-11T03:49:36.463Z,18.53
2022-09-11T04:01:36.892Z,18.01
2022-09-11T04:13:37.344Z,18.12
2022-09-11T04:25:37.864Z,18.24
2022-09-11T04:37:38.238Z,17.35
2022-09-11T04:49:38.687Z,18.24
2022-09-11T05:01:39.174Z,17.95
2022-09-11T05:13:39.685Z,16.83
2022-09-11T05:25:40.096Z,17.17
2022-09-11T05:37:40.552Z,17.94
2022-09-11T05:49:41.000Z,17.84
2022-09-11T06:01:41.517Z,18.62
2022-09-11T06:13:42.016Z,19.21
2022-09-11T06:25:42.363Z,19.74
2022-09-11T06:37:42.780Z,18.94
2022-09-11T06:49:43.302Z,19.48
2022-09-11T07:01:43.806Z,20.51
2022-09-11T07:13:44.248Z,21.68
2022-09-11T07:25:44.635Z,23.76
2022-09-11T07:37:50.205Z,24.42
2022-09-11T07:49:45.520Z,25.60
2022-09-11T08:01:46.010Z,25.16
2022-09-11T08:13:46.455Z,24.94
2022-09-11T08:25:46.920Z,23.26
2022-09-11T08:37:49.638Z,23.59
2022-09-11T08:49:47.818Z,22.97
2022-09-11T09:01:48.349Z,23.78
2022-09-11T09:13:48.919Z,25.66
2022-09-11T09:25:49.182Z,25.23
2022-09-11T09:37:49.641Z,25.87
2022-09-11T09:49:50.080Z,25.28
2022-09-11T10:01:50.650Z,25.74
2022-09-11T10:13:51.007Z,26.24
2022-09-11T10:25:51.456Z,24.76
2022-09-11T10:37:51.891Z,26.54
2022-09-11T10:49:52.387Z,25.84
2022-09-11T11:01:52.906Z,23.81
2022-09-11T11:13:53.278Z,26.10
2022-09-11T11:25:53.748Z,25.53
2022-09-11T11:37:54.193Z,24.88
2022-09-11T11:49:54.638Z,23.64
2022-09-11T12:01:55.145Z,23.12
2022-09-11T12:13:55.511Z,22.90
2022-09-11T12:25:56.042Z,23.16
2022-09-11T12:37:56.471Z,23.86
2022-09-11T12:49:56.915Z,24.04
2022-09-11T13:01:57.467Z,26.20
2022-09-11T13:13:57.823Z,24.66
2022-09-11T13:25:58.274Z,24.76
2022-09-11T13:37:58.722Z,25.59
2022-09-11T13:49:59.215Z,25.80
2022-09-11T14:01:59.695Z,25.33
2022-09-11T14:14:00.108Z,25.59
2022-09-11T14:26:00.584Z,23.99
2022-09-11T14:38:01.010Z,24.20
2022-09-11T14:50:01.499Z,24.10
2022-09-11T15:02:01.909Z,22.98
2022-09-11T15:14:16.343Z,23.10
2022-09-11T15:26:02.841Z,23.58
2022-09-11T15:38:03.319Z,23.09
2022-09-11T15:50:03.793Z,22.79
2022-09-11T16:02:04.271Z,23.56
2022-09-11T16:14:04.647Z,22.71
2022-09-11T16:26:05.169Z,22.73
2022-09-11T16:38:05.581Z,22.11
2022-09-11T16:50:08.122Z,21.96
2022-09-11T17:02:06.548Z,21.93
2022-09-11T17:14:06.993Z,21.42
2022-09-11T17:26:07.411Z,21.65
2022-09-11T17:38:07.849Z,21.38
2022-09-11T17:50:08.321Z,21.22
2022-09-11T18:02:08.841Z,20.79
2022-09-11T18:14:09.209Z,20.66
2022-09-11T18:26:09.832Z,20.29
2022-09-11T18:38:10.112Z,19.99
2022-09-11T18:50:10.585Z,19.62
2022-09-11T19:02:11.174Z,19.33
2022-09-11T19:14:11.487Z,19.59
2022-09-11T19:26:11.916Z,19.85
2022-09-11T19:38:12.420Z,19.85
2022-09-11T19:50:12.803Z,19.18
2022-09-11T20:02:13.488Z,19.23
2022-09-11T20:14:13.726Z,19.01
2022-09-11T20:26:17.207Z,19.02
2022-09-11T20:38:14.658Z,18.35
2022-09-11T20:50:15.113Z,18.69
2022-09-11T21:02:15.608Z,18.62
2022-09-11T21:14:16.020Z,18.45
2022-09-11T21:26:16.452Z,18.42
2022-09-11T21:38:16.942Z,18.01
2022-09-11T21:50:17.413Z,18.10
2022-09-11T22:02:17.943Z,17.64
2022-09-11T22:14:18.296Z,17.93
2022-09-11T22:26:18.753Z,18.23
2022-09-11T22:38:19.196Z,18.43
2022-09-11T22:50:19.684Z,17.43
2022-09-11T23:02:20.197Z,17.65
2022-09-11T23:14:20.580Z,17.24
2022-09-11T23:26:20.973Z,17.61
2022-09-11T23:38:21.514Z,17.45
2022-09-11T23:50:22.427Z,17.74
