createdAt,value
2023-03-11T00:00:59.999Z,99492.75
2023-03-11T00:03:29.547Z,99492.56
2023-03-11T00:05:59.143Z,99496.69
2023-03-11T00:08:31.322Z,99500.78
2023-03-11T00:11:02.984Z,99506.50
2023-03-11T00:13:32.979Z,99522.59
2023-03-11T00:16:03.230Z,99529.59
2023-03-11T00:18:32.753Z,99527.84
2023-03-11T00:21:02.627Z,99546.63
2023-03-11T00:23:35.657Z,99539.47
2023-03-11T00:26:05.079Z,99555.91
2023-03-11T00:28:34.597Z,99549.09
2023-03-11T00:31:04.703Z,99553.94
2023-03-11T00:33:34.358Z,99575.28
2023-03-11T00:36:03.889Z,99579.69
2023-03-11T00:38:35.942Z,99585.41
2023-03-11T00:41:05.420Z,99591.38
2023-03-11T00:43:34.789Z,99591.16
2023-03-11T00:46:05.083Z,99597.56
2023-03-11T00:48:34.546Z,99617.25
2023-03-11T00:51:03.957Z,99617.25
2023-03-11T00:53:35.970Z,99625.41
2023-03-11T00:56:10.184Z,99634.84
2023-03-11T00:58:39.740Z,99643.56
2023-03-11T01:01:10.842Z,99641.56
2023-03-11T01:03:41.199Z,99645.75
2023-03-11T01:06:10.778Z,99642.47
2023-03-11T01:08:42.850Z,99654.66
2023-03-11T01:11:12.340Z,99676.13
2023-03-11T01:13:42.860Z,99666.00
2023-03-11T01:16:12.372Z,99653.47
2023-03-11T01:18:41.780Z,99669.75
2023-03-11T01:21:11.424Z,99678.66
2023-03-11T01:23:44.616Z,99682.94
2023-03-11T01:26:14.767Z,99687.81
2023-03-11T01:28:44.159Z,99692.88
2023-03-11T01:31:13.831Z,99705.53
2023-03-11T01:33:43.272Z,99701.00
2023-03-11T01:36:12.712Z,99706.47
2023-03-11T01:38:44.755Z,99714.19
2023-03-11T01:41:14.715Z,99712.00
2023-03-11T01:43:52.169Z,99715.94
2023-03-11T01:46:23.461Z,99719.50
2023-03-11T01:48:54.673Z,99719.03
2023-03-11T01:51:28.553Z,99706.84
2023-03-11T01:54:03.355Z,99729.81
2023-03-11T01:56:33.173Z,99725.63
2023-03-11T01:59:02.825Z,99726.28
2023-03-11T02:01:32.463Z,99730.84
2023-03-11T02:04:02.891Z,99726.84
2023-03-11T02:06:35.175Z,99724.75
2023-03-11T02:09:07.312Z,99734.81
2023-03-11T02:11:36.764Z,99740.28
2023-03-11T02:14:07.659Z,99750.94
2023-03-11T02:16:37.257Z,99754.22
2023-03-11T02:19:14.713Z,99761.63
2023-03-11T02:21:44.251Z,99768.94
2023-03-11T02:24:21.398Z,99775.09
2023-03-11T02:26:58.459Z,99781.59
2023-03-11T02:29:29.962Z,99798.19
2023-03-11T02:31:59.781Z,99789.94
2023-03-11T02:34:31.333Z,99799.47
2023-03-11T02:37:01.798Z,99807.50
2023-03-11T02:39:33.320Z,99816.72
2023-03-11T02:42:09.184Z,99830.66
2023-03-11T02:44:38.809Z,99825.59
2023-03-11T02:47:08.806Z,99828.91
2023-03-11T02:49:39.007Z,99836.22
2023-03-11T02:52:09.216Z,99840.13
2023-03-11T02:54:38.632Z,99841.25
2023-03-11T02:57:10.645Z,99838.72
2023-03-11T02:59:40.206Z,99846.56
2023-03-11T03:02:09.601Z,99852.19
2023-03-11T03:04:39.039Z,99855.91
2023-03-11T03:07:08.427Z,99859.41
2023-03-11T03:09:38.528Z,99859.75
2023-03-11T03:12:11.040Z,99866.53
2023-03-11T03:14:40.468Z,99872.59
2023-03-11T03:17:10.076Z,99876.25
2023-03-11T03:19:39.708Z,99872.97
2023-03-11T03:22:09.177Z,99875.41
2023-03-11T03:24:38.632Z,99879.22
2023-03-11T03:27:10.806Z,99884.28
2023-03-11T03:29:40.374Z,99895.72
2023-03-11T03:32:10.385Z,99904.28
2023-03-11T03:34:39.895Z,99901.00
2023-03-11T03:37:09.315Z,99906.06
2023-03-11T03:39:39.124Z,99916.44
2023-03-11T03:42:11.302Z,99918.94
2023-03-11T03:44:40.816Z,99929.81
2023-03-11T03:47:10.235Z,99938.16
2023-03-11T03:49:39.720Z,99938.94
2023-03-11T03:52:10.432Z,99952.69
2023-03-11T03:54:40.261Z,99955.34
2023-03-11T03:57:12.484Z,99952.06
2023-03-11T03:59:42.009Z,99951.53
2023-03-11T04:02:11.533Z,99952.25
2023-03-11T04:04:41.014Z,99953.53
2023-03-11T04:07:10.442Z,99964.41
2023-03-11T04:09:42.057Z,99957.84
2023-03-11T04:12:14.878Z,99960.25
2023-03-11T04:14:44.738Z,99970.75
2023-03-11T04:17:14.279Z,99973.34
2023-03-11T04:19:43.796Z,99975.09
2023-03-11T04:22:13.186Z,99974.47
2023-03-11T04:24:42.640Z,99965.97
2023-03-11T04:27:14.620Z,99970.25
2023-03-11T04:29:44.087Z,99970.03
2023-03-11T04:32:13.557Z,99974.47
2023-03-11T04:34:43.143Z,99974.97
2023-03-11T04:37:12.613Z,99973.22
2023-03-11T04:39:42.036Z,99980.72
2023-03-11T04:42:14.069Z,99981.84
2023-03-11T04:44:43.613Z,99997.91
2023-03-11T04:47:13.041Z,99997.03
2023-03-11T04:49:42.530Z,100000.94
2023-03-11T04:52:11.955Z,100012.72
2023-03-11T04:54:41.406Z,100015.25
2023-03-11T04:57:11.064Z,100014.13
2023-03-11T04:59:43.177Z,100011.72
2023-03-11T05:02:13.041Z,100013.34
2023-03-11T05:04:42.709Z,100018.03
2023-03-11T05:07:12.126Z,100027.16
2023-03-11T05:09:41.607Z,100025.75
2023-03-11T05:12:13.949Z,100038.88
2023-03-11T05:14:46.082Z,100034.47
2023-03-11T05:17:15.983Z,100049.25
2023-03-11T05:19:45.393Z,100049.25
2023-03-11T05:22:15.059Z,100061.22
2023-03-11T05:24:44.611Z,100055.53
2023-03-11T05:27:14.021Z,100068.94
2023-03-11T05:29:46.757Z,100067.28
2023-03-11T05:32:16.742Z,100072.94
2023-03-11T05:34:46.195Z,100073.53
2023-03-11T05:37:16.067Z,100082.47
2023-03-11T05:39:45.549Z,100095.09
2023-03-11T05:42:14.929Z,100092.03
2023-03-11T05:44:46.984Z,100093.41
2023-03-11T05:47:16.394Z,100101.91
2023-03-11T05:49:45.851Z,100105.91
2023-03-11T05:52:15.284Z,100097.19
2023-03-11T05:54:44.995Z,100112.19
2023-03-11T05:57:14.385Z,100109.00
2023-03-11T05:59:43.810Z,100116.44
2023-03-11T06:02:15.906Z,100111.63
2023-03-11T06:04:45.882Z,100103.16
2023-03-11T06:07:16.302Z,100107.22
2023-03-11T06:09:45.799Z,100104.75
2023-03-11T06:12:15.263Z,100108.31
2023-03-11T06:14:44.692Z,100103.75
2023-03-11T06:17:16.631Z,100108.19
2023-03-11T06:19:46.059Z,100116.50
2023-03-11T06:22:15.464Z,100114.47
2023-03-11T06:24:44.911Z,100121.56
2023-03-11T06:27:14.339Z,100125.03
2023-03-11T06:29:43.800Z,100125.84
2023-03-11T06:32:15.872Z,100129.59
2023-03-11T06:34:45.311Z,100130.34
2023-03-11T06:37:15.103Z,100149.94
2023-03-11T06:39:44.541Z,100149.31
2023-03-11T06:42:14.494Z,100149.16
2023-03-11T06:44:43.941Z,100162.41
2023-03-11T06:47:16.003Z,100162.41
2023-03-11T06:49:45.441Z,100165.25
2023-03-11T06:52:14.854Z,100169.88
2023-03-11T06:54:44.486Z,100176.63
2023-03-11T06:57:14.351Z,100185.72
2023-03-11T06:59:43.731Z,100190.22
2023-03-11T07:02:17.913Z,100186.25
2023-03-11T07:04:47.361Z,100195.44
2023-03-11T07:07:17.108Z,100196.13
2023-03-11T07:09:46.584Z,100205.47
2023-03-11T07:12:17.838Z,100206.38
2023-03-11T07:14:47.326Z,100205.38
2023-03-11T07:17:19.285Z,100208.78
2023-03-11T07:19:48.753Z,100210.44
2023-03-11T07:22:18.169Z,100226.97
2023-03-11T07:24:48.291Z,100223.34
2023-03-11T07:27:17.906Z,100222.38
2023-03-11T07:29:47.569Z,100228.84
2023-03-11T07:32:19.869Z,100224.31
2023-03-11T07:34:49.307Z,100235.66
2023-03-11T07:37:18.729Z,100239.63
2023-03-11T07:39:48.328Z,100247.34
2023-03-11T07:42:17.808Z,100249.16
2023-03-11T07:44:47.266Z,100257.75
2023-03-11T07:47:19.701Z,100260.56
2023-03-11T07:49:49.217Z,100271.69
2023-03-11T07:52:18.962Z,100285.47
2023-03-11T07:54:48.450Z,100284.84
2023-03-11T07:57:17.831Z,100292.94
2023-03-11T07:59:47.253Z,100290.19
2023-03-11T08:02:23.441Z,100296.00
2023-03-11T08:04:52.943Z,100305.09
2023-03-11T08:07:22.899Z,100308.78
2023-03-11T08:09:55.271Z,100313.44
2023-03-11T08:12:24.730Z,100316.78
2023-03-11T08:14:54.250Z,100312.09
2023-03-11T08:17:26.218Z,100321.72
2023-03-11T08:19:56.116Z,100338.53
2023-03-11T08:22:25.541Z,100341.06
2023-03-11T08:24:56.599Z,100351.25
2023-03-11T08:27:26.064Z,100358.41
2023-03-11T08:29:55.540Z,100361.75
2023-03-11T08:32:31.164Z,100366.94
2023-03-11T08:35:00.747Z,100376.19
2023-03-11T08:37:31.550Z,100375.53
2023-03-11T08:40:01.039Z,100382.13
2023-03-11T08:42:30.506Z,100387.81
2023-03-11T08:44:59.985Z,100394.31
2023-03-11T08:47:31.984Z,100412.53
2023-03-11T08:50:01.407Z,100413.78
2023-03-11T08:52:30.844Z,100422.13
2023-03-11T08:55:00.321Z,100429.63
2023-03-11T08:57:30.388Z,100433.03
2023-03-11T08:59:59.862Z,100437.59
2023-03-11T09:02:32.150Z,100445.97
2023-03-11T09:05:01.629Z,100454.31
2023-03-11T09:07:31.125Z,100457.34
2023-03-11T09:10:00.631Z,100461.69
2023-03-11T09:12:30.531Z,100469.91
2023-03-11T09:15:00.018Z,100475.50
2023-03-11T09:17:32.079Z,100478.75
2023-03-11T09:20:01.450Z,100487.28
2023-03-11T09:22:31.079Z,100497.38
2023-03-11T09:25:00.681Z,100508.94
2023-03-11T09:27:30.063Z,100520.97
2023-03-11T09:29:59.495Z,100526.28
2023-03-11T09:32:28.999Z,100532.13
2023-03-11T09:35:01.106Z,100536.91
2023-03-11T09:37:30.532Z,100539.19
2023-03-11T09:39:59.912Z,100544.03
2023-03-11T09:42:34.274Z,100547.28
2023-03-11T09:45:07.874Z,100555.94
2023-03-11T09:47:41.812Z,100555.94
2023-03-11T09:50:32.133Z,100559.97
2023-03-11T09:53:22.040Z,100554.13
2023-03-11T09:55:53.313Z,100561.47
2023-03-11T09:58:27.299Z,100564.78
2023-03-11T10:00:56.777Z,100554.97
2023-03-11T10:03:33.268Z,100564.00
2023-03-11T10:06:19.515Z,100565.00
2023-03-11T10:08:52.867Z,100574.63
2023-03-11T10:11:32.200Z,100586.41
2023-03-11T10:14:12.393Z,100589.31
2023-03-11T10:16:50.072Z,100590.31
2023-03-11T10:19:28.224Z,100588.75
2023-03-11T10:22:05.876Z,100603.28
2023-03-11T10:24:45.702Z,100600.47
2023-03-11T10:27:18.332Z,100594.09
2023-03-11T10:29:53.498Z,100590.06
2023-03-11T10:32:27.287Z,100598.00
2023-03-11T10:35:01.090Z,100604.00
2023-03-11T10:37:48.748Z,100598.38
2023-03-11T10:40:24.060Z,100604.59
2023-03-11T10:42:54.997Z,100599.13
2023-03-11T10:45:25.653Z,100599.06
2023-03-11T10:47:55.055Z,100604.03
2023-03-11T10:50:24.502Z,100609.53
2023-03-11T10:53:12.750Z,100608.66
2023-03-11T10:55:49.289Z,100612.25
2023-03-11T10:58:21.316Z,100619.19
2023-03-11T11:01:02.810Z,100615.78
2023-03-11T11:03:32.684Z,100621.53
2023-03-11T11:06:04.527Z,100616.66
2023-03-11T11:08:37.153Z,100617.91
2023-03-11T11:11:07.341Z,100612.81
2023-03-11T11:13:37.236Z,100620.97
2023-03-11T11:16:08.048Z,100614.59
2023-03-11T11:18:40.055Z,100623.53
2023-03-11T11:21:11.114Z,100617.28
2023-03-11T11:23:45.536Z,100619.50
2023-03-11T11:26:21.070Z,100619.09
2023-03-11T11:29:09.184Z,100623.25
2023-03-11T11:31:39.453Z,100629.00
2023-03-11T11:34:27.628Z,100623.06
2023-03-11T11:36:57.370Z,100619.41
2023-03-11T11:39:30.426Z,100611.59
2023-03-11T11:42:00.109Z,100625.75
2023-03-11T11:44:35.140Z,100614.66
2023-03-11T11:47:10.039Z,100620.44
2023-03-11T11:49:39.807Z,100616.47
2023-03-11T11:52:14.464Z,100627.63
2023-03-11T11:54:51.368Z,100622.66
2023-03-11T11:57:23.035Z,100621.88
2023-03-11T11:59:52.967Z,100613.59
2023-03-11T12:02:38.591Z,100614.94
2023-03-11T12:05:11.488Z,100620.00
2023-03-11T12:07:50.564Z,100624.19
2023-03-11T12:10:27.604Z,100618.28
2023-03-11T12:13:19.983Z,100629.34
2023-03-11T12:15:51.270Z,100635.03
2023-03-11T12:18:24.996Z,100639.38
2023-03-11T12:20:57.133Z,100635.97
2023-03-11T12:23:40.449Z,100645.50
2023-03-11T12:26:21.553Z,100655.34
2023-03-11T12:28:56.607Z,100657.19
2023-03-11T12:31:27.612Z,100650.22
2023-03-11T12:34:02.293Z,100648.03
2023-03-11T12:36:34.098Z,100640.75
2023-03-11T12:39:05.844Z,100648.09
2023-03-11T12:41:40.130Z,100644.88
2023-03-11T12:44:25.153Z,100647.19
2023-03-11T12:47:06.551Z,100648.84
2023-03-11T12:49:37.214Z,100656.09
2023-03-11T12:52:09.065Z,100660.88
2023-03-11T12:54:39.590Z,100669.69
2023-03-11T12:57:31.117Z,100661.56
2023-03-11T13:00:18.150Z,100678.88
2023-03-11T13:03:24.676Z,100680.09
2023-03-11T13:05:59.542Z,100686.22
2023-03-11T13:08:30.377Z,100686.63
2023-03-11T13:11:00.814Z,100675.78
2023-03-11T13:13:41.180Z,100675.84
2023-03-11T13:16:41.424Z,100671.72
2023-03-11T13:19:50.578Z,100685.34
2023-03-11T13:22:55.973Z,100670.13
2023-03-11T13:25:30.977Z,100672.97
2023-03-11T13:28:06.457Z,100672.84
2023-03-11T13:30:41.696Z,100674.66
2023-03-11T13:33:23.119Z,100671.81
2023-03-11T13:36:07.370Z,100676.25
2023-03-11T13:39:05.175Z,100675.50
2023-03-11T13:41:38.048Z,100681.41
2023-03-11T13:44:16.367Z,100685.75
2023-03-11T13:46:50.418Z,100691.91
2023-03-11T13:49:28.817Z,100685.53
2023-03-11T13:51:59.611Z,100669.91
2023-03-11T13:54:37.503Z,100662.50
2023-03-11T13:57:07.367Z,100672.50
2023-03-11T13:59:38.022Z,100677.31
2023-03-11T14:02:19.215Z,100673.06
2023-03-11T14:04:51.790Z,100693.97
2023-03-11T14:07:28.241Z,100709.78
2023-03-11T14:10:28.856Z,100700.78
2023-03-11T14:13:09.298Z,100703.28
2023-03-11T14:15:46.573Z,100695.41
2023-03-11T14:18:32.284Z,100703.38
2023-03-11T14:21:02.587Z,100699.63
2023-03-11T14:23:33.806Z,100700.22
2023-03-11T14:26:04.644Z,100706.56
2023-03-11T14:28:36.933Z,100713.22
2023-03-11T14:31:06.377Z,100710.84
2023-03-11T14:33:38.438Z,100710.13
2023-03-11T14:36:14.226Z,100707.16
2023-03-11T14:38:45.988Z,100697.72
2023-03-11T14:41:17.013Z,100715.91
2023-03-11T14:43:49.214Z,100719.44
2023-03-11T14:46:22.510Z,100707.84
2023-03-11T14:48:55.729Z,100710.91
2023-03-11T14:51:29.242Z,100710.22
2023-03-11T14:54:08.036Z,100727.78
2023-03-11T14:56:40.488Z,100728.22
2023-03-11T14:59:13.977Z,100729.38
2023-03-11T15:01:44.870Z,100730.75
2023-03-11T15:04:21.243Z,100724.44
2023-03-11T15:06:51.312Z,100726.31
2023-03-11T15:09:22.418Z,100724.00
2023-03-11T15:11:55.272Z,100729.00
2023-03-11T15:14:26.480Z,100725.69
2023-03-11T15:16:57.007Z,100723.25
2023-03-11T15:19:34.551Z,100724.13
2023-03-11T15:22:09.513Z,100727.00
2023-03-11T15:24:38.963Z,100720.34
2023-03-11T15:27:10.251Z,100721.72
2023-03-11T15:29:39.979Z,100725.00
2023-03-11T15:32:27.980Z,100723.25
2023-03-11T15:35:16.954Z,100718.94
2023-03-11T15:37:47.528Z,100716.19
2023-03-11T15:40:30.029Z,100719.47
2023-03-11T15:43:23.884Z,100729.03
2023-03-11T15:45:54.730Z,100759.31
2023-03-11T15:48:24.940Z,100727.84
2023-03-11T15:50:58.009Z,100706.03
2023-03-11T15:53:29.393Z,100674.88
2023-03-11T15:56:06.958Z,100678.00
2023-03-11T15:58:38.692Z,100668.97
2023-03-11T16:01:08.456Z,100662.25
2023-03-11T16:03:39.100Z,100646.09
2023-03-11T16:06:11.403Z,100637.06
2023-03-11T16:08:40.867Z,100631.69
2023-03-11T16:11:12.886Z,100628.63
2023-03-11T16:13:42.342Z,100618.81
2023-03-11T16:16:13.618Z,100616.66
2023-03-11T16:18:43.066Z,100604.94
2023-03-11T16:21:18.778Z,100614.44
2023-03-11T16:23:51.818Z,100613.97
2023-03-11T16:26:22.425Z,100607.78
2023-03-11T16:28:51.900Z,100614.16
2023-03-11T16:31:21.603Z,100613.91
2023-03-11T16:33:51.048Z,100613.03
2023-03-11T16:36:23.218Z,100612.13
2023-03-11T16:38:53.343Z,100614.97
2023-03-11T16:41:22.788Z,100604.59
2023-03-11T16:43:52.278Z,100606.09
2023-03-11T16:46:21.847Z,100599.91
2023-03-11T16:48:53.282Z,100596.19
2023-03-11T16:51:25.305Z,100606.34
2023-03-11T16:53:54.723Z,100599.97
2023-03-11T16:56:24.477Z,100602.63
2023-03-11T16:58:53.846Z,100607.69
2023-03-11T17:01:23.840Z,100600.06
2023-03-11T17:03:53.432Z,100602.41
2023-03-11T17:06:25.472Z,100597.31
2023-03-11T17:08:54.876Z,100608.13
2023-03-11T17:11:28.459Z,100608.00
2023-03-11T17:14:13.665Z,100607.88
2023-03-11T17:16:45.255Z,100609.41
2023-03-11T17:19:14.864Z,100608.28
2023-03-11T17:21:46.825Z,100615.56
2023-03-11T17:24:16.259Z,100610.47
2023-03-11T17:26:45.666Z,100608.75
2023-03-11T17:29:15.268Z,100613.34
2023-03-11T17:31:44.763Z,100603.69
2023-03-11T17:34:14.683Z,100603.34
2023-03-11T17:36:46.717Z,100602.34
2023-03-11T17:39:16.330Z,100599.44
2023-03-11T17:41:45.837Z,100600.72
2023-03-11T17:44:15.324Z,100597.06
2023-03-11T17:46:44.776Z,100588.31
2023-03-11T17:49:16.504Z,100588.53
2023-03-11T17:51:49.384Z,100599.97
2023-03-11T17:54:18.813Z,100592.91
2023-03-11T17:56:48.264Z,100596.81
2023-03-11T17:59:18.103Z,100593.91
2023-03-11T18:01:47.547Z,100585.28
2023-03-11T18:04:16.973Z,100584.81
2023-03-11T18:06:48.963Z,100581.75
2023-03-11T18:09:19.244Z,100577.19
2023-03-11T18:11:48.733Z,100580.63
2023-03-11T18:14:18.145Z,100571.88
2023-03-11T18:16:47.595Z,100567.31
2023-03-11T18:19:17.077Z,100563.91
2023-03-11T18:21:49.112Z,100563.66
2023-03-11T18:24:18.519Z,100567.59
2023-03-11T18:26:47.898Z,100573.28
2023-03-11T18:29:17.353Z,100579.91
2023-03-11T18:31:47.273Z,100582.06
2023-03-11T18:34:16.701Z,100573.69
2023-03-11T18:36:49.244Z,100571.94
2023-03-11T18:39:18.672Z,100569.50
2023-03-11T18:41:48.075Z,100568.63
2023-03-11T18:44:17.502Z,100571.66
2023-03-11T18:46:46.937Z,100567.72
2023-03-11T18:49:16.612Z,100559.75
2023-03-11T18:51:46.087Z,100561.50
2023-03-11T18:54:18.073Z,100560.63
2023-03-11T18:56:47.487Z,100563.28
2023-03-11T18:59:16.890Z,100561.50
2023-03-11T19:01:46.281Z,100561.00
2023-03-11T19:04:15.723Z,100561.91
2023-03-11T19:06:45.109Z,100551.78
2023-03-11T19:09:14.852Z,100549.22
2023-03-11T19:11:47.159Z,100550.72
2023-03-11T19:14:16.552Z,100556.84
2023-03-11T19:16:46.101Z,100563.91
2023-03-11T19:19:15.544Z,100548.06
2023-03-11T19:21:45.652Z,100562.41
2023-03-11T19:24:15.350Z,100553.50
2023-03-11T19:26:47.356Z,100544.91
2023-03-11T19:29:17.957Z,100549.84
2023-03-11T19:31:47.377Z,100554.66
2023-03-11T19:34:16.822Z,100552.78
2023-03-11T19:36:46.983Z,100555.16
2023-03-11T19:39:16.407Z,100553.53
2023-03-11T19:41:48.496Z,100557.72
2023-03-11T19:44:18.013Z,100569.63
2023-03-11T19:46:47.465Z,100578.50
2023-03-11T19:49:16.856Z,100587.25
2023-03-11T19:51:50.382Z,100590.19
2023-03-11T19:54:22.935Z,100589.41
2023-03-11T19:56:54.995Z,100589.78
2023-03-11T19:59:24.446Z,100583.06
2023-03-11T20:01:53.938Z,100586.47
2023-03-11T20:04:23.348Z,100583.94
2023-03-11T20:06:52.782Z,100587.38
2023-03-11T20:09:22.747Z,100587.66
2023-03-11T20:11:54.730Z,100587.88
2023-03-11T20:14:24.125Z,100587.25
2023-03-11T20:16:53.875Z,100583.19
2023-03-11T20:19:23.266Z,100585.97
2023-03-11T20:21:52.912Z,100586.84
2023-03-11T20:24:22.387Z,100584.84
2023-03-11T20:26:51.908Z,100593.59
2023-03-11T20:29:24.103Z,100584.22
2023-03-11T20:31:54.092Z,100588.38
2023-03-11T20:34:23.645Z,100597.00
2023-03-11T20:36:53.569Z,100591.41
2023-03-11T20:39:23.163Z,100588.88
2023-03-11T20:41:52.625Z,100601.69
2023-03-11T20:44:24.736Z,100605.09
2023-03-11T20:46:55.139Z,100607.91
2023-03-11T20:49:24.636Z,100609.69
2023-03-11T20:51:54.117Z,100610.59
2023-03-11T20:54:23.644Z,100617.28
2023-03-11T20:56:53.347Z,100617.16
2023-03-11T20:59:25.520Z,100624.63
2023-03-11T21:01:55.141Z,100622.38
2023-03-11T21:04:24.683Z,100617.81
2023-03-11T21:06:55.490Z,100620.72
2023-03-11T21:09:25.138Z,100614.78
2023-03-11T21:11:54.567Z,100604.25
2023-03-11T21:14:26.600Z,100600.06
2023-03-11T21:16:56.081Z,100599.03
2023-03-11T21:19:25.661Z,100593.19
2023-03-11T21:21:55.151Z,100594.72
2023-03-11T21:24:24.615Z,100591.41
2023-03-11T21:26:54.140Z,100589.13
2023-03-11T21:29:26.096Z,100580.50
2023-03-11T21:31:55.664Z,100593.56
2023-03-11T21:34:26.342Z,100592.69
2023-03-11T21:36:55.780Z,100582.53
2023-03-11T21:39:25.208Z,100584.94
2023-03-11T21:41:57.231Z,100576.97
2023-03-11T21:44:29.303Z,100576.69
2023-03-11T21:46:58.931Z,100571.63
2023-03-11T21:49:29.476Z,100578.22
2023-03-11T21:52:02.000Z,100574.94
2023-03-11T21:54:31.824Z,100583.31
2023-03-11T21:57:01.272Z,100575.06
2023-03-11T21:59:33.541Z,100574.78
2023-03-11T22:02:03.378Z,100572.53
2023-03-11T22:04:33.408Z,100568.31
2023-03-11T22:07:02.843Z,100571.13
2023-03-11T22:09:32.556Z,100564.81
2023-03-11T22:12:02.044Z,100562.38
2023-03-11T22:14:34.065Z,100564.28
2023-03-11T22:17:03.693Z,100557.44
2023-03-11T22:19:33.207Z,100554.91
2023-03-11T22:22:02.812Z,100553.63
2023-03-11T22:24:32.252Z,100552.78
2023-03-11T22:27:01.786Z,100546.78
2023-03-11T22:29:33.787Z,100543.75
2023-03-11T22:32:03.284Z,100541.22
2023-03-11T22:34:32.707Z,100543.53
2023-03-11T22:37:02.230Z,100539.81
2023-03-11T22:39:32.297Z,100541.84
2023-03-11T22:42:02.164Z,100541.84
2023-03-11T22:44:34.201Z,100547.06
2023-03-11T22:47:04.269Z,100541.00
2023-03-11T22:49:33.671Z,100542.25
2023-03-11T22:52:03.122Z,100544.28
2023-03-11T22:54:32.694Z,100542.53
2023-03-11T22:57:02.076Z,100540.75
2023-03-11T22:59:34.274Z,100540.88
2023-03-11T23:02:03.832Z,100539.97
2023-03-11T23:04:33.577Z,100541.63
2023-03-11T23:07:03.065Z,100548.84
2023-03-11T23:09:33.113Z,100533.63
2023-03-11T23:12:03.906Z,100536.94
2023-03-11T23:14:44.540Z,100548.19
2023-03-11T23:17:14.671Z,100548.34
2023-03-11T23:19:44.066Z,100543.53
2023-03-11T23:22:13.446Z,100555.19
2023-03-11T23:24:43.191Z,100559.38
2023-03-11T23:27:12.560Z,100556.94
2023-03-11T23:29:45.010Z,100564.19
2023-03-11T23:32:14.460Z,100570.16
2023-03-11T23:34:44.162Z,100573.69
2023-03-11T23:37:13.579Z,100577.22
2023-03-11T23:39:43.056Z,100580.53
2023-03-11T23:42:25.057Z,100587.50
2023-03-11T23:44:58.344Z,100594.25
2023-03-11T23:47:27.736Z,100594.47
2023-03-11T23:49:57.177Z,100587.88
2023-03-11T23:52:26.810Z,100591.19
2023-03-11T23:54:56.246Z,100589.69
2023-03-11T23:57:25.784Z,100596.53
2023-03-11T23:59:57.855Z,100600.81
