createdAt,value
2017-11-07T00:00:58.868Z,4.10
2017-11-07T00:03:26.561Z,3.90
2017-11-07T00:05:53.467Z,3.80
2017-11-07T00:08:21.169Z,3.80
2017-11-07T00:10:48.067Z,3.90
2017-11-07T00:13:15.828Z,4.00
2017-11-07T00:15:42.732Z,4.00
2017-11-07T00:18:09.660Z,3.80
2017-11-07T00:20:36.569Z,3.60
2017-11-07T00:23:04.244Z,3.30
2017-11-07T00:25:31.935Z,3.50
2017-11-07T00:27:58.840Z,3.60
2017-11-07T00:30:26.770Z,3.70
2017-11-07T00:32:53.669Z,3.50
2017-11-07T00:35:20.590Z,3.60
2017-11-07T00:37:48.272Z,3.60
2017-11-07T00:40:15.205Z,3.60
2017-11-07T00:42:42.903Z,3.70
2017-11-07T00:45:09.801Z,3.70
2017-11-07T00:47:36.718Z,3.80
2017-11-07T00:50:03.626Z,3.90
2017-11-07T00:52:30.548Z,3.80
2017-11-07T00:54:58.408Z,3.70
2017-11-07T00:57:26.986Z,3.80
2017-11-07T00:59:54.896Z,3.60
2017-11-07T01:02:21.843Z,3.60
2017-11-07T01:04:48.969Z,3.60
2017-11-07T01:07:15.932Z,3.60
2017-11-07T01:09:42.871Z,3.80
2017-11-07T01:12:09.776Z,3.60
2017-11-07T01:14:37.458Z,3.60
2017-11-07T01:17:04.392Z,3.70
2017-11-07T01:19:32.060Z,3.70
2017-11-07T01:21:59.740Z,3.40
2017-11-07T01:24:26.649Z,3.30
2017-11-07T01:26:54.341Z,3.60
2017-11-07T01:29:21.246Z,3.60
2017-11-07T01:31:48.184Z,3.50
2017-11-07T01:34:15.084Z,3.50
2017-11-07T01:36:41.997Z,3.60
2017-11-07T01:39:08.957Z,3.60
2017-11-07T01:41:35.887Z,3.70
2017-11-07T01:44:03.557Z,3.60
2017-11-07T01:46:31.255Z,3.70
2017-11-07T01:48:58.156Z,3.70
2017-11-07T01:51:25.849Z,3.60
2017-11-07T01:53:52.767Z,3.80
2017-11-07T01:56:20.440Z,3.60
2017-11-07T01:58:47.349Z,3.60
2017-11-07T02:01:14.261Z,3.50
2017-11-07T02:03:41.186Z,3.50
2017-11-07T02:06:08.092Z,3.40
2017-11-07T02:08:35.786Z,3.70
2017-11-07T02:11:02.700Z,3.70
2017-11-07T02:13:30.385Z,3.80
2017-11-07T02:15:58.237Z,3.80
2017-11-07T02:18:25.924Z,3.50
2017-11-07T02:20:52.832Z,3.50
2017-11-07T02:23:20.531Z,3.70
2017-11-07T02:25:47.891Z,3.80
2017-11-07T02:28:14.868Z,3.60
2017-11-07T02:30:41.792Z,3.80
2017-11-07T02:33:08.716Z,3.70
2017-11-07T02:35:36.116Z,3.50
2017-11-07T02:38:03.132Z,3.70
2017-11-07T02:40:30.162Z,3.50
2017-11-07T02:42:57.113Z,3.40
2017-11-07T02:45:24.006Z,3.20
2017-11-07T02:47:51.624Z,3.00
2017-11-07T02:50:18.550Z,2.80
2017-11-07T02:52:46.409Z,2.70
2017-11-07T02:55:13.365Z,2.70
2017-11-07T02:57:40.268Z,3.00
2017-11-07T03:00:07.196Z,3.20
2017-11-07T03:02:34.104Z,3.20
2017-11-07T03:05:01.029Z,3.30
2017-11-07T03:07:27.924Z,3.20
2017-11-07T03:09:54.878Z,3.40
2017-11-07T03:12:21.809Z,3.20
2017-11-07T03:14:48.747Z,3.10
2017-11-07T03:17:15.684Z,3.00
2017-11-07T03:19:42.579Z,3.00
2017-11-07T03:22:10.262Z,3.10
2017-11-07T03:24:37.161Z,3.30
2017-11-07T03:27:04.073Z,3.40
2017-11-07T03:29:30.972Z,3.30
2017-11-07T03:31:58.654Z,3.00
2017-11-07T03:34:25.558Z,3.00
2017-11-07T03:36:52.468Z,3.00
2017-11-07T03:39:20.289Z,3.10
2017-11-07T03:41:47.982Z,3.20
2017-11-07T03:44:14.890Z,3.40
2017-11-07T03:46:42.594Z,3.00
2017-11-07T03:49:09.507Z,3.00
2017-11-07T03:51:36.421Z,2.90
2017-11-07T03:54:03.333Z,2.80
2017-11-07T03:56:30.261Z,2.80
2017-11-07T03:58:57.172Z,2.60
2017-11-07T04:01:24.871Z,2.90
2017-11-07T04:03:51.776Z,2.90
2017-11-07T04:06:18.701Z,2.80
2017-11-07T04:08:45.599Z,2.80
2017-11-07T04:11:12.565Z,3.00
2017-11-07T04:13:39.460Z,3.20
2017-11-07T04:16:07.136Z,2.90
2017-11-07T04:18:34.036Z,3.20
2017-11-07T04:21:00.935Z,3.00
2017-11-07T04:23:27.884Z,2.90
2017-11-07T04:25:54.801Z,2.70
2017-11-07T04:28:22.508Z,2.40
2017-11-07T04:30:49.415Z,2.40
2017-11-07T04:33:17.101Z,2.50
2017-11-07T04:35:44.017Z,2.60
2017-11-07T04:38:11.705Z,2.60
2017-11-07T04:40:38.623Z,2.60
2017-11-07T04:43:06.318Z,2.50
2017-11-07T04:45:33.228Z,2.70
2017-11-07T04:48:00.924Z,2.60
2017-11-07T04:50:27.819Z,2.60
2017-11-07T04:52:54.733Z,2.60
2017-11-07T04:55:21.643Z,2.70
2017-11-07T04:57:48.591Z,2.70
2017-11-07T05:00:15.515Z,2.70
2017-11-07T05:02:42.444Z,2.70
2017-11-07T05:05:10.111Z,2.50
2017-11-07T05:07:37.788Z,2.70
2017-11-07T05:10:06.612Z,2.80
2017-11-07T05:12:33.540Z,2.70
2017-11-07T05:15:00.445Z,2.70
2017-11-07T05:17:28.136Z,2.60
2017-11-07T05:19:55.033Z,2.50
2017-11-07T05:22:22.870Z,2.80
2017-11-07T05:24:49.781Z,2.80
2017-11-07T05:27:18.674Z,2.70
2017-11-07T05:29:45.591Z,2.80
2017-11-07T05:32:12.493Z,3.10
2017-11-07T05:34:39.412Z,3.00
2017-11-07T05:37:06.322Z,3.20
2017-11-07T05:39:33.231Z,3.10
2017-11-07T05:42:00.137Z,3.10
2017-11-07T05:44:27.064Z,2.90
2017-11-07T05:46:53.960Z,3.00
2017-11-07T05:49:20.887Z,2.90
2017-11-07T05:51:47.792Z,3.20
2017-11-07T05:54:15.455Z,2.90
2017-11-07T05:56:43.126Z,3.00
2017-11-07T05:59:10.850Z,3.10
2017-11-07T06:01:38.745Z,3.20
2017-11-07T06:04:06.460Z,2.80
2017-11-07T06:06:33.370Z,3.00
2017-11-07T06:09:00.303Z,2.90
2017-11-07T06:11:28.147Z,2.80
2017-11-07T06:13:55.095Z,3.00
2017-11-07T06:16:21.992Z,2.50
2017-11-07T06:18:48.893Z,2.30
2017-11-07T06:21:16.555Z,2.30
2017-11-07T06:23:44.269Z,2.40
2017-11-07T06:26:11.185Z,2.50
2017-11-07T06:28:38.112Z,2.50
2017-11-07T06:31:05.787Z,2.70
2017-11-07T06:33:32.731Z,2.70
2017-11-07T06:35:59.664Z,2.90
2017-11-07T06:38:27.475Z,3.00
2017-11-07T06:40:55.399Z,2.90
2017-11-07T06:43:23.100Z,2.70
2017-11-07T06:45:50.009Z,2.90
2017-11-07T06:48:17.679Z,2.70
2017-11-07T06:50:44.604Z,2.70
2017-11-07T06:53:12.280Z,2.90
2017-11-07T06:55:39.200Z,3.00
2017-11-07T06:58:06.129Z,2.80
2017-11-07T07:00:33.877Z,2.70
2017-11-07T07:03:00.807Z,2.80
2017-11-07T07:05:27.710Z,2.70
2017-11-07T07:07:56.420Z,2.80
2017-11-07T07:10:25.305Z,3.00
2017-11-07T07:12:52.225Z,3.10
2017-11-07T07:15:19.917Z,2.90
2017-11-07T07:17:46.820Z,2.90
2017-11-07T07:20:15.053Z,3.20
2017-11-07T07:22:42.003Z,3.30
2017-11-07T07:25:08.916Z,3.40
2017-11-07T07:27:35.825Z,3.40
2017-11-07T07:30:02.733Z,3.50
2017-11-07T07:32:29.657Z,3.70
2017-11-07T07:35:02.608Z,3.60
2017-11-07T07:37:29.541Z,3.70
2017-11-07T07:39:56.444Z,3.60
2017-11-07T07:42:23.360Z,3.50
2017-11-07T07:44:51.211Z,3.30
2017-11-07T07:47:18.900Z,3.30
2017-11-07T07:49:45.812Z,3.30
2017-11-07T07:52:13.500Z,3.40
2017-11-07T07:54:40.391Z,3.60
2017-11-07T07:57:08.205Z,3.50
2017-11-07T07:59:35.155Z,3.50
2017-11-07T08:02:02.094Z,3.50
2017-11-07T08:04:29.930Z,3.50
2017-11-07T08:06:57.825Z,3.70
2017-11-07T08:09:24.740Z,3.80
2017-11-07T08:11:52.420Z,4.00
2017-11-07T08:14:20.135Z,4.10
2017-11-07T08:16:48.084Z,4.20
2017-11-07T08:19:15.008Z,4.10
2017-11-07T08:21:41.914Z,4.10
2017-11-07T08:24:09.801Z,4.20
2017-11-07T08:26:38.503Z,4.20
2017-11-07T08:29:05.416Z,4.30
2017-11-07T08:31:34.306Z,4.40
2017-11-07T08:34:02.204Z,4.40
2017-11-07T08:36:29.127Z,4.50
2017-11-07T08:38:56.804Z,4.80
2017-11-07T08:41:23.717Z,4.70
2017-11-07T08:43:50.657Z,4.70
2017-11-07T08:46:17.605Z,5.00
2017-11-07T08:48:45.881Z,4.90
2017-11-07T08:51:12.796Z,5.10
2017-11-07T08:53:39.715Z,5.20
2017-11-07T08:56:06.619Z,5.20
2017-11-07T08:58:33.561Z,5.50
2017-11-07T09:01:01.449Z,5.60
2017-11-07T09:03:29.322Z,5.70
2017-11-07T09:05:57.182Z,5.80
2017-11-07T09:08:26.901Z,6.00
2017-11-07T09:10:54.571Z,6.10
2017-11-07T09:13:21.496Z,6.10
2017-11-07T09:15:49.174Z,6.00
2017-11-07T09:18:16.126Z,5.80
2017-11-07T09:20:43.027Z,6.10
2017-11-07T09:23:11.856Z,6.30
2017-11-07T09:25:38.754Z,6.30
2017-11-07T09:28:05.677Z,6.50
2017-11-07T09:30:32.588Z,6.40
2017-11-07T09:32:59.509Z,6.60
2017-11-07T09:35:27.188Z,6.80
2017-11-07T09:37:54.121Z,6.90
2017-11-07T09:40:22.000Z,6.80
2017-11-07T09:42:48.929Z,6.90
2017-11-07T09:45:16.614Z,7.00
2017-11-07T09:47:43.572Z,7.00
2017-11-07T09:50:10.484Z,7.10
2017-11-07T09:52:38.175Z,7.30
2017-11-07T09:55:05.087Z,7.30
2017-11-07T09:57:32.037Z,7.40
2017-11-07T10:00:01.865Z,7.50
2017-11-07T10:02:28.807Z,7.60
2017-11-07T10:04:55.712Z,7.70
2017-11-07T10:07:23.563Z,7.70
2017-11-07T10:09:50.487Z,7.80
2017-11-07T10:12:17.382Z,8.00
2017-11-07T10:14:45.097Z,8.00
2017-11-07T10:17:12.021Z,8.00
2017-11-07T10:19:38.984Z,8.10
2017-11-07T10:22:05.888Z,8.20
2017-11-07T10:24:32.826Z,8.30
2017-11-07T10:26:59.730Z,8.30
2017-11-07T10:29:26.652Z,8.40
2017-11-07T10:31:53.569Z,8.40
2017-11-07T10:34:20.474Z,8.30
2017-11-07T10:36:48.283Z,8.30
2017-11-07T10:39:15.209Z,8.40
2017-11-07T10:41:42.128Z,8.30
2017-11-07T10:44:09.049Z,8.30
2017-11-07T10:46:35.983Z,8.20
2017-11-07T10:49:02.935Z,8.10
2017-11-07T10:51:29.861Z,8.10
2017-11-07T10:53:57.958Z,8.10
2017-11-07T10:56:24.889Z,8.10
2017-11-07T10:58:51.872Z,8.20
2017-11-07T11:01:18.789Z,8.30
2017-11-07T11:03:45.717Z,8.40
2017-11-07T11:06:12.633Z,8.30
2017-11-07T11:08:40.316Z,8.10
2017-11-07T11:11:07.227Z,8.00
2017-11-07T11:13:34.910Z,8.30
2017-11-07T11:16:01.835Z,8.30
2017-11-07T11:18:32.569Z,8.50
2017-11-07T11:21:00.253Z,8.60
2017-11-07T11:23:27.198Z,8.60
2017-11-07T11:25:54.144Z,8.60
2017-11-07T11:28:27.688Z,8.50
2017-11-07T11:30:55.607Z,8.70
2017-11-07T11:33:22.521Z,8.80
2017-11-07T11:35:51.232Z,8.80
2017-11-07T11:38:18.135Z,8.80
2017-11-07T11:40:45.047Z,8.60
2017-11-07T11:43:12.972Z,8.70
2017-11-07T11:45:40.670Z,8.50
2017-11-07T11:48:07.579Z,8.50
2017-11-07T11:50:36.260Z,8.60
2017-11-07T11:53:03.156Z,8.60
2017-11-07T11:55:30.076Z,8.70
2017-11-07T11:57:56.989Z,8.70
2017-11-07T12:00:23.909Z,8.80
2017-11-07T12:02:50.827Z,8.70
2017-11-07T12:05:17.762Z,8.80
2017-11-07T12:07:45.600Z,8.90
2017-11-07T12:10:13.292Z,8.80
2017-11-07T12:12:41.121Z,8.80
2017-11-07T12:15:08.813Z,9.00
2017-11-07T12:17:35.723Z,9.00
2017-11-07T12:20:04.415Z,9.00
2017-11-07T12:22:32.084Z,9.00
2017-11-07T12:24:59.789Z,8.90
2017-11-07T12:27:26.704Z,8.90
2017-11-07T12:29:53.643Z,8.70
2017-11-07T12:32:20.680Z,8.60
2017-11-07T12:34:47.605Z,8.60
2017-11-07T12:37:14.528Z,8.80
2017-11-07T12:39:41.457Z,8.90
2017-11-07T12:42:08.371Z,9.10
2017-11-07T12:44:35.334Z,9.00
2017-11-07T12:47:02.236Z,8.90
2017-11-07T12:49:29.933Z,9.20
2017-11-07T12:51:59.808Z,9.20
2017-11-07T12:54:27.521Z,10.80
2017-11-07T12:56:54.426Z,10.70
2017-11-07T12:59:22.106Z,11.10
2017-11-07T13:01:49.040Z,11.10
2017-11-07T13:04:15.976Z,11.20
2017-11-07T13:06:44.673Z,10.30
2017-11-07T13:09:11.584Z,10.30
2017-11-07T13:11:39.319Z,9.60
2017-11-07T13:14:06.211Z,9.60
2017-11-07T13:16:33.908Z,9.10
2017-11-07T13:19:01.739Z,9.00
2017-11-07T13:21:29.441Z,8.90
2017-11-07T13:23:57.324Z,8.90
2017-11-07T13:26:24.245Z,9.30
2017-11-07T13:28:51.193Z,9.30
2017-11-07T13:31:19.181Z,9.10
2017-11-07T13:33:46.115Z,9.00
2017-11-07T13:36:13.059Z,8.90
2017-11-07T13:38:39.976Z,8.70
2017-11-07T13:41:10.269Z,8.90
2017-11-07T13:43:37.243Z,8.90
2017-11-07T13:46:04.176Z,8.70
2017-11-07T13:48:31.876Z,8.90
2017-11-07T13:50:58.809Z,8.80
2017-11-07T13:53:25.761Z,8.90
2017-11-07T13:55:52.872Z,8.90
2017-11-07T13:58:19.798Z,8.90
2017-11-07T14:00:46.733Z,8.80
2017-11-07T14:03:14.561Z,8.90
2017-11-07T14:05:42.526Z,8.90
2017-11-07T14:08:11.458Z,8.90
2017-11-07T14:10:39.361Z,8.90
2017-11-07T14:13:06.293Z,8.80
2017-11-07T14:15:35.909Z,8.40
2017-11-07T14:18:03.585Z,8.20
2017-11-07T14:20:30.521Z,8.20
2017-11-07T14:22:58.390Z,8.10
2017-11-07T14:25:25.303Z,8.20
2017-11-07T14:27:56.353Z,8.20
2017-11-07T14:30:23.293Z,8.20
2017-11-07T14:32:50.969Z,8.00
2017-11-07T14:35:18.654Z,7.90
2017-11-07T14:37:45.560Z,7.80
2017-11-07T14:40:13.249Z,7.80
2017-11-07T14:42:40.150Z,7.80
2017-11-07T14:45:07.119Z,7.80
2017-11-07T14:47:34.820Z,7.70
2017-11-07T14:50:01.746Z,7.70
2017-11-07T14:52:28.645Z,7.70
2017-11-07T14:54:55.575Z,7.70
2017-11-07T14:57:22.482Z,7.60
2017-11-07T14:59:49.392Z,7.60
2017-11-07T15:02:17.100Z,7.60
2017-11-07T15:04:44.017Z,7.60
2017-11-07T15:07:11.715Z,7.60
2017-11-07T15:09:38.649Z,7.60
2017-11-07T15:12:06.621Z,7.50
2017-11-07T15:14:35.483Z,7.50
2017-11-07T15:17:04.216Z,7.30
2017-11-07T15:19:31.148Z,7.30
2017-11-07T15:21:59.181Z,7.20
2017-11-07T15:24:27.051Z,7.20
2017-11-07T15:26:53.980Z,6.90
2017-11-07T15:29:20.901Z,6.90
2017-11-07T15:31:53.704Z,6.80
2017-11-07T15:34:21.384Z,6.60
2017-11-07T15:36:48.331Z,6.60
2017-11-07T15:39:16.017Z,6.40
2017-11-07T15:41:42.935Z,6.40
2017-11-07T15:44:11.608Z,6.40
2017-11-07T15:46:43.376Z,6.30
2017-11-07T15:49:15.322Z,6.10
2017-11-07T15:51:45.711Z,6.00
2017-11-07T15:54:12.612Z,6.20
2017-11-07T15:56:39.555Z,6.20
2017-11-07T15:59:07.233Z,6.10
2017-11-07T16:01:35.099Z,5.90
2017-11-07T16:04:02.011Z,5.90
2017-11-07T16:06:31.645Z,6.00
2017-11-07T16:08:58.556Z,6.30
2017-11-07T16:11:25.629Z,6.10
2017-11-07T16:13:52.542Z,6.20
2017-11-07T16:16:20.436Z,6.10
2017-11-07T16:18:48.121Z,5.80
2017-11-07T16:21:15.044Z,5.80
2017-11-07T16:23:42.741Z,5.90
2017-11-07T16:26:09.650Z,5.80
2017-11-07T16:28:36.571Z,5.80
2017-11-07T16:31:03.490Z,5.80
2017-11-07T16:33:30.401Z,5.80
2017-11-07T16:35:58.241Z,5.80
2017-11-07T16:38:27.140Z,5.70
2017-11-07T16:40:54.849Z,5.60
2017-11-07T16:43:22.709Z,5.80
2017-11-07T16:45:49.622Z,5.40
2017-11-07T16:48:16.564Z,5.50
2017-11-07T16:50:43.486Z,5.40
2017-11-07T16:53:11.180Z,5.50
2017-11-07T16:55:38.092Z,5.50
2017-11-07T16:58:06.996Z,5.50
2017-11-07T17:00:34.689Z,5.80
2017-11-07T17:03:02.612Z,5.80
2017-11-07T17:05:30.332Z,5.70
2017-11-07T17:07:58.157Z,5.50
2017-11-07T17:10:25.850Z,5.40
2017-11-07T17:12:52.750Z,5.40
2017-11-07T17:15:22.380Z,5.60
2017-11-07T17:17:51.212Z,5.50
2017-11-07T17:20:18.126Z,5.40
2017-11-07T17:22:48.634Z,5.40
2017-11-07T17:25:17.476Z,5.40
2017-11-07T17:27:44.388Z,5.20
2017-11-07T17:30:11.318Z,5.20
2017-11-07T17:32:38.228Z,5.10
2017-11-07T17:35:07.152Z,5.30
2017-11-07T17:37:34.055Z,5.40
2017-11-07T17:40:01.954Z,5.10
2017-11-07T17:42:30.550Z,5.10
2017-11-07T17:44:57.502Z,5.10
2017-11-07T17:47:25.470Z,5.20
2017-11-07T17:49:53.336Z,5.00
2017-11-07T17:52:22.175Z,5.20
2017-11-07T17:54:52.149Z,5.10
2017-11-07T17:57:20.979Z,5.10
2017-11-07T17:59:47.916Z,5.00
2017-11-07T18:02:18.167Z,5.10
2017-11-07T18:04:45.844Z,5.50
2017-11-07T18:07:12.792Z,5.70
2017-11-07T18:09:42.428Z,5.40
2017-11-07T18:12:09.381Z,5.50
2017-11-07T18:14:36.329Z,5.50
2017-11-07T18:17:04.189Z,5.70
2017-11-07T18:19:31.327Z,5.80
2017-11-07T18:21:58.247Z,5.70
2017-11-07T18:24:25.170Z,5.20
2017-11-07T18:26:52.224Z,5.10
2017-11-07T18:29:20.112Z,4.80
2017-11-07T18:31:50.779Z,4.70
2017-11-07T18:34:17.701Z,4.60
2017-11-07T18:36:44.624Z,4.80
2017-11-07T18:39:12.372Z,4.50
2017-11-07T18:41:39.323Z,4.40
2017-11-07T18:44:06.269Z,4.30
2017-11-07T18:46:33.948Z,4.60
2017-11-07T18:49:00.961Z,4.50
2017-11-07T18:51:27.885Z,4.50
2017-11-07T18:53:54.784Z,4.40
2017-11-07T18:56:22.638Z,4.10
2017-11-07T18:58:50.495Z,4.00
2017-11-07T19:01:20.980Z,3.90
2017-11-07T19:03:48.798Z,4.00
2017-11-07T19:06:15.837Z,4.00
2017-11-07T19:08:42.745Z,4.00
2017-11-07T19:11:12.622Z,4.10
2017-11-07T19:13:39.534Z,4.00
2017-11-07T19:16:07.217Z,4.40
2017-11-07T19:18:34.135Z,4.50
2017-11-07T19:21:01.810Z,4.40
2017-11-07T19:23:29.664Z,4.60
2017-11-07T19:25:57.348Z,4.40
2017-11-07T19:28:24.269Z,4.30
2017-11-07T19:30:51.214Z,4.30
2017-11-07T19:33:19.899Z,4.50
2017-11-07T19:35:47.329Z,4.50
2017-11-07T19:38:14.245Z,4.50
2017-11-07T19:40:41.203Z,4.30
2017-11-07T19:43:08.189Z,4.00
2017-11-07T19:45:35.109Z,4.30
2017-11-07T19:48:02.024Z,4.40
2017-11-07T19:50:32.733Z,4.20
2017-11-07T19:53:01.660Z,4.00
2017-11-07T19:55:28.690Z,3.90
2017-11-07T19:57:55.630Z,3.90
2017-11-07T20:00:23.090Z,4.00
2017-11-07T20:02:50.046Z,4.00
2017-11-07T20:05:16.959Z,4.00
2017-11-07T20:07:44.673Z,4.00
2017-11-07T20:10:11.912Z,4.00
2017-11-07T20:12:39.873Z,3.90
2017-11-07T20:15:08.633Z,3.80
2017-11-07T20:17:36.574Z,4.00
2017-11-07T20:20:04.401Z,4.20
2017-11-07T20:22:31.321Z,4.40
2017-11-07T20:24:58.231Z,4.00
2017-11-07T20:27:25.932Z,4.20
2017-11-07T20:29:58.365Z,4.20
2017-11-07T20:32:27.811Z,4.20
2017-11-07T20:34:55.658Z,4.20
2017-11-07T20:37:24.492Z,4.50
2017-11-07T20:39:51.417Z,4.30
2017-11-07T20:42:18.349Z,4.20
2017-11-07T20:44:46.015Z,4.30
2017-11-07T20:47:12.942Z,4.20
2017-11-07T20:49:42.384Z,4.10
2017-11-07T20:52:10.077Z,4.00
2017-11-07T20:54:36.976Z,4.00
2017-11-07T20:57:03.880Z,3.90
2017-11-07T20:59:31.867Z,4.10
2017-11-07T21:02:00.565Z,4.10
2017-11-07T21:04:31.244Z,4.10
2017-11-07T21:07:01.349Z,4.50
2017-11-07T21:09:28.354Z,4.20
2017-11-07T21:11:56.044Z,4.30
2017-11-07T21:14:22.974Z,4.40
2017-11-07T21:16:50.645Z,4.20
2017-11-07T21:19:17.564Z,4.20
2017-11-07T21:21:45.273Z,4.30
2017-11-07T21:24:12.234Z,4.20
2017-11-07T21:26:39.161Z,4.30
2017-11-07T21:29:06.175Z,4.40
2017-11-07T21:31:33.913Z,4.70
2017-11-07T21:34:00.842Z,4.70
2017-11-07T21:36:27.807Z,4.70
2017-11-07T21:38:55.648Z,4.80
2017-11-07T21:41:23.767Z,4.80
2017-11-07T21:43:51.489Z,4.40
2017-11-07T21:46:18.441Z,4.50
2017-11-07T21:48:46.337Z,4.40
2017-11-07T21:51:15.028Z,4.20
2017-11-07T21:53:42.705Z,4.10
2017-11-07T21:56:09.638Z,4.20
2017-11-07T21:58:36.535Z,4.30
2017-11-07T22:01:03.488Z,4.30
2017-11-07T22:03:30.413Z,4.80
2017-11-07T22:05:57.360Z,4.90
2017-11-07T22:08:24.305Z,4.90
2017-11-07T22:10:52.131Z,4.90
2017-11-07T22:13:19.201Z,5.10
2017-11-07T22:15:46.106Z,5.10
2017-11-07T22:18:13.772Z,5.10
2017-11-07T22:20:41.459Z,5.20
2017-11-07T22:23:08.370Z,5.20
2017-11-07T22:25:36.051Z,5.20
2017-11-07T22:28:03.002Z,5.30
2017-11-07T22:30:29.913Z,5.20
2017-11-07T22:32:57.644Z,5.30
2017-11-07T22:35:24.577Z,5.20
2017-11-07T22:37:51.495Z,5.30
2017-11-07T22:40:18.463Z,5.30
2017-11-07T22:42:46.222Z,5.30
2017-11-07T22:45:13.139Z,5.50
2017-11-07T22:47:40.245Z,5.40
2017-11-07T22:50:07.976Z,5.40
2017-11-07T22:52:34.872Z,5.60
2017-11-07T22:55:01.792Z,5.40
2017-11-07T22:57:28.698Z,5.50
2017-11-07T22:59:55.606Z,5.40
2017-11-07T23:02:23.270Z,5.30
2017-11-07T23:04:50.968Z,5.30
2017-11-07T23:07:17.873Z,5.40
2017-11-07T23:09:44.817Z,5.20
2017-11-07T23:12:11.764Z,5.20
2017-11-07T23:14:39.473Z,5.30
2017-11-07T23:17:06.389Z,5.40
2017-11-07T23:19:34.077Z,5.30
2017-11-07T23:22:01.006Z,5.40
2017-11-07T23:24:27.961Z,5.30
2017-11-07T23:26:54.853Z,5.30
2017-11-07T23:29:21.786Z,5.40
2017-11-07T23:31:48.694Z,5.50
2017-11-07T23:34:15.620Z,5.50
2017-11-07T23:36:42.516Z,5.50
2017-11-07T23:39:10.431Z,5.50
2017-11-07T23:41:38.270Z,5.50
2017-11-07T23:44:06.974Z,5.50
2017-11-07T23:46:34.643Z,5.50
2017-11-07T23:49:01.568Z,5.40
2017-11-07T23:51:28.506Z,5.40
2017-11-07T23:53:55.410Z,5.40
2017-11-07T23:56:23.242Z,5.40
2017-11-07T23:58:50.921Z,5.40
