createdAt,value
2023-05-05T00:00:45.742Z,0.00
2023-05-05T00:01:45.724Z,0.00
2023-05-05T00:02:45.842Z,0.00
2023-05-05T00:03:45.788Z,0.00
2023-05-05T00:04:45.656Z,0.00
2023-05-05T00:05:45.642Z,0.00
2023-05-05T00:06:45.628Z,0.00
2023-05-05T00:07:45.614Z,0.00
2023-05-05T00:08:45.622Z,0.00
2023-05-05T00:09:45.589Z,0.00
2023-05-05T00:10:45.574Z,0.00
2023-05-05T00:11:45.586Z,0.00
2023-05-05T00:12:45.626Z,0.00
2023-05-05T00:13:45.533Z,0.00
2023-05-05T00:14:45.534Z,0.00
2023-05-05T00:15:45.504Z,0.00
2023-05-05T00:16:45.582Z,0.00
2023-05-05T00:17:45.486Z,0.00
2023-05-05T00:18:45.465Z,0.00
2023-05-05T00:19:45.448Z,0.00
2023-05-05T00:20:45.433Z,0.00
2023-05-05T00:21:45.414Z,0.00
2023-05-05T00:22:45.416Z,0.00
2023-05-05T00:23:45.386Z,0.00
2023-05-05T00:24:45.373Z,0.00
2023-05-05T00:25:45.362Z,0.00
2023-05-05T00:26:45.350Z,0.00
2023-05-05T00:27:45.343Z,0.00
2023-05-05T00:28:45.319Z,0.00
2023-05-05T00:29:45.305Z,0.00
2023-05-05T00:30:45.297Z,0.00
2023-05-05T00:31:45.278Z,0.00
2023-05-05T00:32:45.346Z,0.00
2023-05-05T00:33:45.253Z,0.00
2023-05-05T00:34:45.244Z,0.00
2023-05-05T00:35:45.222Z,0.00
2023-05-05T00:36:45.216Z,0.00
2023-05-05T00:37:45.207Z,0.00
2023-05-05T00:38:45.190Z,0.00
2023-05-05T00:39:45.185Z,0.00
2023-05-05T00:40:45.163Z,0.00
2023-05-05T00:41:45.152Z,0.00
2023-05-05T00:42:45.139Z,0.00
2023-05-05T00:43:45.119Z,0.00
2023-05-05T00:44:45.113Z,0.00
2023-05-05T00:45:45.101Z,0.00
2023-05-05T00:46:45.127Z,0.00
2023-05-05T00:47:45.116Z,0.00
2023-05-05T00:48:45.079Z,0.00
2023-05-05T00:49:45.034Z,0.00
2023-05-05T00:50:45.035Z,0.00
2023-05-05T00:51:45.013Z,0.00
2023-05-05T00:52:44.997Z,0.00
2023-05-05T00:53:44.981Z,0.00
2023-05-05T00:54:44.968Z,0.00
2023-05-05T00:55:44.953Z,0.00
2023-05-05T00:56:44.940Z,0.00
2023-05-05T00:57:45.141Z,0.00
2023-05-05T00:58:44.929Z,0.00
2023-05-05T00:59:44.911Z,0.00
2023-05-05T01:00:44.891Z,0.00
2023-05-05T01:01:44.919Z,0.00
2023-05-05T01:02:44.971Z,0.00
2023-05-05T01:03:44.981Z,0.00
2023-05-05T01:04:44.857Z,0.00
2023-05-05T01:05:44.841Z,0.00
2023-05-05T01:06:44.810Z,0.00
2023-05-05T01:07:44.795Z,0.00
2023-05-05T01:08:44.777Z,0.00
2023-05-05T01:09:44.762Z,0.00
2023-05-05T01:10:44.752Z,0.00
2023-05-05T01:11:44.746Z,0.00
2023-05-05T01:12:44.769Z,0.00
2023-05-05T01:13:44.711Z,0.00
2023-05-05T01:14:44.699Z,0.00
2023-05-05T01:15:44.687Z,0.00
2023-05-05T01:16:44.700Z,0.00
2023-05-05T01:17:44.665Z,0.00
2023-05-05T01:18:44.643Z,0.00
2023-05-05T01:19:44.640Z,0.00
2023-05-05T01:20:44.641Z,0.00
2023-05-05T01:21:44.604Z,0.00
2023-05-05T01:22:44.585Z,0.00
2023-05-05T01:23:44.579Z,0.00
2023-05-05T01:24:44.568Z,0.00
2023-05-05T01:25:44.552Z,0.00
2023-05-05T01:26:44.539Z,0.00
2023-05-05T01:27:44.525Z,0.00
2023-05-05T01:28:44.514Z,0.00
2023-05-05T01:29:44.498Z,0.00
2023-05-05T01:30:44.492Z,0.00
2023-05-05T01:31:44.505Z,0.00
2023-05-05T01:32:44.498Z,0.00
2023-05-05T01:33:44.448Z,0.00
2023-05-05T01:34:44.437Z,0.00
2023-05-05T01:35:44.621Z,0.00
2023-05-05T01:36:44.457Z,0.00
2023-05-05T01:37:44.385Z,0.00
2023-05-05T01:38:44.372Z,0.00
2023-05-05T01:39:44.361Z,0.00
2023-05-05T01:40:44.352Z,0.00
2023-05-05T01:41:44.343Z,0.00
2023-05-05T01:42:44.328Z,0.00
2023-05-05T01:43:44.313Z,0.00
2023-05-05T01:44:44.446Z,0.00
2023-05-05T01:45:44.363Z,0.00
2023-05-05T01:46:44.270Z,0.00
2023-05-05T01:47:44.283Z,0.00
2023-05-05T01:48:44.242Z,0.00
2023-05-05T01:49:44.236Z,0.00
2023-05-05T01:50:44.217Z,0.00
2023-05-05T01:51:44.218Z,0.00
2023-05-05T01:52:44.210Z,0.00
2023-05-05T01:53:44.183Z,0.00
2023-05-05T01:54:44.562Z,0.00
2023-05-05T01:55:44.148Z,0.00
2023-05-05T01:56:44.146Z,0.00
2023-05-05T01:57:44.122Z,0.00
2023-05-05T01:58:44.455Z,0.00
2023-05-05T01:59:44.093Z,0.00
2023-05-05T02:00:44.112Z,0.00
2023-05-05T02:01:44.105Z,0.00
2023-05-05T02:02:44.137Z,0.00
2023-05-05T02:03:44.487Z,0.00
2023-05-05T02:04:44.020Z,0.00
2023-05-05T02:05:44.009Z,0.00
2023-05-05T02:06:44.393Z,0.00
2023-05-05T02:07:43.981Z,0.00
2023-05-05T02:08:43.993Z,0.00
2023-05-05T02:09:43.971Z,0.00
2023-05-05T02:10:43.941Z,0.00
2023-05-05T02:11:43.929Z,0.00
2023-05-05T02:12:43.939Z,0.00
2023-05-05T02:13:43.974Z,0.00
2023-05-05T02:14:43.888Z,0.00
2023-05-05T02:15:43.923Z,0.00
2023-05-05T02:16:44.059Z,0.00
2023-05-05T02:17:43.892Z,0.00
2023-05-05T02:18:43.841Z,0.00
2023-05-05T02:19:43.833Z,0.00
2023-05-05T02:20:43.804Z,0.00
2023-05-05T02:21:43.789Z,0.00
2023-05-05T02:22:43.776Z,0.00
2023-05-05T02:23:43.768Z,0.00
2023-05-05T02:24:43.782Z,0.00
2023-05-05T02:25:43.755Z,0.00
2023-05-05T02:26:43.729Z,0.00
2023-05-05T02:27:43.716Z,0.00
2023-05-05T02:28:43.696Z,0.00
2023-05-05T02:29:43.682Z,0.00
2023-05-05T02:30:43.745Z,0.00
2023-05-05T02:31:43.688Z,0.00
2023-05-05T02:32:43.656Z,0.00
2023-05-05T02:33:43.636Z,0.00
2023-05-05T02:34:43.622Z,0.00
2023-05-05T02:35:43.609Z,0.00
2023-05-05T02:36:43.591Z,0.00
2023-05-05T02:37:43.577Z,0.00
2023-05-05T02:38:43.559Z,0.00
2023-05-05T02:39:43.571Z,0.00
2023-05-05T02:40:43.566Z,0.00
2023-05-05T02:41:43.526Z,0.00
2023-05-05T02:42:43.527Z,0.00
2023-05-05T02:43:43.497Z,0.00
2023-05-05T02:44:43.488Z,0.00
2023-05-05T02:45:43.475Z,0.00
2023-05-05T02:46:43.531Z,0.00
2023-05-05T02:47:43.520Z,0.00
2023-05-05T02:48:43.422Z,0.00
2023-05-05T02:49:43.516Z,0.00
2023-05-05T02:50:43.401Z,0.00
2023-05-05T02:51:43.451Z,0.00
2023-05-05T02:52:43.384Z,0.00
2023-05-05T02:53:43.460Z,0.00
2023-05-05T02:54:43.351Z,0.00
2023-05-05T02:55:43.384Z,0.00
2023-05-05T02:56:43.352Z,0.00
2023-05-05T02:57:43.300Z,0.00
2023-05-05T02:58:43.283Z,0.00
2023-05-05T02:59:43.276Z,0.00
2023-05-05T03:00:43.274Z,0.00
2023-05-05T03:01:43.397Z,0.00
2023-05-05T03:02:43.688Z,0.00
2023-05-05T03:03:43.263Z,0.00
2023-05-05T03:04:43.556Z,0.00
2023-05-05T03:05:43.202Z,0.00
2023-05-05T03:06:43.180Z,0.00
2023-05-05T03:07:43.171Z,0.00
2023-05-05T03:08:43.154Z,0.00
2023-05-05T03:09:43.148Z,0.00
2023-05-05T03:10:43.133Z,0.00
2023-05-05T03:11:43.114Z,0.00
2023-05-05T03:12:43.174Z,0.00
2023-05-05T03:13:43.086Z,0.00
2023-05-05T03:14:43.076Z,0.00
2023-05-05T03:15:43.071Z,0.00
2023-05-05T03:16:43.053Z,0.00
2023-05-05T03:17:43.127Z,0.00
2023-05-05T03:18:43.013Z,0.00
2023-05-05T03:19:43.004Z,0.00
2023-05-05T03:20:42.989Z,0.00
2023-05-05T03:21:42.987Z,0.00
2023-05-05T03:22:42.965Z,0.00
2023-05-05T03:23:42.955Z,0.00
2023-05-05T03:24:42.936Z,0.00
2023-05-05T03:25:42.921Z,0.00
2023-05-05T03:26:42.921Z,0.00
2023-05-05T03:27:42.893Z,0.00
2023-05-05T03:28:42.900Z,0.00
2023-05-05T03:29:42.863Z,0.00
2023-05-05T03:30:42.853Z,0.00
2023-05-05T03:31:42.864Z,0.00
2023-05-05T03:32:42.886Z,0.00
2023-05-05T03:33:42.811Z,0.00
2023-05-05T03:34:42.807Z,0.00
2023-05-05T03:35:42.794Z,0.00
2023-05-05T03:36:42.763Z,0.00
2023-05-05T03:37:42.754Z,0.00
2023-05-05T03:38:42.744Z,0.00
2023-05-05T03:39:42.726Z,0.00
2023-05-05T03:40:44.534Z,0.00
2023-05-05T03:41:42.704Z,0.00
2023-05-05T03:42:42.682Z,0.00
2023-05-05T03:43:42.668Z,0.00
2023-05-05T03:44:42.693Z,0.00
2023-05-05T03:45:42.661Z,0.00
2023-05-05T03:46:42.631Z,0.00
2023-05-05T03:47:42.685Z,0.00
2023-05-05T03:48:42.606Z,0.00
2023-05-05T03:49:42.594Z,0.00
2023-05-05T03:50:42.579Z,0.00
2023-05-05T03:51:42.570Z,0.00
2023-05-05T03:52:42.548Z,0.00
2023-05-05T03:53:42.547Z,0.00
2023-05-05T03:54:42.521Z,0.00
2023-05-05T03:55:42.511Z,0.00
2023-05-05T03:56:42.499Z,0.00
2023-05-05T03:57:42.487Z,0.00
2023-05-05T03:58:42.503Z,0.00
2023-05-05T03:59:42.465Z,0.00
2023-05-05T04:00:42.486Z,0.00
2023-05-05T04:01:42.430Z,0.00
2023-05-05T04:02:42.521Z,0.00
2023-05-05T04:03:42.447Z,0.00
2023-05-05T04:04:42.392Z,5.62
2023-05-05T04:05:42.380Z,5.62
2023-05-05T04:06:42.361Z,5.62
2023-05-05T04:07:42.345Z,5.62
2023-05-05T04:08:42.334Z,5.62
2023-05-05T04:09:42.323Z,11.25
2023-05-05T04:10:42.312Z,11.25
2023-05-05T04:11:42.296Z,11.25
2023-05-05T04:12:42.355Z,11.25
2023-05-05T04:13:42.274Z,11.25
2023-05-05T04:14:42.255Z,11.25
2023-05-05T04:15:42.281Z,11.25
2023-05-05T04:16:42.254Z,11.25
2023-05-05T04:17:42.259Z,11.25
2023-05-05T04:18:42.198Z,11.25
2023-05-05T04:19:42.189Z,11.25
2023-05-05T04:20:42.173Z,11.25
2023-05-05T04:21:42.160Z,11.25
2023-05-05T04:22:42.140Z,11.25
2023-05-05T04:23:42.130Z,11.25
2023-05-05T04:24:42.124Z,11.25
2023-05-05T04:25:42.106Z,11.25
2023-05-05T04:26:42.095Z,16.88
2023-05-05T04:27:42.086Z,16.88
2023-05-05T04:28:42.068Z,16.88
2023-05-05T04:29:42.053Z,16.88
2023-05-05T04:30:42.050Z,16.88
2023-05-05T04:31:42.563Z,16.88
2023-05-05T04:32:42.074Z,16.88
2023-05-05T04:33:41.991Z,16.88
2023-05-05T04:34:41.977Z,22.50
2023-05-05T04:35:41.965Z,22.50
2023-05-05T04:36:41.955Z,28.12
2023-05-05T04:37:41.947Z,28.12
2023-05-05T04:38:41.967Z,33.75
2023-05-05T04:39:41.913Z,33.75
2023-05-05T04:40:41.912Z,33.75
2023-05-05T04:41:41.882Z,39.38
2023-05-05T04:42:41.868Z,39.38
2023-05-05T04:43:41.854Z,39.38
2023-05-05T04:44:41.839Z,39.38
2023-05-05T04:45:41.827Z,39.38
2023-05-05T04:46:41.822Z,39.38
2023-05-05T04:47:41.909Z,33.75
2023-05-05T04:48:41.806Z,33.75
2023-05-05T04:49:41.788Z,33.75
2023-05-05T04:50:41.768Z,28.12
2023-05-05T04:51:41.751Z,28.12
2023-05-05T04:52:41.734Z,33.75
2023-05-05T04:53:41.720Z,33.75
2023-05-05T04:54:41.707Z,33.75
2023-05-05T04:55:41.705Z,39.38
2023-05-05T04:56:41.725Z,39.38
2023-05-05T04:57:41.666Z,45.00
2023-05-05T04:58:41.648Z,45.00
2023-05-05T04:59:41.639Z,50.62
2023-05-05T05:00:41.626Z,50.62
2023-05-05T05:01:41.663Z,56.25
2023-05-05T05:02:41.698Z,56.25
2023-05-05T05:03:41.740Z,61.88
2023-05-05T05:04:41.659Z,67.50
2023-05-05T05:05:41.567Z,67.50
2023-05-05T05:06:41.547Z,67.50
2023-05-05T05:07:41.540Z,73.12
2023-05-05T05:08:41.511Z,73.12
2023-05-05T05:09:41.601Z,73.12
2023-05-05T05:10:41.497Z,78.75
2023-05-05T05:11:41.472Z,78.75
2023-05-05T05:12:41.651Z,90.00
2023-05-05T05:13:41.447Z,95.62
2023-05-05T05:14:41.436Z,101.25
2023-05-05T05:15:41.668Z,101.25
2023-05-05T05:16:41.456Z,95.62
2023-05-05T05:17:41.426Z,95.62
2023-05-05T05:18:41.524Z,95.62
2023-05-05T05:19:41.361Z,101.25
2023-05-05T05:20:41.406Z,106.88
2023-05-05T05:21:41.687Z,106.88
2023-05-05T05:22:41.332Z,106.88
2023-05-05T05:23:41.315Z,106.88
2023-05-05T05:24:41.296Z,106.88
2023-05-05T05:25:41.292Z,106.88
2023-05-05T05:26:41.274Z,112.50
2023-05-05T05:27:41.254Z,118.12
2023-05-05T05:28:41.248Z,123.75
2023-05-05T05:29:41.232Z,129.38
2023-05-05T05:30:41.219Z,135.00
2023-05-05T05:31:41.244Z,140.62
2023-05-05T05:32:41.213Z,146.25
2023-05-05T05:33:41.168Z,157.50
2023-05-05T05:34:41.157Z,163.12
2023-05-05T05:35:41.175Z,168.75
2023-05-05T05:36:41.166Z,168.75
2023-05-05T05:37:41.131Z,168.75
2023-05-05T05:38:41.113Z,163.12
2023-05-05T05:39:43.186Z,191.25
2023-05-05T05:40:41.099Z,191.25
2023-05-05T05:41:41.064Z,180.00
2023-05-05T05:42:41.050Z,157.50
2023-05-05T05:43:41.040Z,163.12
2023-05-05T05:44:41.028Z,168.75
2023-05-05T05:45:41.052Z,174.38
2023-05-05T05:46:41.063Z,202.50
2023-05-05T05:47:41.022Z,208.12
2023-05-05T05:48:40.973Z,180.00
2023-05-05T05:49:40.953Z,180.00
2023-05-05T05:50:40.937Z,191.25
2023-05-05T05:51:40.924Z,208.12
2023-05-05T05:52:40.937Z,281.25
2023-05-05T05:53:40.912Z,236.25
2023-05-05T05:54:40.892Z,241.88
2023-05-05T05:55:40.875Z,427.50
2023-05-05T05:56:40.862Z,489.38
2023-05-05T05:57:40.854Z,466.88
2023-05-05T05:58:40.837Z,483.75
2023-05-05T05:59:40.828Z,551.25
2023-05-05T06:00:40.814Z,450.00
2023-05-05T06:01:40.788Z,618.75
2023-05-05T06:02:40.848Z,646.88
2023-05-05T06:03:40.908Z,371.25
2023-05-05T06:04:40.930Z,658.12
2023-05-05T06:05:40.734Z,618.75
2023-05-05T06:06:40.725Z,658.12
2023-05-05T06:07:40.725Z,770.62
2023-05-05T06:08:40.724Z,765.00
2023-05-05T06:09:40.877Z,742.50
2023-05-05T06:10:40.664Z,765.00
2023-05-05T06:11:40.649Z,815.62
2023-05-05T06:12:40.667Z,798.75
2023-05-05T06:13:40.625Z,708.75
2023-05-05T06:14:40.620Z,585.00
2023-05-05T06:15:40.622Z,528.75
2023-05-05T06:16:40.583Z,500.62
2023-05-05T06:17:40.586Z,495.00
2023-05-05T06:18:40.556Z,517.50
2023-05-05T06:19:40.544Z,540.00
2023-05-05T06:20:40.534Z,523.12
2023-05-05T06:21:40.518Z,523.12
2023-05-05T06:22:40.528Z,511.88
2023-05-05T06:23:40.502Z,433.12
2023-05-05T06:24:40.495Z,421.88
2023-05-05T06:25:40.457Z,433.12
2023-05-05T06:26:40.444Z,455.62
2023-05-05T06:27:40.434Z,376.88
2023-05-05T06:28:40.424Z,354.38
2023-05-05T06:29:40.416Z,343.12
2023-05-05T06:30:40.401Z,343.12
2023-05-05T06:31:40.452Z,343.12
2023-05-05T06:32:40.438Z,348.75
2023-05-05T06:33:40.358Z,348.75
2023-05-05T06:34:40.350Z,354.38
2023-05-05T06:35:40.343Z,365.62
2023-05-05T06:36:40.423Z,376.88
2023-05-05T06:37:40.309Z,382.50
2023-05-05T06:38:40.293Z,382.50
2023-05-05T06:39:40.275Z,410.62
2023-05-05T06:40:40.288Z,365.62
2023-05-05T06:41:40.251Z,343.12
2023-05-05T06:42:40.245Z,331.88
2023-05-05T06:43:40.229Z,320.62
2023-05-05T06:44:40.223Z,326.25
2023-05-05T06:45:40.778Z,337.50
2023-05-05T06:46:40.211Z,348.75
2023-05-05T06:47:40.246Z,360.00
2023-05-05T06:48:40.157Z,376.88
2023-05-05T06:49:40.137Z,410.62
2023-05-05T06:50:40.128Z,438.75
2023-05-05T06:51:42.204Z,438.75
2023-05-05T06:52:40.103Z,461.25
2023-05-05T06:53:40.088Z,461.25
2023-05-05T06:54:40.094Z,461.25
2023-05-05T06:55:40.064Z,483.75
2023-05-05T06:56:40.144Z,585.00
2023-05-05T06:57:40.033Z,1192.50
2023-05-05T06:58:40.028Z,939.38
2023-05-05T06:59:40.011Z,815.62
2023-05-05T07:00:40.013Z,624.38
2023-05-05T07:01:39.988Z,995.62
2023-05-05T07:02:40.151Z,1023.75
2023-05-05T07:03:39.970Z,646.88
2023-05-05T07:04:39.952Z,759.38
2023-05-05T07:05:39.935Z,405.00
2023-05-05T07:06:39.926Z,298.12
2023-05-05T07:07:39.906Z,253.12
2023-05-05T07:08:39.894Z,230.62
2023-05-05T07:09:39.876Z,213.75
2023-05-05T07:10:39.873Z,196.88
2023-05-05T07:11:39.850Z,180.00
2023-05-05T07:12:39.948Z,168.75
2023-05-05T07:13:40.035Z,168.75
2023-05-05T07:14:39.808Z,168.75
2023-05-05T07:15:39.844Z,168.75
2023-05-05T07:16:39.842Z,163.12
2023-05-05T07:17:39.799Z,163.12
2023-05-05T07:18:39.769Z,163.12
2023-05-05T07:19:39.748Z,163.12
2023-05-05T07:20:39.726Z,157.50
2023-05-05T07:21:39.725Z,157.50
2023-05-05T07:22:39.733Z,151.88
2023-05-05T07:23:39.690Z,151.88
2023-05-05T07:24:39.679Z,146.25
2023-05-05T07:25:39.665Z,140.62
2023-05-05T07:26:39.647Z,135.00
2023-05-05T07:27:39.632Z,129.38
2023-05-05T07:28:39.810Z,112.50
2023-05-05T07:29:39.615Z,106.88
2023-05-05T07:30:39.609Z,95.62
2023-05-05T07:31:39.671Z,95.62
2023-05-05T07:32:39.619Z,90.00
2023-05-05T07:33:39.562Z,90.00
2023-05-05T07:34:39.549Z,84.38
2023-05-05T07:35:39.535Z,84.38
2023-05-05T07:36:39.520Z,84.38
2023-05-05T07:37:39.501Z,84.38
2023-05-05T07:38:39.493Z,90.00
2023-05-05T07:39:39.477Z,95.62
2023-05-05T07:40:39.457Z,95.62
2023-05-05T07:41:39.445Z,101.25
2023-05-05T07:42:39.435Z,106.88
2023-05-05T07:43:39.705Z,106.88
2023-05-05T07:44:39.520Z,106.88
2023-05-05T07:45:39.440Z,106.88
2023-05-05T07:46:39.380Z,106.88
2023-05-05T07:47:39.461Z,101.25
2023-05-05T07:48:39.500Z,101.25
2023-05-05T07:49:39.333Z,101.25
2023-05-05T07:50:39.335Z,106.88
2023-05-05T07:51:39.317Z,112.50
2023-05-05T07:53:39.282Z,129.38
2023-05-05T07:54:39.287Z,129.38
2023-05-05T07:55:39.260Z,140.62
2023-05-05T07:56:39.250Z,146.25
2023-05-05T07:57:39.228Z,157.50
2023-05-05T07:58:39.216Z,168.75
2023-05-05T07:59:39.199Z,174.38
2023-05-05T08:00:39.313Z,180.00
2023-05-05T08:01:39.189Z,180.00
2023-05-05T08:02:39.300Z,185.62
2023-05-05T08:03:39.310Z,180.00
2023-05-05T08:04:39.160Z,185.62
2023-05-05T08:05:39.119Z,185.62
2023-05-05T08:06:39.101Z,185.62
2023-05-05T08:07:39.092Z,185.62
2023-05-05T08:08:39.082Z,185.62
2023-05-05T08:09:39.068Z,180.00
2023-05-05T08:10:39.054Z,174.38
2023-05-05T08:11:39.045Z,174.38
2023-05-05T08:12:39.120Z,180.00
2023-05-05T08:13:39.015Z,185.62
2023-05-05T08:14:39.024Z,185.62
2023-05-05T08:15:39.049Z,185.62
2023-05-05T08:16:39.070Z,185.62
2023-05-05T08:17:38.984Z,180.00
2023-05-05T08:18:38.944Z,180.00
2023-05-05T08:19:38.929Z,174.38
2023-05-05T08:20:38.925Z,174.38
2023-05-05T08:21:38.910Z,180.00
2023-05-05T08:22:38.899Z,185.62
2023-05-05T08:23:38.891Z,185.62
2023-05-05T08:24:38.869Z,180.00
2023-05-05T08:25:38.852Z,180.00
2023-05-05T08:26:38.841Z,180.00
2023-05-05T08:27:38.822Z,180.00
2023-05-05T08:28:38.826Z,180.00
2023-05-05T08:29:38.793Z,180.00
2023-05-05T08:30:38.802Z,180.00
2023-05-05T08:31:38.940Z,180.00
2023-05-05T08:32:38.976Z,180.00
2023-05-05T08:33:38.748Z,174.38
2023-05-05T08:34:38.834Z,174.38
2023-05-05T08:35:38.725Z,174.38
2023-05-05T08:36:38.857Z,174.38
2023-05-05T08:37:38.692Z,180.00
2023-05-05T08:38:38.681Z,180.00
2023-05-05T08:39:38.670Z,185.62
2023-05-05T08:40:38.658Z,191.25
2023-05-05T08:41:38.636Z,196.88
2023-05-05T08:42:39.583Z,202.50
2023-05-05T08:43:38.610Z,219.38
2023-05-05T08:44:38.605Z,236.25
2023-05-05T08:45:38.591Z,253.12
2023-05-05T08:46:38.884Z,275.62
2023-05-05T08:48:38.654Z,320.62
2023-05-05T08:49:38.569Z,348.75
2023-05-05T08:50:38.520Z,365.62
2023-05-05T08:51:38.503Z,388.12
2023-05-05T08:52:38.528Z,399.38
2023-05-05T08:53:38.477Z,399.38
2023-05-05T08:54:38.463Z,365.62
2023-05-05T08:55:38.442Z,348.75
2023-05-05T08:56:38.436Z,337.50
2023-05-05T08:57:38.429Z,326.25
2023-05-05T08:58:38.415Z,331.88
2023-05-05T08:59:38.404Z,343.12
2023-05-05T09:00:38.445Z,348.75
2023-05-05T09:01:38.441Z,371.25
2023-05-05T09:02:38.464Z,393.75
2023-05-05T09:03:38.409Z,416.25
2023-05-05T09:04:38.418Z,438.75
2023-05-05T09:05:38.311Z,438.75
2023-05-05T09:06:38.306Z,438.75
2023-05-05T09:07:38.280Z,433.12
2023-05-05T09:08:38.270Z,438.75
2023-05-05T09:09:38.253Z,450.00
2023-05-05T09:10:38.241Z,455.62
2023-05-05T09:11:38.226Z,461.25
2023-05-05T09:12:38.226Z,461.25
2023-05-05T09:13:38.201Z,466.88
2023-05-05T09:14:38.199Z,478.12
2023-05-05T09:15:38.177Z,489.38
2023-05-05T09:16:38.258Z,506.25
2023-05-05T09:17:38.220Z,528.75
2023-05-05T09:18:38.140Z,556.88
2023-05-05T09:19:38.121Z,624.38
2023-05-05T09:20:38.553Z,675.00
2023-05-05T09:21:38.113Z,843.75
2023-05-05T09:22:38.083Z,1102.50
2023-05-05T09:23:38.065Z,1935.00
2023-05-05T09:24:38.053Z,2801.25
2023-05-05T09:25:38.041Z,1811.25
2023-05-05T09:26:38.025Z,2784.38
2023-05-05T09:27:38.016Z,2266.88
2023-05-05T09:28:38.020Z,1687.50
2023-05-05T09:29:38.016Z,1822.50
2023-05-05T09:30:38.015Z,1496.25
2023-05-05T09:31:38.016Z,1839.38
2023-05-05T09:32:37.989Z,2683.12
2023-05-05T09:33:37.946Z,1766.25
2023-05-05T09:34:37.930Z,2430.00
2023-05-05T09:35:37.919Z,1929.38
2023-05-05T09:36:38.117Z,2368.12
2023-05-05T09:37:37.888Z,2401.88
2023-05-05T09:38:37.873Z,2424.38
2023-05-05T09:39:37.859Z,2340.00
2023-05-05T09:40:37.842Z,2289.38
2023-05-05T09:41:37.837Z,2306.25
2023-05-05T09:42:37.837Z,2323.12
2023-05-05T09:43:37.808Z,2002.50
2023-05-05T09:44:37.794Z,2351.25
2023-05-05T09:45:37.783Z,2407.50
2023-05-05T09:46:37.790Z,2295.00
2023-05-05T09:47:37.891Z,2148.75
2023-05-05T09:48:37.745Z,2351.25
2023-05-05T09:49:37.734Z,2210.62
2023-05-05T09:50:37.723Z,2058.75
2023-05-05T09:51:37.714Z,2615.62
2023-05-05T09:52:37.762Z,2396.25
2023-05-05T09:53:37.678Z,1350.00
2023-05-05T09:54:37.675Z,1220.62
2023-05-05T09:55:37.673Z,2013.75
2023-05-05T09:56:37.640Z,1361.25
2023-05-05T09:57:37.628Z,1428.75
2023-05-05T09:58:37.766Z,815.62
2023-05-05T09:59:37.609Z,731.25
2023-05-05T10:00:37.587Z,1080.00
2023-05-05T10:01:37.691Z,585.00
2023-05-05T10:02:37.568Z,511.88
2023-05-05T10:03:37.549Z,483.75
2023-05-05T10:04:37.570Z,478.12
2023-05-05T10:05:37.520Z,506.25
2023-05-05T10:06:37.509Z,568.12
2023-05-05T10:07:37.496Z,607.50
2023-05-05T10:08:37.576Z,720.00
2023-05-05T10:09:37.490Z,877.50
2023-05-05T10:10:37.468Z,669.38
2023-05-05T10:11:37.455Z,646.88
2023-05-05T10:12:37.829Z,618.75
2023-05-05T10:13:37.419Z,624.38
2023-05-05T10:14:37.409Z,613.12
2023-05-05T10:15:37.398Z,607.50
2023-05-05T10:16:37.428Z,585.00
2023-05-05T10:17:37.411Z,568.12
2023-05-05T10:18:37.380Z,590.62
2023-05-05T10:19:37.343Z,545.62
2023-05-05T10:20:37.343Z,568.12
2023-05-05T10:21:37.315Z,506.25
2023-05-05T10:22:37.298Z,489.38
2023-05-05T10:23:37.284Z,500.62
2023-05-05T10:24:37.318Z,680.62
2023-05-05T10:25:37.265Z,596.25
2023-05-05T10:26:37.249Z,523.12
2023-05-05T10:27:37.238Z,495.00
2023-05-05T10:28:37.233Z,472.50
2023-05-05T10:29:37.216Z,461.25
2023-05-05T10:30:37.204Z,450.00
2023-05-05T10:31:37.231Z,444.38
2023-05-05T10:32:56.403Z,450.00
2023-05-05T10:33:38.317Z,483.75
2023-05-05T10:34:37.177Z,517.50
2023-05-05T10:35:37.141Z,545.62
2023-05-05T10:36:37.122Z,528.75
2023-05-05T10:37:37.130Z,511.88
2023-05-05T10:38:37.099Z,472.50
2023-05-05T10:39:37.091Z,421.88
2023-05-05T10:40:37.168Z,421.88
2023-05-05T10:41:37.055Z,382.50
2023-05-05T10:42:37.053Z,354.38
2023-05-05T10:43:37.039Z,343.12
2023-05-05T10:44:37.025Z,348.75
2023-05-05T10:45:37.049Z,371.25
2023-05-05T10:46:37.191Z,410.62
2023-05-05T10:47:37.025Z,455.62
2023-05-05T10:48:36.976Z,506.25
2023-05-05T10:49:36.961Z,540.00
2023-05-05T10:50:36.961Z,528.75
2023-05-05T10:51:40.424Z,517.50
2023-05-05T10:52:36.910Z,489.38
2023-05-05T10:53:36.900Z,478.12
2023-05-05T10:54:38.321Z,472.50
2023-05-05T10:55:36.881Z,478.12
2023-05-05T10:56:37.154Z,506.25
2023-05-05T10:57:36.845Z,663.75
2023-05-05T10:58:44.116Z,714.38
2023-05-05T10:59:38.193Z,787.50
2023-05-05T11:00:36.808Z,933.75
2023-05-05T11:01:36.877Z,1068.75
2023-05-05T11:02:37.099Z,1091.25
2023-05-05T11:03:36.791Z,1001.25
2023-05-05T11:04:36.746Z,1074.38
2023-05-05T11:05:36.745Z,978.75
2023-05-05T11:06:36.743Z,1203.75
2023-05-05T11:07:36.812Z,1035.00
2023-05-05T11:08:36.695Z,781.88
2023-05-05T11:09:36.682Z,843.75
2023-05-05T11:10:36.667Z,624.38
2023-05-05T11:11:36.654Z,573.75
2023-05-05T11:12:38.847Z,556.88
2023-05-05T11:13:36.634Z,686.25
2023-05-05T11:14:36.621Z,843.75
2023-05-05T11:15:36.610Z,894.38
2023-05-05T11:16:36.628Z,995.62
2023-05-05T11:17:36.596Z,916.88
2023-05-05T11:18:36.605Z,933.75
2023-05-05T11:19:36.558Z,956.25
2023-05-05T11:20:36.532Z,1029.38
2023-05-05T11:21:36.526Z,770.62
2023-05-05T11:22:36.509Z,877.50
2023-05-05T11:23:36.498Z,900.00
2023-05-05T11:24:36.487Z,703.12
2023-05-05T11:25:36.919Z,1226.25
2023-05-05T11:26:36.473Z,1305.00
2023-05-05T11:27:36.459Z,1423.12
2023-05-05T11:28:36.582Z,1456.88
2023-05-05T11:29:36.428Z,1406.25
2023-05-05T11:30:36.415Z,1485.00
2023-05-05T11:31:36.449Z,1395.00
2023-05-05T11:32:36.432Z,1456.88
2023-05-05T11:33:36.373Z,1366.88
2023-05-05T11:34:36.363Z,1338.75
2023-05-05T11:35:36.351Z,1383.75
2023-05-05T11:36:36.332Z,1462.50
2023-05-05T11:37:36.314Z,1428.75
2023-05-05T11:38:36.320Z,804.38
2023-05-05T11:39:36.296Z,810.00
2023-05-05T11:40:36.280Z,1591.88
2023-05-05T11:41:36.263Z,1305.00
2023-05-05T11:42:36.252Z,1642.50
2023-05-05T11:43:36.241Z,1102.50
2023-05-05T11:44:36.253Z,1237.50
2023-05-05T11:45:36.213Z,1012.50
2023-05-05T11:46:36.353Z,1321.88
2023-05-05T11:47:36.200Z,798.75
2023-05-05T11:48:36.204Z,781.88
2023-05-05T11:49:36.170Z,798.75
2023-05-05T11:50:36.150Z,810.00
2023-05-05T11:51:36.140Z,781.88
2023-05-05T11:52:36.122Z,765.00
2023-05-05T11:53:36.113Z,748.12
2023-05-05T11:54:36.099Z,725.62
2023-05-05T11:55:36.092Z,720.00
2023-05-05T11:56:36.077Z,703.12
2023-05-05T11:57:36.066Z,691.88
2023-05-05T11:58:36.052Z,635.62
2023-05-05T11:59:36.040Z,624.38
2023-05-05T12:00:36.123Z,607.50
2023-05-05T12:01:36.020Z,613.12
2023-05-05T12:02:36.124Z,579.38
2023-05-05T12:03:36.360Z,568.12
2023-05-05T12:04:36.015Z,585.00
2023-05-05T12:05:36.959Z,540.00
2023-05-05T12:06:35.966Z,843.75
2023-05-05T12:07:35.984Z,793.12
2023-05-05T12:08:36.000Z,798.75
2023-05-05T12:09:35.948Z,624.38
2023-05-05T12:10:35.962Z,540.00
2023-05-05T12:11:35.896Z,534.38
2023-05-05T12:12:35.927Z,523.12
2023-05-05T12:13:35.866Z,511.88
2023-05-05T12:14:35.844Z,500.62
2023-05-05T12:15:35.838Z,500.62
2023-05-05T12:16:35.926Z,506.25
2023-05-05T12:17:35.849Z,511.88
2023-05-05T12:18:35.808Z,556.88
2023-05-05T12:19:35.785Z,753.75
2023-05-05T12:20:35.778Z,1096.88
2023-05-05T12:21:35.757Z,680.62
2023-05-05T12:22:35.751Z,703.12
2023-05-05T12:23:35.725Z,590.62
2023-05-05T12:24:35.714Z,618.75
2023-05-05T12:25:35.716Z,759.38
2023-05-05T12:26:35.691Z,618.75
2023-05-05T12:27:35.668Z,663.75
2023-05-05T12:28:35.661Z,928.12
2023-05-05T12:29:35.667Z,635.62
2023-05-05T12:30:35.732Z,798.75
2023-05-05T12:31:35.656Z,630.00
2023-05-05T12:32:35.712Z,551.25
2023-05-05T12:33:35.601Z,540.00
2023-05-05T12:34:35.589Z,573.75
2023-05-05T12:35:35.624Z,534.38
2023-05-05T12:36:35.561Z,540.00
2023-05-05T12:37:35.547Z,517.50
2023-05-05T12:38:35.543Z,500.62
2023-05-05T12:39:35.530Z,478.12
2023-05-05T12:40:35.531Z,455.62
2023-05-05T12:41:35.508Z,438.75
2023-05-05T12:42:35.485Z,421.88
2023-05-05T12:43:35.481Z,410.62
2023-05-05T12:44:35.483Z,393.75
2023-05-05T12:45:35.530Z,382.50
2023-05-05T12:46:35.485Z,382.50