createdAt,value
2018-12-27T00:00:02.624Z,5.20
2018-12-27T00:02:43.690Z,5.30
2018-12-27T00:05:25.044Z,5.30
2018-12-27T00:08:05.930Z,5.30
2018-12-27T00:10:46.062Z,5.40
2018-12-27T00:13:26.326Z,5.40
2018-12-27T00:16:06.619Z,5.40
2018-12-27T00:18:46.719Z,5.40
2018-12-27T00:21:26.729Z,5.40
2018-12-27T00:24:06.854Z,5.40
2018-12-27T00:26:48.027Z,5.30
2018-12-27T00:29:28.283Z,5.40
2018-12-27T00:32:08.159Z,5.50
2018-12-27T00:34:35.434Z,5.20
2018-12-27T00:37:24.190Z,5.30
2018-12-27T00:40:03.995Z,5.20
2018-12-27T00:42:44.166Z,5.30
2018-12-27T00:45:24.638Z,5.20
2018-12-27T00:48:04.372Z,5.20
2018-12-27T00:50:44.438Z,5.10
2018-12-27T00:53:24.553Z,5.20
2018-12-27T00:55:52.414Z,5.10
2018-12-27T00:58:41.374Z,5.10
2018-12-27T01:01:21.946Z,5.20
2018-12-27T01:04:01.946Z,5.00
2018-12-27T01:06:41.888Z,5.20
2018-12-27T01:09:22.545Z,5.20
2018-12-27T01:12:02.277Z,5.10
2018-12-27T01:14:42.419Z,5.20
2018-12-27T01:17:23.625Z,5.30
2018-12-27T01:19:53.144Z,5.40
2018-12-27T01:22:41.957Z,5.40
2018-12-27T01:25:24.000Z,5.40
2018-12-27T01:28:04.949Z,5.30
2018-12-27T01:30:46.118Z,5.40
2018-12-27T01:33:26.234Z,5.40
2018-12-27T01:36:07.194Z,5.40
2018-12-27T01:38:48.421Z,5.60
2018-12-27T01:41:29.319Z,5.40
2018-12-27T01:44:09.454Z,5.50
2018-12-27T01:46:36.362Z,5.50
2018-12-27T01:49:24.809Z,5.50
2018-12-27T01:52:04.279Z,5.50
2018-12-27T01:54:45.324Z,5.40
2018-12-27T01:57:26.942Z,5.30
2018-12-27T02:00:08.442Z,5.20
2018-12-27T02:02:48.508Z,5.30
2018-12-27T02:05:29.446Z,5.20
2018-12-27T02:08:10.851Z,5.30
2018-12-27T02:10:52.326Z,5.30
2018-12-27T02:13:35.116Z,5.30
2018-12-27T02:16:02.273Z,5.10
2018-12-27T02:18:44.416Z,5.20
2018-12-27T02:21:25.282Z,5.20
2018-12-27T02:24:06.518Z,5.30
2018-12-27T02:26:47.690Z,5.40
2018-12-27T02:29:28.323Z,5.50
2018-12-27T02:32:09.546Z,5.60
2018-12-27T02:34:50.590Z,5.60
2018-12-27T02:37:31.688Z,5.70
2018-12-27T02:40:03.773Z,5.50
2018-12-27T02:42:52.215Z,5.60
2018-12-27T02:45:33.994Z,5.50
2018-12-27T02:48:15.458Z,5.40
2018-12-27T02:50:56.198Z,5.50
2018-12-27T02:53:37.372Z,5.40
2018-12-27T02:56:05.311Z,5.40
2018-12-27T02:58:46.085Z,5.50
2018-12-27T03:01:27.287Z,5.60
2018-12-27T03:04:08.491Z,5.60
2018-12-27T03:06:49.776Z,5.50
2018-12-27T03:09:30.901Z,5.50
2018-12-27T03:12:11.733Z,5.30
2018-12-27T03:14:51.518Z,5.50
2018-12-27T03:17:32.662Z,5.50
2018-12-27T03:20:13.602Z,5.50
2018-12-27T03:22:54.972Z,5.40
2018-12-27T03:25:35.741Z,5.40
2018-12-27T03:28:16.668Z,5.40
2018-12-27T03:30:44.971Z,5.40
2018-12-27T03:33:33.113Z,5.30
2018-12-27T03:36:20.188Z,5.20
2018-12-27T03:39:01.382Z,5.30
2018-12-27T03:41:42.620Z,5.20
2018-12-27T03:44:23.828Z,5.20
2018-12-27T03:47:05.321Z,5.10
2018-12-27T03:49:45.795Z,4.90
2018-12-27T03:52:26.854Z,4.90
2018-12-27T03:55:07.779Z,4.80
2018-12-27T03:57:48.853Z,4.90
2018-12-27T04:00:30.609Z,4.90
2018-12-27T04:03:11.135Z,4.80
2018-12-27T04:05:52.974Z,4.70
2018-12-27T04:08:33.827Z,4.90
2018-12-27T04:11:14.986Z,4.80
2018-12-27T04:13:56.068Z,4.80
2018-12-27T04:16:37.202Z,5.00
2018-12-27T04:19:18.542Z,4.90
2018-12-27T04:21:58.954Z,4.90
2018-12-27T04:24:39.193Z,4.80
2018-12-27T04:27:07.934Z,4.80
2018-12-27T04:32:15.145Z,4.60
2018-12-27T04:34:43.970Z,4.50
2018-12-27T04:37:26.322Z,4.40
2018-12-27T04:40:07.208Z,4.30
2018-12-27T04:42:47.931Z,4.20
2018-12-27T04:45:29.338Z,4.20
2018-12-27T04:48:09.906Z,3.90
2018-12-27T04:50:50.622Z,3.80
2018-12-27T04:53:31.833Z,3.70
2018-12-27T04:56:12.705Z,3.70
2018-12-27T04:58:54.094Z,3.50
2018-12-27T05:01:34.789Z,3.40
2018-12-27T05:04:18.370Z,3.40
2018-12-27T05:06:59.449Z,3.30
2018-12-27T05:09:40.550Z,3.20
2018-12-27T05:12:21.617Z,3.10
2018-12-27T05:15:02.291Z,2.90
2018-12-27T05:17:43.089Z,2.90
2018-12-27T05:20:31.977Z,2.90
2018-12-27T05:23:23.349Z,2.80
2018-12-27T05:26:04.671Z,2.70
2018-12-27T05:28:46.046Z,2.80
2018-12-27T05:31:26.833Z,3.00
2018-12-27T05:34:07.948Z,2.80
2018-12-27T05:36:48.956Z,2.80
2018-12-27T05:39:30.034Z,2.80
2018-12-27T05:42:11.307Z,2.70
2018-12-27T05:44:52.008Z,2.70
2018-12-27T05:47:33.425Z,2.60
2018-12-27T05:50:14.234Z,2.60
2018-12-27T05:52:42.970Z,2.50
2018-12-27T05:55:34.470Z,2.70
2018-12-27T05:58:33.662Z,2.60
2018-12-27T06:01:13.448Z,2.50
2018-12-27T06:03:53.195Z,2.50
2018-12-27T06:06:32.922Z,2.50
2018-12-27T06:09:12.782Z,2.30
2018-12-27T06:11:53.694Z,2.30
2018-12-27T06:14:21.978Z,2.30
2018-12-27T06:17:10.886Z,2.20
2018-12-27T06:20:00.253Z,2.10
2018-12-27T06:22:39.971Z,2.30
2018-12-27T06:25:06.891Z,2.20
2018-12-27T06:27:54.439Z,2.20
2018-12-27T06:30:34.026Z,2.20
2018-12-27T06:33:22.461Z,2.40
2018-12-27T06:36:01.930Z,2.70
2018-12-27T06:38:44.134Z,2.80
2018-12-27T06:41:24.307Z,2.90
2018-12-27T06:44:05.349Z,3.00
2018-12-27T06:46:46.703Z,3.20
2018-12-27T06:49:27.763Z,3.20
2018-12-27T06:52:08.786Z,3.20
2018-12-27T06:54:49.752Z,3.40
2018-12-27T06:57:31.285Z,3.40
2018-12-27T07:00:12.386Z,3.40
2018-12-27T07:02:53.325Z,3.20
2018-12-27T07:05:34.422Z,3.20
2018-12-27T07:08:16.711Z,3.20
2018-12-27T07:10:56.753Z,3.20
2018-12-27T07:13:37.293Z,3.20
2018-12-27T07:16:05.997Z,3.20
2018-12-27T07:18:47.858Z,3.10
2018-12-27T07:21:28.852Z,3.10
2018-12-27T07:24:09.938Z,2.80
2018-12-27T07:26:51.145Z,2.90
2018-12-27T07:29:32.914Z,2.70
2018-12-27T07:32:13.862Z,2.60
2018-12-27T07:34:56.639Z,2.70
2018-12-27T07:37:37.670Z,2.70
2018-12-27T07:40:18.214Z,2.60
2018-12-27T07:42:59.270Z,2.60
2018-12-27T07:45:40.226Z,2.60
2018-12-27T07:48:21.258Z,2.50
2018-12-27T07:51:02.355Z,2.40
2018-12-27T07:53:43.477Z,2.40
2018-12-27T07:56:11.654Z,2.50
2018-12-27T07:59:00.089Z,2.60
2018-12-27T08:01:41.415Z,2.50
2018-12-27T08:04:21.297Z,2.50
2018-12-27T08:07:01.418Z,2.70
2018-12-27T08:09:42.272Z,2.70
2018-12-27T08:12:23.429Z,2.80
2018-12-27T08:15:04.449Z,2.80
2018-12-27T08:17:45.390Z,2.90
2018-12-27T08:20:13.657Z,3.00
2018-12-27T08:23:02.214Z,3.10
2018-12-27T08:25:44.264Z,3.00
2018-12-27T08:28:25.495Z,3.10
2018-12-27T08:31:06.703Z,3.30
2018-12-27T08:33:47.911Z,3.50
2018-12-27T08:36:15.809Z,3.40
2018-12-27T08:39:10.103Z,3.50
2018-12-27T08:41:38.909Z,3.60
2018-12-27T08:44:25.579Z,3.70
2018-12-27T08:47:07.253Z,3.80
2018-12-27T08:49:48.254Z,3.90
2018-12-27T08:52:29.201Z,3.90
2018-12-27T08:55:10.205Z,4.00
2018-12-27T08:57:51.277Z,4.10
2018-12-27T09:00:32.490Z,4.00
2018-12-27T09:03:13.923Z,4.20
2018-12-27T09:05:59.138Z,4.40
2018-12-27T09:08:40.166Z,4.60
2018-12-27T09:11:21.091Z,4.50
2018-12-27T09:14:02.431Z,4.40
2018-12-27T09:16:43.207Z,4.60
2018-12-27T09:19:24.386Z,4.80
2018-12-27T09:22:05.540Z,4.80
2018-12-27T09:24:45.714Z,5.00
2018-12-27T09:27:12.633Z,5.20
2018-12-27T09:29:41.450Z,5.10
2018-12-27T09:32:22.747Z,5.20
2018-12-27T09:35:03.895Z,5.30
2018-12-27T09:37:45.121Z,5.30
2018-12-27T09:40:13.701Z,5.40
2018-12-27T09:43:02.390Z,5.50
2018-12-27T09:45:46.638Z,5.50
2018-12-27T09:48:27.465Z,5.70
2018-12-27T09:51:08.207Z,5.90
2018-12-27T09:53:48.790Z,6.10
2018-12-27T09:56:29.715Z,6.30
2018-12-27T09:59:10.694Z,6.50
2018-12-27T10:01:51.707Z,6.80
2018-12-27T10:04:32.036Z,6.90
2018-12-27T10:07:13.226Z,7.10
2018-12-27T10:09:54.322Z,7.20
2018-12-27T10:12:35.439Z,7.40
2018-12-27T10:15:16.521Z,7.40
2018-12-27T10:17:57.505Z,7.50
2018-12-27T10:20:38.582Z,7.60
2018-12-27T10:23:19.549Z,7.70
2018-12-27T10:26:00.610Z,7.80
2018-12-27T10:28:41.703Z,7.90
2018-12-27T10:31:22.926Z,8.10
2018-12-27T10:34:03.670Z,8.20
2018-12-27T10:36:44.913Z,8.20
2018-12-27T10:39:26.026Z,8.30
2018-12-27T10:42:07.269Z,8.40
2018-12-27T10:44:48.429Z,8.30
2018-12-27T10:47:29.574Z,8.60
2018-12-27T10:50:10.758Z,8.70
2018-12-27T10:52:51.854Z,8.80
2018-12-27T10:55:32.945Z,9.00
2018-12-27T10:58:12.851Z,9.00
2018-12-27T11:00:55.045Z,9.00
2018-12-27T11:03:36.782Z,9.00
2018-12-27T11:06:18.160Z,8.90
2018-12-27T11:08:59.522Z,9.20
2018-12-27T11:11:40.471Z,9.10
2018-12-27T11:14:21.358Z,9.10
2018-12-27T11:17:02.376Z,8.70
2018-12-27T11:19:43.436Z,9.00
2018-12-27T11:22:24.266Z,9.10
2018-12-27T11:25:05.275Z,9.30
2018-12-27T11:27:46.358Z,9.40
2018-12-27T11:30:27.580Z,9.50
2018-12-27T11:33:08.207Z,9.80
2018-12-27T11:35:55.624Z,9.90
2018-12-27T11:38:31.547Z,9.90
2018-12-27T11:41:12.512Z,10.00
2018-12-27T11:43:40.703Z,10.10
2018-12-27T11:46:28.357Z,10.10
2018-12-27T11:49:10.014Z,10.00
2018-12-27T11:51:51.289Z,10.20
2018-12-27T11:54:32.217Z,10.10
2018-12-27T11:57:13.303Z,10.30
2018-12-27T11:59:54.197Z,10.20
2018-12-27T12:02:39.813Z,10.30
2018-12-27T12:05:40.341Z,10.40
2018-12-27T12:08:20.367Z,10.30
2018-12-27T12:10:47.825Z,10.20
2018-12-27T12:13:27.392Z,10.20
2018-12-27T12:16:08.017Z,10.20
2018-12-27T12:18:49.106Z,10.00
2018-12-27T12:21:30.291Z,10.10
2018-12-27T12:24:10.358Z,10.00
2018-12-27T12:26:50.409Z,10.10
2018-12-27T12:29:30.594Z,10.10
2018-12-27T12:32:10.778Z,10.00
2018-12-27T12:34:39.048Z,10.00
2018-12-27T12:37:46.785Z,9.90
2018-12-27T12:40:27.079Z,10.00
2018-12-27T12:43:06.933Z,10.00
2018-12-27T12:45:46.710Z,9.90
2018-12-27T12:48:26.995Z,10.00
2018-12-27T12:51:07.266Z,10.00
2018-12-27T12:53:47.476Z,10.10
2018-12-27T12:56:27.710Z,10.10
2018-12-27T12:59:07.488Z,10.20
2018-12-27T13:01:47.782Z,10.40
2018-12-27T13:04:27.717Z,10.30
2018-12-27T13:07:07.742Z,10.50
2018-12-27T13:09:48.292Z,10.60
2018-12-27T13:12:28.478Z,10.70
2018-12-27T13:15:08.487Z,10.50
2018-12-27T13:17:48.690Z,10.60
2018-12-27T13:20:28.628Z,10.60
2018-12-27T13:23:10.843Z,10.40
2018-12-27T13:25:52.075Z,10.40
2018-12-27T13:28:31.654Z,10.10
2018-12-27T13:31:12.191Z,10.10
2018-12-27T13:33:52.123Z,10.10
2018-12-27T13:36:25.409Z,10.00
2018-12-27T13:39:08.678Z,10.00
2018-12-27T13:41:49.158Z,9.90
2018-12-27T13:44:29.281Z,9.80
2018-12-27T13:47:09.573Z,9.90
2018-12-27T13:49:49.661Z,9.90
2018-12-27T13:52:29.746Z,10.00
2018-12-27T13:55:09.910Z,9.60
2018-12-27T13:57:49.935Z,9.80
2018-12-27T14:00:36.881Z,9.90
2018-12-27T14:03:24.091Z,9.90
2018-12-27T14:06:04.278Z,9.80
2018-12-27T14:08:44.420Z,9.80
2018-12-27T14:11:24.350Z,9.60
2018-12-27T14:14:06.382Z,9.60
2018-12-27T14:16:51.623Z,9.50
2018-12-27T14:19:20.463Z,9.50
2018-12-27T14:21:49.542Z,9.40
2018-12-27T14:24:30.182Z,9.40
2018-12-27T14:27:11.604Z,9.30
2018-12-27T14:29:56.298Z,9.10
2018-12-27T14:32:37.291Z,9.10
2018-12-27T14:35:18.263Z,9.00
2018-12-27T14:37:59.422Z,8.80
2018-12-27T14:40:40.519Z,8.90
2018-12-27T14:43:21.642Z,8.90
2018-12-27T14:46:02.714Z,8.80
2018-12-27T14:48:42.798Z,8.80
2018-12-27T14:51:30.509Z,8.80
2018-12-27T14:54:17.162Z,8.60
2018-12-27T14:56:57.235Z,8.50
2018-12-27T14:59:37.255Z,8.40
2018-12-27T15:02:17.314Z,8.50
2018-12-27T15:04:57.535Z,8.50
2018-12-27T15:07:37.619Z,8.40
2018-12-27T15:10:08.575Z,8.20
2018-12-27T15:12:57.300Z,8.30
2018-12-27T15:15:32.649Z,8.00
2018-12-27T15:18:12.637Z,8.00
2018-12-27T15:20:53.964Z,8.00
2018-12-27T15:23:34.999Z,8.00
2018-12-27T15:26:16.179Z,7.80
2018-12-27T15:28:57.054Z,7.80
2018-12-27T15:31:38.237Z,7.70
2018-12-27T15:34:19.349Z,7.50
2018-12-27T15:36:55.565Z,7.40
2018-12-27T15:39:47.659Z,7.30
2018-12-27T15:42:29.311Z,7.10
2018-12-27T15:45:10.275Z,7.10
2018-12-27T15:47:51.315Z,7.00
2018-12-27T15:50:32.263Z,6.70
2018-12-27T15:53:12.406Z,6.60
2018-12-27T15:55:53.543Z,6.50
2018-12-27T15:58:34.384Z,6.60
2018-12-27T16:01:15.608Z,6.60
2018-12-27T16:03:56.567Z,6.50
2018-12-27T16:06:37.521Z,6.50
2018-12-27T16:09:06.427Z,6.50
2018-12-27T16:11:54.966Z,6.60
2018-12-27T16:14:34.429Z,6.60
2018-12-27T16:17:15.410Z,6.50
2018-12-27T16:19:56.546Z,6.50
2018-12-27T16:25:44.829Z,6.40
2018-12-27T16:28:31.713Z,6.20
2018-12-27T16:31:11.954Z,6.40
2018-12-27T16:33:43.634Z,6.40
2018-12-27T16:36:11.448Z,6.30
2018-12-27T16:38:51.150Z,6.30
2018-12-27T16:44:42.449Z,6.30
2018-12-27T16:47:22.631Z,6.20
2018-12-27T16:50:02.715Z,6.20
2018-12-27T16:52:33.444Z,6.20
2018-12-27T16:55:20.202Z,6.30
2018-12-27T16:57:59.915Z,6.30
2018-12-27T17:00:47.706Z,6.10
2018-12-27T17:03:36.163Z,6.20
2018-12-27T17:06:17.941Z,6.20
2018-12-27T17:08:59.236Z,6.10
2018-12-27T17:11:40.146Z,6.20
2018-12-27T17:14:08.046Z,6.20
2018-12-27T17:16:56.727Z,6.10
2018-12-27T17:19:38.360Z,6.10
2018-12-27T17:22:19.463Z,6.20
2018-12-27T17:25:00.665Z,6.10
2018-12-27T17:27:42.105Z,6.20
2018-12-27T17:30:23.013Z,6.20
2018-12-27T17:33:04.286Z,6.10
2018-12-27T17:35:33.067Z,6.20
2018-12-27T17:38:21.834Z,6.20
2018-12-27T17:41:03.433Z,6.20
2018-12-27T17:43:44.494Z,6.10
2018-12-27T17:46:25.634Z,6.10
2018-12-27T17:49:06.869Z,6.20
2018-12-27T17:51:47.730Z,6.20
2018-12-27T17:54:28.936Z,6.20
2018-12-27T17:57:08.742Z,6.10
2018-12-27T17:59:53.162Z,6.20
2018-12-27T18:02:34.384Z,6.00
2018-12-27T18:05:01.666Z,6.10
2018-12-27T18:07:48.448Z,6.10
2018-12-27T18:10:17.422Z,5.80
2018-12-27T18:13:05.429Z,5.80
2018-12-27T18:15:46.058Z,6.00
2018-12-27T18:18:26.235Z,5.90
2018-12-27T18:21:06.371Z,5.70
2018-12-27T18:23:46.635Z,5.70
2018-12-27T18:26:26.218Z,5.80
2018-12-27T18:28:53.369Z,5.80
2018-12-27T18:31:40.604Z,5.80
2018-12-27T18:34:20.666Z,5.80
2018-12-27T18:37:01.484Z,5.70
2018-12-27T18:39:41.195Z,5.60
2018-12-27T18:42:21.348Z,5.60
2018-12-27T18:45:01.774Z,5.60
2018-12-27T18:47:41.982Z,5.40
2018-12-27T18:50:22.334Z,5.50
2018-12-27T18:53:02.350Z,5.50
2018-12-27T18:55:42.267Z,5.50
2018-12-27T18:58:23.626Z,5.50
2018-12-27T19:01:04.494Z,5.50
2018-12-27T19:03:32.068Z,5.40
2018-12-27T19:06:19.341Z,5.50
2018-12-27T19:08:59.876Z,5.50
2018-12-27T19:11:48.648Z,5.50
2018-12-27T19:14:17.485Z,5.50
2018-12-27T19:16:59.293Z,5.40
2018-12-27T19:19:43.126Z,5.30
2018-12-27T19:22:24.496Z,5.20
2018-12-27T19:25:05.289Z,5.30
2018-12-27T19:27:46.285Z,5.30
2018-12-27T19:30:27.378Z,5.20
2018-12-27T19:35:38.328Z,5.10
2018-12-27T19:38:08.262Z,5.10
2018-12-27T19:40:50.164Z,5.20
2018-12-27T19:43:31.647Z,5.30
2018-12-27T19:46:13.481Z,5.20
2018-12-27T19:48:56.529Z,5.00
2018-12-27T19:51:38.119Z,5.00
2018-12-27T19:54:19.425Z,5.10
2018-12-27T19:56:47.815Z,5.00
2018-12-27T19:59:37.474Z,5.10
2018-12-27T20:02:19.113Z,5.00
2018-12-27T20:05:00.647Z,5.00
2018-12-27T20:07:29.418Z,4.90
2018-12-27T20:10:19.103Z,4.90
2018-12-27T20:12:50.499Z,4.90
2018-12-27T20:15:38.650Z,4.80
2018-12-27T20:18:21.123Z,4.70
2018-12-27T20:21:02.226Z,4.70
2018-12-27T20:23:45.280Z,4.60
2018-12-27T20:26:26.468Z,4.50
2018-12-27T20:29:06.227Z,4.50
2018-12-27T20:31:46.420Z,4.50
2018-12-27T20:34:26.766Z,4.50
2018-12-27T20:37:07.514Z,4.60
2018-12-27T20:39:47.551Z,4.50
2018-12-27T20:42:27.769Z,4.40
2018-12-27T20:45:08.291Z,4.40
2018-12-27T20:47:48.477Z,4.40
2018-12-27T20:50:28.809Z,4.30
2018-12-27T20:52:58.027Z,4.40
2018-12-27T20:55:45.477Z,4.50
2018-12-27T20:58:26.199Z,4.50
2018-12-27T21:01:06.188Z,4.60
2018-12-27T21:03:46.046Z,4.60
2018-12-27T21:06:27.561Z,4.60
2018-12-27T21:09:08.574Z,4.60
2018-12-27T21:11:49.916Z,4.60
2018-12-27T21:14:31.322Z,4.80
2018-12-27T21:17:12.125Z,4.70
2018-12-27T21:19:53.604Z,4.70
2018-12-27T21:22:35.006Z,4.80
2018-12-27T21:25:17.055Z,4.90
2018-12-27T21:27:58.318Z,4.80
2018-12-27T21:30:39.423Z,4.80
2018-12-27T21:33:20.671Z,4.80
2018-12-27T21:36:01.991Z,4.70
2018-12-27T21:38:43.352Z,4.80
2018-12-27T21:41:24.222Z,4.80
2018-12-27T21:43:52.198Z,4.70
2018-12-27T21:46:40.868Z,4.80
2018-12-27T21:49:22.154Z,4.70
2018-12-27T21:52:03.137Z,4.70
2018-12-27T21:54:44.084Z,4.50
2018-12-27T21:57:25.250Z,4.50
2018-12-27T22:00:06.142Z,4.70
2018-12-27T22:02:46.915Z,4.50
2018-12-27T22:05:27.738Z,4.60
2018-12-27T22:08:11.722Z,4.60
2018-12-27T22:10:51.647Z,4.60
2018-12-27T22:13:31.463Z,4.40
2018-12-27T22:16:11.473Z,4.50
2018-12-27T22:18:51.390Z,4.40
2018-12-27T22:21:31.679Z,4.10
2018-12-27T22:24:11.742Z,4.30
2018-12-27T22:26:51.790Z,4.30
2018-12-27T22:29:32.379Z,4.30
2018-12-27T22:32:12.412Z,4.30
2018-12-27T22:34:52.808Z,4.30
2018-12-27T22:37:33.438Z,4.20
2018-12-27T22:40:01.712Z,4.30
2018-12-27T22:42:48.604Z,4.30
2018-12-27T22:45:28.430Z,4.20
2018-12-27T22:48:08.415Z,4.20
2018-12-27T22:50:48.789Z,4.10
2018-12-27T22:53:29.105Z,3.90
2018-12-27T22:56:09.243Z,4.00
2018-12-27T22:58:52.441Z,4.00
2018-12-27T23:01:32.294Z,4.00
2018-12-27T23:04:12.466Z,4.00
2018-12-27T23:06:52.669Z,3.90
2018-12-27T23:09:36.834Z,3.90
2018-12-27T23:12:19.003Z,3.90
2018-12-27T23:14:47.748Z,3.80
2018-12-27T23:17:28.498Z,3.80
2018-12-27T23:20:08.458Z,3.80
2018-12-27T23:22:48.778Z,3.80
2018-12-27T23:25:28.602Z,3.80
2018-12-27T23:28:08.837Z,3.90
2018-12-27T23:30:48.646Z,3.90
2018-12-27T23:33:28.750Z,3.90
2018-12-27T23:36:08.874Z,3.90
2018-12-27T23:38:50.489Z,3.90
2018-12-27T23:41:30.421Z,3.80
2018-12-27T23:44:10.410Z,3.90
2018-12-27T23:46:49.922Z,3.90
2018-12-27T23:49:30.413Z,3.80
2018-12-27T23:52:10.362Z,3.70
2018-12-27T23:54:50.707Z,3.50
2018-12-27T23:57:31.081Z,3.60
