createdAt,value
2022-11-07T00:00:08.975Z,10.87
2022-11-07T00:02:37.830Z,10.93
2022-11-07T00:05:04.569Z,10.92
2022-11-07T00:07:31.132Z,11.10
2022-11-07T00:09:57.661Z,11.06
2022-11-07T00:12:24.285Z,11.35
2022-11-07T00:14:50.860Z,11.34
2022-11-07T00:17:18.529Z,11.15
2022-11-07T00:19:45.093Z,11.13
2022-11-07T00:22:11.657Z,11.02
2022-11-07T00:24:38.241Z,11.18
2022-11-07T00:27:04.847Z,11.01
2022-11-07T00:29:31.369Z,11.02
2022-11-07T00:31:59.698Z,10.96
2022-11-07T00:34:26.351Z,10.98
2022-11-07T00:36:52.881Z,11.04
2022-11-07T00:39:19.516Z,11.07
2022-11-07T00:41:49.495Z,11.20
2022-11-07T00:44:16.286Z,11.27
2022-11-07T00:46:42.802Z,11.27
2022-11-07T00:49:09.426Z,11.22
2022-11-07T00:51:36.001Z,11.30
2022-11-07T00:54:03.557Z,11.36
2022-11-07T00:56:30.127Z,11.49
2022-11-07T00:58:57.105Z,11.48
2022-11-07T01:01:25.194Z,11.58
2022-11-07T01:04:10.339Z,11.56
2022-11-07T01:06:37.883Z,11.67
2022-11-07T01:09:05.494Z,11.67
2022-11-07T01:11:32.137Z,11.51
2022-11-07T01:13:59.980Z,11.42
2022-11-07T01:16:27.260Z,11.29
2022-11-07T01:18:53.749Z,11.05
2022-11-07T01:21:20.566Z,10.86
2022-11-07T01:23:47.269Z,10.72
2022-11-07T01:26:14.157Z,10.61
2022-11-07T01:28:40.774Z,10.53
2022-11-07T01:31:08.612Z,10.48
2022-11-07T01:33:35.250Z,10.42
2022-11-07T01:36:06.100Z,10.37
2022-11-07T01:38:32.938Z,10.32
2022-11-07T01:41:18.254Z,10.25
2022-11-07T01:43:44.873Z,10.25
2022-11-07T01:46:11.434Z,10.24
2022-11-07T01:48:38.199Z,10.25
2022-11-07T01:51:04.797Z,10.28
2022-11-07T01:53:31.327Z,10.29
2022-11-07T01:55:57.822Z,10.23
2022-11-07T01:58:24.350Z,10.25
2022-11-07T02:00:50.908Z,10.30
2022-11-07T02:03:17.731Z,10.32
2022-11-07T02:05:45.917Z,10.36
2022-11-07T02:08:12.476Z,10.43
2022-11-07T02:10:39.471Z,10.42
2022-11-07T02:13:06.298Z,10.58
2022-11-07T02:15:33.295Z,10.76
2022-11-07T02:18:00.440Z,10.92
2022-11-07T02:20:27.014Z,10.99
2022-11-07T02:22:56.856Z,11.07
2022-11-07T02:25:23.776Z,11.20
2022-11-07T02:27:51.572Z,11.25
2022-11-07T02:30:19.756Z,11.24
2022-11-07T02:32:46.470Z,11.26
2022-11-07T02:35:31.965Z,11.21
2022-11-07T02:37:58.754Z,11.13
2022-11-07T02:40:25.553Z,11.08
2022-11-07T02:42:52.077Z,11.06
2022-11-07T02:45:19.303Z,11.07
2022-11-07T02:47:45.840Z,11.08
2022-11-07T02:50:14.552Z,11.15
2022-11-07T02:52:41.482Z,11.25
2022-11-07T02:55:08.250Z,11.26
2022-11-07T02:57:35.091Z,11.37
2022-11-07T03:00:01.666Z,11.46
2022-11-07T03:02:28.443Z,11.41
2022-11-07T03:04:55.088Z,11.49
2022-11-07T03:07:21.951Z,11.52
2022-11-07T03:09:48.529Z,11.51
2022-11-07T03:12:15.087Z,11.53
2022-11-07T03:14:41.633Z,11.54
2022-11-07T03:17:08.278Z,11.57
2022-11-07T03:19:34.811Z,11.63
2022-11-07T03:22:01.336Z,11.69
2022-11-07T03:24:27.857Z,11.72
2022-11-07T03:26:54.405Z,11.68
2022-11-07T03:29:21.951Z,11.68
2022-11-07T03:31:48.470Z,11.67
2022-11-07T03:34:15.363Z,11.81
2022-11-07T03:36:42.119Z,11.86
2022-11-07T03:39:08.793Z,11.71
2022-11-07T03:41:35.315Z,11.77
2022-11-07T03:44:01.939Z,11.82
2022-11-07T03:46:28.424Z,11.92
2022-11-07T03:48:54.977Z,11.97
2022-11-07T03:51:21.753Z,11.97
2022-11-07T03:53:48.765Z,11.96
2022-11-07T03:56:15.380Z,11.99
2022-11-07T03:58:41.978Z,11.93
2022-11-07T04:01:10.436Z,11.98
2022-11-07T04:03:37.076Z,12.01
2022-11-07T04:06:03.596Z,12.00
2022-11-07T04:08:30.176Z,11.98
2022-11-07T04:10:56.658Z,12.02
2022-11-07T04:13:41.970Z,11.99
2022-11-07T04:16:27.672Z,12.15
2022-11-07T04:18:54.334Z,12.08
2022-11-07T04:21:20.971Z,11.97
2022-11-07T04:23:47.621Z,12.06
2022-11-07T04:26:32.701Z,12.15
2022-11-07T04:28:59.258Z,12.08
2022-11-07T04:31:25.777Z,12.17
2022-11-07T04:33:52.563Z,12.19
2022-11-07T04:36:19.537Z,12.13
2022-11-07T04:38:46.110Z,12.00
2022-11-07T04:41:19.626Z,11.97
2022-11-07T04:43:46.389Z,11.96
2022-11-07T04:46:12.915Z,11.96
2022-11-07T04:48:39.462Z,12.01
2022-11-07T04:51:06.142Z,12.06
2022-11-07T04:53:32.742Z,11.97
2022-11-07T04:55:59.238Z,11.97
2022-11-07T04:58:25.857Z,11.95
2022-11-07T05:00:52.441Z,11.92
2022-11-07T05:03:19.313Z,11.91
2022-11-07T05:05:46.156Z,11.97
2022-11-07T05:08:12.692Z,11.94
2022-11-07T05:10:39.293Z,11.93
2022-11-07T05:13:05.878Z,11.87
2022-11-07T05:15:32.454Z,11.83
2022-11-07T05:17:59.033Z,11.82
2022-11-07T05:20:28.002Z,11.82
2022-11-07T05:23:13.902Z,11.82
2022-11-07T05:25:45.247Z,11.74
2022-11-07T05:28:12.426Z,11.69
2022-11-07T05:30:40.357Z,11.62
2022-11-07T05:33:07.661Z,11.68
2022-11-07T05:35:35.203Z,11.64
2022-11-07T05:38:01.928Z,11.62
2022-11-07T05:40:28.580Z,11.56
2022-11-07T05:43:01.756Z,11.50
2022-11-07T05:45:28.722Z,11.37
2022-11-07T05:47:59.170Z,11.35
2022-11-07T05:50:26.034Z,11.35
2022-11-07T05:52:53.291Z,11.29
2022-11-07T05:55:20.068Z,11.25
2022-11-07T05:57:46.740Z,11.15
2022-11-07T06:00:13.578Z,11.03
2022-11-07T06:02:40.208Z,10.87
2022-11-07T06:05:06.967Z,10.74
2022-11-07T06:07:37.181Z,10.71
2022-11-07T06:10:04.615Z,10.64
2022-11-07T06:12:31.180Z,10.61
2022-11-07T06:14:57.823Z,10.63
2022-11-07T06:17:24.382Z,10.59
2022-11-07T06:19:50.956Z,10.58
2022-11-07T06:22:17.518Z,10.57
2022-11-07T06:24:44.010Z,10.71
2022-11-07T06:27:10.516Z,10.64
2022-11-07T06:29:37.030Z,10.57
2022-11-07T06:32:03.647Z,10.58
2022-11-07T06:34:30.176Z,10.58
2022-11-07T06:37:02.950Z,10.70
2022-11-07T06:39:30.040Z,10.67
2022-11-07T06:41:56.611Z,10.80
2022-11-07T06:44:23.204Z,10.81
2022-11-07T06:46:49.799Z,10.84
2022-11-07T06:49:16.617Z,10.97
2022-11-07T06:51:47.855Z,11.10
2022-11-07T06:54:14.973Z,11.13
2022-11-07T06:56:41.550Z,11.20
2022-11-07T06:59:08.105Z,11.33
2022-11-07T07:01:34.803Z,11.39
2022-11-07T07:04:01.511Z,11.56
2022-11-07T07:06:28.079Z,11.77
2022-11-07T07:08:54.847Z,11.91
2022-11-07T07:11:21.324Z,11.92
2022-11-07T07:13:47.934Z,11.98
2022-11-07T07:16:14.425Z,11.96
2022-11-07T07:18:40.945Z,12.09
2022-11-07T07:21:11.164Z,12.02
2022-11-07T07:23:38.713Z,12.11
2022-11-07T07:26:06.240Z,12.18
2022-11-07T07:28:33.023Z,12.22
2022-11-07T07:31:19.876Z,12.30
2022-11-07T07:33:46.886Z,12.36
2022-11-07T07:36:19.265Z,12.44
2022-11-07T07:38:47.465Z,12.44
2022-11-07T07:41:14.091Z,12.49
2022-11-07T07:43:40.705Z,12.59
2022-11-07T07:46:07.879Z,12.60
2022-11-07T07:48:34.729Z,12.61
2022-11-07T07:51:01.351Z,12.68
2022-11-07T07:53:27.920Z,12.77
2022-11-07T07:56:00.506Z,12.84
2022-11-07T07:58:27.200Z,12.95
2022-11-07T08:00:59.729Z,13.06
2022-11-07T08:03:29.327Z,13.14
2022-11-07T08:06:01.836Z,13.17
2022-11-07T08:08:30.435Z,13.24
2022-11-07T08:11:03.196Z,13.25
2022-11-07T08:13:30.251Z,13.34
2022-11-07T08:15:56.804Z,13.46
2022-11-07T08:18:24.149Z,13.49
2022-11-07T08:20:51.402Z,13.43
2022-11-07T08:23:18.493Z,13.56
2022-11-07T08:25:52.639Z,13.64
2022-11-07T08:28:19.604Z,13.65
2022-11-07T08:30:46.209Z,13.78
2022-11-07T08:33:13.318Z,13.66
2022-11-07T08:35:42.634Z,13.67
2022-11-07T08:38:09.720Z,13.56
2022-11-07T08:40:36.229Z,13.45
2022-11-07T08:43:02.830Z,13.45
2022-11-07T08:45:29.419Z,13.42
2022-11-07T08:47:56.602Z,13.67
2022-11-07T08:50:23.098Z,13.76
2022-11-07T08:52:49.675Z,13.78
2022-11-07T08:55:16.188Z,13.78
2022-11-07T08:57:42.705Z,13.86
2022-11-07T09:00:09.571Z,13.91
2022-11-07T09:03:12.571Z,13.87
2022-11-07T09:05:22.889Z,14.03
2022-11-07T09:07:49.452Z,14.04
2022-11-07T09:10:16.027Z,14.10
2022-11-07T09:12:46.056Z,13.98
2022-11-07T09:15:12.912Z,14.00
2022-11-07T09:17:39.536Z,13.97
2022-11-07T09:20:06.359Z,14.05
2022-11-07T09:22:32.903Z,14.17
2022-11-07T09:24:59.407Z,14.20
2022-11-07T09:27:25.970Z,14.18
2022-11-07T09:29:52.501Z,14.09
2022-11-07T09:32:43.244Z,14.27
2022-11-07T09:35:05.884Z,14.32
2022-11-07T09:37:32.436Z,14.47
2022-11-07T09:39:58.960Z,14.57
2022-11-07T09:42:47.305Z,14.50
2022-11-07T09:45:14.137Z,14.49
2022-11-07T09:47:45.309Z,14.59
2022-11-07T09:50:19.627Z,14.53
2022-11-07T09:52:46.202Z,14.66
2022-11-07T09:55:29.273Z,14.61
2022-11-07T09:57:57.587Z,14.62
2022-11-07T10:00:24.208Z,14.74
2022-11-07T10:02:52.757Z,14.77
2022-11-07T10:05:24.610Z,14.70
2022-11-07T10:08:07.903Z,14.79
2022-11-07T10:10:41.551Z,14.71
2022-11-07T10:13:17.359Z,14.90
2022-11-07T10:15:50.245Z,14.79
2022-11-07T10:18:34.374Z,14.80
2022-11-07T10:21:39.679Z,14.99
2022-11-07T10:24:09.303Z,14.90
2022-11-07T10:26:36.845Z,15.00
2022-11-07T10:29:13.631Z,14.92
2022-11-07T10:31:41.911Z,14.97
2022-11-07T10:34:27.602Z,15.16
2022-11-07T10:36:54.182Z,15.35
2022-11-07T10:39:20.794Z,15.17
2022-11-07T10:41:53.111Z,15.11
2022-11-07T10:44:23.980Z,15.23
2022-11-07T10:46:53.421Z,15.13
2022-11-07T10:49:21.310Z,15.08
2022-11-07T10:51:48.136Z,15.22
2022-11-07T10:54:33.285Z,15.24
2022-11-07T10:57:03.190Z,15.31
2022-11-07T10:59:35.846Z,15.44
2022-11-07T11:02:03.983Z,15.26
2022-11-07T11:04:31.775Z,15.20
2022-11-07T11:07:01.409Z,15.30
2022-11-07T11:09:28.606Z,15.40
2022-11-07T11:11:55.149Z,15.33
2022-11-07T11:14:21.712Z,15.39
2022-11-07T11:16:50.247Z,15.41
2022-11-07T11:19:18.822Z,15.69
2022-11-07T11:21:46.179Z,15.66
2022-11-07T11:24:13.522Z,15.70
2022-11-07T11:26:40.569Z,15.84
2022-11-07T11:29:09.207Z,15.98
2022-11-07T11:31:37.149Z,15.98
2022-11-07T11:34:04.956Z,16.04
2022-11-07T11:36:34.285Z,16.14
2022-11-07T11:39:00.810Z,15.97
2022-11-07T11:41:33.788Z,16.11
2022-11-07T11:44:03.418Z,16.22
2022-11-07T11:46:33.859Z,16.28
2022-11-07T11:49:01.675Z,16.29
2022-11-07T11:51:37.781Z,16.32
2022-11-07T11:54:05.925Z,16.22
2022-11-07T11:56:52.284Z,16.08
2022-11-07T11:59:18.769Z,16.04
2022-11-07T12:01:45.375Z,16.02
2022-11-07T12:04:11.939Z,16.11
2022-11-07T12:06:39.881Z,16.17
2022-11-07T12:09:27.637Z,16.08
2022-11-07T12:11:57.255Z,15.90
2022-11-07T12:14:37.110Z,15.96
2022-11-07T12:17:29.965Z,16.19
2022-11-07T12:20:15.322Z,16.23
2022-11-07T12:22:45.106Z,16.11
2022-11-07T12:25:31.941Z,15.92
2022-11-07T12:28:04.829Z,16.09
2022-11-07T12:30:35.731Z,16.00
2022-11-07T12:33:12.270Z,16.13
2022-11-07T12:35:57.519Z,16.23
2022-11-07T12:38:41.423Z,16.21
2022-11-07T12:41:26.659Z,16.34
2022-11-07T12:44:02.160Z,16.27
2022-11-07T12:46:40.818Z,16.28
2022-11-07T12:49:13.491Z,16.10
2022-11-07T12:51:58.759Z,16.29
2022-11-07T12:54:31.086Z,16.44
2022-11-07T12:56:57.657Z,16.48
2022-11-07T12:59:26.503Z,16.49
2022-11-07T13:01:53.279Z,16.45
2022-11-07T13:04:20.854Z,16.48
2022-11-07T13:06:50.285Z,16.39
2022-11-07T13:09:17.870Z,16.30
2022-11-07T13:11:44.389Z,16.30
2022-11-07T13:14:24.904Z,16.48
2022-11-07T13:17:10.113Z,16.27
2022-11-07T13:19:38.168Z,16.14
2022-11-07T13:22:06.144Z,16.11
2022-11-07T13:24:33.647Z,16.24
2022-11-07T13:27:00.263Z,16.28
2022-11-07T13:29:27.504Z,16.23
2022-11-07T13:32:07.697Z,16.36
2022-11-07T13:34:45.176Z,16.39
2022-11-07T13:37:26.076Z,16.33
2022-11-07T13:39:54.283Z,16.50
2022-11-07T13:42:20.854Z,16.45
2022-11-07T13:44:51.614Z,16.41
2022-11-07T13:47:20.882Z,16.34
2022-11-07T13:49:47.402Z,16.41
2022-11-07T13:52:23.101Z,16.30
2022-11-07T13:54:53.985Z,16.21
2022-11-07T13:57:25.559Z,16.17
2022-11-07T13:59:57.100Z,15.91
2022-11-07T14:02:27.731Z,15.84
2022-11-07T14:05:15.289Z,15.78
2022-11-07T14:07:43.831Z,15.85
2022-11-07T14:10:30.763Z,15.88
2022-11-07T14:13:03.720Z,15.90
2022-11-07T14:15:30.466Z,15.86
2022-11-07T14:17:57.081Z,15.92
2022-11-07T14:20:23.613Z,15.97
2022-11-07T14:22:51.489Z,15.93
2022-11-07T14:25:20.814Z,15.87
2022-11-07T14:27:47.348Z,15.87
2022-11-07T14:30:18.092Z,15.59
2022-11-07T14:32:48.726Z,15.67
2022-11-07T14:35:17.709Z,15.69
2022-11-07T14:37:44.318Z,15.45
2022-11-07T14:40:11.126Z,15.41
2022-11-07T14:42:38.216Z,15.49
2022-11-07T14:45:05.067Z,15.50
2022-11-07T14:47:32.489Z,15.53
2022-11-07T14:49:59.236Z,15.45
2022-11-07T14:52:26.879Z,15.52
2022-11-07T14:54:57.152Z,15.49
2022-11-07T14:57:23.674Z,15.35
2022-11-07T14:59:50.265Z,15.46
2022-11-07T15:02:30.649Z,15.33
2022-11-07T15:05:05.335Z,15.29
2022-11-07T15:07:35.826Z,15.31
2022-11-07T15:10:19.322Z,15.19
2022-11-07T15:12:54.457Z,15.26
2022-11-07T15:15:22.341Z,15.25
2022-11-07T15:17:52.967Z,15.25
2022-11-07T15:20:35.372Z,15.11
2022-11-07T15:23:14.087Z,15.12
2022-11-07T15:25:42.914Z,15.03
2022-11-07T15:28:35.935Z,14.94
2022-11-07T15:31:02.572Z,14.76
2022-11-07T15:33:29.673Z,14.66
2022-11-07T15:35:57.045Z,14.57
2022-11-07T15:38:24.631Z,14.52
2022-11-07T15:40:51.806Z,14.61
2022-11-07T15:43:18.500Z,14.48
2022-11-07T15:45:45.110Z,14.37
2022-11-07T15:48:19.462Z,14.34
2022-11-07T15:50:46.700Z,14.41
2022-11-07T15:53:23.821Z,14.40
2022-11-07T15:55:54.695Z,14.63
2022-11-07T15:58:25.006Z,14.75
2022-11-07T16:00:51.946Z,14.82
2022-11-07T16:03:19.303Z,14.86
2022-11-07T16:05:47.415Z,14.88
2022-11-07T16:08:23.966Z,14.92
2022-11-07T16:10:51.570Z,14.87
2022-11-07T16:13:18.067Z,14.90
2022-11-07T16:15:49.038Z,14.85
2022-11-07T16:18:17.101Z,14.82
2022-11-07T16:20:44.105Z,14.65
2022-11-07T16:23:10.871Z,14.71
2022-11-07T16:25:37.947Z,14.72
2022-11-07T16:28:04.582Z,14.52
2022-11-07T16:30:31.934Z,14.48
2022-11-07T16:32:58.546Z,14.42
2022-11-07T16:35:25.132Z,14.17
2022-11-07T16:37:51.915Z,14.17
2022-11-07T16:40:19.291Z,14.11
2022-11-07T16:42:45.988Z,14.03
2022-11-07T16:45:16.759Z,13.69
2022-11-07T16:47:46.392Z,13.34
2022-11-07T16:50:13.793Z,13.12
2022-11-07T16:52:40.541Z,12.99
2022-11-07T16:55:07.533Z,12.94
2022-11-07T16:57:35.255Z,12.77
2022-11-07T17:00:02.437Z,12.66
2022-11-07T17:02:34.306Z,12.58
2022-11-07T17:05:08.590Z,12.56
2022-11-07T17:07:35.991Z,12.38
2022-11-07T17:10:06.661Z,12.32
2022-11-07T17:12:33.298Z,12.32
2022-11-07T17:14:59.844Z,12.34
2022-11-07T17:17:26.579Z,12.29
2022-11-07T17:19:53.080Z,12.24
2022-11-07T17:22:20.068Z,12.18
2022-11-07T17:24:46.603Z,12.17
2022-11-07T17:27:20.976Z,12.11
2022-11-07T17:29:47.625Z,12.06
2022-11-07T17:32:14.189Z,12.01
2022-11-07T17:34:40.691Z,12.01
2022-11-07T17:37:09.531Z,12.11
2022-11-07T17:39:36.055Z,12.15
2022-11-07T17:42:02.939Z,12.29
2022-11-07T17:44:29.520Z,12.18
2022-11-07T17:46:56.105Z,12.15
2022-11-07T17:49:22.598Z,12.07
2022-11-07T17:51:49.196Z,12.00
2022-11-07T17:54:18.002Z,11.93
2022-11-07T17:56:48.164Z,11.89
2022-11-07T17:59:16.097Z,11.82
2022-11-07T18:01:43.095Z,11.73
2022-11-07T18:04:10.641Z,11.71
2022-11-07T18:06:38.207Z,11.72
2022-11-07T18:09:06.263Z,11.75
2022-11-07T18:11:36.206Z,11.67
2022-11-07T18:14:02.894Z,11.67
2022-11-07T18:16:34.454Z,11.65
2022-11-07T18:19:01.638Z,11.64
2022-11-07T18:21:29.030Z,11.70
2022-11-07T18:23:55.697Z,11.77
2022-11-07T18:26:30.256Z,11.81
2022-11-07T18:28:57.534Z,11.88
2022-11-07T18:31:24.341Z,11.97
2022-11-07T18:33:52.871Z,12.10
2022-11-07T18:36:21.163Z,12.14
2022-11-07T18:38:47.712Z,12.23
2022-11-07T18:41:15.381Z,12.19
2022-11-07T18:43:42.124Z,12.29
2022-11-07T18:46:09.855Z,12.34
2022-11-07T18:48:37.056Z,12.35
2022-11-07T18:51:04.294Z,12.48
2022-11-07T18:53:30.846Z,12.40
2022-11-07T18:55:58.066Z,12.42
2022-11-07T18:58:24.958Z,12.34
2022-11-07T19:00:51.767Z,12.21
2022-11-07T19:03:18.687Z,12.05
2022-11-07T19:05:45.412Z,11.95
2022-11-07T19:08:11.915Z,11.87
2022-11-07T19:10:38.460Z,11.76
2022-11-07T19:13:08.120Z,11.71
2022-11-07T19:15:38.720Z,11.65
2022-11-07T19:18:05.315Z,11.61
2022-11-07T19:20:31.892Z,11.55
2022-11-07T19:22:58.509Z,11.60
2022-11-07T19:25:25.160Z,11.60
2022-11-07T19:27:51.789Z,11.66
2022-11-07T19:30:18.682Z,11.69
2022-11-07T19:32:45.885Z,11.79
2022-11-07T19:35:12.565Z,11.72
2022-11-07T19:37:39.163Z,11.64
2022-11-07T19:40:06.191Z,11.65
2022-11-07T19:42:32.895Z,11.70
2022-11-07T19:44:59.593Z,11.74
2022-11-07T19:47:26.143Z,11.79
2022-11-07T19:49:52.741Z,11.76
2022-11-07T19:52:19.350Z,11.70
2022-11-07T19:54:45.935Z,11.72
2022-11-07T19:57:12.501Z,11.71
2022-11-07T19:59:38.997Z,11.74
2022-11-07T20:04:53.652Z,11.76
2022-11-07T20:07:20.352Z,11.63
2022-11-07T20:09:46.837Z,11.54
2022-11-07T20:12:13.330Z,11.43
2022-11-07T20:14:39.844Z,11.43
2022-11-07T20:17:06.495Z,11.45
2022-11-07T20:19:34.054Z,11.34
2022-11-07T20:22:01.188Z,11.29
2022-11-07T20:24:28.008Z,11.30
2022-11-07T20:26:54.767Z,11.20
2022-11-07T20:29:22.996Z,11.10
2022-11-07T20:31:49.781Z,11.04
2022-11-07T20:34:17.602Z,11.13
2022-11-07T20:36:44.348Z,11.13
2022-11-07T20:39:11.428Z,11.08
2022-11-07T20:41:38.319Z,11.24
2022-11-07T20:44:05.940Z,11.14
2022-11-07T20:46:37.226Z,11.09
2022-11-07T20:49:04.650Z,10.99
2022-11-07T20:51:31.624Z,10.89
2022-11-07T20:53:59.257Z,10.82
2022-11-07T20:56:26.637Z,10.82
2022-11-07T20:58:53.344Z,10.73
2022-11-07T21:01:24.956Z,10.66
2022-11-07T21:03:51.588Z,10.55
2022-11-07T21:06:18.787Z,10.57
2022-11-07T21:08:46.454Z,10.62
2022-11-07T21:11:13.531Z,10.60
2022-11-07T21:13:40.093Z,10.65
2022-11-07T21:16:06.849Z,10.78
2022-11-07T21:18:33.375Z,10.81
2022-11-07T21:21:07.005Z,10.96
2022-11-07T21:23:33.724Z,10.94
2022-11-07T21:26:00.305Z,10.86
2022-11-07T21:28:26.930Z,10.92
2022-11-07T21:31:03.147Z,10.80
2022-11-07T21:33:29.874Z,10.67
2022-11-07T21:35:56.407Z,10.57
2022-11-07T21:38:23.177Z,10.53
2022-11-07T21:40:49.730Z,10.50
2022-11-07T21:43:16.593Z,10.42
2022-11-07T21:45:43.344Z,10.39
2022-11-07T21:48:10.158Z,10.41
2022-11-07T21:50:45.301Z,10.41
2022-11-07T21:53:12.581Z,10.41
2022-11-07T21:55:39.527Z,10.45
2022-11-07T21:58:06.140Z,10.50
2022-11-07T22:00:36.894Z,10.55
2022-11-07T22:03:04.092Z,10.63
2022-11-07T22:05:30.642Z,10.67
2022-11-07T22:07:57.249Z,10.71
2022-11-07T22:10:23.835Z,10.61
2022-11-07T22:12:52.407Z,10.61
2022-11-07T22:15:18.939Z,10.50
2022-11-07T22:17:46.629Z,10.52
2022-11-07T22:20:13.114Z,10.44
2022-11-07T22:22:39.655Z,10.49
2022-11-07T22:25:06.622Z,10.39
2022-11-07T22:27:33.133Z,10.46
2022-11-07T22:29:59.681Z,10.41
2022-11-07T22:32:26.204Z,10.43
2022-11-07T22:34:52.749Z,10.47
2022-11-07T22:37:19.309Z,10.56
2022-11-07T22:39:45.848Z,10.49
2022-11-07T22:42:12.344Z,10.45
2022-11-07T22:44:39.030Z,10.40
2022-11-07T22:47:05.555Z,10.43
2022-11-07T22:49:32.117Z,10.34
2022-11-07T22:51:58.802Z,10.36
2022-11-07T22:54:25.367Z,10.33
2022-11-07T22:56:51.970Z,10.32
2022-11-07T22:59:18.548Z,10.38
2022-11-07T23:01:45.092Z,10.36
2022-11-07T23:04:13.360Z,10.35
2022-11-07T23:06:39.906Z,10.09
2022-11-07T23:09:06.438Z,10.04
2022-11-07T23:11:49.377Z,10.01
2022-11-07T23:14:17.513Z,10.01
2022-11-07T23:16:45.081Z,9.96
2022-11-07T23:19:12.622Z,9.97
2022-11-07T23:21:39.238Z,9.92
2022-11-07T23:24:06.008Z,9.92
2022-11-07T23:26:34.058Z,9.92
2022-11-07T23:29:10.087Z,9.94
2022-11-07T23:31:37.465Z,10.00
2022-11-07T23:34:03.973Z,10.02
2022-11-07T23:36:30.469Z,9.99
2022-11-07T23:38:57.039Z,10.08
2022-11-07T23:41:23.537Z,10.26
2022-11-07T23:43:52.601Z,10.25
2022-11-07T23:46:37.970Z,10.22
2022-11-07T23:49:23.230Z,10.19
2022-11-07T23:51:49.815Z,10.17
2022-11-07T23:54:34.820Z,10.09
2022-11-07T23:57:01.340Z,10.01
2022-11-07T23:59:46.724Z,9.95
