createdAt,value
2022-09-28T00:00:25.518Z,8.70
2022-09-28T00:01:25.773Z,6.00
2022-09-28T00:02:25.704Z,6.20
2022-09-28T00:03:25.488Z,6.90
2022-09-28T00:04:25.485Z,5.80
2022-09-28T00:05:25.468Z,6.90
2022-09-28T00:06:25.454Z,5.60
2022-09-28T00:07:25.543Z,6.60
2022-09-28T00:08:25.432Z,8.10
2022-09-28T00:09:26.433Z,5.40
2022-09-28T00:10:25.410Z,6.70
2022-09-28T00:11:25.406Z,6.90
2022-09-28T00:12:25.393Z,6.50
2022-09-28T00:13:25.416Z,8.00
2022-09-28T00:14:25.361Z,7.00
2022-09-28T00:15:25.350Z,6.70
2022-09-28T00:16:26.147Z,4.90
2022-09-28T00:17:25.347Z,6.40
2022-09-28T00:18:25.306Z,6.00
2022-09-28T00:19:25.363Z,7.70
2022-09-28T00:20:25.287Z,6.30
2022-09-28T00:21:25.272Z,5.60
2022-09-28T00:22:25.271Z,6.50
2022-09-28T00:23:25.269Z,7.30
2022-09-28T00:24:27.797Z,8.10
2022-09-28T00:25:25.287Z,6.70
2022-09-28T00:26:25.216Z,6.80
2022-09-28T00:27:25.221Z,6.30
2022-09-28T00:28:25.212Z,7.20
2022-09-28T00:29:25.253Z,7.20
2022-09-28T00:30:25.173Z,6.60
2022-09-28T00:31:25.371Z,7.80
2022-09-28T00:32:25.156Z,6.70
2022-09-28T00:33:25.140Z,8.50
2022-09-28T00:34:25.139Z,6.70
2022-09-28T00:35:25.122Z,6.90
2022-09-28T00:36:25.156Z,5.80
2022-09-28T00:37:25.418Z,7.90
2022-09-28T00:38:25.089Z,6.60
2022-09-28T00:39:25.127Z,6.80
2022-09-28T00:40:25.161Z,6.20
2022-09-28T00:41:25.106Z,5.60
2022-09-28T00:42:25.043Z,6.80
2022-09-28T00:43:25.105Z,9.10
2022-09-28T00:44:25.020Z,7.00
2022-09-28T00:45:25.353Z,5.40
2022-09-28T00:46:25.034Z,7.80
2022-09-28T00:47:24.998Z,5.70
2022-09-28T00:48:25.557Z,6.40
2022-09-28T00:49:25.002Z,5.30
2022-09-28T00:50:25.005Z,6.60
2022-09-28T00:51:24.940Z,7.20
2022-09-28T00:52:24.927Z,8.10
2022-09-28T00:53:24.920Z,8.60
2022-09-28T00:54:24.900Z,7.30
2022-09-28T00:55:25.004Z,6.20
2022-09-28T00:56:24.887Z,8.40
2022-09-28T00:57:24.867Z,7.80
2022-09-28T00:58:24.886Z,8.30
2022-09-28T00:59:25.429Z,7.80
2022-09-28T01:00:24.840Z,7.80
2022-09-28T01:01:24.894Z,9.10
2022-09-28T01:02:25.903Z,8.00
2022-09-28T01:03:24.861Z,8.10
2022-09-28T01:04:29.213Z,10.30
2022-09-28T01:05:24.799Z,6.80
2022-09-28T01:06:24.759Z,8.00
2022-09-28T01:07:24.814Z,8.30
2022-09-28T01:08:24.824Z,7.80
2022-09-28T01:09:24.784Z,7.50
2022-09-28T01:10:24.717Z,7.70
2022-09-28T01:11:24.735Z,8.10
2022-09-28T01:12:24.698Z,9.10
2022-09-28T01:13:24.724Z,7.70
2022-09-28T01:14:24.705Z,7.00
2022-09-28T01:15:24.673Z,6.20
2022-09-28T01:16:24.796Z,8.40
2022-09-28T01:17:24.669Z,7.20
2022-09-28T01:18:24.636Z,7.90
2022-09-28T01:19:24.667Z,6.10
2022-09-28T01:20:24.621Z,9.40
2022-09-28T01:21:26.112Z,8.10
2022-09-28T01:22:24.606Z,7.60
2022-09-28T01:23:24.585Z,8.00
2022-09-28T01:24:24.589Z,7.10
2022-09-28T01:25:24.653Z,7.30
2022-09-28T01:26:24.543Z,5.90
2022-09-28T01:27:24.558Z,7.30
2022-09-28T01:28:24.560Z,8.50
2022-09-28T01:29:24.542Z,7.10
2022-09-28T01:30:24.500Z,6.50
2022-09-28T01:31:24.702Z,7.60
2022-09-28T01:32:25.085Z,7.50
2022-09-28T01:33:24.493Z,9.70
2022-09-28T01:34:24.458Z,5.10
2022-09-28T01:35:24.441Z,5.70
2022-09-28T01:36:24.429Z,8.30
2022-09-28T01:37:24.471Z,7.80
2022-09-28T01:38:24.409Z,8.50
2022-09-28T01:39:24.420Z,7.60
2022-09-28T01:40:24.417Z,6.10
2022-09-28T01:41:24.408Z,6.60
2022-09-28T01:42:24.384Z,6.20
2022-09-28T01:43:24.413Z,6.30
2022-09-28T01:44:24.351Z,7.50
2022-09-28T01:45:24.353Z,7.00
2022-09-28T01:46:24.309Z,7.00
2022-09-28T01:47:24.320Z,5.60
2022-09-28T01:48:24.312Z,6.90
2022-09-28T01:49:24.355Z,6.80
2022-09-28T01:50:24.270Z,9.20
2022-09-28T01:51:25.079Z,7.20
2022-09-28T01:52:24.256Z,8.70
2022-09-28T01:53:24.279Z,8.40
2022-09-28T01:54:24.234Z,9.70
2022-09-28T01:55:24.362Z,7.80
2022-09-28T01:56:24.210Z,6.20
2022-09-28T01:57:24.201Z,6.20
2022-09-28T01:58:24.187Z,6.40
2022-09-28T01:59:24.171Z,9.20
2022-09-28T02:00:24.174Z,7.90
2022-09-28T02:01:24.179Z,8.70
2022-09-28T02:02:24.189Z,7.70
2022-09-28T02:03:24.139Z,7.20
2022-09-28T02:04:24.126Z,8.80
2022-09-28T02:05:24.192Z,9.60
2022-09-28T02:06:24.106Z,8.10
2022-09-28T02:07:24.128Z,7.40
2022-09-28T02:08:24.070Z,8.80
2022-09-28T02:09:24.057Z,8.50
2022-09-28T02:10:24.370Z,8.50
2022-09-28T02:11:24.688Z,10.90
2022-09-28T02:12:24.015Z,9.20
2022-09-28T02:13:24.060Z,8.30
2022-09-28T02:14:24.053Z,9.20
2022-09-28T02:15:24.077Z,7.40
2022-09-28T02:16:24.198Z,7.40
2022-09-28T02:17:23.993Z,11.20
2022-09-28T02:18:23.994Z,10.10
2022-09-28T02:19:23.987Z,10.10
2022-09-28T02:20:23.992Z,9.90
2022-09-28T02:21:24.008Z,9.30
2022-09-28T02:22:23.932Z,10.00
2022-09-28T02:23:23.919Z,9.90
2022-09-28T02:24:23.885Z,10.30
2022-09-28T02:25:23.916Z,11.70
2022-09-28T02:26:23.869Z,11.70
2022-09-28T02:27:23.875Z,12.20
2022-09-28T02:28:23.873Z,12.10
2022-09-28T02:29:23.863Z,12.50
2022-09-28T02:30:23.842Z,12.50
2022-09-28T02:31:23.976Z,12.80
2022-09-28T02:32:23.903Z,11.80
2022-09-28T02:33:23.810Z,12.30
2022-09-28T02:34:23.893Z,13.90
2022-09-28T02:35:23.770Z,11.90
2022-09-28T02:36:23.756Z,13.70
2022-09-28T02:37:23.795Z,10.30
2022-09-28T02:38:24.341Z,10.30
2022-09-28T02:39:23.741Z,13.00
2022-09-28T02:40:23.817Z,11.50
2022-09-28T02:41:23.736Z,10.50
2022-09-28T02:42:23.882Z,12.50
2022-09-28T02:43:23.725Z,11.90
2022-09-28T02:44:23.770Z,12.20
2022-09-28T02:45:23.964Z,11.80
2022-09-28T02:46:23.706Z,11.00
2022-09-28T02:47:23.830Z,12.10
2022-09-28T02:48:41.202Z,11.80
2022-09-28T02:49:23.870Z,12.60
2022-09-28T02:50:23.753Z,10.60
2022-09-28T02:51:23.606Z,12.90
2022-09-28T02:52:23.581Z,13.60
2022-09-28T02:53:23.576Z,12.50
2022-09-28T02:54:23.545Z,13.30
2022-09-28T02:55:23.651Z,11.00
2022-09-28T02:56:23.755Z,12.20
2022-09-28T02:57:23.528Z,12.40
2022-09-28T02:58:23.628Z,12.00
2022-09-28T02:59:23.498Z,12.20
2022-09-28T03:00:23.497Z,14.90
2022-09-28T03:01:23.550Z,13.30
2022-09-28T03:02:23.791Z,12.60
2022-09-28T03:03:23.505Z,13.90
2022-09-28T03:04:23.465Z,13.70
2022-09-28T03:05:23.458Z,14.70
2022-09-28T03:06:23.411Z,14.90
2022-09-28T03:07:23.452Z,15.20
2022-09-28T03:08:23.403Z,13.80
2022-09-28T03:09:23.407Z,18.30
2022-09-28T03:10:23.394Z,18.90
2022-09-28T03:11:23.360Z,17.60
2022-09-28T03:12:23.349Z,21.30
2022-09-28T03:13:23.402Z,18.80
2022-09-28T03:14:23.420Z,20.10
2022-09-28T03:15:23.357Z,17.80
2022-09-28T03:16:23.392Z,18.70
2022-09-28T03:17:23.338Z,22.30
2022-09-28T03:18:23.287Z,20.30
2022-09-28T03:19:23.347Z,21.00
2022-09-28T03:20:23.376Z,20.90
2022-09-28T03:21:23.302Z,21.10
2022-09-28T03:22:23.230Z,25.20
2022-09-28T03:23:25.042Z,23.30
2022-09-28T03:24:23.216Z,24.50
2022-09-28T03:25:23.258Z,23.90
2022-09-28T03:26:23.265Z,27.90
2022-09-28T03:27:23.255Z,24.40
2022-09-28T03:28:23.214Z,25.70
2022-09-28T03:29:23.188Z,29.20
2022-09-28T03:30:23.150Z,26.20
2022-09-28T03:31:23.228Z,28.60
2022-09-28T03:32:23.167Z,30.40
2022-09-28T03:33:23.233Z,29.30
2022-09-28T03:34:23.112Z,30.50
2022-09-28T03:35:23.084Z,28.20
2022-09-28T03:36:23.070Z,33.40
2022-09-28T03:37:23.187Z,30.10
2022-09-28T03:38:23.125Z,30.00
2022-09-28T03:39:23.121Z,32.20
2022-09-28T03:40:23.182Z,31.40
2022-09-28T03:41:23.016Z,31.40
2022-09-28T03:42:23.009Z,32.20
2022-09-28T03:43:23.026Z,30.40
2022-09-28T03:44:23.986Z,38.50
2022-09-28T03:45:22.970Z,42.60
2022-09-28T03:46:22.963Z,42.10
2022-09-28T03:47:22.952Z,43.00
2022-09-28T03:48:25.811Z,44.60
2022-09-28T03:49:22.963Z,39.90
2022-09-28T03:50:22.979Z,38.70
2022-09-28T03:51:22.952Z,38.00
2022-09-28T03:52:22.896Z,39.20
2022-09-28T03:53:22.943Z,37.80
2022-09-28T03:54:22.877Z,40.30
2022-09-28T03:55:23.014Z,41.30
2022-09-28T03:56:22.887Z,47.40
2022-09-28T03:57:22.905Z,43.80
2022-09-28T03:58:23.829Z,45.50
2022-09-28T03:59:22.808Z,44.60
2022-09-28T04:00:22.823Z,43.10
2022-09-28T04:01:22.885Z,40.30
2022-09-28T04:02:23.612Z,41.10
2022-09-28T04:03:22.786Z,48.60
2022-09-28T04:04:22.875Z,46.90
2022-09-28T04:05:22.758Z,51.80
2022-09-28T04:06:22.745Z,46.30
2022-09-28T04:07:22.791Z,54.60
2022-09-28T04:08:22.821Z,46.70
2022-09-28T04:09:23.483Z,52.80
2022-09-28T04:10:22.694Z,54.00
2022-09-28T04:11:22.711Z,48.90
2022-09-28T04:12:22.672Z,50.00
2022-09-28T04:13:23.071Z,44.70
2022-09-28T04:14:22.679Z,47.20
2022-09-28T04:15:22.668Z,44.40
2022-09-28T04:16:22.732Z,48.10
2022-09-28T04:17:22.646Z,50.40
2022-09-28T04:18:22.670Z,49.50
2022-09-28T04:19:22.620Z,51.40
2022-09-28T04:20:23.607Z,55.50
2022-09-28T04:21:22.583Z,50.70
2022-09-28T04:22:22.696Z,50.60
2022-09-28T04:23:22.546Z,54.90
2022-09-28T04:24:22.532Z,52.20
2022-09-28T04:25:22.624Z,52.70
2022-09-28T04:26:23.060Z,49.00
2022-09-28T04:27:22.505Z,52.40
2022-09-28T04:28:22.528Z,51.60
2022-09-28T04:29:22.904Z,48.10
2022-09-28T04:30:22.477Z,53.80
2022-09-28T04:31:22.623Z,57.80
2022-09-28T04:32:22.445Z,52.00
2022-09-28T04:33:22.467Z,53.10
2022-09-28T04:34:22.498Z,58.90
2022-09-28T04:35:22.402Z,56.00
2022-09-28T04:36:22.407Z,54.60
2022-09-28T04:37:22.473Z,60.40
2022-09-28T04:38:35.891Z,54.30
2022-09-28T04:39:22.385Z,54.70
2022-09-28T04:40:22.434Z,57.80
2022-09-28T04:41:22.651Z,57.20
2022-09-28T04:42:22.339Z,58.00
2022-09-28T04:43:22.363Z,58.20
2022-09-28T04:44:22.408Z,58.10
2022-09-28T04:45:22.358Z,58.10
2022-09-28T04:46:22.293Z,62.40
2022-09-28T04:47:22.266Z,62.90
2022-09-28T04:48:22.279Z,59.10
2022-09-28T04:49:22.352Z,64.00
2022-09-28T04:50:22.258Z,60.40
2022-09-28T04:51:22.270Z,60.60
2022-09-28T04:52:22.239Z,56.90
2022-09-28T04:53:22.622Z,57.70
2022-09-28T04:54:22.217Z,60.30
2022-09-28T04:55:22.216Z,65.30
2022-09-28T04:56:23.977Z,59.30
2022-09-28T04:57:22.190Z,62.20
2022-09-28T04:58:22.166Z,60.30
2022-09-28T04:59:22.140Z,64.10
2022-09-28T05:00:22.138Z,61.10
2022-09-28T05:01:22.319Z,60.90
2022-09-28T05:02:22.202Z,59.80
2022-09-28T05:03:22.088Z,61.20
2022-09-28T05:04:25.852Z,62.70
2022-09-28T05:05:22.095Z,62.40
2022-09-28T05:06:22.067Z,64.60
2022-09-28T05:07:22.094Z,62.40
2022-09-28T05:08:22.119Z,69.00
2022-09-28T05:09:22.042Z,68.70
2022-09-28T05:10:22.006Z,67.80
2022-09-28T05:11:22.019Z,66.50
2022-09-28T05:12:21.990Z,64.40
2022-09-28T05:13:22.020Z,69.20
2022-09-28T05:14:21.969Z,66.60
2022-09-28T05:15:22.031Z,68.20
2022-09-28T05:16:21.982Z,74.80
2022-09-28T05:17:21.928Z,71.50
2022-09-28T05:18:21.911Z,66.70
2022-09-28T05:19:21.935Z,72.90
2022-09-28T05:20:21.938Z,67.80
2022-09-28T05:21:21.898Z,69.00
2022-09-28T05:22:21.885Z,70.80
2022-09-28T05:23:21.872Z,68.60
2022-09-28T05:24:21.863Z,70.70
2022-09-28T05:25:21.900Z,67.80
2022-09-28T05:26:21.882Z,65.90
2022-09-28T05:27:21.848Z,68.60
2022-09-28T05:28:21.908Z,71.70
2022-09-28T05:29:32.050Z,66.30
2022-09-28T05:30:28.143Z,67.30
2022-09-28T05:31:28.331Z,70.90
2022-09-28T05:32:22.626Z,72.90
2022-09-28T05:33:21.757Z,67.70
2022-09-28T05:34:21.749Z,68.90
2022-09-28T05:35:21.730Z,74.10
2022-09-28T05:36:21.767Z,71.60
2022-09-28T05:37:21.708Z,64.00
2022-09-28T05:38:21.732Z,67.00
2022-09-28T05:39:21.691Z,65.70
2022-09-28T05:40:21.853Z,65.00
2022-09-28T05:41:21.709Z,69.30
2022-09-28T05:42:21.693Z,72.90
2022-09-28T05:43:21.752Z,66.80
2022-09-28T05:44:21.687Z,69.60
2022-09-28T05:45:21.617Z,67.50
2022-09-28T05:46:22.702Z,67.20
2022-09-28T05:47:22.091Z,71.80
2022-09-28T05:48:21.616Z,60.90
2022-09-28T05:49:21.577Z,61.60
2022-09-28T05:50:21.572Z,63.80
2022-09-28T05:51:21.548Z,63.30
2022-09-28T05:52:21.549Z,60.20
2022-09-28T05:53:21.531Z,59.30
2022-09-28T05:54:21.557Z,59.60
2022-09-28T05:55:21.519Z,55.50
2022-09-28T05:56:21.520Z,55.30
2022-09-28T05:57:21.555Z,55.70
2022-09-28T05:58:21.483Z,57.70
2022-09-28T05:59:21.457Z,57.60
2022-09-28T06:00:21.482Z,56.60
2022-09-28T06:01:21.471Z,55.70
2022-09-28T06:02:22.210Z,51.20
2022-09-28T06:03:21.503Z,56.30
2022-09-28T06:04:21.505Z,53.40
2022-09-28T06:05:21.452Z,49.70
2022-09-28T06:06:21.486Z,53.70
2022-09-28T06:07:21.421Z,52.50
2022-09-28T06:08:21.442Z,54.80
2022-09-28T06:09:25.716Z,58.90
2022-09-28T06:10:21.342Z,54.30
2022-09-28T06:11:21.421Z,55.70
2022-09-28T06:12:21.353Z,55.00
2022-09-28T06:13:21.319Z,56.10
2022-09-28T06:14:21.292Z,55.70
2022-09-28T06:15:21.360Z,58.20
2022-09-28T06:16:21.313Z,59.00
2022-09-28T06:17:21.290Z,54.50
2022-09-28T06:18:21.295Z,57.50
2022-09-28T06:19:21.280Z,53.50
2022-09-28T06:20:21.342Z,51.40
2022-09-28T06:21:22.613Z,54.10
2022-09-28T06:22:21.382Z,56.20
2022-09-28T06:23:21.195Z,52.90
2022-09-28T06:24:22.113Z,52.90
2022-09-28T06:25:21.161Z,52.90
2022-09-28T06:26:21.204Z,56.60
2022-09-28T06:27:21.165Z,53.30
2022-09-28T06:28:21.155Z,52.70
2022-09-28T06:29:21.171Z,49.70
2022-09-28T06:30:21.170Z,47.70
2022-09-28T06:31:21.230Z,50.60
2022-09-28T06:32:21.246Z,51.90
2022-09-28T06:33:21.118Z,51.30
2022-09-28T06:34:21.130Z,58.40
2022-09-28T06:35:21.108Z,57.10
2022-09-28T06:36:21.255Z,53.00
2022-09-28T06:37:21.055Z,48.20
2022-09-28T06:38:21.117Z,48.20
2022-09-28T06:39:21.056Z,53.60
2022-09-28T06:40:21.077Z,59.60
2022-09-28T06:41:21.338Z,56.70
2022-09-28T06:42:21.471Z,51.60
2022-09-28T06:43:21.554Z,52.60
2022-09-28T06:44:21.061Z,52.90
2022-09-28T06:45:21.132Z,53.00
2022-09-28T06:46:21.113Z,51.00
2022-09-28T06:47:21.221Z,47.30
2022-09-28T06:48:21.464Z,52.50
2022-09-28T06:49:20.930Z,49.20
2022-09-28T06:50:20.936Z,48.80
2022-09-28T06:51:21.243Z,48.60
2022-09-28T06:52:21.359Z,50.60
2022-09-28T06:53:21.162Z,52.20
2022-09-28T06:54:21.383Z,53.30
2022-09-28T06:55:21.255Z,55.20
2022-09-28T06:56:22.214Z,61.50
2022-09-28T06:57:21.908Z,55.40
2022-09-28T06:58:21.209Z,49.80
2022-09-28T06:59:21.169Z,50.40
2022-09-28T07:00:20.903Z,56.30
2022-09-28T07:01:20.953Z,54.30
2022-09-28T07:02:20.899Z,59.30
2022-09-28T07:03:20.734Z,57.30
2022-09-28T07:04:20.720Z,51.10
2022-09-28T07:05:20.711Z,58.60
2022-09-28T07:06:20.772Z,53.40
2022-09-28T07:07:20.836Z,52.10
2022-09-28T07:08:20.804Z,53.00
2022-09-28T07:09:31.266Z,46.70
2022-09-28T07:10:20.708Z,44.80
2022-09-28T07:11:20.649Z,41.60
2022-09-28T07:12:20.684Z,42.90
2022-09-28T07:13:46.212Z,41.30
2022-09-28T07:14:41.522Z,41.00
2022-09-28T07:15:20.656Z,41.20
2022-09-28T07:16:25.696Z,38.50
2022-09-28T07:17:22.238Z,39.60
2022-09-28T07:18:28.649Z,39.40
2022-09-28T07:19:20.662Z,42.10
2022-09-28T07:20:20.751Z,45.20
2022-09-28T07:21:28.770Z,45.00
2022-09-28T07:22:33.626Z,42.70
2022-09-28T07:23:20.533Z,44.00
2022-09-28T07:24:20.693Z,46.80
2022-09-28T07:25:20.639Z,47.20
2022-09-28T07:26:23.699Z,50.30
2022-09-28T07:27:20.477Z,44.80
2022-09-28T07:28:20.535Z,45.70
2022-09-28T07:29:21.084Z,44.00
2022-09-28T07:30:20.747Z,43.60
2022-09-28T07:31:20.469Z,44.20
2022-09-28T07:32:20.552Z,39.20
2022-09-28T07:33:20.450Z,41.40
2022-09-28T07:34:20.425Z,40.50
2022-09-28T07:35:20.369Z,40.00
2022-09-28T07:36:20.428Z,41.10
2022-09-28T07:37:20.414Z,38.00
2022-09-28T07:38:20.469Z,39.40
2022-09-28T07:39:20.344Z,35.60
2022-09-28T07:40:20.419Z,36.10
2022-09-28T07:41:20.364Z,36.80
2022-09-28T07:42:20.376Z,35.90
2022-09-28T07:43:21.113Z,38.90
2022-09-28T07:44:20.266Z,33.10
2022-09-28T07:45:20.291Z,31.90
2022-09-28T07:46:20.286Z,31.10
2022-09-28T07:47:20.246Z,30.80
2022-09-28T07:48:20.377Z,28.60
2022-09-28T07:49:20.350Z,29.10
2022-09-28T07:50:20.213Z,28.40
2022-09-28T07:51:20.974Z,28.80
2022-09-28T07:52:20.179Z,27.90
2022-09-28T07:53:21.248Z,29.00
2022-09-28T07:54:20.290Z,28.50
2022-09-28T07:55:20.150Z,28.40
2022-09-28T07:56:20.127Z,28.80
2022-09-28T07:57:20.124Z,28.30
2022-09-28T07:58:20.108Z,26.60
2022-09-28T07:59:20.107Z,28.10
2022-09-28T08:00:20.317Z,28.00
2022-09-28T08:01:20.227Z,29.40
2022-09-28T08:02:20.155Z,26.40
2022-09-28T08:03:20.114Z,28.50
2022-09-28T08:04:20.041Z,26.40
2022-09-28T08:05:20.043Z,24.80
2022-09-28T08:06:20.087Z,25.50
2022-09-28T08:07:23.694Z,22.60
2022-09-28T08:08:19.999Z,22.60
2022-09-28T08:09:19.992Z,23.00
2022-09-28T08:10:19.969Z,21.40
2022-09-28T08:11:19.985Z,23.80
2022-09-28T08:12:20.590Z,23.80
2022-09-28T08:13:22.258Z,22.20
2022-09-28T08:14:19.987Z,24.20
2022-09-28T08:15:19.928Z,22.10
2022-09-28T08:16:19.927Z,23.80
2022-09-28T08:17:20.647Z,23.80
2022-09-28T08:18:21.894Z,23.80
2022-09-28T08:19:20.139Z,23.60
2022-09-28T08:20:19.868Z,20.50
2022-09-28T08:21:19.854Z,19.30
2022-09-28T08:22:19.860Z,20.10
2022-09-28T08:23:19.837Z,19.00
2022-09-28T08:24:19.980Z,18.10
2022-09-28T08:25:20.554Z,19.20
2022-09-28T08:26:20.527Z,17.80
2022-09-28T08:27:22.559Z,16.30
2022-09-28T08:28:19.788Z,18.10
2022-09-28T08:29:19.759Z,16.90
2022-09-28T08:30:21.281Z,17.00
2022-09-28T08:31:19.820Z,16.60
2022-09-28T08:32:20.625Z,15.00
2022-09-28T08:33:19.743Z,15.80
2022-09-28T08:34:19.753Z,16.20
2022-09-28T08:35:19.696Z,15.10
2022-09-28T08:36:19.759Z,16.40
2022-09-28T08:37:19.698Z,14.70
2022-09-28T08:38:19.958Z,17.20
2022-09-28T08:39:20.022Z,16.20
2022-09-28T08:40:19.719Z,15.30
2022-09-28T08:41:20.671Z,16.10
2022-09-28T08:42:19.698Z,13.40
2022-09-28T08:43:19.897Z,12.60
2022-09-28T08:44:19.583Z,13.30
2022-09-28T08:45:20.098Z,12.50
2022-09-28T08:46:22.775Z,13.40
2022-09-28T08:47:19.643Z,12.90
2022-09-28T08:48:19.606Z,11.40
2022-09-28T08:49:26.860Z,12.40
2022-09-28T08:50:19.525Z,12.20
2022-09-28T08:51:19.552Z,11.30
2022-09-28T08:52:19.601Z,11.80
2022-09-28T08:53:19.551Z,11.70
2022-09-28T08:54:19.591Z,12.50
2022-09-28T08:55:19.466Z,12.30
2022-09-28T08:56:19.509Z,12.70
2022-09-28T08:57:21.029Z,11.90
2022-09-28T08:58:19.484Z,13.30
2022-09-28T08:59:19.474Z,12.10
2022-09-28T09:00:19.874Z,12.30
2022-09-28T09:01:19.448Z,12.40
2022-09-28T09:02:19.441Z,12.10
2022-09-28T09:03:19.387Z,13.00
2022-09-28T09:04:19.609Z,12.60
2022-09-28T09:05:19.401Z,12.60
2022-09-28T09:06:19.382Z,12.10
2022-09-28T09:07:19.336Z,12.70
2022-09-28T09:08:20.123Z,13.40
2022-09-28T09:09:19.337Z,11.80
2022-09-28T09:10:19.332Z,11.90
2022-09-28T09:11:21.211Z,13.30
2022-09-28T09:12:19.431Z,11.70
2022-09-28T09:13:19.283Z,12.40
2022-09-28T09:14:20.339Z,12.00
2022-09-28T09:15:19.271Z,12.00
2022-09-28T09:16:19.321Z,11.30
2022-09-28T09:17:19.460Z,12.70
2022-09-28T09:18:20.033Z,11.50
2022-09-28T09:19:19.273Z,12.30
2022-09-28T09:20:19.202Z,11.00
2022-09-28T09:21:19.224Z,11.40
2022-09-28T09:22:19.155Z,12.90
2022-09-28T09:23:19.327Z,11.30
2022-09-28T09:24:19.547Z,11.70
2022-09-28T09:25:19.269Z,12.20
2022-09-28T09:26:24.044Z,11.60
2022-09-28T09:27:19.239Z,10.70
2022-09-28T09:28:19.537Z,9.20
2022-09-28T09:29:19.203Z,11.40
2022-09-28T09:30:20.558Z,10.80
2022-09-28T09:31:22.591Z,10.50
2022-09-28T09:32:19.269Z,16.30
2022-09-28T09:33:19.371Z,9.60
2022-09-28T09:34:19.489Z,10.30
2022-09-28T09:35:21.794Z,10.00
2022-09-28T09:36:19.322Z,10.60
2022-09-28T09:37:19.329Z,12.70
2022-09-28T09:38:19.490Z,9.90
2022-09-28T09:39:18.971Z,12.40
2022-09-28T09:40:19.219Z,12.10
2022-09-28T09:41:19.380Z,12.30
2022-09-28T09:42:19.395Z,8.80
2022-09-28T09:43:19.120Z,11.00
2022-09-28T09:44:19.481Z,10.90
2022-09-28T09:45:19.430Z,10.30
2022-09-28T09:46:19.387Z,10.50
2022-09-28T09:47:19.250Z,9.80
2022-09-28T09:48:19.006Z,9.30
2022-09-28T09:49:19.018Z,9.40
2022-09-28T09:50:19.192Z,9.00
2022-09-28T09:51:19.074Z,11.70
2022-09-28T09:52:19.125Z,10.40
2022-09-28T09:53:18.941Z,10.10
2022-09-28T09:54:19.023Z,10.60
2022-09-28T09:55:19.211Z,9.40
2022-09-28T09:56:19.093Z,9.70
2022-09-28T09:57:19.167Z,8.80
2022-09-28T09:58:19.005Z,10.10
2022-09-28T09:59:19.308Z,9.20
2022-09-28T10:00:19.115Z,9.90
2022-09-28T10:01:19.114Z,8.90
2022-09-28T10:02:19.046Z,10.40
2022-09-28T10:03:18.786Z,8.80
2022-09-28T10:04:18.837Z,9.90
2022-09-28T10:05:18.802Z,10.50
2022-09-28T10:06:18.795Z,8.00
2022-09-28T10:07:18.910Z,6.90
2022-09-28T10:08:18.658Z,8.30
2022-09-28T10:09:19.015Z,6.90
2022-09-28T10:10:18.966Z,6.50
2022-09-28T10:11:18.898Z,8.50
2022-09-28T10:12:18.926Z,8.60
2022-09-28T10:13:18.720Z,8.40
2022-09-28T10:14:19.083Z,9.50
2022-09-28T10:15:19.273Z,6.70
2022-09-28T10:16:18.757Z,7.80
2022-09-28T10:17:20.326Z,10.70
2022-09-28T10:18:18.968Z,6.60
2022-09-28T10:19:18.909Z,8.60
2022-09-28T10:20:18.663Z,8.60
2022-09-28T10:21:18.630Z,9.00
2022-09-28T10:22:18.715Z,6.30
2022-09-28T10:23:18.611Z,7.10
2022-09-28T10:24:18.596Z,6.00
2022-09-28T10:25:18.752Z,7.30
2022-09-28T10:26:22.798Z,8.10
2022-09-28T10:27:18.929Z,5.60
2022-09-28T10:28:18.577Z,7.00
2022-09-28T10:29:18.643Z,5.00
2022-09-28T10:30:19.143Z,6.20
2022-09-28T10:31:18.517Z,6.80
2022-09-28T10:32:18.583Z,4.70
2022-09-28T10:33:18.561Z,6.10
2022-09-28T10:34:18.549Z,9.50
2022-09-28T10:35:18.453Z,6.30
2022-09-28T10:36:18.495Z,6.80
2022-09-28T10:37:18.403Z,6.30
2022-09-28T10:38:18.395Z,9.90
2022-09-28T10:39:18.394Z,5.80
2022-09-28T10:40:18.639Z,6.70
2022-09-28T10:41:18.364Z,5.00
2022-09-28T10:42:18.509Z,5.40
2022-09-28T10:43:18.346Z,4.10
2022-09-28T10:44:18.479Z,5.20
2022-09-28T10:45:18.699Z,5.20
2022-09-28T10:46:18.313Z,4.30
2022-09-28T10:47:18.248Z,4.60
2022-09-28T10:48:18.348Z,4.90
2022-09-28T10:49:18.234Z,6.40
2022-09-28T10:50:18.214Z,3.50
2022-09-28T10:51:18.339Z,3.30
2022-09-28T10:52:18.276Z,3.60
2022-09-28T10:53:18.144Z,4.90
2022-09-28T10:54:18.635Z,5.10
2022-09-28T10:55:18.148Z,6.30
2022-09-28T10:56:18.219Z,3.70
2022-09-28T10:57:18.314Z,5.30
2022-09-28T10:58:18.221Z,6.20
2022-09-28T10:59:18.303Z,6.70
2022-09-28T11:00:18.292Z,5.20
2022-09-28T11:01:18.263Z,6.60
2022-09-28T11:02:18.256Z,5.20
2022-09-28T11:03:18.237Z,6.20
2022-09-28T11:04:18.179Z,5.80
2022-09-28T11:05:18.648Z,5.60
2022-09-28T11:06:18.026Z,5.80
2022-09-28T11:07:18.109Z,3.50
2022-09-28T11:08:18.698Z,7.70
2022-09-28T11:09:19.139Z,6.20
2022-09-28T11:10:18.236Z,4.40
2022-09-28T11:11:18.329Z,7.10
2022-09-28T11:12:18.203Z,4.30
2022-09-28T11:13:18.162Z,5.90
2022-09-28T11:14:18.192Z,5.70
2022-09-28T11:15:18.063Z,6.00
2022-09-28T11:16:18.066Z,5.80
2022-09-28T11:17:18.027Z,5.30
2022-09-28T11:18:18.091Z,4.70
2022-09-28T11:19:17.979Z,4.20
2022-09-28T11:20:18.286Z,6.30
2022-09-28T11:21:18.206Z,3.70
2022-09-28T11:22:18.234Z,5.60
2022-09-28T11:23:18.058Z,4.20
2022-09-28T11:24:19.547Z,3.50
2022-09-28T11:25:17.932Z,5.40
2022-09-28T11:26:18.911Z,5.70
2022-09-28T11:27:17.731Z,7.50
2022-09-28T11:28:17.732Z,5.10
2022-09-28T11:29:17.869Z,5.00
2022-09-28T11:30:18.230Z,5.80
2022-09-28T11:31:18.160Z,5.20
2022-09-28T11:32:18.120Z,5.90
2022-09-28T11:33:17.733Z,5.30
2022-09-28T11:34:18.320Z,5.40
2022-09-28T11:35:17.746Z,5.50
2022-09-28T11:36:17.856Z,6.50
2022-09-28T11:37:17.841Z,5.80
2022-09-28T11:38:17.615Z,4.20
2022-09-28T11:39:17.704Z,4.40
2022-09-28T11:40:18.155Z,4.50
2022-09-28T11:41:17.592Z,4.80
2022-09-28T11:42:17.616Z,2.80
2022-09-28T11:43:17.563Z,3.80
2022-09-28T11:44:17.810Z,4.20
2022-09-28T11:45:17.564Z,4.60
2022-09-28T11:46:17.710Z,3.70
2022-09-28T11:47:17.558Z,4.10
2022-09-28T11:48:17.714Z,6.40
2022-09-28T11:49:18.110Z,4.20
2022-09-28T11:50:21.457Z,5.20
2022-09-28T11:51:17.761Z,3.60
2022-09-28T11:52:17.587Z,4.30
2022-09-28T11:53:17.492Z,3.40
2022-09-28T11:54:17.690Z,5.80
2022-09-28T11:55:17.481Z,4.10
2022-09-28T11:56:18.578Z,7.70
2022-09-28T11:57:17.492Z,3.80
2022-09-28T11:58:17.511Z,3.20
2022-09-28T11:59:17.482Z,2.20
2022-09-28T12:00:17.419Z,3.60
2022-09-28T12:01:19.018Z,3.50
2022-09-28T12:02:17.514Z,3.20
2022-09-28T12:03:17.550Z,4.10
2022-09-28T12:04:17.599Z,3.10
2022-09-28T12:05:20.934Z,4.20
2022-09-28T12:06:17.328Z,4.30
2022-09-28T12:07:17.412Z,4.40
2022-09-28T12:08:17.310Z,3.10
2022-09-28T12:09:17.334Z,2.80
2022-09-28T12:10:17.437Z,3.80
2022-09-28T12:11:17.343Z,5.60
2022-09-28T12:12:17.494Z,2.60
2022-09-28T12:13:17.617Z,2.90
2022-09-28T12:14:17.286Z,3.50
2022-09-28T12:15:17.231Z,3.80
2022-09-28T12:16:38.980Z,2.90
2022-09-28T12:17:20.131Z,1.50
2022-09-28T12:18:17.415Z,2.70
2022-09-28T12:19:17.248Z,3.40
2022-09-28T12:20:17.242Z,5.50
2022-09-28T12:21:17.197Z,3.60
2022-09-28T12:22:17.154Z,8.10
2022-09-28T12:23:17.511Z,3.50
2022-09-28T12:24:17.580Z,3.30
2022-09-28T12:25:17.346Z,4.50
2022-09-28T12:26:17.379Z,4.90
2022-09-28T12:27:18.143Z,3.10
2022-09-28T12:28:17.153Z,4.70
2022-09-28T12:29:23.621Z,2.30
2022-09-28T12:30:17.303Z,1.80
2022-09-28T12:31:17.362Z,3.20
2022-09-28T12:32:18.227Z,3.10
2022-09-28T12:33:18.228Z,4.30
2022-09-28T12:34:17.140Z,1.90
2022-09-28T12:35:17.214Z,2.60
2022-09-28T12:36:17.357Z,4.80
2022-09-28T12:37:17.072Z,5.20
2022-09-28T12:38:17.080Z,5.20
2022-09-28T12:39:27.083Z,5.10
2022-09-28T12:40:17.167Z,3.70
2022-09-28T12:41:17.172Z,3.90
2022-09-28T12:42:17.150Z,3.00
2022-09-28T12:43:17.164Z,5.00
2022-09-28T12:44:16.864Z,3.30
2022-09-28T12:45:17.017Z,5.80
2022-09-28T12:46:17.209Z,5.80
2022-09-28T12:47:17.118Z,6.40
2022-09-28T12:48:17.108Z,6.10
2022-09-28T12:51:17.029Z,4.20
2022-09-28T12:52:16.839Z,5.50
2022-09-28T12:53:16.914Z,4.70
2022-09-28T12:54:16.954Z,4.70
2022-09-28T12:55:16.890Z,3.30
2022-09-28T12:56:19.428Z,4.80
2022-09-28T12:57:17.023Z,3.50
2022-09-28T12:58:16.978Z,6.80
2022-09-28T12:59:16.744Z,4.60
2022-09-28T13:00:16.699Z,4.50
2022-09-28T13:01:16.777Z,4.60
2022-09-28T13:02:16.725Z,5.00
2022-09-28T13:03:16.869Z,5.10
2022-09-28T13:04:16.720Z,7.00
2022-09-28T13:05:16.853Z,3.20