createdAt,value
2018-11-03T00:00:13.447Z,0.00
2018-11-03T00:01:13.410Z,0.00
2018-11-03T00:02:13.327Z,0.00
2018-11-03T00:03:13.273Z,0.00
2018-11-03T00:04:13.233Z,0.00
2018-11-03T00:05:13.196Z,0.00
2018-11-03T00:06:13.119Z,0.00
2018-11-03T00:07:13.056Z,0.00
2018-11-03T00:08:12.998Z,0.00
2018-11-03T00:09:12.990Z,0.00
2018-11-03T00:10:12.903Z,0.00
2018-11-03T00:11:12.871Z,0.00
2018-11-03T00:12:12.778Z,0.00
2018-11-03T00:13:12.724Z,0.00
2018-11-03T00:14:12.676Z,0.00
2018-11-03T00:15:12.615Z,0.00
2018-11-03T00:16:12.590Z,0.00
2018-11-03T00:17:12.507Z,0.00
2018-11-03T00:18:12.450Z,0.00
2018-11-03T00:19:12.398Z,0.00
2018-11-03T00:20:12.340Z,0.00
2018-11-03T00:21:12.317Z,0.00
2018-11-03T00:22:12.232Z,0.00
2018-11-03T00:23:12.182Z,0.00
2018-11-03T00:24:12.127Z,0.00
2018-11-03T00:25:12.076Z,0.00
2018-11-03T00:26:12.068Z,0.00
2018-11-03T00:27:11.958Z,0.00
2018-11-03T00:28:11.911Z,0.00
2018-11-03T00:29:11.849Z,0.00
2018-11-03T00:30:11.794Z,0.00
2018-11-03T00:31:11.770Z,0.00
2018-11-03T00:32:11.687Z,0.00
2018-11-03T00:33:11.628Z,0.00
2018-11-03T00:34:11.577Z,0.00
2018-11-03T00:35:11.528Z,0.00
2018-11-03T00:36:11.501Z,0.00
2018-11-03T00:37:11.413Z,0.00
2018-11-03T00:38:11.357Z,0.00
2018-11-03T00:39:11.300Z,0.00
2018-11-03T00:40:11.247Z,0.00
2018-11-03T00:41:11.226Z,0.00
2018-11-03T00:42:11.138Z,0.00
2018-11-03T00:43:11.135Z,0.00
2018-11-03T00:44:11.033Z,0.00
2018-11-03T00:45:10.974Z,0.00
2018-11-03T00:46:10.916Z,0.00
2018-11-03T00:47:10.866Z,0.00
2018-11-03T00:48:10.849Z,0.00
2018-11-03T00:49:10.755Z,0.00
2018-11-03T00:50:10.711Z,0.00
2018-11-03T00:51:10.646Z,0.00
2018-11-03T00:52:10.627Z,0.00
2018-11-03T00:53:10.534Z,0.00
2018-11-03T00:54:10.484Z,0.00
2018-11-03T00:55:10.470Z,0.00
2018-11-03T00:56:10.369Z,0.00
2018-11-03T00:57:10.314Z,0.00
2018-11-03T00:58:10.286Z,0.00
2018-11-03T00:59:10.239Z,0.00
2018-11-03T01:00:10.163Z,0.00
2018-11-03T01:01:10.143Z,0.00
2018-11-03T01:02:10.041Z,0.00
2018-11-03T01:03:09.992Z,0.00
2018-11-03T01:04:09.972Z,0.00
2018-11-03T01:05:09.876Z,0.00
2018-11-03T01:06:09.854Z,0.00
2018-11-03T01:07:09.802Z,0.00
2018-11-03T01:08:09.717Z,0.00
2018-11-03T01:09:09.657Z,0.00
2018-11-03T01:10:09.607Z,0.00
2018-11-03T01:11:09.581Z,0.00
2018-11-03T01:12:09.497Z,0.00
2018-11-03T01:13:09.439Z,0.00
2018-11-03T01:14:09.385Z,0.00
2018-11-03T01:15:09.329Z,0.00
2018-11-03T01:16:09.305Z,0.00
2018-11-03T01:17:09.223Z,0.00
2018-11-03T01:18:09.203Z,0.00
2018-11-03T01:19:09.110Z,0.00
2018-11-03T01:20:09.082Z,0.00
2018-11-03T01:21:09.001Z,0.00
2018-11-03T01:22:08.978Z,0.00
2018-11-03T01:23:08.892Z,0.00
2018-11-03T01:24:08.837Z,0.00
2018-11-03T01:25:08.783Z,0.00
2018-11-03T01:26:08.762Z,0.00
2018-11-03T01:27:08.675Z,0.00
2018-11-03T01:28:08.622Z,0.00
2018-11-03T01:29:08.563Z,0.00
2018-11-03T01:30:08.543Z,0.00
2018-11-03T01:31:08.457Z,0.00
2018-11-03T01:32:08.399Z,0.00
2018-11-03T01:33:08.378Z,0.00
2018-11-03T01:34:08.289Z,0.00
2018-11-03T01:35:08.239Z,0.00
2018-11-03T01:36:08.179Z,0.00
2018-11-03T01:37:08.168Z,0.00
2018-11-03T01:38:08.071Z,0.00
2018-11-03T01:39:08.047Z,0.00
2018-11-03T01:40:07.963Z,0.00
2018-11-03T01:41:07.908Z,0.00
2018-11-03T01:42:07.856Z,0.00
2018-11-03T01:43:07.835Z,0.00
2018-11-03T01:44:07.744Z,0.00
2018-11-03T01:45:07.689Z,0.00
2018-11-03T01:46:07.633Z,0.00
2018-11-03T01:47:07.627Z,0.00
2018-11-03T01:48:07.522Z,0.00
2018-11-03T01:49:07.471Z,0.00
2018-11-03T01:50:07.428Z,0.00
2018-11-03T01:51:07.359Z,0.00
2018-11-03T01:52:07.346Z,0.00
2018-11-03T01:53:07.265Z,0.00
2018-11-03T01:54:07.193Z,0.00
2018-11-03T01:55:07.143Z,0.00
2018-11-03T01:56:07.087Z,0.00
2018-11-03T01:57:07.064Z,0.00
2018-11-03T01:58:06.976Z,0.00
2018-11-03T01:59:06.924Z,0.00
2018-11-03T02:00:06.873Z,0.00
2018-11-03T02:01:06.818Z,0.00
2018-11-03T02:02:06.811Z,0.00
2018-11-03T02:03:06.702Z,0.00
2018-11-03T02:04:06.649Z,0.00
2018-11-03T02:05:06.594Z,0.00
2018-11-03T02:06:06.538Z,0.00
2018-11-03T02:07:06.535Z,0.00
2018-11-03T02:08:06.444Z,0.00
2018-11-03T02:09:06.385Z,0.00
2018-11-03T02:10:06.322Z,0.00
2018-11-03T02:11:06.265Z,0.00
2018-11-03T02:12:06.258Z,0.00
2018-11-03T02:13:06.165Z,0.00
2018-11-03T02:14:06.103Z,0.00
2018-11-03T02:15:06.075Z,0.00
2018-11-03T02:16:05.992Z,0.00
2018-11-03T02:17:05.945Z,0.00
2018-11-03T02:18:05.915Z,0.00
2018-11-03T02:19:05.827Z,0.00
2018-11-03T02:20:05.781Z,0.00
2018-11-03T02:21:05.732Z,0.00
2018-11-03T02:22:05.658Z,0.00
2018-11-03T02:23:05.642Z,0.00
2018-11-03T02:24:05.603Z,0.00
2018-11-03T02:25:05.503Z,0.00
2018-11-03T02:26:05.445Z,0.00
2018-11-03T02:27:05.391Z,0.00
2018-11-03T02:28:05.334Z,0.00
2018-11-03T02:29:05.310Z,0.00
2018-11-03T02:30:05.240Z,0.00
2018-11-03T02:31:05.182Z,0.00
2018-11-03T02:32:05.116Z,0.00
2018-11-03T02:33:05.094Z,0.00
2018-11-03T02:34:05.016Z,0.00
2018-11-03T02:35:04.958Z,0.00
2018-11-03T02:36:04.925Z,0.00
2018-11-03T02:37:04.879Z,0.00
2018-11-03T02:38:04.783Z,0.00
2018-11-03T02:39:04.732Z,0.00
2018-11-03T02:40:04.682Z,0.00
2018-11-03T02:41:04.651Z,0.00
2018-11-03T02:42:04.567Z,0.00
2018-11-03T02:43:04.510Z,0.00
2018-11-03T02:44:04.493Z,0.00
2018-11-03T02:45:04.405Z,0.00
2018-11-03T02:46:04.343Z,0.00
2018-11-03T02:47:04.332Z,0.00
2018-11-03T02:48:04.234Z,0.00
2018-11-03T02:49:04.188Z,0.00
2018-11-03T02:50:04.126Z,0.00
2018-11-03T02:51:04.070Z,0.00
2018-11-03T02:52:04.053Z,0.00
2018-11-03T02:53:03.968Z,0.00
2018-11-03T02:54:03.903Z,0.00
2018-11-03T02:55:03.849Z,0.00
2018-11-03T02:56:03.847Z,0.00
2018-11-03T02:57:03.776Z,0.00
2018-11-03T02:58:03.685Z,0.00
2018-11-03T02:59:03.636Z,0.00
2018-11-03T03:00:03.623Z,0.00
2018-11-03T03:01:03.520Z,0.00
2018-11-03T03:02:03.465Z,0.00
2018-11-03T03:03:03.408Z,0.00
2018-11-03T03:04:03.357Z,0.00
2018-11-03T03:05:03.337Z,0.00
2018-11-03T03:06:03.246Z,0.00
2018-11-03T03:07:03.218Z,0.00
2018-11-03T03:08:03.134Z,0.00
2018-11-03T03:09:03.123Z,0.00
2018-11-03T03:10:03.061Z,0.00
2018-11-03T03:11:02.971Z,0.00
2018-11-03T03:12:02.920Z,0.00
2018-11-03T03:13:02.893Z,0.00
2018-11-03T03:14:02.804Z,0.00
2018-11-03T03:15:02.794Z,0.00
2018-11-03T03:16:02.701Z,0.00
2018-11-03T03:17:02.641Z,0.00
2018-11-03T03:18:02.582Z,0.00
2018-11-03T03:19:02.527Z,0.00
2018-11-03T03:20:02.519Z,0.00
2018-11-03T03:21:02.421Z,0.00
2018-11-03T03:22:02.365Z,0.00
2018-11-03T03:23:02.350Z,0.00
2018-11-03T03:24:02.255Z,0.00
2018-11-03T03:25:02.199Z,0.00
2018-11-03T03:26:02.154Z,0.00
2018-11-03T03:27:02.088Z,0.00
2018-11-03T03:28:02.080Z,0.00
2018-11-03T03:29:02.073Z,0.00
2018-11-03T03:30:01.919Z,0.00
2018-11-03T03:31:01.868Z,0.00
2018-11-03T03:32:01.814Z,0.00
2018-11-03T03:33:01.802Z,0.00
2018-11-03T03:34:01.711Z,0.00
2018-11-03T03:35:01.645Z,0.00
2018-11-03T03:36:01.590Z,0.00
2018-11-03T03:37:01.539Z,0.00
2018-11-03T03:38:01.513Z,0.00
2018-11-03T03:39:01.426Z,0.00
2018-11-03T03:40:01.369Z,0.00
2018-11-03T03:41:01.316Z,0.00
2018-11-03T03:42:01.291Z,0.00
2018-11-03T03:43:01.209Z,0.00
2018-11-03T03:44:01.199Z,0.00
2018-11-03T03:45:01.102Z,0.00
2018-11-03T03:46:01.042Z,0.00
2018-11-03T03:47:00.986Z,0.00
2018-11-03T03:48:00.929Z,0.00
2018-11-03T03:49:00.907Z,0.00
2018-11-03T03:50:00.820Z,0.00
2018-11-03T03:51:00.821Z,0.00
2018-11-03T03:52:00.712Z,0.00
2018-11-03T03:53:00.653Z,0.00
2018-11-03T03:54:00.605Z,0.00
2018-11-03T03:55:00.577Z,0.00
2018-11-03T03:56:00.485Z,0.00
2018-11-03T03:57:00.438Z,0.00
2018-11-03T03:58:00.376Z,0.00
2018-11-03T03:59:00.319Z,0.00
2018-11-03T04:00:00.299Z,0.00
2018-11-03T04:01:00.215Z,0.00
2018-11-03T04:02:00.158Z,0.00
2018-11-03T04:03:00.132Z,0.00
2018-11-03T04:04:00.047Z,0.00
2018-11-03T04:04:59.987Z,0.00
2018-11-03T04:06:00.297Z,0.00
2018-11-03T04:06:59.877Z,0.00
2018-11-03T04:07:59.821Z,0.00
2018-11-03T04:08:59.773Z,0.00
2018-11-03T04:09:59.711Z,0.00
2018-11-03T04:10:59.688Z,0.00
2018-11-03T04:11:59.600Z,0.00
2018-11-03T04:12:59.549Z,0.00
2018-11-03T04:13:59.492Z,0.00
2018-11-03T04:14:59.440Z,0.00
2018-11-03T04:15:59.426Z,0.00
2018-11-03T04:16:59.325Z,0.00
2018-11-03T04:17:59.272Z,0.00
2018-11-03T04:18:59.242Z,0.00
2018-11-03T04:19:59.161Z,0.00
2018-11-03T04:20:59.102Z,0.00
2018-11-03T04:21:59.075Z,0.00
2018-11-03T04:22:58.990Z,0.00
2018-11-03T04:23:58.936Z,0.00
2018-11-03T04:24:58.884Z,0.00
2018-11-03T04:25:58.823Z,0.00
2018-11-03T04:26:58.811Z,0.00
2018-11-03T04:27:58.719Z,0.00
2018-11-03T04:28:58.664Z,0.00
2018-11-03T04:29:58.607Z,0.00
2018-11-03T04:30:58.553Z,0.00
2018-11-03T04:31:58.524Z,0.00
2018-11-03T04:32:58.435Z,0.00
2018-11-03T04:33:58.414Z,0.00
2018-11-03T04:34:58.323Z,0.00
2018-11-03T04:35:58.272Z,0.00
2018-11-03T04:36:58.255Z,0.00
2018-11-03T04:37:58.186Z,0.00
2018-11-03T04:38:58.099Z,0.00
2018-11-03T04:39:58.048Z,0.00
2018-11-03T04:40:57.991Z,0.00
2018-11-03T04:41:57.972Z,0.00
2018-11-03T04:42:57.876Z,0.00
2018-11-03T04:43:57.822Z,0.00
2018-11-03T04:44:57.768Z,0.00
2018-11-03T04:45:57.748Z,0.00
2018-11-03T04:46:57.661Z,0.00
2018-11-03T04:47:57.602Z,0.00
2018-11-03T04:48:57.548Z,0.00
2018-11-03T04:49:57.488Z,0.00
2018-11-03T04:50:57.467Z,0.00
2018-11-03T04:51:57.376Z,0.00
2018-11-03T04:52:57.327Z,0.00
2018-11-03T04:53:57.268Z,0.00
2018-11-03T04:54:57.290Z,0.00
2018-11-03T04:55:57.204Z,0.00
2018-11-03T04:56:57.109Z,0.00
2018-11-03T04:57:57.042Z,0.00
2018-11-03T04:58:57.019Z,0.00
2018-11-03T04:59:56.930Z,0.00
2018-11-03T05:00:56.908Z,0.00
2018-11-03T05:01:56.822Z,0.00
2018-11-03T05:02:56.767Z,0.00
2018-11-03T05:03:56.713Z,0.00
2018-11-03T05:04:56.668Z,0.00
2018-11-03T05:05:56.631Z,0.00
2018-11-03T05:06:56.545Z,0.00
2018-11-03T05:07:56.484Z,0.00
2018-11-03T05:08:56.428Z,0.00
2018-11-03T05:09:56.452Z,0.00
2018-11-03T05:10:56.316Z,0.00
2018-11-03T05:11:56.308Z,0.00
2018-11-03T05:12:56.234Z,0.00
2018-11-03T05:13:56.151Z,0.00
2018-11-03T05:14:56.097Z,0.00
2018-11-03T05:15:56.035Z,0.00
2018-11-03T05:16:55.982Z,0.00
2018-11-03T05:17:55.960Z,0.00
2018-11-03T05:18:55.871Z,0.00
2018-11-03T05:19:55.814Z,0.00
2018-11-03T05:20:55.759Z,0.00
2018-11-03T05:21:55.734Z,0.00
2018-11-03T05:22:55.655Z,0.00
2018-11-03T05:23:55.593Z,0.00
2018-11-03T05:24:55.539Z,0.00
2018-11-03T05:25:55.485Z,0.00
2018-11-03T05:26:55.461Z,0.00
2018-11-03T05:27:55.371Z,0.00
2018-11-03T05:28:55.323Z,0.00
2018-11-03T05:29:55.262Z,0.00
2018-11-03T05:30:55.201Z,0.00
2018-11-03T05:31:55.185Z,0.00
2018-11-03T05:32:55.085Z,0.00
2018-11-03T05:33:55.035Z,0.00
2018-11-03T05:34:54.986Z,0.00
2018-11-03T05:35:54.916Z,0.00
2018-11-03T05:36:54.910Z,0.00
2018-11-03T05:37:54.839Z,0.00
2018-11-03T05:38:54.779Z,0.00
2018-11-03T05:39:54.694Z,0.00
2018-11-03T05:40:54.641Z,0.00
2018-11-03T05:41:54.622Z,0.00
2018-11-03T05:42:54.531Z,0.00
2018-11-03T05:43:54.471Z,0.00
2018-11-03T05:44:54.416Z,0.00
2018-11-03T05:45:54.356Z,0.00
2018-11-03T05:46:54.336Z,0.00
2018-11-03T05:47:54.249Z,0.00
2018-11-03T05:48:54.231Z,0.00
2018-11-03T05:49:54.134Z,4.00
2018-11-03T05:50:54.079Z,4.00
2018-11-03T05:51:54.020Z,4.00
2018-11-03T05:52:54.023Z,4.00
2018-11-03T05:53:53.941Z,4.00
2018-11-03T05:54:53.853Z,4.00
2018-11-03T05:55:53.796Z,8.00
2018-11-03T05:56:53.738Z,8.00
2018-11-03T05:57:53.690Z,8.00
2018-11-03T05:58:53.662Z,12.00
2018-11-03T05:59:53.572Z,16.00
2018-11-03T06:00:53.518Z,20.00
2018-11-03T06:01:53.470Z,24.00
2018-11-03T06:02:53.402Z,28.00
2018-11-03T06:03:53.377Z,36.00
2018-11-03T06:04:53.290Z,44.00
2018-11-03T06:05:53.250Z,52.00
2018-11-03T06:06:53.184Z,44.00
2018-11-03T06:07:53.120Z,48.00
2018-11-03T06:08:53.108Z,52.00
2018-11-03T06:09:53.015Z,60.00
2018-11-03T06:10:52.953Z,68.00
2018-11-03T06:11:52.896Z,76.00
2018-11-03T06:12:52.839Z,80.00
2018-11-03T06:13:52.815Z,92.00
2018-11-03T06:14:52.729Z,112.00
2018-11-03T06:15:52.673Z,120.00
2018-11-03T06:16:52.621Z,128.00
2018-11-03T06:17:52.594Z,132.00
2018-11-03T06:18:52.546Z,140.00
2018-11-03T06:19:52.446Z,168.00
2018-11-03T06:20:52.390Z,200.00
2018-11-03T06:21:52.335Z,212.00
2018-11-03T06:22:52.352Z,208.00
2018-11-03T06:23:52.252Z,212.00
2018-11-03T06:24:52.188Z,204.00
2018-11-03T06:25:52.112Z,192.00
2018-11-03T06:26:52.069Z,188.00
2018-11-03T06:27:52.020Z,192.00
2018-11-03T06:28:51.972Z,212.00
2018-11-03T06:29:51.882Z,244.00
2018-11-03T06:30:51.867Z,232.00
2018-11-03T06:31:51.775Z,264.00
2018-11-03T06:32:51.713Z,276.00
2018-11-03T06:33:51.667Z,292.00
2018-11-03T06:34:51.599Z,288.00
2018-11-03T06:35:51.591Z,316.00
2018-11-03T06:36:51.492Z,332.00
2018-11-03T06:37:51.432Z,388.00
2018-11-03T06:38:51.376Z,428.00
2018-11-03T06:39:51.323Z,428.00
2018-11-03T06:40:51.297Z,528.00
2018-11-03T06:41:51.204Z,640.00
2018-11-03T06:42:51.162Z,676.00
2018-11-03T06:43:51.092Z,712.00
2018-11-03T06:44:51.069Z,708.00
2018-11-03T06:45:50.987Z,648.00
2018-11-03T06:46:50.922Z,608.00
2018-11-03T06:47:50.869Z,520.00
2018-11-03T06:48:50.813Z,556.00
2018-11-03T06:49:50.787Z,640.00
2018-11-03T06:50:50.702Z,716.00
2018-11-03T06:51:50.673Z,732.00
2018-11-03T06:52:50.586Z,764.00
2018-11-03T06:53:50.529Z,780.00
2018-11-03T06:54:50.512Z,652.00
2018-11-03T06:55:50.434Z,604.00
2018-11-03T06:56:50.395Z,604.00
2018-11-03T06:57:50.310Z,624.00
2018-11-03T06:58:50.284Z,708.00
2018-11-03T06:59:50.189Z,692.00
2018-11-03T07:00:50.135Z,668.00
2018-11-03T07:01:50.081Z,660.00
2018-11-03T07:02:50.030Z,564.00
2018-11-03T07:03:50.009Z,632.00
2018-11-03T07:04:50.028Z,612.00
2018-11-03T07:05:49.851Z,572.00
2018-11-03T07:06:49.798Z,592.00
2018-11-03T07:07:49.740Z,696.00
2018-11-03T07:08:49.713Z,624.00
2018-11-03T07:09:49.634Z,548.00
2018-11-03T07:10:49.605Z,524.00
2018-11-03T07:11:49.545Z,512.00
2018-11-03T07:12:49.724Z,520.00
2018-11-03T07:13:49.400Z,584.00
2018-11-03T07:14:49.350Z,676.00
2018-11-03T07:15:49.336Z,672.00
2018-11-03T07:16:49.264Z,832.00
2018-11-03T07:17:49.179Z,872.00
2018-11-03T07:18:49.122Z,808.00
2018-11-03T07:19:49.103Z,724.00
2018-11-03T07:20:49.007Z,680.00
2018-11-03T07:21:49.118Z,756.00
2018-11-03T07:22:48.897Z,856.00
2018-11-03T07:23:48.835Z,892.00
2018-11-03T07:24:48.815Z,896.00
2018-11-03T07:25:48.742Z,912.00
2018-11-03T07:26:48.670Z,860.00
2018-11-03T07:27:48.649Z,852.00
2018-11-03T07:28:48.559Z,912.00
2018-11-03T07:29:48.562Z,1032.00
2018-11-03T07:30:48.444Z,1288.00
2018-11-03T07:31:48.388Z,1424.00
2018-11-03T07:32:48.368Z,1584.00
2018-11-03T07:33:48.308Z,1680.00
2018-11-03T07:34:48.236Z,1816.00
2018-11-03T07:35:48.165Z,1448.00
2018-11-03T07:36:48.239Z,1184.00
2018-11-03T07:37:48.084Z,1188.00
2018-11-03T07:38:47.993Z,1304.00
2018-11-03T07:39:47.940Z,1452.00
2018-11-03T07:40:47.990Z,1456.00
2018-11-03T07:41:47.874Z,1308.00
2018-11-03T07:42:47.848Z,1404.00
2018-11-03T07:43:47.718Z,1468.00
2018-11-03T07:44:47.659Z,1484.00
2018-11-03T07:45:47.644Z,1540.00
2018-11-03T07:46:47.582Z,1640.00
2018-11-03T07:47:47.510Z,1872.00
2018-11-03T07:48:47.465Z,2300.00
2018-11-03T07:49:47.381Z,2500.00
2018-11-03T07:50:47.356Z,2192.00
2018-11-03T07:51:47.269Z,1924.00
2018-11-03T07:52:47.218Z,2136.00
2018-11-03T07:53:47.170Z,2596.00
2018-11-03T07:54:47.205Z,2404.00
2018-11-03T07:55:47.081Z,2128.00
2018-11-03T07:56:46.998Z,1980.00
2018-11-03T07:57:46.936Z,1964.00
2018-11-03T07:58:46.884Z,1984.00
2018-11-03T07:59:46.820Z,2352.00
2018-11-03T08:00:46.937Z,2308.00
2018-11-03T08:01:46.709Z,1976.00
2018-11-03T08:02:46.656Z,1684.00
2018-11-03T08:03:46.603Z,1764.00
2018-11-03T08:04:46.584Z,2128.00
2018-11-03T08:05:46.497Z,2500.00
2018-11-03T08:06:46.433Z,2252.00
2018-11-03T08:07:46.409Z,1644.00
2018-11-03T08:08:46.365Z,1644.00
2018-11-03T08:09:46.283Z,1560.00
2018-11-03T08:10:46.217Z,1768.00
2018-11-03T08:11:46.162Z,2220.00
2018-11-03T08:12:46.101Z,2352.00
2018-11-03T08:13:46.076Z,2848.00
2018-11-03T08:14:46.057Z,2676.00
2018-11-03T08:15:46.030Z,2564.00
2018-11-03T08:16:45.879Z,2144.00
2018-11-03T08:17:45.820Z,2432.00
2018-11-03T08:18:45.806Z,2252.00
2018-11-03T08:19:45.740Z,2484.00
2018-11-03T08:20:45.654Z,2856.00
2018-11-03T08:21:45.599Z,3148.00
2018-11-03T08:22:45.543Z,4900.00
2018-11-03T08:23:45.548Z,8000.00
2018-11-03T08:24:45.459Z,5864.00
2018-11-03T08:25:45.380Z,6272.00
2018-11-03T08:26:45.322Z,5080.00
2018-11-03T08:27:45.307Z,3192.00
2018-11-03T08:28:45.262Z,3992.00
2018-11-03T08:29:45.157Z,4588.00
2018-11-03T08:30:45.111Z,5356.00
2018-11-03T08:31:45.145Z,7096.00
2018-11-03T08:32:45.035Z,5052.00
2018-11-03T08:33:45.020Z,3916.00
2018-11-03T08:34:44.981Z,3432.00
2018-11-03T08:35:44.868Z,3204.00
2018-11-03T08:36:44.780Z,3284.00
2018-11-03T08:37:44.724Z,3752.00
2018-11-03T08:38:44.665Z,3616.00
2018-11-03T08:39:44.781Z,4032.00
2018-11-03T08:40:44.569Z,3932.00
2018-11-03T08:41:45.282Z,3160.00
2018-11-03T08:42:44.485Z,4180.00
2018-11-03T08:43:44.394Z,5748.00
2018-11-03T08:44:44.769Z,5288.00
2018-11-03T08:45:44.284Z,5296.00
2018-11-03T08:46:44.232Z,5452.00
2018-11-03T08:47:44.179Z,5012.00
2018-11-03T08:48:44.168Z,5228.00
2018-11-03T08:49:44.124Z,7892.00
2018-11-03T08:50:44.078Z,6688.00
2018-11-03T08:51:43.963Z,5392.00
2018-11-03T08:52:43.906Z,3208.00
2018-11-03T08:53:43.849Z,2520.00
2018-11-03T08:54:43.832Z,1944.00
2018-11-03T08:55:43.750Z,1736.00
2018-11-03T08:56:43.692Z,1616.00
2018-11-03T08:57:43.671Z,1512.00
2018-11-03T08:58:43.595Z,1608.00
2018-11-03T08:59:43.693Z,2112.00
2018-11-03T09:00:43.478Z,2792.00
2018-11-03T09:01:43.421Z,5840.00
2018-11-03T09:02:43.403Z,9084.00
2018-11-03T09:03:43.315Z,10980.00
2018-11-03T09:04:43.264Z,12052.00
2018-11-03T09:05:43.207Z,14848.00
2018-11-03T09:06:43.167Z,15424.00
2018-11-03T09:07:43.136Z,21472.00
2018-11-03T09:08:43.049Z,15968.00
2018-11-03T09:09:43.000Z,24224.00
2018-11-03T09:10:42.971Z,18112.00
2018-11-03T09:11:42.946Z,15776.00
2018-11-03T09:12:42.841Z,12396.00
2018-11-03T09:13:42.784Z,15808.00
2018-11-03T09:14:42.909Z,16224.00
2018-11-03T09:15:42.713Z,21920.00
2018-11-03T09:16:42.667Z,18528.00
2018-11-03T09:17:42.611Z,23040.00
2018-11-03T09:18:42.531Z,17248.00
2018-11-03T09:19:42.481Z,11512.00
2018-11-03T09:20:42.536Z,15424.00
2018-11-03T09:21:42.448Z,18304.00
2018-11-03T09:22:42.431Z,8928.00
2018-11-03T09:23:42.282Z,7284.00
2018-11-03T09:24:42.228Z,7396.00
2018-11-03T09:25:42.178Z,14316.00
2018-11-03T09:26:42.134Z,27648.00
2018-11-03T09:27:42.127Z,25568.00
2018-11-03T09:28:42.032Z,25728.00
2018-11-03T09:29:41.984Z,22144.00
2018-11-03T09:30:41.937Z,19392.00
2018-11-03T09:31:41.891Z,17120.00
2018-11-03T09:32:41.870Z,14304.00
2018-11-03T09:33:41.788Z,12580.00
2018-11-03T09:34:41.887Z,11756.00
2018-11-03T09:35:41.697Z,11596.00
2018-11-03T09:36:41.648Z,11356.00
2018-11-03T09:37:41.602Z,11420.00
2018-11-03T09:38:41.605Z,11692.00
2018-11-03T09:39:41.517Z,12072.00
2018-11-03T09:40:41.527Z,12028.00
2018-11-03T09:41:41.425Z,11724.00
2018-11-03T09:42:41.380Z,11544.00
2018-11-03T09:43:41.368Z,11236.00
2018-11-03T09:44:41.331Z,11140.00
2018-11-03T09:45:41.278Z,10832.00
2018-11-03T09:46:41.206Z,10676.00
2018-11-03T09:47:41.158Z,10744.00
2018-11-03T09:48:41.116Z,10464.00
2018-11-03T09:49:41.075Z,10340.00
2018-11-03T09:50:41.124Z,10300.00
2018-11-03T09:51:40.992Z,10288.00
2018-11-03T09:52:40.950Z,10352.00
2018-11-03T09:53:40.913Z,10212.00
2018-11-03T09:54:40.901Z,10048.00
2018-11-03T09:55:40.822Z,10100.00
2018-11-03T09:56:40.885Z,10052.00
2018-11-03T09:57:40.744Z,10012.00
2018-11-03T09:58:40.694Z,9904.00
2018-11-03T09:59:40.694Z,9288.00
2018-11-03T10:00:40.617Z,9092.00
2018-11-03T10:01:40.582Z,8956.00
2018-11-03T10:02:40.544Z,8680.00
2018-11-03T10:03:40.491Z,8772.00
2018-11-03T10:04:40.487Z,8996.00
2018-11-03T10:05:40.406Z,8924.00
2018-11-03T10:06:40.434Z,8948.00
2018-11-03T10:07:40.328Z,8808.00
2018-11-03T10:08:40.286Z,8424.00
2018-11-03T10:09:40.281Z,7656.00
2018-11-03T10:10:40.233Z,8592.00
2018-11-03T10:11:40.163Z,8792.00
2018-11-03T10:12:40.122Z,8756.00
2018-11-03T10:13:40.079Z,8828.00
2018-11-03T10:14:40.039Z,8804.00
2018-11-03T10:15:40.043Z,8604.00
2018-11-03T10:16:39.958Z,8576.00
2018-11-03T10:17:39.922Z,8576.00
2018-11-03T10:18:39.877Z,8600.00
2018-11-03T10:19:39.836Z,8788.00
2018-11-03T10:20:39.824Z,8856.00
2018-11-03T10:21:39.755Z,8808.00
2018-11-03T10:22:39.776Z,8624.00
2018-11-03T10:23:39.675Z,8644.00
2018-11-03T10:24:39.660Z,8724.00
2018-11-03T10:25:39.587Z,8728.00
2018-11-03T10:26:39.546Z,8720.00
2018-11-03T10:27:39.503Z,8504.00
2018-11-03T10:28:39.467Z,8452.00
2018-11-03T10:29:39.459Z,8532.00
2018-11-03T10:30:39.380Z,8444.00
2018-11-03T10:31:39.350Z,8376.00
2018-11-03T10:32:39.300Z,7972.00
2018-11-03T10:33:39.397Z,7836.00
2018-11-03T10:34:39.247Z,7996.00
2018-11-03T10:35:39.181Z,8156.00
2018-11-03T10:36:39.133Z,8124.00
2018-11-03T10:37:39.097Z,8200.00
2018-11-03T10:38:39.052Z,8056.00
2018-11-03T10:39:39.086Z,8084.00
2018-11-03T10:40:39.734Z,7744.00
2018-11-03T10:41:38.974Z,6184.00
2018-11-03T10:42:38.885Z,6080.00
2018-11-03T10:43:38.843Z,7128.00
2018-11-03T10:44:38.835Z,7204.00
2018-11-03T10:45:38.763Z,7316.00
2018-11-03T10:46:38.720Z,7208.00
2018-11-03T10:47:38.719Z,7588.00
2018-11-03T10:48:38.636Z,7608.00
2018-11-03T10:49:38.630Z,7516.00
2018-11-03T10:50:38.558Z,7572.00
2018-11-03T10:51:38.513Z,7528.00
2018-11-03T10:52:38.472Z,7484.00
2018-11-03T10:53:38.499Z,7380.00
2018-11-03T10:54:38.414Z,7268.00
2018-11-03T10:55:38.345Z,7224.00
2018-11-03T10:56:38.306Z,7164.00
2018-11-03T10:57:38.295Z,7168.00
2018-11-03T10:58:38.254Z,7176.00
2018-11-03T10:59:38.218Z,7140.00
2018-11-03T11:00:38.134Z,7116.00
2018-11-03T11:01:38.097Z,7096.00
2018-11-03T11:02:38.048Z,7056.00
2018-11-03T11:03:38.178Z,7040.00
2018-11-03T11:04:37.993Z,6992.00
2018-11-03T11:05:37.926Z,6980.00
2018-11-03T11:06:37.890Z,6948.00
2018-11-03T11:07:37.837Z,6888.00
2018-11-03T11:08:37.839Z,6836.00
2018-11-03T11:09:37.750Z,6724.00
2018-11-03T11:10:37.712Z,6788.00
2018-11-03T11:11:37.668Z,6672.00
2018-11-03T11:12:37.632Z,6732.00
2018-11-03T11:13:37.614Z,6684.00
2018-11-03T11:14:37.573Z,6668.00
2018-11-03T11:15:37.510Z,6616.00
2018-11-03T11:16:37.490Z,6640.00
2018-11-03T11:17:37.431Z,6628.00
2018-11-03T11:18:37.368Z,6516.00
2018-11-03T11:19:37.393Z,6432.00
2018-11-03T11:20:37.288Z,6380.00
2018-11-03T11:21:37.245Z,6372.00
2018-11-03T11:22:37.203Z,6336.00
2018-11-03T11:23:37.191Z,6300.00
2018-11-03T11:24:37.200Z,6260.00
2018-11-03T11:25:37.080Z,6244.00
2018-11-03T11:26:37.072Z,6272.00
2018-11-03T11:27:36.991Z,6256.00
2018-11-03T11:28:37.000Z,6244.00
2018-11-03T11:29:36.921Z,6224.00
2018-11-03T11:30:36.859Z,6164.00
2018-11-03T11:31:36.957Z,6120.00
2018-11-03T11:32:36.827Z,6060.00
2018-11-03T11:33:36.778Z,6052.00
2018-11-03T11:34:36.703Z,6052.00
2018-11-03T11:35:36.654Z,6044.00
2018-11-03T11:36:36.662Z,6000.00
2018-11-03T11:37:36.629Z,5960.00
2018-11-03T11:38:36.602Z,5932.00
2018-11-03T11:39:36.477Z,5868.00
2018-11-03T11:40:36.451Z,5792.00
2018-11-03T11:41:36.424Z,5704.00
2018-11-03T11:42:36.349Z,5680.00
2018-11-03T11:43:36.315Z,5624.00
2018-11-03T11:44:36.266Z,5500.00
2018-11-03T11:45:36.219Z,5504.00
2018-11-03T11:46:36.227Z,5424.00
2018-11-03T11:47:36.137Z,5412.00
2018-11-03T11:48:36.093Z,5364.00
2018-11-03T11:49:36.096Z,5328.00
2018-11-03T11:50:36.051Z,5304.00
2018-11-03T11:51:35.990Z,5276.00
2018-11-03T11:52:35.923Z,5212.00
2018-11-03T11:53:35.879Z,5652.00
2018-11-03T11:54:35.869Z,5688.00
2018-11-03T11:55:35.794Z,5652.00
2018-11-03T11:56:35.750Z,5616.00
2018-11-03T11:57:35.704Z,5564.00
2018-11-03T11:58:35.705Z,5484.00
2018-11-03T11:59:35.622Z,5460.00
2018-11-03T12:00:35.609Z,5320.00
2018-11-03T12:01:35.538Z,5308.00
2018-11-03T12:02:35.536Z,5272.00
2018-11-03T12:03:35.483Z,5200.00
2018-11-03T12:04:35.447Z,4964.00
2018-11-03T12:05:35.367Z,4964.00
2018-11-03T12:06:35.343Z,4788.00
2018-11-03T12:07:35.285Z,3444.00
2018-11-03T12:08:35.238Z,2980.00
2018-11-03T12:09:35.247Z,4256.00
2018-11-03T12:10:35.153Z,4212.00
2018-11-03T12:11:35.109Z,3632.00
2018-11-03T12:12:35.061Z,2688.00
2018-11-03T12:13:35.018Z,2648.00
2018-11-03T12:14:35.005Z,2648.00
2018-11-03T12:15:34.931Z,2780.00
2018-11-03T12:16:34.890Z,3260.00
2018-11-03T12:17:34.876Z,4888.00
2018-11-03T12:18:34.802Z,4884.00
2018-11-03T12:19:34.756Z,3808.00
2018-11-03T12:20:34.713Z,4400.00
2018-11-03T12:21:34.668Z,4812.00
2018-11-03T12:22:34.666Z,4732.00
2018-11-03T12:23:34.616Z,4268.00
2018-11-03T12:24:34.536Z,4364.00
2018-11-03T12:25:34.622Z,4084.00
2018-11-03T12:26:34.448Z,4504.00
2018-11-03T12:27:34.445Z,4552.00
2018-11-03T12:28:34.358Z,4476.00
2018-11-03T12:29:34.354Z,4384.00
2018-11-03T12:30:34.269Z,4336.00
2018-11-03T12:31:34.224Z,4312.00
2018-11-03T12:32:34.186Z,4272.00
2018-11-03T12:33:34.169Z,4236.00
2018-11-03T12:34:34.092Z,4204.00
2018-11-03T12:35:34.082Z,4176.00
2018-11-03T12:36:34.005Z,4152.00
2018-11-03T12:37:33.957Z,4088.00
2018-11-03T12:38:33.962Z,4080.00
2018-11-03T12:39:33.871Z,4072.00