createdAt,value
2022-12-19T00:01:54.792Z,10.6
2022-12-19T00:12:02.773Z,10.3
2022-12-19T00:22:11.253Z,10.3
2022-12-19T00:32:17.269Z,10.2
2022-12-19T00:42:25.425Z,10.2
2022-12-19T00:52:33.586Z,10.3
2022-12-19T01:02:41.567Z,10.3
2022-12-19T01:12:49.670Z,10.3
2022-12-19T01:22:58.842Z,10.1
2022-12-19T01:33:06.341Z,10.1
2022-12-19T01:43:14.441Z,10.2
2022-12-19T01:53:22.554Z,10.3
2022-12-19T02:03:30.568Z,10.4
2022-12-19T02:13:38.538Z,10.4
2022-12-19T02:23:45.252Z,10.4
2022-12-19T02:33:53.435Z,10.3
2022-12-19T02:44:00.978Z,10.3
2022-12-19T02:54:08.993Z,10.2
2022-12-19T03:04:16.973Z,10.1
2022-12-19T03:14:24.968Z,10.2
2022-12-19T03:24:32.979Z,10.2
2022-12-19T03:34:40.838Z,10.3
2022-12-19T03:44:48.688Z,10.1
2022-12-19T03:54:56.607Z,10.1
2022-12-19T04:05:04.677Z,10
2022-12-19T04:15:12.692Z,9.9
2022-12-19T04:25:22.218Z,10
2022-12-19T04:35:27.145Z,10.1
2022-12-19T04:45:34.934Z,10.2
2022-12-19T04:55:41.955Z,9.9
2022-12-19T05:05:49.985Z,9.7
2022-12-19T05:15:57.908Z,9.8
2022-12-19T05:26:05.845Z,9.8
2022-12-19T05:36:14.024Z,9.9
2022-12-19T05:46:21.789Z,10
2022-12-19T05:56:29.705Z,10.5
2022-12-19T06:06:37.719Z,10.2
2022-12-19T06:16:45.908Z,10.1
2022-12-19T06:26:53.814Z,10
2022-12-19T06:37:06.610Z,10
2022-12-19T06:47:10.111Z,10
2022-12-19T06:57:18.287Z,9.9
2022-12-19T07:07:26.524Z,10
2022-12-19T07:17:34.667Z,10
2022-12-19T07:27:42.934Z,10.1
2022-12-19T07:37:50.646Z,10.1
2022-12-19T07:47:58.777Z,10
2022-12-19T07:58:07.145Z,10.2
2022-12-19T08:08:15.359Z,10.8
2022-12-19T08:18:23.541Z,10.6
2022-12-19T08:28:33.016Z,11.4
2022-12-19T08:38:32.484Z,12.6
2022-12-19T08:48:33.010Z,13.2
2022-12-19T08:58:34.269Z,13.4
2022-12-19T09:08:43.852Z,13.7
2022-12-19T09:18:51.149Z,14.1
2022-12-19T09:28:59.621Z,14.5
2022-12-19T09:39:06.266Z,14.6
2022-12-19T09:49:14.712Z,14.6
2022-12-19T09:59:15.239Z,15
2022-12-19T10:10:10.738Z,14.9
2022-12-19T10:19:28.509Z,14.7
2022-12-19T10:29:38.092Z,14.8
2022-12-19T10:39:45.123Z,15.1
2022-12-19T10:49:53.143Z,15.7
2022-12-19T11:00:00.648Z,15.9
2022-12-19T11:10:20.571Z,16.2
2022-12-19T11:26:17.322Z,16.4
2022-12-19T11:31:50.408Z,16
2022-12-19T11:40:29.146Z,16.2
2022-12-19T11:50:36.514Z,17
2022-12-19T12:00:45.034Z,17.5
2022-12-19T12:11:26.479Z,17.8
2022-12-19T12:30:21.600Z,17.8
2022-12-19T12:35:25.645Z,17.3
2022-12-19T12:41:11.194Z,17.5
2022-12-19T12:51:19.384Z,17.6
2022-12-19T13:01:27.539Z,17.5
2022-12-19T13:11:35.545Z,17.3
2022-12-19T13:21:43.649Z,17.4
2022-12-19T13:31:44.178Z,17.4
2022-12-19T13:41:53.577Z,17.4
2022-12-19T13:52:01.663Z,17.4
2022-12-19T14:02:10.237Z,17.3
2022-12-19T14:12:35.848Z,17.2
2022-12-19T14:22:27.039Z,17.4
2022-12-19T14:33:41.553Z,17.7
2022-12-19T14:43:58.247Z,17.4
2022-12-19T14:54:42.557Z,17.1
2022-12-19T15:02:53.171Z,17.1
2022-12-19T15:14:50.332Z,17.3
2022-12-19T15:23:06.554Z,17.2
2022-12-19T15:33:13.573Z,16.9
2022-12-19T15:43:53.501Z,16.8
2022-12-19T15:53:38.317Z,16.6
2022-12-19T16:03:34.358Z,16.5
2022-12-19T16:13:42.179Z,16
2022-12-19T16:23:50.030Z,15.7
2022-12-19T16:33:58.773Z,15.7
2022-12-19T16:44:06.637Z,15.5
2022-12-19T16:54:14.825Z,15.4
2022-12-19T17:04:22.692Z,15.4
2022-12-19T17:14:30.198Z,15.3
2022-12-19T17:24:38.086Z,15.4
2022-12-19T17:34:46.083Z,15.5
2022-12-19T17:44:54.092Z,15.5
2022-12-19T17:55:02.112Z,15.6
2022-12-19T18:05:08.615Z,15.6
2022-12-19T18:15:16.610Z,15.5
2022-12-19T18:25:24.568Z,15.4
2022-12-19T18:35:32.628Z,15.3
2022-12-19T18:45:40.762Z,15.2
2022-12-19T18:55:48.790Z,15
2022-12-19T19:05:58.764Z,14.8
2022-12-19T19:16:09.016Z,14.6
2022-12-19T19:26:07.625Z,15.3
2022-12-19T19:36:15.764Z,15.5
2022-12-19T19:46:24.672Z,14.4
2022-12-19T19:56:32.977Z,14.9
2022-12-19T20:16:37.875Z,15.4
2022-12-19T20:26:48.477Z,15.2
2022-12-19T20:36:47.430Z,15.2
2022-12-19T20:46:59.322Z,15
2022-12-19T21:07:04.611Z,14
2022-12-19T21:17:12.752Z,13.9
2022-12-19T21:27:20.739Z,13.8
2022-12-19T21:37:28.940Z,13.7
2022-12-19T21:47:35.635Z,13.7
2022-12-19T21:57:43.807Z,13.6
2022-12-19T22:07:53.032Z,13.7
2022-12-19T22:18:01.093Z,13.7
2022-12-19T22:28:09.070Z,13.8
2022-12-19T22:38:17.080Z,13.8
2022-12-19T22:48:18.189Z,13.8
2022-12-19T22:58:28.503Z,13.9
2022-12-19T23:08:26.853Z,14
2022-12-19T23:18:34.787Z,13.9
2022-12-19T23:28:42.756Z,13.8
2022-12-19T23:38:52.453Z,13.7
2022-12-19T23:49:00.323Z,13.7
2022-12-19T23:59:01.551Z,13.8
