createdAt,value
2019-04-26T00:00:45.969Z,0.00
2019-04-26T00:01:46.141Z,0.00
2019-04-26T00:02:46.334Z,0.00
2019-04-26T00:03:46.543Z,0.00
2019-04-26T00:04:46.710Z,0.00
2019-04-26T00:05:47.775Z,0.00
2019-04-26T00:06:47.031Z,0.00
2019-04-26T00:07:47.190Z,0.00
2019-04-26T00:08:47.344Z,0.00
2019-04-26T00:09:47.580Z,0.00
2019-04-26T00:10:47.726Z,0.00
2019-04-26T00:11:47.958Z,0.00
2019-04-26T00:12:48.082Z,0.00
2019-04-26T00:13:48.328Z,0.00
2019-04-26T00:14:48.495Z,0.00
2019-04-26T00:15:48.632Z,0.00
2019-04-26T00:16:49.780Z,0.00
2019-04-26T00:17:49.765Z,0.00
2019-04-26T00:18:50.141Z,0.00
2019-04-26T00:19:49.277Z,0.00
2019-04-26T00:20:49.409Z,0.00
2019-04-26T00:21:49.589Z,0.00
2019-04-26T00:22:49.800Z,0.00
2019-04-26T00:23:50.784Z,0.00
2019-04-26T00:24:50.268Z,0.00
2019-04-26T00:25:50.400Z,0.00
2019-04-26T00:26:50.557Z,0.00
2019-04-26T00:27:50.673Z,0.00
2019-04-26T00:28:51.766Z,0.00
2019-04-26T00:29:51.783Z,0.00
2019-04-26T00:30:51.270Z,0.00
2019-04-26T00:31:51.438Z,0.00
2019-04-26T00:32:52.278Z,0.00
2019-04-26T00:33:51.754Z,0.00
2019-04-26T00:34:51.935Z,0.00
2019-04-26T00:35:52.094Z,0.00
2019-04-26T00:36:52.224Z,0.00
2019-04-26T00:37:52.349Z,0.00
2019-04-26T00:38:52.605Z,0.00
2019-04-26T00:39:52.732Z,0.00
2019-04-26T00:40:52.848Z,0.00
2019-04-26T00:41:53.097Z,0.00
2019-04-26T00:42:53.233Z,0.00
2019-04-26T00:43:53.375Z,0.00
2019-04-26T00:44:53.796Z,0.00
2019-04-26T00:45:53.670Z,0.00
2019-04-26T00:46:53.803Z,0.00
2019-04-26T00:47:53.926Z,0.00
2019-04-26T00:48:54.085Z,0.00
2019-04-26T00:49:55.273Z,0.00
2019-04-26T00:50:54.504Z,0.00
2019-04-26T00:51:54.663Z,0.00
2019-04-26T00:52:54.828Z,0.00
2019-04-26T00:53:55.792Z,0.00
2019-04-26T00:54:55.149Z,0.00
2019-04-26T00:55:55.336Z,0.00
2019-04-26T00:56:55.506Z,0.00
2019-04-26T00:57:55.630Z,0.00
2019-04-26T00:58:55.788Z,0.00
2019-04-26T00:59:55.921Z,0.00
2019-04-26T01:00:56.053Z,0.00
2019-04-26T01:01:56.209Z,0.00
2019-04-26T01:02:56.804Z,0.00
2019-04-26T01:03:56.559Z,0.00
2019-04-26T01:04:56.719Z,0.00
2019-04-26T01:06:00.248Z,0.00
2019-04-26T01:06:58.104Z,0.00
2019-04-26T01:07:57.258Z,0.00
2019-04-26T01:08:57.392Z,0.00
2019-04-26T01:09:57.529Z,0.00
2019-04-26T01:10:57.668Z,0.00
2019-04-26T01:11:57.810Z,0.00
2019-04-26T01:12:57.986Z,0.00
2019-04-26T01:13:58.138Z,0.00
2019-04-26T01:14:58.278Z,0.00
2019-04-26T01:15:58.434Z,0.00
2019-04-26T01:16:58.561Z,0.00
2019-04-26T01:17:58.829Z,0.00
2019-04-26T01:18:59.788Z,0.00
2019-04-26T01:19:59.180Z,0.00
2019-04-26T01:20:59.334Z,0.00
2019-04-26T01:21:59.486Z,0.00
2019-04-26T01:22:59.638Z,0.00
2019-04-26T01:23:59.787Z,0.00
2019-04-26T01:24:59.921Z,0.00
2019-04-26T01:26:00.042Z,0.00
2019-04-26T01:27:01.181Z,0.00
2019-04-26T01:28:00.424Z,0.00
2019-04-26T01:29:00.560Z,0.00
2019-04-26T01:30:00.714Z,0.00
2019-04-26T01:31:00.834Z,0.00
2019-04-26T01:32:00.949Z,0.00
2019-04-26T01:33:01.315Z,0.00
2019-04-26T01:34:01.804Z,0.00
2019-04-26T01:35:01.651Z,0.00
2019-04-26T01:36:12.345Z,0.00
2019-04-26T01:37:04.788Z,0.00
2019-04-26T01:38:03.321Z,0.00
2019-04-26T01:39:02.550Z,0.00
2019-04-26T01:40:02.679Z,0.00
2019-04-26T01:41:02.787Z,0.00
2019-04-26T01:42:03.800Z,0.00
2019-04-26T01:43:03.141Z,0.00
2019-04-26T01:44:03.389Z,0.00
2019-04-26T01:45:03.646Z,0.00
2019-04-26T01:46:03.747Z,0.00
2019-04-26T01:47:03.992Z,0.00
2019-04-26T01:48:04.132Z,0.00
2019-04-26T01:49:04.255Z,0.00
2019-04-26T01:50:04.472Z,0.00
2019-04-26T01:51:04.725Z,0.00
2019-04-26T01:52:04.940Z,0.00
2019-04-26T01:53:05.177Z,0.00
2019-04-26T01:54:05.387Z,0.00
2019-04-26T01:55:05.695Z,0.00
2019-04-26T01:56:05.835Z,0.00
2019-04-26T01:57:06.077Z,0.00
2019-04-26T01:58:06.200Z,0.00
2019-04-26T01:59:06.323Z,0.00
2019-04-26T02:00:06.583Z,0.00
2019-04-26T02:01:06.695Z,0.00
2019-04-26T02:02:07.803Z,0.00
2019-04-26T02:03:07.026Z,0.00
2019-04-26T02:04:07.173Z,0.00
2019-04-26T02:05:07.805Z,0.00
2019-04-26T02:06:07.433Z,0.00
2019-04-26T02:07:08.575Z,0.00
2019-04-26T02:08:08.294Z,0.00
2019-04-26T02:09:08.034Z,0.00
2019-04-26T02:10:08.249Z,0.00
2019-04-26T02:11:08.380Z,0.00
2019-04-26T02:12:09.313Z,0.00
2019-04-26T02:13:08.678Z,0.00
2019-04-26T02:14:09.814Z,0.00
2019-04-26T02:15:09.093Z,0.00
2019-04-26T02:16:09.217Z,0.00
2019-04-26T02:17:09.333Z,0.00
2019-04-26T02:18:09.469Z,0.00
2019-04-26T02:19:09.635Z,0.00
2019-04-26T02:20:09.782Z,0.00
2019-04-26T02:21:09.946Z,0.00
2019-04-26T02:22:10.086Z,0.00
2019-04-26T02:23:10.235Z,0.00
2019-04-26T02:24:10.397Z,0.00
2019-04-26T02:25:10.537Z,0.00
2019-04-26T02:26:10.655Z,0.00
2019-04-26T02:27:11.297Z,0.00
2019-04-26T02:28:10.926Z,0.00
2019-04-26T02:29:11.090Z,0.00
2019-04-26T02:30:11.807Z,0.00
2019-04-26T02:31:11.442Z,0.00
2019-04-26T02:32:11.586Z,0.00
2019-04-26T02:33:11.739Z,0.00
2019-04-26T02:34:11.923Z,0.00
2019-04-26T02:35:12.082Z,0.00
2019-04-26T02:36:12.236Z,0.00
2019-04-26T02:37:12.345Z,0.00
2019-04-26T02:38:12.495Z,0.00
2019-04-26T02:39:12.631Z,0.00
2019-04-26T02:40:12.765Z,0.00
2019-04-26T02:41:12.915Z,0.00
2019-04-26T02:42:13.026Z,0.00
2019-04-26T02:43:13.169Z,0.00
2019-04-26T02:44:13.439Z,0.00
2019-04-26T02:45:13.616Z,0.00
2019-04-26T02:46:13.752Z,0.00
2019-04-26T02:47:13.883Z,0.00
2019-04-26T02:48:14.142Z,0.00
2019-04-26T02:49:14.318Z,0.00
2019-04-26T02:50:14.458Z,0.00
2019-04-26T02:51:14.628Z,0.00
2019-04-26T02:52:14.762Z,0.00
2019-04-26T02:53:15.822Z,0.00
2019-04-26T02:54:15.015Z,0.00
2019-04-26T02:55:15.264Z,0.00
2019-04-26T02:56:15.367Z,0.00
2019-04-26T02:57:16.611Z,0.00
2019-04-26T02:58:16.724Z,0.00
2019-04-26T02:59:15.930Z,0.00
2019-04-26T03:00:16.816Z,0.00
2019-04-26T03:01:16.814Z,0.00
2019-04-26T03:02:16.453Z,0.00
2019-04-26T03:03:16.602Z,0.00
2019-04-26T03:04:16.734Z,0.00
2019-04-26T03:05:16.855Z,0.00
2019-04-26T03:06:16.991Z,0.00
2019-04-26T03:07:17.123Z,0.00
2019-04-26T03:08:17.258Z,0.00
2019-04-26T03:09:17.373Z,0.00
2019-04-26T03:10:18.525Z,0.00
2019-04-26T03:11:17.942Z,0.00
2019-04-26T03:12:17.931Z,0.00
2019-04-26T03:13:18.051Z,0.00
2019-04-26T03:14:18.818Z,0.00
2019-04-26T03:15:18.343Z,0.00
2019-04-26T03:16:18.481Z,0.00
2019-04-26T03:17:18.622Z,0.00
2019-04-26T03:18:18.748Z,0.00
2019-04-26T03:19:18.896Z,0.00
2019-04-26T03:20:19.331Z,0.00
2019-04-26T03:21:19.208Z,0.00
2019-04-26T03:22:19.337Z,0.00
2019-04-26T03:23:19.648Z,0.00
2019-04-26T03:24:19.631Z,0.00
2019-04-26T03:25:19.834Z,0.00
2019-04-26T03:26:19.963Z,0.00
2019-04-26T03:27:20.204Z,0.00
2019-04-26T03:28:20.346Z,0.00
2019-04-26T03:29:21.486Z,0.00
2019-04-26T03:30:22.573Z,0.00
2019-04-26T03:31:21.921Z,0.00
2019-04-26T03:32:21.197Z,0.00
2019-04-26T03:33:21.510Z,0.00
2019-04-26T03:34:21.794Z,0.00
2019-04-26T03:35:22.312Z,0.00
2019-04-26T03:36:21.837Z,0.00
2019-04-26T03:37:22.997Z,0.00
2019-04-26T03:38:22.249Z,0.00
2019-04-26T03:39:22.384Z,0.00
2019-04-26T03:40:23.533Z,0.00
2019-04-26T03:41:22.735Z,0.00
2019-04-26T03:42:22.990Z,0.00
2019-04-26T03:43:23.824Z,0.00
2019-04-26T03:44:23.822Z,0.00
2019-04-26T03:45:23.541Z,0.00
2019-04-26T03:46:24.330Z,0.00
2019-04-26T03:47:23.769Z,0.00
2019-04-26T03:48:24.004Z,0.00
2019-04-26T03:49:24.113Z,0.00
2019-04-26T03:50:24.282Z,0.00
2019-04-26T03:51:25.335Z,0.00
2019-04-26T03:52:24.548Z,0.00
2019-04-26T03:53:25.320Z,0.00
2019-04-26T03:54:24.924Z,0.00
2019-04-26T03:55:25.186Z,0.00
2019-04-26T03:56:25.279Z,0.00
2019-04-26T03:57:25.477Z,0.00
2019-04-26T03:58:26.336Z,0.00
2019-04-26T03:59:25.942Z,0.00
2019-04-26T04:00:26.076Z,0.00
2019-04-26T04:01:26.312Z,0.00
2019-04-26T04:02:26.433Z,0.00
2019-04-26T04:03:27.274Z,0.00
2019-04-26T04:04:27.703Z,0.00
2019-04-26T04:05:26.911Z,0.00
2019-04-26T04:06:27.057Z,0.00
2019-04-26T04:07:37.026Z,0.00
2019-04-26T04:08:30.332Z,0.00
2019-04-26T04:09:27.636Z,0.00
2019-04-26T04:10:27.869Z,0.00
2019-04-26T04:11:28.048Z,0.00
2019-04-26T04:12:28.196Z,0.00
2019-04-26T04:13:29.419Z,0.00
2019-04-26T04:14:28.716Z,0.00
2019-04-26T04:15:29.321Z,0.00
2019-04-26T04:16:29.368Z,0.00
2019-04-26T04:17:29.284Z,0.00
2019-04-26T04:18:30.330Z,0.00
2019-04-26T04:19:29.520Z,0.00
2019-04-26T04:20:29.743Z,0.00
2019-04-26T04:21:29.994Z,0.00
2019-04-26T04:22:30.127Z,0.00
2019-04-26T04:23:30.233Z,0.00
2019-04-26T04:24:30.359Z,0.00
2019-04-26T04:25:31.333Z,0.00
2019-04-26T04:26:30.847Z,0.00
2019-04-26T04:27:30.954Z,0.00
2019-04-26T04:28:32.086Z,0.00
2019-04-26T04:29:39.845Z,0.00
2019-04-26T04:30:33.514Z,0.00
2019-04-26T04:31:31.754Z,0.00
2019-04-26T04:32:31.875Z,0.00
2019-04-26T04:33:32.009Z,0.00
2019-04-26T04:34:32.246Z,0.00
2019-04-26T04:35:33.344Z,0.00
2019-04-26T04:36:32.576Z,0.00
2019-04-26T04:37:32.694Z,0.00
2019-04-26T04:38:32.932Z,0.00
2019-04-26T04:39:33.085Z,0.00
2019-04-26T04:40:33.218Z,5.62
2019-04-26T04:41:33.351Z,5.62
2019-04-26T04:42:33.500Z,5.62
2019-04-26T04:43:33.691Z,5.62
2019-04-26T04:44:34.328Z,5.62
2019-04-26T04:45:33.961Z,5.62
2019-04-26T04:46:34.074Z,5.62
2019-04-26T04:47:34.273Z,5.62
2019-04-26T04:48:35.349Z,5.62
2019-04-26T04:49:34.569Z,5.62
2019-04-26T04:50:35.678Z,11.25
2019-04-26T04:51:34.887Z,11.25
2019-04-26T04:52:35.132Z,11.25
2019-04-26T04:53:35.248Z,11.25
2019-04-26T04:54:36.353Z,11.25
2019-04-26T04:55:36.342Z,11.25
2019-04-26T04:56:35.909Z,11.25
2019-04-26T04:57:36.062Z,11.25
2019-04-26T04:58:36.187Z,11.25
2019-04-26T04:59:36.347Z,11.25
2019-04-26T05:00:36.509Z,11.25
2019-04-26T05:01:37.351Z,11.25
2019-04-26T05:02:36.865Z,11.25
2019-04-26T05:03:36.963Z,11.25
2019-04-26T05:04:37.850Z,11.25
2019-04-26T05:05:37.314Z,5.62
2019-04-26T05:06:37.537Z,5.62
2019-04-26T05:07:37.855Z,5.62
2019-04-26T05:08:38.374Z,5.62
2019-04-26T05:09:38.121Z,5.62
2019-04-26T05:10:38.868Z,11.25
2019-04-26T05:11:40.356Z,11.25
2019-04-26T05:12:38.683Z,5.62
2019-04-26T05:13:38.845Z,5.62
2019-04-26T05:14:39.847Z,5.62
2019-04-26T05:15:39.846Z,5.62
2019-04-26T05:16:39.335Z,11.25
2019-04-26T05:17:40.350Z,11.25
2019-04-26T05:18:39.714Z,11.25
2019-04-26T05:19:39.858Z,11.25
2019-04-26T05:20:39.976Z,16.88
2019-04-26T05:21:40.108Z,16.88
2019-04-26T05:22:40.258Z,16.88
2019-04-26T05:23:40.393Z,16.88
2019-04-26T05:24:40.533Z,16.88
2019-04-26T05:25:40.710Z,16.88
2019-04-26T05:26:40.833Z,16.88
2019-04-26T05:27:40.952Z,16.88
2019-04-26T05:28:41.212Z,16.88
2019-04-26T05:29:41.358Z,16.88
2019-04-26T05:30:41.495Z,16.88
2019-04-26T05:31:41.628Z,16.88
2019-04-26T05:32:41.737Z,22.50
2019-04-26T05:33:42.372Z,22.50
2019-04-26T05:34:42.126Z,22.50
2019-04-26T05:35:42.317Z,28.12
2019-04-26T05:36:43.346Z,28.12
2019-04-26T05:37:42.557Z,28.12
2019-04-26T05:38:43.346Z,33.75
2019-04-26T05:39:42.912Z,33.75
2019-04-26T05:40:43.161Z,33.75
2019-04-26T05:41:43.869Z,33.75
2019-04-26T05:42:44.354Z,33.75
2019-04-26T05:43:44.353Z,28.12
2019-04-26T05:44:44.349Z,28.12
2019-04-26T05:45:43.942Z,28.12
2019-04-26T05:46:44.069Z,22.50
2019-04-26T05:47:44.288Z,22.50
2019-04-26T05:48:44.541Z,22.50
2019-04-26T05:49:44.675Z,22.50
2019-04-26T05:50:44.824Z,22.50
2019-04-26T05:51:44.927Z,22.50
2019-04-26T05:52:45.087Z,22.50
2019-04-26T05:53:45.233Z,22.50
2019-04-26T05:54:46.362Z,22.50
2019-04-26T05:55:45.715Z,22.50
2019-04-26T05:56:45.824Z,22.50
2019-04-26T05:57:46.084Z,22.50
2019-04-26T05:58:46.206Z,16.88
2019-04-26T05:59:46.442Z,16.88
2019-04-26T06:00:46.600Z,16.88
2019-04-26T06:01:46.701Z,16.88
2019-04-26T06:02:46.915Z,16.88
2019-04-26T06:03:47.124Z,16.88
2019-04-26T06:04:47.341Z,22.50
2019-04-26T06:05:47.496Z,22.50
2019-04-26T06:06:47.630Z,28.12
2019-04-26T06:07:47.753Z,28.12
2019-04-26T06:08:47.969Z,33.75
2019-04-26T06:09:48.864Z,33.75
2019-04-26T06:10:48.353Z,33.75
2019-04-26T06:11:48.599Z,33.75
2019-04-26T06:12:48.732Z,33.75
2019-04-26T06:13:48.841Z,33.75
2019-04-26T06:14:49.081Z,39.38
2019-04-26T06:15:51.380Z,39.38
2019-04-26T06:16:50.507Z,39.38
2019-04-26T06:17:51.614Z,45.00
2019-04-26T06:18:51.675Z,45.00
2019-04-26T06:19:51.842Z,45.00
2019-04-26T06:20:51.096Z,45.00
2019-04-26T06:21:52.202Z,50.62
2019-04-26T06:22:53.624Z,50.62
2019-04-26T06:23:53.831Z,50.62
2019-04-26T06:24:52.656Z,50.62
2019-04-26T06:25:52.170Z,50.62
2019-04-26T06:26:52.838Z,50.62
2019-04-26T06:27:51.972Z,56.25
2019-04-26T06:28:52.958Z,56.25
2019-04-26T06:29:53.549Z,56.25
2019-04-26T06:30:52.965Z,56.25
2019-04-26T06:31:52.294Z,61.88
2019-04-26T06:33:00.395Z,61.88
2019-04-26T06:33:55.352Z,61.88
2019-04-26T06:34:55.088Z,61.88
2019-04-26T06:35:54.273Z,61.88
2019-04-26T06:36:56.090Z,61.88
2019-04-26T06:37:54.025Z,56.25
2019-04-26T06:38:54.570Z,56.25
2019-04-26T06:39:54.963Z,56.25
2019-04-26T06:40:55.918Z,50.62
2019-04-26T06:41:55.893Z,50.62
2019-04-26T06:42:56.182Z,45.00
2019-04-26T06:43:55.544Z,45.00
2019-04-26T06:44:55.014Z,39.38
2019-04-26T06:45:55.726Z,39.38
2019-04-26T06:46:56.295Z,33.75
2019-04-26T06:47:56.869Z,33.75
2019-04-26T06:48:56.151Z,33.75
2019-04-26T06:49:57.635Z,33.75
2019-04-26T06:50:56.362Z,33.75
2019-04-26T06:51:57.018Z,33.75
2019-04-26T06:52:56.791Z,33.75
2019-04-26T06:53:57.206Z,33.75
2019-04-26T06:54:57.802Z,33.75
2019-04-26T06:55:57.712Z,39.38
2019-04-26T06:56:57.449Z,39.38
2019-04-26T06:57:59.422Z,45.00
2019-04-26T06:58:57.959Z,50.62
2019-04-26T06:59:59.175Z,56.25
2019-04-26T07:00:57.644Z,61.88
2019-04-26T07:01:59.064Z,61.88
2019-04-26T07:02:58.938Z,61.88
2019-04-26T07:03:58.343Z,61.88
2019-04-26T07:04:59.279Z,61.88
2019-04-26T07:06:00.375Z,67.50
2019-04-26T07:06:59.921Z,67.50
2019-04-26T07:07:59.372Z,67.50
2019-04-26T07:09:00.563Z,67.50
2019-04-26T07:10:00.187Z,67.50
2019-04-26T07:11:00.559Z,61.88
2019-04-26T07:12:00.818Z,61.88
2019-04-26T07:13:00.089Z,56.25
2019-04-26T07:14:00.624Z,50.62
2019-04-26T07:15:00.925Z,50.62
2019-04-26T07:16:01.446Z,50.62
2019-04-26T07:17:02.887Z,50.62
2019-04-26T07:18:00.932Z,50.62
2019-04-26T07:19:01.304Z,50.62
2019-04-26T07:20:01.391Z,50.62
2019-04-26T07:21:02.114Z,56.25
2019-04-26T07:22:02.034Z,56.25
2019-04-26T07:23:02.406Z,56.25
2019-04-26T07:24:02.871Z,61.88
2019-04-26T07:25:01.788Z,61.88
2019-04-26T07:26:01.966Z,67.50
2019-04-26T07:27:03.154Z,67.50
2019-04-26T07:28:06.472Z,67.50
2019-04-26T07:29:04.723Z,73.12
2019-04-26T07:30:04.114Z,73.12
2019-04-26T07:31:03.981Z,78.75
2019-04-26T07:32:03.393Z,78.75
2019-04-26T07:33:04.148Z,73.12
2019-04-26T07:34:03.871Z,73.12
2019-04-26T07:35:04.486Z,73.12
2019-04-26T07:36:03.851Z,73.12
2019-04-26T07:37:04.892Z,73.12
2019-04-26T07:38:04.815Z,73.12
2019-04-26T07:39:16.701Z,73.12
2019-04-26T07:40:05.352Z,73.12
2019-04-26T07:41:05.392Z,73.12
2019-04-26T07:42:05.224Z,73.12
2019-04-26T07:43:06.043Z,73.12
2019-04-26T07:44:05.601Z,78.75
2019-04-26T07:45:05.615Z,78.75
2019-04-26T07:46:06.413Z,78.75
2019-04-26T07:47:05.978Z,78.75
2019-04-26T07:48:05.828Z,78.75
2019-04-26T07:49:06.016Z,78.75
2019-04-26T07:50:07.386Z,73.12
2019-04-26T07:51:06.874Z,73.12
2019-04-26T07:52:06.519Z,78.75
2019-04-26T07:53:07.399Z,78.75
2019-04-26T07:54:06.837Z,73.12
2019-04-26T07:55:08.670Z,73.12
2019-04-26T07:56:07.209Z,67.50
2019-04-26T07:57:07.382Z,61.88
2019-04-26T07:58:08.981Z,56.25
2019-04-26T07:59:08.782Z,56.25
2019-04-26T08:00:08.668Z,56.25
2019-04-26T08:01:09.863Z,56.25
2019-04-26T08:02:09.029Z,61.88
2019-04-26T08:03:08.778Z,61.88
2019-04-26T08:04:09.461Z,61.88
2019-04-26T08:05:09.509Z,67.50
2019-04-26T08:06:09.611Z,73.12
2019-04-26T08:07:10.289Z,73.12
2019-04-26T08:08:10.860Z,73.12
2019-04-26T08:09:10.900Z,78.75
2019-04-26T08:10:10.016Z,73.12
2019-04-26T08:11:10.932Z,73.12
2019-04-26T08:12:10.071Z,73.12
2019-04-26T08:13:10.260Z,78.75
2019-04-26T08:14:10.735Z,84.38
2019-04-26T08:15:11.593Z,90.00
2019-04-26T08:16:10.813Z,90.00
2019-04-26T08:17:10.959Z,90.00
2019-04-26T08:18:11.399Z,84.38
2019-04-26T08:19:12.563Z,78.75
2019-04-26T08:20:12.900Z,73.12
2019-04-26T08:21:15.819Z,73.12
2019-04-26T08:22:20.403Z,73.12
2019-04-26T08:23:35.121Z,73.12
2019-04-26T08:24:14.871Z,73.12
2019-04-26T08:25:14.515Z,73.12
2019-04-26T08:26:13.553Z,73.12
2019-04-26T08:27:21.171Z,73.12
2019-04-26T08:28:16.434Z,78.75
2019-04-26T08:29:13.083Z,84.38
2019-04-26T08:30:16.104Z,90.00
2019-04-26T08:31:19.317Z,95.62
2019-04-26T08:32:15.524Z,101.25
2019-04-26T08:33:14.681Z,106.88
2019-04-26T08:34:14.441Z,112.50
2019-04-26T08:35:18.566Z,118.12
2019-04-26T08:36:17.644Z,118.12
2019-04-26T08:37:15.104Z,123.75
2019-04-26T08:38:20.862Z,135.00
2019-04-26T08:39:18.060Z,140.62
2019-04-26T08:40:23.032Z,146.25
2019-04-26T08:41:17.296Z,157.50
2019-04-26T08:42:21.768Z,157.50
2019-04-26T08:43:18.396Z,157.50
2019-04-26T08:44:15.846Z,151.88
2019-04-26T08:45:16.719Z,140.62
2019-04-26T08:46:16.260Z,135.00
2019-04-26T08:47:22.922Z,135.00
2019-04-26T08:48:23.369Z,129.38
2019-04-26T08:49:18.412Z,129.38
2019-04-26T08:50:17.911Z,129.38
2019-04-26T08:51:20.600Z,135.00
2019-04-26T08:52:18.377Z,135.00
2019-04-26T08:53:17.584Z,140.62
2019-04-26T08:54:17.729Z,140.62
2019-04-26T08:55:17.881Z,135.00
2019-04-26T08:56:20.415Z,135.00
2019-04-26T08:57:18.162Z,135.00
2019-04-26T08:58:18.346Z,135.00
2019-04-26T08:59:18.452Z,140.62
2019-04-26T09:00:18.577Z,135.00
2019-04-26T09:01:18.924Z,129.38
2019-04-26T09:02:18.934Z,123.75
2019-04-26T09:03:19.061Z,118.12
2019-04-26T09:04:19.189Z,112.50
2019-04-26T09:05:19.314Z,118.12
2019-04-26T09:06:19.573Z,118.12
2019-04-26T09:07:20.401Z,123.75
2019-04-26T09:08:19.890Z,123.75
2019-04-26T09:09:20.416Z,123.75
2019-04-26T09:10:20.902Z,123.75
2019-04-26T09:11:25.937Z,123.75
2019-04-26T09:12:23.673Z,123.75
2019-04-26T09:13:21.755Z,123.75
2019-04-26T09:14:20.995Z,123.75
2019-04-26T09:15:21.107Z,129.38
2019-04-26T09:16:21.243Z,129.38
2019-04-26T09:17:21.371Z,135.00
2019-04-26T09:18:21.524Z,140.62
2019-04-26T09:19:22.408Z,135.00
2019-04-26T09:20:28.634Z,135.00
2019-04-26T09:21:24.022Z,135.00
2019-04-26T09:22:22.684Z,129.38
2019-04-26T09:23:23.390Z,129.38
2019-04-26T09:24:24.894Z,123.75
2019-04-26T09:25:24.392Z,118.12
2019-04-26T09:26:23.034Z,112.50
2019-04-26T09:27:23.429Z,112.50
2019-04-26T09:28:23.899Z,112.50
2019-04-26T09:29:26.286Z,106.88
2019-04-26T09:30:33.723Z,106.88
2019-04-26T09:31:25.826Z,106.88
2019-04-26T09:32:27.856Z,106.88
2019-04-26T09:33:24.259Z,112.50
2019-04-26T09:34:25.399Z,118.12
2019-04-26T09:35:25.409Z,123.75
2019-04-26T09:36:24.761Z,129.38
2019-04-26T09:37:24.933Z,140.62
2019-04-26T09:38:25.106Z,151.88
2019-04-26T09:39:25.895Z,157.50
2019-04-26T09:40:25.431Z,157.50
2019-04-26T09:41:26.461Z,157.50
2019-04-26T09:42:27.399Z,151.88
2019-04-26T09:43:25.884Z,151.88
2019-04-26T09:44:26.044Z,157.50
2019-04-26T09:45:26.471Z,151.88
2019-04-26T09:46:26.347Z,151.88
2019-04-26T09:47:26.506Z,146.25
2019-04-26T09:48:26.655Z,140.62
2019-04-26T09:49:27.407Z,129.38
2019-04-26T09:50:27.422Z,123.75
2019-04-26T09:51:27.156Z,118.12
2019-04-26T09:52:27.898Z,112.50
2019-04-26T09:53:28.408Z,112.50
2019-04-26T09:54:27.916Z,112.50
2019-04-26T09:55:35.137Z,112.50
2019-04-26T09:56:30.036Z,118.12
2019-04-26T09:57:28.131Z,118.12
2019-04-26T09:58:30.834Z,123.75
2019-04-26T09:59:29.447Z,123.75
2019-04-26T10:00:28.679Z,135.00
2019-04-26T10:01:28.846Z,146.25
2019-04-26T10:02:33.836Z,157.50
2019-04-26T10:03:30.906Z,174.38
2019-04-26T10:04:29.270Z,185.62
2019-04-26T10:05:29.430Z,185.62
2019-04-26T10:06:30.778Z,185.62
2019-04-26T10:07:33.415Z,185.62
2019-04-26T10:08:30.846Z,185.62
2019-04-26T10:09:30.952Z,185.62
2019-04-26T10:10:35.157Z,180.00
2019-04-26T10:11:31.338Z,174.38
2019-04-26T10:12:30.565Z,168.75
2019-04-26T10:13:30.930Z,157.50
2019-04-26T10:14:30.809Z,151.88
2019-04-26T10:15:30.951Z,146.25
2019-04-26T10:16:33.619Z,146.25
2019-04-26T10:17:33.418Z,140.62
2019-04-26T10:18:31.465Z,140.62
2019-04-26T10:19:33.117Z,140.62
2019-04-26T10:20:31.826Z,140.62
2019-04-26T10:21:32.046Z,146.25
2019-04-26T10:22:32.490Z,146.25
2019-04-26T10:23:32.358Z,151.88
2019-04-26T10:24:32.495Z,151.88
2019-04-26T10:25:32.602Z,151.88
2019-04-26T10:26:32.785Z,146.25
2019-04-26T10:27:36.458Z,146.25
2019-04-26T10:28:34.048Z,146.25
2019-04-26T10:29:33.164Z,146.25
2019-04-26T10:30:33.334Z,146.25
2019-04-26T10:31:33.546Z,146.25
2019-04-26T10:32:34.415Z,146.25
2019-04-26T10:33:36.628Z,146.25
2019-04-26T10:34:35.023Z,140.62
2019-04-26T10:35:34.920Z,140.62
2019-04-26T10:36:34.283Z,140.62
2019-04-26T10:37:39.573Z,140.62
2019-04-26T10:38:36.927Z,140.62
2019-04-26T10:39:36.953Z,140.62
2019-04-26T10:40:36.041Z,140.62
2019-04-26T10:41:35.938Z,140.62
2019-04-26T10:42:35.932Z,146.25
2019-04-26T10:43:35.538Z,140.62
2019-04-26T10:44:39.754Z,140.62
2019-04-26T10:45:37.408Z,140.62
2019-04-26T10:46:36.049Z,140.62
2019-04-26T10:47:38.412Z,140.62
2019-04-26T10:48:37.931Z,140.62
2019-04-26T10:49:36.929Z,146.25
2019-04-26T10:50:36.692Z,146.25
2019-04-26T10:51:38.595Z,140.62
2019-04-26T10:52:37.947Z,140.62
2019-04-26T10:53:37.179Z,140.62
2019-04-26T10:54:41.082Z,135.00
2019-04-26T10:55:38.553Z,135.00
2019-04-26T10:56:37.823Z,135.00
2019-04-26T10:57:38.968Z,135.00
2019-04-26T10:58:38.106Z,135.00
2019-04-26T10:59:39.743Z,140.62
2019-04-26T11:00:40.510Z,157.50
2019-04-26T11:01:39.415Z,168.75
2019-04-26T11:02:38.912Z,180.00
2019-04-26T11:03:39.920Z,191.25
2019-04-26T11:04:41.498Z,208.12
2019-04-26T11:05:40.490Z,225.00
2019-04-26T11:06:40.447Z,236.25
2019-04-26T11:07:39.813Z,247.50
2019-04-26T11:08:40.922Z,253.12
2019-04-26T11:09:40.201Z,258.75
2019-04-26T11:10:48.520Z,264.38
2019-04-26T11:11:42.599Z,275.62
2019-04-26T11:12:43.401Z,286.88
2019-04-26T11:13:41.998Z,292.50
2019-04-26T11:14:41.305Z,309.38
2019-04-26T11:15:41.463Z,337.50
2019-04-26T11:16:42.330Z,365.62
2019-04-26T11:17:41.745Z,365.62
2019-04-26T11:18:41.968Z,376.88
2019-04-26T11:19:44.279Z,382.50
2019-04-26T11:20:45.589Z,348.75
2019-04-26T11:21:43.549Z,337.50
2019-04-26T11:22:42.639Z,303.75
2019-04-26T11:23:45.511Z,292.50
2019-04-26T11:24:43.938Z,270.00
2019-04-26T11:25:43.968Z,264.38
2019-04-26T11:26:43.460Z,258.75
2019-04-26T11:27:44.335Z,258.75
2019-04-26T11:28:44.649Z,264.38
2019-04-26T11:29:53.287Z,253.12
2019-04-26T11:30:48.079Z,247.50
2019-04-26T11:31:45.225Z,241.88
2019-04-26T11:32:45.754Z,236.25
2019-04-26T11:33:49.508Z,253.12
2019-04-26T11:34:46.890Z,230.62
2019-04-26T11:35:44.985Z,219.38
2019-04-26T11:36:45.165Z,219.38
2019-04-26T11:37:46.455Z,219.38
2019-04-26T11:38:46.568Z,219.38
2019-04-26T11:39:45.783Z,225.00
2019-04-26T11:40:49.802Z,225.00
2019-04-26T11:41:48.930Z,230.62
2019-04-26T11:42:47.311Z,236.25
2019-04-26T11:43:49.062Z,241.88
2019-04-26T11:44:48.421Z,241.88
2019-04-26T11:45:49.389Z,247.50
2019-04-26T11:46:48.034Z,247.50
2019-04-26T11:47:55.794Z,253.12
2019-04-26T11:48:58.565Z,253.12
2019-04-26T11:49:50.067Z,247.50
2019-04-26T11:50:52.231Z,253.12
2019-04-26T11:51:47.966Z,247.50
2019-04-26T11:52:48.461Z,247.50
2019-04-26T11:53:48.324Z,241.88
2019-04-26T11:54:51.333Z,241.88
2019-04-26T11:55:50.646Z,247.50
2019-04-26T11:56:50.285Z,241.88
2019-04-26T11:57:50.036Z,230.62
2019-04-26T11:58:52.458Z,236.25
2019-04-26T11:59:51.294Z,225.00
2019-04-26T12:00:49.510Z,219.38
2019-04-26T12:01:49.647Z,219.38
2019-04-26T12:02:50.861Z,219.38
2019-04-26T12:03:51.667Z,213.75
2019-04-26T12:04:53.760Z,208.12
2019-04-26T12:05:51.390Z,208.12
2019-04-26T12:06:50.636Z,196.88
2019-04-26T12:07:50.787Z,191.25
2019-04-26T12:08:51.436Z,191.25
2019-04-26T12:09:51.937Z,174.38
2019-04-26T12:10:51.289Z,168.75
2019-04-26T12:12:04.012Z,151.88
2019-04-26T12:13:05.090Z,146.25
2019-04-26T12:13:55.294Z,140.62
2019-04-26T12:14:53.001Z,135.00
2019-04-26T12:15:52.188Z,129.38
2019-04-26T12:16:59.155Z,129.38
2019-04-26T12:17:58.869Z,129.38
2019-04-26T12:18:53.863Z,123.75
2019-04-26T12:19:53.446Z,123.75
2019-04-26T12:20:53.179Z,123.75
2019-04-26T12:21:53.325Z,129.38
2019-04-26T12:22:53.439Z,135.00
2019-04-26T12:23:55.546Z,135.00
2019-04-26T12:24:55.439Z,129.38
2019-04-26T12:25:54.051Z,129.38
2019-04-26T12:26:56.048Z,129.38
2019-04-26T12:27:55.420Z,123.75
2019-04-26T12:28:54.526Z,123.75
2019-04-26T12:29:54.665Z,123.75
2019-04-26T12:30:58.582Z,123.75
2019-04-26T12:31:55.958Z,129.38
2019-04-26T12:32:55.170Z,129.38
2019-04-26T12:33:55.433Z,135.00
2019-04-26T12:34:55.556Z,140.62
2019-04-26T12:35:56.987Z,151.88
2019-04-26T12:36:57.943Z,163.12
2019-04-26T12:37:56.952Z,174.38
2019-04-26T12:38:58.163Z,191.25
2019-04-26T12:39:58.491Z,208.12
2019-04-26T12:40:57.463Z,219.38
2019-04-26T12:41:56.851Z,230.62
2019-04-26T12:42:56.964Z,230.62
2019-04-26T12:43:59.685Z,247.50
2019-04-26T12:44:59.452Z,253.12
2019-04-26T12:45:57.521Z,270.00
2019-04-26T12:46:59.374Z,281.25
2019-04-26T12:47:59.882Z,281.25
2019-04-26T12:48:58.082Z,286.88
2019-04-26T12:49:58.863Z,275.62
2019-04-26T12:50:59.424Z,264.38
2019-04-26T12:51:58.638Z,253.12
2019-04-26T12:52:58.772Z,253.12
2019-04-26T12:53:58.896Z,241.88
2019-04-26T12:54:59.059Z,241.88
2019-04-26T12:55:59.177Z,253.12