createdAt,value
2022-10-17T00:00:31.527Z,99.90
2022-10-17T00:02:34.759Z,99.90
2022-10-17T00:04:38.087Z,99.90
2022-10-17T00:06:41.513Z,99.90
2022-10-17T00:08:45.585Z,99.90
2022-10-17T00:10:59.728Z,99.90
2022-10-17T00:13:03.011Z,99.90
2022-10-17T00:15:09.932Z,99.90
2022-10-17T00:17:13.255Z,99.90
2022-10-17T00:21:20.953Z,99.90
2022-10-17T00:23:24.177Z,99.90
2022-10-17T00:25:27.331Z,99.90
2022-10-17T00:31:38.972Z,99.90
2022-10-17T00:35:46.296Z,99.90
2022-10-17T00:37:49.457Z,99.90
2022-10-17T00:39:52.745Z,99.90
2022-10-17T00:41:55.871Z,99.90
2022-10-17T00:46:03.431Z,99.90
2022-10-17T00:48:12.366Z,99.90
2022-10-17T00:50:17.174Z,99.90
2022-10-17T00:52:25.664Z,99.90
2022-10-17T00:56:34.787Z,99.90
2022-10-17T01:00:42.697Z,99.90
2022-10-17T01:09:00.203Z,99.90
2022-10-17T01:13:15.282Z,99.90
2022-10-17T01:15:30.394Z,99.90
2022-10-17T01:17:42.958Z,99.90
2022-10-17T01:20:13.293Z,99.90
2022-10-17T01:26:56.635Z,99.90
2022-10-17T01:29:44.644Z,99.90
2022-10-17T01:38:19.751Z,99.90
2022-10-17T01:50:54.970Z,99.90
2022-10-17T01:53:03.383Z,99.90
2022-10-17T01:55:11.670Z,99.90
2022-10-17T01:59:24.082Z,99.90
2022-10-17T02:01:31.090Z,99.90
2022-10-17T02:05:43.704Z,99.90
2022-10-17T02:07:47.031Z,99.90
2022-10-17T02:09:50.517Z,99.90
2022-10-17T02:12:15.770Z,99.90
2022-10-17T02:14:33.432Z,99.90
2022-10-17T02:21:02.013Z,99.90
2022-10-17T02:23:12.185Z,99.90
2022-10-17T02:25:22.449Z,99.90
2022-10-17T02:27:34.739Z,99.90
2022-10-17T02:29:46.342Z,99.90
2022-10-17T02:31:55.645Z,99.90
2022-10-17T02:34:03.123Z,99.90
2022-10-17T02:36:13.063Z,99.90
2022-10-17T02:38:17.075Z,99.90
2022-10-17T02:40:23.855Z,99.90
2022-10-17T02:42:28.806Z,99.90
2022-10-17T02:46:38.632Z,99.90
2022-10-17T02:48:48.166Z,99.90
2022-10-17T02:50:59.167Z,99.90
2022-10-17T02:53:10.465Z,99.90
2022-10-17T02:55:18.588Z,99.90
2022-10-17T02:57:26.683Z,99.90
2022-10-17T03:01:43.088Z,99.90
2022-10-17T03:03:46.426Z,99.90
2022-10-17T03:05:49.815Z,99.90
2022-10-17T03:07:53.557Z,99.90
2022-10-17T03:09:58.211Z,99.90
2022-10-17T03:12:01.523Z,99.90
2022-10-17T03:14:04.785Z,99.90
2022-10-17T03:16:08.326Z,99.90
2022-10-17T03:18:11.601Z,99.90
2022-10-17T03:20:14.791Z,99.90
2022-10-17T03:22:18.083Z,99.90
2022-10-17T03:24:21.682Z,99.90
2022-10-17T03:28:29.857Z,99.90
2022-10-17T03:30:33.512Z,99.90
2022-10-17T03:32:37.049Z,99.90
2022-10-17T03:34:40.334Z,99.90
2022-10-17T03:36:43.871Z,99.90
2022-10-17T03:38:48.190Z,99.90
2022-10-17T03:45:05.636Z,99.90
2022-10-17T03:47:11.856Z,99.90
2022-10-17T03:49:17.365Z,99.90
2022-10-17T03:53:24.233Z,99.90
2022-10-17T03:55:27.611Z,99.90
2022-10-17T03:57:31.043Z,99.90
2022-10-17T03:59:35.996Z,99.90
2022-10-17T04:01:39.182Z,99.90
2022-10-17T04:03:42.954Z,99.90
2022-10-17T04:07:50.029Z,99.90
2022-10-17T04:11:56.770Z,99.90
2022-10-17T04:14:00.486Z,99.90
2022-10-17T04:16:07.635Z,99.90
2022-10-17T04:18:10.903Z,99.90
2022-10-17T04:24:21.413Z,99.90
2022-10-17T04:26:25.187Z,99.90
2022-10-17T04:28:29.659Z,99.90
2022-10-17T04:30:33.076Z,99.90
2022-10-17T04:32:39.747Z,99.90
2022-10-17T04:34:43.420Z,99.90
2022-10-17T04:36:47.267Z,99.90
2022-10-17T04:38:50.743Z,99.90
2022-10-17T04:40:53.949Z,99.90
2022-10-17T04:42:57.264Z,99.90
2022-10-17T04:47:05.208Z,99.90
2022-10-17T04:51:15.907Z,99.90
2022-10-17T04:53:19.110Z,99.90
2022-10-17T04:55:22.361Z,99.90
2022-10-17T04:57:25.920Z,99.90
2022-10-17T04:59:31.370Z,99.90
2022-10-17T05:05:44.776Z,99.90
2022-10-17T05:07:48.206Z,99.90
2022-10-17T05:09:51.666Z,99.90
2022-10-17T05:11:54.968Z,99.90
2022-10-17T05:14:00.127Z,99.90
2022-10-17T05:16:03.765Z,99.90
2022-10-17T05:18:08.203Z,99.90
2022-10-17T05:20:12.716Z,99.90
2022-10-17T05:22:17.240Z,99.90
2022-10-17T05:24:20.464Z,99.90
2022-10-17T05:28:27.534Z,99.90
2022-10-17T05:30:35.109Z,99.90
2022-10-17T05:32:41.146Z,99.90
2022-10-17T05:34:44.467Z,99.90
2022-10-17T05:36:47.769Z,99.90
2022-10-17T05:40:59.606Z,99.90
2022-10-17T05:43:02.759Z,99.90
2022-10-17T05:45:07.081Z,99.90
2022-10-17T05:47:10.575Z,99.90
2022-10-17T05:51:35.955Z,99.90
2022-10-17T05:53:41.535Z,99.90
2022-10-17T05:55:46.226Z,99.90
2022-10-17T05:57:49.568Z,99.90
2022-10-17T05:59:52.757Z,99.90
2022-10-17T06:01:56.354Z,99.90
2022-10-17T06:03:59.620Z,99.90
2022-10-17T06:08:10.379Z,99.90
2022-10-17T06:10:16.321Z,99.90
2022-10-17T06:18:32.050Z,99.90
2022-10-17T06:20:35.840Z,99.90
2022-10-17T06:24:42.666Z,99.90
2022-10-17T06:26:47.997Z,99.90
2022-10-17T06:28:52.872Z,99.90
2022-10-17T06:30:56.678Z,99.90
2022-10-17T06:35:07.228Z,99.90
2022-10-17T06:37:13.351Z,99.90
2022-10-17T06:39:20.058Z,99.90
2022-10-17T06:41:23.835Z,99.90
2022-10-17T06:43:29.157Z,99.90
2022-10-17T06:45:39.615Z,99.90
2022-10-17T06:47:42.993Z,99.90
2022-10-17T06:49:46.569Z,99.90
2022-10-17T06:51:50.106Z,99.90
2022-10-17T06:53:53.991Z,99.90
2022-10-17T06:56:01.532Z,99.90
2022-10-17T06:58:05.304Z,99.90
2022-10-17T07:00:10.593Z,99.90
2022-10-17T07:02:18.631Z,99.90
2022-10-17T07:04:26.352Z,99.90
2022-10-17T07:06:34.012Z,99.90
2022-10-17T07:08:43.964Z,99.90
2022-10-17T13:33:46.957Z,51.70
2022-10-17T13:40:44.038Z,52.20
2022-10-17T13:44:47.013Z,55.00
2022-10-17T13:46:51.264Z,55.20
2022-10-17T13:48:54.896Z,55.90
2022-10-17T13:57:22.921Z,55.30
2022-10-17T14:01:32.185Z,56.20
2022-10-17T14:03:47.143Z,57.70
2022-10-17T14:18:57.541Z,64.50
2022-10-17T14:23:33.747Z,68.60
2022-10-17T14:25:39.876Z,68.00
2022-10-17T14:27:57.525Z,69.90
2022-10-17T14:32:08.730Z,71.60
2022-10-17T14:34:23.516Z,73.50
2022-10-17T14:38:45.534Z,78.10
2022-10-17T14:41:15.654Z,78.70
2022-10-17T14:45:30.661Z,82.70
2022-10-17T14:50:04.447Z,87.00
2022-10-17T14:54:32.638Z,92.10
2022-10-17T14:56:41.328Z,94.70
2022-10-17T15:06:58.950Z,99.90
2022-10-17T15:11:05.877Z,99.90
2022-10-17T15:13:27.993Z,99.90
2022-10-17T15:15:33.653Z,99.90
2022-10-17T15:19:40.234Z,99.90
2022-10-17T15:21:47.256Z,99.90
2022-10-17T15:23:50.912Z,99.90
2022-10-17T15:27:57.998Z,99.90
2022-10-17T15:30:04.073Z,99.90
2022-10-17T15:32:07.573Z,99.90
2022-10-17T15:36:22.375Z,99.90
2022-10-17T15:38:25.723Z,99.90
2022-10-17T15:40:31.604Z,99.90
2022-10-17T15:42:35.159Z,99.90
2022-10-17T15:44:38.422Z,99.90
2022-10-17T15:48:47.402Z,99.90
2022-10-17T15:50:50.535Z,99.90
2022-10-17T15:54:59.722Z,99.90
2022-10-17T15:59:13.647Z,99.90
2022-10-17T16:03:25.286Z,99.90
2022-10-17T16:05:29.188Z,99.90
2022-10-17T16:09:37.465Z,99.90
2022-10-17T16:11:42.602Z,99.90
2022-10-17T16:13:50.932Z,99.90
2022-10-17T16:18:01.635Z,99.90
2022-10-17T16:20:09.745Z,99.90
2022-10-17T16:22:22.092Z,99.90
2022-10-17T16:26:29.592Z,99.90
2022-10-17T16:30:44.287Z,99.90
2022-10-17T16:32:47.816Z,99.90
2022-10-17T16:38:59.919Z,99.90
2022-10-17T16:41:03.128Z,99.90
2022-10-17T16:43:06.680Z,99.90
2022-10-17T16:45:11.309Z,99.90
2022-10-17T16:47:14.804Z,99.90
2022-10-17T16:49:18.321Z,99.90
2022-10-17T16:51:22.568Z,99.90
2022-10-17T16:53:27.946Z,99.90
2022-10-17T16:55:31.378Z,99.90
2022-10-17T16:57:34.909Z,99.90
2022-10-17T16:59:38.285Z,99.90
2022-10-17T17:01:41.766Z,99.90
2022-10-17T17:03:46.581Z,99.90
2022-10-17T17:05:52.147Z,99.90
2022-10-17T17:07:56.323Z,99.90
2022-10-17T17:10:00.841Z,99.90
2022-10-17T17:12:04.166Z,99.90
2022-10-17T17:14:08.254Z,99.90
2022-10-17T17:16:13.207Z,99.90
2022-10-17T17:18:16.322Z,99.90
2022-10-17T17:20:19.520Z,99.90
2022-10-17T17:22:22.828Z,99.90
2022-10-17T17:24:25.964Z,99.90
2022-10-17T17:26:35.958Z,99.90
2022-10-17T17:28:40.310Z,99.90
2022-10-17T17:30:43.843Z,99.90
2022-10-17T17:32:47.056Z,99.90
2022-10-17T17:34:50.168Z,99.90
2022-10-17T17:38:58.636Z,99.90
2022-10-17T17:41:02.664Z,99.90
2022-10-17T17:43:07.239Z,99.90
2022-10-17T17:45:11.311Z,99.90
2022-10-17T17:47:14.392Z,99.90
2022-10-17T17:49:17.806Z,99.90
2022-10-17T17:51:28.332Z,99.90
2022-10-17T17:53:32.588Z,99.90
2022-10-17T17:55:35.972Z,99.90
2022-10-17T17:57:39.328Z,99.90
2022-10-17T17:59:44.051Z,99.90
2022-10-17T18:03:52.076Z,99.90
2022-10-17T18:05:55.493Z,99.90
2022-10-17T18:07:59.055Z,99.90
2022-10-17T18:10:02.268Z,99.90
2022-10-17T18:12:05.947Z,99.90
2022-10-17T18:14:13.179Z,99.90
2022-10-17T18:18:21.216Z,99.90
2022-10-17T18:20:24.954Z,99.90
2022-10-17T18:22:28.282Z,99.90
2022-10-17T18:24:31.697Z,99.90
2022-10-17T18:26:35.323Z,99.90
2022-10-17T18:32:48.166Z,99.90
2022-10-17T18:36:58.943Z,99.90
2022-10-17T18:39:03.054Z,99.90
2022-10-17T18:41:08.248Z,99.90
2022-10-17T18:43:11.333Z,99.90
2022-10-17T18:47:18.911Z,99.90
2022-10-17T18:49:25.140Z,99.90
2022-10-17T18:51:28.831Z,99.90
2022-10-17T18:55:39.587Z,99.90
2022-10-17T18:57:42.847Z,99.90
2022-10-17T18:59:45.995Z,99.90
2022-10-17T19:01:49.833Z,99.90
2022-10-17T19:03:55.260Z,99.90
2022-10-17T19:06:02.367Z,99.90
2022-10-17T19:08:05.645Z,99.90
2022-10-17T19:10:09.213Z,99.90
2022-10-17T19:12:12.486Z,99.90
2022-10-17T19:14:15.808Z,99.90
2022-10-17T19:16:21.710Z,99.90
2022-10-17T19:18:24.868Z,99.90
2022-10-17T19:20:28.079Z,99.90
2022-10-17T19:22:33.239Z,99.90
2022-10-17T19:24:36.661Z,99.90
2022-10-17T19:26:40.929Z,99.90
2022-10-17T19:28:44.456Z,99.90
2022-10-17T19:30:47.679Z,99.90
2022-10-17T19:32:50.840Z,99.90
2022-10-17T19:34:54.177Z,99.90
2022-10-17T19:36:57.421Z,99.90
2022-10-17T19:39:02.909Z,99.90
2022-10-17T19:41:07.994Z,99.90
2022-10-17T19:43:11.225Z,99.90
2022-10-17T19:45:14.684Z,99.90
2022-10-17T19:47:17.735Z,99.90
2022-10-17T19:49:21.170Z,99.90
2022-10-17T19:51:26.299Z,99.90
2022-10-17T19:53:29.755Z,99.90
2022-10-17T19:55:35.946Z,99.90
2022-10-17T19:57:39.142Z,99.90
2022-10-17T19:59:42.338Z,99.90
2022-10-17T20:01:46.398Z,99.90
2022-10-17T20:03:50.097Z,99.90
2022-10-17T20:05:54.208Z,99.90
2022-10-17T20:07:57.581Z,99.90
2022-10-17T20:10:00.736Z,99.90
2022-10-17T20:12:05.492Z,99.90
2022-10-17T20:14:08.741Z,99.90
2022-10-17T20:16:14.634Z,99.90
2022-10-17T20:18:17.881Z,99.90
2022-10-17T20:20:21.128Z,99.90
2022-10-17T20:22:24.356Z,99.90
2022-10-17T20:24:27.524Z,99.90
2022-10-17T20:26:39.588Z,99.90
2022-10-17T20:28:44.939Z,99.90
2022-10-17T20:30:48.277Z,99.90
2022-10-17T20:32:55.069Z,99.90
2022-10-17T20:34:58.755Z,99.90
2022-10-17T20:37:02.322Z,99.90
2022-10-17T20:39:06.154Z,99.90
2022-10-17T20:41:10.737Z,99.90
2022-10-17T20:43:14.865Z,99.90
2022-10-17T20:45:32.011Z,99.90
2022-10-17T20:47:47.182Z,99.90
2022-10-17T20:49:52.479Z,99.90
2022-10-17T20:51:55.706Z,99.90
2022-10-17T20:53:58.860Z,99.90
2022-10-17T20:56:03.510Z,99.90
2022-10-17T20:58:07.315Z,99.90
2022-10-17T21:00:11.870Z,99.90
2022-10-17T21:02:16.594Z,99.90
2022-10-17T21:04:44.695Z,99.90
2022-10-17T21:06:42.892Z,99.90
2022-10-17T21:08:47.151Z,99.90
2022-10-17T21:10:50.343Z,99.90
2022-10-17T21:12:54.530Z,99.90
2022-10-17T21:14:57.866Z,99.90
2022-10-17T21:17:04.954Z,99.90
2022-10-17T21:19:11.641Z,99.90
2022-10-17T21:21:16.920Z,99.90
2022-10-17T21:23:20.236Z,99.90
2022-10-17T21:25:23.530Z,99.90
2022-10-17T21:27:27.228Z,99.90
2022-10-17T21:29:30.490Z,99.90
2022-10-17T21:31:34.879Z,99.90
2022-10-17T21:33:38.153Z,99.90
2022-10-17T21:35:42.719Z,99.90
2022-10-17T21:37:45.807Z,99.90
2022-10-17T21:39:49.145Z,99.90
2022-10-17T21:41:53.046Z,99.90
2022-10-17T21:43:57.436Z,99.90
2022-10-17T21:46:03.911Z,99.90
2022-10-17T21:48:14.485Z,99.90
2022-10-17T21:50:17.755Z,99.90
2022-10-17T21:52:22.477Z,99.90
2022-10-17T21:54:25.679Z,99.90
2022-10-17T21:56:30.791Z,99.90
2022-10-17T21:58:34.782Z,99.90
2022-10-17T22:00:37.935Z,99.90
2022-10-17T22:02:41.020Z,99.90
2022-10-17T22:04:44.159Z,99.90
2022-10-17T22:06:50.979Z,99.90
2022-10-17T22:08:55.995Z,99.90
2022-10-17T22:10:59.553Z,99.90
2022-10-17T22:13:02.916Z,99.90
2022-10-17T22:15:07.164Z,99.90
2022-10-17T22:17:10.348Z,99.90
2022-10-17T22:19:15.793Z,99.90
2022-10-17T22:21:21.178Z,99.90
2022-10-17T22:23:25.965Z,99.90
2022-10-17T22:25:30.642Z,99.90
2022-10-17T22:27:33.968Z,99.90
2022-10-17T22:29:37.580Z,99.90
2022-10-17T22:31:41.186Z,99.90
2022-10-17T22:33:44.760Z,99.90
2022-10-17T22:35:48.586Z,99.90
2022-10-17T22:37:51.673Z,99.90
2022-10-17T22:39:54.946Z,99.90
2022-10-17T22:41:59.578Z,99.90
2022-10-17T22:44:02.950Z,99.90
2022-10-17T22:46:07.794Z,99.90
2022-10-17T22:48:11.065Z,99.90
2022-10-17T22:50:18.262Z,99.90
2022-10-17T22:52:21.558Z,99.90
2022-10-17T22:54:25.043Z,99.90
2022-10-17T22:56:28.334Z,99.90
2022-10-17T22:58:35.813Z,99.90
2022-10-17T23:00:40.430Z,99.90
2022-10-17T23:02:43.626Z,99.90
2022-10-17T23:04:46.817Z,99.90
2022-10-17T23:06:49.947Z,99.90
2022-10-17T23:08:53.793Z,99.90
2022-10-17T23:10:57.100Z,99.90
2022-10-17T23:13:00.336Z,99.90
2022-10-17T23:15:05.413Z,99.90
2022-10-17T23:17:08.798Z,99.90
2022-10-17T23:19:11.992Z,99.90
2022-10-17T23:21:15.481Z,99.90
2022-10-17T23:23:19.383Z,99.90
2022-10-17T23:25:22.776Z,99.90
2022-10-17T23:27:26.228Z,99.90
2022-10-17T23:29:33.798Z,99.90
2022-10-17T23:31:38.484Z,99.90
2022-10-17T23:33:42.217Z,99.90
2022-10-17T23:35:50.090Z,99.90
2022-10-17T23:37:53.626Z,99.90
2022-10-17T23:39:56.982Z,99.90
2022-10-17T23:42:00.257Z,99.90
2022-10-17T23:44:03.753Z,99.90
2022-10-17T23:46:07.768Z,99.90
2022-10-17T23:48:12.484Z,99.90
2022-10-17T23:50:16.388Z,99.90
2022-10-17T23:52:19.601Z,99.90
2022-10-17T23:54:22.786Z,99.90
2022-10-17T23:56:26.094Z,99.90
2022-10-17T23:58:29.355Z,99.90
