createdAt,value
2018-06-20T00:02:11.541Z,6.60
2018-06-20T00:04:40.862Z,5.90
2018-06-20T00:07:10.042Z,6.23
2018-06-20T00:09:39.284Z,5.83
2018-06-20T00:12:09.273Z,6.30
2018-06-20T00:14:39.299Z,5.67
2018-06-20T00:17:09.283Z,6.13
2018-06-20T00:19:38.523Z,6.40
2018-06-20T00:22:07.782Z,5.67
2018-06-20T00:42:23.455Z,6.83
2018-06-20T00:44:52.727Z,7.03
2018-06-20T00:47:21.929Z,6.80
2018-06-20T00:49:51.543Z,7.00
2018-06-20T00:52:21.398Z,6.43
2018-06-20T00:54:50.675Z,7.37
2018-06-20T00:57:19.890Z,6.90
2018-06-20T00:59:49.667Z,7.40
2018-06-20T01:02:19.048Z,7.40
2018-06-20T01:04:48.341Z,7.37
2018-06-20T01:07:17.595Z,7.53
2018-06-20T01:09:46.878Z,7.50
2018-06-20T01:12:16.469Z,7.30
2018-06-20T01:14:45.675Z,7.73
2018-06-20T01:17:14.931Z,7.30
2018-06-20T01:19:44.194Z,7.20
2018-06-20T01:22:14.198Z,6.80
2018-06-20T01:24:43.422Z,7.10
2018-06-20T01:27:12.710Z,5.87
2018-06-20T01:29:42.018Z,6.63
2018-06-20T01:32:11.292Z,6.50
2018-06-20T01:34:40.570Z,6.80
2018-06-20T01:54:50.575Z,7.30
2018-06-20T01:57:19.748Z,7.10
2018-06-20T01:59:49.469Z,7.10
2018-06-20T02:02:18.641Z,6.60
2018-06-20T02:04:49.125Z,6.80
2018-06-20T02:07:18.365Z,6.83
2018-06-20T02:09:48.353Z,6.43
2018-06-20T02:12:18.501Z,7.43
2018-06-20T02:14:48.362Z,7.00
2018-06-20T02:17:17.543Z,7.27
2018-06-20T02:19:46.765Z,7.23
2018-06-20T02:22:16.101Z,7.20
2018-06-20T02:24:45.787Z,7.17
2018-06-20T02:27:15.738Z,7.23
2018-06-20T02:29:45.077Z,6.87
2018-06-20T02:50:00.464Z,6.80
2018-06-20T02:52:31.797Z,7.13
2018-06-20T02:55:02.530Z,7.30
2018-06-20T02:57:31.749Z,7.40
2018-06-20T03:00:01.404Z,7.37
2018-06-20T03:02:31.525Z,7.27
2018-06-20T03:05:01.580Z,7.47
2018-06-20T03:07:30.788Z,7.10
2018-06-20T03:10:00.993Z,6.93
2018-06-20T03:12:30.571Z,7.27
2018-06-20T03:14:59.800Z,7.30
2018-06-20T03:17:29.010Z,7.07
2018-06-20T03:19:59.426Z,7.47
2018-06-20T03:22:28.665Z,6.93
2018-06-20T03:42:43.143Z,7.03
2018-06-20T03:45:13.953Z,7.33
2018-06-20T03:47:43.140Z,7.33
2018-06-20T03:50:12.506Z,7.60
2018-06-20T03:52:41.737Z,7.57
2018-06-20T04:12:56.211Z,8.73
2018-06-20T04:15:26.109Z,7.73
2018-06-20T04:17:55.375Z,8.17
2018-06-20T04:20:24.810Z,8.17
2018-06-20T04:22:53.989Z,7.60
2018-06-20T04:25:23.218Z,8.30
2018-06-20T04:27:52.645Z,7.70
2018-06-20T04:30:21.865Z,7.70
2018-06-20T04:32:51.142Z,7.70
2018-06-20T04:35:20.420Z,7.40
2018-06-20T04:37:49.625Z,7.87
2018-06-20T04:40:18.853Z,8.13
2018-06-20T04:42:49.311Z,8.50
2018-06-20T05:03:04.784Z,7.80
2018-06-20T05:05:34.681Z,7.50
2018-06-20T05:08:04.047Z,7.87
2018-06-20T05:10:33.342Z,7.70
2018-06-20T05:13:03.350Z,8.13
2018-06-20T05:15:33.226Z,9.13
2018-06-20T05:18:02.674Z,8.33
2018-06-20T05:20:32.708Z,10.03
2018-06-20T05:23:02.451Z,9.75
2018-06-20T05:25:31.389Z,9.80
2018-06-20T05:28:02.108Z,10.27
2018-06-20T05:30:31.369Z,11.17
2018-06-20T05:33:00.712Z,9.60
2018-06-20T05:35:29.943Z,11.47
2018-06-20T05:37:59.173Z,10.73
2018-06-20T05:40:28.221Z,11.50
2018-06-20T05:42:57.395Z,12.20
2018-06-20T05:45:26.731Z,12.07
2018-06-20T05:47:56.462Z,11.97
2018-06-20T05:50:25.786Z,12.67
2018-06-20T05:52:55.068Z,11.47
2018-06-20T05:55:24.310Z,12.73
2018-06-20T05:57:53.570Z,12.00
2018-06-20T06:00:23.473Z,12.00
2018-06-20T06:02:52.826Z,11.77
2018-06-20T06:05:22.194Z,10.77
2018-06-20T06:07:51.429Z,11.03
2018-06-20T06:10:20.641Z,10.80
2018-06-20T06:12:49.918Z,10.50
2018-06-20T06:15:19.129Z,9.63
2018-06-20T06:17:48.360Z,9.73
2018-06-20T06:20:18.385Z,8.87
2018-06-20T06:22:47.637Z,8.83
2018-06-20T06:25:16.890Z,9.43
2018-06-20T06:27:46.229Z,9.40
2018-06-20T06:30:16.026Z,9.43
2018-06-20T06:32:45.217Z,8.77
2018-06-20T06:35:14.588Z,8.63
2018-06-20T06:37:43.833Z,8.30
2018-06-20T06:40:13.869Z,7.80
2018-06-20T06:42:44.617Z,7.50
2018-06-20T06:45:13.911Z,7.17
2018-06-20T06:47:43.226Z,7.07
2018-06-20T06:50:13.081Z,7.43
2018-06-20T06:52:42.410Z,7.53
2018-06-20T06:55:12.221Z,7.57
2018-06-20T06:57:41.425Z,7.13
2018-06-20T07:00:12.342Z,8.53
2018-06-20T07:02:41.601Z,7.70
2018-06-20T07:05:12.797Z,7.90
2018-06-20T07:07:43.777Z,7.93
2018-06-20T07:10:13.766Z,7.27
2018-06-20T07:12:42.924Z,7.27
2018-06-20T07:15:12.150Z,7.73
2018-06-20T07:17:41.430Z,7.90
2018-06-20T07:37:55.309Z,6.00
2018-06-20T07:40:25.454Z,7.03
2018-06-20T07:42:55.580Z,6.80
2018-06-20T07:45:25.566Z,6.57
2018-06-20T07:47:54.726Z,6.73
2018-06-20T07:50:24.121Z,6.07
2018-06-20T07:52:54.142Z,5.80
2018-06-20T08:13:16.028Z,6.73
2018-06-20T08:15:50.566Z,6.73
2018-06-20T08:18:25.347Z,6.50
2018-06-20T08:20:54.589Z,6.07
2018-06-20T08:23:23.896Z,6.03
2018-06-20T08:25:54.472Z,6.60
2018-06-20T08:28:23.795Z,6.67
2018-06-20T08:30:53.230Z,6.10
2018-06-20T08:33:22.490Z,6.70
2018-06-20T08:35:52.317Z,7.00
2018-06-20T08:38:21.683Z,6.43
2018-06-20T08:40:50.897Z,7.03
2018-06-20T08:43:20.775Z,6.23
2018-06-20T08:45:50.021Z,6.27
2018-06-20T08:48:19.717Z,7.27
2018-06-20T08:50:48.869Z,7.30
2018-06-20T08:53:18.401Z,7.60
2018-06-20T08:55:47.678Z,7.17
2018-06-20T08:58:16.858Z,7.23
2018-06-20T09:00:53.102Z,6.80
2018-06-20T09:03:22.626Z,6.33
2018-06-20T09:05:57.762Z,6.70
2018-06-20T09:08:32.492Z,6.70
2018-06-20T09:11:07.061Z,6.57
2018-06-20T09:13:45.672Z,6.57
2018-06-20T09:16:20.236Z,5.63
2018-06-20T09:18:54.949Z,6.20
2018-06-20T09:21:24.132Z,6.43
2018-06-20T09:41:38.520Z,4.80
2018-06-20T09:44:07.720Z,5.07
2018-06-20T09:46:36.843Z,5.10
2018-06-20T09:49:06.020Z,5.70
2018-06-20T09:51:35.188Z,5.20
2018-06-20T09:54:04.339Z,4.53
2018-06-20T09:56:33.451Z,5.03
2018-06-20T09:59:08.041Z,5.70
2018-06-20T10:01:42.429Z,4.83
2018-06-20T10:04:17.065Z,4.47
2018-06-20T10:06:51.595Z,4.33
2018-06-20T10:09:26.894Z,4.17
2018-06-20T10:29:41.229Z,3.60
2018-06-20T10:32:10.401Z,3.80
2018-06-20T10:34:39.545Z,3.73
2018-06-20T10:37:08.676Z,3.67
2018-06-20T10:57:28.414Z,3.43
2018-06-20T11:00:03.045Z,3.10
2018-06-20T11:02:37.506Z,2.80
2018-06-20T11:22:51.998Z,2.90
2018-06-20T11:25:21.329Z,3.37
2018-06-20T11:27:50.478Z,3.40
2018-06-20T11:30:19.714Z,3.10
2018-06-20T11:32:48.969Z,3.27
2018-06-20T11:35:18.082Z,3.40
2018-06-20T11:37:47.342Z,3.20
2018-06-20T11:58:07.536Z,2.80
2018-06-20T12:00:42.000Z,2.90
2018-06-20T12:03:16.526Z,3.50
2018-06-20T12:06:48.848Z,2.63
2018-06-20T12:09:23.426Z,2.43
2018-06-20T12:11:58.000Z,2.57
2018-06-20T12:14:32.485Z,2.53
2018-06-20T12:17:00.815Z,3.00
2018-06-20T12:37:20.865Z,2.73
2018-06-20T12:39:54.675Z,2.87
2018-06-20T12:42:29.376Z,2.50
2018-06-20T12:45:08.469Z,2.47
2018-06-20T12:47:42.998Z,2.47
2018-06-20T12:50:16.856Z,2.47
2018-06-20T12:52:46.104Z,2.80
2018-06-20T12:55:15.255Z,2.80
2018-06-20T12:57:44.394Z,2.57
2018-06-20T13:00:14.062Z,2.53
2018-06-20T13:02:43.412Z,2.93
2018-06-20T13:05:12.541Z,2.40
2018-06-20T13:25:38.783Z,2.40
2018-06-20T13:28:07.974Z,2.17
2018-06-20T13:30:37.158Z,2.03
2018-06-20T13:33:11.668Z,1.80
2018-06-20T13:35:46.363Z,1.80
2018-06-20T13:56:02.549Z,1.60
2018-06-20T13:58:31.675Z,1.50
2018-06-20T14:01:00.925Z,1.40
2018-06-20T14:03:30.084Z,1.30
2018-06-20T14:05:59.212Z,1.40
2018-06-20T14:08:28.361Z,1.30
2018-06-20T14:10:57.529Z,1.40
2018-06-20T14:13:26.644Z,1.20
2018-06-20T14:15:55.795Z,1.70
2018-06-20T14:18:24.982Z,1.45
2018-06-20T14:20:59.394Z,1.47
2018-06-20T14:23:28.553Z,1.20
2018-06-20T14:25:58.221Z,1.20
2018-06-20T14:46:16.322Z,1.40
2018-06-20T14:48:46.292Z,1.30
2018-06-20T14:51:15.835Z,1.20
2018-06-20T14:53:45.424Z,1.20
2018-06-20T14:56:15.024Z,1.20
2018-06-20T14:58:44.186Z,1.42
2018-06-20T15:01:13.405Z,1.55
2018-06-20T15:03:42.511Z,1.50
2018-06-20T15:06:11.645Z,1.25
2018-06-20T15:08:40.801Z,1.30
2018-06-20T15:11:10.036Z,1.40
2018-06-20T15:13:39.173Z,1.10
2018-06-20T15:16:13.554Z,1.32
2018-06-20T15:18:42.679Z,1.30
2018-06-20T15:21:11.810Z,1.15
2018-06-20T15:41:27.004Z,1.40
2018-06-20T16:01:40.958Z,1.40
2018-06-20T16:22:04.659Z,1.90
2018-06-20T16:24:39.245Z,1.97
2018-06-20T16:44:54.242Z,1.90
2018-06-20T17:05:09.216Z,1.77
2018-06-20T17:07:38.474Z,2.13
2018-06-20T17:10:07.728Z,2.03
2018-06-20T17:12:42.372Z,2.07
2018-06-20T17:32:56.631Z,1.70
2018-06-20T17:53:12.361Z,2.17
2018-06-20T17:55:41.671Z,1.93
2018-06-20T17:58:11.142Z,2.00
2018-06-20T18:00:45.659Z,2.00
2018-06-20T18:03:15.092Z,1.90
2018-06-20T18:05:49.756Z,1.90
2018-06-20T18:08:24.310Z,1.80
2018-06-20T18:10:59.060Z,1.80
2018-06-20T18:31:13.971Z,1.90
2018-06-20T18:51:30.656Z,1.90
2018-06-20T19:11:45.944Z,2.50
2018-06-20T19:14:15.475Z,2.40
2018-06-20T19:16:44.745Z,2.40
2018-06-20T19:19:14.078Z,2.60
2018-06-20T19:21:43.344Z,2.33
2018-06-20T19:41:57.512Z,3.27
2018-06-20T19:44:33.217Z,3.07
2018-06-20T19:47:05.384Z,3.40
2018-06-20T19:49:34.703Z,3.27
2018-06-20T19:52:04.062Z,3.57
2018-06-20T19:54:33.266Z,3.70
2018-06-20T20:14:44.851Z,3.87
2018-06-20T20:17:15.129Z,4.13
2018-06-20T20:19:44.341Z,3.93
2018-06-20T20:39:58.997Z,3.10
2018-06-20T20:42:28.251Z,3.10
2018-06-20T20:44:57.462Z,3.40
2018-06-20T20:47:27.053Z,3.50
2018-06-20T20:49:57.038Z,3.23
2018-06-20T20:52:26.293Z,3.17
2018-06-20T20:54:55.619Z,3.57
2018-06-20T20:57:25.440Z,3.37
2018-06-20T20:59:54.640Z,3.23
2018-06-20T21:02:26.845Z,3.10
2018-06-20T21:04:56.082Z,3.27
2018-06-20T21:07:25.878Z,3.07
2018-06-20T21:09:55.819Z,3.57
2018-06-20T21:12:24.953Z,3.10
2018-06-20T21:14:54.325Z,3.50
2018-06-20T21:35:09.350Z,3.27
2018-06-20T21:37:38.590Z,3.60
2018-06-20T21:57:53.046Z,3.80
2018-06-20T22:00:26.812Z,3.50
2018-06-20T22:02:57.089Z,3.47
2018-06-20T22:05:26.344Z,3.73
2018-06-20T22:07:55.602Z,3.67
2018-06-20T22:10:24.819Z,3.50
2018-06-20T22:30:40.099Z,3.47
2018-06-20T22:33:09.394Z,3.97
2018-06-20T22:35:39.966Z,3.57
2018-06-20T22:38:09.189Z,3.90
2018-06-20T22:40:38.418Z,4.33
2018-06-20T23:00:52.917Z,4.20
2018-06-20T23:03:22.199Z,4.30
2018-06-20T23:05:51.471Z,4.43
2018-06-20T23:08:20.628Z,3.97
2018-06-20T23:10:50.465Z,4.03
2018-06-20T23:13:20.325Z,4.10
2018-06-20T23:15:50.318Z,4.13
2018-06-20T23:18:20.238Z,4.30
2018-06-20T23:20:49.407Z,3.97
2018-06-20T23:23:18.659Z,4.43
2018-06-20T23:25:48.880Z,4.50
2018-06-20T23:28:18.167Z,4.20
2018-06-20T23:30:47.614Z,3.97
2018-06-20T23:33:16.858Z,4.27
2018-06-20T23:35:46.097Z,4.30
2018-06-20T23:38:15.993Z,4.73
2018-06-20T23:40:45.485Z,4.30
2018-06-20T23:43:15.354Z,4.30
2018-06-20T23:45:44.709Z,4.43
2018-06-20T23:48:13.928Z,4.57
2018-06-20T23:50:43.146Z,4.67
2018-06-20T23:53:13.170Z,4.60
2018-06-20T23:55:42.556Z,5.20
2018-06-20T23:58:11.788Z,4.83
