createdAt,value
2022-12-11T00:01:48.587Z,0.87
2022-12-11T00:04:24.663Z,0.87
2022-12-11T00:07:00.707Z,0.87
2022-12-11T00:09:36.694Z,0.87
2022-12-11T00:12:13.250Z,0.87
2022-12-11T00:14:49.343Z,0.87
2022-12-11T00:17:25.546Z,0.85
2022-12-11T00:20:01.457Z,0.83
2022-12-11T00:22:37.431Z,0.83
2022-12-11T00:25:14.174Z,0.82
2022-12-11T00:27:51.521Z,0.81
2022-12-11T00:30:27.627Z,0.78
2022-12-11T00:33:03.678Z,0.78
2022-12-11T00:35:43.599Z,0.77
2022-12-11T00:38:23.370Z,0.75
2022-12-11T00:41:03.078Z,0.74
2022-12-11T00:43:39.480Z,0.73
2022-12-11T00:46:15.759Z,0.73
2022-12-11T00:48:51.894Z,0.72
2022-12-11T00:51:27.774Z,0.73
2022-12-11T00:54:05.152Z,0.73
2022-12-11T00:56:43.395Z,0.74
2022-12-11T00:59:19.472Z,0.74
2022-12-11T01:01:55.371Z,0.75
2022-12-11T01:04:31.431Z,0.74
2022-12-11T01:07:07.697Z,0.75
2022-12-11T01:10:01.296Z,0.77
2022-12-11T01:12:37.211Z,0.78
2022-12-11T01:15:14.604Z,0.79
2022-12-11T01:17:50.838Z,0.81
2022-12-11T01:20:29.239Z,0.81
2022-12-11T01:23:06.563Z,0.82
2022-12-11T01:25:43.174Z,0.84
2022-12-11T01:28:19.081Z,0.88
2022-12-11T01:30:54.997Z,0.89
2022-12-11T01:33:32.234Z,0.91
2022-12-11T01:36:15.231Z,0.93
2022-12-11T01:38:53.666Z,0.95
2022-12-11T01:41:29.700Z,0.93
2022-12-11T01:44:48.128Z,0.91
2022-12-11T01:47:24.410Z,0.89
2022-12-11T01:50:00.260Z,0.87
2022-12-11T01:52:36.266Z,0.88
2022-12-11T01:55:14.485Z,0.87
2022-12-11T01:57:53.900Z,0.84
2022-12-11T02:00:29.894Z,0.80
2022-12-11T02:03:06.181Z,0.79
2022-12-11T02:05:42.316Z,0.77
2022-12-11T02:08:19.371Z,0.76
2022-12-11T02:11:17.257Z,0.75
2022-12-11T02:14:05.829Z,0.75
2022-12-11T02:16:52.555Z,0.73
2022-12-11T02:20:03.439Z,0.73
2022-12-11T02:23:20.946Z,0.72
2022-12-11T02:26:13.527Z,0.71
2022-12-11T02:28:55.380Z,0.71
2022-12-11T02:31:35.984Z,0.71
2022-12-11T02:34:19.695Z,0.70
2022-12-11T02:37:06.868Z,0.70
2022-12-11T02:39:46.638Z,0.70
2022-12-11T02:42:26.217Z,0.67
2022-12-11T02:45:06.054Z,0.69
2022-12-11T02:47:43.641Z,0.69
2022-12-11T02:50:24.678Z,0.69
2022-12-11T02:53:04.366Z,0.69
2022-12-11T02:55:45.124Z,0.67
2022-12-11T02:58:27.377Z,0.65
2022-12-11T03:01:04.081Z,0.65
2022-12-11T03:03:40.241Z,0.65
2022-12-11T03:06:23.025Z,0.65
2022-12-11T03:08:58.977Z,0.65
2022-12-11T03:11:35.101Z,0.63
2022-12-11T03:14:13.518Z,0.62
2022-12-11T03:17:02.303Z,0.64
2022-12-11T03:19:46.543Z,0.62
2022-12-11T03:22:34.230Z,0.60
2022-12-11T03:25:17.857Z,0.59
2022-12-11T03:28:04.541Z,0.59
2022-12-11T03:30:42.746Z,0.58
2022-12-11T03:33:27.791Z,0.58
2022-12-11T03:36:10.945Z,0.56
2022-12-11T03:38:54.389Z,0.55
2022-12-11T03:41:35.327Z,0.51
2022-12-11T03:44:13.608Z,0.47
2022-12-11T03:46:52.240Z,0.44
2022-12-11T03:49:36.032Z,0.42
2022-12-11T03:52:16.267Z,0.40
2022-12-11T03:54:55.218Z,0.39
2022-12-11T03:57:36.900Z,0.37
2022-12-11T04:00:20.609Z,0.35
2022-12-11T04:03:13.608Z,0.33
2022-12-11T04:05:53.546Z,0.31
2022-12-11T04:08:29.710Z,0.32
2022-12-11T04:11:25.268Z,0.30
2022-12-11T04:14:19.443Z,0.29
2022-12-11T04:16:56.061Z,0.29
2022-12-11T04:19:49.699Z,0.27
2022-12-11T04:22:43.028Z,0.27
2022-12-11T04:25:19.290Z,0.26
2022-12-11T04:27:55.250Z,0.23
2022-12-11T04:30:34.357Z,0.21
2022-12-11T04:33:10.641Z,0.20
2022-12-11T04:35:46.815Z,0.19
2022-12-11T04:38:22.866Z,0.17
2022-12-11T04:41:06.834Z,0.16
2022-12-11T04:43:45.424Z,0.13
2022-12-11T04:46:25.643Z,0.12
2022-12-11T04:49:01.762Z,0.12
2022-12-11T04:51:37.686Z,0.09
2022-12-11T04:54:13.801Z,0.07
2022-12-11T04:56:49.808Z,0.05
2022-12-11T04:59:25.984Z,0.02
2022-12-11T05:02:02.073Z,0.01
2022-12-11T05:04:38.647Z,-0.00
2022-12-11T05:07:14.590Z,-0.02
2022-12-11T05:09:50.458Z,-0.05
2022-12-11T05:12:26.470Z,-0.06
2022-12-11T05:15:02.646Z,-0.08
2022-12-11T05:17:39.210Z,-0.10
2022-12-11T05:20:17.009Z,-0.12
2022-12-11T05:22:52.882Z,-0.13
2022-12-11T05:25:28.793Z,-0.16
2022-12-11T05:28:05.378Z,-0.16
2022-12-11T05:30:41.264Z,-0.16
2022-12-11T05:33:17.246Z,-0.15
2022-12-11T05:35:56.794Z,-0.15
2022-12-11T05:38:33.214Z,-0.13
2022-12-11T05:41:13.865Z,-0.13
2022-12-11T05:43:50.028Z,-0.10
2022-12-11T05:46:30.651Z,-0.11
2022-12-11T05:49:08.022Z,-0.10
2022-12-11T05:51:44.146Z,-0.07
2022-12-11T05:54:20.422Z,-0.08
2022-12-11T05:56:56.686Z,-0.07
2022-12-11T05:59:32.926Z,-0.08
2022-12-11T06:02:08.989Z,-0.08
2022-12-11T06:04:45.166Z,-0.06
2022-12-11T06:07:21.212Z,-0.06
2022-12-11T06:09:57.249Z,-0.07
2022-12-11T06:12:33.815Z,-0.06
2022-12-11T06:15:11.668Z,-0.05
2022-12-11T06:17:47.761Z,-0.06
2022-12-11T06:20:23.920Z,-0.07
2022-12-11T06:23:00.030Z,-0.08
2022-12-11T06:25:36.486Z,-0.10
2022-12-11T06:28:12.610Z,-0.12
2022-12-11T06:30:48.641Z,-0.11
2022-12-11T06:33:24.657Z,-0.12
2022-12-11T06:36:05.009Z,-0.14
2022-12-11T06:38:41.396Z,-0.14
2022-12-11T06:41:17.412Z,-0.14
2022-12-11T06:43:53.425Z,-0.16
2022-12-11T06:46:29.558Z,-0.16
2022-12-11T06:49:05.622Z,-0.15
2022-12-11T06:51:42.253Z,-0.15
2022-12-11T06:54:18.112Z,-0.17
2022-12-11T06:56:54.054Z,-0.19
2022-12-11T06:59:30.291Z,-0.21
2022-12-11T07:02:07.379Z,-0.23
2022-12-11T07:04:43.623Z,-0.25
2022-12-11T07:07:20.818Z,-0.25
2022-12-11T07:09:56.703Z,-0.24
2022-12-11T07:12:32.860Z,-0.23
2022-12-11T07:15:11.727Z,-0.23
2022-12-11T07:17:48.308Z,-0.23
2022-12-11T07:20:24.686Z,-0.24
2022-12-11T07:23:00.941Z,-0.26
2022-12-11T07:25:37.759Z,-0.26
2022-12-11T07:28:16.736Z,-0.25
2022-12-11T07:30:53.006Z,-0.25
2022-12-11T07:33:29.268Z,-0.24
2022-12-11T07:36:11.331Z,-0.23
2022-12-11T07:38:45.922Z,-0.20
2022-12-11T07:41:22.311Z,-0.17
2022-12-11T07:44:03.705Z,-0.19
2022-12-11T07:46:40.205Z,-0.19
2022-12-11T07:49:16.143Z,-0.21
2022-12-11T07:51:52.296Z,-0.20
2022-12-11T07:54:28.505Z,-0.21
2022-12-11T07:57:06.245Z,-0.21
2022-12-11T07:59:44.291Z,-0.20
2022-12-11T08:02:20.212Z,-0.19
2022-12-11T08:04:56.510Z,-0.20
2022-12-11T08:07:34.717Z,-0.20
2022-12-11T08:10:13.149Z,-0.17
2022-12-11T08:12:49.182Z,-0.15
2022-12-11T08:15:25.178Z,-0.12
2022-12-11T08:18:01.162Z,-0.11
2022-12-11T08:20:38.560Z,-0.07
2022-12-11T08:23:14.577Z,-0.07
2022-12-11T08:25:50.444Z,-0.07
2022-12-11T08:28:27.373Z,-0.07
2022-12-11T08:31:04.846Z,-0.09
2022-12-11T08:33:42.595Z,-0.07
2022-12-11T08:36:22.440Z,-0.09
2022-12-11T08:38:59.310Z,-0.12
2022-12-11T08:41:35.635Z,-0.15
2022-12-11T08:44:16.982Z,-0.17
2022-12-11T08:46:53.101Z,-0.17
2022-12-11T08:49:34.162Z,-0.17
2022-12-11T08:52:11.435Z,-0.17
2022-12-11T08:54:48.464Z,-0.14
2022-12-11T08:57:24.477Z,-0.10
2022-12-11T09:00:00.404Z,-0.05
2022-12-11T09:02:36.869Z,-0.06
2022-12-11T09:05:14.590Z,-0.09
2022-12-11T09:07:50.661Z,-0.10
2022-12-11T09:10:27.401Z,-0.12
2022-12-11T09:13:03.670Z,-0.12
2022-12-11T09:15:42.767Z,-0.11
2022-12-11T09:18:18.746Z,-0.09
2022-12-11T09:21:03.496Z,-0.04
2022-12-11T09:23:40.009Z,-0.00
2022-12-11T09:26:19.189Z,0.03
2022-12-11T09:28:55.874Z,0.02
2022-12-11T09:31:35.776Z,-0.04
2022-12-11T09:34:15.332Z,-0.06
2022-12-11T09:36:51.276Z,-0.06
2022-12-11T09:39:27.232Z,-0.05
2022-12-11T09:42:16.083Z,-0.05
2022-12-11T09:44:58.166Z,-0.05
2022-12-11T09:47:42.736Z,-0.00
2022-12-11T09:50:27.796Z,0.06
2022-12-11T09:53:19.990Z,0.10
2022-12-11T09:56:15.018Z,0.14
2022-12-11T09:59:14.368Z,0.14
2022-12-11T10:02:05.214Z,0.05
2022-12-11T10:04:59.875Z,-0.02
2022-12-11T10:07:47.710Z,-0.03
2022-12-11T10:10:38.174Z,-0.04
2022-12-11T10:13:31.885Z,0.02
2022-12-11T10:16:30.905Z,0.07
2022-12-11T10:19:06.973Z,0.12
2022-12-11T10:21:47.208Z,0.21
2022-12-11T10:25:07.515Z,0.34
2022-12-11T10:27:35.278Z,0.45
2022-12-11T10:30:21.549Z,0.52
2022-12-11T10:33:12.882Z,0.53
2022-12-11T10:35:52.209Z,0.55
2022-12-11T10:38:34.068Z,0.54
2022-12-11T10:41:18.875Z,0.62
2022-12-11T10:43:56.028Z,0.75
2022-12-11T10:46:33.936Z,0.75
2022-12-11T10:49:24.502Z,0.78
2022-12-11T10:52:02.339Z,0.80
2022-12-11T10:54:41.845Z,0.83
2022-12-11T10:57:27.652Z,0.86
2022-12-11T11:00:06.211Z,0.89
2022-12-11T11:02:46.453Z,0.97
2022-12-11T11:05:36.944Z,0.99
2022-12-11T11:08:23.904Z,1.00
2022-12-11T11:11:03.043Z,1.04
2022-12-11T11:13:39.014Z,1.06
2022-12-11T11:16:23.011Z,1.08
2022-12-11T11:19:01.910Z,1.14
2022-12-11T11:21:51.629Z,1.19
2022-12-11T11:24:36.476Z,1.27
2022-12-11T11:27:32.110Z,1.45
2022-12-11T11:30:23.407Z,1.64
2022-12-11T11:33:04.963Z,1.60
2022-12-11T11:35:52.231Z,1.42
2022-12-11T11:38:34.839Z,1.26
2022-12-11T11:41:21.526Z,1.22
2022-12-11T11:44:04.160Z,1.24
2022-12-11T11:46:56.139Z,1.19
2022-12-11T11:50:01.521Z,1.04
2022-12-11T11:52:50.094Z,0.96
2022-12-11T11:55:43.752Z,0.90
2022-12-11T11:58:38.393Z,0.85
2022-12-11T12:01:20.906Z,0.76
2022-12-11T12:03:58.523Z,0.71
2022-12-11T12:06:56.815Z,0.60
2022-12-11T12:09:54.638Z,0.51
2022-12-11T12:12:44.798Z,0.51
2022-12-11T12:15:42.676Z,0.52
2022-12-11T12:18:41.788Z,0.51
2022-12-11T12:21:34.269Z,0.49
2022-12-11T12:24:31.091Z,0.47
2022-12-11T12:27:50.448Z,0.42
2022-12-11T12:30:23.259Z,0.43
2022-12-11T12:33:26.425Z,0.40
2022-12-11T12:36:23.244Z,0.42
2022-12-11T12:39:12.278Z,0.45
2022-12-11T12:42:04.011Z,0.45
2022-12-11T12:44:57.090Z,0.34
2022-12-11T12:47:37.928Z,0.26
2022-12-11T12:50:21.713Z,0.17
2022-12-11T12:52:59.562Z,0.17
2022-12-11T12:55:37.820Z,0.19
2022-12-11T12:58:31.711Z,0.18
2022-12-11T13:01:21.490Z,0.13
2022-12-11T13:04:04.482Z,0.08
2022-12-11T13:06:46.539Z,0.08
2022-12-11T13:09:27.536Z,0.06
2022-12-11T13:12:16.083Z,0.04
2022-12-11T13:15:00.999Z,0.05
2022-12-11T13:17:43.542Z,0.01
2022-12-11T13:20:24.454Z,-0.00
2022-12-11T13:23:28.622Z,-0.01
2022-12-11T13:26:06.996Z,-0.04
2022-12-11T13:28:54.202Z,-0.06
2022-12-11T13:31:39.638Z,-0.07
2022-12-11T13:34:25.193Z,-0.05
2022-12-11T13:37:02.912Z,-0.07
2022-12-11T13:39:47.640Z,-0.07
2022-12-11T13:42:34.214Z,-0.09
2022-12-11T13:45:24.380Z,-0.13
2022-12-11T13:48:01.212Z,-0.15
2022-12-11T13:50:43.153Z,-0.18
2022-12-11T13:53:23.256Z,-0.20
2022-12-11T13:56:08.826Z,-0.22
2022-12-11T13:58:45.346Z,-0.23
2022-12-11T14:01:28.838Z,-0.26
2022-12-11T14:04:14.963Z,-0.29
2022-12-11T14:06:51.572Z,-0.30
2022-12-11T14:09:30.831Z,-0.34
2022-12-11T14:12:07.506Z,-0.36
2022-12-11T14:14:51.015Z,-0.42
2022-12-11T14:17:31.395Z,-0.43
2022-12-11T14:20:18.951Z,-0.46
2022-12-11T14:23:05.246Z,-0.48
2022-12-11T14:25:41.299Z,-0.48
2022-12-11T14:28:21.435Z,-0.49
2022-12-11T14:31:03.029Z,-0.50
2022-12-11T14:33:48.615Z,-0.52
2022-12-11T14:36:25.730Z,-0.53
2022-12-11T14:39:12.196Z,-0.51
2022-12-11T14:41:54.457Z,-0.53
2022-12-11T14:44:38.713Z,-0.57
2022-12-11T14:47:21.013Z,-0.59
2022-12-11T14:50:07.003Z,-0.60
2022-12-11T14:52:50.048Z,-0.64
2022-12-11T14:55:31.656Z,-0.68
2022-12-11T14:58:16.284Z,-0.68
2022-12-11T15:01:04.817Z,-0.70
2022-12-11T15:03:46.841Z,-0.72
2022-12-11T15:06:34.138Z,-0.75
2022-12-11T15:09:37.319Z,-0.80
2022-12-11T15:12:22.102Z,-0.82
2022-12-11T15:15:01.989Z,-0.84
2022-12-11T15:17:41.075Z,-0.87
2022-12-11T15:20:30.811Z,-0.88
2022-12-11T15:23:12.811Z,-0.89
2022-12-11T15:25:59.687Z,-0.91
2022-12-11T15:28:39.294Z,-0.93
2022-12-11T15:31:32.203Z,-0.95
2022-12-11T15:34:24.918Z,-0.97
2022-12-11T15:37:00.955Z,-1.00
2022-12-11T15:39:36.890Z,-1.00
2022-12-11T15:42:19.876Z,-1.03
2022-12-11T15:44:57.002Z,-1.05
2022-12-11T15:47:34.789Z,-1.09
2022-12-11T15:50:22.491Z,-1.16
2022-12-11T15:53:00.196Z,-1.23
2022-12-11T15:55:38.108Z,-1.27
2022-12-11T15:58:21.000Z,-1.27
2022-12-11T16:00:57.968Z,-1.30
2022-12-11T16:03:34.234Z,-1.30
2022-12-11T16:06:14.334Z,-1.33
2022-12-11T16:08:50.349Z,-1.33
2022-12-11T16:11:26.495Z,-1.30
2022-12-11T16:14:04.359Z,-1.28
2022-12-11T16:16:42.619Z,-1.28
2022-12-11T16:19:18.655Z,-1.28
2022-12-11T16:21:55.107Z,-1.31
2022-12-11T16:24:32.359Z,-1.32
2022-12-11T16:27:10.537Z,-1.35
2022-12-11T16:29:47.084Z,-1.38
2022-12-11T16:32:22.980Z,-1.40
2022-12-11T16:35:01.237Z,-1.42
2022-12-11T16:37:38.112Z,-1.46
2022-12-11T16:40:16.331Z,-1.48
2022-12-11T16:42:52.960Z,-1.49
2022-12-11T16:45:30.504Z,-1.51
2022-12-11T16:48:09.117Z,-1.52
2022-12-11T16:50:46.624Z,-1.50
2022-12-11T16:53:22.896Z,-1.52
2022-12-11T16:55:58.918Z,-1.52
2022-12-11T16:58:34.887Z,-1.52
2022-12-11T17:01:17.446Z,-1.51
2022-12-11T17:03:53.435Z,-1.51
2022-12-11T17:06:39.356Z,-1.52
2022-12-11T17:09:16.444Z,-1.54
2022-12-11T17:11:52.472Z,-1.51
2022-12-11T17:14:28.938Z,-1.49
2022-12-11T17:17:04.871Z,-1.48
2022-12-11T17:19:40.961Z,-1.50
2022-12-11T17:22:16.999Z,-1.49
2022-12-11T17:24:53.537Z,-1.49
2022-12-11T17:27:29.674Z,-1.51
2022-12-11T17:30:06.200Z,-1.50
2022-12-11T17:32:42.408Z,-1.52
2022-12-11T17:35:19.035Z,-1.53
2022-12-11T17:37:54.904Z,-1.55
2022-12-11T17:40:30.896Z,-1.57
2022-12-11T17:43:09.609Z,-1.59
2022-12-11T17:45:52.787Z,-1.61
2022-12-11T17:48:31.011Z,-1.61
2022-12-11T17:51:13.881Z,-1.62
2022-12-11T17:53:50.017Z,-1.62
2022-12-11T17:56:27.204Z,-1.63
2022-12-11T17:59:04.082Z,-1.63
2022-12-11T18:01:40.869Z,-1.64
2022-12-11T18:04:17.016Z,-1.65
2022-12-11T18:06:53.283Z,-1.64
2022-12-11T18:09:29.951Z,-1.65
2022-12-11T18:12:06.413Z,-1.67
2022-12-11T18:14:42.451Z,-1.67
2022-12-11T18:17:18.949Z,-1.67
2022-12-11T18:19:54.910Z,-1.68
2022-12-11T18:22:32.525Z,-1.69
2022-12-11T18:25:12.110Z,-1.69
2022-12-11T18:27:49.116Z,-1.70
2022-12-11T18:30:26.448Z,-1.69
2022-12-11T18:33:03.638Z,-1.69
2022-12-11T18:35:39.756Z,-1.71
2022-12-11T18:38:24.285Z,-1.72
2022-12-11T18:41:04.408Z,-1.71
2022-12-11T18:43:43.549Z,-1.69
2022-12-11T18:46:22.735Z,-1.68
2022-12-11T18:48:59.602Z,-1.67
2022-12-11T18:51:36.128Z,-1.67
2022-12-11T18:54:12.398Z,-1.66
2022-12-11T18:56:48.420Z,-1.64
2022-12-11T18:59:24.806Z,-1.62
2022-12-11T19:02:01.057Z,-1.64
2022-12-11T19:04:37.762Z,-1.64
2022-12-11T19:07:14.062Z,-1.66
2022-12-11T19:09:50.421Z,-1.67
2022-12-11T19:12:26.480Z,-1.66
2022-12-11T19:15:02.757Z,-1.66
2022-12-11T19:17:39.579Z,-1.69
2022-12-11T19:20:48.647Z,-1.71
2022-12-11T19:23:14.136Z,-1.72
2022-12-11T19:25:52.567Z,-1.74
2022-12-11T19:28:29.251Z,-1.76
2022-12-11T19:31:05.433Z,-1.77
2022-12-11T19:33:43.439Z,-1.80
2022-12-11T19:36:23.071Z,-1.81
2022-12-11T19:39:02.133Z,-1.83
2022-12-11T19:41:39.356Z,-1.85
2022-12-11T19:44:16.282Z,-1.87
2022-12-11T19:46:52.361Z,-1.88
2022-12-11T19:49:28.519Z,-1.91
2022-12-11T19:52:07.177Z,-1.94
2022-12-11T19:54:43.151Z,-1.96
2022-12-11T19:57:19.783Z,-1.97
2022-12-11T19:59:57.494Z,-1.99
2022-12-11T20:02:34.070Z,-1.99
2022-12-11T20:05:13.361Z,-2.00
2022-12-11T20:07:49.799Z,-2.01
2022-12-11T20:10:27.471Z,-2.00
2022-12-11T20:13:04.066Z,-2.00
2022-12-11T20:15:42.850Z,-2.01
2022-12-11T20:18:19.204Z,-2.01
2022-12-11T20:20:55.283Z,-1.99
2022-12-11T20:23:31.548Z,-2.00
2022-12-11T20:26:14.947Z,-2.00
2022-12-11T20:28:54.565Z,-2.02
2022-12-11T20:31:31.736Z,-2.03
2022-12-11T20:34:10.151Z,-2.02
2022-12-11T20:36:47.838Z,-2.04
2022-12-11T20:39:23.971Z,-2.04
2022-12-11T20:42:01.504Z,-2.04
2022-12-11T20:44:37.620Z,-2.03
2022-12-11T20:47:13.882Z,-2.02
2022-12-11T20:49:50.586Z,-2.05
2022-12-11T20:52:26.721Z,-2.06
2022-12-11T20:55:03.597Z,-2.06
2022-12-11T20:57:44.920Z,-2.07
2022-12-11T21:00:23.636Z,-2.07
2022-12-11T21:02:59.756Z,-2.07
2022-12-11T21:05:41.966Z,-2.05
2022-12-11T21:08:18.187Z,-2.06
2022-12-11T21:10:54.248Z,-2.07
2022-12-11T21:13:30.584Z,-2.08
2022-12-11T21:16:12.924Z,-2.10
2022-12-11T21:18:49.480Z,-2.11
2022-12-11T21:21:26.696Z,-2.12
2022-12-11T21:24:03.439Z,-2.15
2022-12-11T21:26:40.147Z,-2.14
2022-12-11T21:29:16.426Z,-2.16
2022-12-11T21:31:53.181Z,-2.18
2022-12-11T21:34:30.209Z,-2.20
2022-12-11T21:37:06.324Z,-2.23
2022-12-11T21:39:42.325Z,-2.26
2022-12-11T21:42:18.345Z,-2.27
2022-12-11T21:47:51.363Z,-2.31
2022-12-11T21:50:28.021Z,-2.32
2022-12-11T21:53:04.689Z,-2.32
2022-12-11T21:55:44.152Z,-2.32
2022-12-11T21:58:20.232Z,-2.31
2022-12-11T22:00:57.020Z,-2.33
2022-12-11T22:03:33.423Z,-2.36
2022-12-11T22:06:10.780Z,-2.37
2022-12-11T22:08:49.207Z,-2.38
2022-12-11T22:11:28.607Z,-2.40
2022-12-11T22:14:06.968Z,-2.41
2022-12-11T22:16:43.140Z,-2.40
2022-12-11T22:19:19.409Z,-2.39
2022-12-11T22:21:55.770Z,-2.39
2022-12-11T22:24:32.382Z,-2.39
2022-12-11T22:27:09.115Z,-2.41
2022-12-11T22:29:45.501Z,-2.41
2022-12-11T22:32:21.478Z,-2.40
2022-12-11T22:34:58.078Z,-2.41
2022-12-11T22:37:34.458Z,-2.42
2022-12-11T22:40:12.967Z,-2.43
2022-12-11T22:42:49.190Z,-2.45
2022-12-11T22:45:26.309Z,-2.44
2022-12-11T22:48:02.966Z,-2.44
2022-12-11T22:50:41.782Z,-2.44
2022-12-11T22:53:18.157Z,-2.44
2022-12-11T22:55:54.443Z,-2.42
2022-12-11T22:58:31.233Z,-2.41
2022-12-11T23:01:12.749Z,-2.40
2022-12-11T23:03:49.624Z,-2.39
2022-12-11T23:06:27.701Z,-2.38
2022-12-11T23:09:05.137Z,-2.38
2022-12-11T23:11:42.146Z,-2.36
2022-12-11T23:14:21.549Z,-2.36
2022-12-11T23:16:57.360Z,-2.34
2022-12-11T23:19:34.660Z,-2.33
2022-12-11T23:22:10.627Z,-2.34
2022-12-11T23:24:47.093Z,-2.35
2022-12-11T23:27:23.513Z,-2.35
2022-12-11T23:30:01.656Z,-2.34
2022-12-11T23:32:37.710Z,-2.36
2022-12-11T23:35:15.030Z,-2.36
2022-12-11T23:37:51.252Z,-2.37
2022-12-11T23:40:27.317Z,-2.38
2022-12-11T23:43:03.338Z,-2.40
2022-12-11T23:45:39.380Z,-2.40
2022-12-11T23:48:15.896Z,-2.42
2022-12-11T23:50:52.288Z,-2.43
2022-12-11T23:53:28.692Z,-2.42
2022-12-11T23:56:11.072Z,-2.42
2022-12-11T23:58:47.868Z,-2.42
