createdAt,value
2019-02-06T00:00:29.813Z,-2.68
2019-02-06T00:01:29.761Z,-2.79
2019-02-06T00:02:29.715Z,-2.79
2019-02-06T00:03:29.701Z,-2.79
2019-02-06T00:04:29.698Z,-2.75
2019-02-06T00:05:31.215Z,-2.85
2019-02-06T00:06:29.815Z,-2.76
2019-02-06T00:07:29.654Z,-2.79
2019-02-06T00:08:29.647Z,-2.75
2019-02-06T00:09:29.630Z,-2.86
2019-02-06T00:10:29.647Z,-2.81
2019-02-06T00:11:29.652Z,-2.75
2019-02-06T00:12:29.606Z,-2.76
2019-02-06T00:13:29.606Z,-2.74
2019-02-06T00:14:29.576Z,-2.74
2019-02-06T00:15:29.578Z,-2.78
2019-02-06T00:16:29.625Z,-2.69
2019-02-06T00:17:29.551Z,-2.71
2019-02-06T00:18:29.569Z,-2.78
2019-02-06T00:19:29.545Z,-2.79
2019-02-06T00:20:29.512Z,-2.86
2019-02-06T00:21:29.578Z,-2.82
2019-02-06T00:22:29.489Z,-2.79
2019-02-06T00:23:29.501Z,-2.87
2019-02-06T00:24:29.489Z,-2.87
2019-02-06T00:25:29.498Z,-2.79
2019-02-06T00:26:29.458Z,-2.86
2019-02-06T00:27:29.530Z,-2.79
2019-02-06T00:28:29.465Z,-2.82
2019-02-06T00:29:29.447Z,-2.86
2019-02-06T00:30:29.764Z,-2.79
2019-02-06T00:31:29.518Z,-2.78
2019-02-06T00:32:29.403Z,-2.87
2019-02-06T00:33:29.393Z,-2.86
2019-02-06T00:34:29.382Z,-2.94
2019-02-06T00:35:29.396Z,-2.96
2019-02-06T00:36:29.447Z,-2.87
2019-02-06T00:37:29.411Z,-2.85
2019-02-06T00:38:29.357Z,-3.00
2019-02-06T00:39:29.338Z,-2.92
2019-02-06T00:40:29.365Z,-2.93
2019-02-06T00:41:29.312Z,-2.93
2019-02-06T00:42:29.306Z,-3.02
2019-02-06T00:43:29.342Z,-3.07
2019-02-06T00:44:29.311Z,-2.99
2019-02-06T00:45:29.315Z,-2.92
2019-02-06T00:46:29.329Z,-2.94
2019-02-06T00:47:29.256Z,-2.90
2019-02-06T00:48:29.266Z,-2.87
2019-02-06T00:49:29.249Z,-2.96
2019-02-06T00:50:29.268Z,-2.90
2019-02-06T00:51:29.205Z,-2.93
2019-02-06T00:52:29.203Z,-2.94
2019-02-06T00:53:29.201Z,-2.97
2019-02-06T00:54:29.182Z,-2.86
2019-02-06T00:55:29.222Z,-2.89
2019-02-06T00:56:29.157Z,-2.78
2019-02-06T00:57:29.157Z,-2.87
2019-02-06T00:58:29.145Z,-2.86
2019-02-06T00:59:29.142Z,-2.89
2019-02-06T01:00:29.169Z,-2.86
2019-02-06T01:01:29.118Z,-2.87
2019-02-06T01:02:29.132Z,-2.81
2019-02-06T01:03:29.139Z,-2.79
2019-02-06T01:04:29.083Z,-2.85
2019-02-06T01:05:37.856Z,-2.90
2019-02-06T01:06:30.083Z,-2.87
2019-02-06T01:07:29.056Z,-2.76
2019-02-06T01:08:29.048Z,-2.85
2019-02-06T01:09:29.034Z,-2.86
2019-02-06T01:10:29.019Z,-2.85
2019-02-06T01:11:29.257Z,-2.89
2019-02-06T01:12:29.008Z,-2.86
2019-02-06T01:13:28.987Z,-2.89
2019-02-06T01:14:29.042Z,-2.90
2019-02-06T01:15:29.021Z,-3.08
2019-02-06T01:16:29.129Z,-3.05
2019-02-06T01:17:28.975Z,-3.11
2019-02-06T01:18:28.969Z,-3.18
2019-02-06T01:19:29.014Z,-3.13
2019-02-06T01:20:28.959Z,-3.20
2019-02-06T01:21:28.912Z,-3.23
2019-02-06T01:22:28.905Z,-3.23
2019-02-06T01:23:28.921Z,-3.15
2019-02-06T01:24:28.902Z,-3.28
2019-02-06T01:25:28.915Z,-3.25
2019-02-06T01:26:28.921Z,-3.29
2019-02-06T01:27:28.878Z,-3.22
2019-02-06T01:28:28.898Z,-3.32
2019-02-06T01:29:28.837Z,-3.28
2019-02-06T01:30:29.706Z,-3.32
2019-02-06T01:31:29.694Z,-3.38
2019-02-06T01:32:28.919Z,-3.35
2019-02-06T01:33:29.742Z,-3.28
2019-02-06T01:34:28.861Z,-3.33
2019-02-06T01:35:28.798Z,-3.43
2019-02-06T01:36:29.650Z,-3.33
2019-02-06T01:37:28.775Z,-3.32
2019-02-06T01:38:28.800Z,-3.33
2019-02-06T01:39:28.774Z,-3.36
2019-02-06T01:40:28.826Z,-3.33
2019-02-06T01:41:28.721Z,-3.36
2019-02-06T01:42:28.720Z,-3.32
2019-02-06T01:43:28.810Z,-3.32
2019-02-06T01:44:28.708Z,-3.33
2019-02-06T01:45:29.694Z,-3.35
2019-02-06T01:46:28.703Z,-3.32
2019-02-06T01:47:28.714Z,-3.29
2019-02-06T01:48:28.694Z,-3.32
2019-02-06T01:49:28.643Z,-3.39
2019-02-06T01:50:28.639Z,-3.31
2019-02-06T01:51:28.670Z,-3.35
2019-02-06T01:52:28.610Z,-3.41
2019-02-06T01:53:28.625Z,-3.46
2019-02-06T01:54:29.144Z,-3.46
2019-02-06T01:55:28.574Z,-3.44
2019-02-06T01:56:28.633Z,-3.36
2019-02-06T01:57:28.580Z,-3.41
2019-02-06T01:58:28.569Z,-3.41
2019-02-06T01:59:28.551Z,-3.49
2019-02-06T02:00:28.552Z,-3.38
2019-02-06T02:01:28.526Z,-3.36
2019-02-06T02:02:28.772Z,-3.29
2019-02-06T02:03:28.507Z,-3.20
2019-02-06T02:04:28.494Z,-3.25
2019-02-06T02:05:28.480Z,-3.20
2019-02-06T02:06:28.551Z,-3.20
2019-02-06T02:07:28.473Z,-3.17
2019-02-06T02:08:28.483Z,-3.20
2019-02-06T02:09:28.446Z,-3.22
2019-02-06T02:10:28.455Z,-3.26
2019-02-06T02:11:28.479Z,-3.32
2019-02-06T02:12:28.436Z,-3.29
2019-02-06T02:13:28.448Z,-3.39
2019-02-06T02:14:28.399Z,-3.46
2019-02-06T02:15:28.395Z,-3.36
2019-02-06T02:16:28.422Z,-3.38
2019-02-06T02:17:28.368Z,-3.31
2019-02-06T02:18:28.348Z,-3.46
2019-02-06T02:19:28.384Z,-3.46
2019-02-06T02:20:28.330Z,-3.44
2019-02-06T02:21:28.372Z,-3.49
2019-02-06T02:22:28.344Z,-3.49
2019-02-06T02:23:28.318Z,-3.31
2019-02-06T02:24:28.305Z,-3.32
2019-02-06T02:25:28.271Z,-3.28
2019-02-06T02:26:28.345Z,-3.28
2019-02-06T02:27:28.264Z,-3.33
2019-02-06T02:28:28.266Z,-3.43
2019-02-06T02:29:28.282Z,-3.33
2019-02-06T02:30:28.239Z,-3.44
2019-02-06T02:31:28.307Z,-3.47
2019-02-06T02:32:28.310Z,-3.50
2019-02-06T02:33:28.237Z,-3.47
2019-02-06T02:34:28.201Z,-3.43
2019-02-06T02:35:28.213Z,-3.41
2019-02-06T02:36:28.253Z,-3.51
2019-02-06T02:37:28.190Z,-3.50
2019-02-06T02:38:28.154Z,-3.53
2019-02-06T02:39:28.152Z,-3.62
2019-02-06T02:40:28.169Z,-3.72
2019-02-06T02:41:28.174Z,-3.72
2019-02-06T02:42:28.713Z,-3.71
2019-02-06T02:43:28.686Z,-3.68
2019-02-06T02:44:28.109Z,-3.61
2019-02-06T02:45:28.078Z,-3.71
2019-02-06T02:46:28.115Z,-3.72
2019-02-06T02:47:28.087Z,-3.80
2019-02-06T02:48:28.113Z,-3.76
2019-02-06T02:49:28.053Z,-3.83
2019-02-06T02:50:28.089Z,-3.78
2019-02-06T02:51:28.059Z,-3.76
2019-02-06T02:52:28.041Z,-3.72
2019-02-06T02:53:28.008Z,-3.71
2019-02-06T02:54:28.069Z,-3.72
2019-02-06T02:55:27.995Z,-3.78
2019-02-06T02:56:27.973Z,-3.71
2019-02-06T02:57:27.973Z,-3.72
2019-02-06T02:58:27.956Z,-3.78
2019-02-06T02:59:27.981Z,-3.72
2019-02-06T03:00:27.947Z,-3.72
2019-02-06T03:01:27.935Z,-3.80
2019-02-06T03:02:27.965Z,-3.83
2019-02-06T03:03:27.937Z,-3.80
2019-02-06T03:04:28.033Z,-3.83
2019-02-06T03:05:27.912Z,-3.76
2019-02-06T03:06:28.703Z,-3.80
2019-02-06T03:07:27.872Z,-3.90
2019-02-06T03:08:27.879Z,-3.80
2019-02-06T03:09:27.895Z,-3.90
2019-02-06T03:10:28.059Z,-3.81
2019-02-06T03:11:28.057Z,-3.86
2019-02-06T03:12:28.075Z,-3.78
2019-02-06T03:13:27.962Z,-3.83
2019-02-06T03:14:28.244Z,-3.84
2019-02-06T03:15:27.829Z,-3.76
2019-02-06T03:16:27.830Z,-3.91
2019-02-06T03:17:28.165Z,-3.80
2019-02-06T03:18:27.789Z,-3.87
2019-02-06T03:19:27.839Z,-3.84
2019-02-06T03:20:27.756Z,-3.80
2019-02-06T03:21:27.760Z,-3.78
2019-02-06T03:22:27.741Z,-3.81
2019-02-06T03:23:27.872Z,-3.76
2019-02-06T03:24:27.755Z,-3.68
2019-02-06T03:25:27.723Z,-3.83
2019-02-06T03:26:27.690Z,-3.80
2019-02-06T03:27:27.677Z,-3.80
2019-02-06T03:28:27.716Z,-3.78
2019-02-06T03:29:27.762Z,-3.80
2019-02-06T03:30:27.660Z,-3.76
2019-02-06T03:31:27.679Z,-3.84
2019-02-06T03:32:27.659Z,-3.78
2019-02-06T03:33:27.637Z,-3.89
2019-02-06T03:34:27.735Z,-3.89
2019-02-06T03:35:27.622Z,-3.89
2019-02-06T03:36:39.566Z,-3.87
2019-02-06T03:37:28.595Z,-3.78
2019-02-06T03:38:27.587Z,-3.80
2019-02-06T03:39:27.584Z,-3.71
2019-02-06T03:40:27.614Z,-3.84
2019-02-06T03:41:27.534Z,-3.81
2019-02-06T03:42:27.575Z,-3.83
2019-02-06T03:43:27.628Z,-3.72
2019-02-06T03:44:27.504Z,-3.76
2019-02-06T03:45:27.559Z,-3.84
2019-02-06T03:46:27.534Z,-3.76
2019-02-06T03:47:27.478Z,-3.81
2019-02-06T03:48:27.527Z,-3.71
2019-02-06T03:49:27.456Z,-3.80
2019-02-06T03:50:27.511Z,-3.70
2019-02-06T03:51:27.460Z,-3.72
2019-02-06T03:52:27.525Z,-3.68
2019-02-06T03:53:27.427Z,-3.67
2019-02-06T03:54:27.463Z,-3.68
2019-02-06T03:55:27.413Z,-3.68
2019-02-06T03:56:27.481Z,-3.76
2019-02-06T03:57:27.394Z,-3.68
2019-02-06T03:58:27.645Z,-3.70
2019-02-06T03:59:27.370Z,-3.71
2019-02-06T04:00:27.583Z,-3.75
2019-02-06T04:01:27.383Z,-3.75
2019-02-06T04:02:27.332Z,-3.68
2019-02-06T04:03:27.331Z,-3.68
2019-02-06T04:04:27.349Z,-3.71
2019-02-06T04:05:27.302Z,-3.75
2019-02-06T04:06:27.284Z,-3.72
2019-02-06T04:07:27.284Z,-3.68
2019-02-06T04:08:27.267Z,-3.67
2019-02-06T04:09:27.316Z,-3.71
2019-02-06T04:10:27.288Z,-3.65
2019-02-06T04:11:27.241Z,-3.62
2019-02-06T04:12:27.232Z,-3.65
2019-02-06T04:13:27.230Z,-3.62
2019-02-06T04:14:27.212Z,-3.72
2019-02-06T04:15:27.248Z,-3.62
2019-02-06T04:16:27.211Z,-3.67
2019-02-06T04:17:27.191Z,-3.71
2019-02-06T04:18:27.171Z,-3.61
2019-02-06T04:19:27.157Z,-3.72
2019-02-06T04:20:27.185Z,-3.71
2019-02-06T04:21:27.139Z,-3.75
2019-02-06T04:22:27.128Z,-3.78
2019-02-06T04:23:27.126Z,-3.76
2019-02-06T04:24:27.104Z,-3.80
2019-02-06T04:25:27.153Z,-3.80
2019-02-06T04:26:27.083Z,-3.80
2019-02-06T04:27:27.067Z,-3.72
2019-02-06T04:28:27.063Z,-3.81
2019-02-06T04:29:27.052Z,-3.72
2019-02-06T04:30:27.092Z,-3.76
2019-02-06T04:31:27.033Z,-3.75
2019-02-06T04:32:27.082Z,-3.78
2019-02-06T04:33:27.024Z,-3.70
2019-02-06T04:34:27.006Z,-3.75
2019-02-06T04:35:26.991Z,-3.78
2019-02-06T04:36:26.990Z,-3.72
2019-02-06T04:37:26.971Z,-3.67
2019-02-06T04:38:27.018Z,-3.76
2019-02-06T04:39:26.962Z,-3.76
2019-02-06T04:40:26.991Z,-3.75
2019-02-06T04:41:26.939Z,-3.72
2019-02-06T04:42:26.925Z,-3.80
2019-02-06T04:43:26.915Z,-3.80
2019-02-06T04:44:26.902Z,-3.89
2019-02-06T04:45:26.949Z,-3.75
2019-02-06T04:46:26.888Z,-3.71
2019-02-06T04:47:26.877Z,-3.71
2019-02-06T04:48:26.872Z,-3.65
2019-02-06T04:49:26.861Z,-3.72
2019-02-06T04:50:26.907Z,-3.64
2019-02-06T04:51:26.836Z,-3.70
2019-02-06T04:52:26.828Z,-3.62
2019-02-06T04:53:26.815Z,-3.67
2019-02-06T04:54:26.805Z,-3.72
2019-02-06T04:55:26.837Z,-3.80
2019-02-06T04:56:26.791Z,-3.71
2019-02-06T04:57:26.785Z,-3.72
2019-02-06T04:58:26.766Z,-3.70
2019-02-06T04:59:26.759Z,-3.78
2019-02-06T05:00:26.794Z,-3.84
2019-02-06T05:01:26.741Z,-3.96
2019-02-06T05:02:26.724Z,-3.98
2019-02-06T05:03:26.718Z,-3.98
2019-02-06T05:04:26.855Z,-3.98
2019-02-06T05:05:26.740Z,-3.91
2019-02-06T05:06:26.678Z,-3.93
2019-02-06T05:07:26.662Z,-3.89
2019-02-06T05:08:26.659Z,-3.93
2019-02-06T05:09:26.644Z,-3.99
2019-02-06T05:10:26.647Z,-3.83
2019-02-06T05:11:26.656Z,-4.01
2019-02-06T05:12:26.622Z,-4.01
2019-02-06T05:13:26.606Z,-3.90
2019-02-06T05:14:26.599Z,-4.02
2019-02-06T05:15:26.588Z,-4.02
2019-02-06T05:16:26.612Z,-3.96
2019-02-06T05:17:26.566Z,-3.93
2019-02-06T05:18:26.569Z,-3.98
2019-02-06T05:19:26.568Z,-3.89
2019-02-06T05:20:26.543Z,-3.91
2019-02-06T05:21:26.555Z,-3.89
2019-02-06T05:22:26.521Z,-3.86
2019-02-06T05:23:26.508Z,-3.80
2019-02-06T05:24:26.512Z,-3.86
2019-02-06T05:25:26.497Z,-3.89
2019-02-06T05:26:26.515Z,-3.83
2019-02-06T05:27:26.466Z,-3.81
2019-02-06T05:28:26.459Z,-3.86
2019-02-06T05:29:26.455Z,-3.84
2019-02-06T05:30:26.439Z,-3.86
2019-02-06T05:31:26.431Z,-3.76
2019-02-06T05:32:26.444Z,-3.80
2019-02-06T05:33:26.407Z,-3.78
2019-02-06T05:34:27.130Z,-3.78
2019-02-06T05:35:26.391Z,-3.76
2019-02-06T05:36:26.414Z,-3.86
2019-02-06T05:37:32.071Z,-3.81
2019-02-06T05:38:27.358Z,-3.81
2019-02-06T05:39:26.345Z,-3.81
2019-02-06T05:40:26.336Z,-3.80
2019-02-06T05:41:26.356Z,-3.84
2019-02-06T05:42:26.349Z,-3.76
2019-02-06T05:43:26.314Z,-3.81
2019-02-06T05:44:26.294Z,-3.86
2019-02-06T05:45:26.330Z,-3.76
2019-02-06T05:46:26.281Z,-3.76
2019-02-06T05:47:26.270Z,-3.80
2019-02-06T05:48:26.271Z,-3.84
2019-02-06T05:49:26.270Z,-3.78
2019-02-06T05:50:26.253Z,-3.78
2019-02-06T05:51:26.264Z,-3.84
2019-02-06T05:52:26.228Z,-3.78
2019-02-06T05:53:26.296Z,-3.83
2019-02-06T05:54:26.209Z,-3.84
2019-02-06T05:55:26.200Z,-3.83
2019-02-06T05:56:26.215Z,-3.78
2019-02-06T05:57:26.184Z,-3.76
2019-02-06T05:58:26.167Z,-3.80
2019-02-06T05:59:26.156Z,-3.78
2019-02-06T06:00:26.173Z,-3.72
2019-02-06T06:01:26.157Z,-3.83
2019-02-06T06:02:26.126Z,-3.83
2019-02-06T06:03:26.120Z,-3.78
2019-02-06T06:04:26.107Z,-3.81
2019-02-06T06:05:26.123Z,-3.83
2019-02-06T06:06:26.168Z,-3.81
2019-02-06T06:07:26.072Z,-3.89
2019-02-06T06:08:26.066Z,-3.80
2019-02-06T06:09:26.067Z,-3.83
2019-02-06T06:10:26.065Z,-3.80
2019-02-06T06:11:26.063Z,-3.78
2019-02-06T06:12:26.039Z,-3.84
2019-02-06T06:13:26.017Z,-3.84
2019-02-06T06:14:26.027Z,-3.84
2019-02-06T06:15:26.020Z,-3.84
2019-02-06T06:16:26.090Z,-3.86
2019-02-06T06:17:25.980Z,-3.78
2019-02-06T06:18:26.010Z,-3.89
2019-02-06T06:19:25.987Z,-3.83
2019-02-06T06:20:25.948Z,-3.90
2019-02-06T06:21:26.012Z,-3.83
2019-02-06T06:22:25.959Z,-3.87
2019-02-06T06:23:25.917Z,-3.89
2019-02-06T06:24:25.910Z,-3.81
2019-02-06T06:25:25.901Z,-3.86
2019-02-06T06:26:26.112Z,-3.81
2019-02-06T06:27:25.875Z,-3.76
2019-02-06T06:28:25.862Z,-3.83
2019-02-06T06:29:25.862Z,-3.75
2019-02-06T06:30:25.845Z,-3.78
2019-02-06T06:31:25.844Z,-3.76
2019-02-06T06:32:25.852Z,-3.71
2019-02-06T06:33:25.822Z,-3.72
2019-02-06T06:34:25.853Z,-3.72
2019-02-06T06:35:25.799Z,-3.81
2019-02-06T06:36:25.820Z,-3.86
2019-02-06T06:37:25.781Z,-3.86
2019-02-06T06:38:25.774Z,-3.90
2019-02-06T06:39:25.765Z,-3.93
2019-02-06T06:40:25.753Z,-4.05
2019-02-06T06:41:25.741Z,-4.01
2019-02-06T06:42:25.951Z,-4.05
2019-02-06T06:43:25.727Z,-4.09
2019-02-06T06:44:25.712Z,-4.12
2019-02-06T06:45:25.714Z,-4.02
2019-02-06T06:46:25.687Z,-4.05
2019-02-06T06:47:25.677Z,-4.01
2019-02-06T06:48:25.689Z,-4.18
2019-02-06T06:49:25.662Z,-4.15
2019-02-06T06:50:25.705Z,-4.26
2019-02-06T06:51:25.641Z,-4.20
2019-02-06T06:52:25.640Z,-4.23
2019-02-06T06:53:25.625Z,-4.23
2019-02-06T06:54:25.627Z,-4.23
2019-02-06T06:55:25.621Z,-4.29
2019-02-06T06:56:25.630Z,-4.22
2019-02-06T06:57:25.623Z,-4.29
2019-02-06T06:58:25.590Z,-4.26
2019-02-06T06:59:25.632Z,-4.23
2019-02-06T07:00:25.566Z,-4.26
2019-02-06T07:01:25.554Z,-4.22
2019-02-06T07:02:25.566Z,-4.29
2019-02-06T07:03:25.522Z,-4.29
2019-02-06T07:04:25.514Z,-4.25
2019-02-06T07:05:25.573Z,-4.32
2019-02-06T07:06:25.494Z,-4.29
2019-02-06T07:07:25.512Z,-4.28
2019-02-06T07:08:25.482Z,-4.26
2019-02-06T07:09:25.458Z,-4.25
2019-02-06T07:10:25.451Z,-4.20
2019-02-06T07:11:25.450Z,-4.23
2019-02-06T07:12:25.482Z,-4.14
2019-02-06T07:13:25.427Z,-4.22
2019-02-06T07:14:25.415Z,-4.22
2019-02-06T07:15:25.401Z,-4.22
2019-02-06T07:16:25.403Z,-4.22
2019-02-06T07:17:25.411Z,-4.32
2019-02-06T07:18:25.374Z,-4.25
2019-02-06T07:19:25.380Z,-4.29
2019-02-06T07:20:25.347Z,-4.32
2019-02-06T07:21:25.337Z,-4.20
2019-02-06T07:22:25.366Z,-4.26
2019-02-06T07:23:25.320Z,-4.11
2019-02-06T07:24:25.308Z,-4.25
2019-02-06T07:25:25.303Z,-4.37
2019-02-06T07:26:25.298Z,-4.33
2019-02-06T07:27:25.320Z,-4.29
2019-02-06T07:28:25.281Z,-4.36
2019-02-06T07:29:25.288Z,-4.29
2019-02-06T07:30:25.253Z,-4.38
2019-02-06T07:31:25.251Z,-4.30
2019-02-06T07:32:25.261Z,-4.32
2019-02-06T07:33:25.232Z,-4.26
2019-02-06T07:34:25.215Z,-4.25
2019-02-06T07:35:25.203Z,-4.25
2019-02-06T07:36:25.200Z,-4.26
2019-02-06T07:37:25.224Z,-4.25
2019-02-06T07:38:25.170Z,-4.19
2019-02-06T07:39:25.208Z,-4.28
2019-02-06T07:40:25.151Z,-4.20
2019-02-06T07:41:25.145Z,-4.26
2019-02-06T07:42:25.132Z,-4.33
2019-02-06T07:43:25.148Z,-4.25
2019-02-06T07:44:25.112Z,-4.22
2019-02-06T07:45:25.117Z,-4.19
2019-02-06T07:46:25.100Z,-4.15
2019-02-06T07:47:25.124Z,-4.11
2019-02-06T07:48:25.097Z,-4.11
2019-02-06T07:49:25.060Z,-4.19
2019-02-06T07:50:25.055Z,-4.11
2019-02-06T07:51:25.043Z,-4.11
2019-02-06T07:52:25.038Z,-4.15
2019-02-06T07:53:25.095Z,-4.22
2019-02-06T07:54:25.035Z,-4.23
2019-02-06T07:55:25.010Z,-4.23
2019-02-06T07:56:24.994Z,-4.19
2019-02-06T07:57:24.989Z,-4.23
2019-02-06T07:58:24.979Z,-4.22
2019-02-06T07:59:25.240Z,-4.22
2019-02-06T08:00:25.047Z,-4.23
2019-02-06T08:01:24.964Z,-4.18
2019-02-06T08:02:24.946Z,-4.22
2019-02-06T08:03:24.969Z,-4.20
2019-02-06T08:04:24.929Z,-4.28
2019-02-06T08:05:24.915Z,-4.26
2019-02-06T08:06:24.899Z,-4.25
2019-02-06T08:07:24.897Z,-4.20
2019-02-06T08:08:35.275Z,-4.22
2019-02-06T08:09:25.864Z,-4.18
2019-02-06T08:10:24.863Z,-4.25
2019-02-06T08:11:24.871Z,-4.20
2019-02-06T08:12:24.881Z,-4.14
2019-02-06T08:13:25.019Z,-4.23
2019-02-06T08:14:24.826Z,-4.18
2019-02-06T08:15:24.945Z,-4.20
2019-02-06T08:16:24.808Z,-4.15
2019-02-06T08:17:24.821Z,-4.20
2019-02-06T08:18:24.782Z,-4.23
2019-02-06T08:19:24.786Z,-4.04
2019-02-06T08:20:24.774Z,-4.08
2019-02-06T08:21:24.760Z,-4.01
2019-02-06T08:22:24.737Z,-4.02
2019-02-06T08:23:24.761Z,-4.01
2019-02-06T08:24:24.722Z,-4.01
2019-02-06T08:25:24.711Z,-4.07
2019-02-06T08:26:24.701Z,-3.99
2019-02-06T08:27:26.417Z,-4.01
2019-02-06T08:28:24.681Z,-4.01
2019-02-06T08:29:24.716Z,-4.02
2019-02-06T08:30:24.670Z,-4.05
2019-02-06T08:31:24.658Z,-3.90
2019-02-06T08:32:24.678Z,-3.94
2019-02-06T08:33:24.676Z,-3.90
2019-02-06T08:34:24.642Z,-3.89
2019-02-06T08:35:24.621Z,-3.99
2019-02-06T08:36:24.611Z,-3.99
2019-02-06T08:37:24.590Z,-4.01
2019-02-06T08:38:24.585Z,-3.93
2019-02-06T08:39:24.608Z,-3.98
2019-02-06T08:40:24.562Z,-3.98
2019-02-06T08:41:24.557Z,-3.89
2019-02-06T08:42:24.544Z,-4.01
2019-02-06T08:43:24.568Z,-3.98
2019-02-06T08:44:24.524Z,-3.96
2019-02-06T08:45:24.524Z,-3.90
2019-02-06T08:46:24.506Z,-3.90
2019-02-06T08:47:24.510Z,-4.01
2019-02-06T08:48:24.487Z,-3.87
2019-02-06T08:49:24.504Z,-3.89
2019-02-06T08:50:24.473Z,-3.86
2019-02-06T08:51:24.466Z,-3.86
2019-02-06T08:52:24.448Z,-3.87
2019-02-06T08:53:24.472Z,-3.81
2019-02-06T08:54:24.430Z,-3.81
2019-02-06T08:55:24.417Z,-3.81
2019-02-06T08:56:24.413Z,-3.83
2019-02-06T08:57:24.395Z,-3.80
2019-02-06T08:58:24.446Z,-3.72
2019-02-06T08:59:24.373Z,-3.78
2019-02-06T09:00:24.365Z,-3.75
2019-02-06T09:01:24.443Z,-3.67
2019-02-06T09:02:24.417Z,-3.70
2019-02-06T09:03:24.373Z,-3.64
2019-02-06T09:04:24.331Z,-3.50
2019-02-06T09:05:24.316Z,-3.51
2019-02-06T09:06:24.309Z,-3.51
2019-02-06T09:07:24.291Z,-3.56
2019-02-06T09:08:24.387Z,-3.51
2019-02-06T09:09:24.277Z,-3.56
2019-02-06T09:10:24.265Z,-3.49
2019-02-06T09:11:24.261Z,-3.49
2019-02-06T09:12:24.250Z,-3.50
2019-02-06T09:13:24.296Z,-3.50
2019-02-06T09:14:24.224Z,-3.50
2019-02-06T09:15:27.160Z,-3.36
2019-02-06T09:16:24.206Z,-3.44
2019-02-06T09:17:24.198Z,-3.51
2019-02-06T09:18:24.234Z,-3.51
2019-02-06T09:19:24.177Z,-3.39
2019-02-06T09:20:24.169Z,-3.36
2019-02-06T09:21:24.160Z,-3.35
2019-02-06T09:22:24.183Z,-3.35
2019-02-06T09:23:24.138Z,-3.33
2019-02-06T09:24:24.125Z,-3.32
2019-02-06T09:25:24.123Z,-3.23
2019-02-06T09:26:24.109Z,-3.23
2019-02-06T09:27:24.104Z,-3.25
2019-02-06T09:28:24.117Z,-3.28
2019-02-06T09:29:24.081Z,-3.25
2019-02-06T09:30:24.078Z,-3.20
2019-02-06T09:31:24.062Z,-3.13
2019-02-06T09:32:24.062Z,-3.08
2019-02-06T09:33:24.067Z,-3.07
2019-02-06T09:34:24.039Z,-2.94
2019-02-06T09:35:24.026Z,-2.89
2019-02-06T09:36:24.011Z,-2.90
2019-02-06T09:37:24.002Z,-2.93
2019-02-06T09:38:23.989Z,-3.05
2019-02-06T09:39:24.023Z,-3.05
2019-02-06T09:40:23.977Z,-3.00
2019-02-06T09:41:23.958Z,-3.07
2019-02-06T09:42:23.950Z,-2.86
2019-02-06T09:43:23.937Z,-2.82
2019-02-06T09:44:24.101Z,-2.81
2019-02-06T09:45:23.937Z,-2.71
2019-02-06T09:46:23.915Z,-2.78
2019-02-06T09:47:23.900Z,-2.75
2019-02-06T09:48:23.897Z,-2.75
2019-02-06T09:49:23.926Z,-2.82
2019-02-06T09:50:23.869Z,-2.90
2019-02-06T09:51:23.865Z,-2.76
2019-02-06T09:52:28.152Z,-2.75
2019-02-06T09:53:24.842Z,-2.75
2019-02-06T09:54:23.829Z,-2.85
2019-02-06T09:55:23.846Z,-2.68
2019-02-06T09:56:23.805Z,-2.64
2019-02-06T09:57:23.829Z,-2.78
2019-02-06T09:58:23.800Z,-2.86
2019-02-06T09:59:23.818Z,-2.87
2019-02-06T10:00:23.784Z,-2.76
2019-02-06T10:01:23.778Z,-2.64
2019-02-06T10:02:23.753Z,-2.56
2019-02-06T10:03:23.743Z,-2.57
2019-02-06T10:04:23.758Z,-2.53
2019-02-06T10:05:23.711Z,-2.43
2019-02-06T10:06:23.706Z,-2.50
2019-02-06T10:07:23.730Z,-2.45
2019-02-06T10:08:23.689Z,-2.38
2019-02-06T10:09:23.809Z,-2.38
2019-02-06T10:10:23.707Z,-2.26
2019-02-06T10:11:23.662Z,-2.33
2019-02-06T10:12:23.645Z,-2.24
2019-02-06T10:13:23.634Z,-2.26
2019-02-06T10:14:23.662Z,-2.26
2019-02-06T10:15:23.611Z,-2.23
2019-02-06T10:16:23.687Z,-2.24
2019-02-06T10:17:23.606Z,-2.26
2019-02-06T10:18:23.590Z,-2.18
2019-02-06T10:19:23.616Z,-2.26
2019-02-06T10:20:23.567Z,-2.32
2019-02-06T10:21:23.554Z,-2.33
2019-02-06T10:22:23.548Z,-2.32
2019-02-06T10:23:23.537Z,-2.26
2019-02-06T10:24:23.523Z,-2.32
2019-02-06T10:25:23.543Z,-2.23
2019-02-06T10:26:23.501Z,-2.51
2019-02-06T10:27:24.155Z,-2.48
2019-02-06T10:28:24.252Z,-2.58
2019-02-06T10:29:23.516Z,-2.45
2019-02-06T10:30:23.462Z,-2.61
2019-02-06T10:31:23.467Z,-2.42
2019-02-06T10:32:23.443Z,-2.47
2019-02-06T10:33:23.431Z,-2.47
2019-02-06T10:34:23.451Z,-2.40
2019-02-06T10:35:23.413Z,-2.36
2019-02-06T10:36:23.401Z,-2.35
2019-02-06T10:37:23.469Z,-2.50
2019-02-06T10:38:23.383Z,-2.50
2019-02-06T10:39:33.952Z,-2.45
2019-02-06T10:40:24.361Z,-2.50
2019-02-06T10:41:23.355Z,-2.51
2019-02-06T10:42:23.379Z,-2.45
2019-02-06T10:43:31.659Z,-2.40
2019-02-06T10:44:24.331Z,-2.35
2019-02-06T10:45:23.359Z,-2.40
2019-02-06T10:46:23.302Z,-2.51
2019-02-06T10:47:23.296Z,-2.45
2019-02-06T10:48:23.281Z,-2.42
2019-02-06T10:49:23.273Z,-2.45
2019-02-06T10:50:23.285Z,-2.45
2019-02-06T10:51:23.256Z,-2.53
2019-02-06T10:52:23.246Z,-2.54
2019-02-06T10:53:23.235Z,-2.63
2019-02-06T10:54:23.236Z,-2.58
2019-02-06T10:55:23.249Z,-2.48
2019-02-06T10:56:23.204Z,-2.42
2019-02-06T10:57:23.197Z,-2.45
2019-02-06T10:58:23.189Z,-2.40
2019-02-06T10:59:23.181Z,-2.39
2019-02-06T11:00:23.228Z,-2.51
2019-02-06T11:01:23.157Z,-2.45
2019-02-06T11:02:23.156Z,-2.48
2019-02-06T11:03:23.138Z,-2.47
2019-02-06T11:04:23.120Z,-2.48
2019-02-06T11:05:23.141Z,-2.47
2019-02-06T11:06:23.106Z,-2.54
2019-02-06T11:07:23.116Z,-2.57
2019-02-06T11:08:23.093Z,-2.54
2019-02-06T11:09:23.069Z,-2.53
2019-02-06T11:10:23.103Z,-2.56
2019-02-06T11:11:23.053Z,-2.42
2019-02-06T11:12:24.743Z,-2.39
2019-02-06T11:13:23.036Z,-2.53
2019-02-06T11:14:23.018Z,-2.51
2019-02-06T11:15:23.040Z,-2.54
2019-02-06T11:16:23.026Z,-2.54
2019-02-06T11:17:22.991Z,-2.56
2019-02-06T11:18:23.007Z,-2.53
2019-02-06T11:19:22.969Z,-2.43
2019-02-06T11:20:23.012Z,-2.38
2019-02-06T11:21:22.954Z,-2.43
2019-02-06T11:22:22.957Z,-2.39
2019-02-06T11:23:22.941Z,-2.39
2019-02-06T11:24:22.982Z,-2.36
2019-02-06T11:25:22.917Z,-2.39
2019-02-06T11:26:22.905Z,-2.35
2019-02-06T11:27:22.905Z,-2.42
2019-02-06T11:28:22.885Z,-2.43
2019-02-06T11:29:22.879Z,-2.45
2019-02-06T11:30:22.901Z,-2.33
2019-02-06T11:31:22.871Z,-2.35
2019-02-06T11:32:22.846Z,-2.17
2019-02-06T11:33:22.831Z,-2.11
2019-02-06T11:34:22.851Z,-1.84
2019-02-06T11:35:22.820Z,-1.78
2019-02-06T11:36:24.462Z,-1.72
2019-02-06T11:37:22.820Z,-1.56
2019-02-06T11:38:22.789Z,-1.54
2019-02-06T11:39:22.830Z,-1.46
2019-02-06T11:40:22.770Z,-1.56
2019-02-06T11:41:22.771Z,-1.46
2019-02-06T11:42:22.754Z,-1.43
2019-02-06T11:43:23.132Z,-1.48
2019-02-06T11:44:22.758Z,-1.49
2019-02-06T11:45:22.753Z,-1.54
2019-02-06T11:46:22.705Z,-1.60
2019-02-06T11:47:22.710Z,-1.69
2019-02-06T11:48:22.699Z,-1.69
2019-02-06T11:49:22.907Z,-1.67
2019-02-06T11:50:22.720Z,-1.60
2019-02-06T11:51:24.532Z,-1.57
2019-02-06T11:52:22.645Z,-1.53
2019-02-06T11:53:22.646Z,-1.53
2019-02-06T11:54:22.873Z,-1.42
2019-02-06T11:55:30.658Z,-1.30
2019-02-06T11:56:22.604Z,-1.17
2019-02-06T11:57:24.253Z,-1.06
2019-02-06T11:58:22.578Z,-1.05
2019-02-06T11:59:22.595Z,-1.09
2019-02-06T12:00:22.568Z,-1.05
2019-02-06T12:01:22.554Z,-1.06
2019-02-06T12:02:22.542Z,-1.21
2019-02-06T12:03:22.523Z,-1.13
2019-02-06T12:04:22.585Z,-1.06
2019-02-06T12:05:22.513Z,-1.05
2019-02-06T12:06:22.509Z,-1.09
2019-02-06T12:07:22.527Z,-1.10
2019-02-06T12:08:22.506Z,-1.02
2019-02-06T12:09:22.551Z,-1.09
2019-02-06T12:10:22.455Z,-0.97
2019-02-06T12:11:22.461Z,-0.92
2019-02-06T12:12:22.441Z,-0.95
2019-02-06T12:13:22.467Z,-1.03
2019-02-06T12:14:22.445Z,-1.05
2019-02-06T12:15:22.414Z,-1.00
2019-02-06T12:16:22.551Z,-0.86
2019-02-06T12:17:22.394Z,-0.73
2019-02-06T12:18:22.378Z,-0.69
2019-02-06T12:19:22.395Z,-0.92
2019-02-06T12:20:22.379Z,-0.86
2019-02-06T12:21:22.343Z,-0.87
2019-02-06T12:22:22.368Z,-0.86
2019-02-06T12:23:31.798Z,-0.87
2019-02-06T12:24:23.319Z,-0.84
2019-02-06T12:25:22.324Z,-0.63
2019-02-06T12:26:22.321Z,-0.84
2019-02-06T12:27:22.281Z,-0.87
2019-02-06T12:28:22.331Z,-0.87
2019-02-06T12:29:22.343Z,-0.95
2019-02-06T12:30:22.287Z,-1.09
2019-02-06T12:31:22.242Z,-0.99
2019-02-06T12:32:22.245Z,-0.97
2019-02-06T12:33:22.250Z,-0.89
2019-02-06T12:34:22.295Z,-0.89
2019-02-06T12:35:22.213Z,-0.99
2019-02-06T12:36:22.205Z,-0.97
2019-02-06T12:37:22.206Z,-1.09
2019-02-06T12:38:22.206Z,-1.06
2019-02-06T12:39:22.782Z,-1.06
2019-02-06T12:40:22.265Z,-1.00
2019-02-06T12:41:22.155Z,-0.73
2019-02-06T12:42:22.149Z,-0.75
2019-02-06T12:43:22.149Z,-0.63
2019-02-06T12:44:22.177Z,-0.60
2019-02-06T12:45:22.142Z,-0.59
2019-02-06T12:46:22.118Z,-0.55
2019-02-06T12:47:22.093Z,-0.51
2019-02-06T12:48:22.087Z,-0.42
2019-02-06T12:49:22.099Z,-0.36
2019-02-06T12:50:22.067Z,-0.42
2019-02-06T12:51:22.057Z,-0.51
2019-02-06T12:52:22.040Z,-0.44