createdAt,value
2017-05-29T00:00:24.008Z,0
2017-05-29T00:01:04.536Z,0
2017-05-29T00:01:45.014Z,0
2017-05-29T00:02:25.525Z,0
2017-05-29T00:03:06.015Z,0
2017-05-29T00:03:46.528Z,0
2017-05-29T00:04:27.031Z,0
2017-05-29T00:07:05.164Z,0
2017-05-29T00:07:45.658Z,0
2017-05-29T00:08:26.151Z,0
2017-05-29T00:09:06.651Z,0
2017-05-29T00:09:47.138Z,0
2017-05-29T00:10:27.628Z,0
2017-05-29T00:11:08.118Z,0
2017-05-29T00:11:48.612Z,0
2017-05-29T00:12:29.107Z,0
2017-05-29T00:13:09.624Z,0
2017-05-29T00:13:50.100Z,0
2017-05-29T00:14:30.607Z,0
2017-05-29T00:15:11.095Z,0
2017-05-29T00:15:51.592Z,0
2017-05-29T00:16:32.091Z,0
2017-05-29T00:17:12.583Z,0
2017-05-29T00:17:53.079Z,0
2017-05-29T00:18:33.568Z,0
2017-05-29T00:19:14.097Z,0
2017-05-29T00:19:54.585Z,0
2017-05-29T00:20:35.091Z,0
2017-05-29T00:21:15.625Z,0
2017-05-29T00:21:56.102Z,0
2017-05-29T00:24:29.133Z,0
2017-05-29T00:25:09.624Z,0
2017-05-29T00:25:50.112Z,0
2017-05-29T00:26:31.337Z,0
2017-05-29T00:27:11.912Z,0
2017-05-29T00:27:52.416Z,0
2017-05-29T00:28:33.444Z,0
2017-05-29T00:29:13.946Z,0
2017-05-29T00:29:54.423Z,0
2017-05-29T00:30:34.923Z,0
2017-05-29T00:31:15.415Z,0
2017-05-29T00:31:55.898Z,0
2017-05-29T00:32:36.398Z,0
2017-05-29T00:33:16.902Z,0
2017-05-29T00:33:57.383Z,0
2017-05-29T00:34:37.883Z,0
2017-05-29T00:35:18.389Z,0
2017-05-29T00:35:58.881Z,0
2017-05-29T00:36:39.408Z,0
2017-05-29T00:37:20.544Z,0
2017-05-29T00:38:01.026Z,0
2017-05-29T00:38:42.045Z,0
2017-05-29T00:39:22.521Z,0
2017-05-29T00:40:02.979Z,0
2017-05-29T00:40:43.448Z,0
2017-05-29T00:43:11.406Z,0
2017-05-29T00:43:51.899Z,0
2017-05-29T00:44:32.380Z,0
2017-05-29T00:45:12.883Z,0
2017-05-29T00:45:54.789Z,0
2017-05-29T00:46:35.295Z,0
2017-05-29T00:47:15.790Z,0
2017-05-29T00:47:56.286Z,0
2017-05-29T00:48:36.758Z,0
2017-05-29T00:49:17.261Z,0
2017-05-29T00:49:57.761Z,0
2017-05-29T00:50:38.262Z,0
2017-05-29T00:52:56.108Z,0
2017-05-29T00:53:36.524Z,0
2017-05-29T00:54:16.946Z,0
2017-05-29T00:54:57.409Z,0
2017-05-29T00:55:37.895Z,0
2017-05-29T00:56:18.414Z,0
2017-05-29T00:56:58.875Z,0
2017-05-29T00:57:39.386Z,0
2017-05-29T00:58:19.856Z,0
2017-05-29T00:59:00.313Z,0
2017-05-29T00:59:40.805Z,0
2017-05-29T01:00:21.264Z,0
2017-05-29T01:01:02.300Z,0
2017-05-29T01:01:42.759Z,0
2017-05-29T01:04:20.936Z,0
2017-05-29T01:05:02.218Z,0
2017-05-29T01:05:42.713Z,0
2017-05-29T01:06:23.203Z,0
2017-05-29T01:07:04.213Z,0
2017-05-29T01:07:44.713Z,0
2017-05-29T01:08:25.212Z,0
2017-05-29T01:09:05.715Z,0
2017-05-29T01:09:46.719Z,0
2017-05-29T01:10:27.221Z,0
2017-05-29T01:11:07.706Z,0
2017-05-29T01:11:49.167Z,0
2017-05-29T01:12:29.623Z,0
2017-05-29T01:13:10.106Z,0
2017-05-29T01:13:50.599Z,0
2017-05-29T01:14:31.099Z,0
2017-05-29T01:15:11.588Z,0
2017-05-29T01:15:52.076Z,0
2017-05-29T01:16:32.579Z,0
2017-05-29T01:17:13.066Z,0
2017-05-29T01:17:53.556Z,0
2017-05-29T01:18:34.125Z,0
2017-05-29T01:19:14.609Z,0
2017-05-29T01:19:55.095Z,0
2017-05-29T01:20:35.597Z,0
2017-05-29T01:21:16.076Z,0
2017-05-29T01:21:57.500Z,0
2017-05-29T01:22:37.988Z,0
2017-05-29T01:23:18.472Z,0
2017-05-29T01:25:51.547Z,0
2017-05-29T01:26:32.075Z,0
2017-05-29T01:29:00.061Z,0
2017-05-29T01:29:40.557Z,0
2017-05-29T01:30:21.068Z,0
2017-05-29T01:31:01.569Z,0
2017-05-29T01:31:42.774Z,0
2017-05-29T01:32:23.286Z,0
2017-05-29T01:33:03.773Z,0
2017-05-29T01:33:44.267Z,0
2017-05-29T01:34:24.765Z,0
2017-05-29T01:35:05.253Z,0
2017-05-29T01:35:45.745Z,0
2017-05-29T01:36:27.145Z,0
2017-05-29T01:37:07.629Z,0
2017-05-29T01:37:48.871Z,0
2017-05-29T01:38:29.368Z,0
2017-05-29T01:39:09.904Z,0
2017-05-29T01:41:42.930Z,0
2017-05-29T01:42:23.432Z,0
2017-05-29T01:43:03.922Z,0
2017-05-29T01:45:42.037Z,0
2017-05-29T01:46:22.532Z,0
2017-05-29T01:47:03.019Z,0
2017-05-29T01:47:44.246Z,0
2017-05-29T01:48:24.751Z,0
2017-05-29T01:49:05.245Z,0
2017-05-29T01:49:45.713Z,0
2017-05-29T01:50:26.204Z,0
2017-05-29T01:51:06.704Z,0
2017-05-29T01:51:47.162Z,0
2017-05-29T01:52:27.648Z,0
2017-05-29T01:53:08.142Z,0
2017-05-29T01:53:48.686Z,0
2017-05-29T01:54:29.096Z,0
2017-05-29T01:55:09.602Z,0
2017-05-29T01:55:50.101Z,0
2017-05-29T01:56:30.575Z,0
2017-05-29T01:57:11.071Z,0
2017-05-29T01:57:51.579Z,0
2017-05-29T01:58:32.060Z,0
2017-05-29T01:59:12.590Z,0
2017-05-29T01:59:53.070Z,0
2017-05-29T02:00:33.584Z,0
2017-05-29T02:01:14.066Z,0
2017-05-29T02:01:54.558Z,0
2017-05-29T02:02:35.059Z,0
2017-05-29T02:03:15.544Z,0
2017-05-29T02:05:33.418Z,0
2017-05-29T02:06:13.828Z,0
2017-05-29T02:06:54.284Z,0
2017-05-29T02:07:34.712Z,0
2017-05-29T02:08:15.201Z,0
2017-05-29T02:08:55.618Z,0
2017-05-29T02:09:36.119Z,0
2017-05-29T02:10:16.601Z,0
2017-05-29T02:10:57.058Z,0
2017-05-29T02:11:37.527Z,0
2017-05-29T02:12:17.989Z,0
2017-05-29T02:12:58.453Z,0
2017-05-29T02:13:38.922Z,0
2017-05-29T02:14:19.361Z,0
2017-05-29T02:14:59.839Z,0
2017-05-29T02:15:40.367Z,0
2017-05-29T02:16:20.868Z,0
2017-05-29T02:17:02.082Z,0
2017-05-29T02:17:42.534Z,0
2017-05-29T02:18:22.948Z,0
2017-05-29T02:19:03.447Z,0
2017-05-29T02:19:43.960Z,0
2017-05-29T02:20:24.439Z,0
2017-05-29T02:21:04.927Z,0
2017-05-29T02:21:45.446Z,0
2017-05-29T02:22:25.810Z,0
2017-05-29T02:23:06.244Z,0
2017-05-29T02:23:46.713Z,0
2017-05-29T02:24:27.935Z,0
2017-05-29T02:25:08.396Z,0
2017-05-29T02:25:48.852Z,0
2017-05-29T02:26:29.348Z,0
2017-05-29T02:27:09.815Z,0
2017-05-29T02:27:50.287Z,0
2017-05-29T02:28:30.742Z,0
2017-05-29T02:29:11.214Z,0
2017-05-29T02:29:52.657Z,0
2017-05-29T02:30:33.110Z,0
2017-05-29T02:31:14.121Z,0
2017-05-29T02:31:54.587Z,0
2017-05-29T02:32:35.014Z,0
2017-05-29T02:33:15.502Z,0
2017-05-29T02:33:55.992Z,0
2017-05-29T02:34:36.392Z,0
2017-05-29T02:35:16.828Z,0
2017-05-29T02:35:57.296Z,0
2017-05-29T02:36:37.753Z,0
2017-05-29T02:37:18.178Z,0
2017-05-29T02:37:59.346Z,0
2017-05-29T02:38:39.783Z,0
2017-05-29T02:39:20.307Z,0
2017-05-29T02:40:00.782Z,0
2017-05-29T02:40:41.227Z,0
2017-05-29T02:41:21.651Z,0
2017-05-29T02:42:02.105Z,0
2017-05-29T02:42:42.547Z,0
2017-05-29T02:43:23.025Z,0
2017-05-29T02:44:03.467Z,0
2017-05-29T02:44:43.980Z,0
2017-05-29T02:45:24.448Z,0
2017-05-29T02:46:04.901Z,0
2017-05-29T02:46:45.354Z,0
2017-05-29T02:47:25.826Z,0
2017-05-29T02:48:06.289Z,0
2017-05-29T02:48:46.709Z,0
2017-05-29T02:49:27.176Z,0
2017-05-29T02:50:07.632Z,0
2017-05-29T02:50:48.063Z,0
2017-05-29T02:51:28.498Z,0
2017-05-29T02:52:09.050Z,0
2017-05-29T02:52:49.514Z,0
2017-05-29T02:53:29.983Z,0
2017-05-29T02:54:10.476Z,0
2017-05-29T02:54:50.915Z,0
2017-05-29T02:55:32.087Z,0
2017-05-29T02:56:12.573Z,0
2017-05-29T02:56:53.145Z,0
2017-05-29T02:57:33.611Z,0
2017-05-29T02:58:14.156Z,0
2017-05-29T02:58:55.473Z,0
2017-05-29T02:59:35.933Z,0
2017-05-29T03:00:16.352Z,0
2017-05-29T03:00:56.810Z,0
2017-05-29T03:01:38.073Z,0
2017-05-29T03:02:18.481Z,0
2017-05-29T03:02:58.941Z,0
2017-05-29T03:03:39.384Z,0
2017-05-29T03:04:19.829Z,0
2017-05-29T03:05:00.346Z,0
2017-05-29T03:05:40.780Z,0
2017-05-29T03:06:21.195Z,0
2017-05-29T03:07:01.793Z,0
2017-05-29T03:07:42.179Z,0
2017-05-29T03:08:22.633Z,0
2017-05-29T03:09:03.087Z,0
2017-05-29T03:09:43.546Z,0
2017-05-29T03:10:25.282Z,0
2017-05-29T03:11:05.771Z,0
2017-05-29T03:11:46.205Z,0
2017-05-29T03:12:26.641Z,0
2017-05-29T03:13:07.073Z,0
2017-05-29T03:13:47.523Z,0
2017-05-29T03:14:27.913Z,0
2017-05-29T03:15:08.361Z,0
2017-05-29T03:15:48.791Z,0
2017-05-29T03:16:30.230Z,0
2017-05-29T03:17:10.631Z,0
2017-05-29T03:17:51.087Z,0
2017-05-29T03:18:31.582Z,0
2017-05-29T03:19:12.109Z,0
2017-05-29T03:19:53.355Z,0
2017-05-29T03:20:33.821Z,0
2017-05-29T03:21:14.306Z,0
2017-05-29T03:21:54.739Z,0
2017-05-29T03:22:35.167Z,0
2017-05-29T03:23:15.680Z,0
2017-05-29T03:23:56.094Z,0
2017-05-29T03:24:36.554Z,0
2017-05-29T03:25:17.011Z,0
2017-05-29T03:25:57.467Z,0
2017-05-29T03:26:37.960Z,5
2017-05-29T03:27:18.380Z,5
2017-05-29T03:27:58.825Z,5
2017-05-29T03:28:39.265Z,5
2017-05-29T03:29:19.744Z,5
2017-05-29T03:30:00.202Z,5
2017-05-29T03:32:33.214Z,5
2017-05-29T03:33:13.704Z,5
2017-05-29T03:33:54.198Z,5
2017-05-29T03:34:34.676Z,5
2017-05-29T03:35:15.210Z,5
2017-05-29T03:35:55.654Z,5
2017-05-29T03:36:36.962Z,10
2017-05-29T03:39:09.993Z,10
2017-05-29T03:39:50.482Z,10
2017-05-29T03:40:30.975Z,10
2017-05-29T03:42:48.853Z,10
2017-05-29T03:43:29.315Z,10
2017-05-29T03:44:09.752Z,10
2017-05-29T03:44:50.188Z,10
2017-05-29T03:45:30.656Z,10
2017-05-29T03:46:11.217Z,15
2017-05-29T03:46:51.576Z,15
2017-05-29T03:47:32.130Z,15
2017-05-29T03:49:50.253Z,15
2017-05-29T03:50:30.755Z,15
2017-05-29T03:51:11.239Z,15
2017-05-29T03:51:51.748Z,15
2017-05-29T03:52:32.934Z,20
2017-05-29T03:53:13.427Z,20
2017-05-29T03:53:54.662Z,20
2017-05-29T03:54:35.748Z,20
2017-05-29T03:55:16.229Z,20
2017-05-29T03:55:56.716Z,20
2017-05-29T03:56:37.208Z,20
2017-05-29T03:57:18.655Z,20
2017-05-29T03:57:59.183Z,20
2017-05-29T03:58:40.433Z,25
2017-05-29T03:59:20.921Z,25
2017-05-29T04:00:01.410Z,25
2017-05-29T04:00:41.908Z,25
2017-05-29T04:01:22.399Z,25
2017-05-29T04:02:02.890Z,25
2017-05-29T04:02:43.384Z,25
2017-05-29T04:03:23.875Z,30
2017-05-29T04:04:04.374Z,30
2017-05-29T04:04:44.864Z,30
2017-05-29T04:05:25.348Z,30
2017-05-29T04:06:05.836Z,30
2017-05-29T04:06:46.331Z,30
2017-05-29T04:07:26.838Z,30
2017-05-29T04:08:08.026Z,30
2017-05-29T04:08:48.516Z,35
2017-05-29T04:09:29.012Z,35
2017-05-29T04:10:09.529Z,35
2017-05-29T04:10:50.033Z,35
2017-05-29T04:11:30.517Z,35
2017-05-29T04:12:11.671Z,35
2017-05-29T04:12:52.185Z,35
2017-05-29T04:13:32.720Z,40
2017-05-29T04:14:14.176Z,40
2017-05-29T04:14:54.672Z,40
2017-05-29T04:15:35.147Z,40
2017-05-29T04:16:15.643Z,40
2017-05-29T04:16:56.145Z,40
2017-05-29T04:17:36.638Z,45
2017-05-29T04:18:17.144Z,45
2017-05-29T04:18:57.634Z,45
2017-05-29T04:19:38.120Z,45
2017-05-29T04:20:18.616Z,45
2017-05-29T04:20:59.108Z,45
2017-05-29T04:21:39.597Z,45
2017-05-29T04:22:20.080Z,45
2017-05-29T04:23:00.567Z,50
2017-05-29T04:23:41.069Z,50
2017-05-29T04:24:21.572Z,50
2017-05-29T04:25:02.056Z,50
2017-05-29T04:25:42.549Z,50
2017-05-29T04:26:23.039Z,50
2017-05-29T04:27:03.540Z,50
2017-05-29T04:27:44.026Z,50
2017-05-29T04:28:24.513Z,50
2017-05-29T04:29:05.655Z,50
2017-05-29T04:29:46.160Z,50
2017-05-29T04:30:26.638Z,55
2017-05-29T04:31:07.134Z,55
2017-05-29T04:31:47.634Z,55
2017-05-29T04:32:28.107Z,55
2017-05-29T04:33:08.610Z,55
2017-05-29T04:33:49.094Z,60
2017-05-29T04:34:30.273Z,60
2017-05-29T04:35:11.367Z,60
2017-05-29T04:35:51.799Z,60
2017-05-29T04:36:32.316Z,60
2017-05-29T04:37:12.783Z,60
2017-05-29T04:39:25.503Z,60
2017-05-29T04:40:05.998Z,60
2017-05-29T04:40:46.492Z,60
2017-05-29T04:41:27.019Z,60
2017-05-29T04:42:07.448Z,65
2017-05-29T04:42:48.519Z,65
2017-05-29T04:43:29.008Z,65
2017-05-29T04:44:09.508Z,65
2017-05-29T04:44:49.993Z,70
2017-05-29T04:45:31.427Z,70
2017-05-29T04:46:11.925Z,70
2017-05-29T04:46:52.390Z,70
2017-05-29T04:47:32.869Z,70
2017-05-29T04:48:13.357Z,75
2017-05-29T04:48:53.853Z,75
2017-05-29T04:49:34.336Z,75
2017-05-29T04:50:14.836Z,75
2017-05-29T04:50:55.329Z,80
2017-05-29T04:51:35.833Z,80
2017-05-29T04:52:16.316Z,85
2017-05-29T04:52:56.812Z,90
2017-05-29T04:53:37.310Z,95
2017-05-29T04:54:17.800Z,105
2017-05-29T04:54:58.295Z,110
2017-05-29T04:55:39.335Z,105
2017-05-29T04:56:20.523Z,105
2017-05-29T04:57:00.999Z,105
2017-05-29T04:57:41.498Z,105
2017-05-29T04:58:21.989Z,110
2017-05-29T04:59:02.486Z,110
2017-05-29T04:59:42.971Z,115
2017-05-29T05:00:23.482Z,115
2017-05-29T05:01:03.959Z,130
2017-05-29T05:01:44.451Z,135
2017-05-29T05:02:24.946Z,135
2017-05-29T05:03:06.029Z,135
2017-05-29T05:03:46.517Z,135
2017-05-29T05:04:27.009Z,135
2017-05-29T05:05:08.011Z,140
2017-05-29T05:05:48.494Z,140
2017-05-29T05:06:28.995Z,140
2017-05-29T05:07:09.468Z,145
2017-05-29T05:07:49.948Z,145
2017-05-29T05:08:30.432Z,150
2017-05-29T05:09:10.925Z,150
2017-05-29T05:09:51.410Z,150
2017-05-29T05:10:31.910Z,150
2017-05-29T05:11:12.399Z,155
2017-05-29T05:11:52.890Z,155
2017-05-29T05:12:33.369Z,155
2017-05-29T05:13:13.838Z,160
2017-05-29T05:13:54.335Z,160
2017-05-29T05:14:34.830Z,165
2017-05-29T05:15:16.241Z,165
2017-05-29T05:15:56.729Z,165
2017-05-29T05:16:37.220Z,165
2017-05-29T05:17:17.719Z,165
2017-05-29T05:17:58.211Z,165
2017-05-29T05:18:38.695Z,165
2017-05-29T05:19:19.183Z,165
2017-05-29T05:19:59.671Z,170
2017-05-29T05:20:40.160Z,170
2017-05-29T05:23:08.111Z,180
2017-05-29T05:23:48.587Z,180
2017-05-29T05:24:29.071Z,185
2017-05-29T05:25:09.574Z,185
2017-05-29T05:25:50.038Z,190
2017-05-29T05:26:30.507Z,195
2017-05-29T05:27:11.005Z,195
2017-05-29T05:27:51.499Z,195
2017-05-29T05:28:31.991Z,200
2017-05-29T05:29:12.483Z,200
2017-05-29T05:29:53.055Z,205
2017-05-29T05:30:33.609Z,210
2017-05-29T05:31:14.256Z,210
2017-05-29T05:31:54.788Z,215
2017-05-29T05:32:35.293Z,215
2017-05-29T05:33:15.817Z,215
2017-05-29T05:33:56.327Z,220
2017-05-29T05:34:36.817Z,220
2017-05-29T05:35:17.295Z,225
2017-05-29T05:35:57.854Z,225
2017-05-29T05:36:38.374Z,230
2017-05-29T05:37:19.427Z,230
2017-05-29T05:37:59.999Z,230
2017-05-29T05:38:40.401Z,230
2017-05-29T05:39:20.892Z,230
2017-05-29T05:40:01.385Z,230
2017-05-29T05:40:41.875Z,235
2017-05-29T05:41:22.349Z,235
2017-05-29T05:42:02.864Z,240
2017-05-29T05:42:43.392Z,240
2017-05-29T05:43:23.871Z,245
2017-05-29T05:44:04.384Z,250
2017-05-29T05:44:44.889Z,255
2017-05-29T05:45:25.376Z,260
2017-05-29T05:46:05.863Z,265
2017-05-29T05:46:46.369Z,270
2017-05-29T05:47:26.867Z,275
2017-05-29T05:48:08.193Z,280
2017-05-29T05:48:48.671Z,285
2017-05-29T05:49:29.821Z,290
2017-05-29T05:50:10.321Z,295
2017-05-29T05:50:50.796Z,300
2017-05-29T05:51:31.256Z,300
2017-05-29T05:52:12.415Z,305
2017-05-29T05:52:52.902Z,305
2017-05-29T05:53:33.399Z,305
2017-05-29T05:54:13.889Z,305
2017-05-29T05:54:54.382Z,305
2017-05-29T05:55:34.875Z,310
2017-05-29T05:56:15.382Z,315
2017-05-29T05:56:55.869Z,315
2017-05-29T05:57:36.355Z,315
2017-05-29T05:58:16.862Z,315
2017-05-29T05:58:57.360Z,315
2017-05-29T05:59:37.859Z,320
2017-05-29T06:00:18.344Z,320
2017-05-29T06:00:58.861Z,325
2017-05-29T06:01:40.029Z,325
2017-05-29T06:02:20.534Z,330
2017-05-29T06:03:01.027Z,335
2017-05-29T06:03:41.486Z,335
2017-05-29T06:04:22.533Z,335
2017-05-29T06:05:03.016Z,340
2017-05-29T06:07:42.065Z,340
2017-05-29T06:08:22.585Z,340
2017-05-29T06:09:03.099Z,340
2017-05-29T06:09:43.613Z,340
2017-05-29T06:10:24.106Z,340
2017-05-29T06:11:05.281Z,340
2017-05-29T06:11:45.781Z,340
2017-05-29T06:12:26.264Z,345
2017-05-29T06:14:39.189Z,315
2017-05-29T06:15:19.771Z,310
2017-05-29T06:16:00.163Z,305
2017-05-29T06:16:40.587Z,305
2017-05-29T06:17:21.065Z,305
2017-05-29T06:18:01.546Z,300
2017-05-29T06:18:42.088Z,300
2017-05-29T06:19:22.527Z,285
2017-05-29T06:21:35.286Z,260
2017-05-29T06:22:15.850Z,240
2017-05-29T06:22:56.408Z,260
2017-05-29T06:23:36.836Z,270
2017-05-29T06:26:09.893Z,255
2017-05-29T06:26:50.365Z,290
2017-05-29T06:27:30.862Z,310
2017-05-29T06:28:11.361Z,290
2017-05-29T06:28:52.591Z,280
2017-05-29T06:29:33.098Z,265
2017-05-29T06:30:13.612Z,270
2017-05-29T06:30:54.081Z,285
2017-05-29T06:31:34.567Z,305
2017-05-29T06:32:15.076Z,285
2017-05-29T06:32:55.590Z,275
2017-05-29T06:33:36.069Z,290
2017-05-29T06:34:16.578Z,360
2017-05-29T06:34:57.105Z,405
2017-05-29T06:35:37.611Z,410
2017-05-29T06:36:18.111Z,405
2017-05-29T06:36:58.626Z,370
2017-05-29T06:37:39.786Z,355
2017-05-29T06:38:21.195Z,390
2017-05-29T06:39:01.698Z,405
2017-05-29T06:39:42.201Z,405
2017-05-29T06:40:23.576Z,400
2017-05-29T06:41:04.079Z,400
2017-05-29T06:41:44.586Z,420
2017-05-29T06:42:25.094Z,420
2017-05-29T06:43:05.649Z,415
2017-05-29T06:43:46.123Z,415
2017-05-29T06:44:26.624Z,415
2017-05-29T06:45:07.153Z,420
2017-05-29T06:45:47.646Z,420
2017-05-29T06:46:28.144Z,425
2017-05-29T06:47:08.636Z,430
2017-05-29T06:47:49.161Z,430
2017-05-29T06:48:29.637Z,435
2017-05-29T06:49:10.155Z,440
2017-05-29T06:49:50.695Z,440
2017-05-29T06:50:31.181Z,445
2017-05-29T06:51:11.674Z,445
2017-05-29T06:51:52.246Z,455
2017-05-29T06:52:33.428Z,455
2017-05-29T06:53:14.831Z,455
2017-05-29T06:53:55.431Z,460
2017-05-29T06:54:36.020Z,460
2017-05-29T06:55:16.588Z,465
2017-05-29T06:55:57.147Z,470
2017-05-29T06:56:37.708Z,475
2017-05-29T06:57:18.892Z,480
2017-05-29T06:57:59.391Z,485
2017-05-29T06:58:39.910Z,485
2017-05-29T06:59:20.472Z,490
2017-05-29T07:00:00.946Z,495
2017-05-29T07:00:41.449Z,500
2017-05-29T07:01:21.958Z,505
2017-05-29T07:02:02.480Z,505
2017-05-29T07:02:42.978Z,510
2017-05-29T07:03:23.480Z,515
2017-05-29T07:04:04.007Z,520
2017-05-29T07:04:44.508Z,520
2017-05-29T07:05:25.039Z,520
2017-05-29T07:06:05.542Z,525
2017-05-29T07:06:46.045Z,530
2017-05-29T07:07:26.539Z,530
2017-05-29T07:08:07.048Z,530
2017-05-29T07:08:47.543Z,535
2017-05-29T07:09:28.758Z,535
2017-05-29T07:10:09.246Z,540
2017-05-29T07:10:49.759Z,540
2017-05-29T07:11:30.247Z,545
2017-05-29T07:12:11.730Z,550
2017-05-29T07:12:52.296Z,550
2017-05-29T07:13:32.782Z,555
2017-05-29T07:14:13.280Z,560
2017-05-29T07:14:53.836Z,565
2017-05-29T07:15:34.297Z,575
2017-05-29T07:16:14.808Z,575
2017-05-29T07:18:42.777Z,585
2017-05-29T07:19:23.294Z,585
2017-05-29T07:20:03.795Z,590
2017-05-29T07:20:44.298Z,590
2017-05-29T07:21:24.787Z,595
2017-05-29T07:22:05.261Z,595
2017-05-29T07:22:45.751Z,595
2017-05-29T07:23:26.250Z,600
2017-05-29T07:24:06.729Z,600
2017-05-29T07:24:47.221Z,610
2017-05-29T07:25:27.729Z,615
2017-05-29T07:26:08.201Z,615
2017-05-29T07:28:21.072Z,635
2017-05-29T07:29:01.599Z,640
2017-05-29T07:29:42.105Z,650
2017-05-29T07:30:22.678Z,655
2017-05-29T07:31:03.158Z,665
2017-05-29T07:31:43.620Z,670
2017-05-29T07:32:24.118Z,680
2017-05-29T07:33:04.563Z,695
2017-05-29T07:33:45.071Z,710
2017-05-29T07:34:25.536Z,740
2017-05-29T07:35:06.025Z,785
2017-05-29T07:35:46.616Z,860
2017-05-29T07:36:27.104Z,1010
2017-05-29T07:37:08.236Z,1280
2017-05-29T07:37:48.765Z,1600
2017-05-29T07:38:29.254Z,1825
2017-05-29T07:41:08.206Z,2215
2017-05-29T07:41:48.744Z,2245
2017-05-29T07:42:29.266Z,2185
2017-05-29T07:43:09.775Z,2055
2017-05-29T07:43:50.259Z,1875
2017-05-29T07:44:30.767Z,1880
2017-05-29T07:45:11.276Z,1970
2017-05-29T07:45:51.820Z,2040
2017-05-29T07:48:24.898Z,1905
2017-05-29T07:49:05.374Z,1870
2017-05-29T07:49:45.900Z,1800
2017-05-29T07:50:26.381Z,1825
2017-05-29T07:51:06.881Z,1830
2017-05-29T07:51:47.447Z,1905
2017-05-29T07:52:27.960Z,2000
2017-05-29T07:53:08.463Z,2015
2017-05-29T07:53:49.034Z,2025
2017-05-29T07:54:29.551Z,1995
2017-05-29T07:55:10.073Z,1850
2017-05-29T07:55:50.686Z,1695
2017-05-29T07:56:31.178Z,1560
2017-05-29T07:57:11.640Z,1415
2017-05-29T07:59:44.762Z,715
2017-05-29T08:00:25.202Z,660
2017-05-29T08:01:05.705Z,645
2017-05-29T08:01:46.220Z,640
2017-05-29T08:02:26.712Z,645
2017-05-29T08:03:07.195Z,645
2017-05-29T08:03:47.700Z,650
2017-05-29T08:04:28.262Z,650
2017-05-29T08:05:08.740Z,650
2017-05-29T08:05:49.244Z,645
2017-05-29T08:06:29.739Z,645
2017-05-29T08:07:10.295Z,655
2017-05-29T08:07:50.781Z,670
2017-05-29T08:08:31.273Z,670
2017-05-29T08:09:11.781Z,670
2017-05-29T08:09:52.266Z,665
2017-05-29T08:10:33.385Z,660
2017-05-29T08:11:13.869Z,665
2017-05-29T08:11:54.350Z,685
2017-05-29T08:12:34.839Z,675
2017-05-29T08:13:15.327Z,670
2017-05-29T08:13:55.810Z,670
2017-05-29T08:14:36.404Z,680
2017-05-29T08:15:16.922Z,700
2017-05-29T08:15:57.409Z,710
2017-05-29T08:16:37.949Z,715
2017-05-29T08:17:19.164Z,715
2017-05-29T08:19:52.250Z,745
2017-05-29T08:20:32.779Z,785
2017-05-29T08:21:13.243Z,770
2017-05-29T08:21:53.727Z,750
2017-05-29T08:24:06.556Z,795
2017-05-29T08:24:47.054Z,830
2017-05-29T08:25:27.539Z,860
2017-05-29T08:26:08.026Z,900
2017-05-29T08:26:48.578Z,900
2017-05-29T08:27:29.538Z,900
2017-05-29T08:28:10.085Z,925
2017-05-29T08:28:50.618Z,980
2017-05-29T08:29:31.526Z,1045
2017-05-29T08:30:12.116Z,1190
2017-05-29T08:30:52.573Z,1380
2017-05-29T08:31:33.078Z,1550
2017-05-29T08:34:06.120Z,1670
2017-05-29T08:34:46.680Z,1545
2017-05-29T08:35:27.182Z,1185
2017-05-29T08:36:07.666Z,800
2017-05-29T08:36:48.215Z,610
2017-05-29T08:37:28.733Z,555
2017-05-29T08:38:09.228Z,550
2017-05-29T08:38:49.700Z,545
2017-05-29T08:39:30.199Z,540
2017-05-29T08:40:10.705Z,540
2017-05-29T08:40:51.246Z,540
2017-05-29T08:41:31.720Z,540
2017-05-29T08:42:12.222Z,545
2017-05-29T08:42:52.762Z,545
2017-05-29T08:43:33.319Z,545
2017-05-29T08:44:13.872Z,545
2017-05-29T08:44:54.376Z,555
2017-05-29T08:45:34.869Z,550
2017-05-29T08:46:15.391Z,550
2017-05-29T08:46:55.876Z,565
2017-05-29T08:47:36.427Z,635
2017-05-29T08:48:16.935Z,740
2017-05-29T08:48:57.462Z,890
2017-05-29T08:49:38.900Z,1150
2017-05-29T08:50:19.339Z,1430
2017-05-29T08:50:59.923Z,1605
2017-05-29T08:51:40.423Z,1785
2017-05-29T08:52:20.929Z,2015
2017-05-29T08:53:01.439Z,2210
2017-05-29T08:53:41.961Z,2360
2017-05-29T08:54:22.492Z,2525
2017-05-29T08:55:03.022Z,2705
2017-05-29T08:55:43.527Z,2805
2017-05-29T08:56:24.035Z,2820
2017-05-29T08:57:04.580Z,2850
2017-05-29T08:57:45.092Z,2780
2017-05-29T08:58:25.602Z,2785
2017-05-29T08:59:06.180Z,2710
2017-05-29T08:59:47.214Z,2690
2017-05-29T09:00:27.758Z,2740
2017-05-29T09:01:08.237Z,2710
2017-05-29T09:01:48.765Z,2690
2017-05-29T09:02:29.307Z,2720
2017-05-29T09:04:57.309Z,2910
2017-05-29T09:05:37.786Z,2905
2017-05-29T09:06:18.321Z,2975
2017-05-29T09:06:58.863Z,3030
2017-05-29T09:07:39.370Z,2960
2017-05-29T09:08:19.986Z,2915
2017-05-29T09:09:01.210Z,2960
2017-05-29T09:09:41.835Z,2955
2017-05-29T09:10:22.451Z,2990
2017-05-29T09:11:03.080Z,3080
2017-05-29T09:11:43.568Z,3215
2017-05-29T09:12:24.089Z,3185
2017-05-29T09:13:04.667Z,3140
2017-05-29T09:13:46.137Z,3080
2017-05-29T09:14:26.707Z,3065
2017-05-29T09:15:07.255Z,2975
2017-05-29T09:15:47.846Z,2960
2017-05-29T09:16:28.348Z,3000
2017-05-29T09:17:08.883Z,2980
2017-05-29T09:17:49.413Z,2920
2017-05-29T09:18:29.916Z,2790
2017-05-29T09:21:08.127Z,2825
2017-05-29T09:21:48.716Z,2865
2017-05-29T09:22:29.142Z,2850
2017-05-29T09:23:10.289Z,2895
2017-05-29T09:23:50.890Z,2835
2017-05-29T09:24:31.351Z,2815
2017-05-29T09:25:11.871Z,2725
2017-05-29T09:25:52.366Z,2625
2017-05-29T09:26:32.849Z,2600
2017-05-29T09:27:13.322Z,2615
2017-05-29T09:27:53.802Z,2615
2017-05-29T09:28:34.356Z,2665
2017-05-29T09:29:14.877Z,2690
2017-05-29T09:29:55.362Z,2755
2017-05-29T09:30:35.932Z,2765
2017-05-29T09:31:16.420Z,2820
2017-05-29T09:31:56.947Z,2815
2017-05-29T09:32:37.456Z,2810
2017-05-29T09:33:17.954Z,2770
2017-05-29T09:33:58.486Z,2805
2017-05-29T09:34:38.985Z,2810
2017-05-29T09:35:19.532Z,2825
2017-05-29T09:36:00.948Z,2905
2017-05-29T09:36:41.419Z,2980
2017-05-29T09:39:19.613Z,2860
2017-05-29T09:40:00.066Z,2750
2017-05-29T09:40:40.681Z,2490
2017-05-29T09:41:21.187Z,2000
2017-05-29T09:42:01.690Z,1615
2017-05-29T09:42:42.187Z,1180
2017-05-29T09:43:22.698Z,835
2017-05-29T09:44:03.197Z,775
2017-05-29T09:44:43.772Z,750
2017-05-29T09:45:24.287Z,730
2017-05-29T09:46:04.785Z,720
2017-05-29T09:46:45.263Z,715
2017-05-29T09:47:25.770Z,715
2017-05-29T09:48:06.285Z,715
2017-05-29T09:48:46.756Z,715
2017-05-29T09:49:27.283Z,725
2017-05-29T09:50:07.785Z,730
2017-05-29T09:50:48.324Z,755
2017-05-29T09:51:28.865Z,800
2017-05-29T09:52:09.380Z,980
2017-05-29T09:52:49.930Z,1230
2017-05-29T09:53:30.394Z,1815
2017-05-29T09:55:48.247Z,3070
2017-05-29T09:56:28.791Z,3070
2017-05-29T09:57:09.254Z,3020
2017-05-29T09:57:49.752Z,3005
2017-05-29T09:58:30.248Z,3065
2017-05-29T09:59:10.739Z,3120
2017-05-29T09:59:51.249Z,3120
2017-05-29T10:00:31.776Z,3075
2017-05-29T10:01:12.810Z,3025
2017-05-29T10:01:53.333Z,3000
2017-05-29T10:02:33.830Z,3025
2017-05-29T10:03:14.309Z,3030
2017-05-29T10:03:54.840Z,3035
2017-05-29T10:04:35.305Z,3025
2017-05-29T10:05:15.814Z,3015
2017-05-29T10:05:56.297Z,3020
2017-05-29T10:06:36.787Z,2970
2017-05-29T10:07:17.344Z,3000
2017-05-29T10:07:57.845Z,3045
2017-05-29T10:08:38.306Z,3130
2017-05-29T10:11:06.286Z,3035
2017-05-29T10:11:46.749Z,3070
2017-05-29T10:12:27.252Z,3115
2017-05-29T10:14:55.234Z,3165
2017-05-29T10:15:35.737Z,3155
2017-05-29T10:16:16.287Z,3210
2017-05-29T10:16:56.796Z,3245
2017-05-29T10:17:37.283Z,3230
2017-05-29T10:18:17.789Z,3215
2017-05-29T10:18:58.297Z,3205
2017-05-29T10:19:38.793Z,3120
2017-05-29T10:20:19.324Z,3065
2017-05-29T10:20:59.861Z,2975
2017-05-29T10:21:40.331Z,2905
2017-05-29T10:24:18.475Z,530
2017-05-29T10:24:59.628Z,505
2017-05-29T10:25:40.165Z,500
2017-05-29T10:26:20.677Z,490
2017-05-29T10:28:38.512Z,455
2017-05-29T10:29:19.027Z,450
2017-05-29T10:29:59.562Z,445
2017-05-29T10:30:40.013Z,440
2017-05-29T10:31:20.478Z,430
2017-05-29T10:32:01.039Z,425
2017-05-29T10:32:41.538Z,425
2017-05-29T10:33:22.102Z,425
2017-05-29T10:34:02.516Z,430
2017-05-29T10:36:40.651Z,1220
2017-05-29T10:37:21.165Z,1300