createdAt,value
2022-09-15T00:00:11.060Z,0.00
2022-09-15T00:01:11.065Z,0.00
2022-09-15T00:02:11.189Z,0.00
2022-09-15T00:03:11.124Z,0.00
2022-09-15T00:04:11.066Z,0.00
2022-09-15T00:05:11.065Z,0.00
2022-09-15T00:06:11.061Z,0.00
2022-09-15T00:07:11.068Z,0.00
2022-09-15T00:08:11.065Z,0.00
2022-09-15T00:09:11.066Z,0.00
2022-09-15T00:10:11.064Z,0.00
2022-09-15T00:11:21.065Z,0.00
2022-09-15T00:12:11.063Z,0.00
2022-09-15T00:13:11.072Z,0.00
2022-09-15T00:14:11.073Z,0.00
2022-09-15T00:15:11.063Z,0.00
2022-09-15T00:16:14.740Z,0.00
2022-09-15T00:17:11.122Z,0.00
2022-09-15T00:18:11.067Z,0.00
2022-09-15T00:19:11.061Z,0.00
2022-09-15T00:20:11.070Z,0.00
2022-09-15T00:21:13.061Z,0.00
2022-09-15T00:22:11.055Z,0.00
2022-09-15T00:23:11.066Z,0.00
2022-09-15T00:24:11.058Z,0.00
2022-09-15T00:25:11.055Z,0.00
2022-09-15T00:26:12.061Z,0.00
2022-09-15T00:27:11.059Z,0.00
2022-09-15T00:28:11.055Z,0.00
2022-09-15T00:29:11.060Z,0.00
2022-09-15T00:30:11.059Z,0.00
2022-09-15T00:31:12.119Z,0.00
2022-09-15T00:32:11.060Z,0.00
2022-09-15T00:33:11.059Z,0.00
2022-09-15T00:34:13.057Z,0.00
2022-09-15T00:35:11.079Z,0.00
2022-09-15T00:36:11.063Z,0.00
2022-09-15T00:37:11.058Z,0.00
2022-09-15T00:38:11.060Z,0.00
2022-09-15T00:39:11.061Z,0.00
2022-09-15T00:40:11.111Z,0.00
2022-09-15T00:41:11.059Z,0.00
2022-09-15T00:42:21.061Z,0.00
2022-09-15T00:43:11.061Z,0.00
2022-09-15T00:44:21.060Z,0.00
2022-09-15T00:45:15.061Z,0.00
2022-09-15T00:46:11.105Z,0.00
2022-09-15T00:47:19.285Z,0.00
2022-09-15T00:48:15.149Z,0.00
2022-09-15T00:49:19.084Z,0.00
2022-09-15T00:50:13.070Z,0.00
2022-09-15T00:51:11.059Z,0.00
2022-09-15T00:52:17.061Z,0.00
2022-09-15T00:53:11.064Z,0.00
2022-09-15T00:54:20.060Z,0.00
2022-09-15T00:55:20.062Z,0.00
2022-09-15T00:56:11.063Z,0.00
2022-09-15T00:57:16.071Z,0.00
2022-09-15T00:58:19.063Z,0.00
2022-09-15T00:59:14.077Z,0.00
2022-09-15T01:00:11.064Z,0.00
2022-09-15T01:01:11.169Z,0.00
2022-09-15T01:02:19.112Z,0.00
2022-09-15T01:03:11.062Z,0.00
2022-09-15T01:04:11.067Z,0.00
2022-09-15T01:05:12.071Z,0.00
2022-09-15T01:06:19.061Z,0.00
2022-09-15T01:07:14.065Z,0.00
2022-09-15T01:08:16.062Z,0.00
2022-09-15T01:09:20.064Z,0.00
2022-09-15T01:10:18.079Z,0.00
2022-09-15T01:11:11.069Z,0.00
2022-09-15T01:12:11.064Z,0.00
2022-09-15T01:13:11.072Z,0.00
2022-09-15T01:14:11.062Z,0.00
2022-09-15T01:15:11.066Z,0.00
2022-09-15T01:16:21.087Z,0.00
2022-09-15T01:17:19.067Z,0.00
2022-09-15T01:18:19.063Z,0.00
2022-09-15T01:19:19.067Z,0.00
2022-09-15T01:20:19.068Z,0.00
2022-09-15T01:21:19.060Z,0.00
2022-09-15T01:22:19.055Z,0.00
2022-09-15T01:23:19.059Z,0.00
2022-09-15T01:24:19.056Z,0.00
2022-09-15T01:25:19.066Z,0.00
2022-09-15T01:26:21.059Z,0.00
2022-09-15T01:27:40.979Z,0.00
2022-09-15T01:28:21.077Z,0.00
2022-09-15T01:29:21.237Z,0.00
2022-09-15T01:30:15.067Z,0.00
2022-09-15T01:31:19.110Z,0.00
2022-09-15T01:32:23.059Z,0.00
2022-09-15T01:33:19.064Z,0.00
2022-09-15T01:34:16.067Z,0.00
2022-09-15T01:35:20.072Z,0.00
2022-09-15T01:36:20.061Z,0.00
2022-09-15T01:37:17.063Z,0.00
2022-09-15T01:38:21.056Z,0.00
2022-09-15T01:39:17.073Z,0.00
2022-09-15T01:40:12.135Z,0.00
2022-09-15T01:41:16.059Z,0.00
2022-09-15T01:42:14.062Z,0.00
2022-09-15T01:43:11.063Z,0.00
2022-09-15T01:44:18.070Z,0.00
2022-09-15T01:45:18.059Z,0.00
2022-09-15T01:46:11.112Z,0.00
2022-09-15T01:47:11.070Z,0.00
2022-09-15T01:48:11.063Z,0.00
2022-09-15T01:49:12.063Z,0.00
2022-09-15T01:50:20.086Z,0.00
2022-09-15T01:51:11.063Z,0.00
2022-09-15T01:52:11.061Z,0.00
2022-09-15T01:53:14.066Z,0.00
2022-09-15T01:54:11.063Z,0.00
2022-09-15T01:55:16.064Z,0.00
2022-09-15T01:56:11.063Z,0.00
2022-09-15T01:57:11.071Z,0.00
2022-09-15T01:58:11.062Z,0.00
2022-09-15T01:59:11.063Z,0.00
2022-09-15T02:00:11.063Z,0.00
2022-09-15T02:01:16.168Z,0.00
2022-09-15T02:02:23.146Z,0.00
2022-09-15T02:03:18.063Z,0.00
2022-09-15T02:04:17.070Z,0.00
2022-09-15T02:05:19.066Z,0.00
2022-09-15T02:06:16.062Z,0.00
2022-09-15T02:07:19.067Z,0.00
2022-09-15T02:08:19.066Z,0.00
2022-09-15T02:09:21.076Z,0.00
2022-09-15T02:10:17.066Z,0.00
2022-09-15T02:11:19.063Z,0.00
2022-09-15T02:12:17.060Z,0.00
2022-09-15T02:13:22.065Z,0.00
2022-09-15T02:14:26.074Z,0.00
2022-09-15T02:15:14.068Z,0.00
2022-09-15T02:16:17.116Z,0.00
2022-09-15T02:17:13.065Z,0.00
2022-09-15T02:18:13.064Z,0.00
2022-09-15T02:19:23.067Z,0.00
2022-09-15T02:20:21.060Z,0.00
2022-09-15T02:21:17.055Z,0.00
2022-09-15T02:22:23.058Z,0.00
2022-09-15T02:23:20.061Z,0.00
2022-09-15T02:24:17.066Z,0.00
2022-09-15T02:25:15.062Z,0.00
2022-09-15T02:26:12.062Z,0.00
2022-09-15T02:27:16.059Z,0.00
2022-09-15T02:28:11.068Z,0.00
2022-09-15T02:29:14.058Z,0.00
2022-09-15T02:30:12.061Z,0.00
2022-09-15T02:31:13.133Z,0.00
2022-09-15T02:32:12.060Z,0.00
2022-09-15T02:33:15.058Z,0.00
2022-09-15T02:34:19.063Z,0.00
2022-09-15T02:35:11.061Z,0.00
2022-09-15T02:36:12.063Z,0.00
2022-09-15T02:37:11.059Z,0.00
2022-09-15T02:38:11.059Z,0.00
2022-09-15T02:39:13.061Z,0.00
2022-09-15T02:40:11.089Z,0.00
2022-09-15T02:41:11.061Z,0.00
2022-09-15T02:42:11.070Z,0.00
2022-09-15T02:43:12.061Z,0.00
2022-09-15T02:44:11.057Z,0.00
2022-09-15T02:45:11.063Z,0.00
2022-09-15T02:46:11.097Z,0.00
2022-09-15T02:47:11.057Z,0.00
2022-09-15T02:48:13.070Z,0.00
2022-09-15T02:49:11.063Z,0.00
2022-09-15T02:50:11.060Z,0.00
2022-09-15T02:51:11.063Z,0.00
2022-09-15T02:52:11.061Z,0.00
2022-09-15T02:53:11.061Z,0.00
2022-09-15T02:54:11.062Z,0.00
2022-09-15T02:55:11.063Z,0.00
2022-09-15T02:56:11.062Z,0.00
2022-09-15T02:57:11.062Z,0.00
2022-09-15T02:58:11.064Z,0.00
2022-09-15T02:59:11.065Z,0.00
2022-09-15T03:00:15.062Z,0.00
2022-09-15T03:01:12.171Z,0.00
2022-09-15T03:02:11.143Z,0.00
2022-09-15T03:03:11.071Z,0.00
2022-09-15T03:04:11.070Z,0.00
2022-09-15T03:05:11.064Z,0.00
2022-09-15T03:06:15.066Z,0.00
2022-09-15T03:07:11.069Z,0.00
2022-09-15T03:08:11.065Z,0.00
2022-09-15T03:09:11.060Z,0.00
2022-09-15T03:10:11.066Z,0.00
2022-09-15T03:11:11.063Z,0.00
2022-09-15T03:12:11.062Z,0.00
2022-09-15T03:13:11.065Z,0.00
2022-09-15T03:14:11.065Z,0.00
2022-09-15T03:15:11.071Z,0.00
2022-09-15T03:16:13.133Z,0.00
2022-09-15T03:17:11.071Z,0.00
2022-09-15T03:18:11.062Z,0.00
2022-09-15T03:19:11.066Z,0.00
2022-09-15T03:20:11.074Z,0.00
2022-09-15T03:21:11.058Z,0.00
2022-09-15T03:22:11.059Z,0.00
2022-09-15T03:23:11.063Z,0.00
2022-09-15T03:24:11.059Z,0.00
2022-09-15T03:25:11.058Z,0.00
2022-09-15T03:26:11.065Z,0.00
2022-09-15T03:27:11.062Z,0.00
2022-09-15T03:28:11.054Z,0.00
2022-09-15T03:29:11.062Z,0.00
2022-09-15T03:30:11.059Z,0.00
2022-09-15T03:31:11.124Z,0.00
2022-09-15T03:32:11.058Z,0.00
2022-09-15T03:33:11.059Z,0.00
2022-09-15T03:34:11.059Z,0.00
2022-09-15T03:35:11.059Z,0.00
2022-09-15T03:36:11.063Z,0.00
2022-09-15T03:37:11.060Z,0.00
2022-09-15T03:38:11.062Z,0.00
2022-09-15T03:39:11.061Z,0.00
2022-09-15T03:40:11.146Z,0.00
2022-09-15T03:41:12.061Z,0.00
2022-09-15T03:42:11.067Z,0.00
2022-09-15T03:43:14.286Z,0.00
2022-09-15T03:44:13.113Z,0.00
2022-09-15T03:45:11.068Z,0.00
2022-09-15T03:46:12.190Z,0.00
2022-09-15T03:47:11.063Z,0.00
2022-09-15T03:48:11.064Z,0.00
2022-09-15T03:49:11.065Z,0.00
2022-09-15T03:50:11.063Z,0.00
2022-09-15T03:51:11.065Z,0.00
2022-09-15T03:52:11.061Z,0.00
2022-09-15T03:53:11.065Z,0.00
2022-09-15T03:54:11.062Z,0.00
2022-09-15T03:55:11.064Z,0.00
2022-09-15T03:56:19.068Z,0.00
2022-09-15T03:57:11.063Z,0.00
2022-09-15T03:58:11.070Z,0.00
2022-09-15T03:59:11.061Z,0.00
2022-09-15T04:00:11.059Z,0.00
2022-09-15T04:01:11.255Z,0.00
2022-09-15T04:02:11.125Z,0.00
2022-09-15T04:03:11.066Z,0.00
2022-09-15T04:04:11.070Z,0.00
2022-09-15T04:05:11.064Z,0.00
2022-09-15T04:06:11.066Z,0.00
2022-09-15T04:07:11.071Z,0.00
2022-09-15T04:08:12.065Z,0.00
2022-09-15T04:09:11.062Z,0.00
2022-09-15T04:10:11.066Z,0.00
2022-09-15T04:11:11.065Z,0.00
2022-09-15T04:12:11.066Z,0.00
2022-09-15T04:13:11.069Z,0.00
2022-09-15T04:14:11.066Z,0.00
2022-09-15T04:15:11.063Z,0.00
2022-09-15T04:16:14.075Z,0.00
2022-09-15T04:17:11.071Z,0.00
2022-09-15T04:18:11.067Z,0.00
2022-09-15T04:19:11.067Z,0.00
2022-09-15T04:20:11.072Z,0.00
2022-09-15T04:21:13.056Z,0.00
2022-09-15T04:22:15.538Z,0.00
2022-09-15T04:23:13.129Z,0.00
2022-09-15T04:24:11.061Z,0.00
2022-09-15T04:25:11.065Z,0.00
2022-09-15T04:26:14.060Z,0.00
2022-09-15T04:27:11.059Z,0.00
2022-09-15T04:28:11.055Z,0.00
2022-09-15T04:29:13.059Z,0.00
2022-09-15T04:30:11.065Z,0.00
2022-09-15T04:31:11.098Z,0.00
2022-09-15T04:32:11.065Z,0.00
2022-09-15T04:33:11.068Z,0.00
2022-09-15T04:34:11.059Z,0.00
2022-09-15T04:35:11.056Z,0.00
2022-09-15T04:36:14.069Z,0.00
2022-09-15T04:37:11.085Z,0.00
2022-09-15T04:38:11.056Z,0.00
2022-09-15T04:39:11.060Z,0.00
2022-09-15T04:40:11.134Z,0.00
2022-09-15T04:41:11.058Z,0.00
2022-09-15T04:42:11.060Z,0.00
2022-09-15T04:43:11.067Z,0.00
2022-09-15T04:44:11.058Z,0.00
2022-09-15T04:45:11.059Z,0.00
2022-09-15T04:46:11.140Z,0.00
2022-09-15T04:47:11.058Z,0.00
2022-09-15T04:48:11.060Z,0.00
2022-09-15T04:49:11.062Z,0.00
2022-09-15T04:50:11.061Z,0.00
2022-09-15T04:51:15.060Z,0.00
2022-09-15T04:52:11.067Z,0.00
2022-09-15T04:53:11.060Z,0.00
2022-09-15T04:54:11.080Z,0.00
2022-09-15T04:55:11.063Z,0.00
2022-09-15T04:56:11.061Z,0.00
2022-09-15T04:57:11.059Z,0.00
2022-09-15T04:58:11.062Z,0.00
2022-09-15T04:59:15.063Z,0.00
2022-09-15T05:00:11.062Z,0.00
2022-09-15T05:01:14.158Z,0.00
2022-09-15T05:02:11.113Z,0.00
2022-09-15T05:03:11.063Z,0.00
2022-09-15T05:04:11.063Z,0.00
2022-09-15T05:05:11.065Z,0.00
2022-09-15T05:06:12.064Z,0.00
2022-09-15T05:07:11.067Z,0.00
2022-09-15T05:08:11.073Z,0.00
2022-09-15T05:09:12.063Z,0.00
2022-09-15T05:10:11.066Z,0.00
2022-09-15T05:11:12.064Z,0.00
2022-09-15T05:12:11.062Z,0.00
2022-09-15T05:13:11.065Z,0.00
2022-09-15T05:14:11.066Z,0.00
2022-09-15T05:15:11.062Z,0.00
2022-09-15T05:16:11.155Z,0.00
2022-09-15T05:17:11.066Z,0.00
2022-09-15T05:18:11.062Z,0.00
2022-09-15T05:19:11.067Z,0.00
2022-09-15T05:20:11.072Z,0.00
2022-09-15T05:21:11.059Z,0.00
2022-09-15T05:22:11.054Z,0.00
2022-09-15T05:23:11.062Z,0.00
2022-09-15T05:24:11.061Z,0.00
2022-09-15T05:25:11.054Z,0.00
2022-09-15T05:26:13.065Z,0.00
2022-09-15T05:27:11.059Z,0.00
2022-09-15T05:28:11.056Z,0.00
2022-09-15T05:29:11.066Z,0.00
2022-09-15T05:30:35.903Z,0.00
2022-09-15T05:31:13.258Z,0.00
2022-09-15T05:32:11.058Z,0.00
2022-09-15T05:33:11.060Z,0.00
2022-09-15T05:34:11.060Z,0.00
2022-09-15T05:35:11.059Z,0.00
2022-09-15T05:36:11.060Z,0.00
2022-09-15T05:37:11.059Z,0.00
2022-09-15T05:38:11.061Z,0.00
2022-09-15T05:39:11.060Z,0.00
2022-09-15T05:40:11.105Z,0.00
2022-09-15T05:41:11.061Z,0.00
2022-09-15T05:42:11.067Z,0.00
2022-09-15T05:43:11.058Z,0.00
2022-09-15T05:44:11.061Z,0.00
2022-09-15T05:45:11.067Z,0.00
2022-09-15T05:46:11.078Z,0.00
2022-09-15T05:47:11.062Z,0.00
2022-09-15T05:48:11.069Z,0.00
2022-09-15T05:49:11.058Z,0.00
2022-09-15T05:50:11.068Z,0.00
2022-09-15T05:51:11.069Z,0.00
2022-09-15T05:52:11.059Z,0.00
2022-09-15T05:53:11.062Z,0.00
2022-09-15T05:54:11.068Z,0.00
2022-09-15T05:55:11.060Z,0.00
2022-09-15T05:56:12.064Z,0.00
2022-09-15T05:57:11.069Z,0.00
2022-09-15T05:58:11.064Z,0.00
2022-09-15T05:59:11.059Z,0.00
2022-09-15T06:00:11.069Z,0.00
2022-09-15T06:01:14.061Z,0.00
2022-09-15T06:02:11.186Z,0.00
2022-09-15T06:03:14.170Z,0.00
2022-09-15T06:04:11.069Z,0.00
2022-09-15T06:05:11.062Z,0.01
2022-09-15T06:06:11.063Z,0.01
2022-09-15T06:07:11.071Z,0.02
2022-09-15T06:08:11.061Z,0.02
2022-09-15T06:09:11.064Z,0.03
2022-09-15T06:10:11.071Z,0.03
2022-09-15T06:11:14.061Z,0.03
2022-09-15T06:12:11.069Z,0.03
2022-09-15T06:13:11.071Z,0.03
2022-09-15T06:14:11.065Z,0.03
2022-09-15T06:15:11.060Z,0.03
2022-09-15T06:16:14.145Z,0.03
2022-09-15T06:17:11.064Z,0.03
2022-09-15T06:18:11.064Z,0.03
2022-09-15T06:19:11.063Z,0.03
2022-09-15T06:20:11.077Z,0.03
2022-09-15T06:21:14.057Z,0.03
2022-09-15T06:22:11.061Z,0.04
2022-09-15T06:23:11.066Z,0.04
2022-09-15T06:24:13.055Z,0.04
2022-09-15T06:25:11.060Z,0.04
2022-09-15T06:26:11.065Z,0.04
2022-09-15T06:27:11.060Z,0.03
2022-09-15T06:28:11.060Z,0.04
2022-09-15T06:29:13.066Z,0.04
2022-09-15T06:30:11.059Z,0.04
2022-09-15T06:31:13.055Z,0.04
2022-09-15T06:32:11.171Z,0.03
2022-09-15T06:33:11.061Z,0.04
2022-09-15T06:34:11.060Z,0.04
2022-09-15T06:35:11.057Z,0.05
2022-09-15T06:36:11.059Z,0.04
2022-09-15T06:37:11.061Z,0.04
2022-09-15T06:38:11.059Z,0.04
2022-09-15T06:39:11.059Z,0.04
2022-09-15T06:40:11.117Z,0.04
2022-09-15T06:41:11.062Z,0.05
2022-09-15T06:42:13.819Z,0.05
2022-09-15T06:43:11.060Z,0.05
2022-09-15T06:44:11.059Z,0.06
2022-09-15T06:45:11.062Z,0.06
2022-09-15T06:46:11.136Z,0.06
2022-09-15T06:47:11.081Z,0.07
2022-09-15T06:48:24.125Z,0.07
2022-09-15T06:49:13.115Z,0.07
2022-09-15T06:50:11.063Z,0.07
2022-09-15T06:51:12.068Z,0.07
2022-09-15T06:52:11.059Z,0.07
2022-09-15T06:53:11.063Z,0.08
2022-09-15T06:54:11.065Z,0.08
2022-09-15T06:55:11.065Z,0.08
2022-09-15T06:56:12.065Z,0.08
2022-09-15T06:57:11.063Z,0.08
2022-09-15T06:58:11.063Z,0.08
2022-09-15T06:59:13.061Z,0.07
2022-09-15T07:00:11.062Z,0.07
2022-09-15T07:01:12.093Z,0.07
2022-09-15T07:02:11.201Z,0.07
2022-09-15T07:03:11.234Z,0.07
2022-09-15T07:04:11.065Z,0.08
2022-09-15T07:05:11.063Z,0.08
2022-09-15T07:06:11.065Z,0.09
2022-09-15T07:07:11.070Z,0.09
2022-09-15T07:08:11.062Z,0.10
2022-09-15T07:09:11.064Z,0.10
2022-09-15T07:10:11.070Z,0.10
2022-09-15T07:11:11.064Z,0.11
2022-09-15T07:12:11.067Z,0.12
2022-09-15T07:13:11.073Z,0.12
2022-09-15T07:14:11.066Z,0.13
2022-09-15T07:15:11.063Z,0.14
2022-09-15T07:16:13.222Z,0.14
2022-09-15T07:17:11.066Z,0.14
2022-09-15T07:18:11.060Z,0.14
2022-09-15T07:19:11.067Z,0.14
2022-09-15T07:20:11.065Z,0.15
2022-09-15T07:21:17.060Z,0.17
2022-09-15T07:22:11.057Z,0.18
2022-09-15T07:23:11.059Z,0.19
2022-09-15T07:24:11.060Z,0.18
2022-09-15T07:25:11.073Z,0.16
2022-09-15T07:26:15.067Z,0.14
2022-09-15T07:27:11.064Z,0.13
2022-09-15T07:28:11.061Z,0.11
2022-09-15T07:29:11.060Z,0.12
2022-09-15T07:30:12.061Z,0.12
2022-09-15T07:31:11.184Z,0.12
2022-09-15T07:32:11.062Z,0.11
2022-09-15T07:33:11.061Z,0.10
2022-09-15T07:34:11.056Z,0.09
2022-09-15T07:35:11.062Z,0.09
2022-09-15T07:36:11.064Z,0.08
2022-09-15T07:37:11.055Z,0.08
2022-09-15T07:38:11.062Z,0.08
2022-09-15T07:39:11.059Z,0.08
2022-09-15T07:40:11.128Z,0.09
2022-09-15T07:41:13.069Z,0.10
2022-09-15T07:42:11.064Z,0.10
2022-09-15T07:43:11.058Z,0.10
2022-09-15T07:44:11.060Z,0.10
2022-09-15T07:45:12.062Z,0.10
2022-09-15T07:46:11.117Z,0.10
2022-09-15T07:47:11.061Z,0.09
2022-09-15T07:48:11.077Z,0.10
2022-09-15T07:49:11.058Z,0.10
2022-09-15T07:50:11.062Z,0.10
2022-09-15T07:51:11.069Z,0.11
2022-09-15T07:52:11.062Z,0.10
2022-09-15T07:53:11.063Z,0.09
2022-09-15T07:54:11.068Z,0.10
2022-09-15T07:55:11.065Z,0.12
2022-09-15T07:56:11.064Z,0.13
2022-09-15T07:57:11.068Z,0.13
2022-09-15T07:58:11.060Z,0.23
2022-09-15T07:59:11.065Z,0.15
2022-09-15T08:00:11.070Z,0.17
2022-09-15T08:01:11.282Z,0.26
2022-09-15T08:02:16.100Z,0.27
2022-09-15T08:03:11.063Z,0.17
2022-09-15T08:04:11.065Z,0.18
2022-09-15T08:05:11.060Z,0.32
2022-09-15T08:06:11.063Z,0.32
2022-09-15T08:07:11.066Z,0.23
2022-09-15T08:08:11.066Z,0.25
2022-09-15T08:09:11.065Z,0.20
2022-09-15T08:10:11.064Z,0.34
2022-09-15T08:11:15.152Z,0.20
2022-09-15T08:12:13.608Z,0.17
2022-09-15T08:13:11.072Z,0.21
2022-09-15T08:14:11.064Z,0.21
2022-09-15T08:15:11.061Z,0.26
2022-09-15T08:16:11.172Z,0.27
2022-09-15T08:17:11.761Z,0.22
2022-09-15T08:18:11.061Z,0.20
2022-09-15T08:19:11.073Z,0.21
2022-09-15T08:20:11.070Z,0.23
2022-09-15T08:21:11.058Z,0.25
2022-09-15T08:22:11.059Z,0.22
2022-09-15T08:23:11.069Z,0.21
2022-09-15T08:24:11.057Z,0.19
2022-09-15T08:25:11.065Z,0.18
2022-09-15T08:26:14.128Z,0.17
2022-09-15T08:27:11.056Z,0.16
2022-09-15T08:28:11.062Z,0.18
2022-09-15T08:29:11.062Z,0.19
2022-09-15T08:30:11.055Z,0.30
2022-09-15T08:31:12.129Z,0.25
2022-09-15T08:32:11.061Z,0.28
2022-09-15T08:33:11.059Z,0.40
2022-09-15T08:34:12.060Z,0.34
2022-09-15T08:35:11.060Z,0.21
2022-09-15T08:36:11.057Z,0.23
2022-09-15T08:37:11.059Z,0.28
2022-09-15T08:38:11.062Z,0.50
2022-09-15T08:39:11.107Z,0.33
2022-09-15T08:40:16.116Z,0.26
2022-09-15T08:41:19.073Z,0.25
2022-09-15T08:42:18.061Z,0.42
2022-09-15T08:43:20.067Z,0.24
2022-09-15T08:44:20.060Z,0.24
2022-09-15T08:45:19.063Z,0.28
2022-09-15T08:46:15.127Z,0.30
2022-09-15T08:47:16.059Z,0.26
2022-09-15T08:48:15.057Z,0.27
2022-09-15T08:49:35.798Z,0.53
2022-09-15T08:50:21.083Z,0.53
2022-09-15T08:51:16.063Z,0.39
2022-09-15T08:52:21.060Z,0.30
2022-09-15T08:53:23.057Z,0.36
2022-09-15T08:54:17.064Z,0.28
2022-09-15T08:55:19.066Z,0.29
2022-09-15T08:56:15.071Z,0.45
2022-09-15T08:57:14.062Z,0.43
2022-09-15T08:58:19.065Z,0.48
2022-09-15T08:59:15.063Z,0.37
2022-09-15T09:00:15.071Z,0.38
2022-09-15T09:01:21.080Z,0.40
2022-09-15T09:02:19.091Z,0.44
2022-09-15T09:03:21.065Z,0.37
2022-09-15T09:04:19.064Z,0.46
2022-09-15T09:05:19.071Z,0.37
2022-09-15T09:06:19.065Z,0.39
2022-09-15T09:07:19.064Z,0.36
2022-09-15T09:08:21.061Z,0.35
2022-09-15T09:09:19.068Z,0.34
2022-09-15T09:10:19.070Z,0.31
2022-09-15T09:11:20.073Z,0.29
2022-09-15T09:12:19.065Z,0.30
2022-09-15T09:13:19.063Z,0.26
2022-09-15T09:14:19.067Z,0.26
2022-09-15T09:15:19.069Z,0.26
2022-09-15T09:16:19.202Z,0.30
2022-09-15T09:17:21.066Z,0.26
2022-09-15T09:18:21.063Z,0.26
2022-09-15T09:19:19.061Z,0.26
2022-09-15T09:20:19.065Z,0.29
2022-09-15T09:21:21.065Z,0.43
2022-09-15T09:22:16.059Z,0.27
2022-09-15T09:23:14.060Z,0.29
2022-09-15T09:24:21.061Z,0.36
2022-09-15T09:25:26.714Z,0.32
2022-09-15T09:26:15.877Z,0.43
2022-09-15T09:27:13.058Z,0.41
2022-09-15T09:28:21.055Z,0.45
2022-09-15T09:29:18.058Z,0.60
2022-09-15T09:30:18.067Z,0.57
2022-09-15T09:31:19.143Z,0.44
2022-09-15T09:32:21.651Z,0.36
2022-09-15T09:33:19.056Z,0.30
2022-09-15T09:34:19.060Z,0.34
2022-09-15T09:35:19.073Z,0.30
2022-09-15T09:36:11.059Z,0.31
2022-09-15T09:37:14.059Z,0.24
2022-09-15T09:38:17.059Z,0.37
2022-09-15T09:39:14.064Z,0.24
2022-09-15T09:40:14.117Z,0.45
2022-09-15T09:41:14.057Z,0.53
2022-09-15T09:42:16.060Z,0.52
2022-09-15T09:43:11.069Z,0.51
2022-09-15T09:44:14.063Z,0.51
2022-09-15T09:45:15.064Z,0.14
2022-09-15T09:46:13.110Z,0.13
2022-09-15T09:47:11.063Z,0.51
2022-09-15T09:48:19.057Z,0.49
2022-09-15T09:49:18.061Z,0.21
2022-09-15T09:50:19.063Z,0.52
2022-09-15T09:51:19.063Z,0.51
2022-09-15T09:52:11.059Z,0.51
2022-09-15T09:53:19.063Z,0.52
2022-09-15T09:54:14.071Z,0.53
2022-09-15T09:55:19.061Z,0.22
2022-09-15T09:56:21.058Z,0.54
2022-09-15T09:57:19.065Z,0.55
2022-09-15T09:58:17.070Z,0.19
2022-09-15T09:59:19.064Z,0.16
2022-09-15T10:00:21.062Z,0.42
2022-09-15T10:01:14.124Z,0.53
2022-09-15T10:02:20.065Z,0.52
2022-09-15T10:03:19.066Z,0.54
2022-09-15T10:04:18.066Z,0.56
2022-09-15T10:05:18.131Z,0.28
2022-09-15T10:06:18.066Z,0.39
2022-09-15T10:07:11.060Z,0.43
2022-09-15T10:08:18.072Z,0.23
2022-09-15T10:09:14.066Z,0.22
2022-09-15T10:10:19.066Z,0.25
2022-09-15T10:11:11.064Z,0.35
2022-09-15T10:12:19.065Z,0.34
2022-09-15T10:13:12.067Z,0.35
2022-09-15T10:14:18.071Z,0.62
2022-09-15T10:15:21.066Z,0.38
2022-09-15T10:16:11.091Z,0.34
2022-09-15T10:17:19.073Z,0.34
2022-09-15T10:18:19.068Z,0.34
2022-09-15T10:19:13.065Z,0.33
2022-09-15T10:20:19.065Z,0.33
2022-09-15T10:21:11.059Z,0.32
2022-09-15T10:22:15.067Z,0.33
2022-09-15T10:23:21.055Z,0.35
2022-09-15T10:24:19.057Z,0.34
2022-09-15T10:25:19.068Z,0.34
2022-09-15T10:26:19.059Z,0.34
2022-09-15T10:27:19.073Z,0.32
2022-09-15T10:28:15.074Z,0.32
2022-09-15T10:29:15.058Z,0.32
2022-09-15T10:30:18.057Z,0.32
2022-09-15T10:31:18.165Z,0.30
2022-09-15T10:32:22.955Z,0.30
2022-09-15T10:33:21.872Z,0.27
2022-09-15T10:34:19.057Z,0.25
2022-09-15T10:35:17.060Z,0.24
2022-09-15T10:36:20.070Z,0.24
2022-09-15T10:37:17.062Z,0.23
2022-09-15T10:38:18.060Z,0.22
2022-09-15T10:39:21.061Z,0.21
2022-09-15T10:40:21.173Z,0.19
2022-09-15T10:41:19.074Z,0.18
2022-09-15T10:42:19.064Z,0.16
2022-09-15T10:43:19.061Z,0.17
2022-09-15T10:44:19.062Z,0.17
2022-09-15T10:45:18.070Z,0.18
2022-09-15T10:46:19.127Z,0.19
2022-09-15T10:47:21.062Z,0.20
2022-09-15T10:48:21.058Z,0.21
2022-09-15T10:49:21.064Z,0.23
2022-09-15T10:50:21.071Z,0.24
2022-09-15T10:51:21.071Z,0.24
2022-09-15T10:52:21.063Z,0.24
2022-09-15T10:53:21.061Z,0.24
2022-09-15T10:54:21.063Z,0.23
2022-09-15T10:55:31.834Z,0.24
2022-09-15T10:56:23.073Z,0.25
2022-09-15T10:57:21.117Z,0.28
2022-09-15T10:58:19.075Z,0.29
2022-09-15T10:59:21.063Z,0.31
2022-09-15T11:00:23.062Z,0.34
2022-09-15T11:01:19.111Z,0.37
2022-09-15T11:02:19.200Z,0.38
2022-09-15T11:03:21.071Z,0.39
2022-09-15T11:04:21.067Z,0.39
2022-09-15T11:05:22.494Z,0.36
2022-09-15T11:06:17.068Z,0.28
2022-09-15T11:07:19.065Z,0.24
2022-09-15T11:08:19.101Z,0.22
2022-09-15T11:09:19.106Z,0.21
2022-09-15T11:10:19.063Z,0.20
2022-09-15T11:11:19.062Z,0.19
2022-09-15T11:12:21.084Z,0.19
2022-09-15T11:13:19.069Z,0.19
2022-09-15T11:14:21.066Z,0.21
2022-09-15T11:15:19.066Z,0.22
2022-09-15T11:16:21.184Z,0.23
2022-09-15T11:17:19.062Z,0.25
2022-09-15T11:18:21.066Z,0.26
2022-09-15T11:19:19.073Z,0.28
2022-09-15T11:20:19.066Z,0.29
2022-09-15T11:21:19.059Z,0.31
2022-09-15T11:22:19.058Z,0.34
2022-09-15T11:23:20.059Z,0.54
2022-09-15T11:24:21.069Z,0.48
2022-09-15T11:25:20.086Z,0.37
2022-09-15T11:26:19.055Z,0.30
2022-09-15T11:27:19.053Z,0.29
2022-09-15T11:28:18.057Z,0.28
2022-09-15T11:29:19.065Z,0.29
2022-09-15T11:30:16.065Z,0.30
2022-09-15T11:31:16.079Z,0.30
2022-09-15T11:32:17.060Z,0.29
2022-09-15T11:33:17.087Z,0.28
2022-09-15T11:34:19.056Z,0.27
2022-09-15T11:35:19.055Z,0.27
2022-09-15T11:36:20.058Z,0.26
2022-09-15T11:37:17.067Z,0.25
2022-09-15T11:38:19.060Z,0.23
2022-09-15T11:39:20.119Z,0.22
2022-09-15T11:40:21.132Z,0.25
2022-09-15T11:41:19.060Z,0.26
2022-09-15T11:42:21.077Z,0.46
2022-09-15T11:43:18.071Z,0.50
2022-09-15T11:44:19.061Z,0.51
2022-09-15T11:45:19.061Z,0.44
2022-09-15T11:46:14.103Z,0.50
2022-09-15T11:47:19.075Z,0.52
2022-09-15T11:48:19.063Z,0.45
2022-09-15T11:49:19.060Z,0.42
2022-09-15T11:50:20.064Z,0.36
2022-09-15T11:51:11.061Z,0.34
2022-09-15T11:52:21.061Z,0.31
2022-09-15T11:53:15.065Z,0.27
2022-09-15T11:54:21.062Z,0.24
2022-09-15T11:55:21.065Z,0.21
2022-09-15T11:56:19.062Z,0.18
2022-09-15T11:57:16.074Z,0.17
2022-09-15T11:58:22.105Z,0.16
2022-09-15T11:59:19.062Z,0.15
2022-09-15T12:00:14.059Z,0.14
2022-09-15T12:01:18.070Z,0.14
2022-09-15T12:02:19.175Z,0.13
2022-09-15T12:03:19.160Z,0.13
2022-09-15T12:04:15.063Z,0.13
2022-09-15T12:05:17.065Z,0.13
2022-09-15T12:06:21.064Z,0.13
2022-09-15T12:07:17.065Z,0.14
2022-09-15T12:08:20.060Z,0.14
2022-09-15T12:09:15.077Z,0.14
2022-09-15T12:10:17.102Z,0.14
2022-09-15T12:11:18.067Z,0.14
2022-09-15T12:12:16.069Z,0.13
2022-09-15T12:13:18.065Z,0.15
2022-09-15T12:14:14.075Z,0.17
2022-09-15T12:15:18.066Z,0.19
2022-09-15T12:16:11.212Z,0.20
2022-09-15T12:17:19.067Z,0.21
2022-09-15T12:18:37.175Z,0.22
2022-09-15T12:19:21.113Z,0.24
2022-09-15T12:20:18.065Z,0.25
2022-09-15T12:21:19.058Z,0.27
2022-09-15T12:22:19.061Z,0.29
2022-09-15T12:23:19.060Z,0.30
2022-09-15T12:24:17.057Z,0.33
2022-09-15T12:25:18.060Z,0.35
2022-09-15T12:26:20.056Z,0.38
2022-09-15T12:27:16.060Z,0.38
2022-09-15T12:28:19.105Z,0.39
2022-09-15T12:29:19.058Z,0.46
2022-09-15T12:30:19.059Z,0.41
2022-09-15T12:31:21.127Z,0.38
2022-09-15T12:32:21.063Z,0.38
2022-09-15T12:33:19.071Z,0.44
2022-09-15T12:34:19.059Z,0.36
2022-09-15T12:35:21.059Z,0.35
2022-09-15T12:36:19.057Z,0.33
2022-09-15T12:37:17.067Z,0.37
2022-09-15T12:38:14.070Z,0.30
2022-09-15T12:39:20.059Z,0.35
2022-09-15T12:40:19.116Z,0.29
2022-09-15T12:41:11.065Z,0.29
2022-09-15T12:42:19.072Z,0.27
2022-09-15T12:43:19.061Z,0.26
2022-09-15T12:44:19.060Z,0.25
2022-09-15T12:45:19.061Z,0.25
2022-09-15T12:46:17.107Z,0.25
2022-09-15T12:47:19.063Z,0.25
2022-09-15T12:48:18.063Z,0.25
2022-09-15T12:49:17.061Z,0.25
2022-09-15T12:50:19.062Z,0.24
2022-09-15T12:51:11.063Z,0.25
2022-09-15T12:52:11.063Z,0.25
2022-09-15T12:53:19.066Z,0.26
2022-09-15T12:54:20.067Z,0.26
2022-09-15T12:55:17.071Z,0.27
2022-09-15T12:56:15.065Z,0.28
2022-09-15T12:57:19.060Z,0.28
2022-09-15T12:58:15.062Z,0.29
2022-09-15T12:59:15.071Z,0.28
2022-09-15T13:00:19.063Z,0.29
2022-09-15T13:01:19.413Z,0.29
2022-09-15T13:02:19.210Z,0.29
2022-09-15T13:03:21.143Z,0.29
2022-09-15T13:04:18.065Z,0.29
2022-09-15T13:05:11.062Z,0.29
2022-09-15T13:06:19.067Z,0.30
2022-09-15T13:07:21.073Z,0.30
2022-09-15T13:08:21.065Z,0.31
2022-09-15T13:09:19.065Z,0.31
2022-09-15T13:10:19.066Z,0.30
2022-09-15T13:11:15.064Z,0.28
2022-09-15T13:12:12.074Z,0.26
2022-09-15T13:13:19.065Z,0.25
2022-09-15T13:14:23.062Z,0.23
2022-09-15T13:15:15.068Z,0.22
2022-09-15T13:16:14.105Z,0.20
2022-09-15T13:17:16.070Z,0.17
2022-09-15T13:18:11.091Z,0.14