createdAt,value
2023-01-19T00:02:01.319Z,42.31
2023-01-19T00:12:08.545Z,42.29
2023-01-19T00:22:15.721Z,42.16
2023-01-19T00:32:22.519Z,42.18
2023-01-19T00:42:29.718Z,41.97
2023-01-19T00:52:36.618Z,41.85
2023-01-19T01:02:44.011Z,41.81
2023-01-19T01:12:55.169Z,41.67
2023-01-19T01:23:04.025Z,41.55
2023-01-19T01:33:11.500Z,41.58
2023-01-19T01:43:18.842Z,41.43
2023-01-19T01:53:26.202Z,41.37
2023-01-19T02:03:33.933Z,41.31
2023-01-19T02:13:40.625Z,41.32
2023-01-19T02:23:47.993Z,41.20
2023-01-19T02:33:54.894Z,41.16
2023-01-19T02:44:02.124Z,41.04
2023-01-19T02:54:08.975Z,41.03
2023-01-19T03:04:15.936Z,40.92
2023-01-19T03:14:23.483Z,40.98
2023-01-19T03:24:30.513Z,40.88
2023-01-19T03:34:37.361Z,40.79
2023-01-19T03:44:44.239Z,40.69
2023-01-19T03:54:51.859Z,40.78
2023-01-19T04:04:58.557Z,40.69
2023-01-19T04:15:05.599Z,40.71
2023-01-19T04:25:12.606Z,40.56
2023-01-19T04:35:19.541Z,40.63
2023-01-19T04:45:25.854Z,40.52
2023-01-19T04:55:32.463Z,40.55
2023-01-19T05:05:39.852Z,40.53
2023-01-19T05:15:46.944Z,40.55
2023-01-19T05:25:53.970Z,40.67
2023-01-19T05:36:01.660Z,40.77
2023-01-19T05:46:08.014Z,40.95
2023-01-19T05:56:14.663Z,41.09
2023-01-19T06:06:20.967Z,42.18
2023-01-19T06:16:28.556Z,42.98
2023-01-19T06:26:35.739Z,43.38
2023-01-19T06:36:42.354Z,43.69
2023-01-19T06:46:49.768Z,43.89
2023-01-19T06:56:56.876Z,44.06
2023-01-19T07:07:04.778Z,44.18
2023-01-19T07:17:11.265Z,44.34
2023-01-19T07:27:18.125Z,44.29
2023-01-19T07:37:25.615Z,44.15
2023-01-19T07:47:32.293Z,44.04
2023-01-19T07:57:39.372Z,43.89
2023-01-19T08:07:46.643Z,43.75
2023-01-19T08:17:53.741Z,43.61
2023-01-19T08:28:00.452Z,40.55
2023-01-19T08:38:07.986Z,29.01
2023-01-19T08:48:13.943Z,36.39
2023-01-19T08:58:20.645Z,35.03
2023-01-19T09:08:27.575Z,35.56
2023-01-19T09:18:34.648Z,35.24
2023-01-19T09:28:41.786Z,37.21
2023-01-19T09:38:50.198Z,36.71
2023-01-19T09:48:57.219Z,36.16
2023-01-19T09:59:04.889Z,36.23
2023-01-19T10:09:12.101Z,36.85
2023-01-19T10:19:18.975Z,37.95
2023-01-19T10:29:26.232Z,37.81
2023-01-19T10:39:37.907Z,38.16
2023-01-19T10:49:45.559Z,38.26
2023-01-19T10:59:52.177Z,37.56
2023-01-19T11:09:59.187Z,38.32
2023-01-19T11:20:06.234Z,39.31
2023-01-19T11:30:13.113Z,35.23
2023-01-19T11:40:20.276Z,39.59
2023-01-19T11:50:27.281Z,40.87
2023-01-19T12:00:33.566Z,40.61
2023-01-19T12:10:40.452Z,40.76
2023-01-19T12:20:47.255Z,41.16
2023-01-19T12:30:54.848Z,40.09
2023-01-19T12:41:01.371Z,36.81
2023-01-19T12:51:08.775Z,38.68
2023-01-19T13:01:15.488Z,39.36
2023-01-19T13:11:24.315Z,40.40
2023-01-19T13:21:33.768Z,40.93
2023-01-19T13:31:41.083Z,41.39
2023-01-19T13:41:47.991Z,40.77
2023-01-19T13:51:54.877Z,41.78
2023-01-19T14:02:02.360Z,41.65
2023-01-19T14:12:10.064Z,41.61
2023-01-19T14:22:16.977Z,42.53
2023-01-19T14:32:24.239Z,39.59
2023-01-19T14:42:31.112Z,38.95
2023-01-19T14:52:37.751Z,33.83
2023-01-19T15:02:43.869Z,40.55
2023-01-19T15:12:51.497Z,41.56
2023-01-19T15:22:58.081Z,42.01
2023-01-19T15:33:06.581Z,42.13
2023-01-19T15:43:13.443Z,42.27
2023-01-19T15:53:20.937Z,42.22
2023-01-19T16:03:28.838Z,42.44
2023-01-19T16:13:36.202Z,42.57
2023-01-19T16:23:42.612Z,42.60
2023-01-19T16:33:49.907Z,42.58
2023-01-19T16:43:56.735Z,42.59
2023-01-19T16:54:03.346Z,42.63
2023-01-19T17:04:10.605Z,42.61
2023-01-19T17:14:17.995Z,42.80
2023-01-19T17:24:24.702Z,42.96
2023-01-19T17:34:31.912Z,42.95
2023-01-19T17:44:38.981Z,42.73
2023-01-19T17:54:45.854Z,42.54
2023-01-19T18:04:53.176Z,42.29
2023-01-19T18:15:00.243Z,43.61
2023-01-19T18:25:07.299Z,44.25
2023-01-19T18:35:14.441Z,44.25
2023-01-19T18:45:21.228Z,43.91
2023-01-19T18:55:28.297Z,43.85
2023-01-19T19:05:35.027Z,43.65
2023-01-19T19:15:42.212Z,43.56
2023-01-19T19:25:49.391Z,43.59
2023-01-19T19:35:56.215Z,43.38
2023-01-19T19:46:03.804Z,43.22
2023-01-19T19:56:11.175Z,43.08
2023-01-19T20:06:18.612Z,43.01
2023-01-19T20:16:25.823Z,42.95
2023-01-19T20:26:32.526Z,43.02
2023-01-19T20:36:39.881Z,42.96
2023-01-19T20:46:46.719Z,42.90
2023-01-19T20:56:53.577Z,42.92
2023-01-19T21:07:00.651Z,42.78
2023-01-19T21:17:08.027Z,42.65
2023-01-19T21:27:15.131Z,42.59
2023-01-19T21:37:21.922Z,42.55
2023-01-19T21:47:27.861Z,42.50
2023-01-19T21:57:35.259Z,42.56
2023-01-19T22:07:41.863Z,42.66
2023-01-19T22:17:49.139Z,42.59
2023-01-19T22:27:55.904Z,42.48
2023-01-19T22:38:02.504Z,42.42
2023-01-19T22:48:09.310Z,42.38
2023-01-19T22:58:16.706Z,42.41
2023-01-19T23:08:23.549Z,42.56
2023-01-19T23:18:30.626Z,42.59
2023-01-19T23:28:37.494Z,42.52
2023-01-19T23:38:44.631Z,42.23
2023-01-19T23:48:51.434Z,42.23
2023-01-19T23:58:58.288Z,42.23
