createdAt,value
2022-08-05T00:01:56.510Z,3.65
2022-08-05T00:04:37.368Z,3.88
2022-08-05T00:07:27.227Z,3.78
2022-08-05T00:09:58.833Z,3.13
2022-08-05T00:12:28.011Z,3.35
2022-08-05T00:14:57.219Z,3.30
2022-08-05T00:17:26.487Z,2.80
2022-08-05T00:20:02.217Z,2.70
2022-08-05T00:22:32.773Z,3.40
2022-08-05T00:25:01.997Z,3.35
2022-08-05T00:27:37.678Z,3.22
2022-08-05T00:30:12.544Z,2.90
2022-08-05T00:32:41.964Z,3.65
2022-08-05T00:35:11.910Z,3.55
2022-08-05T00:37:52.877Z,4.70
2022-08-05T00:40:28.476Z,3.60
2022-08-05T00:43:00.194Z,3.13
2022-08-05T00:45:42.828Z,2.45
2022-08-05T00:48:14.868Z,2.70
2022-08-05T00:50:46.639Z,2.50
2022-08-05T00:53:45.166Z,2.93
2022-08-05T00:56:08.180Z,2.53
2022-08-05T00:58:38.151Z,2.50
2022-08-05T01:01:08.966Z,3.05
2022-08-05T01:03:40.070Z,2.95
2022-08-05T01:06:14.228Z,2.92
2022-08-05T01:08:47.131Z,2.30
2022-08-05T01:11:37.754Z,2.20
2022-08-05T01:14:15.241Z,2.20
2022-08-05T01:16:54.099Z,2.47
2022-08-05T01:19:36.582Z,2.75
2022-08-05T01:22:42.814Z,2.72
2022-08-05T01:25:39.676Z,2.00
2022-08-05T01:28:49.656Z,2.15
2022-08-05T01:31:45.097Z,2.03
2022-08-05T01:34:26.730Z,2.10
2022-08-05T01:37:04.483Z,2.28
2022-08-05T01:39:46.500Z,1.88
2022-08-05T01:42:21.094Z,2.60
2022-08-05T01:44:54.325Z,3.38
2022-08-05T01:47:25.669Z,4.65
2022-08-05T01:50:15.671Z,2.22
2022-08-05T01:52:50.054Z,2.60
2022-08-05T01:55:22.384Z,1.85
2022-08-05T01:58:10.214Z,2.15
2022-08-05T02:00:50.814Z,1.90
2022-08-05T02:03:31.892Z,1.55
2022-08-05T02:06:37.952Z,2.05
2022-08-05T02:08:58.930Z,1.92
2022-08-05T02:11:33.094Z,2.03
2022-08-05T02:14:07.095Z,1.85
2022-08-05T02:16:53.270Z,1.70
2022-08-05T02:19:47.452Z,1.90
2022-08-05T02:22:26.454Z,2.25
2022-08-05T02:25:04.260Z,2.38
2022-08-05T02:27:58.964Z,1.70
2022-08-05T02:30:34.281Z,2.05
2022-08-05T02:33:06.659Z,2.15
2022-08-05T02:35:50.006Z,2.00
2022-08-05T02:38:35.528Z,1.90
2022-08-05T02:41:16.974Z,1.65
2022-08-05T02:44:02.870Z,1.80
2022-08-05T02:46:53.755Z,1.90
2022-08-05T02:49:36.658Z,1.90
2022-08-05T02:52:11.453Z,1.38
2022-08-05T02:54:51.175Z,1.80
2022-08-05T02:58:10.937Z,1.85
2022-08-05T03:00:14.870Z,1.70
2022-08-05T03:02:46.011Z,1.70
2022-08-05T03:05:17.760Z,1.38
2022-08-05T03:08:01.631Z,1.70
2022-08-05T03:10:37.086Z,1.50
2022-08-05T03:13:16.903Z,1.23
2022-08-05T03:15:48.927Z,1.35
2022-08-05T03:18:24.614Z,1.35
2022-08-05T03:20:59.412Z,2.78
2022-08-05T03:23:29.824Z,2.78
2022-08-05T03:26:04.960Z,3.85
2022-08-05T03:28:48.636Z,4.85
2022-08-05T03:31:55.664Z,1.67
2022-08-05T03:34:07.655Z,4.90
2022-08-05T03:36:40.051Z,1.92
2022-08-05T03:39:13.064Z,1.83
2022-08-05T03:41:49.122Z,1.63
2022-08-05T03:46:51.905Z,1.75
2022-08-05T03:49:21.264Z,1.52
2022-08-05T03:52:49.071Z,1.70
2022-08-05T03:56:01.952Z,1.40
2022-08-05T03:57:55.744Z,1.65
2022-08-05T04:00:27.976Z,1.33
2022-08-05T04:03:04.369Z,1.60
2022-08-05T04:05:37.017Z,1.20
2022-08-05T04:08:14.678Z,1.30
2022-08-05T04:11:03.588Z,1.65
2022-08-05T04:13:50.590Z,1.60
2022-08-05T04:16:24.319Z,1.80
2022-08-05T04:18:58.002Z,1.20
2022-08-05T04:22:08.964Z,1.25
2022-08-05T04:24:22.692Z,1.60
2022-08-05T04:26:52.560Z,1.50
2022-08-05T04:29:21.915Z,1.30
2022-08-05T04:31:52.318Z,1.30
2022-08-05T04:34:33.859Z,1.30
2022-08-05T04:39:35.500Z,1.55
2022-08-05T04:42:05.254Z,2.53
2022-08-05T04:44:34.474Z,1.23
2022-08-05T04:47:09.483Z,1.40
2022-08-05T04:50:02.801Z,1.23
2022-08-05T04:52:33.384Z,2.15
2022-08-05T04:55:14.770Z,1.40
2022-08-05T04:57:51.608Z,1.23
2022-08-05T05:00:23.954Z,1.63
2022-08-05T05:02:53.690Z,1.35
2022-08-05T05:05:28.488Z,1.35
2022-08-05T05:08:03.414Z,1.77
2022-08-05T05:10:35.198Z,1.63
2022-08-05T05:13:04.671Z,1.23
2022-08-05T05:15:56.351Z,1.50
2022-08-05T05:18:28.385Z,1.60
2022-08-05T05:21:02.405Z,1.90
2022-08-05T05:24:01.852Z,1.40
2022-08-05T05:26:28.335Z,1.15
2022-08-05T05:29:02.544Z,1.40
2022-08-05T05:34:02.399Z,1.75
2022-08-05T05:36:33.303Z,3.58
2022-08-05T05:39:10.794Z,2.00
2022-08-05T05:41:41.928Z,1.58
2022-08-05T05:44:35.715Z,1.55
2022-08-05T05:47:04.490Z,1.30
2022-08-05T05:49:42.560Z,1.40
2022-08-05T05:52:25.436Z,1.20
2022-08-05T05:55:02.203Z,2.17
2022-08-05T05:57:52.348Z,1.80
2022-08-05T06:00:31.371Z,1.67
2022-08-05T06:03:28.344Z,1.60
2022-08-05T06:05:55.621Z,1.35
2022-08-05T06:08:32.461Z,1.20
2022-08-05T06:11:02.980Z,1.67
2022-08-05T06:13:40.891Z,1.67
2022-08-05T06:16:29.755Z,1.33
2022-08-05T06:19:05.632Z,1.50
2022-08-05T06:21:38.799Z,1.85
2022-08-05T06:24:14.659Z,1.88
2022-08-05T06:26:51.999Z,1.63
2022-08-05T06:29:46.559Z,1.70
2022-08-05T06:32:25.610Z,1.70
2022-08-05T06:34:59.652Z,1.55
2022-08-05T06:37:56.273Z,1.45
2022-08-05T06:40:32.509Z,1.33
2022-08-05T06:43:02.268Z,1.50
2022-08-05T06:46:02.959Z,1.40
2022-08-05T06:48:47.467Z,1.60
2022-08-05T06:51:12.123Z,1.17
2022-08-05T06:53:58.364Z,1.50
2022-08-05T06:56:28.128Z,1.45
2022-08-05T06:58:57.734Z,1.58
2022-08-05T07:01:32.292Z,1.80
2022-08-05T07:04:03.770Z,2.03
2022-08-05T07:06:33.657Z,1.88
2022-08-05T07:09:04.835Z,1.98
2022-08-05T07:11:36.816Z,1.67
2022-08-05T07:14:30.160Z,1.80
2022-08-05T07:18:01.400Z,1.70
2022-08-05T07:20:32.508Z,1.77
2022-08-05T07:22:45.660Z,1.42
2022-08-05T07:25:54.504Z,1.85
2022-08-05T07:28:11.417Z,1.45
2022-08-05T07:30:41.594Z,1.90
2022-08-05T07:33:16.414Z,1.90
2022-08-05T07:36:04.000Z,1.85
2022-08-05T07:38:42.813Z,1.70
2022-08-05T07:42:07.099Z,1.65
2022-08-05T07:44:18.611Z,1.65
2022-08-05T07:46:50.277Z,1.35
2022-08-05T07:49:21.979Z,1.85
2022-08-05T07:51:54.372Z,1.40
2022-08-05T07:54:31.536Z,1.60
2022-08-05T07:57:14.675Z,1.67
2022-08-05T07:59:54.054Z,1.58
2022-08-05T08:02:31.446Z,1.73
2022-08-05T08:05:18.469Z,1.92
2022-08-05T08:08:00.215Z,1.52
2022-08-05T08:10:30.742Z,1.30
2022-08-05T08:13:01.560Z,1.55
2022-08-05T08:16:33.234Z,1.30
2022-08-05T08:18:21.201Z,1.63
2022-08-05T08:27:45.108Z,1.90
2022-08-05T08:30:30.058Z,1.90
2022-08-05T08:33:08.854Z,2.00
2022-08-05T08:35:53.790Z,1.98
2022-08-05T08:38:37.533Z,2.17
2022-08-05T08:41:10.670Z,2.47
2022-08-05T08:45:21.320Z,2.45
2022-08-05T08:46:34.600Z,2.33
2022-08-05T08:50:06.169Z,2.38
2022-08-05T08:52:14.620Z,2.08
2022-08-05T08:54:46.190Z,2.30
2022-08-05T08:57:15.576Z,1.88
2022-08-05T08:59:49.041Z,1.90
2022-08-05T09:02:26.850Z,2.42
2022-08-05T09:05:16.310Z,2.53
2022-08-05T09:07:57.431Z,2.33
2022-08-05T09:10:29.520Z,2.63
2022-08-05T09:13:05.037Z,1.83
2022-08-05T09:15:36.980Z,2.67
2022-08-05T09:18:10.211Z,2.50
2022-08-05T09:20:45.738Z,2.40
2022-08-05T09:23:18.724Z,2.63
2022-08-05T09:26:02.705Z,2.30
2022-08-05T09:28:35.199Z,2.35
2022-08-05T09:31:44.140Z,2.30
2022-08-05T09:34:11.597Z,2.63
2022-08-05T09:36:54.311Z,3.35
2022-08-05T09:39:41.518Z,2.45
2022-08-05T09:42:24.343Z,2.30
2022-08-05T09:45:17.973Z,2.67
2022-08-05T09:47:56.211Z,2.78
2022-08-05T09:50:44.826Z,2.10
2022-08-05T09:53:26.202Z,2.20
2022-08-05T09:56:12.661Z,1.90
2022-08-05T09:58:42.637Z,2.00
2022-08-05T10:01:31.926Z,2.20
2022-08-05T10:04:10.662Z,2.25
2022-08-05T10:06:49.949Z,2.00
2022-08-05T10:09:29.786Z,2.08
2022-08-05T10:12:18.899Z,2.10
2022-08-05T10:15:22.481Z,2.13
2022-08-05T10:18:16.723Z,2.35
2022-08-05T10:20:48.533Z,1.83
2022-08-05T10:23:55.479Z,2.27
2022-08-05T10:26:14.865Z,2.30
2022-08-05T10:32:48.514Z,2.03
2022-08-05T10:34:09.850Z,1.97
2022-08-05T10:36:41.736Z,2.20
2022-08-05T10:39:59.301Z,2.40
2022-08-05T10:42:33.512Z,2.05
2022-08-05T10:45:21.257Z,2.00
2022-08-05T10:48:31.995Z,2.00
2022-08-05T10:51:21.751Z,12.32
2022-08-05T10:53:55.329Z,3.10
2022-08-05T10:56:27.237Z,1.90
2022-08-05T10:59:07.258Z,2.33
2022-08-05T11:26:05.243Z,2.10
2022-08-05T11:28:36.508Z,2.70
2022-08-05T11:31:06.856Z,2.72
2022-08-05T11:33:46.697Z,2.50
2022-08-05T11:36:34.237Z,2.78
2022-08-05T11:39:10.603Z,3.28
2022-08-05T11:42:02.050Z,3.10
2022-08-05T11:44:53.328Z,3.40
2022-08-05T11:47:48.258Z,3.00
2022-08-05T11:50:14.613Z,2.95
2022-08-05T11:52:46.108Z,3.00
2022-08-05T11:55:18.177Z,2.85
2022-08-05T11:58:10.480Z,2.58
2022-08-05T12:00:39.169Z,3.20
2022-08-05T12:03:31.400Z,2.90
2022-08-05T12:06:06.148Z,3.72
2022-08-05T12:08:49.781Z,2.92
2022-08-05T12:11:28.325Z,3.53
2022-08-05T12:14:10.619Z,3.70
2022-08-05T12:16:45.140Z,3.05
2022-08-05T12:20:25.315Z,3.17
2022-08-05T12:22:09.421Z,3.10
2022-08-05T12:24:49.651Z,2.83
2022-08-05T12:27:32.665Z,2.58
2022-08-05T12:30:07.421Z,2.53
2022-08-05T12:32:45.836Z,2.67
2022-08-05T12:37:53.297Z,3.08
2022-08-05T12:40:29.602Z,2.58
2022-08-05T12:42:59.069Z,2.50
2022-08-05T12:45:42.644Z,3.05
2022-08-05T12:48:27.174Z,2.90
2022-08-05T12:51:21.629Z,2.97
2022-08-05T12:54:16.510Z,3.05
2022-08-05T12:56:53.356Z,3.30
2022-08-05T12:59:46.654Z,3.45
2022-08-05T13:02:19.110Z,3.75
2022-08-05T13:04:52.435Z,3.58
2022-08-05T13:07:57.483Z,3.60
2022-08-05T13:10:20.170Z,3.75
2022-08-05T13:12:51.118Z,4.40
2022-08-05T13:15:41.694Z,3.92
2022-08-05T13:18:21.076Z,3.70
2022-08-05T13:20:53.301Z,3.53
2022-08-05T13:23:23.119Z,3.38
2022-08-05T13:26:01.021Z,3.38
2022-08-05T13:28:32.333Z,3.30
2022-08-05T13:31:10.927Z,3.17
2022-08-05T13:34:22.684Z,3.30
2022-08-05T13:36:33.312Z,3.53
2022-08-05T13:39:15.218Z,3.08
2022-08-05T13:41:54.054Z,3.35
2022-08-05T13:44:25.039Z,3.40
2022-08-05T13:47:05.186Z,3.75
2022-08-05T13:49:38.291Z,3.17
2022-08-05T13:52:20.356Z,3.20
2022-08-05T13:54:59.425Z,3.70
2022-08-05T13:57:48.708Z,3.67
2022-08-05T14:00:19.742Z,3.97
2022-08-05T14:02:57.860Z,4.15
2022-08-05T14:06:04.812Z,4.10
2022-08-05T14:08:27.713Z,3.22
2022-08-05T14:11:19.842Z,3.75
2022-08-05T14:13:55.112Z,4.07
2022-08-05T14:16:26.980Z,3.83
2022-08-05T14:18:56.325Z,3.72
2022-08-05T14:22:08.761Z,3.63
2022-08-05T14:24:14.897Z,4.10
2022-08-05T14:27:08.427Z,3.80
2022-08-05T14:29:38.065Z,4.35
2022-08-05T14:32:15.952Z,3.90
2022-08-05T14:34:47.585Z,4.22
2022-08-05T14:37:16.952Z,3.70
2022-08-05T14:39:49.511Z,4.00
2022-08-05T14:42:29.486Z,3.75
2022-08-05T14:44:58.758Z,3.65
2022-08-05T14:48:04.175Z,3.83
2022-08-05T14:50:19.330Z,3.33
2022-08-05T14:52:53.405Z,3.50
2022-08-05T14:55:28.708Z,3.65
2022-08-05T14:58:13.702Z,3.83
2022-08-05T15:00:58.620Z,3.72
2022-08-05T15:03:33.136Z,4.13
2022-08-05T15:06:07.019Z,3.58
2022-08-05T15:08:59.118Z,3.75
2022-08-05T15:11:52.564Z,4.15
2022-08-05T15:14:34.469Z,3.63
2022-08-05T15:17:14.654Z,3.90
2022-08-05T15:19:56.459Z,4.10
2022-08-05T15:22:27.420Z,3.85
2022-08-05T15:25:00.414Z,4.28
2022-08-05T15:27:42.873Z,4.13
2022-08-05T15:30:14.233Z,4.03
2022-08-05T15:32:45.574Z,4.07
2022-08-05T15:35:15.100Z,3.92
2022-08-05T15:38:33.344Z,3.85
2022-08-05T15:41:00.569Z,3.90
2022-08-05T15:43:23.590Z,3.80
2022-08-05T15:46:00.818Z,3.95
2022-08-05T15:48:31.393Z,4.43
2022-08-05T15:51:03.393Z,4.40
2022-08-05T15:53:38.491Z,4.45
2022-08-05T15:56:22.066Z,4.25
2022-08-05T15:58:52.234Z,3.60
2022-08-05T16:01:21.587Z,4.68
2022-08-05T16:03:58.898Z,4.28
2022-08-05T16:06:28.114Z,4.70
2022-08-05T16:08:57.320Z,4.45
2022-08-05T16:11:40.204Z,4.05
2022-08-05T16:14:17.342Z,4.10
2022-08-05T16:16:47.842Z,4.90
2022-08-05T16:19:25.829Z,4.63
2022-08-05T16:22:10.585Z,4.90
2022-08-05T16:24:51.890Z,4.28
2022-08-05T16:27:47.245Z,4.80
2022-08-05T16:30:23.330Z,4.18
2022-08-05T16:32:56.174Z,4.35
2022-08-05T16:35:27.935Z,4.78
2022-08-05T16:38:16.802Z,4.60
2022-08-05T16:40:55.773Z,4.90
2022-08-05T16:43:32.955Z,4.07
2022-08-05T16:46:12.793Z,4.45
2022-08-05T16:48:53.401Z,4.45
2022-08-05T16:51:25.347Z,4.63
2022-08-05T16:54:03.031Z,4.20
2022-08-05T16:56:36.401Z,4.18
2022-08-05T17:02:53.383Z,4.60
2022-08-05T17:05:22.700Z,4.15
2022-08-05T17:07:54.566Z,4.53
2022-08-05T17:10:26.516Z,3.88
2022-08-05T17:13:00.043Z,3.90
2022-08-05T17:15:48.784Z,4.40
2022-08-05T17:18:19.108Z,4.05
2022-08-05T17:20:50.052Z,3.97
2022-08-05T17:24:03.424Z,3.70
2022-08-05T17:26:08.594Z,4.65
2022-08-05T17:28:44.009Z,4.43
2022-08-05T17:31:24.639Z,3.97
2022-08-05T17:34:05.915Z,4.13
2022-08-05T17:36:40.736Z,4.05
2022-08-05T17:39:23.868Z,3.83
2022-08-05T17:42:18.208Z,3.40
2022-08-05T17:44:43.101Z,4.50
2022-08-05T17:47:21.971Z,3.83
2022-08-05T17:50:03.650Z,3.72
2022-08-05T17:52:35.083Z,3.60
2022-08-05T17:55:34.703Z,3.30
2022-08-05T17:58:11.022Z,4.15
2022-08-05T18:00:47.053Z,3.78
2022-08-05T18:03:56.304Z,4.05
2022-08-05T18:06:11.165Z,3.50
2022-08-05T18:08:44.901Z,3.05
2022-08-05T18:14:04.050Z,3.25
2022-08-05T18:16:35.402Z,3.40
2022-08-05T18:19:16.079Z,3.13
2022-08-05T18:22:09.438Z,3.92
2022-08-05T18:24:34.437Z,3.70
2022-08-05T18:27:03.833Z,3.00
2022-08-05T18:29:32.971Z,3.47
2022-08-05T18:32:12.702Z,3.67
2022-08-05T18:34:43.196Z,3.45
2022-08-05T18:37:16.970Z,3.28
2022-08-05T18:40:31.228Z,3.22
2022-08-05T18:42:51.181Z,3.58
2022-08-05T18:45:24.907Z,3.20
2022-08-05T18:48:11.385Z,3.33
2022-08-05T18:52:02.488Z,2.90
2022-08-05T18:53:50.662Z,5.75
2022-08-05T18:56:21.710Z,3.70
2022-08-05T18:59:01.079Z,3.35
2022-08-05T19:01:33.111Z,3.53
2022-08-05T19:04:24.019Z,3.17
2022-08-05T19:06:53.955Z,3.28
2022-08-05T19:09:23.803Z,3.38
2022-08-05T19:11:59.512Z,3.10
2022-08-05T19:14:53.341Z,3.40
2022-08-05T19:17:20.710Z,3.78
2022-08-05T19:19:51.325Z,3.58
2022-08-05T19:22:22.811Z,2.88
2022-08-05T19:25:02.635Z,3.33
2022-08-05T19:27:32.009Z,3.38
2022-08-05T19:30:03.010Z,3.90
2022-08-05T19:32:33.159Z,3.53
2022-08-05T19:35:06.379Z,3.42
2022-08-05T19:38:04.775Z,2.90
2022-08-05T19:40:25.147Z,3.35
2022-08-05T19:43:04.607Z,3.63
2022-08-05T19:45:36.894Z,3.40
2022-08-05T19:48:07.327Z,3.17
2022-08-05T19:50:44.869Z,3.88
2022-08-05T19:53:14.159Z,3.63
2022-08-05T19:56:15.704Z,3.10
2022-08-05T19:58:38.461Z,3.22
2022-08-05T20:01:28.250Z,3.70
2022-08-05T20:03:58.348Z,3.65
2022-08-05T20:06:29.348Z,3.75
2022-08-05T20:09:03.192Z,3.72
2022-08-05T20:11:43.004Z,3.70
2022-08-05T20:14:26.684Z,3.33
2022-08-05T20:16:57.339Z,3.65
2022-08-05T20:19:36.004Z,3.33
2022-08-05T20:22:05.825Z,3.20
2022-08-05T20:24:38.887Z,4.43
2022-08-05T20:27:11.398Z,4.15
2022-08-05T20:29:40.850Z,3.85
2022-08-05T20:32:10.314Z,3.70
2022-08-05T20:34:41.899Z,3.97
2022-08-05T20:37:17.978Z,4.28
2022-08-05T20:40:00.488Z,3.53
2022-08-05T20:42:29.743Z,3.55
2022-08-05T20:44:58.856Z,3.88
2022-08-05T20:47:32.123Z,3.60
2022-08-05T20:50:02.501Z,3.73
2022-08-05T20:55:55.177Z,3.97
2022-08-05T20:57:53.296Z,3.83
2022-08-05T21:00:51.814Z,4.25
2022-08-05T21:03:16.733Z,4.15
2022-08-05T21:05:55.426Z,3.70
2022-08-05T21:08:26.714Z,4.13
2022-08-05T21:11:10.153Z,3.72
2022-08-05T21:13:48.354Z,3.70
2022-08-05T21:16:29.358Z,4.22
2022-08-05T21:19:01.191Z,4.15
2022-08-05T21:21:43.739Z,4.22
2022-08-05T21:24:20.045Z,4.55
2022-08-05T21:26:53.285Z,3.80
2022-08-05T21:29:26.224Z,4.65
2022-08-05T21:31:55.828Z,4.28
2022-08-05T21:34:24.959Z,4.53
2022-08-05T21:36:54.074Z,4.70
2022-08-05T21:39:26.569Z,4.78
2022-08-05T21:42:01.420Z,4.90
2022-08-05T21:44:32.779Z,5.60
2022-08-05T21:47:02.609Z,4.70
2022-08-05T21:50:00.059Z,4.30
2022-08-05T21:52:28.552Z,4.43
2022-08-05T21:55:07.105Z,4.78
2022-08-05T21:57:42.494Z,4.40
2022-08-05T22:00:15.878Z,4.57
2022-08-05T22:02:45.846Z,4.82
2022-08-05T22:05:15.443Z,4.57
2022-08-05T22:07:59.470Z,4.45
2022-08-05T22:10:31.584Z,4.93
2022-08-05T22:13:58.794Z,5.07
2022-08-05T22:16:02.491Z,4.95
2022-08-05T22:18:40.649Z,4.80
2022-08-05T22:21:19.256Z,4.78
2022-08-05T22:24:12.859Z,4.97
2022-08-05T22:27:02.324Z,5.65
2022-08-05T22:29:36.108Z,5.30
2022-08-05T22:32:05.406Z,4.47
2022-08-05T22:34:39.375Z,4.70
2022-08-05T22:37:09.731Z,4.40
2022-08-05T22:39:39.881Z,4.47
2022-08-05T22:42:12.654Z,4.93
2022-08-05T22:44:53.770Z,4.22
2022-08-05T22:47:29.667Z,4.88
2022-08-05T22:50:19.177Z,5.22
2022-08-05T22:52:52.974Z,5.22
2022-08-05T22:55:23.949Z,5.05
2022-08-05T22:57:56.086Z,5.30
2022-08-05T23:00:27.453Z,5.13
2022-08-05T23:02:59.869Z,5.00
2022-08-05T23:05:36.116Z,5.40
2022-08-05T23:08:05.659Z,5.30
2022-08-05T23:10:34.984Z,5.38
2022-08-05T23:13:04.189Z,5.20
2022-08-05T23:15:35.294Z,5.63
2022-08-05T23:18:11.788Z,5.43
2022-08-05T23:20:45.146Z,5.47
2022-08-05T23:23:14.386Z,5.85
2022-08-05T23:25:51.448Z,5.80
2022-08-05T23:28:29.125Z,5.95
2022-08-05T23:31:06.980Z,5.90
2022-08-05T23:34:04.123Z,6.43
2022-08-05T23:36:39.728Z,5.93
2022-08-05T23:39:17.480Z,5.88
2022-08-05T23:42:01.225Z,6.25
2022-08-05T23:44:31.901Z,6.38
2022-08-05T23:47:15.423Z,5.45
2022-08-05T23:49:48.246Z,5.97
2022-08-05T23:52:28.460Z,7.05
2022-08-05T23:55:01.603Z,6.35
2022-08-05T23:57:31.135Z,7.10
