createdAt,value
2023-05-17T00:02:03.238Z,16.50
2023-05-17T00:07:05.357Z,16.40
2023-05-17T00:12:07.752Z,16.30
2023-05-17T00:17:09.992Z,16.20
2023-05-17T00:22:12.359Z,16.00
2023-05-17T00:27:14.589Z,16.10
2023-05-17T00:32:17.435Z,16.10
2023-05-17T00:37:19.687Z,16.10
2023-05-17T00:42:21.854Z,16.20
2023-05-17T00:47:24.183Z,16.10
2023-05-17T00:52:27.604Z,15.80
2023-05-17T00:57:30.415Z,15.30
2023-05-17T01:02:32.663Z,14.90
2023-05-17T01:07:34.957Z,14.40
2023-05-17T01:12:57.439Z,14.60
2023-05-17T01:18:17.581Z,15.20
2023-05-17T01:24:16.829Z,15.40
2023-05-17T01:29:26.188Z,15.20
2023-05-17T01:34:31.006Z,14.70
2023-05-17T01:39:33.310Z,14.50
2023-05-17T01:44:56.832Z,14.00
2023-05-17T01:50:01.168Z,13.80
2023-05-17T01:55:19.708Z,13.60
2023-05-17T02:00:26.077Z,13.40
2023-05-17T02:05:28.670Z,12.90
2023-05-17T02:10:31.011Z,12.40
2023-05-17T02:15:33.481Z,11.50
2023-05-17T02:20:35.686Z,11.60
2023-05-17T02:25:37.992Z,11.50
2023-05-17T02:30:41.372Z,11.10
2023-05-17T02:35:43.483Z,11.70
2023-05-17T02:40:45.821Z,12.00
2023-05-17T02:45:47.930Z,12.90
2023-05-17T02:50:50.058Z,13.20
2023-05-17T02:55:52.691Z,12.50
2023-05-17T03:00:55.294Z,12.60
2023-05-17T03:06:02.095Z,13.30
2023-05-17T03:11:05.016Z,12.80
2023-05-17T03:16:08.112Z,12.20
2023-05-17T03:21:10.777Z,11.60
2023-05-17T03:26:13.197Z,12.30
2023-05-17T03:31:21.817Z,12.60
2023-05-17T03:36:24.514Z,12.00
2023-05-17T03:41:27.190Z,12.20
2023-05-17T03:46:29.561Z,12.50
2023-05-17T03:51:31.940Z,12.30
2023-05-17T03:56:35.909Z,12.70
2023-05-17T04:01:38.190Z,12.90
2023-05-17T04:06:41.513Z,12.90
2023-05-17T04:11:43.876Z,13.00
2023-05-17T04:16:47.367Z,13.10
2023-05-17T04:21:52.252Z,12.70
2023-05-17T04:26:57.520Z,12.70
2023-05-17T04:32:00.759Z,12.00
2023-05-17T04:37:04.032Z,12.80
2023-05-17T04:42:10.300Z,13.30
2023-05-17T04:47:18.887Z,13.70
2023-05-17T04:52:21.096Z,13.40
2023-05-17T04:57:23.519Z,13.90
2023-05-17T05:02:33.638Z,14.10
2023-05-17T05:07:36.670Z,14.30
2023-05-17T05:12:39.233Z,14.30
2023-05-17T05:17:41.969Z,14.10
2023-05-17T05:22:44.512Z,14.20
2023-05-17T05:27:47.713Z,14.30
2023-05-17T05:32:51.370Z,14.30
2023-05-17T05:37:54.840Z,14.20
2023-05-17T05:42:57.300Z,14.30
2023-05-17T05:47:59.828Z,14.50
2023-05-17T05:53:17.416Z,14.70
2023-05-17T05:58:25.874Z,14.50
2023-05-17T06:03:28.686Z,14.60
2023-05-17T06:08:30.889Z,14.90
2023-05-17T06:13:32.997Z,15.30
2023-05-17T06:18:35.519Z,15.50
2023-05-17T06:23:37.776Z,15.70
2023-05-17T06:28:40.002Z,15.80
2023-05-17T06:33:42.319Z,16.00
2023-05-17T06:38:44.564Z,16.30
2023-05-17T06:43:52.789Z,16.50
2023-05-17T06:48:55.315Z,16.40
2023-05-17T06:53:57.877Z,16.30
2023-05-17T06:59:00.302Z,16.30
2023-05-17T07:04:02.689Z,16.50
2023-05-17T07:09:05.072Z,16.60
2023-05-17T07:14:07.266Z,17.00
2023-05-17T07:19:09.541Z,17.30
2023-05-17T07:24:11.796Z,17.30
2023-05-17T07:29:13.988Z,17.40
2023-05-17T07:34:16.392Z,17.60
2023-05-17T07:39:18.900Z,17.90
2023-05-17T07:44:22.147Z,17.80
2023-05-17T07:49:24.859Z,17.90
2023-05-17T07:54:27.699Z,17.90
2023-05-17T07:59:29.951Z,17.80
2023-05-17T08:04:32.679Z,17.80
2023-05-17T08:09:35.028Z,17.80
2023-05-17T08:14:37.306Z,17.80
2023-05-17T08:19:40.255Z,18.00
2023-05-17T08:24:45.031Z,18.30
2023-05-17T08:29:47.276Z,18.60
2023-05-17T08:34:49.700Z,18.70
2023-05-17T08:39:51.975Z,18.50
2023-05-17T08:44:55.200Z,18.30
2023-05-17T08:50:00.752Z,18.30
2023-05-17T08:55:04.195Z,18.30
2023-05-17T09:00:13.706Z,18.20
2023-05-17T09:05:16.714Z,18.10
2023-05-17T09:10:19.248Z,18.50
2023-05-17T09:15:24.358Z,18.50
2023-05-17T09:20:35.518Z,18.70
2023-05-17T09:25:37.829Z,19.10
2023-05-17T09:30:42.099Z,19.20
2023-05-17T09:35:44.391Z,19.70
2023-05-17T09:40:48.721Z,20.20
2023-05-17T09:46:00.156Z,20.10
2023-05-17T09:51:02.453Z,19.80
2023-05-17T09:56:07.182Z,19.70
2023-05-17T10:01:11.506Z,20.10
2023-05-17T10:06:27.791Z,20.70
2023-05-17T10:11:40.261Z,20.60
2023-05-17T10:16:43.821Z,20.30
2023-05-17T10:21:48.220Z,19.90
2023-05-17T10:26:51.437Z,20.40
2023-05-17T10:31:54.273Z,21.00
2023-05-17T10:36:58.223Z,20.20
2023-05-17T10:42:14.164Z,19.70
2023-05-17T10:47:17.727Z,19.70
2023-05-17T10:52:23.957Z,20.00
2023-05-17T11:02:43.649Z,20.30
2023-05-17T11:07:48.921Z,20.00
2023-05-17T11:12:55.694Z,19.80
2023-05-17T11:17:58.484Z,19.70
2023-05-17T11:23:16.685Z,19.70
2023-05-17T11:28:22.418Z,19.50
2023-05-17T11:33:47.493Z,19.60
2023-05-17T11:39:10.911Z,19.40
2023-05-17T11:44:14.300Z,19.30
2023-05-17T11:49:26.813Z,19.20
2023-05-17T11:54:40.653Z,19.20
2023-05-17T11:59:43.722Z,19.10
2023-05-17T12:04:47.002Z,19.30
2023-05-17T12:09:50.325Z,19.10
2023-05-17T12:14:52.806Z,19.10
2023-05-17T12:19:55.511Z,19.20
2023-05-17T12:24:58.251Z,19.50
2023-05-17T12:30:14.883Z,19.50
2023-05-17T12:35:17.323Z,19.50
2023-05-17T12:40:19.895Z,19.70
2023-05-17T12:45:22.193Z,20.00
2023-05-17T12:50:30.983Z,20.20
2023-05-17T12:55:40.226Z,20.80
2023-05-17T13:00:58.659Z,20.70
2023-05-17T13:06:04.616Z,21.00
2023-05-17T13:11:13.676Z,20.50
2023-05-17T13:16:16.034Z,20.30
2023-05-17T13:21:20.846Z,19.80
2023-05-17T13:26:23.068Z,19.60
2023-05-17T13:31:25.296Z,19.70
2023-05-17T13:36:27.805Z,19.90
2023-05-17T13:41:30.640Z,19.90
2023-05-17T13:46:33.633Z,20.10
2023-05-17T13:51:37.703Z,20.00
2023-05-17T13:56:39.932Z,20.10
2023-05-17T14:01:43.599Z,20.00
2023-05-17T14:06:48.677Z,20.10
2023-05-17T14:11:51.585Z,20.00
2023-05-17T14:16:57.301Z,19.90
2023-05-17T14:21:59.653Z,19.90
2023-05-17T14:27:02.772Z,19.70
2023-05-17T14:32:05.835Z,19.20
2023-05-17T14:37:08.146Z,19.30
2023-05-17T14:42:10.659Z,19.20
2023-05-17T14:47:12.975Z,19.40
2023-05-17T14:52:15.362Z,19.30
2023-05-17T14:57:17.866Z,19.30
2023-05-17T15:02:20.116Z,19.40
2023-05-17T15:07:22.452Z,19.40
2023-05-17T15:12:24.902Z,19.40
2023-05-17T15:17:27.668Z,19.30
2023-05-17T15:22:30.186Z,19.20
2023-05-17T15:27:32.447Z,19.20
2023-05-17T15:32:35.030Z,19.20
2023-05-17T15:37:37.380Z,19.00
2023-05-17T15:42:39.994Z,19.00
2023-05-17T15:47:43.845Z,19.10
2023-05-17T15:52:48.931Z,19.10
2023-05-17T15:57:51.287Z,18.70
2023-05-17T16:02:53.484Z,18.50
2023-05-17T16:07:55.861Z,18.50
2023-05-17T16:12:58.244Z,18.40
2023-05-17T16:18:01.032Z,18.50
2023-05-17T16:23:03.339Z,18.30
2023-05-17T16:28:05.539Z,18.10
2023-05-17T16:33:09.418Z,17.70
2023-05-17T16:38:14.221Z,17.30
2023-05-17T16:43:16.504Z,17.20
2023-05-17T16:48:19.024Z,17.20
2023-05-17T16:53:21.379Z,17.30
2023-05-17T16:58:23.610Z,17.30
2023-05-17T17:03:26.086Z,17.30
2023-05-17T17:08:28.742Z,17.20
2023-05-17T17:13:31.583Z,17.10
2023-05-17T17:18:33.877Z,17.10
2023-05-17T17:23:36.842Z,17.00
2023-05-17T17:28:39.307Z,16.90
2023-05-17T17:33:41.527Z,16.80
2023-05-17T17:38:43.857Z,16.80
2023-05-17T17:43:48.081Z,16.70
2023-05-17T17:48:51.070Z,16.40
2023-05-17T17:53:53.986Z,16.30
2023-05-17T17:58:56.400Z,16.60
2023-05-17T18:03:59.399Z,16.60
2023-05-17T18:09:01.657Z,16.50
2023-05-17T18:14:03.940Z,16.60
2023-05-17T18:19:06.170Z,16.40
2023-05-17T18:24:09.027Z,16.40
2023-05-17T18:29:11.196Z,16.40
2023-05-17T18:34:13.474Z,16.40
2023-05-17T18:39:15.755Z,16.20
2023-05-17T18:44:20.000Z,15.70
2023-05-17T18:49:22.409Z,15.80
2023-05-17T18:54:24.821Z,15.90
2023-05-17T18:59:27.115Z,15.50
2023-05-17T19:04:32.003Z,15.10
2023-05-17T19:09:34.761Z,15.00
2023-05-17T19:14:38.560Z,14.90
2023-05-17T19:19:40.890Z,14.30
2023-05-17T19:24:43.094Z,14.30
2023-05-17T19:29:46.600Z,14.00
2023-05-17T19:34:49.992Z,14.20
2023-05-17T19:39:52.542Z,14.40
2023-05-17T19:44:54.733Z,14.30
2023-05-17T19:49:56.959Z,14.30
2023-05-17T19:54:59.553Z,14.20
2023-05-17T20:00:02.058Z,14.20
2023-05-17T20:05:06.850Z,14.30
2023-05-17T20:10:09.948Z,14.10
2023-05-17T20:15:12.331Z,13.80
2023-05-17T20:20:14.488Z,13.70
2023-05-17T20:25:16.709Z,13.80
2023-05-17T20:30:18.875Z,13.80
2023-05-17T20:35:22.015Z,13.60
2023-05-17T20:40:24.241Z,13.50
2023-05-17T20:45:30.193Z,13.30
2023-05-17T20:50:32.790Z,13.30
2023-05-17T20:55:35.154Z,13.60
2023-05-17T21:00:38.210Z,13.70
2023-05-17T21:05:40.698Z,13.30
2023-05-17T21:10:46.572Z,13.60
2023-05-17T21:15:48.955Z,13.30
2023-05-17T21:20:52.743Z,13.30
2023-05-17T21:25:55.005Z,13.40
2023-05-17T21:30:57.262Z,13.20
2023-05-17T21:35:59.835Z,13.10
2023-05-17T21:41:02.153Z,13.10
2023-05-17T21:46:04.394Z,12.90
2023-05-17T21:51:06.687Z,12.80
2023-05-17T21:56:08.954Z,12.80
2023-05-17T22:01:11.269Z,12.50
2023-05-17T22:06:13.517Z,12.60
2023-05-17T22:11:18.325Z,12.60
2023-05-17T22:16:24.097Z,12.60
2023-05-17T22:21:27.597Z,12.50
2023-05-17T22:26:30.222Z,12.30
2023-05-17T22:31:37.865Z,12.70
2023-05-17T22:36:42.448Z,12.40
2023-05-17T22:41:44.921Z,12.20
2023-05-17T22:46:50.124Z,12.10
2023-05-17T22:51:53.770Z,12.10
2023-05-17T22:56:55.965Z,12.10
2023-05-17T23:01:58.372Z,11.90
2023-05-17T23:07:03.885Z,11.80
2023-05-17T23:12:07.335Z,11.90
2023-05-17T23:17:10.023Z,11.70
2023-05-17T23:22:12.337Z,11.60
2023-05-17T23:27:14.446Z,11.70
2023-05-17T23:32:16.675Z,11.80
2023-05-17T23:37:18.920Z,12.40
2023-05-17T23:42:22.532Z,12.50
2023-05-17T23:47:25.727Z,12.50
2023-05-17T23:52:30.125Z,13.00
2023-05-17T23:57:32.851Z,12.70
