createdAt,value
2022-11-26T00:01:44.898Z,99.90
2022-11-26T00:04:13.711Z,99.90
2022-11-26T00:06:44.967Z,99.90
2022-11-26T00:09:25.098Z,99.90
2022-11-26T00:11:54.072Z,99.90
2022-11-26T00:14:22.862Z,99.90
2022-11-26T00:16:51.847Z,99.90
2022-11-26T00:19:20.901Z,99.90
2022-11-26T00:21:49.711Z,99.90
2022-11-26T00:24:28.290Z,99.90
2022-11-26T00:27:00.221Z,99.90
2022-11-26T00:29:29.346Z,99.90
2022-11-26T00:31:58.241Z,99.90
2022-11-26T00:34:27.164Z,99.90
2022-11-26T00:36:56.355Z,99.90
2022-11-26T00:39:26.661Z,99.90
2022-11-26T00:41:55.597Z,99.90
2022-11-26T00:44:25.646Z,99.90
2022-11-26T00:46:54.914Z,99.90
2022-11-26T00:49:24.362Z,99.90
2022-11-26T00:51:53.343Z,99.90
2022-11-26T00:54:23.603Z,99.90
2022-11-26T00:56:53.979Z,99.90
2022-11-26T00:59:41.420Z,99.90
2022-11-26T01:02:11.121Z,99.90
2022-11-26T01:04:40.266Z,99.90
2022-11-26T01:07:11.454Z,99.90
2022-11-26T01:09:40.685Z,99.90
2022-11-26T01:12:15.300Z,99.90
2022-11-26T01:14:44.199Z,99.90
2022-11-26T01:17:13.027Z,99.90
2022-11-26T01:19:41.638Z,99.90
2022-11-26T01:22:15.579Z,99.90
2022-11-26T01:25:03.051Z,99.90
2022-11-26T01:27:33.712Z,99.90
2022-11-26T01:30:02.354Z,99.90
2022-11-26T01:32:30.777Z,99.90
2022-11-26T01:34:59.399Z,99.90
2022-11-26T01:37:28.046Z,99.90
2022-11-26T01:39:56.464Z,99.90
2022-11-26T01:42:28.141Z,99.90
2022-11-26T01:44:58.099Z,99.90
2022-11-26T01:47:28.618Z,99.90
2022-11-26T01:50:14.905Z,99.90
2022-11-26T01:52:43.487Z,99.90
2022-11-26T01:55:16.188Z,99.90
2022-11-26T01:57:45.227Z,99.90
2022-11-26T02:00:16.407Z,99.90
2022-11-26T02:02:47.045Z,99.90
2022-11-26T02:05:19.966Z,99.90
2022-11-26T02:07:48.939Z,99.90
2022-11-26T02:10:25.739Z,99.90
2022-11-26T02:12:54.363Z,99.90
2022-11-26T02:15:24.887Z,99.90
2022-11-26T02:17:55.373Z,99.90
2022-11-26T02:20:32.978Z,99.90
2022-11-26T02:23:20.295Z,99.90
2022-11-26T02:26:03.999Z,99.90
2022-11-26T02:28:45.770Z,99.90
2022-11-26T02:31:18.590Z,99.90
2022-11-26T02:33:50.227Z,99.90
2022-11-26T02:36:23.306Z,99.90
2022-11-26T02:38:51.991Z,99.90
2022-11-26T02:41:20.447Z,99.90
2022-11-26T02:43:49.285Z,99.90
2022-11-26T02:46:20.909Z,99.90
2022-11-26T02:48:59.896Z,99.90
2022-11-26T02:51:34.566Z,99.90
2022-11-26T02:54:04.049Z,99.90
2022-11-26T02:56:33.059Z,99.90
2022-11-26T02:59:01.774Z,99.90
2022-11-26T03:01:33.797Z,99.90
2022-11-26T03:04:03.905Z,99.90
2022-11-26T03:06:33.906Z,99.90
2022-11-26T03:09:02.510Z,99.90
2022-11-26T03:11:31.161Z,99.90
2022-11-26T03:13:59.801Z,99.90
2022-11-26T03:16:28.374Z,99.90
2022-11-26T03:18:58.303Z,99.90
2022-11-26T03:21:26.859Z,99.90
2022-11-26T03:23:55.359Z,99.90
2022-11-26T03:26:23.926Z,99.90
2022-11-26T03:28:52.669Z,99.90
2022-11-26T03:31:21.197Z,99.90
2022-11-26T03:33:49.825Z,99.90
2022-11-26T03:36:19.991Z,99.90
2022-11-26T03:38:48.703Z,99.90
2022-11-26T03:41:17.155Z,99.90
2022-11-26T03:43:45.654Z,99.90
2022-11-26T03:46:14.173Z,99.90
2022-11-26T03:48:42.709Z,99.90
2022-11-26T03:51:11.400Z,99.90
2022-11-26T03:53:41.326Z,99.90
2022-11-26T03:56:09.759Z,99.90
2022-11-26T03:58:38.489Z,99.90
2022-11-26T04:01:08.925Z,99.90
2022-11-26T04:03:37.554Z,99.90
2022-11-26T04:06:24.533Z,99.90
2022-11-26T04:08:54.709Z,99.90
2022-11-26T04:11:42.044Z,99.90
2022-11-26T04:14:10.568Z,99.90
2022-11-26T04:16:39.311Z,99.90
2022-11-26T04:19:07.945Z,99.90
2022-11-26T04:21:36.413Z,99.90
2022-11-26T04:24:06.789Z,99.90
2022-11-26T04:26:35.432Z,99.90
2022-11-26T04:29:03.922Z,99.90
2022-11-26T04:31:32.802Z,99.90
2022-11-26T04:34:01.403Z,99.90
2022-11-26T04:36:34.418Z,99.90
2022-11-26T04:39:02.943Z,99.90
2022-11-26T04:41:32.939Z,99.90
2022-11-26T04:44:01.429Z,99.90
2022-11-26T04:46:30.033Z,99.90
2022-11-26T04:48:58.536Z,99.90
2022-11-26T04:51:27.114Z,99.90
2022-11-26T04:53:56.027Z,99.90
2022-11-26T04:56:24.777Z,99.90
2022-11-26T04:58:54.679Z,99.90
2022-11-26T05:01:23.308Z,99.90
2022-11-26T05:03:52.249Z,99.90
2022-11-26T05:06:20.980Z,99.90
2022-11-26T05:08:49.454Z,99.90
2022-11-26T05:11:17.917Z,99.90
2022-11-26T05:13:46.512Z,99.90
2022-11-26T05:16:16.408Z,99.90
2022-11-26T05:19:03.804Z,99.90
2022-11-26T05:21:32.316Z,99.90
2022-11-26T05:24:00.955Z,99.90
2022-11-26T05:26:29.482Z,99.90
2022-11-26T05:28:57.952Z,99.90
2022-11-26T05:31:28.751Z,99.90
2022-11-26T05:33:57.468Z,99.90
2022-11-26T05:36:25.934Z,99.90
2022-11-26T05:38:54.537Z,99.90
2022-11-26T05:41:23.013Z,99.90
2022-11-26T05:43:51.437Z,99.90
2022-11-26T05:46:20.202Z,99.90
2022-11-26T05:48:50.153Z,99.90
2022-11-26T05:51:18.741Z,99.90
2022-11-26T05:53:47.193Z,99.90
2022-11-26T05:56:15.723Z,99.90
2022-11-26T05:58:44.508Z,99.90
2022-11-26T06:01:13.031Z,99.90
2022-11-26T06:03:42.181Z,99.90
2022-11-26T06:06:12.283Z,99.90
2022-11-26T06:08:40.876Z,99.90
2022-11-26T06:11:09.335Z,99.90
2022-11-26T06:13:38.046Z,99.90
2022-11-26T06:16:06.804Z,99.90
2022-11-26T06:18:35.391Z,99.90
2022-11-26T06:21:04.091Z,99.90
2022-11-26T06:23:34.491Z,99.90
2022-11-26T06:26:03.110Z,99.90
2022-11-26T06:28:31.552Z,99.90
2022-11-26T06:31:00.194Z,99.90
2022-11-26T06:33:29.038Z,99.90
2022-11-26T06:36:00.110Z,99.90
2022-11-26T06:38:28.725Z,99.90
2022-11-26T06:41:02.529Z,99.90
2022-11-26T06:43:31.204Z,99.90
2022-11-26T06:46:03.771Z,99.90
2022-11-26T06:48:33.023Z,99.90
2022-11-26T06:51:04.312Z,99.90
2022-11-26T06:53:32.992Z,99.90
2022-11-26T06:56:03.244Z,99.90
2022-11-26T06:58:31.659Z,99.90
2022-11-26T07:01:00.389Z,99.90
2022-11-26T07:03:33.254Z,99.90
2022-11-26T07:06:02.123Z,99.90
2022-11-26T07:08:30.911Z,99.90
2022-11-26T07:11:04.174Z,99.90
2022-11-26T07:13:32.714Z,99.90
2022-11-26T07:16:03.140Z,99.90
2022-11-26T07:18:31.943Z,99.90
2022-11-26T07:21:06.040Z,99.90
2022-11-26T07:23:34.874Z,99.90
2022-11-26T07:26:05.993Z,99.90
2022-11-26T07:28:35.037Z,99.90
2022-11-26T07:31:04.524Z,99.90
2022-11-26T07:33:33.145Z,99.90
2022-11-26T07:36:02.182Z,99.90
2022-11-26T07:38:49.712Z,99.90
2022-11-26T07:41:20.264Z,99.90
2022-11-26T07:43:49.056Z,99.90
2022-11-26T07:46:19.960Z,99.90
2022-11-26T07:48:48.842Z,99.90
2022-11-26T07:51:19.240Z,99.90
2022-11-26T07:53:47.914Z,99.90
2022-11-26T07:56:16.740Z,99.90
2022-11-26T07:58:46.714Z,99.90
2022-11-26T08:01:16.822Z,99.90
2022-11-26T08:03:46.951Z,99.90
2022-11-26T08:06:16.824Z,99.90
2022-11-26T08:08:45.366Z,99.90
2022-11-26T08:11:15.146Z,99.90
2022-11-26T08:13:43.928Z,99.90
2022-11-26T08:16:14.433Z,99.90
2022-11-26T08:18:43.194Z,99.90
2022-11-26T08:21:12.043Z,99.90
2022-11-26T08:23:40.515Z,99.90
2022-11-26T08:26:33.647Z,99.90
2022-11-26T08:28:58.707Z,99.90
2022-11-26T08:31:28.996Z,99.90
2022-11-26T08:33:58.351Z,99.90
2022-11-26T08:36:26.902Z,99.90
2022-11-26T08:38:55.389Z,99.90
2022-11-26T08:41:24.146Z,99.90
2022-11-26T08:44:08.695Z,99.90
2022-11-26T08:46:39.660Z,99.90
2022-11-26T08:49:09.277Z,99.90
2022-11-26T08:51:37.908Z,99.90
2022-11-26T08:54:06.486Z,99.90
2022-11-26T08:56:35.559Z,99.90
2022-11-26T08:59:04.100Z,99.90
2022-11-26T09:01:34.031Z,99.90
2022-11-26T09:04:05.176Z,99.90
2022-11-26T09:06:34.556Z,99.90
2022-11-26T09:09:15.548Z,99.90
2022-11-26T09:11:46.682Z,99.90
2022-11-26T09:14:16.709Z,99.90
2022-11-26T09:16:45.863Z,99.90
2022-11-26T09:19:16.257Z,99.90
2022-11-26T09:21:45.033Z,99.90
2022-11-26T09:24:13.843Z,99.90
2022-11-26T09:26:42.345Z,99.90
2022-11-26T09:29:13.507Z,99.90
2022-11-26T09:32:00.808Z,99.90
2022-11-26T09:34:32.635Z,99.90
2022-11-26T09:37:19.617Z,99.90
2022-11-26T09:39:48.151Z,99.90
2022-11-26T09:42:43.993Z,99.90
2022-11-26T09:45:18.274Z,99.90
2022-11-26T09:47:48.196Z,99.90
2022-11-26T09:50:22.189Z,99.90
2022-11-26T09:52:54.270Z,99.90
2022-11-26T09:55:24.065Z,99.90
2022-11-26T09:57:56.046Z,99.90
2022-11-26T10:00:26.393Z,99.90
2022-11-26T10:02:55.826Z,99.90
2022-11-26T10:05:30.020Z,99.90
2022-11-26T10:08:09.204Z,99.90
2022-11-26T10:10:43.771Z,99.90
2022-11-26T10:13:19.823Z,99.90
2022-11-26T10:15:55.739Z,99.90
2022-11-26T10:18:27.314Z,99.90
2022-11-26T10:20:59.736Z,99.90
2022-11-26T10:23:33.644Z,99.90
2022-11-26T10:26:06.349Z,99.90
2022-11-26T10:28:37.276Z,99.90
2022-11-26T10:31:11.685Z,99.90
2022-11-26T10:33:46.319Z,99.90
2022-11-26T10:36:22.122Z,99.90
2022-11-26T10:38:50.715Z,99.90
2022-11-26T10:41:20.831Z,99.90
2022-11-26T10:43:49.421Z,99.90
2022-11-26T10:46:31.541Z,99.90
2022-11-26T10:49:14.897Z,99.90
2022-11-26T10:51:47.735Z,99.90
2022-11-26T10:54:25.115Z,99.90
2022-11-26T10:56:54.060Z,99.90
2022-11-26T10:59:25.991Z,99.90
2022-11-26T11:01:57.588Z,99.50
2022-11-26T11:04:29.145Z,99.30
2022-11-26T11:06:59.253Z,99.10
2022-11-26T11:09:30.555Z,98.50
2022-11-26T11:12:19.392Z,98.10
2022-11-26T11:14:48.529Z,97.80
2022-11-26T11:17:33.633Z,97.50
2022-11-26T11:20:05.158Z,97.20
2022-11-26T11:22:35.115Z,96.90
2022-11-26T11:25:03.683Z,96.70
2022-11-26T11:27:37.718Z,96.50
2022-11-26T11:30:06.773Z,96.30
2022-11-26T11:32:37.073Z,96.10
2022-11-26T11:35:31.208Z,95.90
2022-11-26T11:38:02.656Z,95.80
2022-11-26T11:40:33.748Z,95.60
2022-11-26T11:43:04.378Z,95.40
2022-11-26T11:45:35.021Z,95.30
2022-11-26T11:48:27.747Z,95.20
2022-11-26T11:51:00.001Z,95.10
2022-11-26T11:53:36.865Z,95.00
2022-11-26T11:56:15.528Z,94.90
2022-11-26T11:59:04.806Z,94.80
2022-11-26T12:01:39.984Z,94.70
2022-11-26T12:04:19.946Z,94.60
2022-11-26T12:06:56.210Z,94.60
2022-11-26T12:09:30.226Z,94.50
2022-11-26T12:12:00.627Z,94.50
2022-11-26T12:14:31.623Z,94.70
2022-11-26T12:17:04.577Z,94.30
2022-11-26T12:19:38.245Z,94.30
2022-11-26T12:22:12.165Z,94.50
2022-11-26T12:24:46.059Z,94.30
2022-11-26T12:27:21.150Z,94.30
2022-11-26T12:29:53.899Z,94.30
2022-11-26T12:32:24.592Z,94.30
2022-11-26T12:34:54.506Z,94.20
2022-11-26T12:37:25.659Z,94.10
2022-11-26T12:39:58.278Z,93.90
2022-11-26T12:42:29.641Z,93.80
2022-11-26T12:45:02.470Z,93.70
2022-11-26T12:47:33.252Z,93.60
2022-11-26T12:50:06.166Z,93.50
2022-11-26T12:52:38.953Z,93.40
2022-11-26T12:55:14.439Z,93.20
2022-11-26T12:57:44.420Z,93.00
2022-11-26T13:00:15.410Z,92.80
2022-11-26T13:02:44.959Z,92.70
2022-11-26T13:05:16.911Z,92.50
2022-11-26T13:08:01.036Z,92.30
2022-11-26T13:10:35.157Z,92.20
2022-11-26T13:13:08.914Z,92.10
2022-11-26T13:16:03.883Z,92.10
2022-11-26T13:18:34.508Z,92.00
2022-11-26T13:21:11.731Z,91.70
2022-11-26T13:23:47.644Z,91.50
2022-11-26T13:26:25.692Z,91.30
2022-11-26T13:29:01.137Z,91.10
2022-11-26T13:31:38.060Z,91.00
2022-11-26T13:34:12.654Z,90.70
2022-11-26T13:36:52.153Z,90.60
2022-11-26T13:39:32.615Z,90.50
2022-11-26T13:42:17.349Z,90.40
2022-11-26T13:44:56.698Z,90.30
2022-11-26T13:47:28.049Z,90.30
2022-11-26T13:50:16.754Z,90.30
2022-11-26T13:52:48.442Z,90.30
2022-11-26T13:55:18.567Z,90.10
2022-11-26T13:57:51.590Z,90.10
2022-11-26T14:00:26.955Z,90.10
2022-11-26T14:02:55.853Z,90.00
2022-11-26T14:05:24.659Z,90.00
2022-11-26T14:08:13.207Z,90.10
2022-11-26T14:10:44.692Z,90.20
2022-11-26T14:13:17.118Z,90.20
2022-11-26T14:15:54.249Z,90.20
2022-11-26T14:18:37.854Z,90.30
2022-11-26T14:21:12.812Z,90.40
2022-11-26T14:23:45.138Z,90.50
2022-11-26T14:26:16.610Z,90.60
2022-11-26T14:28:48.805Z,90.60
2022-11-26T14:31:22.199Z,90.70
2022-11-26T14:33:51.507Z,90.80
2022-11-26T14:36:21.037Z,90.90
2022-11-26T14:39:04.318Z,91.00
2022-11-26T14:41:35.105Z,91.00
2022-11-26T14:44:08.930Z,91.10
2022-11-26T14:46:37.581Z,90.90
2022-11-26T14:49:16.629Z,90.80
2022-11-26T14:51:46.792Z,90.70
2022-11-26T14:54:17.523Z,90.60
2022-11-26T14:56:47.585Z,90.30
2022-11-26T14:59:18.946Z,90.20
2022-11-26T15:01:48.173Z,89.90
2022-11-26T15:04:26.643Z,89.30
2022-11-26T15:06:55.977Z,89.10
2022-11-26T15:09:26.620Z,89.30
2022-11-26T15:12:06.239Z,89.10
2022-11-26T15:14:42.561Z,88.90
2022-11-26T15:17:16.152Z,88.70
2022-11-26T15:19:45.817Z,88.80
2022-11-26T15:22:22.542Z,89.00
2022-11-26T15:24:52.597Z,89.00
2022-11-26T15:27:36.400Z,89.10
2022-11-26T15:30:19.405Z,89.00
2022-11-26T15:33:14.523Z,89.10
2022-11-26T15:35:44.153Z,89.40
2022-11-26T15:38:15.863Z,89.60
2022-11-26T15:40:48.520Z,90.00
2022-11-26T15:43:23.016Z,90.10
2022-11-26T15:45:54.912Z,90.30
2022-11-26T15:48:44.122Z,90.50
2022-11-26T15:51:24.112Z,90.70
2022-11-26T15:53:53.529Z,90.90
2022-11-26T15:56:26.250Z,91.10
2022-11-26T15:58:58.330Z,91.30
2022-11-26T16:01:32.947Z,91.40
2022-11-26T16:04:06.182Z,91.60
2022-11-26T16:06:37.147Z,91.70
2022-11-26T16:09:27.699Z,91.90
2022-11-26T16:12:01.568Z,92.00
2022-11-26T16:14:33.074Z,92.10
2022-11-26T16:17:08.505Z,92.20
2022-11-26T16:19:38.903Z,92.30
2022-11-26T16:22:18.396Z,92.30
2022-11-26T16:24:47.338Z,92.50
2022-11-26T16:27:28.514Z,92.60
2022-11-26T16:29:57.673Z,92.70
2022-11-26T16:32:28.117Z,92.90
2022-11-26T16:34:57.086Z,93.00
2022-11-26T16:37:28.073Z,93.00
2022-11-26T16:40:04.319Z,93.10
2022-11-26T16:42:34.777Z,93.20
2022-11-26T16:45:04.489Z,93.30
2022-11-26T16:47:39.636Z,93.50
2022-11-26T16:50:18.527Z,93.50
2022-11-26T16:52:54.352Z,93.50
2022-11-26T16:55:26.080Z,93.50
2022-11-26T16:57:58.171Z,93.50
2022-11-26T17:00:27.919Z,93.50
2022-11-26T17:02:58.378Z,93.40
2022-11-26T17:05:27.370Z,93.30
2022-11-26T17:07:59.280Z,93.20
2022-11-26T17:10:30.587Z,93.20
2022-11-26T17:13:00.019Z,93.10
2022-11-26T17:15:47.523Z,93.00
2022-11-26T17:18:20.569Z,92.90
2022-11-26T17:20:49.874Z,92.80
2022-11-26T17:23:19.015Z,92.90
2022-11-26T17:25:51.673Z,92.80
2022-11-26T17:28:21.354Z,92.80
2022-11-26T17:30:50.545Z,92.70
2022-11-26T17:33:31.589Z,92.70
2022-11-26T17:36:27.407Z,92.70
2022-11-26T17:38:57.732Z,92.70
2022-11-26T17:41:26.498Z,92.70
2022-11-26T17:43:55.588Z,92.70
2022-11-26T17:46:24.678Z,92.70
2022-11-26T17:48:59.642Z,92.70
2022-11-26T17:51:29.794Z,92.60
2022-11-26T17:53:59.196Z,92.60
2022-11-26T17:56:28.276Z,92.60
2022-11-26T17:58:57.638Z,92.50
2022-11-26T18:01:26.632Z,92.50
2022-11-26T18:03:56.993Z,92.50
2022-11-26T18:06:36.508Z,92.40
2022-11-26T18:09:05.652Z,92.40
2022-11-26T18:11:47.018Z,92.40
2022-11-26T18:14:15.930Z,92.40
2022-11-26T18:16:45.371Z,92.40
2022-11-26T18:19:18.945Z,92.40
2022-11-26T18:21:49.686Z,92.30
2022-11-26T18:24:18.711Z,92.40
2022-11-26T18:26:47.916Z,92.40
2022-11-26T18:29:16.734Z,92.40
2022-11-26T18:31:45.915Z,92.50
2022-11-26T18:34:16.365Z,92.50
2022-11-26T18:36:50.702Z,92.60
2022-11-26T18:39:37.421Z,92.50
2022-11-26T18:42:36.049Z,92.60
2022-11-26T18:45:17.097Z,92.70
2022-11-26T18:47:51.072Z,92.70
2022-11-26T18:50:22.394Z,92.80
2022-11-26T18:52:51.349Z,92.80
2022-11-26T18:55:20.595Z,92.90
2022-11-26T18:57:49.420Z,93.00
2022-11-26T19:00:19.117Z,93.00
2022-11-26T19:02:48.087Z,93.10
2022-11-26T19:05:17.140Z,93.20
2022-11-26T19:07:47.741Z,93.40
2022-11-26T19:10:35.369Z,93.50
2022-11-26T19:13:04.338Z,93.50
2022-11-26T19:15:33.821Z,93.80
2022-11-26T19:18:02.745Z,93.50
2022-11-26T19:20:31.639Z,93.60
2022-11-26T19:23:01.904Z,93.80
2022-11-26T19:25:31.796Z,93.80
2022-11-26T19:28:04.751Z,93.80
2022-11-26T19:30:40.294Z,93.90
2022-11-26T19:33:09.693Z,93.90
2022-11-26T19:35:41.352Z,93.90
2022-11-26T19:38:11.687Z,93.80
2022-11-26T19:40:41.429Z,93.80
2022-11-26T19:43:10.322Z,93.90
2022-11-26T19:45:39.384Z,94.00
2022-11-26T19:48:08.392Z,94.10
2022-11-26T19:50:37.280Z,94.10
2022-11-26T19:53:06.180Z,94.60
2022-11-26T19:55:36.529Z,94.50
2022-11-26T19:58:05.371Z,94.50
2022-11-26T20:00:34.565Z,94.50
2022-11-26T20:03:03.550Z,94.60
2022-11-26T20:05:32.451Z,94.60
2022-11-26T20:08:01.512Z,94.80
2022-11-26T20:10:30.462Z,95.10
2022-11-26T20:13:00.729Z,95.40
2022-11-26T20:15:29.546Z,95.80
2022-11-26T20:17:58.672Z,95.60
2022-11-26T20:20:27.670Z,95.70
2022-11-26T20:22:56.750Z,95.80
2022-11-26T20:25:25.797Z,95.80
2022-11-26T20:27:54.702Z,95.80
2022-11-26T20:30:25.572Z,95.80
2022-11-26T20:32:54.905Z,95.90
2022-11-26T20:35:24.489Z,95.90
2022-11-26T20:37:54.111Z,96.00
2022-11-26T20:40:23.344Z,96.00
2022-11-26T20:42:52.358Z,96.00
2022-11-26T20:45:22.776Z,96.10
2022-11-26T20:47:53.292Z,96.20
2022-11-26T20:50:22.192Z,96.30
2022-11-26T20:52:51.217Z,96.40
2022-11-26T20:55:22.248Z,96.50
2022-11-26T20:57:51.293Z,96.60
2022-11-26T21:00:26.165Z,96.60
2022-11-26T21:02:57.932Z,96.70
2022-11-26T21:05:27.025Z,96.80
2022-11-26T21:07:56.067Z,96.90
2022-11-26T21:10:26.592Z,97.00
2022-11-26T21:12:55.692Z,97.10
2022-11-26T21:15:24.480Z,97.20
2022-11-26T21:17:53.769Z,97.30
2022-11-26T21:20:24.057Z,97.40
2022-11-26T21:22:52.802Z,97.40
2022-11-26T21:25:21.856Z,97.50
2022-11-26T21:27:55.588Z,97.60
2022-11-26T21:30:24.872Z,97.60
2022-11-26T21:32:53.690Z,97.60
2022-11-26T21:35:24.000Z,97.60
2022-11-26T21:37:53.070Z,97.60
2022-11-26T21:40:21.883Z,97.60
2022-11-26T21:42:50.736Z,97.60
2022-11-26T21:45:19.933Z,97.70
2022-11-26T21:47:51.245Z,97.80
2022-11-26T21:50:20.885Z,97.90
2022-11-26T21:52:51.229Z,98.00
2022-11-26T21:55:20.140Z,98.10
2022-11-26T21:57:49.028Z,98.20
2022-11-26T22:00:19.213Z,98.30
2022-11-26T22:02:48.272Z,98.30
2022-11-26T22:05:17.242Z,98.40
2022-11-26T22:07:46.209Z,98.60
2022-11-26T22:10:17.009Z,98.80
2022-11-26T22:12:47.433Z,99.00
2022-11-26T22:15:16.373Z,99.20
2022-11-26T22:17:45.224Z,99.40
2022-11-26T22:20:15.388Z,99.60
2022-11-26T22:22:44.371Z,99.70
2022-11-26T22:25:13.261Z,99.80
2022-11-26T22:27:43.597Z,99.80
2022-11-26T22:30:13.356Z,99.90
2022-11-26T22:32:42.165Z,99.90
2022-11-26T22:35:11.283Z,99.90
2022-11-26T22:37:40.023Z,99.90
2022-11-26T22:40:10.328Z,99.90
2022-11-26T22:42:41.200Z,99.90
2022-11-26T22:45:13.239Z,99.90
2022-11-26T22:47:42.223Z,99.90
2022-11-26T22:50:11.486Z,99.90
2022-11-26T22:52:40.511Z,99.90
2022-11-26T22:55:10.335Z,99.90
2022-11-26T22:57:39.269Z,99.90
2022-11-26T23:00:13.747Z,99.90
2022-11-26T23:02:42.732Z,99.90
2022-11-26T23:05:12.089Z,99.90
2022-11-26T23:07:41.509Z,99.90
2022-11-26T23:10:11.013Z,99.90
2022-11-26T23:12:40.366Z,99.90
2022-11-26T23:15:12.413Z,99.90
2022-11-26T23:17:41.245Z,99.90
2022-11-26T23:20:10.657Z,99.90
2022-11-26T23:22:39.688Z,99.90
2022-11-26T23:25:10.236Z,99.90
2022-11-26T23:27:39.258Z,99.90
2022-11-26T23:30:09.457Z,99.90
2022-11-26T23:32:39.719Z,99.90
2022-11-26T23:35:09.141Z,99.90
2022-11-26T23:37:39.200Z,99.90
2022-11-26T23:40:09.790Z,99.90
2022-11-26T23:42:38.773Z,99.90
2022-11-26T23:45:08.585Z,99.90
2022-11-26T23:47:40.035Z,99.90
2022-11-26T23:50:10.066Z,99.90
2022-11-26T23:52:39.071Z,99.90
2022-11-26T23:55:09.037Z,99.80
2022-11-26T23:57:38.785Z,99.70
