createdAt,value
2023-05-23T00:01:07.245Z,54.53
2023-05-23T00:03:35.496Z,54.50
2023-05-23T00:06:02.567Z,54.59
2023-05-23T00:08:29.008Z,54.65
2023-05-23T00:10:55.537Z,54.54
2023-05-23T00:13:22.225Z,54.62
2023-05-23T00:15:48.966Z,54.93
2023-05-23T00:18:16.417Z,55.15
2023-05-23T00:20:43.446Z,55.28
2023-05-23T00:23:11.012Z,54.90
2023-05-23T00:25:38.319Z,54.83
2023-05-23T00:28:05.434Z,54.58
2023-05-23T00:30:34.121Z,54.74
2023-05-23T00:33:01.353Z,54.83
2023-05-23T00:35:28.075Z,54.65
2023-05-23T00:37:55.753Z,54.62
2023-05-23T00:40:23.437Z,54.86
2023-05-23T00:42:49.918Z,54.73
2023-05-23T00:45:17.322Z,54.77
2023-05-23T00:47:45.838Z,55.02
2023-05-23T00:50:12.951Z,54.75
2023-05-23T00:52:39.532Z,54.37
2023-05-23T00:55:06.874Z,54.82
2023-05-23T00:57:40.575Z,54.78
2023-05-23T01:00:13.666Z,54.43
2023-05-23T01:02:51.396Z,54.41
2023-05-23T01:05:20.955Z,54.22
2023-05-23T01:07:49.314Z,53.87
2023-05-23T01:10:20.387Z,53.48
2023-05-23T01:12:57.974Z,53.13
2023-05-23T01:15:33.268Z,53.59
2023-05-23T01:18:10.972Z,53.22
2023-05-23T01:20:46.013Z,52.94
2023-05-23T01:23:47.459Z,53.07
2023-05-23T01:26:19.624Z,53.60
2023-05-23T01:28:50.258Z,53.72
2023-05-23T01:31:18.666Z,53.56
2023-05-23T01:33:46.559Z,53.30
2023-05-23T01:36:15.198Z,53.71
2023-05-23T01:38:41.752Z,53.25
2023-05-23T01:41:08.456Z,53.71
2023-05-23T01:43:34.960Z,53.42
2023-05-23T01:46:03.013Z,53.66
2023-05-23T01:48:31.230Z,53.42
2023-05-23T01:50:58.986Z,53.68
2023-05-23T01:53:26.492Z,53.65
2023-05-23T01:55:53.038Z,53.75
2023-05-23T01:58:19.764Z,53.95
2023-05-23T02:00:46.613Z,53.74
2023-05-23T02:03:13.337Z,53.91
2023-05-23T02:05:40.365Z,53.98
2023-05-23T02:08:07.272Z,53.96
2023-05-23T02:10:33.982Z,54.15
2023-05-23T02:13:00.460Z,54.14
2023-05-23T02:15:27.136Z,54.16
2023-05-23T02:17:53.838Z,54.20
2023-05-23T02:20:20.463Z,54.30
2023-05-23T02:22:46.832Z,54.29
2023-05-23T02:25:13.242Z,54.22
2023-05-23T02:27:39.940Z,54.40
2023-05-23T02:30:09.238Z,54.36
2023-05-23T02:32:37.579Z,54.31
2023-05-23T02:35:04.388Z,53.69
2023-05-23T02:37:30.740Z,54.07
2023-05-23T02:39:57.218Z,54.01
2023-05-23T02:42:23.846Z,54.15
2023-05-23T02:44:50.338Z,54.17
2023-05-23T02:47:16.733Z,54.15
2023-05-23T02:49:43.316Z,54.18
2023-05-23T02:52:09.937Z,54.32
2023-05-23T02:54:36.335Z,54.10
2023-05-23T02:57:02.784Z,54.32
2023-05-23T02:59:29.148Z,54.17
2023-05-23T03:01:55.828Z,54.39
2023-05-23T03:04:23.995Z,54.52
2023-05-23T03:06:54.447Z,54.42
2023-05-23T03:09:21.618Z,54.40
2023-05-23T03:11:48.447Z,54.07
2023-05-23T03:14:15.076Z,54.33
2023-05-23T03:16:41.969Z,54.17
2023-05-23T03:19:08.736Z,54.22
2023-05-23T03:21:35.718Z,54.27
2023-05-23T03:24:02.341Z,54.25
2023-05-23T03:26:28.987Z,54.27
2023-05-23T03:28:56.242Z,54.27
2023-05-23T03:31:22.954Z,54.28
2023-05-23T03:33:49.575Z,54.42
2023-05-23T03:36:16.232Z,54.31
2023-05-23T03:38:42.868Z,54.52
2023-05-23T03:41:09.556Z,54.31
2023-05-23T03:43:36.462Z,54.29
2023-05-23T03:46:03.162Z,54.26
2023-05-23T03:48:30.654Z,54.17
2023-05-23T03:50:57.209Z,54.37
2023-05-23T03:53:23.809Z,54.46
2023-05-23T03:55:50.799Z,54.56
2023-05-23T03:58:17.484Z,54.42
2023-05-23T04:00:44.367Z,54.45
2023-05-23T04:03:12.169Z,54.24
2023-05-23T04:05:38.879Z,54.19
2023-05-23T04:08:07.155Z,54.26
2023-05-23T04:10:33.729Z,54.45
2023-05-23T04:13:00.310Z,54.27
2023-05-23T04:15:28.175Z,54.35
2023-05-23T04:17:55.122Z,54.33
2023-05-23T04:22:49.502Z,54.05
2023-05-23T04:25:18.801Z,54.07
2023-05-23T04:27:45.290Z,54.14
2023-05-23T04:30:12.441Z,54.24
2023-05-23T04:32:39.016Z,54.47
2023-05-23T04:35:05.885Z,54.44
2023-05-23T04:37:33.296Z,54.55
2023-05-23T04:40:03.207Z,54.64
2023-05-23T04:42:29.770Z,54.69
2023-05-23T04:44:59.042Z,54.71
2023-05-23T04:47:28.015Z,54.64
2023-05-23T04:49:56.040Z,54.55
2023-05-23T04:52:22.813Z,54.76
2023-05-23T04:54:49.650Z,54.64
2023-05-23T04:57:16.925Z,54.78
2023-05-23T04:59:43.404Z,54.72
2023-05-23T05:02:09.765Z,54.73
2023-05-23T05:04:36.637Z,54.71
2023-05-23T05:07:04.508Z,54.49
2023-05-23T05:09:31.526Z,54.82
2023-05-23T05:11:59.268Z,54.76
2023-05-23T05:14:27.408Z,54.86
2023-05-23T05:16:57.885Z,54.60
2023-05-23T05:19:25.323Z,54.74
2023-05-23T05:21:52.438Z,54.84
2023-05-23T05:24:21.045Z,54.58
2023-05-23T05:26:48.365Z,54.60
2023-05-23T05:29:15.119Z,54.15
2023-05-23T05:31:41.694Z,54.31
2023-05-23T05:34:08.134Z,54.27
2023-05-23T05:36:34.826Z,54.29
2023-05-23T05:39:01.237Z,54.30
2023-05-23T05:41:27.884Z,54.10
2023-05-23T05:43:54.320Z,54.42
2023-05-23T05:46:21.029Z,54.56
2023-05-23T05:48:47.550Z,54.35
2023-05-23T05:51:13.950Z,54.34
2023-05-23T05:53:40.401Z,54.46
2023-05-23T05:56:09.125Z,54.44
2023-05-23T05:58:35.852Z,54.43
2023-05-23T06:01:02.329Z,54.18
2023-05-23T06:03:28.928Z,54.18
2023-05-23T06:05:55.797Z,54.25
2023-05-23T06:08:22.386Z,54.58
2023-05-23T06:10:48.825Z,54.54
2023-05-23T06:13:15.499Z,54.86
2023-05-23T06:15:41.885Z,54.64
2023-05-23T06:18:08.581Z,54.48
2023-05-23T06:20:35.068Z,54.24
2023-05-23T06:23:01.862Z,54.28
2023-05-23T06:25:28.290Z,54.18
2023-05-23T06:27:55.712Z,54.31
2023-05-23T06:30:23.165Z,54.29
2023-05-23T06:32:49.902Z,54.05
2023-05-23T06:35:17.922Z,54.08
2023-05-23T06:37:45.780Z,54.07
2023-05-23T06:40:14.638Z,54.27
2023-05-23T06:42:41.696Z,54.25
2023-05-23T06:45:08.698Z,54.33
2023-05-23T06:47:35.443Z,54.26
2023-05-23T06:50:03.060Z,54.20
2023-05-23T06:52:29.485Z,53.94
2023-05-23T06:54:56.137Z,53.79
2023-05-23T06:57:22.630Z,53.79
2023-05-23T06:59:49.522Z,53.97
2023-05-23T07:02:16.007Z,53.89
2023-05-23T07:04:42.488Z,53.95
2023-05-23T07:07:10.098Z,53.90
2023-05-23T07:09:38.631Z,53.67
2023-05-23T07:12:05.392Z,53.49
2023-05-23T07:14:32.040Z,54.05
2023-05-23T07:16:58.543Z,54.06
2023-05-23T07:19:25.068Z,54.12
2023-05-23T07:21:51.751Z,54.13
2023-05-23T07:24:19.325Z,54.22
2023-05-23T07:26:46.138Z,54.16
2023-05-23T07:29:12.557Z,54.23
2023-05-23T07:31:38.999Z,54.38
2023-05-23T07:34:05.715Z,54.32
2023-05-23T07:36:34.188Z,54.06
2023-05-23T07:39:01.588Z,54.17
2023-05-23T07:41:28.042Z,54.33
2023-05-23T07:43:54.533Z,54.49
2023-05-23T07:46:22.958Z,54.34
2023-05-23T07:48:49.584Z,54.51
2023-05-23T07:51:21.183Z,54.20
2023-05-23T07:53:47.667Z,54.43
2023-05-23T07:56:14.368Z,54.11
2023-05-23T07:58:40.873Z,54.20
2023-05-23T08:01:08.294Z,53.90
2023-05-23T08:03:34.898Z,54.09
2023-05-23T08:06:01.489Z,53.94
2023-05-23T08:08:27.902Z,53.90
2023-05-23T08:10:54.456Z,53.73
2023-05-23T08:13:20.931Z,54.09
2023-05-23T08:15:47.588Z,53.98
2023-05-23T08:18:14.601Z,53.89
2023-05-23T08:20:42.476Z,53.95
2023-05-23T08:23:09.576Z,53.91
2023-05-23T08:25:35.962Z,54.06
2023-05-23T08:28:02.362Z,53.78
2023-05-23T08:30:29.404Z,53.81
2023-05-23T08:32:57.159Z,53.67
2023-05-23T08:35:24.519Z,53.68
2023-05-23T08:37:52.215Z,53.51
2023-05-23T08:40:21.311Z,53.41
2023-05-23T08:42:49.242Z,53.35
2023-05-23T08:45:17.028Z,53.37
2023-05-23T08:47:45.346Z,53.13
2023-05-23T08:50:18.106Z,52.99
2023-05-23T08:53:00.682Z,52.85
2023-05-23T08:55:29.159Z,53.00
2023-05-23T08:57:59.253Z,53.18
2023-05-23T09:00:27.264Z,53.08
2023-05-23T09:02:54.828Z,53.04
2023-05-23T09:05:22.016Z,52.91
2023-05-23T09:07:51.277Z,53.36
2023-05-23T09:10:20.639Z,52.72
2023-05-23T09:12:47.378Z,52.97
2023-05-23T09:15:14.736Z,53.16
2023-05-23T09:17:41.374Z,53.22
2023-05-23T09:20:15.287Z,52.60
2023-05-23T09:22:45.853Z,52.76
2023-05-23T09:25:12.319Z,52.69
2023-05-23T09:27:38.934Z,52.58
2023-05-23T09:30:10.890Z,52.14
2023-05-23T09:32:39.091Z,52.30
2023-05-23T09:35:07.709Z,52.12
2023-05-23T09:37:39.571Z,52.21
2023-05-23T09:40:13.633Z,51.98
2023-05-23T09:42:44.476Z,51.99
2023-05-23T09:45:13.898Z,52.20
2023-05-23T09:47:49.258Z,51.86
2023-05-23T09:50:15.640Z,52.31
2023-05-23T09:52:42.295Z,52.29
2023-05-23T09:55:09.261Z,52.36
2023-05-23T09:57:37.865Z,52.52
2023-05-23T10:00:11.262Z,51.94
2023-05-23T10:03:12.404Z,52.12
2023-05-23T10:05:48.202Z,52.11
2023-05-23T10:08:39.174Z,52.28
2023-05-23T10:11:14.536Z,52.00
2023-05-23T10:13:45.930Z,51.92
2023-05-23T10:16:17.120Z,52.18
2023-05-23T10:18:49.038Z,52.47
2023-05-23T10:21:20.928Z,51.91
2023-05-23T10:23:48.352Z,51.99
2023-05-23T10:26:15.946Z,52.32
2023-05-23T10:28:42.801Z,52.32
2023-05-23T10:31:11.748Z,52.16
2023-05-23T10:33:43.924Z,51.69
2023-05-23T10:36:19.336Z,51.84
2023-05-23T10:38:56.061Z,51.41
2023-05-23T10:41:41.561Z,51.17
2023-05-23T10:44:25.313Z,50.90
2023-05-23T10:46:54.229Z,51.58
2023-05-23T10:49:21.553Z,51.70
2023-05-23T10:51:54.190Z,51.05
2023-05-23T10:54:21.353Z,51.50
2023-05-23T10:56:48.475Z,51.57
2023-05-23T10:59:23.294Z,50.46
2023-05-23T11:01:52.798Z,50.94
2023-05-23T11:04:27.559Z,50.70
2023-05-23T11:06:57.617Z,51.19
2023-05-23T11:09:24.218Z,51.95
2023-05-23T11:11:50.664Z,51.38
2023-05-23T11:14:17.031Z,51.13
2023-05-23T11:16:49.316Z,51.05
2023-05-23T11:19:18.845Z,50.22
2023-05-23T11:22:06.019Z,48.98
2023-05-23T11:24:52.371Z,48.80
2023-05-23T11:27:35.734Z,48.49
2023-05-23T11:30:16.158Z,48.42
2023-05-23T11:32:56.198Z,49.24
2023-05-23T11:35:23.240Z,49.25
2023-05-23T11:37:49.995Z,49.33
2023-05-23T11:40:39.614Z,47.77
2023-05-23T11:43:20.076Z,47.82
2023-05-23T11:45:47.022Z,49.09
2023-05-23T11:48:16.703Z,48.60
2023-05-23T11:50:52.243Z,47.27
2023-05-23T11:53:25.929Z,47.12
2023-05-23T11:55:55.468Z,47.31
2023-05-23T11:58:23.686Z,47.31
2023-05-23T12:00:50.078Z,46.88
2023-05-23T12:03:16.648Z,47.10
2023-05-23T12:05:45.259Z,47.08
2023-05-23T12:08:13.820Z,46.96
2023-05-23T12:10:48.653Z,47.77
2023-05-23T12:13:15.104Z,47.46
2023-05-23T12:15:41.826Z,47.48
2023-05-23T12:18:08.908Z,47.14
2023-05-23T12:20:36.156Z,47.22
2023-05-23T12:23:06.211Z,46.60
2023-05-23T12:25:41.944Z,46.12
2023-05-23T12:28:10.696Z,47.06
2023-05-23T12:30:44.269Z,45.83
2023-05-23T12:33:12.218Z,46.62
2023-05-23T12:35:43.489Z,46.35
2023-05-23T12:38:10.023Z,46.53
2023-05-23T12:40:36.642Z,46.54
2023-05-23T12:43:03.089Z,46.64
2023-05-23T12:45:37.057Z,45.49
2023-05-23T12:48:04.337Z,46.37
2023-05-23T12:50:31.477Z,46.36
2023-05-23T12:52:58.835Z,46.22
2023-05-23T12:55:25.319Z,45.83
2023-05-23T12:57:53.038Z,45.28
2023-05-23T13:00:20.380Z,45.41
2023-05-23T13:02:46.903Z,45.44
2023-05-23T13:05:13.631Z,45.47
2023-05-23T13:07:40.357Z,45.19
2023-05-23T13:10:07.365Z,44.96
2023-05-23T13:12:34.717Z,45.04
2023-05-23T13:15:01.466Z,44.90
2023-05-23T13:17:28.022Z,44.78
2023-05-23T13:19:54.733Z,44.57
2023-05-23T13:22:21.182Z,43.91
2023-05-23T13:24:47.936Z,44.09
2023-05-23T13:27:16.271Z,43.60
2023-05-23T13:29:43.112Z,43.75
2023-05-23T13:32:09.768Z,43.77
2023-05-23T13:34:39.456Z,43.74
2023-05-23T13:37:06.055Z,43.56
2023-05-23T13:39:32.497Z,43.03
2023-05-23T13:41:59.180Z,42.76
2023-05-23T13:44:25.961Z,42.37
2023-05-23T13:46:52.419Z,42.81
2023-05-23T13:49:19.076Z,42.22
2023-05-23T13:51:45.566Z,42.25
2023-05-23T13:54:13.215Z,42.08
2023-05-23T13:56:40.383Z,42.09
2023-05-23T13:59:07.056Z,41.37
2023-05-23T14:01:33.573Z,41.05
2023-05-23T14:04:00.413Z,41.50
2023-05-23T14:06:26.899Z,41.52
2023-05-23T14:08:53.507Z,41.08
2023-05-23T14:11:19.905Z,40.70
2023-05-23T14:13:46.338Z,41.09
2023-05-23T14:16:12.839Z,40.58
2023-05-23T14:18:39.294Z,39.93
2023-05-23T14:21:06.145Z,40.27
2023-05-23T14:23:32.683Z,39.45
2023-05-23T14:25:59.462Z,39.57
2023-05-23T14:28:27.475Z,39.62
2023-05-23T14:30:55.502Z,39.80
2023-05-23T14:33:22.281Z,39.48
2023-05-23T14:35:49.351Z,39.44
2023-05-23T14:38:15.767Z,39.41
2023-05-23T14:40:44.087Z,39.48
2023-05-23T14:43:11.466Z,38.76
2023-05-23T14:45:38.323Z,39.05
2023-05-23T14:48:05.824Z,39.18
2023-05-23T14:50:32.461Z,39.24
2023-05-23T14:52:59.678Z,38.70
2023-05-23T14:55:26.282Z,38.93
2023-05-23T14:57:52.685Z,38.91
2023-05-23T15:00:19.545Z,38.36
2023-05-23T15:02:46.627Z,37.79
2023-05-23T15:05:13.196Z,38.16
2023-05-23T15:07:40.266Z,37.97
2023-05-23T15:10:08.549Z,38.42
2023-05-23T15:12:35.041Z,37.98
2023-05-23T15:15:04.701Z,38.02
2023-05-23T15:17:33.762Z,38.05
2023-05-23T15:20:06.037Z,38.06
2023-05-23T15:22:39.347Z,37.99
2023-05-23T15:25:08.010Z,38.29
2023-05-23T15:27:34.521Z,37.96
2023-05-23T15:30:01.841Z,37.54
2023-05-23T15:32:28.640Z,37.97
2023-05-23T15:34:55.123Z,37.88
2023-05-23T15:37:21.582Z,37.92
2023-05-23T15:39:51.316Z,37.94
2023-05-23T15:42:17.668Z,38.11
2023-05-23T15:44:44.349Z,37.66
2023-05-23T15:47:11.223Z,37.01
2023-05-23T15:49:37.826Z,36.59
2023-05-23T15:52:04.506Z,36.69
2023-05-23T15:54:31.109Z,36.77
2023-05-23T15:56:57.535Z,36.97
2023-05-23T15:59:24.205Z,36.97
2023-05-23T16:01:50.678Z,37.40
2023-05-23T16:04:17.263Z,36.87
2023-05-23T16:06:43.832Z,36.82
2023-05-23T16:09:13.300Z,36.87
2023-05-23T16:11:39.962Z,37.29
2023-05-23T16:14:06.628Z,36.70
2023-05-23T16:16:33.098Z,36.85
2023-05-23T16:18:59.948Z,36.85
2023-05-23T16:21:26.493Z,36.87
2023-05-23T16:23:53.135Z,36.77
2023-05-23T16:26:19.857Z,37.42
2023-05-23T16:28:46.402Z,37.08
2023-05-23T16:31:14.990Z,37.18
2023-05-23T16:33:42.089Z,37.27
2023-05-23T16:36:08.854Z,37.13
2023-05-23T16:38:35.564Z,37.02
2023-05-23T16:41:01.986Z,36.71
2023-05-23T16:43:28.631Z,36.70
2023-05-23T16:45:55.083Z,36.84
2023-05-23T16:48:22.305Z,36.91
2023-05-23T16:50:48.879Z,36.83
2023-05-23T16:53:15.592Z,36.71
2023-05-23T16:55:42.289Z,37.05
2023-05-23T16:58:08.861Z,36.54
2023-05-23T17:00:35.294Z,36.82
2023-05-23T17:03:02.370Z,36.62
2023-05-23T17:05:28.941Z,36.41
2023-05-23T17:07:55.396Z,36.38
2023-05-23T17:10:23.682Z,36.30
2023-05-23T17:12:50.184Z,36.40
2023-05-23T17:15:18.352Z,36.66
2023-05-23T17:17:44.902Z,36.46
2023-05-23T17:20:11.968Z,36.51
2023-05-23T17:22:38.489Z,36.53
2023-05-23T17:25:06.455Z,36.05
2023-05-23T17:27:33.746Z,36.36
2023-05-23T17:30:00.359Z,36.00
2023-05-23T17:32:28.088Z,36.12
2023-05-23T17:34:54.547Z,35.97
2023-05-23T17:37:21.190Z,36.06
2023-05-23T17:39:50.708Z,36.43
2023-05-23T17:42:20.390Z,36.15
2023-05-23T17:44:47.034Z,36.11
2023-05-23T17:47:14.082Z,36.21
2023-05-23T17:49:41.798Z,36.23
2023-05-23T17:52:09.971Z,36.19
2023-05-23T17:54:37.756Z,35.89
2023-05-23T17:57:05.328Z,36.34
2023-05-23T17:59:32.952Z,36.09
2023-05-23T18:02:00.480Z,35.79
2023-05-23T18:04:26.958Z,36.34
2023-05-23T18:06:53.666Z,36.31
2023-05-23T18:09:20.616Z,36.50
2023-05-23T18:11:47.302Z,36.30
2023-05-23T18:14:13.732Z,36.36
2023-05-23T18:16:40.389Z,36.37
2023-05-23T18:19:06.884Z,36.57
2023-05-23T18:21:34.940Z,36.60
2023-05-23T18:24:02.986Z,36.56
2023-05-23T18:26:29.553Z,36.56
2023-05-23T18:28:56.068Z,36.69
2023-05-23T18:31:22.545Z,36.40
2023-05-23T18:33:51.445Z,36.46
2023-05-23T18:36:17.988Z,36.54
2023-05-23T18:38:45.803Z,36.79
2023-05-23T18:41:14.714Z,36.68
2023-05-23T18:43:41.645Z,36.50
2023-05-23T18:46:08.084Z,36.34
2023-05-23T18:48:35.939Z,36.54
2023-05-23T18:51:02.825Z,36.48
2023-05-23T18:53:29.347Z,36.67
2023-05-23T18:55:55.895Z,36.63
2023-05-23T18:58:22.321Z,36.75
2023-05-23T19:00:49.033Z,36.72
2023-05-23T19:03:16.748Z,36.56
2023-05-23T19:05:43.282Z,36.81
2023-05-23T19:08:09.709Z,36.99
2023-05-23T19:10:36.418Z,37.18
2023-05-23T19:13:03.732Z,37.27
2023-05-23T19:15:30.359Z,37.05
2023-05-23T19:17:57.018Z,37.10
2023-05-23T19:20:23.705Z,36.88
2023-05-23T19:22:51.728Z,36.96
2023-05-23T19:25:19.083Z,36.94
2023-05-23T19:27:45.630Z,37.11
2023-05-23T19:30:12.246Z,37.13
2023-05-23T19:32:38.771Z,36.94
2023-05-23T19:35:08.260Z,36.71
2023-05-23T19:37:34.755Z,36.94
2023-05-23T19:40:01.749Z,36.98
2023-05-23T19:42:28.309Z,37.11
2023-05-23T19:44:54.780Z,36.98
2023-05-23T19:47:21.145Z,36.77
2023-05-23T19:49:47.768Z,36.94
2023-05-23T19:52:14.514Z,36.86
2023-05-23T19:54:41.022Z,36.68
2023-05-23T19:57:07.761Z,36.86
2023-05-23T19:59:34.243Z,36.71
2023-05-23T20:02:00.980Z,37.17
2023-05-23T20:04:29.374Z,36.90
2023-05-23T20:06:56.140Z,37.31
2023-05-23T20:09:23.500Z,37.33
2023-05-23T20:11:50.296Z,37.42
2023-05-23T20:14:16.669Z,37.36
2023-05-23T20:16:43.337Z,37.66
2023-05-23T20:19:10.207Z,37.68
2023-05-23T20:21:36.852Z,37.87
2023-05-23T20:24:03.389Z,37.97
2023-05-23T20:26:29.809Z,38.15
2023-05-23T20:28:56.202Z,37.86
2023-05-23T20:31:22.924Z,37.52
2023-05-23T20:33:49.823Z,37.97
2023-05-23T20:36:19.569Z,37.85
2023-05-23T20:38:46.670Z,37.93
2023-05-23T20:41:14.059Z,38.09
2023-05-23T20:43:41.026Z,38.23
2023-05-23T20:46:09.356Z,38.31
2023-05-23T20:48:35.983Z,38.81
2023-05-23T20:51:05.542Z,38.20
2023-05-23T20:53:32.196Z,38.24
2023-05-23T20:55:58.984Z,38.61
2023-05-23T20:58:25.406Z,38.86
2023-05-23T21:00:52.410Z,38.47
2023-05-23T21:03:19.427Z,38.25
2023-05-23T21:05:46.080Z,38.18
2023-05-23T21:08:12.472Z,38.18
2023-05-23T21:10:38.919Z,38.37
2023-05-23T21:13:05.526Z,38.24
2023-05-23T21:15:32.158Z,38.54
2023-05-23T21:17:58.908Z,38.51
2023-05-23T21:20:26.186Z,38.18
2023-05-23T21:22:52.619Z,38.42
2023-05-23T21:25:19.071Z,38.04
2023-05-23T21:27:45.599Z,37.98
2023-05-23T21:30:12.718Z,37.88
2023-05-23T21:32:39.129Z,38.09
2023-05-23T21:35:06.315Z,37.87
2023-05-23T21:37:32.948Z,38.37
2023-05-23T21:39:59.301Z,38.18
2023-05-23T21:42:26.051Z,38.33
2023-05-23T21:44:52.821Z,37.97
2023-05-23T21:47:21.426Z,38.51
2023-05-23T21:49:48.121Z,38.74
2023-05-23T21:52:14.888Z,38.55
2023-05-23T21:54:41.506Z,38.69
2023-05-23T21:57:07.876Z,39.00
2023-05-23T21:59:34.227Z,39.27
2023-05-23T22:02:01.022Z,39.12
2023-05-23T22:04:28.167Z,39.67
2023-05-23T22:06:54.617Z,39.09
2023-05-23T22:09:21.135Z,39.47
2023-05-23T22:11:47.796Z,39.31
2023-05-23T22:14:14.419Z,39.68
2023-05-23T22:16:41.005Z,39.51
2023-05-23T22:19:10.065Z,39.87
2023-05-23T22:21:36.763Z,39.54
2023-05-23T22:24:03.651Z,39.56
2023-05-23T22:26:30.422Z,40.15
2023-05-23T22:28:57.057Z,39.48
2023-05-23T22:31:23.879Z,40.12
2023-05-23T22:33:51.183Z,40.18
2023-05-23T22:36:17.607Z,39.76
2023-05-23T22:38:44.162Z,40.08
2023-05-23T22:41:10.920Z,40.27
2023-05-23T22:43:37.636Z,40.32
2023-05-23T22:46:04.180Z,40.36
2023-05-23T22:48:33.637Z,40.12
2023-05-23T22:51:03.633Z,39.97
2023-05-23T22:53:30.407Z,40.54
2023-05-23T22:55:56.976Z,40.48
2023-05-23T22:58:23.651Z,40.34
2023-05-23T23:00:50.476Z,40.23
2023-05-23T23:03:17.029Z,40.47
2023-05-23T23:05:44.550Z,40.26
2023-05-23T23:08:11.910Z,40.36
2023-05-23T23:10:38.455Z,40.52
2023-05-23T23:13:05.057Z,40.68
2023-05-23T23:15:33.689Z,40.71
2023-05-23T23:18:00.422Z,40.77
2023-05-23T23:20:27.566Z,40.94
2023-05-23T23:22:54.010Z,41.00
2023-05-23T23:25:20.755Z,41.25
2023-05-23T23:27:47.189Z,41.53
2023-05-23T23:30:13.741Z,41.14
2023-05-23T23:32:40.444Z,41.05
2023-05-23T23:35:07.396Z,41.18
2023-05-23T23:37:34.026Z,41.46
2023-05-23T23:40:00.559Z,41.66
2023-05-23T23:42:28.166Z,41.26
2023-05-23T23:44:54.686Z,41.47
2023-05-23T23:47:21.102Z,41.48
2023-05-23T23:49:48.065Z,41.69
2023-05-23T23:52:14.880Z,41.60
2023-05-23T23:54:41.482Z,41.46
2023-05-23T23:57:13.463Z,41.78
2023-05-23T23:59:41.419Z,41.79
